createdAt,value
2022-12-06T00:02:12.776Z,3.97
2022-12-06T00:04:39.711Z,4.23
2022-12-06T00:07:06.859Z,3.90
2022-12-06T00:09:33.692Z,3.60
2022-12-06T00:12:00.517Z,4.07
2022-12-06T00:14:28.597Z,3.70
2022-12-06T00:16:56.267Z,3.60
2022-12-06T00:19:24.483Z,3.93
2022-12-06T00:21:51.885Z,3.63
2022-12-06T00:24:21.160Z,3.20
2022-12-06T00:26:49.654Z,3.10
2022-12-06T00:29:24.207Z,3.70
2022-12-06T00:31:51.863Z,3.40
2022-12-06T00:34:19.013Z,3.40
2022-12-06T00:36:45.842Z,2.90
2022-12-06T00:39:15.362Z,3.37
2022-12-06T00:41:43.345Z,3.87
2022-12-06T00:44:10.984Z,4.03
2022-12-06T00:46:38.484Z,3.20
2022-12-06T00:49:06.830Z,2.80
2022-12-06T00:51:35.203Z,2.80
2022-12-06T00:54:02.845Z,3.37
2022-12-06T00:56:30.022Z,3.33
2022-12-06T00:58:57.025Z,2.90
2022-12-06T01:01:26.737Z,2.73
2022-12-06T01:03:58.640Z,2.60
2022-12-06T01:06:28.353Z,2.77
2022-12-06T01:09:01.417Z,3.63
2022-12-06T01:11:29.287Z,3.43
2022-12-06T01:13:57.155Z,3.67
2022-12-06T01:16:26.733Z,3.17
2022-12-06T01:18:57.058Z,3.00
2022-12-06T01:21:25.964Z,2.60
2022-12-06T01:23:54.488Z,2.60
2022-12-06T01:26:24.574Z,2.90
2022-12-06T01:28:51.888Z,2.83
2022-12-06T01:31:19.457Z,2.97
2022-12-06T01:33:46.562Z,3.23
2022-12-06T01:36:24.967Z,2.30
2022-12-06T01:38:57.414Z,2.50
2022-12-06T01:41:26.324Z,3.10
2022-12-06T01:43:54.342Z,2.60
2022-12-06T01:46:43.507Z,2.53
2022-12-06T01:49:24.040Z,2.50
2022-12-06T01:51:57.876Z,2.10
2022-12-06T01:54:25.667Z,2.17
2022-12-06T01:56:55.215Z,2.13
2022-12-06T01:59:23.092Z,1.80
2022-12-06T02:01:50.374Z,2.13
2022-12-06T02:04:19.214Z,2.17
2022-12-06T02:06:47.438Z,2.40
2022-12-06T02:09:15.783Z,2.13
2022-12-06T02:11:43.707Z,2.80
2022-12-06T02:14:15.199Z,2.03
2022-12-06T02:16:50.931Z,2.93
2022-12-06T02:19:38.834Z,2.47
2022-12-06T02:22:29.022Z,3.73
2022-12-06T02:25:17.374Z,3.40
2022-12-06T02:28:01.997Z,2.80
2022-12-06T02:30:31.828Z,2.53
2022-12-06T02:33:04.512Z,3.03
2022-12-06T02:35:41.703Z,2.83
2022-12-06T02:38:34.199Z,3.23
2022-12-06T02:41:07.748Z,2.43
2022-12-06T02:43:41.282Z,2.70
2022-12-06T02:46:10.728Z,2.60
2022-12-06T02:48:39.247Z,2.53
2022-12-06T02:51:12.806Z,2.67
2022-12-06T02:53:45.803Z,2.60
2022-12-06T02:56:15.467Z,2.17
2022-12-06T02:58:42.297Z,2.27
2022-12-06T03:01:17.352Z,3.13
2022-12-06T03:03:59.138Z,2.83
2022-12-06T03:06:41.569Z,2.83
2022-12-06T03:09:26.771Z,2.67
2022-12-06T03:12:27.354Z,2.23
2022-12-06T03:15:19.970Z,2.47
2022-12-06T03:17:54.473Z,2.00
2022-12-06T03:20:42.963Z,2.20
2022-12-06T03:23:22.052Z,2.20
2022-12-06T03:25:49.653Z,2.30
2022-12-06T03:28:18.696Z,2.43
2022-12-06T03:30:51.086Z,2.60
2022-12-06T03:33:22.172Z,1.90
2022-12-06T03:35:52.063Z,2.20
2022-12-06T03:38:33.973Z,2.63
2022-12-06T03:41:05.997Z,2.30
2022-12-06T03:43:33.539Z,2.23
2022-12-06T03:46:16.123Z,2.23
2022-12-06T03:48:48.447Z,2.33
2022-12-06T03:51:29.861Z,2.50
2022-12-06T03:54:02.407Z,2.80
2022-12-06T03:56:31.012Z,2.00
2022-12-06T03:58:57.853Z,2.47
2022-12-06T04:01:24.681Z,2.60
2022-12-06T04:03:51.517Z,2.40
2022-12-06T04:06:18.360Z,2.30
2022-12-06T04:08:45.107Z,2.53
2022-12-06T04:11:11.923Z,1.97
2022-12-06T04:13:39.074Z,2.13
2022-12-06T04:18:53.049Z,2.00
2022-12-06T04:21:31.949Z,2.10
2022-12-06T04:23:59.187Z,2.47
2022-12-06T04:26:27.033Z,2.33
2022-12-06T04:29:12.934Z,2.20
2022-12-06T04:31:59.356Z,2.53
2022-12-06T04:34:44.849Z,2.20
2022-12-06T04:37:30.625Z,2.00
2022-12-06T04:39:57.683Z,2.40
2022-12-06T04:42:43.187Z,3.57
2022-12-06T04:45:10.328Z,2.30
2022-12-06T04:47:37.278Z,3.23
2022-12-06T04:50:04.425Z,2.20
2022-12-06T04:52:35.423Z,2.10
2022-12-06T04:55:04.474Z,2.27
2022-12-06T04:57:31.270Z,1.73
2022-12-06T04:59:58.410Z,1.90
2022-12-06T05:02:25.489Z,2.13
2022-12-06T05:04:52.318Z,2.50
2022-12-06T05:07:19.050Z,2.97
2022-12-06T05:09:45.828Z,2.30
2022-12-06T05:12:12.632Z,2.30
2022-12-06T05:14:39.386Z,1.93
2022-12-06T05:17:06.188Z,2.60
2022-12-06T05:19:32.950Z,2.30
2022-12-06T05:21:59.693Z,2.20
2022-12-06T05:24:26.505Z,1.90
2022-12-06T05:26:53.271Z,2.87
2022-12-06T05:29:20.092Z,2.00
2022-12-06T05:31:47.072Z,2.40
2022-12-06T05:34:13.991Z,1.83
2022-12-06T05:36:41.104Z,1.97
2022-12-06T05:39:07.876Z,2.10
2022-12-06T05:41:34.737Z,2.17
2022-12-06T05:44:01.485Z,1.70
2022-12-06T05:46:28.308Z,1.57
2022-12-06T05:48:55.129Z,2.07
2022-12-06T05:51:21.973Z,2.13
2022-12-06T05:53:48.705Z,1.70
2022-12-06T05:56:15.522Z,2.03
2022-12-06T05:58:42.295Z,2.60
2022-12-06T06:01:09.947Z,1.80
2022-12-06T06:03:40.943Z,2.43
2022-12-06T06:06:10.746Z,1.63
2022-12-06T06:08:37.503Z,2.10
2022-12-06T06:11:04.340Z,2.03
2022-12-06T06:13:31.272Z,2.07
2022-12-06T06:15:58.097Z,1.63
2022-12-06T06:18:24.964Z,2.10
2022-12-06T06:20:53.892Z,1.70
2022-12-06T06:23:21.259Z,1.67
2022-12-06T06:25:48.133Z,1.90
2022-12-06T06:28:15.175Z,1.77
2022-12-06T06:30:42.087Z,1.67
2022-12-06T06:33:09.181Z,2.07
2022-12-06T06:35:36.753Z,1.53
2022-12-06T06:38:03.871Z,2.10
2022-12-06T06:40:30.764Z,1.50
2022-12-06T06:42:57.671Z,2.10
2022-12-06T06:45:28.932Z,2.43
2022-12-06T06:47:56.034Z,1.83
2022-12-06T06:50:22.786Z,2.00
2022-12-06T06:52:49.818Z,1.90
2022-12-06T06:55:16.593Z,2.40
2022-12-06T06:57:43.380Z,1.80
2022-12-06T07:00:10.936Z,2.00
2022-12-06T07:02:39.590Z,1.60
2022-12-06T07:05:07.498Z,2.00
2022-12-06T07:07:34.480Z,2.37
2022-12-06T07:10:01.661Z,2.37
2022-12-06T07:12:28.735Z,1.77
2022-12-06T07:14:55.888Z,1.67
2022-12-06T07:17:24.614Z,1.90
2022-12-06T07:19:51.470Z,2.20
2022-12-06T07:22:18.254Z,1.80
2022-12-06T07:24:50.770Z,1.93
2022-12-06T07:27:19.140Z,1.93
2022-12-06T07:29:46.042Z,1.93
2022-12-06T07:32:13.029Z,2.20
2022-12-06T07:34:39.797Z,3.27
2022-12-06T07:37:06.666Z,2.10
2022-12-06T07:39:33.446Z,2.00
2022-12-06T07:42:19.179Z,1.93
2022-12-06T07:45:02.218Z,2.40
2022-12-06T07:47:34.434Z,2.07
2022-12-06T07:50:01.519Z,1.90
2022-12-06T07:52:37.716Z,2.20
2022-12-06T07:55:06.124Z,2.20
2022-12-06T07:57:35.312Z,2.07
2022-12-06T08:00:08.915Z,2.53
2022-12-06T08:02:35.997Z,3.10
2022-12-06T08:05:03.453Z,3.00
2022-12-06T08:07:31.559Z,3.50
2022-12-06T08:09:58.839Z,2.83
2022-12-06T08:12:25.795Z,3.03
2022-12-06T08:14:58.136Z,3.00
2022-12-06T08:17:26.327Z,2.90
2022-12-06T08:19:53.149Z,3.43
2022-12-06T08:22:20.023Z,3.97
2022-12-06T08:24:46.833Z,3.40
2022-12-06T08:27:13.714Z,3.43
2022-12-06T08:29:40.546Z,2.73
2022-12-06T08:32:07.374Z,3.93
2022-12-06T08:34:35.025Z,3.10
2022-12-06T08:37:03.720Z,3.00
2022-12-06T08:39:31.276Z,2.93
2022-12-06T08:41:58.738Z,3.00
2022-12-06T08:44:29.700Z,3.53
2022-12-06T08:46:58.154Z,2.70
2022-12-06T08:49:26.933Z,2.70
2022-12-06T08:51:54.238Z,3.57
2022-12-06T08:54:24.076Z,3.20
2022-12-06T08:56:51.781Z,3.27
2022-12-06T08:59:19.950Z,3.23
2022-12-06T09:01:47.309Z,3.20
2022-12-06T09:04:14.879Z,3.03
2022-12-06T09:06:43.966Z,3.80
2022-12-06T09:09:12.609Z,3.77
2022-12-06T09:11:40.153Z,3.10
2022-12-06T09:14:09.307Z,3.70
2022-12-06T09:16:36.263Z,4.00
2022-12-06T09:19:03.630Z,4.67
2022-12-06T09:21:30.858Z,5.03
2022-12-06T09:23:58.410Z,4.67
2022-12-06T09:26:26.511Z,5.00
2022-12-06T09:28:55.691Z,4.97
2022-12-06T09:31:22.911Z,5.17
2022-12-06T09:33:49.752Z,4.87
2022-12-06T09:36:38.374Z,4.90
2022-12-06T09:39:07.066Z,4.90
2022-12-06T09:41:39.916Z,5.10
2022-12-06T09:44:48.082Z,4.97
2022-12-06T09:48:11.473Z,5.17
2022-12-06T09:51:08.812Z,4.60
2022-12-06T09:54:10.388Z,4.70
2022-12-06T09:57:03.907Z,5.03
2022-12-06T10:00:10.880Z,4.27
2022-12-06T10:03:10.289Z,4.43
2022-12-06T10:05:37.165Z,3.83
2022-12-06T10:08:22.013Z,5.00
2022-12-06T10:10:56.189Z,4.33
2022-12-06T10:13:47.670Z,4.80
2022-12-06T10:16:45.108Z,4.50
2022-12-06T10:19:43.597Z,4.97
2022-12-06T10:22:36.830Z,4.97
2022-12-06T10:25:16.695Z,5.73
2022-12-06T10:28:09.180Z,5.00
2022-12-06T10:30:41.429Z,4.00
2022-12-06T10:33:28.844Z,4.90
2022-12-06T10:36:05.433Z,4.03
2022-12-06T10:38:51.873Z,4.90
2022-12-06T10:41:26.885Z,4.93
2022-12-06T10:44:33.080Z,5.53
2022-12-06T10:47:07.102Z,5.27
2022-12-06T10:49:59.182Z,5.23
2022-12-06T10:52:26.200Z,4.60
2022-12-06T10:55:11.488Z,5.70
2022-12-06T10:58:08.251Z,5.50
2022-12-06T11:00:50.660Z,5.33
2022-12-06T11:03:24.447Z,5.40
2022-12-06T11:06:21.932Z,4.37
2022-12-06T11:08:56.542Z,4.80
2022-12-06T11:11:43.978Z,4.67
2022-12-06T11:14:24.554Z,4.70
2022-12-06T11:17:01.551Z,4.70
2022-12-06T11:19:47.188Z,3.57
2022-12-06T11:22:16.929Z,3.80
2022-12-06T11:24:53.168Z,3.77
2022-12-06T11:27:35.926Z,3.97
2022-12-06T11:30:25.339Z,4.30
2022-12-06T11:32:52.733Z,3.87
2022-12-06T11:35:26.746Z,3.60
2022-12-06T11:37:59.123Z,2.80
2022-12-06T11:40:31.701Z,3.23
2022-12-06T11:43:01.314Z,2.80
2022-12-06T11:45:36.349Z,2.50
2022-12-06T11:48:14.441Z,2.77
2022-12-06T11:50:44.013Z,2.57
2022-12-06T11:53:16.832Z,2.60
2022-12-06T11:55:48.175Z,3.43
2022-12-06T11:58:42.077Z,2.77
2022-12-06T12:01:12.159Z,3.00
2022-12-06T12:03:42.622Z,3.37
2022-12-06T12:06:24.253Z,3.70
2022-12-06T12:09:01.928Z,3.47
2022-12-06T12:11:32.626Z,3.80
2022-12-06T12:14:02.990Z,3.53
2022-12-06T12:16:50.233Z,3.87
2022-12-06T12:19:37.843Z,4.10
2022-12-06T12:22:21.571Z,3.60
2022-12-06T12:27:48.207Z,4.80
2022-12-06T12:30:35.457Z,3.07
2022-12-06T12:33:07.834Z,3.30
2022-12-06T12:35:37.016Z,4.07
2022-12-06T12:38:09.544Z,4.23
2022-12-06T12:40:40.176Z,4.03
2022-12-06T12:43:13.021Z,4.10
2022-12-06T12:46:02.676Z,4.53
2022-12-06T12:48:30.084Z,4.53
2022-12-06T12:51:02.873Z,4.13
2022-12-06T12:53:41.561Z,4.43
2022-12-06T12:56:21.014Z,5.30
2022-12-06T12:58:51.509Z,4.77
2022-12-06T13:01:24.547Z,4.70
2022-12-06T13:04:14.318Z,5.23
2022-12-06T13:06:47.380Z,5.40
2022-12-06T13:09:26.456Z,5.60
2022-12-06T13:12:14.144Z,5.77
2022-12-06T13:14:51.112Z,5.93
2022-12-06T13:17:19.074Z,5.97
2022-12-06T13:19:53.299Z,6.57
2022-12-06T13:22:26.837Z,6.13
2022-12-06T13:25:02.557Z,6.00
2022-12-06T13:27:37.328Z,6.13
2022-12-06T13:30:13.444Z,6.47
2022-12-06T13:32:46.228Z,6.40
2022-12-06T13:35:25.550Z,6.17
2022-12-06T13:38:26.116Z,6.40
2022-12-06T13:40:58.729Z,6.70
2022-12-06T13:43:25.516Z,5.53
2022-12-06T13:45:55.223Z,6.07
2022-12-06T13:48:25.113Z,5.93
2022-12-06T13:50:54.153Z,6.00
2022-12-06T13:53:23.237Z,6.23
2022-12-06T13:55:56.036Z,5.97
2022-12-06T13:58:25.749Z,5.90
2022-12-06T14:00:54.323Z,6.10
2022-12-06T14:03:21.090Z,5.00
2022-12-06T14:06:14.242Z,4.83
2022-12-06T14:08:46.951Z,5.97
2022-12-06T14:11:18.184Z,6.20
2022-12-06T14:13:59.407Z,6.10
2022-12-06T14:16:38.612Z,6.00
2022-12-06T14:19:17.578Z,6.43
2022-12-06T14:21:57.369Z,5.70
2022-12-06T14:24:39.129Z,5.70
2022-12-06T14:27:18.416Z,5.40
2022-12-06T14:30:17.973Z,5.53
2022-12-06T14:32:54.192Z,5.10
2022-12-06T14:35:25.287Z,5.17
2022-12-06T14:38:04.242Z,5.60
2022-12-06T14:41:02.514Z,5.00
2022-12-06T14:43:31.321Z,4.77
2022-12-06T14:46:00.739Z,4.67
2022-12-06T14:48:48.110Z,4.43
2022-12-06T14:51:26.373Z,4.13
2022-12-06T14:53:53.240Z,4.67
2022-12-06T14:56:22.564Z,4.23
2022-12-06T14:58:49.548Z,4.40
2022-12-06T15:01:26.485Z,4.10
2022-12-06T15:04:02.059Z,4.30
2022-12-06T15:06:31.150Z,4.53
2022-12-06T15:08:57.854Z,4.00
2022-12-06T15:11:45.107Z,4.50
2022-12-06T15:14:26.390Z,4.70
2022-12-06T15:17:02.634Z,4.43
2022-12-06T15:19:47.132Z,4.43
2022-12-06T15:22:27.646Z,4.53
2022-12-06T15:24:57.414Z,4.83
2022-12-06T15:27:27.054Z,5.50
2022-12-06T15:29:54.384Z,4.23
2022-12-06T15:32:24.806Z,4.40
2022-12-06T15:34:51.625Z,4.40
2022-12-06T15:40:05.769Z,4.77
2022-12-06T15:42:32.646Z,4.80
2022-12-06T15:44:59.538Z,4.30
2022-12-06T15:47:26.447Z,4.63
2022-12-06T15:49:54.010Z,4.90
2022-12-06T15:52:26.761Z,4.93
2022-12-06T15:54:53.579Z,5.37
2022-12-06T15:57:20.381Z,5.57
2022-12-06T15:59:47.105Z,5.87
2022-12-06T16:02:16.715Z,5.63
2022-12-06T16:04:44.319Z,5.20
2022-12-06T16:07:12.006Z,4.80
2022-12-06T16:09:38.850Z,5.30
2022-12-06T16:12:05.894Z,5.03
2022-12-06T16:14:32.866Z,5.10
2022-12-06T16:16:59.804Z,5.53
2022-12-06T16:19:46.533Z,5.60
2022-12-06T16:22:13.483Z,5.50
2022-12-06T16:24:40.522Z,5.37
2022-12-06T16:27:07.389Z,6.17
2022-12-06T16:29:34.171Z,5.50
2022-12-06T16:32:01.011Z,5.33
2022-12-06T16:34:29.357Z,6.00
2022-12-06T16:37:01.889Z,5.87
2022-12-06T16:39:31.031Z,5.40
2022-12-06T16:41:58.071Z,5.33
2022-12-06T16:44:25.222Z,5.80
2022-12-06T16:46:52.361Z,6.27
2022-12-06T16:52:08.555Z,6.10
2022-12-06T16:54:35.918Z,6.47
2022-12-06T16:57:02.820Z,6.53
2022-12-06T16:59:29.598Z,7.17
2022-12-06T17:01:56.372Z,6.83
2022-12-06T17:04:30.915Z,7.40
2022-12-06T17:06:57.693Z,7.60
2022-12-06T17:09:24.501Z,7.40
2022-12-06T17:12:03.689Z,8.37
2022-12-06T17:14:30.705Z,8.47
2022-12-06T17:16:59.298Z,8.33
2022-12-06T17:19:28.267Z,9.07
2022-12-06T17:21:55.508Z,9.43
2022-12-06T17:24:25.945Z,8.97
2022-12-06T17:26:56.275Z,9.47
2022-12-06T17:29:23.902Z,9.50
2022-12-06T17:31:52.261Z,9.80
2022-12-06T17:34:20.165Z,9.47
2022-12-06T17:36:48.334Z,10.97
2022-12-06T17:39:18.341Z,9.77
2022-12-06T17:42:03.964Z,9.93
2022-12-06T17:44:30.885Z,9.60
2022-12-06T17:46:57.699Z,10.37
2022-12-06T17:49:27.648Z,10.90
2022-12-06T17:51:54.962Z,10.00
2022-12-06T17:54:22.172Z,11.80
2022-12-06T17:56:53.767Z,11.87
2022-12-06T17:59:23.897Z,12.10
2022-12-06T18:02:14.628Z,11.87
2022-12-06T18:04:39.106Z,11.77
2022-12-06T18:07:06.159Z,13.60
2022-12-06T18:09:32.921Z,12.10
2022-12-06T18:12:01.183Z,12.83
2022-12-06T18:14:28.494Z,11.40
2022-12-06T18:16:55.838Z,10.73
2022-12-06T18:19:23.345Z,10.37
2022-12-06T18:21:52.982Z,9.77
2022-12-06T18:24:23.209Z,9.70
2022-12-06T18:26:52.737Z,9.63
2022-12-06T18:29:22.050Z,9.43
2022-12-06T18:31:49.367Z,9.63
2022-12-06T18:34:16.725Z,8.73
2022-12-06T18:36:43.516Z,8.67
2022-12-06T18:39:15.842Z,8.97
2022-12-06T18:41:46.065Z,7.50
2022-12-06T18:44:13.506Z,7.57
2022-12-06T18:46:42.651Z,9.30
2022-12-06T18:49:11.664Z,9.07
2022-12-06T18:51:38.873Z,9.10
2022-12-06T18:54:06.503Z,8.97
2022-12-06T18:56:34.713Z,9.10
2022-12-06T18:59:04.548Z,9.13
2022-12-06T19:01:34.484Z,7.70
2022-12-06T19:04:08.828Z,8.07
2022-12-06T19:06:44.723Z,8.47
2022-12-06T19:09:14.991Z,8.77
2022-12-06T19:11:44.283Z,7.60
2022-12-06T19:14:11.193Z,8.50
2022-12-06T19:16:41.058Z,8.63
2022-12-06T19:19:16.110Z,9.53
2022-12-06T19:21:44.892Z,7.20
2022-12-06T19:27:05.552Z,6.53
2022-12-06T19:29:32.455Z,5.80
2022-12-06T19:31:59.587Z,5.67
2022-12-06T19:34:27.600Z,5.83
2022-12-06T19:36:55.500Z,5.57
2022-12-06T19:39:24.111Z,6.10
2022-12-06T19:42:09.821Z,5.40
2022-12-06T19:44:36.797Z,4.97
2022-12-06T19:47:04.599Z,5.30
2022-12-06T19:49:31.650Z,5.80
2022-12-06T19:51:58.574Z,5.10
2022-12-06T19:54:31.007Z,4.73
2022-12-06T19:56:59.479Z,5.00
2022-12-06T19:59:28.733Z,4.80
2022-12-06T20:01:58.513Z,5.00
2022-12-06T20:04:28.492Z,4.73
2022-12-06T20:06:55.702Z,4.37
2022-12-06T20:09:27.093Z,4.60
2022-12-06T20:12:01.928Z,4.50
2022-12-06T20:14:35.537Z,4.50
2022-12-06T20:17:06.035Z,4.70
2022-12-06T20:19:33.972Z,5.00
2022-12-06T20:22:01.532Z,5.07
2022-12-06T20:24:28.864Z,5.33
2022-12-06T20:26:55.994Z,5.40
2022-12-06T20:29:23.155Z,4.97
2022-12-06T20:31:51.470Z,4.73
2022-12-06T20:34:19.522Z,5.27
2022-12-06T20:36:46.895Z,4.57
2022-12-06T20:39:20.838Z,4.53
2022-12-06T20:41:49.642Z,4.80
2022-12-06T20:44:17.572Z,4.97
2022-12-06T20:46:45.408Z,4.60
2022-12-06T20:49:12.946Z,4.30
2022-12-06T20:51:40.153Z,5.20
2022-12-06T20:54:07.842Z,5.07
2022-12-06T20:56:37.389Z,4.97
2022-12-06T20:59:05.186Z,4.40
2022-12-06T21:01:37.646Z,4.60
2022-12-06T21:04:04.657Z,4.97
2022-12-06T21:06:31.821Z,5.07
2022-12-06T21:08:59.595Z,5.40
2022-12-06T21:11:26.768Z,4.93
2022-12-06T21:13:55.462Z,5.33
2022-12-06T21:16:28.500Z,4.80
2022-12-06T21:19:01.440Z,4.80
2022-12-06T21:21:31.175Z,4.80
2022-12-06T21:24:02.643Z,5.97
2022-12-06T21:26:30.392Z,5.37
2022-12-06T21:28:57.615Z,4.97
2022-12-06T21:31:32.876Z,5.80
2022-12-06T21:34:00.688Z,5.20
2022-12-06T21:36:28.069Z,5.00
2022-12-06T21:38:56.247Z,5.47
2022-12-06T21:41:23.489Z,5.03
2022-12-06T21:43:50.779Z,5.33
2022-12-06T21:46:20.523Z,5.93
2022-12-06T21:48:52.332Z,5.17
2022-12-06T21:51:19.522Z,5.80
2022-12-06T21:53:46.276Z,5.23
2022-12-06T21:56:17.609Z,5.43
2022-12-06T21:58:45.695Z,6.43
2022-12-06T22:01:15.621Z,6.13
2022-12-06T22:03:43.014Z,5.20
2022-12-06T22:06:12.690Z,5.30
2022-12-06T22:08:41.286Z,5.70
2022-12-06T22:11:14.304Z,5.10
2022-12-06T22:13:41.643Z,5.17
2022-12-06T22:16:10.065Z,5.50
2022-12-06T22:18:44.486Z,5.40
2022-12-06T22:21:18.608Z,5.53
2022-12-06T22:23:46.392Z,6.13
2022-12-06T22:26:15.852Z,6.27
2022-12-06T22:28:42.864Z,6.07
2022-12-06T22:31:23.738Z,5.63
2022-12-06T22:33:51.727Z,6.70
2022-12-06T22:36:20.194Z,5.60
2022-12-06T22:38:58.642Z,6.10
2022-12-06T22:41:26.273Z,6.03
2022-12-06T22:43:55.609Z,6.33
2022-12-06T22:46:23.085Z,6.67
2022-12-06T22:48:50.255Z,5.93
2022-12-06T22:51:18.220Z,6.67
2022-12-06T22:53:47.895Z,6.10
2022-12-06T22:56:15.608Z,5.77
2022-12-06T22:58:42.549Z,6.20
2022-12-06T23:01:16.455Z,6.10
2022-12-06T23:03:47.991Z,6.40
2022-12-06T23:06:16.798Z,5.40
2022-12-06T23:08:43.721Z,5.77
2022-12-06T23:11:13.321Z,6.50
2022-12-06T23:13:40.706Z,6.77
2022-12-06T23:16:11.921Z,6.30
2022-12-06T23:18:38.845Z,7.73
2022-12-06T23:21:13.541Z,6.60
2022-12-06T23:23:43.154Z,7.07
2022-12-06T23:26:12.841Z,6.57
2022-12-06T23:28:40.189Z,7.23
2022-12-06T23:31:11.533Z,6.10
2022-12-06T23:33:38.996Z,6.23
2022-12-06T23:36:11.663Z,6.70
2022-12-06T23:38:38.960Z,6.73
2022-12-06T23:41:12.000Z,6.53
2022-12-06T23:43:39.728Z,8.67
2022-12-06T23:46:08.124Z,7.33
2022-12-06T23:48:35.985Z,6.07
2022-12-06T23:51:06.997Z,7.73
2022-12-06T23:53:34.937Z,7.07
2022-12-06T23:56:08.400Z,6.90
2022-12-06T23:58:35.851Z,7.47
