createdAt,value
2022-11-24T00:00:40.541Z,51.9
2022-11-24T00:04:40.420Z,47.07
2022-11-24T00:08:40.407Z,51.23
2022-11-24T00:12:40.874Z,51
2022-11-24T00:16:40.627Z,48.4
2022-11-24T00:20:40.467Z,53.07
2022-11-24T00:24:40.468Z,51.63
2022-11-24T00:28:40.552Z,53.63
2022-11-24T00:32:40.511Z,52.6
2022-11-24T00:36:40.572Z,54.33
2022-11-24T00:40:40.458Z,57.57
2022-11-24T00:44:40.489Z,53.8
2022-11-24T00:48:40.377Z,57.17
2022-11-24T00:52:41.018Z,59.87
2022-11-24T00:56:40.247Z,60.9
2022-11-24T01:00:40.529Z,60.63
2022-11-24T01:04:40.343Z,58
2022-11-24T01:08:41.111Z,60.27
2022-11-24T01:12:40.599Z,60.43
2022-11-24T01:16:40.284Z,61.7
2022-11-24T01:20:41.002Z,60.5
2022-11-24T01:24:39.913Z,61.47
2022-11-24T01:28:46.705Z,64.1
2022-11-24T01:32:40.619Z,61.7
2022-11-24T01:36:40.685Z,60.2
2022-11-24T01:40:40.564Z,60
2022-11-24T01:44:40.463Z,61.67
2022-11-24T01:48:40.676Z,67.53
2022-11-24T01:52:40.549Z,66.43
2022-11-24T01:56:40.591Z,62.07
2022-11-24T02:00:40.787Z,60.47
2022-11-24T02:04:40.658Z,61.77
2022-11-24T02:08:40.416Z,58.13
2022-11-24T02:12:40.727Z,61.13
2022-11-24T02:16:40.594Z,59.07
2022-11-24T02:20:40.603Z,59.4
2022-11-24T02:24:40.437Z,56.87
2022-11-24T02:28:40.520Z,57.17
2022-11-24T02:32:40.482Z,58.33
2022-11-24T02:36:41.323Z,58.37
2022-11-24T02:40:40.322Z,58.1
2022-11-24T02:44:40.186Z,52.93
2022-11-24T02:48:40.723Z,55.87
2022-11-24T02:52:41.156Z,51.8
2022-11-24T02:56:40.352Z,51.4
2022-11-24T03:00:40.576Z,52.83
2022-11-24T03:04:40.523Z,56.13
2022-11-24T03:08:40.436Z,51.57
2022-11-24T03:12:41.317Z,53.07
2022-11-24T03:16:40.605Z,54.4
2022-11-24T03:20:40.437Z,54.87
2022-11-24T03:24:40.520Z,51.83
2022-11-24T03:28:40.515Z,48.7
2022-11-24T03:32:40.539Z,51.43
2022-11-24T03:36:40.556Z,50.27
2022-11-24T03:40:40.886Z,49.37
2022-11-24T03:44:40.466Z,49.17
2022-11-24T03:48:40.330Z,48.97
2022-11-24T03:52:40.596Z,50.47
2022-11-24T03:56:40.503Z,49.37
2022-11-24T04:00:40.471Z,45.4
2022-11-24T04:04:40.534Z,46.07
2022-11-24T04:08:40.436Z,55.77
2022-11-24T04:12:40.445Z,50.23
2022-11-24T04:16:39.618Z,50.73
2022-11-24T04:20:40.465Z,48.57
2022-11-24T04:24:40.532Z,50.37
2022-11-24T04:28:40.505Z,52.17
2022-11-24T04:32:40.490Z,50.17
2022-11-24T04:36:40.526Z,49.73
2022-11-24T04:40:40.455Z,47.67
2022-11-24T04:44:40.508Z,49.83
2022-11-24T04:48:40.497Z,52.37
2022-11-24T04:52:40.396Z,48.1
2022-11-24T04:56:40.345Z,51.87
2022-11-24T05:00:40.515Z,54.2
2022-11-24T05:04:40.811Z,52.27
2022-11-24T05:08:40.680Z,63.57
2022-11-24T05:12:40.733Z,66.43
2022-11-24T05:16:41.229Z,64.3
2022-11-24T05:20:40.483Z,64.97
2022-11-24T05:24:40.629Z,55.37
2022-11-24T05:28:41.098Z,49
2022-11-24T05:32:40.653Z,48.07
2022-11-24T05:36:40.520Z,53.97
2022-11-24T05:40:40.473Z,49.77
2022-11-24T05:44:41.299Z,50.9
2022-11-24T05:48:40.445Z,50.73
2022-11-24T05:52:40.371Z,48.47
2022-11-24T05:56:40.586Z,45.2
2022-11-24T06:00:40.597Z,46
2022-11-24T06:04:40.507Z,42.77
2022-11-24T06:08:39.782Z,43.13
2022-11-24T06:12:40.303Z,44.6
2022-11-24T06:16:40.728Z,44.17
2022-11-24T06:20:42.132Z,44.67
2022-11-24T06:24:40.593Z,45.43
2022-11-24T06:28:40.577Z,46.5
2022-11-24T06:32:42.579Z,42.63
2022-11-24T06:36:40.512Z,44.27
2022-11-24T06:40:40.515Z,44.63
2022-11-24T06:44:40.456Z,46.9
2022-11-24T06:48:40.648Z,43.8
2022-11-24T06:52:40.469Z,44
2022-11-24T06:56:40.530Z,42.93
2022-11-24T07:00:40.705Z,42.6
2022-11-24T07:04:40.544Z,40.37
2022-11-24T07:08:40.595Z,43.37
2022-11-24T07:12:40.342Z,45.13
2022-11-24T07:16:40.745Z,41.2
2022-11-24T07:20:40.412Z,44.1
2022-11-24T07:24:40.465Z,42.43
2022-11-24T07:28:40.850Z,44.33
2022-11-24T07:32:41.220Z,44.73
2022-11-24T07:36:39.883Z,45
2022-11-24T07:40:39.365Z,43.57
2022-11-24T07:44:40.479Z,44.8
2022-11-24T07:48:39.661Z,47.4
2022-11-24T07:52:40.557Z,42.73
2022-11-24T07:56:40.404Z,42.2
2022-11-24T08:00:40.610Z,37.97
2022-11-24T08:04:40.325Z,42.93
2022-11-24T08:08:40.466Z,43.8
2022-11-24T08:12:41.138Z,47.13
2022-11-24T08:16:40.471Z,43.93
2022-11-24T08:20:40.484Z,45.63
2022-11-24T08:24:40.451Z,43.8
2022-11-24T08:28:40.538Z,43.67
2022-11-24T08:32:41.186Z,48.93
2022-11-24T08:36:40.478Z,42.83
2022-11-24T08:40:40.575Z,42.07
2022-11-24T08:44:40.440Z,42.2
2022-11-24T08:48:40.494Z,45.17
2022-11-24T08:52:40.512Z,41.17
2022-11-24T08:56:40.514Z,40.7
2022-11-24T09:00:40.957Z,42.1
2022-11-24T09:04:40.506Z,39.67
2022-11-24T09:08:40.510Z,40.3
2022-11-24T09:12:40.638Z,38.2
2022-11-24T09:16:41.122Z,35.43
2022-11-24T09:20:40.676Z,39.17
2022-11-24T09:24:40.506Z,38.87
2022-11-24T09:28:40.503Z,32
2022-11-24T09:32:40.727Z,29.43
2022-11-24T09:36:40.516Z,28.53
2022-11-24T09:40:40.579Z,22.07
2022-11-24T09:44:40.483Z,20.13
2022-11-24T09:48:40.665Z,19.33
2022-11-24T09:52:40.845Z,20.27
2022-11-24T09:56:40.542Z,19
2022-11-24T10:00:40.802Z,17.87
2022-11-24T10:04:40.775Z,18.77
2022-11-24T10:08:40.575Z,17.8
2022-11-24T10:12:40.390Z,17.17
2022-11-24T10:16:40.263Z,16.57
2022-11-24T10:20:40.557Z,14.77
2022-11-24T10:24:40.690Z,14.4
2022-11-24T10:28:40.607Z,14.85
2022-11-24T10:32:40.587Z,14.3
2022-11-24T10:36:39.556Z,13.73
2022-11-24T10:40:56.409Z,14.63
2022-11-24T10:44:40.507Z,15.07
2022-11-24T10:48:40.761Z,14.65
2022-11-24T10:52:40.347Z,13.5
2022-11-24T10:56:40.953Z,13.5
2022-11-24T11:00:40.646Z,17.73
2022-11-24T11:04:40.609Z,14.77
2022-11-24T11:08:40.513Z,18.48
2022-11-24T11:12:44.365Z,14.65
2022-11-24T11:16:40.057Z,12.23
2022-11-24T11:20:40.695Z,12.4
2022-11-24T11:24:40.584Z,12.5
2022-11-24T11:28:41.146Z,13.32
2022-11-24T11:36:41.321Z,11.65
2022-11-24T11:40:40.969Z,10.32
2022-11-24T11:44:40.559Z,12.52
2022-11-24T11:48:43.718Z,11.8
2022-11-24T11:52:40.868Z,11.95
2022-11-24T11:56:40.498Z,11.05
2022-11-24T12:00:40.699Z,10.35
2022-11-24T12:04:40.682Z,11.07
2022-11-24T12:09:11.475Z,13.73
2022-11-24T12:12:40.767Z,15.6
2022-11-24T12:16:40.638Z,13.82
2022-11-24T12:20:40.502Z,14.4
2022-11-24T12:24:39.777Z,15.38
2022-11-24T12:28:40.478Z,13.9
2022-11-24T12:32:40.769Z,14.32
2022-11-24T12:36:40.257Z,14.53
2022-11-24T12:40:46.451Z,16.3
2022-11-24T12:44:40.308Z,15.38
2022-11-24T12:48:40.564Z,15.85
2022-11-24T12:52:40.464Z,14.75
2022-11-24T12:56:40.540Z,15.55
2022-11-24T13:00:40.621Z,13.8
2022-11-24T13:04:40.537Z,14.13
2022-11-24T13:08:40.541Z,13.62
2022-11-24T13:12:40.494Z,14.98
2022-11-24T13:16:53.497Z,14.77
2022-11-24T13:20:40.541Z,13.65
2022-11-24T13:24:40.512Z,13.57
2022-11-24T13:29:01.397Z,13.05
2022-11-24T13:32:40.380Z,13.55
2022-11-24T13:36:40.529Z,13.5
2022-11-24T13:40:45.844Z,11.88
2022-11-24T13:44:40.435Z,12.8
2022-11-24T13:48:40.238Z,12.75
2022-11-24T13:52:40.991Z,11.93
2022-11-24T13:56:39.779Z,13
2022-11-24T14:00:40.749Z,13
2022-11-24T14:04:40.449Z,11.37
2022-11-24T14:08:40.496Z,13.63
2022-11-24T14:12:40.427Z,12.83
2022-11-24T14:16:40.624Z,12.52
2022-11-24T14:20:40.498Z,11.85
2022-11-24T14:24:41.822Z,11.45
2022-11-24T14:28:40.823Z,13.13
2022-11-24T14:32:40.672Z,11.5
2022-11-24T14:36:40.321Z,12.43
2022-11-24T14:40:40.557Z,12.43
2022-11-24T14:44:40.528Z,11.07
2022-11-24T14:48:40.563Z,12.8
2022-11-24T14:52:40.456Z,11.9
2022-11-24T14:56:40.567Z,12.03
2022-11-24T15:00:40.827Z,12.07
2022-11-24T15:05:02.881Z,11.9
2022-11-24T15:08:40.429Z,12.25
2022-11-24T15:12:40.633Z,11.2
2022-11-24T15:16:40.605Z,11.48
2022-11-24T15:20:40.311Z,13.13
2022-11-24T15:24:40.474Z,11.98
2022-11-24T15:28:40.541Z,11
2022-11-24T15:32:40.686Z,12.27
2022-11-24T15:36:40.485Z,11.95
2022-11-24T15:40:40.650Z,11.87
2022-11-24T15:44:40.951Z,12.63
2022-11-24T15:48:39.847Z,12.73
2022-11-24T15:52:40.836Z,13.1
2022-11-24T15:56:40.647Z,12.6
2022-11-24T16:00:40.680Z,14.3
2022-11-24T16:04:41.077Z,12.83
2022-11-24T16:08:40.440Z,13.05
2022-11-24T16:12:40.445Z,14.07
2022-11-24T16:16:40.624Z,13.77
2022-11-24T16:20:41.021Z,14.27
2022-11-24T16:24:40.611Z,15.77
2022-11-24T16:28:40.700Z,15.93
2022-11-24T16:32:40.515Z,15.83
2022-11-24T16:36:40.411Z,15.4
2022-11-24T16:40:40.372Z,16.77
2022-11-24T16:44:40.449Z,16.87
2022-11-24T16:48:40.474Z,16.57
2022-11-24T16:52:40.535Z,15.9
2022-11-24T16:56:40.300Z,13.8
2022-11-24T17:00:40.838Z,14.32
2022-11-24T17:04:40.522Z,15.4
2022-11-24T17:08:40.558Z,17.7
2022-11-24T17:12:40.515Z,18
2022-11-24T17:16:41.162Z,16.83
2022-11-24T17:20:41.207Z,18.2
2022-11-24T17:24:40.553Z,18.9
2022-11-24T17:28:40.440Z,19.87
2022-11-24T17:32:40.574Z,18.7
2022-11-24T17:36:40.185Z,21.3
2022-11-24T17:40:41.228Z,22.63
2022-11-24T17:44:40.564Z,22.83
2022-11-24T17:48:40.422Z,20.53
2022-11-24T17:52:40.502Z,18.7
2022-11-24T17:56:40.529Z,19.63
2022-11-24T18:00:40.822Z,23.37
2022-11-24T18:04:40.240Z,28.03
2022-11-24T18:08:40.526Z,22.3
2022-11-24T18:12:40.719Z,18.43
2022-11-24T18:16:40.575Z,19.73
2022-11-24T18:20:40.473Z,19.2
2022-11-24T18:24:40.737Z,20.8
2022-11-24T18:28:40.679Z,18.07
2022-11-24T18:32:40.848Z,18.87
2022-11-24T18:36:41.156Z,17.93
2022-11-24T18:40:40.534Z,19.77
2022-11-24T18:44:40.805Z,20.73
2022-11-24T18:48:40.662Z,22.17
2022-11-24T18:52:40.419Z,20.43
2022-11-24T18:56:40.478Z,20.17
2022-11-24T19:00:41.253Z,19.6
2022-11-24T19:04:40.522Z,18.23
2022-11-24T19:08:40.445Z,19.63
2022-11-24T19:12:41.155Z,18.43
2022-11-24T19:16:40.492Z,20.13
2022-11-24T19:20:40.579Z,18.97
2022-11-24T19:24:41.066Z,19.27
2022-11-24T19:28:40.492Z,20.6
2022-11-24T19:32:40.658Z,17.93
2022-11-24T19:36:40.653Z,21.93
2022-11-24T19:40:40.557Z,21
2022-11-24T19:44:40.450Z,19.73
2022-11-24T19:48:40.323Z,19.17
2022-11-24T19:52:40.777Z,20
2022-11-24T19:56:40.576Z,19.2
2022-11-24T20:00:40.632Z,20.9
2022-11-24T20:04:40.529Z,20.8
2022-11-24T20:08:40.436Z,22
2022-11-24T20:12:40.509Z,22.53
2022-11-24T20:16:40.626Z,21.77
2022-11-24T20:20:39.972Z,20.27
2022-11-24T20:24:41.079Z,20.87
2022-11-24T20:28:40.507Z,21.47
2022-11-24T20:32:40.896Z,21.2
2022-11-24T20:36:40.608Z,20
2022-11-24T20:40:40.705Z,21.23
2022-11-24T20:44:40.439Z,22.73
2022-11-24T20:48:40.478Z,20.6
2022-11-24T20:52:40.429Z,20.43
2022-11-24T20:56:40.553Z,20.53
2022-11-24T21:00:40.491Z,20.2
2022-11-24T21:04:40.420Z,19.6
2022-11-24T21:08:40.488Z,19.53
2022-11-24T21:12:40.886Z,20.43
2022-11-24T21:16:41.317Z,21.53
2022-11-24T21:20:40.875Z,20.07
2022-11-24T21:24:40.456Z,19.43
2022-11-24T21:28:40.806Z,18.67
2022-11-24T21:32:40.559Z,19.87
2022-11-24T21:36:40.409Z,19.03
2022-11-24T21:40:41.442Z,19.57
2022-11-24T21:44:40.601Z,20.9
2022-11-24T21:48:41.034Z,20
2022-11-24T21:52:39.331Z,18.77
2022-11-24T21:56:40.710Z,18.53
2022-11-24T22:00:40.594Z,19.37
2022-11-24T22:04:40.527Z,20
2022-11-24T22:08:40.675Z,18.87
2022-11-24T22:12:40.541Z,19.53
2022-11-24T22:16:40.347Z,18.3
2022-11-24T22:20:40.545Z,19.5
2022-11-24T22:24:40.991Z,18.33
2022-11-24T22:28:40.699Z,18.6
2022-11-24T22:32:40.551Z,18.23
2022-11-24T22:36:40.413Z,18.03
2022-11-24T22:40:40.857Z,16.53
2022-11-24T22:44:40.511Z,17.6
2022-11-24T22:48:40.528Z,17.4
2022-11-24T22:52:40.523Z,16.2
2022-11-24T22:56:40.484Z,16.53
2022-11-24T23:00:40.170Z,15.9
2022-11-24T23:04:41.180Z,17.4
2022-11-24T23:08:40.651Z,16.53
2022-11-24T23:12:40.777Z,17.5
2022-11-24T23:16:40.629Z,17.33
2022-11-24T23:20:40.642Z,15.97
2022-11-24T23:24:40.558Z,16.9
2022-11-24T23:28:40.703Z,17.08
2022-11-24T23:32:40.512Z,17.23
2022-11-24T23:36:40.438Z,15.7
2022-11-24T23:40:40.356Z,15.5
2022-11-24T23:44:40.440Z,16.7
2022-11-24T23:48:40.487Z,14.47
2022-11-24T23:52:40.428Z,16.2
2022-11-24T23:56:39.871Z,15.27
