createdAt,value
2022-08-30T00:00:52.990Z,1015.6
2022-08-30T00:02:02.173Z,1015.5
2022-08-30T00:03:11.346Z,1015.6
2022-08-30T00:04:20.516Z,1015.6
2022-08-30T00:05:29.689Z,1015.6
2022-08-30T00:06:38.863Z,1015.6
2022-08-30T00:07:48.019Z,1015.6
2022-08-30T00:08:57.205Z,1015.7
2022-08-30T00:10:06.376Z,1015.7
2022-08-30T00:11:15.548Z,1015.7
2022-08-30T00:12:24.725Z,1015.6
2022-08-30T00:13:33.904Z,1015.7
2022-08-30T00:14:42.079Z,1015.6
2022-08-30T00:15:51.265Z,1015.6
2022-08-30T00:17:00.426Z,1015.6
2022-08-30T00:18:09.598Z,1015.6
2022-08-30T00:19:18.770Z,1015.6
2022-08-30T00:20:27.955Z,1015.6
2022-08-30T00:21:37.115Z,1015.6
2022-08-30T00:22:46.286Z,1015.6
2022-08-30T00:23:55.460Z,1015.6
2022-08-30T00:25:04.637Z,1015.5
2022-08-30T00:26:13.807Z,1015.6
2022-08-30T00:27:22.977Z,1015.5
2022-08-30T00:28:32.151Z,1015.6
2022-08-30T00:29:41.323Z,1015.6
2022-08-30T00:30:49.511Z,1015.5
2022-08-30T00:31:58.682Z,1015.5
2022-08-30T00:33:07.851Z,1015.5
2022-08-30T00:34:17.027Z,1015.5
2022-08-30T00:35:26.206Z,1015.6
2022-08-30T00:36:35.376Z,1015.5
2022-08-30T00:37:44.545Z,1015.6
2022-08-30T00:38:53.717Z,1015.5
2022-08-30T00:40:02.897Z,1015.5
2022-08-30T00:41:12.073Z,1015.6
2022-08-30T00:42:21.240Z,1015.5
2022-08-30T00:43:30.436Z,1015.5
2022-08-30T00:44:39.581Z,1015.5
2022-08-30T00:45:47.780Z,1015.5
2022-08-30T00:46:56.953Z,1015.5
2022-08-30T00:48:06.106Z,1015.5
2022-08-30T00:49:15.283Z,1015.6
2022-08-30T00:50:24.465Z,1015.5
2022-08-30T00:51:33.634Z,1015.5
2022-08-30T00:52:42.806Z,1015.5
2022-08-30T00:53:51.984Z,1015.5
2022-08-30T00:55:01.151Z,1015.5
2022-08-30T00:56:10.326Z,1015.5
2022-08-30T00:57:19.501Z,1015.5
2022-08-30T00:58:28.676Z,1015.5
2022-08-30T00:59:37.849Z,1015.5
2022-08-30T01:00:46.036Z,1015.5
2022-08-30T01:01:54.220Z,1015.5
2022-08-30T01:03:03.402Z,1015.5
2022-08-30T01:04:12.571Z,1015.5
2022-08-30T01:05:21.753Z,1015.5
2022-08-30T01:06:30.909Z,1015.5
2022-08-30T01:08:49.255Z,1015.5
2022-08-30T01:09:58.452Z,1015.5
2022-08-30T01:11:07.638Z,1015.5
2022-08-30T01:12:16.775Z,1015.6
2022-08-30T01:13:25.960Z,1015.5
2022-08-30T01:14:35.130Z,1015.5
2022-08-30T01:15:44.296Z,1015.6
2022-08-30T01:16:52.489Z,1015.5
2022-08-30T01:18:01.669Z,1015.6
2022-08-30T01:19:10.824Z,1015.6
2022-08-30T01:20:20.011Z,1015.6
2022-08-30T01:21:29.172Z,1015.7
2022-08-30T01:22:38.357Z,1015.6
2022-08-30T01:23:47.528Z,1015.6
2022-08-30T01:26:05.867Z,1015.6
2022-08-30T01:27:15.042Z,1015.6
2022-08-30T01:28:24.213Z,1015.6
2022-08-30T01:29:33.378Z,1015.6
2022-08-30T01:30:42.548Z,1015.6
2022-08-30T01:31:51.737Z,1015.6
2022-08-30T01:32:59.908Z,1015.6
2022-08-30T01:34:09.118Z,1015.6
2022-08-30T01:35:18.266Z,1015.6
2022-08-30T01:36:27.426Z,1015.6
2022-08-30T01:37:36.615Z,1015.6
2022-08-30T01:38:45.789Z,1015.6
2022-08-30T01:39:54.957Z,1015.6
2022-08-30T01:41:04.128Z,1015.6
2022-08-30T01:42:13.298Z,1015.6
2022-08-30T01:43:22.470Z,1015.6
2022-08-30T01:44:31.659Z,1015.6
2022-08-30T01:45:40.822Z,1015.6
2022-08-30T01:46:49.990Z,1015.6
2022-08-30T01:47:58.172Z,1015.7
2022-08-30T01:49:07.347Z,1015.7
2022-08-30T01:50:16.528Z,1015.7
2022-08-30T01:51:25.690Z,1015.7
2022-08-30T01:52:34.857Z,1015.7
2022-08-30T01:53:44.033Z,1015.7
2022-08-30T01:54:53.211Z,1015.7
2022-08-30T01:56:02.381Z,1015.8
2022-08-30T01:57:11.551Z,1015.7
2022-08-30T01:58:20.728Z,1015.7
2022-08-30T01:59:29.908Z,1015.7
2022-08-30T02:00:39.069Z,1015.8
2022-08-30T02:01:48.246Z,1015.8
2022-08-30T02:02:56.431Z,1015.8
2022-08-30T02:04:05.599Z,1015.8
2022-08-30T02:05:14.784Z,1015.8
2022-08-30T02:06:23.955Z,1015.8
2022-08-30T02:07:33.131Z,1015.8
2022-08-30T02:08:42.294Z,1015.8
2022-08-30T02:09:51.477Z,1015.8
2022-08-30T02:11:00.636Z,1015.8
2022-08-30T02:12:09.808Z,1015.8
2022-08-30T02:13:18.989Z,1015.8
2022-08-30T02:14:28.159Z,1015.8
2022-08-30T02:15:37.335Z,1015.8
2022-08-30T02:16:46.505Z,1015.8
2022-08-30T02:17:54.694Z,1015.7
2022-08-30T02:19:03.855Z,1015.7
2022-08-30T02:20:13.039Z,1015.7
2022-08-30T02:21:22.207Z,1015.7
2022-08-30T02:22:31.384Z,1015.8
2022-08-30T02:23:40.559Z,1015.7
2022-08-30T02:24:49.727Z,1015.8
2022-08-30T02:25:58.903Z,1015.8
2022-08-30T02:27:08.074Z,1015.8
2022-08-30T02:28:17.253Z,1015.8
2022-08-30T02:29:26.414Z,1015.8
2022-08-30T02:30:35.580Z,1015.8
2022-08-30T02:31:44.760Z,1015.8
2022-08-30T02:32:52.952Z,1015.8
2022-08-30T02:34:02.128Z,1015.8
2022-08-30T02:35:11.298Z,1015.7
2022-08-30T02:36:20.472Z,1015.7
2022-08-30T02:37:29.638Z,1015.8
2022-08-30T02:38:38.818Z,1015.7
2022-08-30T02:39:47.991Z,1015.7
2022-08-30T02:40:57.165Z,1015.7
2022-08-30T02:42:06.333Z,1015.7
2022-08-30T02:43:15.512Z,1015.7
2022-08-30T02:44:24.685Z,1015.8
2022-08-30T02:45:33.842Z,1015.7
2022-08-30T02:46:43.028Z,1015.8
2022-08-30T02:47:51.208Z,1015.8
2022-08-30T02:49:00.372Z,1015.8
2022-08-30T02:50:09.552Z,1015.8
2022-08-30T02:51:18.732Z,1015.8
2022-08-30T02:52:27.902Z,1015.8
2022-08-30T02:53:37.076Z,1015.7
2022-08-30T02:54:46.243Z,1015.7
2022-08-30T02:55:55.424Z,1015.7
2022-08-30T02:57:04.581Z,1015.7
2022-08-30T02:58:13.754Z,1015.8
2022-08-30T02:59:22.972Z,1015.7
2022-08-30T03:00:32.099Z,1015.7
2022-08-30T03:01:41.290Z,1015.7
2022-08-30T03:02:49.467Z,1015.7
2022-08-30T03:03:58.637Z,1015.7
2022-08-30T03:05:07.808Z,1015.7
2022-08-30T03:06:16.982Z,1015.6
2022-08-30T03:07:26.161Z,1015.6
2022-08-30T03:08:35.336Z,1015.7
2022-08-30T03:09:44.514Z,1015.6
2022-08-30T03:10:53.668Z,1015.7
2022-08-30T03:12:02.845Z,1015.6
2022-08-30T03:13:12.024Z,1015.7
2022-08-30T03:15:30.354Z,1015.7
2022-08-30T03:16:39.540Z,1015.7
2022-08-30T03:17:47.731Z,1015.6
2022-08-30T03:18:56.888Z,1015.7
2022-08-30T03:20:06.071Z,1015.6
2022-08-30T03:21:15.255Z,1015.6
2022-08-30T03:22:24.417Z,1015.6
2022-08-30T03:23:33.576Z,1015.7
2022-08-30T03:24:42.757Z,1015.6
2022-08-30T03:25:51.925Z,1015.6
2022-08-30T03:27:01.095Z,1015.7
2022-08-30T03:28:10.271Z,1015.7
2022-08-30T03:29:19.445Z,1015.6
2022-08-30T03:30:28.625Z,1015.7
2022-08-30T03:31:37.794Z,1015.7
2022-08-30T03:32:45.977Z,1015.6
2022-08-30T03:33:55.142Z,1015.6
2022-08-30T03:35:04.325Z,1015.6
2022-08-30T03:36:13.502Z,1015.7
2022-08-30T03:37:22.670Z,1015.6
2022-08-30T03:38:31.842Z,1015.7
2022-08-30T03:39:41.022Z,1015.6
2022-08-30T03:40:50.186Z,1015.7
2022-08-30T03:41:59.354Z,1015.6
2022-08-30T03:43:08.539Z,1015.6
2022-08-30T03:44:17.709Z,1015.6
2022-08-30T03:45:26.877Z,1015.5
2022-08-30T03:46:36.041Z,1015.6
2022-08-30T03:47:44.247Z,1015.5
2022-08-30T03:48:53.402Z,1015.6
2022-08-30T03:50:02.576Z,1015.6
2022-08-30T03:51:11.755Z,1015.5
2022-08-30T03:52:20.926Z,1015.6
2022-08-30T03:53:30.097Z,1015.5
2022-08-30T03:54:39.259Z,1015.5
2022-08-30T03:55:48.436Z,1015.5
2022-08-30T03:56:57.609Z,1015.6
2022-08-30T03:58:06.787Z,1015.5
2022-08-30T03:59:15.974Z,1015.5
2022-08-30T04:00:25.148Z,1015.5
2022-08-30T04:01:34.296Z,1015.5
2022-08-30T04:02:42.497Z,1015.6
2022-08-30T04:03:51.660Z,1015.6
2022-08-30T04:05:00.832Z,1015.6
2022-08-30T04:06:10.007Z,1015.6
2022-08-30T04:07:19.184Z,1015.6
2022-08-30T04:08:28.355Z,1015.5
2022-08-30T04:09:37.531Z,1015.6
2022-08-30T04:10:46.694Z,1015.6
2022-08-30T04:11:55.864Z,1015.6
2022-08-30T04:13:04.071Z,1015.6
2022-08-30T04:14:12.253Z,1015.6
2022-08-30T04:15:21.428Z,1015.6
2022-08-30T04:16:30.601Z,1015.7
2022-08-30T04:17:39.761Z,1015.6
2022-08-30T04:18:48.946Z,1015.6
2022-08-30T04:19:58.121Z,1015.6
2022-08-30T04:21:07.302Z,1015.6
2022-08-30T04:22:16.468Z,1015.6
2022-08-30T04:23:25.640Z,1015.6
2022-08-30T04:24:34.812Z,1015.6
2022-08-30T04:25:43.982Z,1015.7
2022-08-30T04:26:52.185Z,1015.6
2022-08-30T04:28:00.358Z,1015.6
2022-08-30T04:29:09.528Z,1015.7
2022-08-30T04:30:18.720Z,1015.7
2022-08-30T04:31:27.881Z,1015.7
2022-08-30T04:32:37.051Z,1015.7
2022-08-30T04:33:46.244Z,1015.8
2022-08-30T04:34:55.394Z,1015.8
2022-08-30T04:36:04.571Z,1015.8
2022-08-30T04:37:13.741Z,1015.8
2022-08-30T04:38:22.917Z,1015.7
2022-08-30T04:39:32.088Z,1015.8
2022-08-30T04:40:41.259Z,1015.8
2022-08-30T04:41:50.431Z,1015.8
2022-08-30T04:42:58.624Z,1015.8
2022-08-30T04:44:07.796Z,1015.9
2022-08-30T04:45:16.968Z,1015.9
2022-08-30T04:46:26.147Z,1015.8
2022-08-30T04:47:35.317Z,1015.9
2022-08-30T04:48:44.491Z,1015.9
2022-08-30T04:49:53.656Z,1015.9
2022-08-30T04:51:02.832Z,1015.9
2022-08-30T04:52:12.014Z,1015.9
2022-08-30T04:53:20.198Z,1015.9
2022-08-30T04:54:29.375Z,1015.9
2022-08-30T04:55:38.550Z,1015.9
2022-08-30T04:57:56.889Z,1016
2022-08-30T04:59:06.065Z,1016
2022-08-30T05:00:15.241Z,1015.9
2022-08-30T05:01:24.405Z,1016
2022-08-30T05:02:33.575Z,1016
2022-08-30T05:03:42.755Z,1016
2022-08-30T05:04:51.926Z,1016
2022-08-30T05:06:01.102Z,1016
2022-08-30T05:07:10.264Z,1016
2022-08-30T05:08:18.466Z,1016
2022-08-30T05:09:27.639Z,1016
2022-08-30T05:10:36.810Z,1016
2022-08-30T05:11:46.004Z,1016
2022-08-30T05:12:55.147Z,1016
2022-08-30T05:14:04.326Z,1015.9
2022-08-30T05:15:13.494Z,1016
2022-08-30T05:16:22.670Z,1016
2022-08-30T05:17:31.838Z,1015.9
2022-08-30T05:18:41.017Z,1016
2022-08-30T05:19:50.191Z,1016
2022-08-30T05:20:59.356Z,1016
2022-08-30T05:22:08.525Z,1015.9
2022-08-30T05:23:16.715Z,1015.9
2022-08-30T05:24:25.892Z,1015.9
2022-08-30T05:25:35.061Z,1016
2022-08-30T05:26:44.226Z,1016
2022-08-30T05:27:53.406Z,1016
2022-08-30T05:29:02.583Z,1016
2022-08-30T05:30:11.752Z,1016
2022-08-30T05:31:20.926Z,1016
2022-08-30T05:32:30.095Z,1016.1
2022-08-30T05:33:39.263Z,1016.1
2022-08-30T05:34:48.449Z,1016.1
2022-08-30T05:35:57.602Z,1016.1
2022-08-30T05:37:06.796Z,1016.1
2022-08-30T05:38:14.983Z,1016.1
2022-08-30T05:39:24.144Z,1016.2
2022-08-30T05:40:33.315Z,1016.2
2022-08-30T05:41:42.496Z,1016.2
2022-08-30T05:42:51.670Z,1016.2
2022-08-30T05:44:00.839Z,1016.2
2022-08-30T05:45:10.011Z,1016.2
2022-08-30T05:46:19.181Z,1016.1
2022-08-30T05:47:28.352Z,1016.2
2022-08-30T05:48:37.527Z,1016.1
2022-08-30T05:49:46.699Z,1016.1
2022-08-30T05:50:55.867Z,1016.1
2022-08-30T05:52:05.065Z,1016.1
2022-08-30T05:53:13.240Z,1016.1
2022-08-30T05:54:22.407Z,1016.1
2022-08-30T05:55:31.579Z,1016.1
2022-08-30T05:56:39.770Z,1016.1
2022-08-30T05:57:47.959Z,1016.1
2022-08-30T05:58:57.135Z,1016.1
2022-08-30T06:00:06.354Z,1016.1
2022-08-30T06:01:15.480Z,1016.1
2022-08-30T06:02:23.669Z,1016.1
2022-08-30T06:03:31.870Z,1016.1
2022-08-30T06:04:41.033Z,1016.1
2022-08-30T06:05:50.204Z,1016.1
2022-08-30T06:06:59.387Z,1016.1
2022-08-30T06:08:08.550Z,1016.1
2022-08-30T06:09:17.716Z,1016
2022-08-30T06:10:26.892Z,1016.1
2022-08-30T06:11:36.056Z,1016.1
2022-08-30T06:12:45.239Z,1016.1
2022-08-30T06:13:54.423Z,1016.1
2022-08-30T06:15:03.594Z,1016.1
2022-08-30T06:16:12.757Z,1016.1
2022-08-30T06:17:21.936Z,1016.1
2022-08-30T06:18:31.118Z,1016.1
2022-08-30T06:19:39.302Z,1016.1
2022-08-30T06:20:48.468Z,1016.1
2022-08-30T06:21:57.628Z,1016.1
2022-08-30T06:23:06.818Z,1016.1
2022-08-30T06:24:15.983Z,1016.2
2022-08-30T06:25:25.169Z,1016.1
2022-08-30T06:26:34.328Z,1016.2
2022-08-30T06:27:43.506Z,1016.1
2022-08-30T06:28:52.675Z,1016.1
2022-08-30T06:30:01.846Z,1016.2
2022-08-30T06:31:11.012Z,1016.2
2022-08-30T06:32:20.196Z,1016.1
2022-08-30T06:33:29.358Z,1016.2
2022-08-30T06:34:37.543Z,1016.2
2022-08-30T06:36:55.898Z,1016.1
2022-08-30T06:38:05.070Z,1016.2
2022-08-30T06:39:14.237Z,1016.2
2022-08-30T06:40:23.409Z,1016.2
2022-08-30T06:41:32.588Z,1016.3
2022-08-30T06:42:41.757Z,1016.3
2022-08-30T06:43:50.930Z,1016.2
2022-08-30T06:44:59.125Z,1016.3
2022-08-30T06:46:07.312Z,1016.2
2022-08-30T06:47:16.490Z,1016.3
2022-08-30T06:48:25.664Z,1016.3
2022-08-30T06:49:34.837Z,1016.3
2022-08-30T06:50:43.026Z,1016.4
2022-08-30T06:51:51.206Z,1016.3
2022-08-30T06:53:00.388Z,1016.4
2022-08-30T06:54:09.563Z,1016.4
2022-08-30T06:55:18.730Z,1016.4
2022-08-30T06:56:27.896Z,1016.4
2022-08-30T06:57:37.075Z,1016.4
2022-08-30T06:58:46.238Z,1016.4
2022-08-30T06:59:55.428Z,1016.4
2022-08-30T07:01:04.593Z,1016.4
2022-08-30T07:02:13.763Z,1016.4
2022-08-30T07:03:22.936Z,1016.4
2022-08-30T07:04:32.104Z,1016.4
2022-08-30T07:05:41.285Z,1016.4
2022-08-30T07:06:49.466Z,1016.4
2022-08-30T07:07:58.638Z,1016.3
2022-08-30T07:09:07.837Z,1016.3
2022-08-30T07:10:16.993Z,1016.4
2022-08-30T07:11:26.160Z,1016.4
2022-08-30T07:12:35.328Z,1016.4
2022-08-30T07:13:44.502Z,1016.3
2022-08-30T07:14:52.689Z,1016.4
2022-08-30T07:16:00.888Z,1016.4
2022-08-30T07:17:10.069Z,1016.3
2022-08-30T07:18:19.251Z,1016.4
2022-08-30T07:19:28.413Z,1016.3
2022-08-30T07:21:46.745Z,1016.3
2022-08-30T07:22:55.913Z,1016.4
2022-08-30T07:24:05.095Z,1016.4
2022-08-30T07:25:13.291Z,1016.3
2022-08-30T07:26:21.472Z,1016.4
2022-08-30T07:27:30.649Z,1016.4
2022-08-30T07:28:39.819Z,1016.4
2022-08-30T07:29:48.988Z,1016.4
2022-08-30T07:30:58.166Z,1016.3
2022-08-30T07:32:07.343Z,1016.3
2022-08-30T07:33:16.505Z,1016.3
2022-08-30T07:34:25.696Z,1016.3
2022-08-30T07:35:34.845Z,1016.3
2022-08-30T07:36:44.022Z,1016.3
2022-08-30T07:37:53.207Z,1016.3
2022-08-30T07:39:02.374Z,1016.3
2022-08-30T07:40:11.551Z,1016.3
2022-08-30T07:41:20.725Z,1016.3
2022-08-30T07:42:29.890Z,1016.4
2022-08-30T07:43:38.080Z,1016.3
2022-08-30T07:44:47.257Z,1016.3
2022-08-30T07:45:56.416Z,1016.3
2022-08-30T07:47:05.594Z,1016.3
2022-08-30T07:48:14.785Z,1016.3
2022-08-30T07:49:23.934Z,1016.3
2022-08-30T07:50:33.107Z,1016.4
2022-08-30T07:51:42.288Z,1016.4
2022-08-30T07:52:51.458Z,1016.3
2022-08-30T07:54:00.628Z,1016.4
2022-08-30T07:55:09.807Z,1016.4
2022-08-30T07:56:18.971Z,1016.4
2022-08-30T07:57:28.151Z,1016.4
2022-08-30T07:58:36.326Z,1016.4
2022-08-30T07:59:45.503Z,1016.4
2022-08-30T08:00:54.688Z,1016.4
2022-08-30T08:02:03.854Z,1016.4
2022-08-30T08:03:13.037Z,1016.4
2022-08-30T08:04:22.201Z,1016.4
2022-08-30T08:05:31.372Z,1016.5
2022-08-30T08:06:40.537Z,1016.4
2022-08-30T08:08:58.892Z,1016.4
2022-08-30T08:10:08.063Z,1016.5
2022-08-30T08:11:17.248Z,1016.5
2022-08-30T08:13:35.583Z,1016.5
2022-08-30T08:14:43.766Z,1016.4
2022-08-30T08:15:52.966Z,1016.4
2022-08-30T08:17:02.115Z,1016.5
2022-08-30T08:18:11.289Z,1016.5
2022-08-30T08:19:20.457Z,1016.5
2022-08-30T08:20:29.620Z,1016.5
2022-08-30T08:21:38.813Z,1016.5
2022-08-30T08:22:47.971Z,1016.5
2022-08-30T08:23:57.140Z,1016.4
2022-08-30T08:25:06.322Z,1016.4
2022-08-30T08:26:15.494Z,1016.4
2022-08-30T08:27:24.661Z,1016.4
2022-08-30T08:28:33.847Z,1016.4
2022-08-30T08:29:42.030Z,1016.5
2022-08-30T08:30:51.192Z,1016.4
2022-08-30T08:32:00.360Z,1016.4
2022-08-30T08:33:09.544Z,1016.4
2022-08-30T08:34:18.716Z,1016.3
2022-08-30T08:35:27.878Z,1016.3
2022-08-30T08:36:37.064Z,1016.3
2022-08-30T08:37:46.218Z,1016.4
2022-08-30T08:38:55.400Z,1016.4
2022-08-30T08:40:04.568Z,1016.4
2022-08-30T08:41:13.749Z,1016.3
2022-08-30T08:42:22.928Z,1016.3
2022-08-30T08:43:32.083Z,1016.3
2022-08-30T08:44:41.280Z,1016.3
2022-08-30T08:45:49.457Z,1016.3
2022-08-30T08:46:58.628Z,1016.3
2022-08-30T08:48:07.797Z,1016.3
2022-08-30T08:49:16.978Z,1016.4
2022-08-30T08:50:26.142Z,1016.4
2022-08-30T08:51:35.323Z,1016.3
2022-08-30T08:52:44.490Z,1016.4
2022-08-30T08:55:02.825Z,1016.3
2022-08-30T08:56:12.017Z,1016.3
2022-08-30T08:57:21.175Z,1016.3
2022-08-30T08:58:30.356Z,1016.3
2022-08-30T08:59:39.528Z,1016.3
2022-08-30T09:00:47.711Z,1016.3
2022-08-30T09:01:56.892Z,1016.3
2022-08-30T09:04:15.233Z,1016.4
2022-08-30T09:05:24.408Z,1016.3
2022-08-30T09:06:33.571Z,1016.4
2022-08-30T09:07:42.775Z,1016.4
2022-08-30T09:08:51.926Z,1016.4
2022-08-30T09:10:01.095Z,1016.4
2022-08-30T09:11:10.263Z,1016.4
2022-08-30T09:12:19.558Z,1016.3
2022-08-30T09:13:28.635Z,1016.4
2022-08-30T09:14:38.803Z,1016.3
2022-08-30T09:15:45.962Z,1016.3
2022-08-30T09:16:55.173Z,1016.3
2022-08-30T09:18:04.322Z,1016.3
2022-08-30T09:19:13.517Z,1016.4
2022-08-30T09:20:22.657Z,1016.3
2022-08-30T09:21:31.823Z,1016.2
2022-08-30T09:22:41.040Z,1016.3
2022-08-30T09:23:49.242Z,1016.3
2022-08-30T09:24:57.434Z,1016.3
2022-08-30T09:26:06.604Z,1016.2
2022-08-30T09:27:15.766Z,1016.3
2022-08-30T09:28:24.932Z,1016.3
2022-08-30T09:29:34.122Z,1016.2
2022-08-30T09:30:42.309Z,1016.2
2022-08-30T09:31:50.490Z,1016.1
2022-08-30T09:32:59.641Z,1016.2
2022-08-30T09:34:08.853Z,1016.2
2022-08-30T09:35:18.012Z,1016.2
2022-08-30T09:36:27.192Z,1016.2
2022-08-30T09:37:36.373Z,1016.3
2022-08-30T09:38:45.512Z,1016.3
2022-08-30T09:39:54.699Z,1016.2
2022-08-30T09:41:03.887Z,1016.3
2022-08-30T09:42:13.013Z,1016.3
2022-08-30T09:43:22.176Z,1016.3
2022-08-30T09:44:31.392Z,1016.3
2022-08-30T09:45:40.532Z,1016.2
2022-08-30T09:46:48.756Z,1016.2
2022-08-30T09:47:57.933Z,1016.2
2022-08-30T09:49:07.066Z,1016.3
2022-08-30T09:50:16.233Z,1016.2
2022-08-30T09:51:25.401Z,1016.2
2022-08-30T09:52:34.605Z,1016.3
2022-08-30T09:53:43.778Z,1016.2
2022-08-30T09:54:51.984Z,1016.2
2022-08-30T09:56:00.178Z,1016.2
2022-08-30T09:57:09.315Z,1016.2
2022-08-30T09:58:17.536Z,1016.1
2022-08-30T09:59:25.741Z,1016.2
2022-08-30T10:01:44.083Z,1016.1
2022-08-30T10:02:53.218Z,1016.1
2022-08-30T10:04:02.406Z,1016.1
2022-08-30T10:05:11.549Z,1016.1
2022-08-30T10:06:20.732Z,1016.1
2022-08-30T10:07:29.894Z,1016.1
2022-08-30T10:08:39.108Z,1016.1
2022-08-30T10:09:48.292Z,1016
2022-08-30T10:10:57.427Z,1016.1
2022-08-30T10:12:06.597Z,1016.1
2022-08-30T10:13:15.787Z,1016
2022-08-30T10:14:23.987Z,1016.1
2022-08-30T10:15:33.155Z,1016
2022-08-30T10:16:42.328Z,1016.1
2022-08-30T10:17:51.489Z,1015.9
2022-08-30T10:19:00.670Z,1016
2022-08-30T10:20:09.829Z,1016
2022-08-30T10:21:19.022Z,1016
2022-08-30T10:22:28.158Z,1016
2022-08-30T10:23:37.341Z,1016
2022-08-30T10:24:46.500Z,1016
2022-08-30T10:25:55.696Z,1016.1
2022-08-30T10:27:04.871Z,1016.1
2022-08-30T10:28:14.012Z,1016.1
2022-08-30T10:29:23.245Z,1016.1
2022-08-30T10:30:31.376Z,1016.1
2022-08-30T10:31:40.579Z,1016
2022-08-30T10:32:49.762Z,1016
2022-08-30T10:33:58.927Z,1016
2022-08-30T10:35:08.094Z,1015.9
2022-08-30T10:36:17.278Z,1016
2022-08-30T10:37:26.416Z,1016
2022-08-30T10:38:35.580Z,1016
2022-08-30T10:40:53.927Z,1016
2022-08-30T10:42:03.121Z,1015.9
2022-08-30T10:43:12.305Z,1015.9
2022-08-30T10:44:21.487Z,1015.9
2022-08-30T10:45:30.660Z,1015.9
2022-08-30T10:46:38.859Z,1015.9
2022-08-30T10:47:48.016Z,1015.9
2022-08-30T10:48:57.163Z,1015.9
2022-08-30T10:50:06.323Z,1015.9
2022-08-30T10:51:15.493Z,1015.9
2022-08-30T10:52:24.712Z,1015.9
2022-08-30T10:53:33.883Z,1015.9
2022-08-30T10:54:43.026Z,1015.9
2022-08-30T10:55:52.191Z,1015.9
2022-08-30T10:57:01.407Z,1015.9
2022-08-30T10:58:10.576Z,1015.8
2022-08-30T10:59:19.712Z,1015.8
2022-08-30T11:00:28.920Z,1015.9
2022-08-30T11:01:37.090Z,1015.8
2022-08-30T11:02:46.275Z,1015.9
2022-08-30T11:03:55.427Z,1015.8
2022-08-30T11:05:04.628Z,1015.8
2022-08-30T11:06:13.764Z,1015.8
2022-08-30T11:07:22.972Z,1015.8
2022-08-30T11:08:32.134Z,1015.8
2022-08-30T11:09:41.324Z,1015.8
2022-08-30T11:10:50.457Z,1015.7
2022-08-30T11:11:59.632Z,1015.7
2022-08-30T11:13:08.830Z,1015.7
2022-08-30T11:14:17.972Z,1015.7
2022-08-30T11:15:27.171Z,1015.8
2022-08-30T11:16:35.323Z,1015.7
2022-08-30T11:17:44.552Z,1015.7
2022-08-30T11:18:53.720Z,1015.7
2022-08-30T11:20:02.860Z,1015.7
2022-08-30T11:21:12.044Z,1015.8
2022-08-30T11:22:21.225Z,1015.8
2022-08-30T11:23:30.388Z,1015.8
2022-08-30T11:24:39.543Z,1015.8
2022-08-30T11:25:48.718Z,1015.8
2022-08-30T11:26:57.915Z,1015.7
2022-08-30T11:28:07.071Z,1015.7
2022-08-30T11:29:16.286Z,1015.7
2022-08-30T11:30:25.441Z,1015.7
2022-08-30T11:31:33.600Z,1015.7
2022-08-30T11:32:42.792Z,1015.7
2022-08-30T11:33:51.981Z,1015.8
2022-08-30T11:35:01.127Z,1015.8
2022-08-30T11:36:10.313Z,1015.9
2022-08-30T11:37:19.478Z,1015.8
2022-08-30T11:38:28.638Z,1015.7
2022-08-30T11:39:37.822Z,1015.7
2022-08-30T11:40:47.000Z,1015.8
2022-08-30T11:41:56.147Z,1015.7
2022-08-30T11:43:05.368Z,1015.7
2022-08-30T11:44:14.536Z,1015.8
2022-08-30T11:45:23.668Z,1015.8
2022-08-30T11:46:31.881Z,1015.8
2022-08-30T11:47:41.068Z,1015.8
2022-08-30T11:48:49.257Z,1015.7
2022-08-30T11:49:57.405Z,1015.7
2022-08-30T11:52:15.761Z,1015.7
2022-08-30T11:53:24.949Z,1015.7
2022-08-30T11:54:34.150Z,1015.7
2022-08-30T11:55:43.290Z,1015.6
2022-08-30T11:56:52.464Z,1015.6
2022-08-30T11:58:01.625Z,1015.6
2022-08-30T11:59:09.837Z,1015.6
2022-08-30T12:00:18.029Z,1015.6
2022-08-30T12:01:27.229Z,1015.5
2022-08-30T12:02:36.345Z,1015.6
2022-08-30T12:03:45.560Z,1015.6
2022-08-30T12:04:54.726Z,1015.6
2022-08-30T12:06:03.874Z,1015.6
2022-08-30T12:07:13.099Z,1015.6
2022-08-30T12:08:22.210Z,1015.6
2022-08-30T12:09:31.403Z,1015.6
2022-08-30T12:10:40.611Z,1015.5
2022-08-30T12:11:49.771Z,1015.5
2022-08-30T12:12:58.939Z,1015.4
2022-08-30T12:14:08.111Z,1015.5
2022-08-30T12:15:16.295Z,1015.5
2022-08-30T12:16:25.469Z,1015.5
2022-08-30T12:17:34.605Z,1015.5
2022-08-30T12:18:43.823Z,1015.5
2022-08-30T12:19:52.995Z,1015.5
2022-08-30T12:21:02.157Z,1015.5
2022-08-30T12:22:11.341Z,1015.4
2022-08-30T12:23:20.502Z,1015.5
2022-08-30T12:24:29.684Z,1015.4
2022-08-30T12:25:38.859Z,1015.4
2022-08-30T12:26:48.030Z,1015.4
2022-08-30T12:27:57.164Z,1015.4
2022-08-30T12:29:06.343Z,1015.3
2022-08-30T12:30:15.551Z,1015.4
2022-08-30T12:31:23.694Z,1015.3
2022-08-30T12:32:32.899Z,1015.3
2022-08-30T12:33:42.056Z,1015.3
2022-08-30T12:34:51.238Z,1015.3
2022-08-30T12:36:00.417Z,1015.2
2022-08-30T12:37:08.580Z,1015.3
2022-08-30T12:38:17.748Z,1015.3
2022-08-30T12:39:26.980Z,1015.3
2022-08-30T12:40:36.103Z,1015.4
2022-08-30T12:41:45.312Z,1015.3
2022-08-30T12:42:54.486Z,1015.3
2022-08-30T12:44:03.630Z,1015.3
2022-08-30T12:45:12.822Z,1015.3
2022-08-30T12:46:21.960Z,1015.2
2022-08-30T12:47:31.170Z,1015.2
2022-08-30T12:48:40.326Z,1015.2
2022-08-30T12:49:49.528Z,1015.2
2022-08-30T12:50:58.700Z,1015.1
2022-08-30T12:52:06.868Z,1015.1
2022-08-30T12:53:16.059Z,1015.1
2022-08-30T12:54:25.209Z,1015.2
2022-08-30T12:55:34.391Z,1015.2
2022-08-30T12:56:43.576Z,1015.1
2022-08-30T12:57:52.749Z,1015.1
2022-08-30T12:59:01.923Z,1015.1
2022-08-30T13:00:11.088Z,1015.1
2022-08-30T13:01:20.217Z,1015.1
2022-08-30T13:02:29.440Z,1015.1
2022-08-30T13:03:38.577Z,1015.1
2022-08-30T13:04:47.759Z,1015.1
2022-08-30T13:05:56.963Z,1015
2022-08-30T13:07:05.104Z,1015.1
2022-08-30T13:08:14.298Z,1015.1
2022-08-30T13:09:23.495Z,1015.1
2022-08-30T13:11:41.822Z,1015.1
2022-08-30T13:14:00.174Z,1015
2022-08-30T13:15:09.321Z,1015
2022-08-30T13:16:18.525Z,1015
2022-08-30T13:17:27.707Z,1015
2022-08-30T13:18:36.821Z,1015
2022-08-30T13:19:46.022Z,1015
2022-08-30T13:20:55.229Z,1014.9
2022-08-30T13:22:03.384Z,1015
2022-08-30T13:23:12.540Z,1015.1
2022-08-30T13:24:21.754Z,1015
2022-08-30T13:25:30.870Z,1015
2022-08-30T13:26:40.074Z,1015.1
2022-08-30T13:27:49.236Z,1015.1
2022-08-30T13:28:58.422Z,1015.1
2022-08-30T13:30:07.570Z,1015.1
2022-08-30T13:31:16.761Z,1015.1
2022-08-30T13:32:25.916Z,1015
2022-08-30T13:33:35.081Z,1015
2022-08-30T13:34:44.252Z,1015
2022-08-30T13:35:53.433Z,1015
2022-08-30T13:37:02.636Z,1015
2022-08-30T13:38:10.824Z,1015.1
2022-08-30T13:39:19.992Z,1015
2022-08-30T13:40:29.135Z,1014.9
2022-08-30T13:41:38.313Z,1015
2022-08-30T13:42:47.491Z,1014.9
2022-08-30T13:43:56.664Z,1014.9
2022-08-30T13:45:05.830Z,1014.9
2022-08-30T13:46:15.002Z,1014.9
2022-08-30T13:47:24.180Z,1014.9
2022-08-30T13:48:33.360Z,1014.8
2022-08-30T13:49:42.517Z,1014.9
2022-08-30T13:50:51.707Z,1014.9
2022-08-30T13:52:00.859Z,1014.9
2022-08-30T13:53:09.069Z,1014.9
2022-08-30T13:54:18.227Z,1014.8
2022-08-30T13:55:27.389Z,1014.8
2022-08-30T13:56:36.584Z,1014.8
2022-08-30T13:57:45.746Z,1014.8
2022-08-30T13:58:54.942Z,1014.8
2022-08-30T14:00:04.085Z,1014.8
2022-08-30T14:01:13.266Z,1014.8
2022-08-30T14:02:22.438Z,1014.8
2022-08-30T14:03:31.602Z,1014.7
2022-08-30T14:04:40.780Z,1014.8
2022-08-30T14:05:49.948Z,1014.7
2022-08-30T14:06:59.155Z,1014.8
2022-08-30T14:08:07.314Z,1014.8
2022-08-30T14:09:16.492Z,1014.8
2022-08-30T14:10:25.659Z,1014.8
2022-08-30T14:11:34.829Z,1014.8
2022-08-30T14:12:44.000Z,1014.7
2022-08-30T14:13:53.184Z,1014.7
2022-08-30T14:15:02.352Z,1014.7
2022-08-30T14:16:11.531Z,1014.8
2022-08-30T14:17:20.711Z,1014.8
2022-08-30T14:18:29.877Z,1014.7
2022-08-30T14:19:39.039Z,1014.8
2022-08-30T14:20:48.219Z,1014.8
2022-08-30T14:21:57.391Z,1014.8
2022-08-30T14:23:05.571Z,1014.9
2022-08-30T14:24:14.747Z,1014.9
2022-08-30T14:25:23.915Z,1014.7
2022-08-30T14:26:33.088Z,1014.7
2022-08-30T14:27:42.268Z,1014.7
2022-08-30T14:28:51.442Z,1014.7
2022-08-30T14:30:00.609Z,1014.7
2022-08-30T14:31:09.781Z,1014.7
2022-08-30T14:32:18.951Z,1014.8
2022-08-30T14:33:28.130Z,1014.8
2022-08-30T14:34:37.291Z,1014.7
2022-08-30T14:35:46.474Z,1014.7
2022-08-30T14:36:55.641Z,1014.7
2022-08-30T14:38:04.841Z,1014.7
2022-08-30T14:39:13.021Z,1014.7
2022-08-30T14:40:22.179Z,1014.7
2022-08-30T14:41:31.370Z,1014.6
2022-08-30T14:42:40.521Z,1014.7
2022-08-30T14:43:49.705Z,1014.7