createdAt,value
2018-12-02T00:01:46.928Z,4.40
2018-12-02T00:04:15.145Z,4.40
2018-12-02T00:06:43.401Z,4.30
2018-12-02T00:09:12.485Z,4.30
2018-12-02T00:11:40.716Z,4.30
2018-12-02T00:14:09.025Z,4.30
2018-12-02T00:16:37.248Z,4.30
2018-12-02T00:19:05.492Z,4.30
2018-12-02T00:21:33.736Z,4.30
2018-12-02T00:24:01.984Z,4.30
2018-12-02T00:26:30.227Z,4.30
2018-12-02T00:28:58.473Z,4.30
2018-12-02T00:31:26.701Z,4.40
2018-12-02T00:33:54.973Z,4.40
2018-12-02T00:36:23.208Z,4.40
2018-12-02T00:38:51.426Z,4.40
2018-12-02T00:41:19.648Z,4.40
2018-12-02T00:43:47.909Z,4.50
2018-12-02T00:46:16.133Z,4.50
2018-12-02T00:48:44.359Z,4.60
2018-12-02T00:51:12.592Z,4.60
2018-12-02T00:53:40.816Z,4.60
2018-12-02T00:56:08.018Z,4.50
2018-12-02T00:58:36.340Z,4.50
2018-12-02T01:01:04.805Z,4.50
2018-12-02T01:03:33.040Z,4.40
2018-12-02T01:06:01.284Z,4.40
2018-12-02T01:08:29.504Z,4.50
2018-12-02T01:10:57.728Z,4.50
2018-12-02T01:13:25.964Z,4.40
2018-12-02T01:15:54.187Z,4.40
2018-12-02T01:18:22.414Z,4.40
2018-12-02T01:20:50.642Z,4.50
2018-12-02T01:23:18.856Z,4.50
2018-12-02T01:25:47.086Z,4.40
2018-12-02T01:28:15.312Z,4.40
2018-12-02T01:30:43.572Z,4.40
2018-12-02T01:33:11.808Z,4.50
2018-12-02T01:35:40.057Z,4.50
2018-12-02T01:38:08.300Z,4.40
2018-12-02T01:40:36.636Z,4.40
2018-12-02T01:43:05.081Z,4.40
2018-12-02T01:45:33.316Z,4.30
2018-12-02T01:48:01.529Z,4.30
2018-12-02T01:50:29.768Z,4.30
2018-12-02T01:52:58.000Z,4.40
2018-12-02T01:55:26.225Z,4.40
2018-12-02T01:57:54.461Z,4.40
2018-12-02T02:00:24.648Z,4.40
2018-12-02T02:02:53.344Z,4.40
2018-12-02T02:05:22.384Z,4.40
2018-12-02T02:07:50.610Z,4.40
2018-12-02T02:10:20.840Z,4.30
2018-12-02T02:12:49.108Z,4.30
2018-12-02T02:15:17.792Z,4.30
2018-12-02T02:17:46.650Z,4.30
2018-12-02T02:20:16.663Z,4.30
2018-12-02T02:22:45.304Z,4.30
2018-12-02T02:25:14.320Z,4.40
2018-12-02T02:27:43.737Z,4.40
2018-12-02T02:30:14.188Z,4.50
2018-12-02T02:32:42.430Z,4.40
2018-12-02T02:35:11.074Z,4.40
2018-12-02T02:37:39.481Z,4.50
2018-12-02T02:40:13.956Z,4.50
2018-12-02T02:42:42.192Z,4.50
2018-12-02T02:45:11.128Z,4.50
2018-12-02T02:47:40.273Z,4.60
2018-12-02T02:50:14.631Z,4.60
2018-12-02T02:52:44.728Z,4.70
2018-12-02T02:55:12.962Z,4.70
2018-12-02T02:57:41.217Z,4.80
2018-12-02T03:00:13.885Z,4.80
2018-12-02T03:02:42.116Z,4.90
2018-12-02T03:05:11.208Z,4.90
2018-12-02T03:07:39.480Z,5.00
2018-12-02T03:10:09.412Z,5.00
2018-12-02T03:12:37.632Z,5.00
2018-12-02T03:15:13.948Z,5.00
2018-12-02T03:17:42.517Z,5.10
2018-12-02T03:20:26.267Z,5.10
2018-12-02T03:22:55.355Z,5.20
2018-12-02T03:25:25.484Z,5.20
2018-12-02T03:27:53.973Z,5.20
2018-12-02T03:30:22.958Z,5.20
2018-12-02T03:32:51.241Z,5.20
2018-12-02T03:35:23.417Z,5.20
2018-12-02T03:37:52.076Z,5.20
2018-12-02T03:40:21.387Z,5.20
2018-12-02T03:42:50.672Z,5.20
2018-12-02T03:45:19.888Z,5.20
2018-12-02T03:47:48.125Z,5.20
2018-12-02T03:50:19.107Z,5.20
2018-12-02T03:52:47.384Z,5.20
2018-12-02T03:55:15.629Z,5.20
2018-12-02T03:57:43.888Z,5.20
2018-12-02T04:00:14.592Z,5.20
2018-12-02T04:02:42.889Z,5.20
2018-12-02T04:05:11.976Z,5.20
2018-12-02T04:07:40.188Z,5.20
2018-12-02T04:10:10.703Z,5.20
2018-12-02T04:12:38.928Z,5.20
2018-12-02T04:15:08.589Z,5.20
2018-12-02T04:17:36.820Z,5.20
2018-12-02T04:20:06.821Z,5.30
2018-12-02T04:22:35.037Z,5.30
2018-12-02T04:25:03.277Z,5.30
2018-12-02T04:27:31.523Z,5.20
2018-12-02T04:29:59.744Z,5.30
2018-12-02T04:32:27.964Z,5.20
2018-12-02T04:34:56.216Z,5.20
2018-12-02T04:37:24.429Z,5.30
2018-12-02T04:39:52.640Z,5.30
2018-12-02T04:42:20.904Z,5.30
2018-12-02T04:44:49.132Z,5.30
2018-12-02T04:47:17.364Z,5.30
2018-12-02T04:49:45.625Z,5.30
2018-12-02T04:52:13.853Z,5.30
2018-12-02T04:54:42.062Z,5.20
2018-12-02T04:57:10.298Z,5.20
2018-12-02T04:59:38.532Z,5.20
2018-12-02T05:02:06.792Z,5.30
2018-12-02T05:04:35.024Z,5.30
2018-12-02T05:07:03.257Z,5.30
2018-12-02T05:09:31.471Z,5.40
2018-12-02T05:11:59.693Z,5.40
2018-12-02T05:14:27.909Z,5.40
2018-12-02T05:16:56.149Z,5.40
2018-12-02T05:19:24.400Z,5.40
2018-12-02T05:21:52.636Z,5.50
2018-12-02T05:24:20.852Z,5.50
2018-12-02T05:26:49.080Z,5.50
2018-12-02T05:29:17.308Z,5.50
2018-12-02T05:31:45.531Z,5.50
2018-12-02T05:34:13.777Z,5.50
2018-12-02T05:36:42.036Z,5.50
2018-12-02T05:39:10.336Z,5.60
2018-12-02T05:41:44.001Z,5.50
2018-12-02T05:44:12.240Z,5.50
2018-12-02T05:46:40.460Z,5.50
2018-12-02T05:49:08.708Z,5.60
2018-12-02T05:51:36.924Z,5.60
2018-12-02T05:54:05.748Z,5.60
2018-12-02T05:56:33.994Z,5.60
2018-12-02T05:59:02.212Z,5.50
2018-12-02T06:01:30.457Z,5.50
2018-12-02T06:03:58.696Z,5.60
2018-12-02T06:06:26.932Z,5.60
2018-12-02T06:08:55.377Z,5.50
2018-12-02T06:11:23.616Z,5.50
2018-12-02T06:13:51.861Z,5.40
2018-12-02T06:16:20.104Z,5.40
2018-12-02T06:18:48.348Z,5.40
2018-12-02T06:21:16.565Z,5.50
2018-12-02T06:23:44.888Z,5.50
2018-12-02T06:26:13.124Z,5.50
2018-12-02T06:28:41.359Z,5.60
2018-12-02T06:31:09.660Z,5.70
2018-12-02T06:33:37.896Z,5.70
2018-12-02T06:36:06.132Z,5.70
2018-12-02T06:38:34.374Z,5.70
2018-12-02T06:41:02.625Z,5.70
2018-12-02T06:43:30.845Z,5.70
2018-12-02T06:45:59.072Z,5.80
2018-12-02T06:48:27.313Z,5.80
2018-12-02T06:50:55.550Z,5.80
2018-12-02T06:53:23.779Z,5.80
2018-12-02T06:56:03.864Z,5.80
2018-12-02T06:58:42.780Z,5.80
2018-12-02T07:01:30.329Z,5.80
2018-12-02T07:04:18.677Z,5.80
2018-12-02T07:06:46.916Z,5.80
2018-12-02T07:09:15.148Z,5.70
2018-12-02T07:11:43.377Z,5.70
2018-12-02T07:14:11.637Z,5.80
2018-12-02T07:16:39.856Z,5.80
2018-12-02T07:19:16.271Z,5.80
2018-12-02T07:21:47.883Z,5.80
2018-12-02T07:24:18.661Z,5.80
2018-12-02T07:26:49.764Z,5.80
2018-12-02T07:29:18.017Z,5.80
2018-12-02T07:31:46.253Z,5.80
2018-12-02T07:34:14.512Z,5.80
2018-12-02T07:36:42.772Z,5.90
2018-12-02T07:39:27.040Z,5.90
2018-12-02T07:41:55.273Z,5.90
2018-12-02T07:44:23.517Z,5.90
2018-12-02T07:46:51.752Z,5.90
2018-12-02T07:49:19.984Z,5.90
2018-12-02T07:51:48.203Z,5.90
2018-12-02T07:54:16.440Z,5.90
2018-12-02T07:56:44.779Z,5.90
2018-12-02T07:59:13.002Z,6.00
2018-12-02T08:01:41.246Z,6.00
2018-12-02T08:04:09.461Z,6.00
2018-12-02T08:06:37.689Z,6.10
2018-12-02T08:09:07.249Z,6.20
2018-12-02T08:11:35.484Z,6.20
2018-12-02T08:14:03.739Z,6.20
2018-12-02T08:16:31.980Z,6.20
2018-12-02T08:19:00.207Z,6.30
2018-12-02T08:21:28.445Z,6.30
2018-12-02T08:23:56.733Z,6.40
2018-12-02T08:26:24.944Z,6.40
2018-12-02T08:28:53.176Z,6.50
2018-12-02T08:31:21.424Z,6.60
2018-12-02T08:33:49.646Z,6.70
2018-12-02T08:36:17.857Z,6.70
2018-12-02T08:38:47.029Z,6.80
2018-12-02T08:41:15.273Z,6.90
2018-12-02T08:43:43.505Z,7.10
2018-12-02T08:46:11.914Z,7.20
2018-12-02T08:48:40.191Z,7.30
2018-12-02T08:51:08.436Z,7.40
2018-12-02T08:53:36.669Z,7.50
2018-12-02T08:56:05.317Z,7.70
2018-12-02T08:58:33.541Z,7.80
2018-12-02T09:01:01.777Z,7.90
2018-12-02T09:03:30.012Z,8.10
2018-12-02T09:05:58.308Z,8.20
2018-12-02T09:08:26.569Z,8.30
2018-12-02T09:10:54.782Z,8.40
2018-12-02T09:13:23.020Z,8.40
2018-12-02T09:15:51.324Z,8.50
2018-12-02T09:18:19.589Z,8.60
2018-12-02T09:20:52.221Z,8.60
2018-12-02T09:23:20.441Z,8.60
2018-12-02T09:25:48.660Z,8.70
2018-12-02T09:28:16.909Z,8.70
2018-12-02T09:30:45.160Z,8.60
2018-12-02T09:33:13.412Z,8.60
2018-12-02T09:35:41.657Z,8.60
2018-12-02T09:38:09.983Z,8.60
2018-12-02T09:40:48.820Z,8.60
2018-12-02T09:43:17.037Z,8.50
2018-12-02T09:45:45.265Z,8.40
2018-12-02T09:48:13.532Z,8.30
2018-12-02T09:50:41.746Z,8.20
2018-12-02T09:53:09.986Z,8.10
2018-12-02T09:55:42.202Z,8.10
2018-12-02T09:58:13.149Z,8.00
2018-12-02T10:00:42.085Z,8.00
2018-12-02T10:03:10.340Z,7.90
2018-12-02T10:05:38.672Z,7.90
2018-12-02T10:08:06.913Z,7.90
2018-12-02T10:10:35.209Z,7.90
2018-12-02T10:13:05.660Z,7.90
2018-12-02T10:15:33.933Z,7.80
2018-12-02T10:18:02.188Z,7.70
2018-12-02T10:20:30.448Z,7.70
2018-12-02T10:22:58.705Z,7.70
2018-12-02T10:25:26.949Z,7.60
2018-12-02T10:27:55.180Z,7.50
2018-12-02T10:30:24.456Z,7.40
2018-12-02T10:32:53.796Z,7.30
2018-12-02T10:35:22.061Z,7.30
2018-12-02T10:37:50.740Z,7.30
2018-12-02T10:40:19.973Z,7.30
2018-12-02T10:42:48.268Z,7.30
2018-12-02T10:45:17.620Z,7.30
2018-12-02T10:47:45.883Z,7.30
2018-12-02T10:50:33.633Z,7.40
2018-12-02T10:53:04.178Z,7.50
2018-12-02T10:55:49.482Z,7.50
2018-12-02T10:58:33.088Z,7.60
2018-12-02T11:01:07.701Z,7.60
2018-12-02T11:03:35.955Z,7.70
2018-12-02T11:06:04.216Z,7.70
2018-12-02T11:08:32.476Z,7.80
2018-12-02T11:11:00.721Z,7.80
2018-12-02T11:13:28.968Z,7.80
2018-12-02T11:15:57.366Z,7.80
2018-12-02T11:18:25.633Z,7.90
2018-12-02T11:20:53.884Z,7.90
2018-12-02T11:23:22.212Z,8.00
2018-12-02T11:25:50.472Z,8.00
2018-12-02T11:28:18.750Z,8.10
2018-12-02T11:30:48.137Z,8.10
2018-12-02T11:33:16.401Z,8.20
2018-12-02T11:35:44.657Z,8.20
2018-12-02T11:38:12.936Z,8.30
2018-12-02T11:40:41.820Z,8.30
2018-12-02T11:43:10.301Z,8.30
2018-12-02T11:45:38.547Z,8.30
2018-12-02T11:48:08.097Z,8.30
2018-12-02T11:50:36.576Z,8.40
2018-12-02T11:53:05.067Z,8.40
2018-12-02T11:55:33.319Z,8.40
2018-12-02T11:58:01.557Z,8.40
2018-12-02T12:00:30.817Z,8.40
2018-12-02T12:02:59.540Z,8.40
2018-12-02T12:05:28.128Z,8.40
2018-12-02T12:07:56.401Z,8.40
2018-12-02T12:10:25.628Z,8.50
2018-12-02T12:12:54.896Z,8.50
2018-12-02T12:15:24.209Z,8.60
2018-12-02T12:17:52.819Z,8.60
2018-12-02T12:20:25.060Z,8.60
2018-12-02T12:22:53.368Z,8.70
2018-12-02T12:25:21.625Z,8.80
2018-12-02T12:27:50.640Z,8.80
2018-12-02T12:30:28.455Z,8.80
2018-12-02T12:32:56.685Z,8.80
2018-12-02T12:35:25.208Z,8.80
2018-12-02T12:37:53.476Z,8.80
2018-12-02T12:40:37.592Z,8.70
2018-12-02T12:43:21.373Z,8.70
2018-12-02T12:45:49.643Z,8.60
2018-12-02T12:48:17.880Z,8.50
2018-12-02T12:50:46.148Z,8.50
2018-12-02T12:53:14.390Z,8.50
2018-12-02T12:55:42.620Z,8.50
2018-12-02T12:58:11.744Z,8.50
2018-12-02T13:00:40.017Z,8.40
2018-12-02T13:03:08.288Z,8.40
2018-12-02T13:05:36.561Z,8.40
2018-12-02T13:08:05.281Z,8.40
2018-12-02T13:10:33.508Z,8.40
2018-12-02T13:13:01.768Z,8.40
2018-12-02T13:15:30.002Z,8.40
2018-12-02T13:18:01.418Z,8.40
2018-12-02T13:20:46.072Z,8.40
2018-12-02T13:23:14.332Z,8.40
2018-12-02T13:25:42.568Z,8.40
2018-12-02T13:28:11.784Z,8.40
2018-12-02T13:30:40.092Z,8.40
2018-12-02T13:33:08.374Z,8.40
2018-12-02T13:35:37.408Z,8.40
2018-12-02T13:38:05.948Z,8.40
2018-12-02T13:40:34.937Z,8.50
2018-12-02T13:43:08.234Z,8.50
2018-12-02T13:45:36.633Z,8.50
2018-12-02T13:48:06.361Z,8.50
2018-12-02T13:50:34.632Z,8.50
2018-12-02T13:53:02.886Z,8.50
2018-12-02T13:55:31.712Z,8.40
2018-12-02T13:58:00.708Z,8.50
2018-12-02T14:00:29.685Z,8.50
2018-12-02T14:02:59.208Z,8.50
2018-12-02T14:05:27.576Z,8.40
2018-12-02T14:07:55.822Z,8.40
2018-12-02T14:10:24.049Z,8.40
2018-12-02T14:12:54.877Z,8.40
2018-12-02T14:15:50.329Z,8.40
2018-12-02T14:18:26.264Z,8.40
2018-12-02T14:20:54.509Z,8.40
2018-12-02T14:23:22.763Z,8.40
2018-12-02T14:25:51.080Z,8.40
2018-12-02T14:28:23.329Z,8.30
2018-12-02T14:30:51.588Z,8.30
2018-12-02T14:33:19.859Z,8.30
2018-12-02T14:35:48.096Z,8.40
2018-12-02T14:38:16.316Z,8.40
2018-12-02T14:40:44.575Z,8.50
2018-12-02T14:43:12.808Z,8.40
2018-12-02T14:45:41.052Z,8.50
2018-12-02T14:48:09.342Z,8.50
2018-12-02T14:50:39.676Z,8.50
2018-12-02T14:53:07.920Z,8.40
2018-12-02T14:55:36.161Z,8.40
2018-12-02T14:58:04.655Z,8.50
2018-12-02T15:00:33.992Z,8.40
2018-12-02T15:03:02.265Z,8.40
2018-12-02T15:05:30.545Z,8.40
2018-12-02T15:07:58.793Z,8.40
2018-12-02T15:10:27.080Z,8.50
2018-12-02T15:12:55.300Z,8.40
2018-12-02T15:15:23.525Z,8.40
2018-12-02T15:17:51.815Z,8.40
2018-12-02T15:20:20.696Z,8.40
2018-12-02T15:22:48.945Z,8.40
2018-12-02T15:25:17.187Z,8.40
2018-12-02T15:27:45.640Z,8.40
2018-12-02T15:30:20.536Z,8.30
2018-12-02T15:32:50.516Z,8.30
2018-12-02T15:35:18.964Z,8.30
2018-12-02T15:37:47.231Z,8.30
2018-12-02T15:40:17.501Z,8.30
2018-12-02T15:42:49.002Z,8.30
2018-12-02T15:45:17.633Z,8.30
2018-12-02T15:47:45.913Z,8.30
2018-12-02T15:50:16.770Z,8.40
2018-12-02T15:52:45.365Z,8.30
2018-12-02T15:55:16.084Z,8.40
2018-12-02T15:57:44.336Z,8.40
2018-12-02T16:00:14.492Z,8.50
2018-12-02T16:02:42.717Z,8.50
2018-12-02T16:05:11.009Z,8.60
2018-12-02T16:07:39.263Z,8.60
2018-12-02T16:10:09.252Z,8.60
2018-12-02T16:12:37.512Z,8.60
2018-12-02T16:15:10.961Z,8.60
2018-12-02T16:17:39.209Z,8.60
2018-12-02T16:20:11.053Z,8.60
2018-12-02T16:22:40.097Z,8.60
2018-12-02T16:25:08.795Z,8.60
2018-12-02T16:27:37.038Z,8.50
2018-12-02T16:30:13.933Z,8.50
2018-12-02T16:32:43.325Z,8.50
2018-12-02T16:35:12.664Z,8.40
2018-12-02T16:37:40.972Z,8.40
2018-12-02T16:40:11.754Z,8.40
2018-12-02T16:42:39.996Z,8.40
2018-12-02T16:45:10.000Z,8.40
2018-12-02T16:47:38.399Z,8.40
2018-12-02T16:50:21.088Z,8.40
2018-12-02T16:52:49.740Z,8.40
2018-12-02T16:55:19.383Z,8.40
2018-12-02T16:57:51.292Z,8.40
2018-12-02T17:00:23.277Z,8.40
2018-12-02T17:02:51.550Z,8.40
2018-12-02T17:05:19.812Z,8.40
2018-12-02T17:07:48.032Z,8.50
2018-12-02T17:10:16.261Z,8.50
2018-12-02T17:12:44.577Z,8.50
2018-12-02T17:15:14.472Z,8.50
2018-12-02T17:17:42.832Z,8.60
2018-12-02T17:20:12.592Z,8.60
2018-12-02T17:22:40.946Z,8.60
2018-12-02T17:25:11.524Z,8.60
2018-12-02T17:27:40.292Z,8.60
2018-12-02T17:30:24.253Z,8.60
2018-12-02T17:32:52.500Z,8.60
2018-12-02T17:35:20.741Z,8.60
2018-12-02T17:37:48.953Z,8.60
2018-12-02T17:40:20.319Z,8.60
2018-12-02T17:42:48.580Z,8.60
2018-12-02T17:45:16.906Z,8.60
2018-12-02T17:47:45.198Z,8.60
2018-12-02T17:50:15.969Z,8.70
2018-12-02T17:52:45.653Z,8.70
2018-12-02T17:55:13.892Z,8.70
2018-12-02T17:57:42.096Z,8.80
2018-12-02T18:00:15.613Z,8.80
2018-12-02T18:02:43.840Z,8.80
2018-12-02T18:05:14.582Z,8.80
2018-12-02T18:07:42.846Z,8.80
2018-12-02T18:10:13.213Z,8.70
2018-12-02T18:12:42.158Z,8.70
2018-12-02T18:15:11.948Z,8.60
2018-12-02T18:17:40.292Z,8.60
2018-12-02T18:20:10.230Z,8.60
2018-12-02T18:22:38.488Z,8.60
2018-12-02T18:25:09.664Z,8.60
2018-12-02T18:27:37.940Z,8.60
2018-12-02T18:30:13.145Z,8.70
2018-12-02T18:32:41.380Z,8.70
2018-12-02T18:36:13.919Z,8.70
2018-12-02T18:38:43.512Z,8.70
2018-12-02T18:41:25.564Z,8.60
2018-12-02T18:43:53.804Z,8.70
2018-12-02T18:46:22.083Z,8.70
2018-12-02T18:48:50.345Z,8.70
2018-12-02T18:51:18.581Z,8.70
2018-12-02T18:53:46.845Z,8.70
2018-12-02T18:56:16.624Z,8.70
2018-12-02T18:58:43.457Z,8.80
2018-12-02T19:01:11.685Z,8.80
2018-12-02T19:03:39.940Z,8.90
2018-12-02T19:06:08.609Z,9.00
2018-12-02T19:08:36.986Z,8.90
2018-12-02T19:11:05.656Z,9.00
2018-12-02T19:13:33.868Z,9.00
2018-12-02T19:16:02.099Z,9.00
2018-12-02T19:18:30.339Z,9.10
2018-12-02T19:21:00.764Z,9.00
2018-12-02T19:23:31.001Z,9.10
2018-12-02T19:25:59.304Z,9.10
2018-12-02T19:28:27.540Z,9.10
2018-12-02T19:30:55.784Z,9.00
2018-12-02T19:33:25.224Z,9.00
2018-12-02T19:35:59.732Z,9.00
2018-12-02T19:38:28.012Z,8.90
2018-12-02T19:40:56.303Z,8.90
2018-12-02T19:43:24.645Z,8.90
2018-12-02T19:45:53.064Z,8.90
2018-12-02T19:48:21.305Z,8.80
2018-12-02T19:50:50.477Z,8.80
2018-12-02T19:53:18.715Z,8.80
2018-12-02T19:55:47.827Z,8.80
2018-12-02T19:58:16.068Z,8.80
2018-12-02T20:00:45.553Z,8.80
2018-12-02T20:03:15.081Z,8.80
2018-12-02T20:05:43.976Z,8.80
2018-12-02T20:08:13.781Z,8.80
2018-12-02T20:10:43.581Z,8.80
2018-12-02T20:13:15.136Z,8.80
2018-12-02T20:15:48.818Z,8.80
2018-12-02T20:18:17.060Z,8.80
2018-12-02T20:20:49.001Z,8.80
2018-12-02T20:23:23.160Z,8.80
2018-12-02T20:25:52.504Z,8.80
2018-12-02T20:28:21.364Z,8.80
2018-12-02T20:30:49.641Z,8.80
2018-12-02T20:33:17.868Z,8.80
2018-12-02T20:35:46.101Z,8.80
2018-12-02T20:38:14.471Z,8.80
2018-12-02T20:40:42.692Z,8.80
2018-12-02T20:43:10.938Z,8.80
2018-12-02T20:45:39.200Z,8.80
2018-12-02T20:48:07.437Z,8.80
2018-12-02T20:50:35.664Z,8.80
2018-12-02T20:53:03.989Z,8.80
2018-12-02T20:55:32.252Z,8.80
2018-12-02T20:58:02.604Z,8.80
2018-12-02T21:00:30.873Z,8.80
2018-12-02T21:03:12.164Z,8.80
2018-12-02T21:05:46.993Z,8.80
2018-12-02T21:08:15.236Z,8.80
2018-12-02T21:10:43.485Z,8.80
2018-12-02T21:13:12.591Z,8.80
2018-12-02T21:15:41.004Z,8.80
2018-12-02T21:18:09.265Z,8.80
2018-12-02T21:20:37.507Z,8.80
2018-12-02T21:23:06.010Z,8.80
2018-12-02T21:25:34.281Z,8.80
2018-12-02T21:28:02.590Z,8.80
2018-12-02T21:30:30.978Z,8.80
2018-12-02T21:32:59.795Z,8.80
2018-12-02T21:35:28.088Z,8.70
2018-12-02T21:37:56.585Z,8.80
2018-12-02T21:40:24.884Z,8.80
2018-12-02T21:42:53.225Z,8.70
2018-12-02T21:45:21.525Z,8.80
2018-12-02T21:47:52.902Z,8.70
2018-12-02T21:50:29.137Z,8.70
2018-12-02T21:52:58.558Z,8.70
2018-12-02T21:55:26.815Z,8.60
2018-12-02T21:57:55.073Z,8.70
2018-12-02T22:00:28.826Z,8.70
2018-12-02T22:02:57.092Z,8.70
2018-12-02T22:05:25.392Z,8.70
2018-12-02T22:07:53.669Z,8.70
2018-12-02T22:10:36.632Z,8.70
2018-12-02T22:13:05.184Z,8.70
2018-12-02T22:15:33.428Z,8.70
2018-12-02T22:18:01.689Z,8.70
2018-12-02T22:20:35.100Z,8.70
2018-12-02T22:23:03.386Z,8.70
2018-12-02T22:25:31.625Z,8.70
2018-12-02T22:27:59.864Z,8.70
2018-12-02T22:30:28.176Z,8.80
2018-12-02T22:32:56.399Z,8.80
2018-12-02T22:35:24.672Z,8.80
2018-12-02T22:37:52.947Z,8.80
2018-12-02T22:40:25.097Z,8.90
2018-12-02T22:42:54.412Z,8.90
2018-12-02T22:45:23.876Z,8.80
2018-12-02T22:47:52.094Z,8.80
2018-12-02T22:50:21.209Z,8.80
2018-12-02T22:52:50.523Z,8.80
2018-12-02T22:55:37.013Z,8.70
2018-12-02T22:58:05.669Z,8.70
2018-12-02T23:00:39.355Z,8.80
2018-12-02T23:03:11.512Z,8.80
2018-12-02T23:05:40.477Z,8.70
2018-12-02T23:08:08.733Z,8.70
2018-12-02T23:10:37.298Z,8.70
2018-12-02T23:13:06.911Z,8.70
2018-12-02T23:15:35.167Z,8.70
2018-12-02T23:18:03.465Z,8.60
2018-12-02T23:20:31.752Z,8.60
2018-12-02T23:22:59.997Z,8.60
2018-12-02T23:25:28.224Z,8.60
2018-12-02T23:27:56.469Z,8.60
2018-12-02T23:30:25.684Z,8.60
2018-12-02T23:32:53.932Z,8.60
2018-12-02T23:35:23.028Z,8.60
2018-12-02T23:37:51.322Z,8.60
2018-12-02T23:40:24.148Z,8.70
2018-12-02T23:42:52.418Z,8.70
2018-12-02T23:45:20.720Z,8.70
2018-12-02T23:47:49.053Z,8.70
2018-12-02T23:50:19.325Z,8.70
2018-12-02T23:52:47.581Z,8.70
2018-12-02T23:55:17.712Z,8.70
2018-12-02T23:57:46.164Z,8.70
