createdAt,value
2017-09-04T00:01:58.134Z,99.90
2017-09-04T00:04:26.158Z,99.90
2017-09-04T00:06:54.183Z,99.90
2017-09-04T00:09:22.187Z,99.90
2017-09-04T00:11:50.234Z,99.90
2017-09-04T00:14:20.018Z,99.90
2017-09-04T00:16:48.038Z,99.90
2017-09-04T00:19:18.014Z,99.90
2017-09-04T00:21:50.686Z,99.90
2017-09-04T00:24:19.686Z,99.90
2017-09-04T00:26:49.698Z,99.90
2017-09-04T00:29:17.722Z,99.90
2017-09-04T00:31:50.970Z,99.90
2017-09-04T00:34:19.938Z,99.90
2017-09-04T00:36:49.958Z,99.90
2017-09-04T00:39:17.989Z,99.90
2017-09-04T00:41:46.002Z,99.90
2017-09-04T00:44:14.999Z,99.90
2017-09-04T00:46:43.990Z,99.90
2017-09-04T00:49:12.034Z,99.90
2017-09-04T00:51:41.962Z,99.90
2017-09-04T00:54:10.978Z,99.90
2017-09-04T00:56:38.986Z,99.90
2017-09-04T00:59:07.922Z,99.90
2017-09-04T01:01:35.961Z,99.90
2017-09-04T01:04:03.966Z,99.90
2017-09-04T01:06:31.978Z,99.90
2017-09-04T01:09:00.106Z,99.90
2017-09-04T01:11:28.122Z,99.90
2017-09-04T01:13:56.141Z,99.90
2017-09-04T01:16:26.162Z,99.90
2017-09-04T01:19:00.230Z,99.90
2017-09-04T01:21:28.254Z,99.90
2017-09-04T01:23:57.225Z,99.90
2017-09-04T01:26:25.249Z,99.90
2017-09-04T01:28:53.282Z,99.90
2017-09-04T01:31:21.302Z,99.90
2017-09-04T01:33:51.257Z,99.90
2017-09-04T01:36:19.437Z,99.90
2017-09-04T01:38:47.441Z,99.90
2017-09-04T01:41:15.461Z,99.90
2017-09-04T01:43:43.489Z,99.90
2017-09-04T01:46:11.514Z,99.90
2017-09-04T01:48:41.421Z,99.90
2017-09-04T01:51:11.457Z,99.90
2017-09-04T01:53:39.461Z,99.90
2017-09-04T01:56:07.477Z,99.90
2017-09-04T01:58:36.486Z,99.90
2017-09-04T02:01:05.458Z,99.90
2017-09-04T02:03:33.521Z,99.90
2017-09-04T02:06:02.714Z,99.90
2017-09-04T02:08:30.733Z,99.90
2017-09-04T02:10:59.513Z,99.90
2017-09-04T02:13:29.309Z,99.90
2017-09-04T02:15:57.328Z,99.90
2017-09-04T02:18:26.353Z,99.90
2017-09-04T02:20:58.653Z,99.90
2017-09-04T02:23:27.629Z,99.90
2017-09-04T02:25:57.645Z,99.90
2017-09-04T02:28:26.649Z,99.90
2017-09-04T02:30:55.620Z,99.90
2017-09-04T02:33:25.629Z,99.90
2017-09-04T02:35:53.678Z,99.90
2017-09-04T02:38:21.689Z,99.90
2017-09-04T02:40:49.705Z,99.90
2017-09-04T02:43:18.657Z,99.90
2017-09-04T02:45:46.677Z,99.90
2017-09-04T02:48:15.697Z,99.90
2017-09-04T02:50:43.750Z,99.90
2017-09-04T02:53:11.762Z,99.90
2017-09-04T02:55:40.729Z,99.90
2017-09-04T02:58:11.797Z,99.90
2017-09-04T03:00:40.764Z,99.90
2017-09-04T03:03:09.765Z,99.90
2017-09-04T03:05:38.764Z,99.90
2017-09-04T03:08:06.781Z,99.90
2017-09-04T03:10:34.812Z,99.90
2017-09-04T03:13:02.845Z,99.90
2017-09-04T03:15:30.856Z,99.90
2017-09-04T03:17:58.896Z,99.90
2017-09-04T03:20:26.933Z,99.90
2017-09-04T03:22:55.857Z,99.90
2017-09-04T03:25:24.851Z,99.90
2017-09-04T03:27:53.860Z,99.90
2017-09-04T03:30:22.846Z,99.90
2017-09-04T03:32:55.133Z,99.90
2017-09-04T03:35:23.160Z,99.90
2017-09-04T03:37:53.108Z,99.90
2017-09-04T03:40:23.125Z,99.90
2017-09-04T03:42:52.104Z,99.90
2017-09-04T03:45:20.136Z,99.90
2017-09-04T03:47:49.180Z,99.90
2017-09-04T03:50:18.160Z,99.90
2017-09-04T03:52:46.184Z,99.90
2017-09-04T03:55:16.165Z,99.90
2017-09-04T03:57:45.139Z,99.90
2017-09-04T04:00:14.121Z,99.90
2017-09-04T04:02:43.116Z,99.90
2017-09-04T04:05:12.100Z,99.90
2017-09-04T04:07:41.108Z,99.90
2017-09-04T04:10:12.868Z,99.90
2017-09-04T04:12:40.896Z,99.90
2017-09-04T04:15:10.845Z,99.90
2017-09-04T04:17:42.006Z,99.90
2017-09-04T04:20:10.992Z,99.90
2017-09-04T04:22:39.012Z,99.90
2017-09-04T04:25:07.065Z,99.90
2017-09-04T04:27:35.100Z,99.90
2017-09-04T04:30:03.120Z,99.90
2017-09-04T04:32:36.464Z,99.90
2017-09-04T04:35:04.500Z,99.90
2017-09-04T04:37:34.432Z,99.90
2017-09-04T04:40:04.464Z,99.90
2017-09-04T04:42:32.483Z,99.90
2017-09-04T04:45:01.408Z,99.90
2017-09-04T04:47:29.444Z,99.90
2017-09-04T04:49:57.464Z,99.90
2017-09-04T04:52:25.488Z,99.90
2017-09-04T04:54:55.476Z,99.90
2017-09-04T04:57:25.490Z,99.90
2017-09-04T04:59:53.524Z,99.90
2017-09-04T05:02:21.560Z,99.90
2017-09-04T05:04:49.620Z,99.90
2017-09-04T05:07:17.624Z,99.90
2017-09-04T05:09:45.739Z,99.90
2017-09-04T05:12:14.776Z,99.90
2017-09-04T05:14:42.844Z,99.90
2017-09-04T05:17:10.896Z,99.90
2017-09-04T05:19:38.940Z,99.90
2017-09-04T05:22:07.057Z,99.90
2017-09-04T05:24:35.095Z,99.90
2017-09-04T05:27:04.356Z,99.90
2017-09-04T05:29:33.479Z,99.90
2017-09-04T05:32:01.515Z,99.90
2017-09-04T05:34:30.571Z,99.90
2017-09-04T05:36:58.683Z,99.90
2017-09-04T05:39:29.644Z,99.90
2017-09-04T05:41:57.659Z,99.90
2017-09-04T05:44:25.688Z,99.90
2017-09-04T05:46:55.500Z,99.90
2017-09-04T05:49:24.467Z,99.90
2017-09-04T05:51:52.499Z,99.90
2017-09-04T05:54:20.547Z,99.90
2017-09-04T05:56:48.584Z,99.90
2017-09-04T05:59:16.655Z,99.90
2017-09-04T06:01:44.803Z,99.90
2017-09-04T06:04:14.835Z,99.90
2017-09-04T06:06:43.151Z,99.90
2017-09-04T06:09:11.231Z,99.90
2017-09-04T06:11:39.255Z,99.90
2017-09-04T06:14:08.243Z,99.90
2017-09-04T06:16:36.295Z,99.90
2017-09-04T06:19:04.323Z,99.90
2017-09-04T06:21:36.347Z,99.90
2017-09-04T06:24:04.379Z,99.90
2017-09-04T06:26:33.411Z,99.90
2017-09-04T06:29:01.483Z,99.90
2017-09-04T06:31:29.507Z,99.90
2017-09-04T06:33:57.527Z,99.90
2017-09-04T06:36:26.519Z,99.90
2017-09-04T06:38:55.499Z,99.90
2017-09-04T06:41:23.542Z,99.90
2017-09-04T06:43:51.595Z,99.90
2017-09-04T06:46:20.519Z,99.90
2017-09-04T06:48:48.543Z,99.90
2017-09-04T06:51:16.582Z,99.90
2017-09-04T06:53:45.550Z,99.90
2017-09-04T06:56:14.492Z,99.90
2017-09-04T06:58:43.458Z,99.90
2017-09-04T07:01:12.427Z,99.90
2017-09-04T07:03:41.411Z,99.90
2017-09-04T07:06:10.443Z,99.90
2017-09-04T07:08:38.874Z,99.90
2017-09-04T07:11:06.911Z,99.90
2017-09-04T07:13:34.942Z,99.90
2017-09-04T07:16:02.967Z,99.90
2017-09-04T07:18:30.986Z,99.90
2017-09-04T07:20:59.030Z,99.90
2017-09-04T07:23:27.058Z,99.90
2017-09-04T07:25:55.078Z,99.90
2017-09-04T07:28:27.774Z,99.90
2017-09-04T07:30:55.797Z,99.90
2017-09-04T07:33:23.830Z,99.90
2017-09-04T07:35:52.810Z,99.90
2017-09-04T07:38:22.794Z,99.90
2017-09-04T07:40:50.806Z,99.90
2017-09-04T07:43:19.774Z,99.90
2017-09-04T07:45:49.798Z,99.90
2017-09-04T07:48:17.817Z,99.90
2017-09-04T07:50:46.762Z,99.90
2017-09-04T07:53:14.774Z,99.90
2017-09-04T07:55:42.790Z,99.90
2017-09-04T07:58:10.822Z,99.90
2017-09-04T08:00:39.742Z,99.90
2017-09-04T08:03:07.758Z,99.90
2017-09-04T08:05:35.806Z,99.90
2017-09-04T08:08:03.821Z,99.90
2017-09-04T08:10:32.742Z,99.90
2017-09-04T08:13:02.658Z,99.90
2017-09-04T08:15:30.681Z,99.90
2017-09-04T08:17:59.618Z,99.90
2017-09-04T08:20:27.650Z,99.90
2017-09-04T08:22:56.573Z,99.90
2017-09-04T08:25:24.589Z,99.90
2017-09-04T08:27:57.025Z,99.90
2017-09-04T08:30:25.075Z,99.90
2017-09-04T08:32:57.065Z,99.90
2017-09-04T08:35:29.094Z,99.90
2017-09-04T08:38:00.022Z,99.90
2017-09-04T08:40:28.018Z,99.90
2017-09-04T08:42:57.017Z,99.90
2017-09-04T08:45:25.037Z,99.90
2017-09-04T08:47:53.125Z,99.90
2017-09-04T08:50:23.073Z,99.90
2017-09-04T08:52:51.089Z,99.90
2017-09-04T08:55:20.805Z,97.20
2017-09-04T08:57:48.831Z,97.20
2017-09-04T09:00:16.845Z,96.00
2017-09-04T09:02:44.869Z,93.30
2017-09-04T09:05:14.877Z,91.40
2017-09-04T09:07:42.906Z,87.00
2017-09-04T09:10:10.930Z,85.90
2017-09-04T09:12:38.953Z,89.40
2017-09-04T09:15:06.961Z,87.40
2017-09-04T09:17:34.985Z,86.70
2017-09-04T09:20:03.001Z,81.10
2017-09-04T09:22:31.917Z,80.10
2017-09-04T09:25:01.709Z,80.00
2017-09-04T09:27:29.729Z,80.10
2017-09-04T09:29:58.658Z,78.90
2017-09-04T09:32:27.665Z,73.60
2017-09-04T09:34:58.898Z,74.30
2017-09-04T09:37:27.685Z,72.90
2017-09-04T09:39:56.577Z,72.40
2017-09-04T09:42:24.593Z,71.20
2017-09-04T09:44:52.622Z,68.10
2017-09-04T09:47:21.601Z,69.30
2017-09-04T09:49:50.602Z,66.50
2017-09-04T09:52:22.254Z,62.80
2017-09-04T09:54:50.269Z,62.50
2017-09-04T09:57:18.285Z,61.70
2017-09-04T09:59:49.185Z,62.80
2017-09-04T10:02:17.205Z,62.40
2017-09-04T10:04:45.225Z,62.40
2017-09-04T10:07:13.301Z,61.80
2017-09-04T10:09:41.357Z,62.00
2017-09-04T10:12:13.509Z,61.20
2017-09-04T10:14:46.086Z,63.70
2017-09-04T10:17:17.009Z,64.40
2017-09-04T10:19:50.873Z,67.00
2017-09-04T10:22:19.617Z,61.60
2017-09-04T10:24:49.409Z,57.60
2017-09-04T10:27:17.889Z,57.70
2017-09-04T10:29:45.902Z,57.50
2017-09-04T10:32:13.937Z,55.30
2017-09-04T10:34:43.933Z,52.70
2017-09-04T10:37:11.973Z,49.70
2017-09-04T10:39:40.017Z,48.20
2017-09-04T10:42:08.056Z,49.90
2017-09-04T10:44:36.073Z,49.30
2017-09-04T10:47:04.109Z,50.70
2017-09-04T10:49:33.021Z,50.30
2017-09-04T10:52:01.029Z,52.90
2017-09-04T10:54:29.085Z,52.70
2017-09-04T10:56:58.989Z,52.40
2017-09-04T10:59:27.933Z,53.40
2017-09-04T11:01:55.965Z,50.60
2017-09-04T11:04:23.989Z,50.20
2017-09-04T11:06:52.777Z,51.20
2017-09-04T11:09:22.629Z,51.20
2017-09-04T11:11:50.665Z,51.10
2017-09-04T11:14:20.453Z,46.10
2017-09-04T11:16:48.485Z,45.90
2017-09-04T11:19:16.493Z,42.60
2017-09-04T11:21:44.569Z,39.00
2017-09-04T11:24:13.493Z,39.40
2017-09-04T11:26:41.520Z,39.10
2017-09-04T11:29:09.633Z,38.70
2017-09-04T11:31:37.633Z,36.10
2017-09-04T11:34:05.675Z,35.10
2017-09-04T11:36:34.453Z,39.80
2017-09-04T11:39:04.229Z,38.70
2017-09-04T11:41:33.212Z,38.70
2017-09-04T11:44:02.236Z,38.50
2017-09-04T11:46:30.264Z,34.70
2017-09-04T11:48:58.288Z,34.50
2017-09-04T11:51:28.072Z,34.00
2017-09-04T11:53:56.708Z,33.90
2017-09-04T11:56:25.762Z,33.40
2017-09-04T11:58:53.796Z,33.10
2017-09-04T12:01:22.828Z,32.20
2017-09-04T12:03:50.841Z,33.20
2017-09-04T12:06:18.868Z,32.70
2017-09-04T12:08:48.477Z,29.40
2017-09-04T12:11:18.469Z,29.40
2017-09-04T12:13:46.496Z,30.40
2017-09-04T12:16:16.460Z,30.20
2017-09-04T12:18:44.476Z,30.60
2017-09-04T12:21:12.496Z,34.80
2017-09-04T12:23:40.576Z,36.20
2017-09-04T12:26:08.605Z,36.00
2017-09-04T12:28:36.640Z,35.00
2017-09-04T12:31:05.444Z,37.20
2017-09-04T12:33:33.476Z,37.10
2017-09-04T12:36:03.272Z,42.70
2017-09-04T12:38:31.296Z,42.60
2017-09-04T12:41:00.863Z,45.40
2017-09-04T12:43:29.784Z,46.10
2017-09-04T12:45:57.811Z,47.50
2017-09-04T12:48:25.836Z,49.00
2017-09-04T12:50:53.847Z,49.60
2017-09-04T12:53:21.884Z,50.30
2017-09-04T12:55:49.904Z,49.10
2017-09-04T12:58:17.925Z,49.90
2017-09-04T13:00:45.950Z,48.90
2017-09-04T13:03:14.747Z,47.90
2017-09-04T13:05:42.767Z,47.90
2017-09-04T13:08:10.795Z,44.50
2017-09-04T13:10:44.572Z,43.00
2017-09-04T13:13:18.387Z,42.80
2017-09-04T13:15:52.884Z,40.20
2017-09-04T13:18:28.408Z,40.20
2017-09-04T13:21:03.079Z,39.70
2017-09-04T13:23:37.631Z,39.00
2017-09-04T13:26:12.339Z,40.10
2017-09-04T13:28:46.012Z,40.80
2017-09-04T13:31:19.743Z,42.20
2017-09-04T13:33:53.483Z,44.30
2017-09-04T13:36:27.228Z,47.20
2017-09-04T13:39:05.067Z,48.60
2017-09-04T13:41:38.855Z,48.90
2017-09-04T13:44:12.613Z,51.40
2017-09-04T13:46:46.896Z,51.00
2017-09-04T13:49:15.815Z,50.30
2017-09-04T14:05:09.691Z,53.50
2017-09-04T14:07:44.215Z,53.30
2017-09-04T14:10:14.727Z,53.10
2017-09-04T14:26:07.055Z,44.60
2017-09-04T14:28:37.056Z,42.00
2017-09-04T14:31:05.067Z,39.40
2017-09-04T14:33:33.086Z,39.00
2017-09-04T14:36:01.095Z,39.30
2017-09-04T14:38:32.115Z,38.70
2017-09-04T14:41:05.723Z,38.30
2017-09-04T14:43:44.610Z,36.20
2017-09-04T14:49:14.951Z,36.30
2017-09-04T14:51:42.962Z,36.60
2017-09-04T14:54:10.975Z,37.00
2017-09-04T14:56:38.987Z,35.60
2017-09-04T14:59:08.990Z,35.10
2017-09-04T15:01:37.010Z,34.50
2017-09-04T15:04:06.951Z,38.60
2017-09-04T15:06:37.737Z,38.30
2017-09-04T15:09:05.751Z,38.20
2017-09-04T15:11:37.694Z,39.00
2017-09-04T15:14:06.470Z,39.80
2017-09-04T15:16:34.491Z,39.80
2017-09-04T15:19:02.535Z,39.30
2017-09-04T15:21:30.549Z,39.10
2017-09-04T15:23:58.571Z,38.90
2017-09-04T15:26:26.594Z,39.30
2017-09-04T15:28:55.578Z,41.30
2017-09-04T15:31:23.606Z,40.90
2017-09-04T15:33:51.633Z,39.90
2017-09-04T15:36:20.610Z,39.80
2017-09-04T15:38:48.622Z,41.80
2017-09-04T15:41:18.546Z,42.10
2017-09-04T15:43:46.562Z,42.80
2017-09-04T15:46:14.570Z,42.40
2017-09-04T15:48:42.602Z,42.60
2017-09-04T15:51:11.602Z,41.40
2017-09-04T15:53:40.258Z,42.50
2017-09-04T15:56:10.179Z,42.00
2017-09-04T15:58:38.194Z,41.60
2017-09-04T16:01:06.266Z,41.20
2017-09-04T16:03:34.282Z,41.40
2017-09-04T16:06:07.174Z,41.80
2017-09-04T16:08:35.218Z,43.90
2017-09-04T16:11:03.238Z,44.40
2017-09-04T16:13:31.250Z,45.00
2017-09-04T16:16:00.070Z,44.40
2017-09-04T16:18:29.965Z,43.30
2017-09-04T16:21:09.634Z,44.30
2017-09-04T16:23:40.794Z,43.90
2017-09-04T16:26:09.309Z,44.50
2017-09-04T16:28:54.046Z,45.20
2017-09-04T16:31:40.766Z,45.30
2017-09-04T16:34:10.342Z,45.50
2017-09-04T16:36:41.029Z,46.60
2017-09-04T16:39:27.641Z,46.60
2017-09-04T16:55:29.273Z,48.30
2017-09-04T16:57:57.294Z,49.20
2017-09-04T17:00:26.289Z,50.20
2017-09-04T17:02:55.293Z,51.20
2017-09-04T17:05:23.313Z,52.20
2017-09-04T17:07:52.362Z,53.90
2017-09-04T17:10:21.949Z,54.20
2017-09-04T17:12:51.561Z,55.30
2017-09-04T17:18:29.046Z,58.40
2017-09-04T17:20:57.238Z,61.00
2017-09-04T17:23:25.337Z,62.50
2017-09-04T17:25:54.249Z,62.10
2017-09-04T17:28:22.304Z,63.90
2017-09-04T17:30:51.093Z,65.90
2017-09-04T17:33:20.061Z,65.90
2017-09-04T17:35:48.537Z,69.60
2017-09-04T17:38:16.549Z,76.20
2017-09-04T17:40:45.336Z,99.90
2017-09-04T17:43:14.125Z,99.90
2017-09-04T17:45:42.149Z,99.90
2017-09-04T17:48:10.181Z,99.90
2017-09-04T17:50:38.221Z,99.90
2017-09-04T17:53:06.265Z,99.90
2017-09-04T17:55:34.333Z,99.90
2017-09-04T17:58:03.129Z,99.90
2017-09-04T18:00:32.053Z,99.90
2017-09-04T18:03:00.081Z,99.90
2017-09-04T18:05:28.105Z,99.90
2017-09-04T18:07:56.129Z,99.90
2017-09-04T18:10:25.105Z,99.90
2017-09-04T18:12:53.153Z,99.90
2017-09-04T18:15:21.161Z,99.90
2017-09-04T18:17:49.181Z,99.90
2017-09-04T18:20:17.228Z,99.90
2017-09-04T18:22:46.034Z,99.90
2017-09-04T18:25:14.796Z,99.90
2017-09-04T18:27:42.837Z,99.90
2017-09-04T18:30:11.773Z,99.90
2017-09-04T18:32:39.793Z,99.90
2017-09-04T18:35:08.820Z,99.90
2017-09-04T18:37:37.608Z,99.90
2017-09-04T18:40:05.632Z,99.90
2017-09-04T18:42:33.660Z,99.90
2017-09-04T18:45:01.680Z,99.90
2017-09-04T18:47:30.688Z,99.90
2017-09-04T18:49:58.925Z,99.90
2017-09-04T18:52:27.944Z,99.90
2017-09-04T18:54:55.972Z,99.90
2017-09-04T18:57:24.028Z,99.90
2017-09-04T18:59:52.060Z,99.90
2017-09-04T19:02:20.100Z,99.90
2017-09-04T19:04:48.148Z,99.90
2017-09-04T19:07:17.061Z,99.90
2017-09-04T19:09:45.088Z,99.90
2017-09-04T19:12:13.120Z,99.90
2017-09-04T19:14:41.140Z,99.90
2017-09-04T19:17:09.388Z,99.90
2017-09-04T19:19:38.328Z,99.90
2017-09-04T19:22:06.936Z,99.90
2017-09-04T19:24:34.960Z,99.90
2017-09-04T19:27:03.001Z,99.90
2017-09-04T19:29:31.972Z,99.90
2017-09-04T19:31:59.996Z,99.90
2017-09-04T19:34:28.939Z,99.90
2017-09-04T19:36:56.956Z,99.90
2017-09-04T19:39:24.984Z,99.90
2017-09-04T19:41:53.020Z,99.90
2017-09-04T19:44:22.047Z,99.90
2017-09-04T19:46:50.087Z,99.90
2017-09-04T19:49:18.151Z,99.90
2017-09-04T19:51:46.172Z,99.90
2017-09-04T19:54:15.143Z,99.90
2017-09-04T19:56:43.196Z,99.90
2017-09-04T19:59:11.224Z,99.90
2017-09-04T20:01:41.001Z,99.90
2017-09-04T20:04:10.019Z,99.90
2017-09-04T20:06:38.975Z,99.90
2017-09-04T20:09:07.967Z,99.90
2017-09-04T20:11:36.895Z,99.90
2017-09-04T20:14:04.921Z,99.90
2017-09-04T20:16:32.939Z,99.90
2017-09-04T20:19:00.979Z,99.90
2017-09-04T20:21:29.000Z,99.90
2017-09-04T20:23:57.024Z,99.90
2017-09-04T20:26:26.003Z,99.90
2017-09-04T20:28:54.923Z,99.90
2017-09-04T20:31:22.953Z,99.90
2017-09-04T20:33:50.999Z,99.90
2017-09-04T20:36:20.027Z,99.90
2017-09-04T20:38:48.039Z,99.90
2017-09-04T20:41:16.091Z,99.90
2017-09-04T20:43:45.875Z,99.90
2017-09-04T20:46:13.919Z,99.90
2017-09-04T20:48:41.962Z,99.90
2017-09-04T20:51:09.996Z,99.90
2017-09-04T20:53:38.551Z,99.90
2017-09-04T20:56:06.586Z,99.90
2017-09-04T20:58:34.610Z,99.90
2017-09-04T21:01:03.175Z,99.90
2017-09-04T21:03:31.190Z,99.90
2017-09-04T21:06:00.154Z,99.90
2017-09-04T21:08:30.427Z,99.90
2017-09-04T21:10:59.222Z,99.90
2017-09-04T21:13:27.254Z,99.90
2017-09-04T21:15:55.283Z,99.90
2017-09-04T21:18:24.290Z,99.90
2017-09-04T21:20:52.326Z,99.90
2017-09-04T21:23:20.346Z,99.90
2017-09-04T21:25:49.262Z,99.90
2017-09-04T21:28:18.211Z,99.90
2017-09-04T21:30:48.086Z,99.90
2017-09-04T21:33:26.842Z,99.90
2017-09-04T21:35:54.870Z,99.90
2017-09-04T21:38:23.920Z,99.90
2017-09-04T21:40:55.666Z,99.90
2017-09-04T21:43:23.694Z,99.90
2017-09-04T21:45:51.718Z,99.90
2017-09-04T21:48:20.735Z,99.90
2017-09-04T21:50:49.534Z,99.90
2017-09-04T21:53:17.558Z,99.90
2017-09-04T21:55:45.594Z,99.90
2017-09-04T21:58:13.626Z,99.90
2017-09-04T22:00:43.618Z,99.90
2017-09-04T22:03:12.626Z,99.90
2017-09-04T22:05:42.422Z,99.90
2017-09-04T22:08:10.458Z,99.90
2017-09-04T22:10:38.486Z,99.90
2017-09-04T22:13:06.522Z,99.90
2017-09-04T22:15:39.102Z,99.90
2017-09-04T22:18:07.134Z,99.90
2017-09-04T22:20:35.390Z,99.90
2017-09-04T22:23:04.362Z,99.90
2017-09-04T22:25:36.354Z,99.90
2017-09-04T22:28:05.530Z,99.90
2017-09-04T22:30:34.617Z,99.90
2017-09-04T22:33:03.530Z,99.90
2017-09-04T22:35:31.682Z,99.90
2017-09-04T22:38:00.090Z,99.90
2017-09-04T22:40:28.386Z,99.90
2017-09-04T22:42:57.118Z,99.90
2017-09-04T22:45:28.105Z,99.90
2017-09-04T22:47:57.165Z,99.90
2017-09-04T22:50:26.138Z,99.90
2017-09-04T22:52:54.222Z,99.90
2017-09-04T22:55:23.206Z,99.90
2017-09-04T22:57:51.226Z,99.90
2017-09-04T23:00:19.250Z,99.90
2017-09-04T23:02:47.295Z,99.90
2017-09-04T23:05:15.565Z,99.90
2017-09-04T23:07:43.593Z,99.90
2017-09-04T23:10:11.638Z,99.90
2017-09-04T23:12:39.650Z,99.90
2017-09-04T23:15:07.926Z,99.90
2017-09-04T23:17:36.982Z,99.90
2017-09-04T23:20:06.577Z,99.90
2017-09-04T23:22:35.549Z,99.90
2017-09-04T23:25:03.878Z,99.90
2017-09-04T23:27:31.902Z,99.90
2017-09-04T23:29:59.925Z,99.90
2017-09-04T23:32:27.970Z,99.90
2017-09-04T23:34:56.758Z,99.90
2017-09-04T23:37:24.777Z,99.90
2017-09-04T23:39:52.801Z,99.90
2017-09-04T23:42:20.832Z,99.90
2017-09-04T23:44:48.857Z,99.90
2017-09-04T23:47:16.902Z,99.90
2017-09-04T23:49:46.865Z,99.90
2017-09-04T23:52:14.897Z,99.90
2017-09-04T23:54:46.642Z,99.90
2017-09-04T23:57:16.426Z,99.90
2017-09-04T23:59:44.441Z,99.90
