createdAt,value
2017-09-26T00:00:04.656Z,15.00
2017-09-26T00:02:32.968Z,15.00
2017-09-26T00:05:01.241Z,15.00
2017-09-26T00:07:29.739Z,15.00
2017-09-26T00:09:58.331Z,15.00
2017-09-26T00:12:26.907Z,15.00
2017-09-26T00:14:55.239Z,15.00
2017-09-26T00:17:23.535Z,15.00
2017-09-26T00:19:51.874Z,15.00
2017-09-26T00:22:20.228Z,14.90
2017-09-26T00:24:49.086Z,14.90
2017-09-26T00:27:18.127Z,15.00
2017-09-26T00:29:46.384Z,15.00
2017-09-26T00:32:14.728Z,15.00
2017-09-26T00:34:43.879Z,15.00
2017-09-26T00:37:12.307Z,15.00
2017-09-26T00:39:40.734Z,15.00
2017-09-26T00:42:09.100Z,15.00
2017-09-26T00:44:37.517Z,15.00
2017-09-26T00:47:05.792Z,15.00
2017-09-26T00:49:34.539Z,15.00
2017-09-26T00:52:02.965Z,14.90
2017-09-26T00:54:32.796Z,14.90
2017-09-26T00:57:01.279Z,15.00
2017-09-26T00:59:30.399Z,15.00
2017-09-26T01:01:58.780Z,14.90
2017-09-26T01:04:27.201Z,14.90
2017-09-26T01:06:56.326Z,14.90
2017-09-26T01:09:24.841Z,14.90
2017-09-26T01:11:53.373Z,15.00
2017-09-26T01:14:22.017Z,14.90
2017-09-26T01:16:50.399Z,15.00
2017-09-26T01:19:18.996Z,15.00
2017-09-26T01:21:47.362Z,15.00
2017-09-26T01:24:15.694Z,15.00
2017-09-26T01:26:44.055Z,14.90
2017-09-26T01:29:12.452Z,15.00
2017-09-26T01:31:41.370Z,15.00
2017-09-26T01:34:09.691Z,15.00
2017-09-26T01:36:38.002Z,15.00
2017-09-26T01:39:07.062Z,14.90
2017-09-26T01:41:35.383Z,14.90
2017-09-26T01:44:04.430Z,14.90
2017-09-26T01:46:32.886Z,14.90
2017-09-26T01:49:01.262Z,15.00
2017-09-26T01:51:29.700Z,15.00
2017-09-26T01:53:58.075Z,14.90
2017-09-26T01:56:26.632Z,14.90
2017-09-26T01:58:55.523Z,14.90
2017-09-26T02:01:24.005Z,14.90
2017-09-26T02:03:52.455Z,14.80
2017-09-26T02:06:20.968Z,14.70
2017-09-26T02:08:49.449Z,14.60
2017-09-26T02:11:17.745Z,14.50
2017-09-26T02:13:46.054Z,14.50
2017-09-26T02:16:14.445Z,14.40
2017-09-26T02:18:42.965Z,14.50
2017-09-26T02:21:11.857Z,14.50
2017-09-26T02:23:40.130Z,14.50
2017-09-26T02:26:08.421Z,14.50
2017-09-26T02:28:36.730Z,14.50
2017-09-26T02:31:05.025Z,14.60
2017-09-26T02:33:34.206Z,14.60
2017-09-26T02:36:02.735Z,14.70
2017-09-26T02:38:31.027Z,14.70
2017-09-26T02:41:00.775Z,14.70
2017-09-26T02:43:30.023Z,14.70
2017-09-26T02:45:58.320Z,14.70
2017-09-26T02:48:26.803Z,14.70
2017-09-26T02:50:55.468Z,14.80
2017-09-26T02:53:23.795Z,14.80
2017-09-26T02:55:53.295Z,14.80
2017-09-26T02:58:21.762Z,14.80
2017-09-26T03:00:50.038Z,14.80
2017-09-26T03:03:18.327Z,14.80
2017-09-26T03:05:46.781Z,14.90
2017-09-26T03:08:15.073Z,14.90
2017-09-26T03:10:43.355Z,14.80
2017-09-26T03:13:11.805Z,14.90
2017-09-26T03:15:40.114Z,14.90
2017-09-26T03:18:08.495Z,14.80
2017-09-26T03:20:37.268Z,14.80
2017-09-26T03:23:05.714Z,14.90
2017-09-26T03:25:34.143Z,14.90
2017-09-26T03:28:02.494Z,14.90
2017-09-26T03:30:30.797Z,14.90
2017-09-26T03:32:59.228Z,14.90
2017-09-26T03:35:27.614Z,14.90
2017-09-26T03:37:56.207Z,14.90
2017-09-26T03:40:24.507Z,14.90
2017-09-26T03:42:52.838Z,14.90
2017-09-26T03:45:21.972Z,14.80
2017-09-26T03:47:51.041Z,14.80
2017-09-26T03:50:19.456Z,14.90
2017-09-26T03:52:47.808Z,14.90
2017-09-26T03:55:16.210Z,14.90
2017-09-26T03:57:44.567Z,14.90
2017-09-26T04:00:12.947Z,14.90
2017-09-26T04:02:41.317Z,15.00
2017-09-26T04:05:09.715Z,14.90
2017-09-26T04:07:38.681Z,15.00
2017-09-26T04:10:07.201Z,15.00
2017-09-26T04:12:35.681Z,15.00
2017-09-26T04:15:04.029Z,15.00
2017-09-26T04:17:32.566Z,15.10
2017-09-26T04:20:01.301Z,15.00
2017-09-26T04:22:29.703Z,15.00
2017-09-26T04:24:58.263Z,15.00
2017-09-26T04:27:26.767Z,15.10
2017-09-26T04:29:55.073Z,15.10
2017-09-26T04:32:23.424Z,15.10
2017-09-26T04:34:51.730Z,15.00
2017-09-26T04:37:20.463Z,15.10
2017-09-26T04:39:48.987Z,15.10
2017-09-26T04:42:17.639Z,15.00
2017-09-26T04:44:45.971Z,15.10
2017-09-26T04:47:14.425Z,15.00
2017-09-26T04:49:42.931Z,15.00
2017-09-26T04:52:11.311Z,15.00
2017-09-26T04:54:41.327Z,15.00
2017-09-26T04:57:09.602Z,15.00
2017-09-26T04:59:37.877Z,15.10
2017-09-26T05:02:06.689Z,15.10
2017-09-26T05:04:35.026Z,15.10
2017-09-26T05:07:03.481Z,15.10
2017-09-26T05:09:31.808Z,15.10
2017-09-26T05:12:00.096Z,15.10
2017-09-26T05:14:28.399Z,15.10
2017-09-26T05:16:57.638Z,15.10
2017-09-26T05:19:26.091Z,15.10
2017-09-26T05:21:55.003Z,15.20
2017-09-26T05:24:23.472Z,15.20
2017-09-26T05:26:51.943Z,15.20
2017-09-26T05:29:20.424Z,15.20
2017-09-26T05:31:48.707Z,15.20
2017-09-26T05:34:17.175Z,15.20
2017-09-26T05:36:45.679Z,15.20
2017-09-26T05:39:13.954Z,15.20
2017-09-26T05:41:42.262Z,15.20
2017-09-26T05:44:10.556Z,15.20
2017-09-26T05:46:38.851Z,15.20
2017-09-26T05:49:08.311Z,15.20
2017-09-26T05:51:36.607Z,15.20
2017-09-26T05:54:05.002Z,15.30
2017-09-26T05:56:40.438Z,15.20
2017-09-26T05:59:08.766Z,15.20
2017-09-26T06:01:37.088Z,15.30
2017-09-26T06:04:05.400Z,15.30
2017-09-26T06:06:34.748Z,15.30
2017-09-26T06:09:03.258Z,15.40
2017-09-26T06:11:32.195Z,15.40
2017-09-26T06:14:05.004Z,15.40
2017-09-26T06:16:33.458Z,15.40
2017-09-26T06:19:01.753Z,15.40
2017-09-26T06:21:30.071Z,15.50
2017-09-26T06:23:58.551Z,15.40
2017-09-26T06:26:26.915Z,15.40
2017-09-26T06:28:55.555Z,15.50
2017-09-26T06:31:23.921Z,15.50
2017-09-26T06:33:52.227Z,15.50
2017-09-26T06:36:21.968Z,15.50
2017-09-26T06:38:50.311Z,15.50
2017-09-26T06:41:19.570Z,15.50
2017-09-26T06:43:47.972Z,15.50
2017-09-26T06:46:16.299Z,15.50
2017-09-26T06:48:44.623Z,15.60
2017-09-26T06:51:13.663Z,15.60
2017-09-26T06:53:42.556Z,15.60
2017-09-26T06:56:10.852Z,15.60
2017-09-26T06:58:39.159Z,15.60
2017-09-26T07:01:08.202Z,15.70
2017-09-26T07:03:36.658Z,15.70
2017-09-26T07:06:05.014Z,15.70
2017-09-26T07:08:34.199Z,15.70
2017-09-26T07:11:03.000Z,15.70
2017-09-26T07:13:32.103Z,15.70
2017-09-26T07:16:01.552Z,15.80
2017-09-26T07:18:29.879Z,15.80
2017-09-26T07:20:58.982Z,15.80
2017-09-26T07:23:28.275Z,15.80
2017-09-26T07:25:57.801Z,15.80
2017-09-26T07:28:26.856Z,15.80
2017-09-26T07:30:55.145Z,15.80
2017-09-26T07:33:24.407Z,15.80
2017-09-26T07:35:52.742Z,15.80
2017-09-26T07:38:21.939Z,15.90
2017-09-26T07:40:51.389Z,15.90
2017-09-26T07:43:19.882Z,16.00
2017-09-26T07:45:48.170Z,16.00
2017-09-26T07:48:16.506Z,15.90
2017-09-26T07:50:44.885Z,15.90
2017-09-26T07:53:13.208Z,15.90
2017-09-26T07:55:42.481Z,15.90
2017-09-26T07:58:10.807Z,15.90
2017-09-26T08:00:41.755Z,15.80
2017-09-26T08:03:10.153Z,15.90
2017-09-26T08:05:41.155Z,15.90
2017-09-26T08:08:12.343Z,16.00
2017-09-26T08:10:40.668Z,16.00
2017-09-26T08:13:09.660Z,16.00
2017-09-26T08:15:38.169Z,16.00
2017-09-26T08:18:06.668Z,16.00
2017-09-26T08:20:34.987Z,15.90
2017-09-26T08:23:03.319Z,16.00
2017-09-26T08:25:31.750Z,16.00
2017-09-26T08:28:00.587Z,15.90
2017-09-26T08:30:28.907Z,15.90
2017-09-26T08:32:57.252Z,16.00
2017-09-26T08:35:26.292Z,16.00
2017-09-26T08:37:55.016Z,16.00
2017-09-26T08:40:24.145Z,16.00
2017-09-26T08:42:52.670Z,16.00
2017-09-26T08:45:21.437Z,15.90
2017-09-26T08:47:49.925Z,16.00
2017-09-26T08:50:18.248Z,15.90
2017-09-26T08:52:47.311Z,16.00
2017-09-26T08:55:15.699Z,15.90
2017-09-26T08:57:44.015Z,16.00
2017-09-26T09:00:12.765Z,15.90
2017-09-26T09:02:41.089Z,15.90
2017-09-26T09:05:09.391Z,15.90
2017-09-26T09:07:38.560Z,15.90
2017-09-26T09:10:07.074Z,15.90
2017-09-26T09:12:35.389Z,15.90
2017-09-26T09:15:04.605Z,15.80
2017-09-26T09:17:33.551Z,15.90
2017-09-26T09:20:01.907Z,15.90
2017-09-26T09:22:30.210Z,15.90
2017-09-26T09:24:58.518Z,16.10
2017-09-26T09:27:26.820Z,16.10
2017-09-26T09:29:55.489Z,16.20
2017-09-26T09:32:24.061Z,16.30
2017-09-26T09:34:53.099Z,16.40
2017-09-26T09:37:21.833Z,16.50
2017-09-26T09:39:50.154Z,16.50
2017-09-26T09:42:18.490Z,16.50
2017-09-26T09:44:46.899Z,16.60
2017-09-26T09:47:16.137Z,16.60
2017-09-26T09:49:44.440Z,16.60
2017-09-26T09:52:12.867Z,16.60
2017-09-26T09:54:41.202Z,16.50
2017-09-26T09:57:09.828Z,16.60
2017-09-26T09:59:38.442Z,16.50
2017-09-26T10:02:06.746Z,16.60
2017-09-26T10:04:35.526Z,16.50
2017-09-26T10:07:03.989Z,16.50
2017-09-26T10:09:32.857Z,16.50
2017-09-26T10:12:01.332Z,16.50
2017-09-26T10:14:29.659Z,16.60
2017-09-26T10:16:57.966Z,16.60
2017-09-26T10:19:27.030Z,16.70
2017-09-26T10:21:55.493Z,16.60
2017-09-26T10:24:23.975Z,16.60
2017-09-26T10:26:52.311Z,16.70
2017-09-26T10:29:21.343Z,16.80
2017-09-26T10:31:49.651Z,17.00
2017-09-26T10:34:18.248Z,17.00
2017-09-26T10:36:46.593Z,17.10
2017-09-26T10:39:15.095Z,17.10
2017-09-26T10:41:43.561Z,17.10
2017-09-26T10:44:12.051Z,16.90
2017-09-26T10:46:40.366Z,17.10
2017-09-26T10:49:09.418Z,17.00
2017-09-26T10:51:38.200Z,16.90
2017-09-26T10:54:06.556Z,16.90
2017-09-26T10:56:34.881Z,17.10
2017-09-26T10:59:03.305Z,17.30
2017-09-26T11:01:31.795Z,17.50
2017-09-26T11:04:00.131Z,17.70
2017-09-26T11:06:29.232Z,17.80
2017-09-26T11:08:58.267Z,17.80
2017-09-26T11:11:26.589Z,17.80
2017-09-26T11:13:54.931Z,17.70
2017-09-26T11:16:23.218Z,17.70
2017-09-26T11:18:51.976Z,17.60
2017-09-26T11:21:20.379Z,17.70
2017-09-26T11:23:48.766Z,17.70
2017-09-26T11:26:17.063Z,17.80
2017-09-26T11:28:45.354Z,17.80
2017-09-26T11:31:13.765Z,17.70
2017-09-26T11:33:42.047Z,17.70
2017-09-26T11:36:10.523Z,17.80
2017-09-26T11:38:38.890Z,17.70
2017-09-26T11:41:08.375Z,17.80
2017-09-26T11:43:36.798Z,17.90
2017-09-26T11:46:05.131Z,17.90
2017-09-26T11:48:33.586Z,18.00
2017-09-26T11:51:01.920Z,18.00
2017-09-26T11:53:30.963Z,18.10
2017-09-26T11:55:59.310Z,18.10
2017-09-26T11:58:27.988Z,18.20
2017-09-26T12:00:56.417Z,18.20
2017-09-26T12:03:24.753Z,18.10
2017-09-26T12:05:53.057Z,18.00
2017-09-26T12:08:21.641Z,18.10
2017-09-26T12:10:49.946Z,17.90
2017-09-26T12:13:23.518Z,17.90
2017-09-26T12:15:51.871Z,18.00
2017-09-26T12:18:20.687Z,18.10
2017-09-26T12:20:49.575Z,18.10
2017-09-26T12:23:18.673Z,18.20
2017-09-26T12:25:47.358Z,18.30
2017-09-26T12:28:16.046Z,18.40
2017-09-26T12:30:44.835Z,18.40
2017-09-26T12:33:14.137Z,18.50
2017-09-26T12:35:43.037Z,18.60
2017-09-26T12:38:11.918Z,18.80
2017-09-26T12:40:41.425Z,18.90
2017-09-26T12:43:10.109Z,19.00
2017-09-26T12:45:38.795Z,19.00
2017-09-26T12:48:07.482Z,18.90
2017-09-26T12:50:36.245Z,18.90
2017-09-26T12:53:04.855Z,18.90
2017-09-26T12:55:33.188Z,19.00
2017-09-26T12:58:03.487Z,19.20
2017-09-26T13:00:31.819Z,19.40
2017-09-26T13:03:01.036Z,19.50
2017-09-26T13:05:29.390Z,19.50
2017-09-26T13:07:57.687Z,19.50
2017-09-26T13:10:25.956Z,19.40
2017-09-26T13:12:54.559Z,19.50
2017-09-26T13:15:22.927Z,19.70
2017-09-26T13:17:51.226Z,19.90
2017-09-26T13:20:19.542Z,20.00
2017-09-26T13:22:47.871Z,20.00
2017-09-26T13:25:16.162Z,20.10
2017-09-26T13:27:44.434Z,20.10
2017-09-26T13:30:12.866Z,20.00
2017-09-26T13:32:41.185Z,20.20
2017-09-26T13:35:09.471Z,20.20
2017-09-26T13:37:37.883Z,20.00
2017-09-26T13:40:06.159Z,19.90
2017-09-26T13:42:34.679Z,19.70
2017-09-26T13:45:03.175Z,19.50
2017-09-26T13:47:31.531Z,19.60
2017-09-26T13:50:00.172Z,19.50
2017-09-26T13:52:29.439Z,19.50
2017-09-26T13:54:57.758Z,19.50
2017-09-26T13:57:26.198Z,19.60
2017-09-26T13:59:54.503Z,19.50
2017-09-26T14:02:22.812Z,19.50
2017-09-26T14:04:52.052Z,19.50
2017-09-26T14:07:20.389Z,19.40
2017-09-26T14:09:49.531Z,19.40
2017-09-26T14:12:17.830Z,19.40
2017-09-26T14:14:46.143Z,19.30
2017-09-26T14:17:14.666Z,19.30
2017-09-26T14:19:42.979Z,19.30
2017-09-26T14:22:11.830Z,19.20
2017-09-26T14:24:40.280Z,19.20
2017-09-26T14:27:08.797Z,19.20
2017-09-26T14:29:37.127Z,19.10
2017-09-26T14:32:06.381Z,19.10
2017-09-26T14:34:34.696Z,19.10
2017-09-26T14:37:03.757Z,19.20
2017-09-26T14:39:32.073Z,19.30
2017-09-26T14:42:00.367Z,19.30
2017-09-26T14:44:28.668Z,19.30
2017-09-26T14:46:57.495Z,19.20
2017-09-26T14:49:25.926Z,19.10
2017-09-26T14:51:54.520Z,19.10
2017-09-26T14:54:22.835Z,19.00
2017-09-26T14:56:51.135Z,19.00
2017-09-26T14:59:19.630Z,18.90
2017-09-26T15:01:48.808Z,19.00
2017-09-26T15:04:17.859Z,19.10
2017-09-26T15:06:46.179Z,19.10
2017-09-26T15:09:15.458Z,19.00
2017-09-26T15:11:43.924Z,19.00
2017-09-26T15:14:12.215Z,19.10
2017-09-26T15:16:40.549Z,19.00
2017-09-26T15:19:08.843Z,18.90
2017-09-26T15:21:37.162Z,18.80
2017-09-26T15:24:05.443Z,18.80
2017-09-26T15:26:33.741Z,18.80
2017-09-26T15:29:02.035Z,18.70
2017-09-26T15:31:30.754Z,18.70
2017-09-26T15:34:00.056Z,18.70
2017-09-26T15:36:29.150Z,18.60
2017-09-26T15:38:59.065Z,18.60
2017-09-26T15:41:28.166Z,18.60
2017-09-26T15:43:57.463Z,18.50
2017-09-26T15:46:26.559Z,18.40
2017-09-26T15:48:55.859Z,18.40
2017-09-26T15:51:25.366Z,18.40
2017-09-26T15:53:54.667Z,18.40
2017-09-26T15:56:24.581Z,18.30
2017-09-26T15:58:53.885Z,18.30
2017-09-26T16:01:23.797Z,18.30
2017-09-26T16:03:52.687Z,18.20
2017-09-26T16:06:21.379Z,18.20
2017-09-26T16:08:50.880Z,18.10
2017-09-26T16:11:19.597Z,18.00
2017-09-26T16:13:47.914Z,18.00
2017-09-26T16:16:16.191Z,18.00
2017-09-26T16:18:44.545Z,17.90
2017-09-26T16:21:13.671Z,17.90
2017-09-26T16:23:42.175Z,17.90
2017-09-26T16:26:10.952Z,17.80
2017-09-26T16:28:39.320Z,17.80
2017-09-26T16:31:07.671Z,17.90
2017-09-26T16:33:36.738Z,17.80
2017-09-26T16:36:05.024Z,17.80
2017-09-26T16:38:33.339Z,17.80
2017-09-26T16:41:02.348Z,17.70
2017-09-26T16:43:30.650Z,17.60
2017-09-26T16:45:59.645Z,17.50
2017-09-26T16:48:27.916Z,17.50
2017-09-26T16:50:56.198Z,17.50
2017-09-26T16:53:24.506Z,17.50
2017-09-26T16:55:52.824Z,17.50
2017-09-26T16:58:21.203Z,17.50
2017-09-26T17:00:49.491Z,17.50
2017-09-26T17:03:17.762Z,17.40
2017-09-26T17:05:46.067Z,17.40
2017-09-26T17:08:14.463Z,17.40
2017-09-26T17:10:43.171Z,17.40
2017-09-26T17:13:12.222Z,17.30
2017-09-26T17:15:40.647Z,17.30
2017-09-26T17:18:08.971Z,17.30
2017-09-26T17:20:37.331Z,17.20
2017-09-26T17:23:05.659Z,17.10
2017-09-26T17:25:34.191Z,17.10
2017-09-26T17:28:02.528Z,17.10
2017-09-26T17:30:31.251Z,17.10
2017-09-26T17:32:59.666Z,17.00
2017-09-26T17:35:28.009Z,17.00
2017-09-26T17:37:57.053Z,16.90
2017-09-26T17:40:25.383Z,16.90
2017-09-26T17:42:53.729Z,17.00
2017-09-26T17:45:23.681Z,16.90
2017-09-26T17:47:52.431Z,16.90
2017-09-26T17:50:20.748Z,16.80
2017-09-26T17:52:49.036Z,16.80
2017-09-26T17:55:17.357Z,16.80
2017-09-26T17:57:45.666Z,16.80
2017-09-26T18:00:14.065Z,16.80
2017-09-26T18:02:42.448Z,16.90
2017-09-26T18:05:11.351Z,16.90
2017-09-26T18:07:39.768Z,16.80
2017-09-26T18:10:08.051Z,16.90
2017-09-26T18:12:36.372Z,16.80
2017-09-26T18:15:04.442Z,16.80
2017-09-26T18:17:32.770Z,16.80
2017-09-26T18:20:01.082Z,16.80
2017-09-26T18:22:29.522Z,16.80
2017-09-26T18:24:57.855Z,16.80
2017-09-26T18:27:26.235Z,16.80
2017-09-26T18:29:54.715Z,16.80
2017-09-26T18:32:23.041Z,16.80
2017-09-26T18:34:51.364Z,16.70
2017-09-26T18:37:19.698Z,16.80
2017-09-26T18:39:54.759Z,16.80
2017-09-26T18:42:23.476Z,16.70
2017-09-26T18:44:51.991Z,16.70
2017-09-26T18:47:20.364Z,16.70
2017-09-26T18:49:49.264Z,16.70
2017-09-26T18:52:17.539Z,16.70
2017-09-26T18:54:45.853Z,16.70
2017-09-26T18:57:14.172Z,16.70
2017-09-26T18:59:42.543Z,16.60
2017-09-26T19:02:10.841Z,16.60
2017-09-26T19:04:39.427Z,16.70
2017-09-26T19:07:07.909Z,16.60
2017-09-26T19:09:36.203Z,16.60
2017-09-26T19:12:04.479Z,16.50
2017-09-26T19:14:32.914Z,16.50
2017-09-26T19:17:01.428Z,16.40
2017-09-26T19:19:29.731Z,16.40
2017-09-26T19:21:58.172Z,16.40
2017-09-26T19:24:26.479Z,16.50
2017-09-26T19:26:55.118Z,16.40
2017-09-26T19:29:23.599Z,16.30
2017-09-26T19:32:23.019Z,16.30
2017-09-26T19:34:52.072Z,16.20
2017-09-26T19:37:20.627Z,16.20
2017-09-26T19:39:49.395Z,16.10
2017-09-26T19:42:18.228Z,16.20
2017-09-26T19:44:46.582Z,16.10
2017-09-26T19:47:14.931Z,16.10
2017-09-26T19:49:43.443Z,16.10
2017-09-26T19:52:12.131Z,16.10
2017-09-26T19:54:40.487Z,16.10
2017-09-26T19:57:08.784Z,16.10
2017-09-26T19:59:37.111Z,16.10
2017-09-26T20:02:05.529Z,16.10
2017-09-26T20:04:33.866Z,16.10
2017-09-26T20:07:02.156Z,16.10
2017-09-26T20:09:30.475Z,16.10
2017-09-26T20:11:58.950Z,16.10
2017-09-26T20:14:27.420Z,16.00
2017-09-26T20:16:55.727Z,16.00
2017-09-26T20:19:23.997Z,16.00
2017-09-26T20:21:52.279Z,16.00
2017-09-26T20:24:20.567Z,15.90
2017-09-26T20:26:48.859Z,15.80
2017-09-26T20:29:17.138Z,15.80
2017-09-26T20:31:46.678Z,15.80
2017-09-26T20:34:14.947Z,15.80
2017-09-26T20:36:43.230Z,15.70
2017-09-26T20:39:11.495Z,15.70
2017-09-26T20:41:39.822Z,15.70
2017-09-26T20:44:08.197Z,15.60
2017-09-26T20:46:36.874Z,15.60
2017-09-26T20:49:05.568Z,15.50
2017-09-26T20:51:33.875Z,15.50
2017-09-26T20:54:02.176Z,15.50
2017-09-26T20:56:30.507Z,15.50
2017-09-26T20:58:58.802Z,15.40
2017-09-26T21:01:27.097Z,15.50
2017-09-26T21:03:55.382Z,15.50
2017-09-26T21:06:23.649Z,15.40
2017-09-26T21:08:52.740Z,15.40
2017-09-26T21:11:22.047Z,15.50
2017-09-26T21:13:50.784Z,15.50
2017-09-26T21:16:19.060Z,15.50
2017-09-26T21:18:47.546Z,15.40
2017-09-26T21:21:15.862Z,14.70
2017-09-26T21:23:44.870Z,15.30
2017-09-26T21:26:13.398Z,15.20
2017-09-26T21:28:41.882Z,15.20
2017-09-26T21:31:10.363Z,15.20
2017-09-26T21:33:38.691Z,15.20
2017-09-26T21:36:07.711Z,15.10
2017-09-26T21:38:36.625Z,15.10
2017-09-26T21:41:04.891Z,15.10
2017-09-26T21:43:33.589Z,15.00
2017-09-26T21:46:01.892Z,15.00
2017-09-26T21:48:30.359Z,15.00
2017-09-26T21:50:58.650Z,15.00
2017-09-26T21:53:26.942Z,14.90
2017-09-26T21:55:55.340Z,14.90
2017-09-26T21:58:23.686Z,14.90
2017-09-26T22:00:52.347Z,14.90
2017-09-26T22:03:21.203Z,14.90
2017-09-26T22:05:49.563Z,14.90
2017-09-26T22:08:18.815Z,15.00
2017-09-26T22:10:47.107Z,15.00
2017-09-26T22:13:15.436Z,15.00
2017-09-26T22:15:43.739Z,15.00
2017-09-26T22:18:12.043Z,14.90
2017-09-26T22:20:41.905Z,14.90
2017-09-26T22:23:10.329Z,14.90
2017-09-26T22:25:38.971Z,14.90
2017-09-26T22:28:07.299Z,14.90
2017-09-26T22:30:36.159Z,14.90
2017-09-26T22:33:04.661Z,14.80
2017-09-26T22:35:33.063Z,14.80
2017-09-26T22:38:02.880Z,14.90
2017-09-26T22:40:31.155Z,14.90
2017-09-26T22:42:59.443Z,14.90
2017-09-26T22:45:27.760Z,14.90
2017-09-26T22:47:56.268Z,15.00
2017-09-26T22:50:24.581Z,15.00
2017-09-26T22:52:52.867Z,15.00
2017-09-26T22:55:21.219Z,15.00
2017-09-26T22:57:49.932Z,15.00
2017-09-26T23:00:19.367Z,15.00
2017-09-26T23:02:47.815Z,15.10
2017-09-26T23:05:16.327Z,15.10
2017-09-26T23:07:44.797Z,15.10
2017-09-26T23:10:13.100Z,15.10
2017-09-26T23:12:42.003Z,15.10
2017-09-26T23:15:10.315Z,15.10
2017-09-26T23:17:39.424Z,15.10
2017-09-26T23:20:08.487Z,15.10
2017-09-26T23:22:36.940Z,15.10
2017-09-26T23:25:05.422Z,15.10
2017-09-26T23:27:33.746Z,15.00
2017-09-26T23:30:02.079Z,15.00
2017-09-26T23:32:30.492Z,15.00
2017-09-26T23:34:59.162Z,15.00
2017-09-26T23:37:27.490Z,15.00
2017-09-26T23:39:56.570Z,15.00
2017-09-26T23:42:25.012Z,15.00
2017-09-26T23:44:53.315Z,15.00
2017-09-26T23:47:21.597Z,15.00
2017-09-26T23:49:50.018Z,14.90
2017-09-26T23:52:18.498Z,14.90
2017-09-26T23:54:47.119Z,15.00
2017-09-26T23:57:15.447Z,14.90
2017-09-26T23:59:44.348Z,15.00
