createdAt,value
2023-01-15T00:00:33.684Z,986.96
2023-01-15T00:01:34.676Z,986.83
2023-01-15T00:02:33.683Z,986.84
2023-01-15T00:03:33.669Z,986.77
2023-01-15T00:04:33.619Z,986.76
2023-01-15T00:05:33.606Z,986.79
2023-01-15T00:06:33.601Z,986.78
2023-01-15T00:07:34.597Z,986.77
2023-01-15T00:08:34.586Z,986.59
2023-01-15T00:09:34.580Z,986.64
2023-01-15T00:10:33.560Z,986.59
2023-01-15T00:11:33.535Z,986.67
2023-01-15T00:12:33.528Z,986.70
2023-01-15T00:13:33.531Z,986.72
2023-01-15T00:14:33.506Z,986.71
2023-01-15T00:15:33.509Z,986.67
2023-01-15T00:16:33.509Z,986.60
2023-01-15T00:17:33.456Z,986.52
2023-01-15T00:18:33.451Z,986.55
2023-01-15T00:19:33.447Z,986.55
2023-01-15T00:20:33.440Z,986.53
2023-01-15T00:21:33.428Z,986.55
2023-01-15T00:22:33.438Z,986.53
2023-01-15T00:23:33.411Z,986.61
2023-01-15T00:24:34.394Z,986.56
2023-01-15T00:25:33.379Z,986.63
2023-01-15T00:26:33.370Z,986.55
2023-01-15T00:27:33.396Z,986.56
2023-01-15T00:28:33.352Z,986.51
2023-01-15T00:29:33.326Z,986.44
2023-01-15T00:30:33.331Z,986.35
2023-01-15T00:31:33.324Z,986.38
2023-01-15T00:32:33.318Z,986.43
2023-01-15T00:33:33.309Z,986.36
2023-01-15T00:34:33.269Z,986.28
2023-01-15T00:35:33.256Z,986.20
2023-01-15T00:36:33.271Z,986.22
2023-01-15T00:37:33.255Z,986.20
2023-01-15T00:38:33.237Z,986.19
2023-01-15T00:39:34.221Z,986.19
2023-01-15T00:40:33.266Z,986.25
2023-01-15T00:41:34.186Z,986.24
2023-01-15T00:42:33.191Z,986.18
2023-01-15T00:43:33.181Z,986.25
2023-01-15T00:44:33.194Z,986.19
2023-01-15T00:45:33.145Z,986.20
2023-01-15T00:46:33.245Z,986.09
2023-01-15T00:47:33.235Z,986.08
2023-01-15T00:48:34.129Z,986.12
2023-01-15T00:49:33.115Z,986.09
2023-01-15T00:50:33.139Z,986.04
2023-01-15T00:51:33.077Z,985.91
2023-01-15T00:52:33.083Z,985.86
2023-01-15T00:53:33.131Z,985.85
2023-01-15T00:54:33.062Z,985.88
2023-01-15T00:55:33.049Z,985.76
2023-01-15T00:56:33.043Z,985.72
2023-01-15T00:57:34.013Z,985.73
2023-01-15T00:58:33.018Z,985.76
2023-01-15T00:59:33.013Z,985.73
2023-01-15T01:00:33.036Z,985.75
2023-01-15T01:01:33.178Z,985.75
2023-01-15T01:02:33.024Z,985.72
2023-01-15T01:03:32.959Z,985.71
2023-01-15T01:04:33.960Z,985.67
2023-01-15T01:05:33.942Z,985.71
2023-01-15T01:06:32.926Z,985.73
2023-01-15T01:07:32.918Z,985.78
2023-01-15T01:08:32.927Z,985.74
2023-01-15T01:09:32.890Z,985.77
2023-01-15T01:10:33.888Z,985.76
2023-01-15T01:11:32.877Z,985.72
2023-01-15T01:12:32.864Z,985.78
2023-01-15T01:13:32.885Z,985.75
2023-01-15T01:14:32.867Z,985.75
2023-01-15T01:15:32.816Z,985.72
2023-01-15T01:16:32.848Z,985.81
2023-01-15T01:17:33.811Z,985.79
2023-01-15T01:18:32.782Z,985.76
2023-01-15T01:19:32.844Z,985.79
2023-01-15T01:20:32.802Z,985.73
2023-01-15T01:21:32.757Z,985.70
2023-01-15T01:22:32.748Z,985.79
2023-01-15T01:23:32.744Z,985.80
2023-01-15T01:24:32.749Z,985.77
2023-01-15T01:25:33.718Z,985.81
2023-01-15T01:26:32.735Z,985.75
2023-01-15T01:27:32.699Z,985.71
2023-01-15T01:28:32.781Z,985.75
2023-01-15T01:29:32.676Z,985.78
2023-01-15T01:30:32.677Z,985.79
2023-01-15T01:31:32.692Z,985.79
2023-01-15T01:32:32.657Z,985.80
2023-01-15T01:33:33.628Z,985.81
2023-01-15T01:34:32.622Z,985.83
2023-01-15T01:35:32.630Z,985.88
2023-01-15T01:36:32.611Z,985.88
2023-01-15T01:37:33.566Z,985.82
2023-01-15T01:38:32.560Z,985.75
2023-01-15T01:39:33.493Z,985.75
2023-01-15T01:40:32.574Z,985.71
2023-01-15T01:41:32.560Z,985.71
2023-01-15T01:42:32.523Z,985.65
2023-01-15T01:43:32.500Z,985.56
2023-01-15T01:44:33.541Z,985.60
2023-01-15T01:45:32.566Z,985.55
2023-01-15T01:46:32.488Z,985.56
2023-01-15T01:47:32.475Z,985.52
2023-01-15T01:48:32.457Z,985.61
2023-01-15T01:49:32.459Z,985.52
2023-01-15T01:50:32.432Z,985.52
2023-01-15T01:51:32.438Z,985.49
2023-01-15T01:52:32.401Z,985.50
2023-01-15T01:53:32.400Z,985.49
2023-01-15T01:54:32.396Z,985.38
2023-01-15T01:55:32.403Z,985.46
2023-01-15T01:56:32.413Z,985.43
2023-01-15T01:57:32.363Z,985.38
2023-01-15T01:58:32.358Z,985.36
2023-01-15T01:59:32.335Z,985.38
2023-01-15T02:00:32.359Z,985.36
2023-01-15T02:01:32.463Z,985.33
2023-01-15T02:02:32.372Z,985.33
2023-01-15T02:03:32.301Z,985.38
2023-01-15T02:04:32.285Z,985.25
2023-01-15T02:05:32.269Z,985.26
2023-01-15T02:06:32.285Z,985.28
2023-01-15T02:07:32.276Z,985.26
2023-01-15T02:08:32.256Z,985.24
2023-01-15T02:09:32.272Z,985.21
2023-01-15T02:10:32.215Z,985.23
2023-01-15T02:11:32.217Z,985.16
2023-01-15T02:12:32.224Z,985.17
2023-01-15T02:13:32.188Z,985.13
2023-01-15T02:14:32.159Z,985.13
2023-01-15T02:15:33.156Z,985.08
2023-01-15T02:16:32.215Z,985.09
2023-01-15T02:17:32.156Z,985.09
2023-01-15T02:18:32.144Z,985.08
2023-01-15T02:19:32.128Z,985.01
2023-01-15T02:20:33.101Z,985.06
2023-01-15T02:21:32.094Z,985.01
2023-01-15T02:22:32.101Z,985.01
2023-01-15T02:23:32.093Z,984.96
2023-01-15T02:24:32.045Z,985.08
2023-01-15T02:25:32.042Z,985.04
2023-01-15T02:26:32.062Z,985.05
2023-01-15T02:27:32.036Z,985.05
2023-01-15T02:28:32.020Z,985.09
2023-01-15T02:29:32.026Z,984.97
2023-01-15T02:30:31.989Z,984.97
2023-01-15T02:31:32.044Z,984.92
2023-01-15T02:32:31.976Z,984.89
2023-01-15T02:33:31.982Z,984.81
2023-01-15T02:34:32.974Z,984.82
2023-01-15T02:35:31.957Z,984.82
2023-01-15T02:36:32.910Z,984.83
2023-01-15T02:37:31.907Z,984.83
2023-01-15T02:38:31.929Z,984.78
2023-01-15T02:39:32.905Z,984.85
2023-01-15T02:40:31.893Z,984.88
2023-01-15T02:41:32.898Z,984.82
2023-01-15T02:42:31.867Z,984.78
2023-01-15T02:43:31.851Z,984.86
2023-01-15T02:44:32.838Z,984.79
2023-01-15T02:45:32.920Z,984.72
2023-01-15T02:46:32.820Z,984.75
2023-01-15T02:47:31.808Z,984.77
2023-01-15T02:48:31.788Z,984.82
2023-01-15T02:49:31.808Z,984.77
2023-01-15T02:50:31.762Z,984.86
2023-01-15T02:51:31.765Z,984.81
2023-01-15T02:52:32.776Z,984.80
2023-01-15T02:53:32.751Z,984.80
2023-01-15T02:54:31.716Z,984.88
2023-01-15T02:55:32.710Z,984.90
2023-01-15T02:56:31.691Z,984.87
2023-01-15T02:57:31.713Z,984.88
2023-01-15T02:58:31.699Z,984.80
2023-01-15T02:59:31.698Z,984.90
2023-01-15T03:00:31.667Z,984.90
2023-01-15T03:01:31.789Z,984.83
2023-01-15T03:02:32.677Z,984.83
2023-01-15T03:03:31.623Z,984.78
2023-01-15T03:04:31.647Z,984.86
2023-01-15T03:05:31.646Z,984.84
2023-01-15T03:06:31.578Z,984.86
2023-01-15T03:07:31.585Z,984.81
2023-01-15T03:08:32.593Z,984.82
2023-01-15T03:09:32.577Z,984.72
2023-01-15T03:10:31.539Z,984.72
2023-01-15T03:11:31.554Z,984.76
2023-01-15T03:12:32.560Z,984.76
2023-01-15T03:13:31.523Z,984.68
2023-01-15T03:14:32.487Z,984.68
2023-01-15T03:15:31.493Z,984.63
2023-01-15T03:16:31.488Z,984.67
2023-01-15T03:17:31.479Z,984.67
2023-01-15T03:18:31.459Z,984.63
2023-01-15T03:19:31.453Z,984.58
2023-01-15T03:20:31.442Z,984.66
2023-01-15T03:21:31.435Z,984.56
2023-01-15T03:22:31.417Z,984.63
2023-01-15T03:23:31.402Z,984.56
2023-01-15T03:24:31.401Z,984.58
2023-01-15T03:25:31.366Z,984.64
2023-01-15T03:26:31.404Z,984.59
2023-01-15T03:27:31.388Z,984.56
2023-01-15T03:28:32.356Z,984.56
2023-01-15T03:29:31.345Z,984.55
2023-01-15T03:30:31.393Z,984.58
2023-01-15T03:31:32.319Z,984.60
2023-01-15T03:32:31.307Z,984.61
2023-01-15T03:33:31.316Z,984.59
2023-01-15T03:34:32.301Z,984.63
2023-01-15T03:35:32.268Z,984.61
2023-01-15T03:36:31.288Z,984.59
2023-01-15T03:37:32.263Z,984.54
2023-01-15T03:38:31.243Z,984.52
2023-01-15T03:39:31.228Z,984.55
2023-01-15T03:40:31.263Z,984.54
2023-01-15T03:41:31.216Z,984.51
2023-01-15T03:42:31.219Z,984.49
2023-01-15T03:43:31.179Z,984.54
2023-01-15T03:44:32.172Z,984.53
2023-01-15T03:45:31.222Z,984.53
2023-01-15T03:46:31.160Z,984.52
2023-01-15T03:47:31.145Z,984.43
2023-01-15T03:48:32.136Z,984.49
2023-01-15T03:49:31.136Z,984.47
2023-01-15T03:50:31.124Z,984.41
2023-01-15T03:51:32.119Z,984.44
2023-01-15T03:52:32.095Z,984.38
2023-01-15T03:53:31.076Z,984.43
2023-01-15T03:54:32.067Z,984.44
2023-01-15T03:55:31.064Z,984.34
2023-01-15T03:56:31.067Z,984.34
2023-01-15T03:57:31.028Z,984.32
2023-01-15T03:58:31.014Z,984.34
2023-01-15T03:59:32.032Z,984.31
2023-01-15T04:00:30.990Z,984.31
2023-01-15T04:01:31.143Z,984.29
2023-01-15T04:02:31.962Z,984.28
2023-01-15T04:03:30.944Z,984.27
2023-01-15T04:04:32.060Z,984.30
2023-01-15T04:05:30.939Z,984.28
2023-01-15T04:06:30.953Z,984.28
2023-01-15T04:07:30.928Z,984.30
2023-01-15T04:08:30.907Z,984.27
2023-01-15T04:09:31.915Z,984.27
2023-01-15T04:10:31.872Z,984.24
2023-01-15T04:11:31.875Z,984.26
2023-01-15T04:12:30.863Z,984.35
2023-01-15T04:13:31.514Z,984.43
2023-01-15T04:14:30.838Z,984.71
2023-01-15T04:15:30.888Z,984.93
2023-01-15T04:16:30.816Z,985.05
2023-01-15T04:17:30.819Z,985.01
2023-01-15T04:18:30.817Z,984.98
2023-01-15T04:19:30.803Z,984.99
2023-01-15T04:20:30.803Z,984.93
2023-01-15T04:21:30.745Z,984.94
2023-01-15T04:22:31.763Z,985.02
2023-01-15T04:23:30.765Z,984.94
2023-01-15T04:24:30.754Z,984.96
2023-01-15T04:25:30.714Z,984.93
2023-01-15T04:26:31.699Z,984.89
2023-01-15T04:27:30.717Z,984.96
2023-01-15T04:28:30.726Z,984.98
2023-01-15T04:29:30.676Z,985.03
2023-01-15T04:30:30.658Z,985.03
2023-01-15T04:31:30.683Z,984.96
2023-01-15T04:32:30.637Z,984.98
2023-01-15T04:33:30.619Z,985.00
2023-01-15T04:34:30.645Z,985.07
2023-01-15T04:35:30.608Z,984.99
2023-01-15T04:36:30.603Z,985.00
2023-01-15T04:37:30.580Z,985.10
2023-01-15T04:38:31.589Z,985.05
2023-01-15T04:39:30.597Z,985.09
2023-01-15T04:40:30.538Z,985.15
2023-01-15T04:41:30.536Z,985.06
2023-01-15T04:42:30.540Z,985.10
2023-01-15T04:43:30.505Z,985.10
2023-01-15T04:44:30.499Z,985.18
2023-01-15T04:45:30.531Z,985.54
2023-01-15T04:46:31.575Z,985.53
2023-01-15T04:47:30.484Z,985.73
2023-01-15T04:48:30.476Z,985.73
2023-01-15T04:49:30.462Z,985.79
2023-01-15T04:50:30.448Z,985.82
2023-01-15T04:51:30.445Z,985.76
2023-01-15T04:52:30.418Z,985.88
2023-01-15T04:53:30.411Z,985.76
2023-01-15T04:54:30.411Z,985.74
2023-01-15T04:55:31.390Z,985.75
2023-01-15T04:56:30.388Z,985.64
2023-01-15T04:57:30.364Z,985.69
2023-01-15T04:58:31.365Z,985.65
2023-01-15T04:59:30.366Z,985.68
2023-01-15T05:00:30.328Z,985.65
2023-01-15T05:01:30.408Z,985.59
2023-01-15T05:02:30.525Z,985.60
2023-01-15T05:03:30.281Z,985.58
2023-01-15T05:04:30.368Z,985.67
2023-01-15T05:05:31.303Z,985.72
2023-01-15T05:06:30.265Z,985.80
2023-01-15T05:07:30.268Z,985.86
2023-01-15T05:08:30.281Z,985.84
2023-01-15T05:09:30.225Z,985.92
2023-01-15T05:10:30.222Z,985.97
2023-01-15T05:11:30.202Z,985.97
2023-01-15T05:12:30.202Z,986.07
2023-01-15T05:13:30.239Z,986.08
2023-01-15T05:14:31.180Z,986.20
2023-01-15T05:15:30.233Z,986.22
2023-01-15T05:16:30.152Z,986.32
2023-01-15T05:17:30.169Z,986.27
2023-01-15T05:18:30.228Z,986.37
2023-01-15T05:19:30.122Z,986.39
2023-01-15T05:20:30.118Z,986.40
2023-01-15T05:21:30.105Z,986.39
2023-01-15T05:22:31.091Z,986.40
2023-01-15T05:23:30.269Z,986.38
2023-01-15T05:24:30.059Z,986.41
2023-01-15T05:25:30.064Z,986.36
2023-01-15T05:26:30.053Z,986.33
2023-01-15T05:27:30.034Z,986.25
2023-01-15T05:28:30.026Z,986.38
2023-01-15T05:29:30.024Z,986.33
2023-01-15T05:30:30.009Z,986.40
2023-01-15T05:31:30.051Z,986.44
2023-01-15T05:32:29.969Z,986.39
2023-01-15T05:33:29.957Z,986.43
2023-01-15T05:34:29.959Z,986.47
2023-01-15T05:35:29.940Z,986.50
2023-01-15T05:36:29.927Z,986.55
2023-01-15T05:37:29.960Z,986.51
2023-01-15T05:38:29.895Z,986.44
2023-01-15T05:39:30.924Z,986.55
2023-01-15T05:40:29.901Z,986.52
2023-01-15T05:41:29.883Z,986.52
2023-01-15T05:42:29.891Z,986.46
2023-01-15T05:43:29.861Z,986.50
2023-01-15T05:44:29.866Z,986.51
2023-01-15T05:45:29.833Z,986.50
2023-01-15T05:46:30.830Z,986.49
2023-01-15T05:47:30.826Z,986.52
2023-01-15T05:48:29.790Z,986.44
2023-01-15T05:49:29.801Z,986.49
2023-01-15T05:50:29.779Z,986.53
2023-01-15T05:51:29.803Z,986.66
2023-01-15T05:52:29.749Z,986.62
2023-01-15T05:53:29.749Z,986.65
2023-01-15T05:54:29.756Z,986.69
2023-01-15T05:55:29.738Z,986.72
2023-01-15T05:56:29.725Z,986.74
2023-01-15T05:57:30.723Z,986.77
2023-01-15T05:58:29.688Z,986.81
2023-01-15T05:59:29.690Z,986.85
2023-01-15T06:00:30.597Z,986.78
2023-01-15T06:01:29.710Z,986.78
2023-01-15T06:02:29.720Z,986.85
2023-01-15T06:03:29.680Z,986.78
2023-01-15T06:04:29.615Z,986.79
2023-01-15T06:05:29.601Z,986.83
2023-01-15T06:06:29.598Z,986.85
2023-01-15T06:07:29.624Z,986.89
2023-01-15T06:08:30.605Z,986.84
2023-01-15T06:09:29.771Z,986.91
2023-01-15T06:10:29.566Z,986.92
2023-01-15T06:11:29.536Z,986.92
2023-01-15T06:12:29.539Z,986.94
2023-01-15T06:13:29.553Z,986.98
2023-01-15T06:14:29.535Z,987.00
2023-01-15T06:15:29.532Z,987.00
2023-01-15T06:16:29.542Z,987.04
2023-01-15T06:17:29.482Z,986.96
2023-01-15T06:18:29.492Z,987.01
2023-01-15T06:19:29.465Z,987.01
2023-01-15T06:20:29.477Z,987.00
2023-01-15T06:21:29.498Z,987.05
2023-01-15T06:22:29.420Z,987.02
2023-01-15T06:23:29.405Z,987.03
2023-01-15T06:24:30.405Z,987.12
2023-01-15T06:25:30.408Z,987.11
2023-01-15T06:26:29.417Z,987.10
2023-01-15T06:27:29.364Z,987.11
2023-01-15T06:28:29.357Z,987.17
2023-01-15T06:29:29.360Z,987.16
2023-01-15T06:30:29.333Z,987.11
2023-01-15T06:31:29.440Z,987.17
2023-01-15T06:32:29.334Z,987.19
2023-01-15T06:33:29.297Z,987.16
2023-01-15T06:34:30.321Z,987.19
2023-01-15T06:35:29.285Z,987.24
2023-01-15T06:36:29.290Z,987.21
2023-01-15T06:37:30.276Z,987.17
2023-01-15T06:38:29.274Z,987.13
2023-01-15T06:39:29.289Z,987.14
2023-01-15T06:40:29.274Z,987.15
2023-01-15T06:41:30.212Z,987.10
2023-01-15T06:42:29.202Z,987.20
2023-01-15T06:43:29.199Z,987.18
2023-01-15T06:44:29.195Z,987.13
2023-01-15T06:45:29.216Z,987.22
2023-01-15T06:46:30.204Z,987.18
2023-01-15T06:47:29.166Z,987.15
2023-01-15T06:48:29.156Z,987.19
2023-01-15T06:49:29.126Z,987.28
2023-01-15T06:50:30.156Z,987.26
2023-01-15T06:51:31.083Z,987.36
2023-01-15T06:52:29.142Z,987.36
2023-01-15T06:53:29.085Z,987.43
2023-01-15T06:54:29.067Z,987.39
2023-01-15T06:55:29.087Z,987.38
2023-01-15T06:56:30.052Z,987.35
2023-01-15T06:57:29.077Z,987.45
2023-01-15T06:58:29.076Z,987.41
2023-01-15T06:59:29.029Z,987.46
2023-01-15T07:00:30.153Z,987.40
2023-01-15T07:01:29.078Z,987.44
2023-01-15T07:02:29.005Z,987.43
2023-01-15T07:03:28.963Z,987.30
2023-01-15T07:04:28.996Z,987.37
2023-01-15T07:05:28.973Z,987.37
2023-01-15T07:06:28.933Z,987.40
2023-01-15T07:07:28.955Z,987.38
2023-01-15T07:08:29.924Z,987.30
2023-01-15T07:09:36.520Z,987.35
2023-01-15T07:10:28.887Z,987.41
2023-01-15T07:11:29.900Z,987.44
2023-01-15T07:12:28.879Z,987.57
2023-01-15T07:13:28.889Z,987.53
2023-01-15T07:14:28.858Z,987.61
2023-01-15T07:15:28.836Z,987.56
2023-01-15T07:16:28.911Z,987.58
2023-01-15T07:17:28.810Z,987.61
2023-01-15T07:18:28.834Z,987.46
2023-01-15T07:19:28.826Z,987.49
2023-01-15T07:20:28.809Z,987.44
2023-01-15T07:21:28.776Z,987.36
2023-01-15T07:22:28.780Z,987.47
2023-01-15T07:23:28.755Z,987.54
2023-01-15T07:24:28.749Z,987.62
2023-01-15T07:25:28.766Z,987.64
2023-01-15T07:26:28.733Z,987.80
2023-01-15T07:27:29.728Z,987.84
2023-01-15T07:28:28.713Z,987.87
2023-01-15T07:29:30.673Z,987.81
2023-01-15T07:30:28.754Z,987.80
2023-01-15T07:31:29.713Z,987.77
2023-01-15T07:32:28.658Z,987.72
2023-01-15T07:33:28.635Z,987.75
2023-01-15T07:34:28.676Z,987.71
2023-01-15T07:35:29.633Z,987.82
2023-01-15T07:36:29.592Z,987.81
2023-01-15T07:37:28.836Z,987.86
2023-01-15T07:38:29.595Z,987.78
2023-01-15T07:39:28.621Z,987.79
2023-01-15T07:40:28.624Z,987.76
2023-01-15T07:41:28.602Z,987.75
2023-01-15T07:42:29.542Z,987.77
2023-01-15T07:43:29.518Z,987.83
2023-01-15T07:44:28.562Z,987.76
2023-01-15T07:45:28.661Z,987.77
2023-01-15T07:46:29.511Z,987.75
2023-01-15T07:47:29.474Z,987.67
2023-01-15T07:48:28.499Z,987.69
2023-01-15T07:49:28.467Z,987.68
2023-01-15T07:50:28.470Z,987.64
2023-01-15T07:51:28.461Z,987.68
2023-01-15T07:52:29.451Z,987.70
2023-01-15T07:53:28.423Z,987.79
2023-01-15T07:54:28.412Z,987.84
2023-01-15T07:55:28.443Z,987.82
2023-01-15T07:56:28.400Z,987.74
2023-01-15T07:57:28.395Z,987.72
2023-01-15T07:58:29.366Z,987.79
2023-01-15T07:59:29.346Z,987.75
2023-01-15T08:00:28.331Z,987.76
2023-01-15T08:01:28.456Z,987.77
2023-01-15T08:02:28.339Z,987.80
2023-01-15T08:03:29.315Z,987.77
2023-01-15T08:04:29.333Z,987.79
2023-01-15T08:05:28.304Z,987.76
2023-01-15T08:06:28.307Z,987.85
2023-01-15T08:07:28.281Z,987.79
2023-01-15T08:08:29.256Z,987.82
2023-01-15T08:09:28.268Z,987.66
2023-01-15T08:10:28.278Z,987.80
2023-01-15T08:11:29.225Z,987.75
2023-01-15T08:12:29.201Z,987.74
2023-01-15T08:13:29.218Z,987.68
2023-01-15T08:14:28.205Z,987.72
2023-01-15T08:15:28.196Z,987.65
2023-01-15T08:16:28.259Z,987.66
2023-01-15T08:17:28.169Z,987.62
2023-01-15T08:18:28.138Z,987.60
2023-01-15T08:19:28.132Z,987.62
2023-01-15T08:20:29.130Z,987.63
2023-01-15T08:21:28.105Z,987.64
2023-01-15T08:22:28.114Z,987.66
2023-01-15T08:23:28.108Z,987.72
2023-01-15T08:24:28.073Z,987.69
2023-01-15T08:25:29.105Z,987.75
2023-01-15T08:26:29.048Z,987.88
2023-01-15T08:27:28.069Z,987.84
2023-01-15T08:28:28.038Z,987.88
2023-01-15T08:29:28.032Z,987.86
2023-01-15T08:30:28.009Z,987.86
2023-01-15T08:31:29.015Z,987.91
2023-01-15T08:32:29.032Z,987.87
2023-01-15T08:33:27.992Z,987.94
2023-01-15T08:34:27.982Z,987.90
2023-01-15T08:35:27.995Z,987.92
2023-01-15T08:36:27.991Z,987.88
2023-01-15T08:37:27.943Z,987.89
2023-01-15T08:38:27.949Z,987.94
2023-01-15T08:39:27.909Z,987.91
2023-01-15T08:40:27.916Z,988.00
2023-01-15T08:41:27.911Z,988.01
2023-01-15T08:42:27.869Z,987.98
2023-01-15T08:43:27.901Z,988.04
2023-01-15T08:44:27.866Z,988.13
2023-01-15T08:45:27.848Z,988.10
2023-01-15T08:46:27.845Z,988.16
2023-01-15T08:47:28.823Z,988.14
2023-01-15T08:48:28.820Z,988.14
2023-01-15T08:49:27.801Z,988.09
2023-01-15T08:50:27.792Z,988.03
2023-01-15T08:51:27.792Z,988.00
2023-01-15T08:52:27.788Z,987.98
2023-01-15T08:53:27.797Z,988.02
2023-01-15T08:54:28.772Z,988.02
2023-01-15T08:55:28.800Z,988.02
2023-01-15T08:56:27.731Z,988.08
2023-01-15T08:57:28.705Z,988.01
2023-01-15T08:58:28.754Z,988.00
2023-01-15T08:59:27.704Z,987.99
2023-01-15T09:00:27.694Z,988.02
2023-01-15T09:01:27.874Z,987.96
2023-01-15T09:02:27.674Z,987.95
2023-01-15T09:03:27.671Z,987.93
2023-01-15T09:04:28.673Z,987.95
2023-01-15T09:05:27.681Z,988.01
2023-01-15T09:06:28.619Z,988.02
2023-01-15T09:07:27.725Z,988.02
2023-01-15T09:08:27.603Z,988.18
2023-01-15T09:09:27.589Z,988.11
2023-01-15T09:10:27.593Z,988.17
2023-01-15T09:11:27.610Z,988.12
2023-01-15T09:12:27.557Z,988.03
2023-01-15T09:13:27.582Z,988.04
2023-01-15T09:15:00.480Z,988.05
2023-01-15T09:15:28.519Z,988.03
2023-01-15T09:16:28.568Z,987.99
2023-01-15T09:17:27.517Z,988.05
2023-01-15T09:18:27.514Z,988.10
2023-01-15T09:19:27.511Z,988.16
2023-01-15T09:20:27.485Z,988.18
2023-01-15T09:21:28.456Z,988.21
2023-01-15T09:22:28.452Z,988.19
2023-01-15T09:23:27.479Z,988.27
2023-01-15T09:24:27.412Z,988.27
2023-01-15T09:25:27.413Z,988.32
2023-01-15T09:26:27.411Z,988.28
2023-01-15T09:27:27.415Z,988.25
2023-01-15T09:28:28.391Z,988.25
2023-01-15T09:29:27.367Z,988.31
2023-01-15T09:30:27.350Z,988.38
2023-01-15T09:31:29.083Z,988.48
2023-01-15T09:32:28.375Z,988.41
2023-01-15T09:33:27.352Z,988.44
2023-01-15T09:34:28.347Z,988.44
2023-01-15T09:35:28.291Z,988.42
2023-01-15T09:36:27.300Z,988.45
2023-01-15T09:37:27.283Z,988.38
2023-01-15T09:38:27.274Z,988.38
2023-01-15T09:39:28.256Z,988.37
2023-01-15T09:40:28.232Z,988.37
2023-01-15T09:41:27.236Z,988.46
2023-01-15T09:42:27.249Z,988.41
2023-01-15T09:43:27.251Z,988.43
2023-01-15T09:44:27.230Z,988.39
2023-01-15T09:45:28.181Z,988.41
2023-01-15T09:46:27.227Z,988.43
2023-01-15T09:47:27.196Z,988.50
2023-01-15T09:48:27.164Z,988.47
2023-01-15T09:49:28.226Z,988.46
2023-01-15T09:50:28.154Z,988.54
2023-01-15T09:51:27.124Z,988.51
2023-01-15T09:52:27.175Z,988.60
2023-01-15T09:53:27.111Z,988.58
2023-01-15T09:54:27.110Z,988.47
2023-01-15T09:55:28.109Z,988.50
2023-01-15T09:56:27.100Z,988.52
2023-01-15T09:57:27.059Z,988.52
2023-01-15T09:58:27.049Z,988.52
2023-01-15T09:59:28.034Z,988.57
2023-01-15T10:00:27.015Z,988.45
2023-01-15T10:01:27.080Z,988.47
2023-01-15T10:02:27.027Z,988.46
2023-01-15T10:03:27.058Z,988.49
2023-01-15T10:04:28.047Z,988.42
2023-01-15T10:05:27.964Z,988.42
2023-01-15T10:06:27.991Z,988.38
2023-01-15T10:07:26.951Z,988.34
2023-01-15T10:08:26.968Z,988.37
2023-01-15T10:09:26.930Z,988.42
2023-01-15T10:10:26.923Z,988.42
2023-01-15T10:11:26.930Z,988.39
2023-01-15T10:12:26.903Z,988.42
2023-01-15T10:13:27.924Z,988.42
2023-01-15T10:14:27.922Z,988.51
2023-01-15T10:15:26.901Z,988.54
2023-01-15T10:16:26.866Z,988.52
2023-01-15T10:17:26.873Z,988.50
2023-01-15T10:18:27.830Z,988.51
2023-01-15T10:19:37.204Z,988.51
2023-01-15T10:20:27.838Z,988.54
2023-01-15T10:21:26.785Z,988.61
2023-01-15T10:22:26.786Z,988.59
2023-01-15T10:23:26.780Z,988.65
2023-01-15T10:24:27.800Z,988.69
2023-01-15T10:25:26.766Z,988.61
2023-01-15T10:26:26.725Z,988.60
2023-01-15T10:27:27.746Z,988.67
2023-01-15T10:28:27.732Z,988.76
2023-01-15T10:29:26.707Z,988.69
2023-01-15T10:30:26.706Z,988.72
2023-01-15T10:31:26.702Z,988.72
2023-01-15T10:32:27.664Z,988.79
2023-01-15T10:33:26.651Z,988.75
2023-01-15T10:34:26.671Z,988.72
2023-01-15T10:35:26.679Z,988.69
2023-01-15T10:36:26.650Z,988.72
2023-01-15T10:37:26.638Z,988.76
2023-01-15T10:38:26.612Z,988.77
2023-01-15T10:39:27.617Z,988.79
2023-01-15T10:40:26.600Z,988.77
2023-01-15T10:41:26.584Z,988.74
2023-01-15T10:42:26.572Z,988.77
2023-01-15T10:43:26.607Z,988.72
2023-01-15T10:44:26.580Z,988.67
2023-01-15T10:45:26.534Z,988.72
2023-01-15T10:46:26.620Z,988.72
2023-01-15T10:47:26.499Z,988.65
2023-01-15T10:48:26.529Z,988.75
2023-01-15T10:49:26.473Z,988.75
2023-01-15T10:50:27.757Z,988.73
2023-01-15T10:51:26.479Z,988.78
2023-01-15T10:52:26.460Z,988.73
2023-01-15T10:53:26.438Z,988.69
2023-01-15T10:54:26.458Z,988.67
2023-01-15T10:55:26.426Z,988.61
2023-01-15T10:56:26.398Z,988.68
2023-01-15T10:57:26.406Z,988.66
2023-01-15T10:58:27.412Z,988.64
2023-01-15T10:59:26.413Z,988.64
2023-01-15T11:00:26.379Z,988.59
2023-01-15T11:01:26.482Z,988.54
2023-01-15T11:02:26.499Z,988.56
2023-01-15T11:03:27.326Z,988.63
2023-01-15T11:04:26.326Z,988.63
2023-01-15T11:05:26.322Z,988.60
2023-01-15T11:06:26.341Z,988.57
2023-01-15T11:07:26.293Z,988.71
2023-01-15T11:09:06.511Z,988.64
2023-01-15T11:09:27.267Z,988.70
2023-01-15T11:10:26.261Z,988.73
2023-01-15T11:11:26.253Z,988.69
2023-01-15T11:12:26.234Z,988.68
2023-01-15T11:13:26.258Z,988.76
2023-01-15T11:14:26.210Z,988.72
2023-01-15T11:15:26.224Z,988.75
2023-01-15T11:16:26.226Z,988.79
2023-01-15T11:17:26.194Z,988.77
2023-01-15T11:18:26.198Z,988.83
2023-01-15T11:19:26.168Z,988.71
2023-01-15T11:20:26.153Z,988.80
2023-01-15T11:21:26.144Z,988.76
2023-01-15T11:22:27.144Z,988.78
2023-01-15T11:23:26.244Z,988.72
2023-01-15T11:24:26.131Z,988.70
2023-01-15T11:25:26.090Z,988.66
2023-01-15T11:26:26.072Z,988.68
2023-01-15T11:27:26.117Z,988.79
2023-01-15T11:28:27.085Z,988.70
2023-01-15T11:29:27.046Z,988.82
2023-01-15T11:30:26.031Z,988.81
2023-01-15T11:31:26.077Z,988.82
2023-01-15T11:32:27.018Z,988.77
2023-01-15T11:33:26.006Z,988.87
2023-01-15T11:34:25.989Z,988.80
2023-01-15T11:35:26.000Z,988.76
2023-01-15T11:36:25.976Z,988.86
2023-01-15T11:37:25.966Z,988.80
2023-01-15T11:38:25.948Z,988.94
2023-01-15T11:39:25.932Z,988.89
2023-01-15T11:40:25.939Z,988.92
2023-01-15T11:41:25.946Z,988.90
2023-01-15T11:42:27.244Z,988.91
2023-01-15T11:43:25.886Z,988.90
2023-01-15T11:44:26.903Z,988.90
2023-01-15T11:45:25.876Z,988.93
2023-01-15T11:46:25.904Z,989.00
2023-01-15T11:47:25.877Z,988.99
2023-01-15T11:48:25.841Z,988.97
2023-01-15T11:49:26.856Z,988.99
2023-01-15T11:50:25.857Z,988.99
2023-01-15T11:51:25.807Z,988.90
2023-01-15T11:52:25.799Z,988.93
2023-01-15T11:53:25.798Z,988.95
2023-01-15T11:54:25.786Z,988.89
2023-01-15T11:55:25.756Z,988.94
2023-01-15T11:56:26.798Z,988.95
2023-01-15T11:57:25.748Z,988.93
2023-01-15T11:58:25.745Z,988.73
2023-01-15T11:59:25.732Z,988.81
2023-01-15T12:00:25.745Z,988.86
2023-01-15T12:01:25.786Z,988.80
2023-01-15T12:02:25.691Z,988.84
2023-01-15T12:03:25.702Z,988.73
2023-01-15T12:04:25.785Z,988.74
2023-01-15T12:05:25.672Z,988.74
2023-01-15T12:06:25.656Z,988.80
2023-01-15T12:07:25.636Z,988.74
2023-01-15T12:08:25.634Z,988.76
2023-01-15T12:09:25.625Z,988.81
2023-01-15T12:10:25.628Z,988.88
2023-01-15T12:11:27.065Z,988.82
2023-01-15T12:12:25.589Z,988.77
2023-01-15T12:13:25.558Z,988.82
2023-01-15T12:14:25.558Z,988.79
2023-01-15T12:15:25.541Z,988.80
2023-01-15T12:16:25.617Z,988.75
2023-01-15T12:17:25.515Z,988.82
2023-01-15T12:18:25.519Z,988.80
2023-01-15T12:19:25.508Z,988.77
2023-01-15T12:20:25.494Z,988.70
2023-01-15T12:21:25.491Z,988.72
2023-01-15T12:22:25.718Z,988.65
2023-01-15T12:23:26.219Z,988.67
2023-01-15T12:24:26.458Z,988.64
2023-01-15T12:25:25.430Z,988.64
2023-01-15T12:26:25.429Z,988.74
2023-01-15T12:27:25.427Z,988.58
2023-01-15T12:28:25.431Z,988.63