createdAt,value
2022-10-15T00:01:12.147Z,12.08
2022-10-15T00:03:46.028Z,12.06
2022-10-15T00:06:19.802Z,12.02
2022-10-15T00:08:51.835Z,11.98
2022-10-15T00:11:26.075Z,11.96
2022-10-15T00:14:00.262Z,11.93
2022-10-15T00:16:32.542Z,11.90
2022-10-15T00:19:04.661Z,11.87
2022-10-15T00:21:37.255Z,11.85
2022-10-15T00:24:10.390Z,11.84
2022-10-15T00:26:42.472Z,11.84
2022-10-15T00:29:14.936Z,11.84
2022-10-15T00:31:46.970Z,11.81
2022-10-15T00:34:19.086Z,11.82
2022-10-15T00:36:52.815Z,11.82
2022-10-15T00:39:24.962Z,11.81
2022-10-15T00:41:57.072Z,11.79
2022-10-15T00:44:50.959Z,11.76
2022-10-15T00:47:28.446Z,11.76
2022-10-15T00:50:03.989Z,11.79
2022-10-15T00:52:41.228Z,11.80
2022-10-15T00:55:17.657Z,11.80
2022-10-15T00:57:52.142Z,11.83
2022-10-15T01:00:24.462Z,11.88
2022-10-15T01:02:56.628Z,11.93
2022-10-15T01:05:28.734Z,11.96
2022-10-15T01:08:00.826Z,12.02
2022-10-15T01:10:39.762Z,12.09
2022-10-15T01:13:16.233Z,12.12
2022-10-15T01:15:52.702Z,12.15
2022-10-15T01:18:28.487Z,12.21
2022-10-15T01:21:06.904Z,12.26
2022-10-15T01:24:10.372Z,12.27
2022-10-15T01:27:12.679Z,12.28
2022-10-15T01:30:23.562Z,12.33
2022-10-15T01:33:21.708Z,12.38
2022-10-15T01:35:56.336Z,12.42
2022-10-15T01:38:36.530Z,12.43
2022-10-15T01:41:13.376Z,12.45
2022-10-15T01:43:49.603Z,12.47
2022-10-15T01:46:24.982Z,12.49
2022-10-15T01:48:58.552Z,12.51
2022-10-15T01:51:32.062Z,12.53
2022-10-15T01:54:05.376Z,12.55
2022-10-15T01:56:39.482Z,12.53
2022-10-15T01:59:12.559Z,12.52
2022-10-15T02:01:46.649Z,12.51
2022-10-15T02:04:26.027Z,12.52
2022-10-15T02:07:02.836Z,12.49
2022-10-15T02:09:44.481Z,12.49
2022-10-15T02:12:26.751Z,12.50
2022-10-15T02:15:04.959Z,12.50
2022-10-15T02:17:40.342Z,12.51
2022-10-15T02:20:15.737Z,12.52
2022-10-15T02:22:51.963Z,12.52
2022-10-15T02:25:25.956Z,12.52
2022-10-15T02:27:59.392Z,12.52
2022-10-15T02:30:32.859Z,12.51
2022-10-15T02:33:05.273Z,12.50
2022-10-15T02:35:37.427Z,12.49
2022-10-15T02:38:10.882Z,12.50
2022-10-15T02:40:44.502Z,12.49
2022-10-15T02:43:20.363Z,12.48
2022-10-15T02:45:52.508Z,12.47
2022-10-15T02:48:24.586Z,12.47
2022-10-15T02:50:56.776Z,12.46
2022-10-15T02:53:28.943Z,12.45
2022-10-15T02:56:01.131Z,12.43
2022-10-15T02:58:33.336Z,12.43
2022-10-15T03:01:05.565Z,12.42
2022-10-15T03:03:37.815Z,12.39
2022-10-15T03:06:10.380Z,12.37
2022-10-15T03:08:43.168Z,12.33
2022-10-15T03:11:13.567Z,12.32
2022-10-15T03:13:45.737Z,12.29
2022-10-15T03:16:17.924Z,12.30
2022-10-15T03:18:50.131Z,12.26
2022-10-15T03:21:22.163Z,12.22
2022-10-15T03:23:54.251Z,12.12
2022-10-15T03:26:28.624Z,11.94
2022-10-15T03:29:00.699Z,11.76
2022-10-15T03:31:32.731Z,11.64
2022-10-15T03:34:04.802Z,11.53
2022-10-15T03:36:36.877Z,11.52
2022-10-15T03:39:09.091Z,11.55
2022-10-15T03:41:41.592Z,11.54
2022-10-15T03:44:14.519Z,11.52
2022-10-15T03:46:46.782Z,11.49
2022-10-15T03:49:18.869Z,11.47
2022-10-15T03:51:51.015Z,11.47
2022-10-15T03:54:23.140Z,11.45
2022-10-15T03:56:55.209Z,11.41
2022-10-15T03:59:27.583Z,11.33
2022-10-15T04:01:59.773Z,11.31
2022-10-15T04:04:32.315Z,11.27
2022-10-15T04:07:04.608Z,11.26
2022-10-15T04:09:36.690Z,11.28
2022-10-15T04:12:09.195Z,11.30
2022-10-15T04:14:41.511Z,11.25
2022-10-15T04:17:13.702Z,11.24
2022-10-15T04:19:45.864Z,11.25
2022-10-15T04:22:17.937Z,11.25
2022-10-15T04:24:50.158Z,11.23
2022-10-15T04:27:22.268Z,11.25
2022-10-15T04:29:54.445Z,11.27
2022-10-15T04:32:26.747Z,11.26
2022-10-15T04:34:58.781Z,11.21
2022-10-15T04:37:30.861Z,11.18
2022-10-15T04:40:03.524Z,11.18
2022-10-15T04:42:33.923Z,11.16
2022-10-15T04:45:07.277Z,11.15
2022-10-15T04:47:39.387Z,11.17
2022-10-15T04:50:12.371Z,11.19
2022-10-15T04:52:44.422Z,11.17
2022-10-15T04:55:16.827Z,11.12
2022-10-15T04:57:48.860Z,11.06
2022-10-15T05:00:20.940Z,11.06
2022-10-15T05:02:53.004Z,11.07
2022-10-15T05:05:25.095Z,11.09
2022-10-15T05:07:57.208Z,11.10
2022-10-15T05:10:29.327Z,11.11
2022-10-15T05:13:01.401Z,11.11
2022-10-15T05:15:33.497Z,11.11
2022-10-15T05:18:05.604Z,11.06
2022-10-15T05:20:37.777Z,11.02
2022-10-15T05:23:10.081Z,11.04
2022-10-15T05:25:42.202Z,11.06
2022-10-15T05:28:14.297Z,11.08
2022-10-15T05:30:46.553Z,11.12
2022-10-15T05:33:18.619Z,11.18
2022-10-15T05:35:50.831Z,11.22
2022-10-15T05:38:22.888Z,11.24
2022-10-15T05:40:55.054Z,11.29
2022-10-15T05:43:27.238Z,11.34
2022-10-15T05:45:59.304Z,11.38
2022-10-15T05:48:31.555Z,11.42
2022-10-15T05:51:08.311Z,11.43
2022-10-15T05:53:41.763Z,11.44
2022-10-15T05:56:13.986Z,11.46
2022-10-15T05:58:46.188Z,11.51
2022-10-15T06:01:18.463Z,11.57
2022-10-15T06:03:50.483Z,11.65
2022-10-15T06:06:27.525Z,11.73
2022-10-15T06:09:01.925Z,11.84
2022-10-15T06:11:34.048Z,11.96
2022-10-15T06:14:06.145Z,12.11
2022-10-15T06:16:38.419Z,12.21
2022-10-15T06:19:10.659Z,12.34
2022-10-15T06:21:42.760Z,12.47
2022-10-15T06:24:15.039Z,12.57
2022-10-15T06:26:47.350Z,12.66
2022-10-15T06:29:19.441Z,12.72
2022-10-15T06:31:51.634Z,12.76
2022-10-15T06:34:23.733Z,12.79
2022-10-15T06:36:55.821Z,12.84
2022-10-15T06:39:27.882Z,12.87
2022-10-15T06:41:59.969Z,12.91
2022-10-15T06:44:32.051Z,12.99
2022-10-15T06:47:04.295Z,13.02
2022-10-15T06:49:36.591Z,13.09
2022-10-15T06:52:08.897Z,13.17
2022-10-15T06:54:41.072Z,13.26
2022-10-15T06:57:13.300Z,13.32
2022-10-15T06:59:45.367Z,13.33
2022-10-15T07:02:17.960Z,13.34
2022-10-15T07:04:50.459Z,13.38
2022-10-15T07:07:20.950Z,13.47
2022-10-15T07:09:53.676Z,13.54
2022-10-15T07:12:26.195Z,13.62
2022-10-15T07:14:58.574Z,13.65
2022-10-15T07:17:31.759Z,13.70
2022-10-15T07:20:04.132Z,13.74
2022-10-15T07:22:36.219Z,13.80
2022-10-15T07:25:10.173Z,13.86
2022-10-15T07:27:42.638Z,13.90
2022-10-15T07:30:15.061Z,13.95
2022-10-15T07:32:47.390Z,14.00
2022-10-15T07:35:19.603Z,14.10
2022-10-15T07:37:51.880Z,14.19
2022-10-15T07:40:24.221Z,14.26
2022-10-15T07:43:00.709Z,14.29
2022-10-15T07:45:32.831Z,14.34
2022-10-15T07:48:05.078Z,14.37
2022-10-15T07:50:39.206Z,14.39
2022-10-15T07:53:14.833Z,14.41
2022-10-15T07:55:49.147Z,14.42
2022-10-15T07:58:21.379Z,14.46
2022-10-15T08:00:53.491Z,14.47
2022-10-15T08:03:25.729Z,14.45
2022-10-15T08:05:58.174Z,14.47
2022-10-15T08:08:30.340Z,14.50
2022-10-15T08:11:08.110Z,14.55
2022-10-15T08:13:42.487Z,14.61
2022-10-15T08:16:16.092Z,14.63
2022-10-15T08:18:48.454Z,14.65
2022-10-15T08:21:20.576Z,14.70
2022-10-15T08:23:52.801Z,14.76
2022-10-15T08:26:26.764Z,14.84
2022-10-15T08:28:59.240Z,14.93
2022-10-15T08:31:31.829Z,14.99
2022-10-15T08:34:02.706Z,15.09
2022-10-15T08:36:35.142Z,15.15
2022-10-15T08:39:09.364Z,15.20
2022-10-15T08:41:45.765Z,15.22
2022-10-15T08:44:22.982Z,15.26
2022-10-15T08:46:57.799Z,15.35
2022-10-15T08:49:39.933Z,15.45
2022-10-15T08:52:21.327Z,15.53
2022-10-15T08:54:54.086Z,15.64
2022-10-15T08:57:34.840Z,15.75
2022-10-15T09:00:14.232Z,15.84
2022-10-15T09:02:52.668Z,15.94
2022-10-15T09:05:33.656Z,16.08
2022-10-15T09:08:14.324Z,16.18
2022-10-15T09:10:50.530Z,16.26
2022-10-15T09:13:27.690Z,16.41
2022-10-15T09:16:04.991Z,16.51
2022-10-15T09:18:38.676Z,16.59
2022-10-15T09:21:12.164Z,16.66
2022-10-15T09:23:45.441Z,16.78
2022-10-15T09:26:28.334Z,16.90
2022-10-15T09:29:05.068Z,17.10
2022-10-15T09:31:43.083Z,17.36
2022-10-15T09:34:24.163Z,17.75
2022-10-15T09:37:00.528Z,18.13
2022-10-15T09:39:47.050Z,18.46
2022-10-15T09:42:31.518Z,18.84
2022-10-15T09:45:10.750Z,19.22
2022-10-15T09:47:44.723Z,19.52
2022-10-15T09:53:11.226Z,19.83
2022-10-15T09:55:47.105Z,20.14
2022-10-15T09:58:22.236Z,20.50
2022-10-15T10:01:02.878Z,20.85
2022-10-15T10:03:36.868Z,20.92
2022-10-15T10:06:10.587Z,21.06
2022-10-15T10:11:29.000Z,21.65
2022-10-15T10:14:04.841Z,21.78
2022-10-15T10:16:39.388Z,21.80
2022-10-15T10:19:16.273Z,21.89
2022-10-15T10:21:49.953Z,22.05
2022-10-15T10:24:30.595Z,22.16
2022-10-15T10:29:44.193Z,22.28
2022-10-15T10:32:25.010Z,22.19
2022-10-15T10:34:57.574Z,22.41
2022-10-15T10:37:32.120Z,22.57
2022-10-15T10:40:22.916Z,22.63
2022-10-15T10:43:13.824Z,22.71
2022-10-15T10:45:55.785Z,22.94
2022-10-15T10:48:30.150Z,23.35
2022-10-15T10:51:12.924Z,23.64
2022-10-15T10:53:57.520Z,23.73
2022-10-15T10:56:32.117Z,23.68
2022-10-15T10:59:11.617Z,23.60
2022-10-15T11:01:48.832Z,23.30
2022-10-15T11:04:26.902Z,23.23
2022-10-15T11:07:07.692Z,23.54
2022-10-15T11:09:52.260Z,23.95
2022-10-15T11:12:52.230Z,24.33
2022-10-15T11:15:35.217Z,24.38
2022-10-15T11:18:24.850Z,24.15
2022-10-15T11:21:09.379Z,24.02
2022-10-15T11:24:09.803Z,23.91
2022-10-15T11:27:09.577Z,23.82
2022-10-15T11:29:44.652Z,24.02
2022-10-15T11:32:28.378Z,24.19
2022-10-15T11:35:51.722Z,24.35
2022-10-15T11:38:31.677Z,24.27
2022-10-15T11:41:27.013Z,24.20
2022-10-15T11:44:12.475Z,24.17
2022-10-15T11:46:53.607Z,24.09
2022-10-15T11:49:41.236Z,24.08
2022-10-15T11:52:44.801Z,24.18
2022-10-15T11:55:23.412Z,24.30
2022-10-15T11:57:59.204Z,24.24
2022-10-15T12:00:37.654Z,24.24
2022-10-15T12:03:17.761Z,24.52
2022-10-15T12:05:51.872Z,24.87
2022-10-15T12:08:29.852Z,24.98
2022-10-15T12:11:22.181Z,24.77
2022-10-15T12:14:05.456Z,24.66
2022-10-15T12:16:43.582Z,24.72
2022-10-15T12:19:25.785Z,24.62
2022-10-15T12:22:11.864Z,24.44
2022-10-15T12:24:59.395Z,24.24
2022-10-15T12:27:37.673Z,24.12
2022-10-15T12:30:30.344Z,24.30
2022-10-15T12:33:05.309Z,24.58
2022-10-15T12:35:45.025Z,24.65
2022-10-15T12:38:31.216Z,24.58
2022-10-15T12:41:10.031Z,24.49
2022-10-15T12:43:46.851Z,24.54
2022-10-15T12:46:21.298Z,24.47
2022-10-15T12:48:58.863Z,24.51
2022-10-15T12:51:36.545Z,24.58
2022-10-15T12:54:39.954Z,24.64
2022-10-15T12:57:47.272Z,24.60
2022-10-15T13:00:48.824Z,24.73
2022-10-15T13:03:40.997Z,24.79
2022-10-15T13:06:36.864Z,24.91
2022-10-15T13:09:27.968Z,25.06
2022-10-15T13:12:01.855Z,24.92
2022-10-15T13:14:38.537Z,24.66
2022-10-15T13:17:18.049Z,24.40
2022-10-15T13:19:54.387Z,24.24
2022-10-15T13:22:31.416Z,24.14
2022-10-15T13:25:04.664Z,23.88
2022-10-15T13:27:39.159Z,23.58
2022-10-15T13:30:17.733Z,23.31
2022-10-15T13:32:52.915Z,22.93
2022-10-15T13:35:29.186Z,22.57
2022-10-15T13:38:02.502Z,22.31
2022-10-15T13:40:34.925Z,22.24
2022-10-15T13:43:07.368Z,22.15
2022-10-15T13:45:39.440Z,22.01
2022-10-15T13:48:17.502Z,21.80
2022-10-15T13:50:55.029Z,21.58
2022-10-15T13:53:31.070Z,21.44
2022-10-15T13:56:05.393Z,21.19
2022-10-15T13:58:40.387Z,20.94
2022-10-15T14:01:18.189Z,20.82
2022-10-15T14:03:52.256Z,20.74
2022-10-15T14:06:25.970Z,20.65
2022-10-15T14:09:00.298Z,20.49
2022-10-15T14:11:32.946Z,20.41
2022-10-15T14:14:05.222Z,20.45
2022-10-15T14:16:41.592Z,20.35
2022-10-15T14:19:17.767Z,20.32
2022-10-15T14:21:52.586Z,20.32
2022-10-15T14:24:28.727Z,20.18
2022-10-15T14:27:05.192Z,20.01
2022-10-15T14:29:42.968Z,19.89
2022-10-15T14:32:28.540Z,19.78
2022-10-15T14:35:02.087Z,19.68
2022-10-15T14:37:44.988Z,19.62
2022-10-15T14:40:20.451Z,19.51
2022-10-15T14:43:05.057Z,19.45
2022-10-15T14:45:42.972Z,19.44
2022-10-15T14:48:20.253Z,19.43
2022-10-15T14:50:52.716Z,19.41
2022-10-15T14:53:32.859Z,19.36
2022-10-15T14:56:07.977Z,19.38
2022-10-15T14:58:40.539Z,19.42
2022-10-15T15:01:17.683Z,19.37
2022-10-15T15:03:52.731Z,19.32
2022-10-15T15:06:24.866Z,19.24
2022-10-15T15:08:58.138Z,19.13
2022-10-15T15:11:30.743Z,19.07
2022-10-15T15:14:03.948Z,19.00
2022-10-15T15:16:36.099Z,18.88
2022-10-15T15:19:11.316Z,18.76
2022-10-15T15:21:45.036Z,18.69
2022-10-15T15:24:19.815Z,18.59
2022-10-15T15:26:51.869Z,18.51
2022-10-15T15:29:24.135Z,18.41
2022-10-15T15:31:56.302Z,18.32
2022-10-15T15:34:28.426Z,18.27
2022-10-15T15:37:00.538Z,18.23
2022-10-15T15:39:32.695Z,18.17
2022-10-15T15:42:04.855Z,18.13
2022-10-15T15:44:37.225Z,18.11
2022-10-15T15:47:09.619Z,18.08
2022-10-15T15:49:42.644Z,18.09
2022-10-15T15:52:19.105Z,18.12
2022-10-15T15:54:51.278Z,18.11
2022-10-15T15:57:23.829Z,18.12
2022-10-15T15:59:56.356Z,18.15
2022-10-15T16:02:28.487Z,18.17
2022-10-15T16:05:01.956Z,18.18
2022-10-15T16:07:34.430Z,18.16
2022-10-15T16:10:11.895Z,18.14
2022-10-15T16:12:44.952Z,18.12
2022-10-15T16:15:17.277Z,18.11
2022-10-15T16:17:49.571Z,18.10
2022-10-15T16:20:22.454Z,18.07
2022-10-15T16:22:54.897Z,18.05
2022-10-15T16:25:27.800Z,18.03
2022-10-15T16:28:02.712Z,17.97
2022-10-15T16:30:34.904Z,17.96
2022-10-15T16:35:45.132Z,17.87
2022-10-15T16:38:17.707Z,17.80
2022-10-15T16:40:50.034Z,17.75
2022-10-15T16:43:23.528Z,17.68
2022-10-15T16:45:59.484Z,17.63
2022-10-15T16:48:32.947Z,17.58
2022-10-15T16:51:08.539Z,17.53
2022-10-15T16:53:42.157Z,17.48
2022-10-15T16:56:15.894Z,17.44
2022-10-15T16:58:48.240Z,17.41
2022-10-15T17:01:22.075Z,17.39
2022-10-15T17:03:54.910Z,17.36
2022-10-15T17:06:33.205Z,17.33
2022-10-15T17:09:05.594Z,17.23
2022-10-15T17:11:42.754Z,17.06
2022-10-15T17:14:17.070Z,17.01
2022-10-15T17:16:51.272Z,16.99
2022-10-15T17:19:30.398Z,16.94
2022-10-15T17:22:08.067Z,16.92
2022-10-15T17:24:43.643Z,16.89
2022-10-15T17:27:15.957Z,16.87
2022-10-15T17:29:48.342Z,16.85
2022-10-15T17:32:19.009Z,16.84
2022-10-15T17:34:53.270Z,16.78
2022-10-15T17:37:25.890Z,16.76
2022-10-15T17:39:58.372Z,16.73
2022-10-15T17:42:29.232Z,16.71
2022-10-15T17:45:01.685Z,16.65
2022-10-15T17:47:32.600Z,16.62
2022-10-15T17:50:07.783Z,16.54
2022-10-15T17:52:44.929Z,16.53
2022-10-15T17:55:20.679Z,16.50
2022-10-15T17:57:55.141Z,16.48
2022-10-15T18:00:27.962Z,16.46
2022-10-15T18:03:02.829Z,16.40
2022-10-15T18:05:38.108Z,16.37
2022-10-15T18:08:15.002Z,16.35
2022-10-15T18:10:51.430Z,16.32
2022-10-15T18:13:25.901Z,16.27
2022-10-15T18:16:01.947Z,16.24
2022-10-15T18:18:34.355Z,16.19
2022-10-15T18:21:12.556Z,16.14
2022-10-15T18:23:45.085Z,16.10
2022-10-15T18:26:20.930Z,16.06
2022-10-15T18:28:54.576Z,16.03
2022-10-15T18:31:27.281Z,16.00
2022-10-15T18:34:05.374Z,15.93
2022-10-15T18:36:39.788Z,15.88
2022-10-15T18:39:12.455Z,15.84
2022-10-15T18:44:20.984Z,15.77
2022-10-15T18:46:53.751Z,15.75
2022-10-15T18:49:26.239Z,15.71
2022-10-15T18:52:10.594Z,15.67
2022-10-15T18:54:53.670Z,15.63
2022-10-15T18:57:28.847Z,15.60
2022-10-15T19:00:00.997Z,15.60
2022-10-15T19:02:35.164Z,15.58
2022-10-15T19:05:08.383Z,15.55
2022-10-15T19:07:40.525Z,15.54
2022-10-15T19:10:15.253Z,15.51
2022-10-15T19:12:50.119Z,15.44
2022-10-15T19:15:22.373Z,15.36
2022-10-15T19:17:54.543Z,15.31
2022-10-15T19:20:26.859Z,15.26
2022-10-15T19:22:59.024Z,15.20
2022-10-15T19:25:31.221Z,15.12
2022-10-15T19:28:05.833Z,15.10
2022-10-15T19:30:38.109Z,15.11
2022-10-15T19:33:10.397Z,15.10
2022-10-15T19:35:43.400Z,15.08
2022-10-15T19:38:15.979Z,15.09
2022-10-15T19:40:54.021Z,15.09
2022-10-15T19:43:26.746Z,15.08
2022-10-15T19:46:03.192Z,15.07
2022-10-15T19:48:35.621Z,15.04
2022-10-15T19:51:10.390Z,15.01
2022-10-15T19:53:42.789Z,14.97
2022-10-15T19:56:14.966Z,14.95
2022-10-15T19:58:47.192Z,14.91
2022-10-15T20:01:19.562Z,14.89
2022-10-15T20:03:51.826Z,14.87
2022-10-15T20:06:24.177Z,14.85
2022-10-15T20:08:56.385Z,14.83
2022-10-15T20:11:28.469Z,14.83
2022-10-15T20:14:01.175Z,14.82
2022-10-15T20:16:33.417Z,14.81
2022-10-15T20:19:08.390Z,14.75
2022-10-15T20:21:40.790Z,14.69
2022-10-15T20:24:13.229Z,14.67
2022-10-15T20:26:45.401Z,14.67
2022-10-15T20:29:18.126Z,14.67
2022-10-15T20:31:51.580Z,14.66
2022-10-15T20:34:23.872Z,14.63
2022-10-15T20:36:56.477Z,14.60
2022-10-15T20:39:27.056Z,14.58
2022-10-15T20:41:59.401Z,14.50
2022-10-15T20:44:32.071Z,14.49
2022-10-15T20:47:04.116Z,14.50
2022-10-15T20:49:40.439Z,14.45
2022-10-15T20:52:12.794Z,14.44
2022-10-15T20:54:45.054Z,14.42
2022-10-15T20:57:17.273Z,14.38
2022-10-15T20:59:49.832Z,14.37
2022-10-15T21:02:22.226Z,14.36
2022-10-15T21:04:54.640Z,14.38
2022-10-15T21:07:26.855Z,14.38
2022-10-15T21:09:59.885Z,14.36
2022-10-15T21:12:32.051Z,14.34
2022-10-15T21:15:04.297Z,14.33
2022-10-15T21:17:36.469Z,14.33
2022-10-15T21:20:10.413Z,14.30
2022-10-15T21:22:42.561Z,14.27
2022-10-15T21:25:14.805Z,14.24
2022-10-15T21:27:47.281Z,14.24
2022-10-15T21:30:19.438Z,14.21
2022-10-15T21:32:51.775Z,14.17
2022-10-15T21:35:24.084Z,14.11
2022-10-15T21:37:56.195Z,14.04
2022-10-15T21:40:28.440Z,13.95
2022-10-15T21:43:01.355Z,13.87
2022-10-15T21:45:33.408Z,13.85
2022-10-15T21:48:06.111Z,13.84
2022-10-15T21:50:38.330Z,13.84
2022-10-15T21:53:10.623Z,13.83
2022-10-15T21:55:42.998Z,13.83
2022-10-15T21:58:15.270Z,13.83
2022-10-15T22:00:47.431Z,13.83
2022-10-15T22:03:20.260Z,13.84
2022-10-15T22:05:52.697Z,13.83
2022-10-15T22:08:25.072Z,13.82
2022-10-15T22:10:57.466Z,13.77
2022-10-15T22:13:29.636Z,13.70
2022-10-15T22:16:04.051Z,13.63
2022-10-15T22:18:36.232Z,13.55
2022-10-15T22:21:16.616Z,13.39
2022-10-15T22:23:50.513Z,13.29
2022-10-15T22:26:24.990Z,13.24
2022-10-15T22:28:59.075Z,13.13
2022-10-15T22:31:32.058Z,13.08
2022-10-15T22:34:04.345Z,13.06
2022-10-15T22:36:36.494Z,13.06
2022-10-15T22:39:09.179Z,13.10
2022-10-15T22:41:43.459Z,13.11
2022-10-15T22:44:17.793Z,13.13
2022-10-15T22:46:50.573Z,13.16
2022-10-15T22:49:23.617Z,13.19
2022-10-15T22:51:55.741Z,13.20
2022-10-15T22:54:27.898Z,13.22
2022-10-15T22:57:00.025Z,13.19
2022-10-15T22:59:32.083Z,13.00
2022-10-15T23:02:05.494Z,12.87
2022-10-15T23:04:37.882Z,12.82
2022-10-15T23:07:10.002Z,12.84
2022-10-15T23:09:42.154Z,12.88
2022-10-15T23:12:14.244Z,12.89
2022-10-15T23:14:46.344Z,12.87
2022-10-15T23:17:18.569Z,12.88
2022-10-15T23:19:51.477Z,12.90
2022-10-15T23:22:23.878Z,12.91
2022-10-15T23:24:54.667Z,12.89
2022-10-15T23:27:26.890Z,12.81
2022-10-15T23:30:14.070Z,12.75
2022-10-15T23:32:51.473Z,12.70
2022-10-15T23:35:23.631Z,12.66
2022-10-15T23:37:55.843Z,12.65
2022-10-15T23:40:28.123Z,12.57
2022-10-15T23:43:00.192Z,12.45
2022-10-15T23:45:32.340Z,12.36
2022-10-15T23:48:04.476Z,12.32
2022-10-15T23:50:38.548Z,12.27
2022-10-15T23:53:10.586Z,12.21
2022-10-15T23:55:42.800Z,12.18
2022-10-15T23:58:14.892Z,12.15
