createdAt,value
2023-03-15T00:00:16.684Z,0.00
2023-03-15T00:01:16.620Z,0.00
2023-03-15T00:02:16.578Z,0.00
2023-03-15T00:03:16.496Z,0.00
2023-03-15T00:04:16.385Z,0.00
2023-03-15T00:05:16.266Z,0.00
2023-03-15T00:06:16.178Z,0.00
2023-03-15T00:07:16.094Z,0.00
2023-03-15T00:08:16.008Z,0.00
2023-03-15T00:09:15.922Z,0.00
2023-03-15T00:10:15.846Z,0.00
2023-03-15T00:11:15.756Z,0.00
2023-03-15T00:12:15.670Z,0.00
2023-03-15T00:13:15.589Z,0.00
2023-03-15T00:14:15.499Z,0.00
2023-03-15T00:15:15.425Z,0.00
2023-03-15T00:16:15.363Z,0.00
2023-03-15T00:17:15.250Z,0.00
2023-03-15T00:18:15.164Z,0.00
2023-03-15T00:19:15.081Z,0.00
2023-03-15T00:20:14.998Z,0.00
2023-03-15T00:21:14.912Z,0.00
2023-03-15T00:22:14.832Z,0.00
2023-03-15T00:23:14.745Z,0.00
2023-03-15T00:24:14.659Z,0.00
2023-03-15T00:25:14.574Z,0.00
2023-03-15T00:26:14.495Z,0.00
2023-03-15T00:27:14.406Z,0.00
2023-03-15T00:28:14.341Z,0.00
2023-03-15T00:29:14.237Z,0.00
2023-03-15T00:30:14.154Z,0.00
2023-03-15T00:31:14.116Z,0.00
2023-03-15T00:32:13.986Z,0.00
2023-03-15T00:33:14.002Z,0.00
2023-03-15T00:34:13.852Z,0.00
2023-03-15T00:35:13.737Z,0.00
2023-03-15T00:36:13.699Z,0.00
2023-03-15T00:37:13.579Z,0.00
2023-03-15T00:38:13.485Z,0.00
2023-03-15T00:39:13.396Z,0.00
2023-03-15T00:40:13.314Z,0.00
2023-03-15T00:41:13.230Z,0.00
2023-03-15T00:42:13.143Z,0.00
2023-03-15T00:43:13.062Z,0.00
2023-03-15T00:44:12.975Z,0.00
2023-03-15T00:45:12.898Z,0.00
2023-03-15T00:46:12.830Z,0.00
2023-03-15T00:47:12.725Z,0.00
2023-03-15T00:48:12.649Z,0.00
2023-03-15T00:49:12.565Z,0.00
2023-03-15T00:50:12.469Z,0.00
2023-03-15T00:51:12.400Z,0.00
2023-03-15T00:52:12.301Z,0.00
2023-03-15T00:53:12.224Z,0.00
2023-03-15T00:54:12.131Z,0.00
2023-03-15T00:55:12.049Z,0.00
2023-03-15T00:56:11.966Z,0.00
2023-03-15T00:57:11.892Z,0.00
2023-03-15T00:58:11.794Z,0.00
2023-03-15T00:59:11.711Z,0.00
2023-03-15T01:00:11.630Z,0.00
2023-03-15T01:01:11.542Z,0.00
2023-03-15T01:02:11.460Z,0.00
2023-03-15T01:03:11.411Z,0.00
2023-03-15T01:04:11.292Z,0.00
2023-03-15T01:05:11.205Z,0.00
2023-03-15T01:06:11.124Z,0.00
2023-03-15T01:07:11.040Z,0.00
2023-03-15T01:08:10.951Z,0.00
2023-03-15T01:09:10.873Z,0.00
2023-03-15T01:10:10.784Z,0.00
2023-03-15T01:11:10.704Z,0.00
2023-03-15T01:12:10.613Z,0.00
2023-03-15T01:13:10.532Z,0.00
2023-03-15T01:14:10.454Z,0.00
2023-03-15T01:15:10.363Z,0.00
2023-03-15T01:16:10.358Z,0.00
2023-03-15T01:17:10.190Z,0.00
2023-03-15T01:18:10.107Z,0.00
2023-03-15T01:19:10.029Z,0.00
2023-03-15T01:20:09.939Z,0.00
2023-03-15T01:21:09.855Z,0.00
2023-03-15T01:22:09.769Z,0.00
2023-03-15T01:23:09.688Z,0.00
2023-03-15T01:24:09.604Z,0.00
2023-03-15T01:25:09.514Z,0.00
2023-03-15T01:26:09.433Z,0.00
2023-03-15T01:27:09.348Z,0.00
2023-03-15T01:28:09.264Z,0.00
2023-03-15T01:29:09.180Z,0.00
2023-03-15T01:30:09.098Z,0.00
2023-03-15T01:31:09.071Z,0.00
2023-03-15T01:32:08.936Z,0.00
2023-03-15T01:33:08.854Z,0.00
2023-03-15T01:34:08.762Z,0.00
2023-03-15T01:35:08.675Z,0.00
2023-03-15T01:36:08.605Z,0.00
2023-03-15T01:37:08.506Z,0.00
2023-03-15T01:38:08.420Z,0.00
2023-03-15T01:39:08.341Z,0.00
2023-03-15T01:40:08.249Z,0.00
2023-03-15T01:41:08.166Z,0.00
2023-03-15T01:42:08.092Z,0.00
2023-03-15T01:43:08.002Z,0.00
2023-03-15T01:44:07.912Z,0.00
2023-03-15T01:45:07.829Z,0.00
2023-03-15T01:46:07.744Z,0.00
2023-03-15T01:47:07.704Z,0.00
2023-03-15T01:48:07.575Z,0.00
2023-03-15T01:49:07.495Z,0.00
2023-03-15T01:50:07.406Z,0.00
2023-03-15T01:51:07.327Z,0.00
2023-03-15T01:52:07.233Z,0.00
2023-03-15T01:53:07.149Z,0.00
2023-03-15T01:54:07.066Z,0.00
2023-03-15T01:55:06.991Z,0.00
2023-03-15T01:56:06.902Z,0.00
2023-03-15T01:57:06.823Z,0.00
2023-03-15T01:58:06.745Z,0.00
2023-03-15T01:59:06.643Z,0.00
2023-03-15T02:00:06.559Z,0.00
2023-03-15T02:01:06.489Z,0.00
2023-03-15T02:02:06.445Z,0.00
2023-03-15T02:03:06.303Z,0.00
2023-03-15T02:04:06.218Z,0.00
2023-03-15T02:05:06.132Z,0.00
2023-03-15T02:06:06.048Z,0.00
2023-03-15T02:07:05.966Z,0.00
2023-03-15T02:08:05.877Z,0.00
2023-03-15T02:09:05.798Z,0.00
2023-03-15T02:10:05.742Z,0.00
2023-03-15T02:11:05.626Z,0.00
2023-03-15T02:12:05.537Z,0.00
2023-03-15T02:13:05.460Z,0.00
2023-03-15T02:14:05.372Z,0.00
2023-03-15T02:15:05.284Z,0.00
2023-03-15T02:16:05.230Z,0.00
2023-03-15T02:17:05.123Z,0.00
2023-03-15T02:18:05.029Z,0.00
2023-03-15T02:19:04.944Z,0.00
2023-03-15T02:20:04.866Z,0.00
2023-03-15T02:21:04.783Z,0.00
2023-03-15T02:22:04.699Z,0.00
2023-03-15T02:23:04.620Z,0.00
2023-03-15T02:24:04.520Z,0.00
2023-03-15T02:25:04.450Z,0.00
2023-03-15T02:26:04.351Z,0.00
2023-03-15T02:27:04.283Z,0.00
2023-03-15T02:28:04.187Z,0.00
2023-03-15T02:29:04.105Z,0.00
2023-03-15T02:30:04.031Z,0.00
2023-03-15T02:31:03.948Z,0.00
2023-03-15T02:32:03.923Z,0.00
2023-03-15T02:33:03.827Z,0.00
2023-03-15T02:34:03.680Z,0.00
2023-03-15T02:35:03.592Z,0.00
2023-03-15T02:36:03.533Z,0.00
2023-03-15T02:37:03.419Z,0.00
2023-03-15T02:38:03.332Z,0.00
2023-03-15T02:39:03.254Z,0.00
2023-03-15T02:40:03.164Z,0.00
2023-03-15T02:41:03.077Z,0.00
2023-03-15T02:42:02.989Z,0.00
2023-03-15T02:43:02.909Z,0.00
2023-03-15T02:44:02.826Z,0.00
2023-03-15T02:45:02.744Z,0.00
2023-03-15T02:46:02.703Z,0.00
2023-03-15T02:47:02.567Z,0.00
2023-03-15T02:48:02.484Z,0.00
2023-03-15T02:49:02.398Z,0.00
2023-03-15T02:50:02.329Z,0.00
2023-03-15T02:51:02.244Z,0.00
2023-03-15T02:52:02.156Z,0.00
2023-03-15T02:53:02.058Z,0.00
2023-03-15T02:54:01.981Z,0.00
2023-03-15T02:55:01.898Z,0.00
2023-03-15T02:56:01.804Z,0.00
2023-03-15T02:57:01.725Z,0.00
2023-03-15T02:58:01.634Z,0.00
2023-03-15T02:59:01.552Z,0.00
2023-03-15T03:00:01.464Z,0.00
2023-03-15T03:01:01.406Z,0.00
2023-03-15T03:02:01.308Z,0.00
2023-03-15T03:03:01.214Z,0.00
2023-03-15T03:04:01.128Z,0.00
2023-03-15T03:05:01.049Z,0.00
2023-03-15T03:06:00.955Z,0.00
2023-03-15T03:07:00.874Z,0.00
2023-03-15T03:08:00.789Z,0.00
2023-03-15T03:09:00.702Z,0.00
2023-03-15T03:10:00.617Z,0.00
2023-03-15T03:11:00.532Z,0.00
2023-03-15T03:12:00.462Z,0.00
2023-03-15T03:13:00.368Z,0.00
2023-03-15T03:14:00.288Z,0.00
2023-03-15T03:15:00.202Z,0.00
2023-03-15T03:16:00.118Z,0.00
2023-03-15T03:17:00.082Z,0.00
2023-03-15T03:17:59.936Z,0.00
2023-03-15T03:18:59.851Z,0.00
2023-03-15T03:19:59.764Z,0.00
2023-03-15T03:20:59.678Z,0.00
2023-03-15T03:21:59.663Z,0.00
2023-03-15T03:22:59.511Z,0.00
2023-03-15T03:23:59.433Z,0.00
2023-03-15T03:24:59.335Z,0.00
2023-03-15T03:25:59.250Z,0.00
2023-03-15T03:26:59.163Z,0.00
2023-03-15T03:27:59.081Z,0.00
2023-03-15T03:28:58.992Z,0.00
2023-03-15T03:29:58.912Z,0.00
2023-03-15T03:30:58.820Z,0.00
2023-03-15T03:31:58.739Z,0.00
2023-03-15T03:32:58.657Z,0.00
2023-03-15T03:33:58.575Z,0.00
2023-03-15T03:34:58.494Z,0.00
2023-03-15T03:35:58.430Z,0.00
2023-03-15T03:36:58.309Z,0.00
2023-03-15T03:37:58.234Z,0.00
2023-03-15T03:38:58.144Z,0.00
2023-03-15T03:39:58.073Z,0.00
2023-03-15T03:40:57.971Z,0.00
2023-03-15T03:41:57.895Z,0.00
2023-03-15T03:42:57.803Z,0.00
2023-03-15T03:43:57.717Z,0.00
2023-03-15T03:44:57.637Z,0.00
2023-03-15T03:45:57.596Z,0.00
2023-03-15T03:46:57.458Z,0.00
2023-03-15T03:47:57.377Z,0.00
2023-03-15T03:48:57.302Z,0.00
2023-03-15T03:49:57.205Z,0.00
2023-03-15T03:50:57.120Z,0.00
2023-03-15T03:51:57.034Z,0.00
2023-03-15T03:52:56.946Z,0.00
2023-03-15T03:53:56.864Z,0.00
2023-03-15T03:54:56.779Z,0.00
2023-03-15T03:55:56.693Z,0.00
2023-03-15T03:56:56.605Z,0.00
2023-03-15T03:57:56.519Z,0.00
2023-03-15T03:58:56.436Z,0.00
2023-03-15T03:59:56.356Z,0.00
2023-03-15T04:00:56.264Z,0.00
2023-03-15T04:01:56.181Z,0.00
2023-03-15T04:02:56.145Z,0.00
2023-03-15T04:03:56.013Z,0.00
2023-03-15T04:04:56.032Z,0.00
2023-03-15T04:05:55.843Z,0.00
2023-03-15T04:06:55.752Z,0.00
2023-03-15T04:07:55.667Z,0.00
2023-03-15T04:08:55.578Z,0.00
2023-03-15T04:09:55.512Z,0.00
2023-03-15T04:10:55.418Z,0.00
2023-03-15T04:11:55.326Z,0.00
2023-03-15T04:12:55.239Z,0.00
2023-03-15T04:13:55.160Z,0.00
2023-03-15T04:14:55.067Z,0.00
2023-03-15T04:15:55.002Z,0.00
2023-03-15T04:16:54.898Z,0.00
2023-03-15T04:17:54.815Z,0.00
2023-03-15T04:18:54.729Z,0.00
2023-03-15T04:19:54.642Z,0.00
2023-03-15T04:20:54.798Z,0.00
2023-03-15T04:21:54.479Z,0.00
2023-03-15T04:22:54.385Z,0.00
2023-03-15T04:23:54.300Z,0.00
2023-03-15T04:24:54.215Z,0.00
2023-03-15T04:25:54.130Z,0.00
2023-03-15T04:26:54.044Z,0.00
2023-03-15T04:27:53.962Z,0.00
2023-03-15T04:28:53.875Z,0.00
2023-03-15T04:29:53.792Z,0.00
2023-03-15T04:30:53.705Z,0.00
2023-03-15T04:31:53.633Z,0.00
2023-03-15T04:32:53.546Z,0.00
2023-03-15T04:33:53.452Z,0.00
2023-03-15T04:34:53.366Z,0.00
2023-03-15T04:35:53.309Z,0.00
2023-03-15T04:36:53.194Z,0.00
2023-03-15T04:37:53.111Z,0.00
2023-03-15T04:38:53.026Z,0.00
2023-03-15T04:39:52.952Z,0.00
2023-03-15T04:40:52.856Z,0.00
2023-03-15T04:41:52.818Z,0.00
2023-03-15T04:42:52.685Z,0.00
2023-03-15T04:43:52.606Z,0.00
2023-03-15T04:44:52.518Z,0.00
2023-03-15T04:45:52.434Z,0.00
2023-03-15T04:46:52.404Z,0.00
2023-03-15T04:47:52.259Z,0.00
2023-03-15T04:48:52.178Z,0.00
2023-03-15T04:49:52.090Z,0.00
2023-03-15T04:50:52.000Z,0.00
2023-03-15T04:51:51.918Z,0.00
2023-03-15T04:52:51.836Z,0.00
2023-03-15T04:53:51.750Z,0.00
2023-03-15T04:54:51.663Z,0.00
2023-03-15T04:55:51.576Z,0.00
2023-03-15T04:56:51.488Z,0.00
2023-03-15T04:57:51.472Z,0.00
2023-03-15T04:58:51.316Z,0.00
2023-03-15T04:59:51.246Z,0.00
2023-03-15T05:00:51.254Z,0.00
2023-03-15T05:01:51.084Z,0.00
2023-03-15T05:02:50.976Z,0.00
2023-03-15T05:03:50.892Z,0.00
2023-03-15T05:04:50.803Z,0.00
2023-03-15T05:05:50.720Z,0.00
2023-03-15T05:06:50.636Z,0.00
2023-03-15T05:07:50.550Z,0.00
2023-03-15T05:08:50.459Z,0.00
2023-03-15T05:09:50.386Z,0.00
2023-03-15T05:10:50.288Z,0.00
2023-03-15T05:11:50.215Z,0.00
2023-03-15T05:12:50.127Z,0.00
2023-03-15T05:13:50.059Z,0.00
2023-03-15T05:14:49.960Z,0.00
2023-03-15T05:15:49.864Z,4.00
2023-03-15T05:16:49.776Z,0.00
2023-03-15T05:17:49.690Z,4.00
2023-03-15T05:18:49.606Z,0.00
2023-03-15T05:19:49.520Z,4.00
2023-03-15T05:20:49.436Z,4.00
2023-03-15T05:21:49.356Z,4.00
2023-03-15T05:22:49.262Z,8.00
2023-03-15T05:23:49.182Z,8.00
2023-03-15T05:24:49.093Z,8.00
2023-03-15T05:25:49.015Z,8.00
2023-03-15T05:26:48.924Z,8.00
2023-03-15T05:27:48.834Z,12.00
2023-03-15T05:28:48.749Z,12.00
2023-03-15T05:29:48.671Z,12.00
2023-03-15T05:30:48.576Z,12.00
2023-03-15T05:31:48.541Z,16.00
2023-03-15T05:32:48.444Z,16.00
2023-03-15T05:33:48.324Z,16.00
2023-03-15T05:34:48.236Z,20.00
2023-03-15T05:35:48.210Z,20.00
2023-03-15T05:36:48.062Z,24.00
2023-03-15T05:37:47.978Z,24.00
2023-03-15T05:38:47.894Z,28.00
2023-03-15T05:39:47.805Z,32.00
2023-03-15T05:40:47.719Z,28.00
2023-03-15T05:41:47.639Z,32.00
2023-03-15T05:42:47.549Z,32.00
2023-03-15T05:43:47.462Z,36.00
2023-03-15T05:44:47.400Z,40.00
2023-03-15T05:45:47.325Z,44.00
2023-03-15T05:46:47.266Z,48.00
2023-03-15T05:47:47.130Z,48.00
2023-03-15T05:48:47.036Z,52.00
2023-03-15T05:49:46.950Z,60.00
2023-03-15T05:50:46.858Z,60.00
2023-03-15T05:51:46.785Z,64.00
2023-03-15T05:52:46.688Z,68.00
2023-03-15T05:53:46.604Z,72.00
2023-03-15T05:54:46.517Z,72.00
2023-03-15T05:55:46.433Z,76.00
2023-03-15T05:56:46.350Z,80.00
2023-03-15T05:57:46.262Z,84.00
2023-03-15T05:58:46.174Z,88.00
2023-03-15T05:59:46.097Z,92.00
2023-03-15T06:00:46.007Z,96.00
2023-03-15T06:01:45.918Z,96.00
2023-03-15T06:02:45.829Z,100.00
2023-03-15T06:03:45.933Z,100.00
2023-03-15T06:04:45.656Z,104.00
2023-03-15T06:05:45.570Z,108.00
2023-03-15T06:06:45.484Z,116.00
2023-03-15T06:07:45.398Z,124.00
2023-03-15T06:08:45.316Z,136.00
2023-03-15T06:09:45.232Z,132.00
2023-03-15T06:10:45.137Z,124.00
2023-03-15T06:11:45.054Z,132.00
2023-03-15T06:12:44.968Z,132.00
2023-03-15T06:13:44.884Z,136.00
2023-03-15T06:14:44.799Z,148.00
2023-03-15T06:15:44.715Z,172.00
2023-03-15T06:16:44.684Z,180.00
2023-03-15T06:17:44.547Z,168.00
2023-03-15T06:18:44.458Z,168.00
2023-03-15T06:19:44.369Z,164.00
2023-03-15T06:20:44.296Z,164.00
2023-03-15T06:21:44.206Z,164.00
2023-03-15T06:22:44.109Z,164.00
2023-03-15T06:23:44.030Z,168.00
2023-03-15T06:24:43.949Z,172.00
2023-03-15T06:25:43.853Z,180.00
2023-03-15T06:26:43.764Z,180.00
2023-03-15T06:27:43.687Z,188.00
2023-03-15T06:28:43.593Z,188.00
2023-03-15T06:29:43.511Z,192.00
2023-03-15T06:30:43.442Z,196.00
2023-03-15T06:31:43.345Z,196.00
2023-03-15T06:32:43.264Z,200.00
2023-03-15T06:33:43.177Z,200.00
2023-03-15T06:34:43.078Z,200.00
2023-03-15T06:35:43.011Z,208.00
2023-03-15T06:36:42.908Z,208.00
2023-03-15T06:37:42.823Z,216.00
2023-03-15T06:38:42.745Z,224.00
2023-03-15T06:39:42.652Z,228.00
2023-03-15T06:40:42.562Z,232.00
2023-03-15T06:41:42.483Z,232.00
2023-03-15T06:42:42.392Z,236.00
2023-03-15T06:43:42.318Z,236.00
2023-03-15T06:44:42.221Z,240.00
2023-03-15T06:45:42.144Z,244.00
2023-03-15T06:46:42.050Z,252.00
2023-03-15T06:47:41.973Z,256.00
2023-03-15T06:48:41.877Z,268.00
2023-03-15T06:49:41.814Z,276.00
2023-03-15T06:50:47.432Z,284.00
2023-03-15T06:51:41.620Z,296.00
2023-03-15T06:52:41.533Z,304.00
2023-03-15T06:53:41.451Z,316.00
2023-03-15T06:54:41.359Z,332.00
2023-03-15T06:55:41.280Z,336.00
2023-03-15T06:56:41.188Z,352.00
2023-03-15T06:57:42.979Z,360.00
2023-03-15T06:58:41.020Z,372.00
2023-03-15T06:59:40.936Z,384.00
2023-03-15T07:00:40.849Z,400.00
2023-03-15T07:01:40.782Z,408.00
2023-03-15T07:02:40.729Z,412.00
2023-03-15T07:03:40.589Z,428.00
2023-03-15T07:04:40.506Z,432.00
2023-03-15T07:05:40.424Z,440.00
2023-03-15T07:06:40.338Z,448.00
2023-03-15T07:07:40.250Z,456.00
2023-03-15T07:08:40.194Z,460.00
2023-03-15T07:09:40.134Z,464.00
2023-03-15T07:10:40.002Z,476.00
2023-03-15T07:11:39.907Z,480.00
2023-03-15T07:12:39.828Z,496.00
2023-03-15T07:13:39.742Z,500.00
2023-03-15T07:14:39.649Z,516.00
2023-03-15T07:15:39.597Z,528.00
2023-03-15T07:16:39.482Z,540.00
2023-03-15T07:17:39.423Z,548.00
2023-03-15T07:18:39.311Z,564.00
2023-03-15T07:19:46.864Z,572.00
2023-03-15T07:20:39.141Z,588.00
2023-03-15T07:21:39.106Z,600.00
2023-03-15T07:22:38.969Z,616.00
2023-03-15T07:23:38.891Z,624.00
2023-03-15T07:24:38.797Z,640.00
2023-03-15T07:25:52.310Z,652.00
2023-03-15T07:26:38.624Z,680.00
2023-03-15T07:27:38.549Z,700.00
2023-03-15T07:28:38.453Z,720.00
2023-03-15T07:29:38.369Z,744.00
2023-03-15T07:30:38.286Z,772.00
2023-03-15T07:31:38.200Z,808.00
2023-03-15T07:32:38.186Z,836.00
2023-03-15T07:33:38.030Z,872.00
2023-03-15T07:34:37.945Z,924.00
2023-03-15T07:35:37.919Z,968.00
2023-03-15T07:36:37.777Z,1020.00
2023-03-15T07:37:39.670Z,1068.00
2023-03-15T07:38:37.603Z,1120.00
2023-03-15T07:39:37.514Z,1156.00
2023-03-15T07:40:37.427Z,1180.00
2023-03-15T07:41:37.350Z,1212.00
2023-03-15T07:42:37.261Z,1260.00
2023-03-15T07:43:37.171Z,1296.00
2023-03-15T07:44:37.089Z,1344.00
2023-03-15T07:45:37.003Z,1384.00
2023-03-15T07:46:36.968Z,1396.00
2023-03-15T07:47:36.830Z,1396.00
2023-03-15T07:48:36.755Z,1468.00
2023-03-15T07:49:36.681Z,1492.00
2023-03-15T07:50:36.579Z,1344.00
2023-03-15T07:51:36.497Z,1516.00
2023-03-15T07:52:36.441Z,1556.00
2023-03-15T07:53:36.330Z,1536.00
2023-03-15T07:54:36.240Z,1584.00
2023-03-15T07:55:36.167Z,1604.00
2023-03-15T07:56:36.066Z,1628.00
2023-03-15T07:57:35.989Z,1488.00
2023-03-15T07:58:35.897Z,1612.00
2023-03-15T07:59:35.814Z,1656.00
2023-03-15T08:00:35.729Z,1668.00
2023-03-15T08:01:35.691Z,1704.00
2023-03-15T08:02:35.560Z,1332.00
2023-03-15T08:03:35.472Z,1756.00
2023-03-15T08:04:36.922Z,1760.00
2023-03-15T08:05:35.330Z,1744.00
2023-03-15T08:06:35.220Z,1792.00
2023-03-15T08:07:35.145Z,516.00
2023-03-15T08:08:35.054Z,916.00
2023-03-15T08:09:34.992Z,1928.00
2023-03-15T08:10:34.896Z,792.00
2023-03-15T08:12:34.715Z,2064.00
2023-03-15T08:13:34.630Z,1936.00
2023-03-15T08:14:34.553Z,1976.00
2023-03-15T08:15:34.473Z,1084.00
2023-03-15T08:16:34.426Z,496.00
2023-03-15T08:17:34.292Z,1068.00
2023-03-15T08:18:34.211Z,2212.00
2023-03-15T08:19:34.154Z,1916.00
2023-03-15T08:20:34.050Z,2168.00
2023-03-15T08:21:33.955Z,1884.00
2023-03-15T08:22:33.882Z,396.00
2023-03-15T08:23:33.790Z,644.00
2023-03-15T08:24:33.708Z,2216.00
2023-03-15T08:25:33.628Z,1428.00
2023-03-15T08:26:33.539Z,408.00
2023-03-15T08:27:33.461Z,2232.00
2023-03-15T08:28:33.379Z,2256.00
2023-03-15T08:29:33.287Z,2252.00
2023-03-15T08:30:33.207Z,2276.00
2023-03-15T08:31:33.161Z,2308.00
2023-03-15T08:32:33.084Z,2312.00
2023-03-15T08:33:32.963Z,2320.00
2023-03-15T08:34:32.873Z,2320.00
2023-03-15T08:35:32.886Z,2316.00
2023-03-15T08:36:32.802Z,2296.00
2023-03-15T08:37:32.614Z,2360.00
2023-03-15T08:38:32.534Z,2356.00
2023-03-15T08:39:32.448Z,2376.00
2023-03-15T08:40:32.365Z,2368.00
2023-03-15T08:41:32.293Z,2428.00
2023-03-15T08:42:32.213Z,2432.00
2023-03-15T08:43:32.149Z,2448.00
2023-03-15T08:44:32.039Z,2448.00
2023-03-15T08:45:37.461Z,2464.00
2023-03-15T08:46:31.903Z,2512.00
2023-03-15T08:47:31.781Z,2504.00
2023-03-15T08:48:31.738Z,2540.00
2023-03-15T08:49:31.614Z,2568.00
2023-03-15T08:50:31.533Z,2520.00
2023-03-15T08:51:31.455Z,2500.00
2023-03-15T08:52:31.367Z,2524.00
2023-03-15T08:53:31.297Z,2536.00
2023-03-15T08:54:31.197Z,2528.00
2023-03-15T08:55:31.113Z,2516.00
2023-03-15T08:56:31.031Z,2520.00
2023-03-15T08:57:30.953Z,2516.00
2023-03-15T08:58:30.870Z,2516.00
2023-03-15T08:59:32.338Z,2488.00
2023-03-15T09:00:30.699Z,2432.00
2023-03-15T09:01:30.637Z,2472.00
2023-03-15T09:02:30.668Z,2524.00
2023-03-15T09:03:30.449Z,2496.00
2023-03-15T09:04:30.486Z,2468.00
2023-03-15T09:05:30.288Z,2532.00
2023-03-15T09:06:30.202Z,2576.00
2023-03-15T09:07:30.124Z,2664.00
2023-03-15T09:08:30.039Z,1604.00
2023-03-15T09:09:29.956Z,2712.00
2023-03-15T09:10:29.888Z,1692.00
2023-03-15T09:11:29.789Z,1592.00
2023-03-15T09:12:29.711Z,2732.00
2023-03-15T09:13:29.643Z,2580.00
2023-03-15T09:14:29.550Z,2616.00
2023-03-15T09:15:29.459Z,2588.00
2023-03-15T09:16:29.390Z,2352.00
2023-03-15T09:17:29.291Z,2372.00
2023-03-15T09:18:29.212Z,2708.00
2023-03-15T09:20:29.047Z,2920.00
2023-03-15T09:21:28.968Z,3024.00
2023-03-15T09:22:38.928Z,3168.00
2023-03-15T09:23:28.803Z,2884.00
2023-03-15T09:24:28.722Z,1076.00
2023-03-15T09:25:28.637Z,2548.00
2023-03-15T09:26:28.567Z,3020.00
2023-03-15T09:27:28.477Z,2820.00
2023-03-15T09:28:28.394Z,1080.00
2023-03-15T09:29:28.316Z,776.00
2023-03-15T09:30:28.236Z,860.00
2023-03-15T09:31:28.275Z,1992.00
2023-03-15T09:32:28.117Z,896.00
2023-03-15T09:33:27.992Z,756.00
2023-03-15T09:34:33.277Z,856.00
2023-03-15T09:35:27.873Z,704.00
2023-03-15T09:36:27.783Z,808.00
2023-03-15T09:37:27.658Z,1388.00
2023-03-15T09:38:27.578Z,816.00
2023-03-15T09:39:27.502Z,880.00
2023-03-15T09:40:27.441Z,1260.00
2023-03-15T09:41:27.344Z,1724.00
2023-03-15T09:42:27.249Z,2424.00
2023-03-15T09:43:27.167Z,1608.00
2023-03-15T09:44:27.084Z,1484.00
2023-03-15T09:45:27.008Z,812.00
2023-03-15T09:46:26.986Z,2504.00
2023-03-15T09:47:26.837Z,2272.00
2023-03-15T09:48:26.757Z,1016.00
2023-03-15T09:49:26.689Z,1152.00
2023-03-15T09:50:26.590Z,2968.00
2023-03-15T09:51:26.508Z,1656.00
2023-03-15T09:52:26.430Z,1096.00
2023-03-15T09:53:26.345Z,2788.00
2023-03-15T09:54:26.262Z,1124.00
2023-03-15T09:55:26.183Z,1292.00
2023-03-15T09:56:26.101Z,744.00
2023-03-15T09:57:26.019Z,1896.00
2023-03-15T09:58:25.932Z,1672.00
2023-03-15T09:59:25.849Z,764.00
2023-03-15T10:00:25.770Z,2044.00
2023-03-15T10:01:25.735Z,2492.00
2023-03-15T10:02:25.606Z,2708.00
2023-03-15T10:03:25.584Z,2496.00
2023-03-15T10:04:25.438Z,1344.00
2023-03-15T10:05:25.360Z,1900.00
2023-03-15T10:06:25.285Z,1604.00
2023-03-15T10:07:25.192Z,1484.00
2023-03-15T10:08:25.124Z,1520.00
2023-03-15T10:09:25.031Z,1200.00
2023-03-15T10:10:24.949Z,2408.00
2023-03-15T10:11:24.865Z,1180.00
2023-03-15T10:12:24.781Z,1140.00
2023-03-15T10:13:24.712Z,1204.00
2023-03-15T10:14:24.620Z,672.00
2023-03-15T10:15:24.548Z,528.00
2023-03-15T10:16:24.503Z,480.00
2023-03-15T10:17:24.390Z,524.00
2023-03-15T10:18:24.289Z,624.00
2023-03-15T10:19:24.208Z,548.00
2023-03-15T10:20:24.132Z,540.00
2023-03-15T10:21:24.041Z,596.00
2023-03-15T10:22:23.962Z,808.00
2023-03-15T10:23:23.876Z,928.00
2023-03-15T10:24:23.806Z,1004.00
2023-03-15T10:25:23.714Z,728.00
2023-03-15T10:26:23.630Z,652.00
2023-03-15T10:27:23.550Z,636.00
2023-03-15T10:28:23.464Z,664.00
2023-03-15T10:29:23.382Z,664.00
2023-03-15T10:30:23.299Z,660.00
2023-03-15T10:31:32.842Z,688.00
2023-03-15T10:32:23.203Z,668.00
2023-03-15T10:33:23.055Z,640.00
2023-03-15T10:34:22.976Z,612.00
2023-03-15T10:35:22.898Z,588.00
2023-03-15T10:36:22.850Z,556.00
2023-03-15T10:37:22.720Z,552.00
2023-03-15T10:38:22.635Z,596.00
2023-03-15T10:39:22.569Z,672.00
2023-03-15T10:40:22.474Z,716.00
2023-03-15T10:41:28.789Z,728.00
2023-03-15T10:42:22.307Z,820.00
2023-03-15T10:43:22.219Z,704.00
2023-03-15T10:44:22.149Z,692.00
2023-03-15T10:45:22.066Z,720.00
2023-03-15T10:46:21.993Z,816.00
2023-03-15T10:47:24.431Z,884.00
2023-03-15T10:48:21.806Z,1016.00
2023-03-15T10:49:21.729Z,1008.00
2023-03-15T10:50:21.642Z,1024.00
2023-03-15T10:51:21.563Z,1192.00
2023-03-15T10:52:21.474Z,2432.00
2023-03-15T10:53:21.396Z,1892.00
2023-03-15T10:54:21.315Z,1388.00
2023-03-15T10:55:21.221Z,1356.00
2023-03-15T10:56:21.142Z,1508.00
2023-03-15T10:57:21.062Z,2156.00
2023-03-15T10:58:20.982Z,1568.00
2023-03-15T10:59:20.893Z,1336.00
2023-03-15T11:00:20.809Z,1196.00
2023-03-15T11:01:20.772Z,1132.00
2023-03-15T11:02:20.645Z,1084.00
2023-03-15T11:03:20.564Z,1124.00
2023-03-15T11:04:20.493Z,984.00
2023-03-15T11:05:20.401Z,888.00
2023-03-15T11:06:20.315Z,852.00
2023-03-15T11:07:20.231Z,920.00
2023-03-15T11:08:20.152Z,768.00
2023-03-15T11:09:20.067Z,696.00
2023-03-15T11:10:19.989Z,592.00
2023-03-15T11:11:19.902Z,576.00
2023-03-15T11:12:19.818Z,536.00
2023-03-15T11:13:19.744Z,504.00
2023-03-15T11:14:19.657Z,548.00
2023-03-15T11:15:19.568Z,612.00
2023-03-15T11:16:19.581Z,628.00
2023-03-15T11:17:19.410Z,620.00
2023-03-15T11:18:19.332Z,608.00
2023-03-15T11:19:19.238Z,572.00
2023-03-15T11:20:19.154Z,596.00
2023-03-15T11:21:19.080Z,608.00
2023-03-15T11:22:18.987Z,616.00
2023-03-15T11:23:18.920Z,644.00
2023-03-15T11:24:18.837Z,684.00
2023-03-15T11:25:18.740Z,800.00
2023-03-15T11:26:31.467Z,1016.00
2023-03-15T11:27:18.577Z,1096.00
2023-03-15T11:28:18.491Z,1092.00
2023-03-15T11:29:18.410Z,1076.00
2023-03-15T11:30:18.331Z,1160.00
2023-03-15T11:31:18.274Z,1052.00
2023-03-15T11:32:18.160Z,1000.00
2023-03-15T11:33:18.081Z,880.00
2023-03-15T11:34:17.990Z,840.00
2023-03-15T11:35:17.910Z,828.00
2023-03-15T11:36:17.829Z,784.00
2023-03-15T11:37:17.750Z,732.00
2023-03-15T11:38:17.665Z,664.00
2023-03-15T11:39:17.579Z,624.00
2023-03-15T11:40:17.569Z,572.00
2023-03-15T11:41:17.428Z,536.00
2023-03-15T11:42:17.331Z,544.00
2023-03-15T11:43:17.253Z,592.00
2023-03-15T11:44:17.181Z,624.00
2023-03-15T11:45:17.083Z,640.00
2023-03-15T11:46:17.000Z,724.00
2023-03-15T11:47:16.935Z,712.00
2023-03-15T11:48:16.836Z,912.00
2023-03-15T11:49:16.765Z,756.00
2023-03-15T11:50:16.793Z,720.00
2023-03-15T11:51:16.587Z,604.00
2023-03-15T11:52:16.503Z,572.00
2023-03-15T11:53:16.431Z,576.00
2023-03-15T11:54:16.357Z,616.00
2023-03-15T11:55:16.264Z,568.00
2023-03-15T11:56:16.169Z,528.00
2023-03-15T11:57:16.088Z,556.00
2023-03-15T11:58:16.004Z,552.00
2023-03-15T11:59:15.925Z,548.00
2023-03-15T12:00:15.973Z,564.00
2023-03-15T12:01:15.762Z,592.00
2023-03-15T12:02:15.716Z,648.00
2023-03-15T12:03:15.643Z,728.00
2023-03-15T12:04:15.876Z,932.00
2023-03-15T12:05:18.357Z,848.00
2023-03-15T12:06:15.340Z,888.00
2023-03-15T12:07:15.261Z,1336.00
2023-03-15T12:08:15.171Z,1264.00
2023-03-15T12:09:15.101Z,1480.00
2023-03-15T12:10:15.049Z,1272.00
2023-03-15T12:11:14.929Z,1184.00
2023-03-15T12:12:14.843Z,884.00
2023-03-15T12:13:14.761Z,916.00
2023-03-15T12:14:14.688Z,892.00
2023-03-15T12:15:14.680Z,784.00
2023-03-15T12:16:14.569Z,712.00
2023-03-15T12:17:14.427Z,628.00
2023-03-15T12:18:14.346Z,588.00
2023-03-15T12:19:14.260Z,564.00
2023-03-15T12:20:14.177Z,512.00
2023-03-15T12:21:14.110Z,492.00
2023-03-15T12:22:14.012Z,508.00
2023-03-15T12:23:13.933Z,496.00
2023-03-15T12:24:13.846Z,440.00
2023-03-15T12:25:13.767Z,404.00
2023-03-15T12:26:13.679Z,396.00
2023-03-15T12:27:13.612Z,412.00
2023-03-15T12:28:13.513Z,464.00
2023-03-15T12:29:13.434Z,468.00
2023-03-15T12:30:13.346Z,404.00
2023-03-15T12:31:13.392Z,464.00
2023-03-15T12:32:13.179Z,620.00
2023-03-15T12:33:13.099Z,788.00
2023-03-15T12:34:13.012Z,788.00
2023-03-15T12:35:15.422Z,776.00
2023-03-15T12:36:12.873Z,784.00
2023-03-15T12:37:12.760Z,828.00
2023-03-15T12:38:12.697Z,880.00
2023-03-15T12:39:12.601Z,976.00
2023-03-15T12:40:12.519Z,832.00
2023-03-15T12:41:12.434Z,744.00
2023-03-15T12:42:12.348Z,672.00
2023-03-15T12:43:12.265Z,624.00
2023-03-15T12:44:12.178Z,592.00
2023-03-15T12:45:12.095Z,544.00