createdAt,value
2018-10-18T00:00:20.798Z,19.10
2018-10-18T00:02:49.109Z,18.70
2018-10-18T00:05:17.431Z,18.13
2018-10-18T00:07:45.738Z,15.53
2018-10-18T00:10:14.105Z,19.33
2018-10-18T00:12:42.519Z,14.67
2018-10-18T00:15:10.870Z,15.90
2018-10-18T00:17:45.957Z,16.07
2018-10-18T00:20:15.464Z,15.53
2018-10-18T00:22:44.344Z,18.33
2018-10-18T00:25:12.636Z,17.50
2018-10-18T00:27:40.961Z,17.63
2018-10-18T00:30:12.152Z,21.00
2018-10-18T00:32:40.748Z,17.17
2018-10-18T00:35:09.213Z,19.17
2018-10-18T00:37:37.849Z,17.37
2018-10-18T00:40:06.691Z,16.23
2018-10-18T00:42:35.057Z,20.57
2018-10-18T00:45:03.371Z,16.80
2018-10-18T00:47:31.717Z,17.47
2018-10-18T00:50:00.053Z,19.77
2018-10-18T00:52:28.349Z,18.90
2018-10-18T00:54:56.656Z,17.37
2018-10-18T00:57:24.984Z,15.40
2018-10-18T00:59:53.356Z,17.10
2018-10-18T01:02:21.734Z,17.17
2018-10-18T01:04:50.099Z,18.57
2018-10-18T01:07:18.433Z,16.43
2018-10-18T01:09:46.768Z,15.60
2018-10-18T01:12:15.176Z,18.17
2018-10-18T01:14:43.425Z,17.70
2018-10-18T01:17:11.764Z,17.33
2018-10-18T01:19:40.131Z,16.73
2018-10-18T01:22:08.463Z,16.67
2018-10-18T01:24:37.433Z,14.67
2018-10-18T01:27:06.476Z,17.07
2018-10-18T01:29:34.816Z,16.27
2018-10-18T01:32:03.229Z,15.87
2018-10-18T01:34:31.601Z,18.13
2018-10-18T01:36:59.891Z,17.50
2018-10-18T01:39:28.250Z,17.10
2018-10-18T01:41:56.559Z,16.87
2018-10-18T01:44:24.899Z,15.33
2018-10-18T01:46:53.253Z,17.73
2018-10-18T01:49:21.593Z,15.63
2018-10-18T01:51:49.920Z,16.53
2018-10-18T01:54:18.291Z,16.80
2018-10-18T01:56:46.573Z,15.87
2018-10-18T01:59:14.904Z,15.00
2018-10-18T02:01:43.220Z,15.97
2018-10-18T02:04:11.531Z,19.13
2018-10-18T02:06:39.924Z,16.90
2018-10-18T02:09:10.069Z,14.90
2018-10-18T02:11:38.471Z,17.60
2018-10-18T02:14:06.836Z,16.60
2018-10-18T02:16:35.413Z,18.20
2018-10-18T02:19:03.805Z,17.27
2018-10-18T02:21:32.096Z,16.77
2018-10-18T02:24:00.533Z,15.00
2018-10-18T02:26:28.830Z,20.77
2018-10-18T02:28:57.217Z,15.77
2018-10-18T02:31:25.636Z,16.53
2018-10-18T02:33:53.957Z,17.97
2018-10-18T02:36:22.387Z,18.00
2018-10-18T02:38:50.644Z,21.50
2018-10-18T02:41:18.954Z,17.57
2018-10-18T02:43:47.295Z,18.27
2018-10-18T02:46:15.613Z,19.23
2018-10-18T02:48:43.977Z,17.37
2018-10-18T02:51:12.458Z,20.83
2018-10-18T02:53:40.990Z,16.47
2018-10-18T02:56:09.452Z,19.30
2018-10-18T02:58:37.768Z,17.97
2018-10-18T03:01:06.072Z,16.37
2018-10-18T03:03:34.437Z,20.10
2018-10-18T03:06:02.770Z,19.03
2018-10-18T03:08:31.126Z,16.60
2018-10-18T03:10:59.467Z,17.47
2018-10-18T03:13:27.804Z,20.80
2018-10-18T03:15:56.372Z,22.73
2018-10-18T03:18:24.654Z,17.30
2018-10-18T03:20:52.973Z,19.27
2018-10-18T03:23:21.301Z,18.73
2018-10-18T03:25:49.639Z,18.60
2018-10-18T03:28:18.852Z,18.77
2018-10-18T03:30:47.236Z,19.00
2018-10-18T03:33:15.643Z,18.83
2018-10-18T03:35:43.980Z,18.83
2018-10-18T03:38:12.325Z,18.97
2018-10-18T03:40:40.682Z,18.70
2018-10-18T03:43:08.983Z,18.67
2018-10-18T03:45:37.388Z,20.27
2018-10-18T03:48:05.771Z,17.20
2018-10-18T03:50:34.105Z,16.07
2018-10-18T03:53:02.420Z,17.87
2018-10-18T03:55:30.763Z,16.60
2018-10-18T03:57:59.347Z,19.60
2018-10-18T04:00:27.692Z,20.73
2018-10-18T04:02:56.015Z,20.47
2018-10-18T04:05:24.365Z,18.43
2018-10-18T04:07:52.660Z,21.13
2018-10-18T04:10:21.051Z,18.90
2018-10-18T04:12:49.440Z,23.53
2018-10-18T04:15:17.712Z,21.53
2018-10-18T04:17:46.085Z,20.30
2018-10-18T04:20:14.372Z,21.30
2018-10-18T04:22:42.804Z,18.77
2018-10-18T04:25:11.136Z,17.67
2018-10-18T04:27:39.462Z,17.80
2018-10-18T04:30:08.384Z,19.50
2018-10-18T04:32:36.697Z,19.47
2018-10-18T04:35:06.033Z,21.27
2018-10-18T04:37:34.425Z,17.40
2018-10-18T04:40:02.680Z,19.80
2018-10-18T04:42:31.038Z,17.33
2018-10-18T04:44:59.334Z,16.37
2018-10-18T04:47:27.776Z,20.07
2018-10-18T04:49:56.049Z,18.57
2018-10-18T04:52:24.367Z,18.53
2018-10-18T04:54:52.690Z,21.57
2018-10-18T04:57:21.051Z,19.20
2018-10-18T04:59:49.345Z,18.20
2018-10-18T05:02:17.656Z,23.03
2018-10-18T05:04:57.360Z,17.93
2018-10-18T05:07:26.003Z,22.50
2018-10-18T05:09:54.317Z,19.57
2018-10-18T05:12:22.658Z,17.97
2018-10-18T05:14:51.004Z,19.87
2018-10-18T05:17:19.352Z,21.50
2018-10-18T05:19:47.640Z,19.97
2018-10-18T05:22:16.001Z,19.97
2018-10-18T05:24:44.373Z,20.33
2018-10-18T05:27:12.774Z,18.57
2018-10-18T05:29:41.069Z,22.73
2018-10-18T05:32:09.389Z,21.90
2018-10-18T05:34:37.712Z,22.90
2018-10-18T05:37:06.202Z,23.67
2018-10-18T05:39:34.435Z,21.57
2018-10-18T05:42:02.806Z,22.07
2018-10-18T05:44:31.150Z,21.10
2018-10-18T05:46:59.588Z,23.60
2018-10-18T05:49:27.900Z,24.73
2018-10-18T05:51:56.268Z,23.90
2018-10-18T05:54:24.581Z,22.27
2018-10-18T05:56:53.213Z,21.63
2018-10-18T05:59:21.618Z,23.03
2018-10-18T06:01:49.959Z,22.97
2018-10-18T06:04:18.267Z,22.67
2018-10-18T06:06:46.614Z,22.93
2018-10-18T06:09:21.994Z,21.00
2018-10-18T06:11:50.495Z,22.47
2018-10-18T06:14:18.858Z,22.50
2018-10-18T06:16:47.232Z,22.87
2018-10-18T06:19:15.653Z,23.03
2018-10-18T06:21:43.954Z,25.93
2018-10-18T06:24:12.299Z,27.13
2018-10-18T06:26:40.651Z,28.67
2018-10-18T06:29:09.087Z,26.77
2018-10-18T06:31:37.431Z,27.37
2018-10-18T06:34:06.002Z,30.10
2018-10-18T06:36:34.388Z,31.30
2018-10-18T06:39:02.819Z,26.57
2018-10-18T06:41:31.194Z,30.53
2018-10-18T06:43:59.567Z,29.17
2018-10-18T06:46:28.263Z,24.83
2018-10-18T06:48:56.663Z,33.43
2018-10-18T06:51:24.924Z,38.13
2018-10-18T06:53:53.353Z,33.83
2018-10-18T06:56:21.705Z,27.30
2018-10-18T06:58:50.023Z,31.60
2018-10-18T07:01:18.342Z,23.70
2018-10-18T07:03:46.717Z,28.53
2018-10-18T07:06:15.047Z,30.53
2018-10-18T07:08:43.406Z,27.77
2018-10-18T07:11:11.756Z,31.10
2018-10-18T07:13:40.119Z,28.10
2018-10-18T07:16:08.439Z,28.17
2018-10-18T07:18:36.771Z,29.80
2018-10-18T07:21:05.498Z,32.03
2018-10-18T07:23:33.824Z,30.37
2018-10-18T07:26:02.128Z,30.57
2018-10-18T07:28:30.476Z,30.57
2018-10-18T07:30:58.817Z,34.90
2018-10-18T07:33:27.172Z,32.40
2018-10-18T07:35:55.490Z,29.77
2018-10-18T07:38:23.964Z,32.60
2018-10-18T07:40:52.326Z,32.43
2018-10-18T07:43:20.672Z,35.90
2018-10-18T07:45:49.053Z,31.77
2018-10-18T07:48:17.477Z,38.30
2018-10-18T07:50:45.779Z,32.43
2018-10-18T07:53:14.205Z,30.83
2018-10-18T07:55:42.439Z,36.03
2018-10-18T07:58:10.760Z,36.27
2018-10-18T08:00:39.205Z,33.37
2018-10-18T08:03:07.466Z,36.50
2018-10-18T08:05:35.776Z,32.93
2018-10-18T08:08:04.146Z,33.07
2018-10-18T08:10:32.473Z,36.37
2018-10-18T08:13:00.818Z,39.40
2018-10-18T08:15:29.132Z,36.30
2018-10-18T08:17:57.472Z,35.33
2018-10-18T08:20:25.791Z,34.73
2018-10-18T08:22:54.216Z,33.67
2018-10-18T08:25:22.512Z,30.33
2018-10-18T08:27:50.852Z,35.30
2018-10-18T08:30:19.121Z,35.20
2018-10-18T08:32:47.453Z,33.03
2018-10-18T08:35:15.772Z,38.10
2018-10-18T08:37:44.168Z,37.53
2018-10-18T08:40:12.440Z,87.80
2018-10-18T08:42:40.767Z,46.13
2018-10-18T08:45:10.169Z,43.90
2018-10-18T08:47:38.475Z,47.70
2018-10-18T08:50:08.268Z,47.20
2018-10-18T08:52:36.790Z,45.97
2018-10-18T08:55:06.303Z,51.97
2018-10-18T08:57:34.643Z,48.60
2018-10-18T09:00:02.963Z,47.30
2018-10-18T09:02:31.321Z,51.43
2018-10-18T09:04:59.647Z,54.97
2018-10-18T09:07:27.952Z,48.73
2018-10-18T09:09:56.273Z,49.17
2018-10-18T09:12:24.692Z,52.90
2018-10-18T09:14:52.983Z,51.80
2018-10-18T09:17:21.313Z,55.60
2018-10-18T09:19:49.614Z,51.60
2018-10-18T09:22:18.006Z,57.00
2018-10-18T09:24:46.307Z,51.53
2018-10-18T09:27:14.657Z,51.13
2018-10-18T09:29:43.063Z,48.40
2018-10-18T09:32:11.376Z,52.40
2018-10-18T09:34:39.705Z,50.47
2018-10-18T09:37:08.132Z,49.60
2018-10-18T09:39:36.360Z,62.50
2018-10-18T09:42:05.029Z,54.90
2018-10-18T09:44:33.357Z,53.87
2018-10-18T09:47:01.710Z,51.23
2018-10-18T09:49:30.046Z,49.33
2018-10-18T09:51:58.393Z,49.67
2018-10-18T09:54:26.703Z,53.57
2018-10-18T09:56:55.045Z,46.70
2018-10-18T09:59:23.368Z,51.70
2018-10-18T10:01:57.072Z,46.87
2018-10-18T10:04:25.412Z,45.90
2018-10-18T10:06:53.806Z,46.53
2018-10-18T10:09:22.073Z,46.93
2018-10-18T10:11:50.554Z,45.73
2018-10-18T10:14:18.841Z,39.40
2018-10-18T10:16:47.173Z,48.83
2018-10-18T10:19:15.568Z,226.03
2018-10-18T10:21:43.880Z,64.63
2018-10-18T10:24:12.209Z,44.60
2018-10-18T10:26:40.612Z,45.27
2018-10-18T10:29:09.015Z,47.00
2018-10-18T10:31:37.381Z,44.23
2018-10-18T10:34:05.704Z,47.77
2018-10-18T10:36:34.019Z,41.40
2018-10-18T10:39:02.446Z,43.13
2018-10-18T10:41:30.752Z,44.50
2018-10-18T10:43:59.087Z,42.03
2018-10-18T10:46:27.410Z,46.27
2018-10-18T10:48:55.798Z,39.33
2018-10-18T10:51:24.185Z,42.67
2018-10-18T10:53:52.537Z,42.57
2018-10-18T10:56:20.830Z,40.40
2018-10-18T10:58:49.203Z,39.43
2018-10-18T11:01:19.605Z,39.63
2018-10-18T11:03:48.691Z,37.77
2018-10-18T11:06:17.302Z,35.43
2018-10-18T11:08:45.461Z,38.53
2018-10-18T11:11:14.655Z,35.03
2018-10-18T11:13:43.151Z,36.47
2018-10-18T11:16:11.513Z,33.57
2018-10-18T11:18:40.388Z,36.47
2018-10-18T11:21:10.163Z,32.93
2018-10-18T11:23:38.486Z,34.10
2018-10-18T11:26:06.822Z,36.00
2018-10-18T11:28:35.356Z,44.50
2018-10-18T11:31:03.668Z,39.70
2018-10-18T11:33:32.007Z,36.20
2018-10-18T11:36:00.415Z,31.80
2018-10-18T11:38:28.697Z,34.13
2018-10-18T11:40:57.033Z,31.80
2018-10-18T11:43:25.393Z,35.37
2018-10-18T11:45:53.743Z,34.03
2018-10-18T11:48:22.099Z,34.20
2018-10-18T11:50:50.394Z,32.97
2018-10-18T11:53:18.748Z,29.80
2018-10-18T11:55:47.066Z,33.33
2018-10-18T11:58:15.671Z,27.83
2018-10-18T12:00:43.983Z,39.93
2018-10-18T12:03:12.351Z,35.87
2018-10-18T12:05:40.647Z,35.80
2018-10-18T12:08:09.033Z,41.60
2018-10-18T12:10:37.276Z,57.27
2018-10-18T12:13:05.603Z,54.73
2018-10-18T12:15:33.951Z,46.87
2018-10-18T12:18:02.279Z,32.97
2018-10-18T12:20:30.586Z,32.47
2018-10-18T12:22:58.970Z,28.30
2018-10-18T12:25:27.235Z,30.40
2018-10-18T12:27:55.545Z,31.33
2018-10-18T12:30:23.856Z,29.40
2018-10-18T12:32:52.225Z,26.93
2018-10-18T12:35:20.595Z,27.17
2018-10-18T12:37:48.942Z,26.23
2018-10-18T12:40:17.347Z,24.30
2018-10-18T12:42:47.267Z,24.30
2018-10-18T12:45:15.564Z,26.43
2018-10-18T12:47:43.896Z,27.43
2018-10-18T12:50:12.306Z,25.80
2018-10-18T12:52:40.592Z,26.63
2018-10-18T12:55:08.887Z,22.10
2018-10-18T12:57:37.213Z,27.23
2018-10-18T13:00:06.867Z,25.17
2018-10-18T13:02:35.263Z,27.10
2018-10-18T13:05:03.543Z,27.97
2018-10-18T13:07:31.891Z,25.87
2018-10-18T13:10:00.183Z,32.53
2018-10-18T13:12:28.581Z,26.30
2018-10-18T13:14:56.840Z,27.23
2018-10-18T13:17:25.136Z,26.30
2018-10-18T13:19:53.455Z,28.10
2018-10-18T13:22:21.845Z,52.40
2018-10-18T13:24:50.175Z,28.60
2018-10-18T13:27:18.516Z,26.37
2018-10-18T13:29:47.003Z,26.17
2018-10-18T13:32:15.449Z,29.70
2018-10-18T13:34:43.676Z,32.67
2018-10-18T13:37:11.988Z,26.40
2018-10-18T13:39:40.295Z,27.60
2018-10-18T13:42:08.702Z,29.13
2018-10-18T13:44:36.968Z,30.90
2018-10-18T13:47:05.359Z,27.83
2018-10-18T13:49:33.785Z,29.40
2018-10-18T13:52:02.175Z,32.30
2018-10-18T13:54:30.500Z,29.00
2018-10-18T13:56:58.789Z,34.73
2018-10-18T13:59:38.543Z,31.40
2018-10-18T14:02:06.798Z,36.10
2018-10-18T14:04:35.139Z,27.33
2018-10-18T14:07:03.485Z,41.63
2018-10-18T14:09:31.824Z,37.53
2018-10-18T14:12:00.156Z,34.20
2018-10-18T14:14:28.502Z,36.77
2018-10-18T14:16:56.849Z,37.87
2018-10-18T14:19:25.217Z,30.23
2018-10-18T14:21:53.599Z,29.93
2018-10-18T14:24:21.929Z,32.40
2018-10-18T14:26:50.257Z,30.30
2018-10-18T14:29:18.693Z,31.60
2018-10-18T14:31:46.937Z,35.33
2018-10-18T14:34:15.262Z,34.00
2018-10-18T14:36:43.762Z,32.37
2018-10-18T14:39:12.110Z,30.17
2018-10-18T14:41:40.454Z,32.40
2018-10-18T14:44:09.019Z,36.80
2018-10-18T14:46:37.331Z,30.30
2018-10-18T14:49:05.880Z,31.57
2018-10-18T14:51:34.373Z,32.73
2018-10-18T14:54:02.698Z,35.23
2018-10-18T14:56:31.049Z,31.53
2018-10-18T14:58:59.428Z,29.13
2018-10-18T15:01:27.822Z,30.40
2018-10-18T15:03:56.177Z,27.77
2018-10-18T15:06:24.479Z,30.87
2018-10-18T15:08:52.799Z,29.60
2018-10-18T15:11:21.116Z,28.10
2018-10-18T15:13:49.476Z,32.47
2018-10-18T15:16:17.772Z,30.03
2018-10-18T15:18:46.167Z,83.53
2018-10-18T15:21:14.486Z,94.10
2018-10-18T15:23:42.880Z,44.10
2018-10-18T15:26:11.257Z,32.30
2018-10-18T15:28:39.771Z,27.73
2018-10-18T15:31:08.176Z,28.93
2018-10-18T15:33:36.491Z,30.80
2018-10-18T15:36:05.126Z,29.63
2018-10-18T15:38:33.531Z,29.43
2018-10-18T15:41:04.749Z,29.47
2018-10-18T15:43:33.104Z,35.20
2018-10-18T15:46:01.462Z,29.07
2018-10-18T15:48:29.829Z,31.63
2018-10-18T15:50:58.228Z,34.17
2018-10-18T15:53:26.531Z,63.93
2018-10-18T15:55:54.875Z,50.83
2018-10-18T15:58:23.189Z,36.40
2018-10-18T16:00:51.576Z,33.00
2018-10-18T16:03:19.942Z,33.33
2018-10-18T16:05:48.279Z,27.67
2018-10-18T16:08:16.639Z,30.50
2018-10-18T16:10:45.048Z,34.33
2018-10-18T16:13:13.486Z,42.50
2018-10-18T16:15:41.858Z,31.13
2018-10-18T16:18:10.348Z,29.67
2018-10-18T16:20:38.700Z,33.60
2018-10-18T16:23:07.076Z,28.93
2018-10-18T16:25:35.352Z,29.47
2018-10-18T16:28:03.698Z,26.53
2018-10-18T16:30:32.213Z,30.90
2018-10-18T16:33:00.519Z,28.43
2018-10-18T16:35:28.939Z,26.67
2018-10-18T16:37:57.376Z,27.43
2018-10-18T16:40:25.688Z,25.03
2018-10-18T16:42:53.983Z,27.47
2018-10-18T16:45:22.365Z,32.30
2018-10-18T16:47:50.866Z,28.30
2018-10-18T16:50:19.295Z,29.40
2018-10-18T16:52:47.431Z,26.43
2018-10-18T16:55:15.767Z,26.73
2018-10-18T16:57:44.044Z,26.77
2018-10-18T17:00:12.704Z,29.87
2018-10-18T17:02:40.934Z,29.13
2018-10-18T17:05:09.379Z,28.83
2018-10-18T17:07:37.700Z,28.27
2018-10-18T17:10:06.339Z,30.67
2018-10-18T17:12:34.537Z,28.83
2018-10-18T17:15:02.901Z,31.57
2018-10-18T17:17:31.229Z,27.23
2018-10-18T17:19:59.577Z,27.03
2018-10-18T17:22:27.911Z,30.80
2018-10-18T17:24:56.332Z,28.30
2018-10-18T17:27:24.912Z,30.37
2018-10-18T17:29:53.002Z,30.10
2018-10-18T17:32:21.546Z,28.67
2018-10-18T17:34:49.841Z,28.23
2018-10-18T17:37:18.266Z,29.50
2018-10-18T17:39:46.569Z,26.30
2018-10-18T17:42:14.982Z,30.90
2018-10-18T17:44:43.252Z,27.50
2018-10-18T17:47:11.735Z,34.27
2018-10-18T17:49:40.003Z,33.83
2018-10-18T17:52:08.413Z,32.23
2018-10-18T17:54:36.700Z,29.73
2018-10-18T17:57:05.198Z,29.13
2018-10-18T17:59:33.659Z,29.20
2018-10-18T18:02:02.079Z,29.80
2018-10-18T18:04:30.409Z,32.67
2018-10-18T18:06:59.102Z,33.17
2018-10-18T18:09:27.467Z,29.23
2018-10-18T18:11:55.923Z,32.07
2018-10-18T18:14:24.325Z,31.93
2018-10-18T18:16:52.699Z,32.87
2018-10-18T18:19:21.278Z,27.63
2018-10-18T18:21:49.651Z,33.77
2018-10-18T18:24:18.003Z,28.80
2018-10-18T18:26:46.339Z,31.60
2018-10-18T18:29:14.663Z,28.53
2018-10-18T18:31:43.048Z,30.30
2018-10-18T18:34:11.373Z,30.27
2018-10-18T18:36:39.756Z,28.97
2018-10-18T18:39:09.881Z,29.33
2018-10-18T18:41:38.219Z,30.10
2018-10-18T18:44:06.595Z,34.93
2018-10-18T18:46:34.985Z,28.27
2018-10-18T18:49:03.292Z,26.83
2018-10-18T18:51:31.761Z,28.43
2018-10-18T18:54:00.931Z,30.37
2018-10-18T18:56:29.307Z,26.40
2018-10-18T18:58:57.671Z,28.90
2018-10-18T19:01:26.015Z,28.40
2018-10-18T19:03:54.334Z,27.40
2018-10-18T19:06:22.818Z,31.70
2018-10-18T19:08:51.148Z,27.30
2018-10-18T19:11:19.565Z,32.27
2018-10-18T19:13:48.026Z,29.00
2018-10-18T19:16:16.366Z,30.57
2018-10-18T19:18:44.744Z,29.73
2018-10-18T19:21:13.098Z,27.67
2018-10-18T19:23:41.423Z,29.67
2018-10-18T19:26:09.869Z,27.63
2018-10-18T19:28:38.140Z,28.43
2018-10-18T19:31:06.519Z,27.20
2018-10-18T19:33:34.874Z,29.13
2018-10-18T19:36:03.626Z,30.37
2018-10-18T19:38:32.020Z,31.03
2018-10-18T19:41:00.336Z,30.80
2018-10-18T19:43:28.664Z,27.60
2018-10-18T19:45:57.103Z,28.50
2018-10-18T19:48:25.441Z,30.03
2018-10-18T19:50:53.785Z,28.87
2018-10-18T19:53:22.119Z,28.90
2018-10-18T19:55:50.444Z,27.20
2018-10-18T19:58:18.836Z,30.73
2018-10-18T20:00:47.221Z,31.10
2018-10-18T20:03:15.688Z,32.23
2018-10-18T20:05:43.996Z,28.73
2018-10-18T20:08:12.636Z,33.10
2018-10-18T20:10:40.977Z,30.90
2018-10-18T20:13:09.345Z,30.70
2018-10-18T20:15:37.632Z,29.77
2018-10-18T20:18:06.039Z,29.17
2018-10-18T20:20:34.387Z,36.40
2018-10-18T20:23:02.737Z,30.63
2018-10-18T20:25:31.160Z,31.60
2018-10-18T20:27:59.444Z,33.70
2018-10-18T20:30:27.767Z,29.97
2018-10-18T20:32:56.184Z,30.43
2018-10-18T20:35:24.503Z,30.13
2018-10-18T20:37:52.904Z,36.33
2018-10-18T20:40:21.243Z,29.63
2018-10-18T20:42:49.564Z,29.30
2018-10-18T20:45:23.233Z,29.50
2018-10-18T20:47:52.436Z,29.83
2018-10-18T20:50:20.707Z,31.27
2018-10-18T20:52:49.272Z,32.33
2018-10-18T20:55:17.620Z,28.97
2018-10-18T20:57:45.931Z,29.37
2018-10-18T21:00:14.432Z,32.13
2018-10-18T21:02:42.636Z,27.73
2018-10-18T21:05:10.957Z,25.27
2018-10-18T21:07:39.336Z,27.73
2018-10-18T21:10:07.818Z,26.73
2018-10-18T21:12:36.191Z,25.37
2018-10-18T21:15:04.585Z,24.53
2018-10-18T21:17:32.951Z,23.20
2018-10-18T21:20:01.289Z,25.43
2018-10-18T21:22:29.707Z,23.63
2018-10-18T21:24:58.054Z,25.67
2018-10-18T21:27:26.437Z,21.47
2018-10-18T21:29:54.764Z,24.77
2018-10-18T21:32:23.137Z,24.90
2018-10-18T21:34:51.460Z,23.40
2018-10-18T21:37:19.837Z,22.47
2018-10-18T21:39:48.187Z,21.13
2018-10-18T21:42:16.544Z,21.13
2018-10-18T21:44:45.176Z,21.90
2018-10-18T21:47:13.787Z,21.63
2018-10-18T21:49:42.101Z,18.83
2018-10-18T21:52:10.454Z,17.87
2018-10-18T21:54:38.835Z,21.50
2018-10-18T21:57:07.220Z,18.27
2018-10-18T21:59:35.557Z,18.93
2018-10-18T22:02:04.097Z,17.50
2018-10-18T22:04:32.437Z,23.77
2018-10-18T22:07:00.815Z,18.83
2018-10-18T22:09:29.225Z,15.70
2018-10-18T22:11:57.551Z,14.27
2018-10-18T22:14:26.057Z,13.97
2018-10-18T22:16:54.445Z,14.37
2018-10-18T22:19:22.882Z,16.90
2018-10-18T22:21:51.274Z,15.93
2018-10-18T22:24:19.752Z,17.63
2018-10-18T22:26:48.179Z,18.40
2018-10-18T22:29:16.615Z,18.00
2018-10-18T22:31:44.866Z,15.47
2018-10-18T22:34:13.222Z,17.87
2018-10-18T22:36:41.547Z,13.27
2018-10-18T22:39:11.031Z,15.27
2018-10-18T22:41:39.681Z,12.90
2018-10-18T22:44:08.466Z,13.07
2018-10-18T22:46:36.781Z,12.97
2018-10-18T22:49:05.199Z,13.10
2018-10-18T22:51:33.496Z,14.60
2018-10-18T22:54:01.815Z,9.50
2018-10-18T22:56:30.147Z,10.80
2018-10-18T22:58:58.532Z,9.47
2018-10-18T23:01:26.823Z,11.13
2018-10-18T23:03:55.257Z,9.60
2018-10-18T23:06:23.598Z,11.50
2018-10-18T23:08:51.995Z,15.00
2018-10-18T23:11:20.306Z,15.60
2018-10-18T23:13:48.696Z,11.53
2018-10-18T23:16:17.055Z,11.57
2018-10-18T23:18:45.388Z,12.00
2018-10-18T23:21:13.787Z,11.23
2018-10-18T23:23:42.129Z,15.73
2018-10-18T23:26:10.543Z,12.70
2018-10-18T23:28:38.893Z,15.43
2018-10-18T23:31:07.259Z,11.27
2018-10-18T23:33:35.597Z,12.37
2018-10-18T23:36:03.957Z,12.30
2018-10-18T23:38:32.265Z,12.90
2018-10-18T23:41:00.606Z,9.80
2018-10-18T23:43:28.912Z,11.07
2018-10-18T23:45:57.281Z,11.03
2018-10-18T23:48:25.616Z,9.10
2018-10-18T23:50:54.326Z,12.43
2018-10-18T23:53:22.665Z,10.57
2018-10-18T23:55:51.058Z,12.07
2018-10-18T23:58:19.409Z,9.37
