createdAt,value
2019-02-06T00:01:32.153Z,97712.37
2019-02-06T00:04:03.975Z,97715.55
2019-02-06T00:06:35.855Z,97707.11
2019-02-06T00:09:15.559Z,97692.30
2019-02-06T00:11:47.086Z,97692.63
2019-02-06T00:14:18.679Z,97688.56
2019-02-06T00:16:50.420Z,97684.50
2019-02-06T00:19:23.636Z,97702.48
2019-02-06T00:21:55.297Z,97699.04
2019-02-06T00:24:26.775Z,97695.56
2019-02-06T00:26:58.353Z,97704.30
2019-02-06T00:29:30.038Z,97706.63
2019-02-06T00:32:01.748Z,97713.52
2019-02-06T00:34:33.245Z,97714.91
2019-02-06T00:37:05.626Z,97698.33
2019-02-06T00:39:37.092Z,97704.56
2019-02-06T00:42:08.662Z,97698.83
2019-02-06T00:44:40.437Z,97698.57
2019-02-06T00:47:12.145Z,97691.98
2019-02-06T00:49:43.729Z,97699.16
2019-02-06T00:52:15.247Z,97720.95
2019-02-06T00:54:46.838Z,97719.68
2019-02-06T00:57:18.909Z,97700.42
2019-02-06T00:59:50.560Z,97698.16
2019-02-06T01:02:22.160Z,97693.96
2019-02-06T01:04:53.745Z,97696.16
2019-02-06T01:07:25.352Z,97709.16
2019-02-06T01:09:57.053Z,97706.16
2019-02-06T01:12:28.522Z,97707.50
2019-02-06T01:15:00.151Z,97696.66
2019-02-06T01:17:31.975Z,97699.64
2019-02-06T01:20:03.587Z,97691.91
2019-02-06T01:22:35.900Z,97684.95
2019-02-06T01:25:08.912Z,97689.99
2019-02-06T01:27:40.673Z,97673.29
2019-02-06T01:30:17.413Z,97658.97
2019-02-06T01:32:49.093Z,97652.99
2019-02-06T01:35:21.636Z,97645.29
2019-02-06T01:37:53.165Z,97642.30
2019-02-06T01:40:28.985Z,97636.02
2019-02-06T01:43:00.700Z,97640.39
2019-02-06T01:45:33.893Z,97636.91
2019-02-06T01:48:05.385Z,97640.80
2019-02-06T01:50:42.365Z,97646.68
2019-02-06T01:53:13.996Z,97653.34
2019-02-06T01:55:46.006Z,97652.23
2019-02-06T01:58:17.629Z,97659.23
2019-02-06T02:00:49.731Z,97645.28
2019-02-06T02:03:22.752Z,97624.58
2019-02-06T02:06:01.693Z,97615.72
2019-02-06T02:08:28.036Z,97630.27
2019-02-06T02:10:59.595Z,97621.05
2019-02-06T02:13:31.134Z,97610.85
2019-02-06T02:16:02.689Z,97613.12
2019-02-06T02:18:34.452Z,97599.98
2019-02-06T02:21:06.306Z,97604.77
2019-02-06T02:23:37.852Z,97590.56
2019-02-06T02:26:09.534Z,97590.56
2019-02-06T02:28:41.066Z,97586.92
2019-02-06T02:31:13.128Z,97599.64
2019-02-06T02:33:44.625Z,97604.09
2019-02-06T02:36:16.666Z,97608.51
2019-02-06T02:38:48.408Z,97616.08
2019-02-06T02:41:20.075Z,97598.94
2019-02-06T02:43:51.630Z,97596.97
2019-02-06T02:46:23.405Z,97602.54
2019-02-06T02:48:55.479Z,97599.73
2019-02-06T02:51:27.109Z,97583.99
2019-02-06T02:53:58.820Z,97565.30
2019-02-06T02:56:30.377Z,97560.75
2019-02-06T02:59:01.943Z,97566.35
2019-02-06T03:01:50.904Z,97559.14
2019-02-06T03:04:27.872Z,97549.77
2019-02-06T03:06:59.725Z,97561.59
2019-02-06T03:09:31.336Z,97553.60
2019-02-06T03:12:02.801Z,97559.48
2019-02-06T03:14:34.316Z,97548.66
2019-02-06T03:17:06.127Z,97549.56
2019-02-06T03:19:37.823Z,97557.59
2019-02-06T03:22:09.329Z,97560.14
2019-02-06T03:24:41.040Z,97559.20
2019-02-06T03:27:12.556Z,97540.84
2019-02-06T03:29:44.216Z,97549.37
2019-02-06T03:32:15.806Z,97555.45
2019-02-06T03:34:47.909Z,97544.77
2019-02-06T03:37:19.440Z,97547.95
2019-02-06T03:39:51.032Z,97543.41
2019-02-06T03:42:22.672Z,97550.07
2019-02-06T03:44:54.578Z,97553.41
2019-02-06T03:47:26.173Z,97557.03
2019-02-06T03:49:58.030Z,97566.45
2019-02-06T03:52:29.554Z,97570.53
2019-02-06T03:55:01.135Z,97575.92
2019-02-06T03:57:32.885Z,97576.27
2019-02-06T04:00:04.431Z,97572.09
2019-02-06T04:02:36.236Z,97573.72
2019-02-06T04:05:08.472Z,97574.52
2019-02-06T04:07:40.121Z,97563.02
2019-02-06T04:10:15.678Z,97551.55
2019-02-06T04:12:47.635Z,97545.81
2019-02-06T04:15:21.256Z,97551.28
2019-02-06T04:17:54.541Z,97544.27
2019-02-06T04:20:30.428Z,97556.07
2019-02-06T04:23:01.892Z,97556.94
2019-02-06T04:25:46.011Z,97559.14
2019-02-06T04:28:15.860Z,97555.45
2019-02-06T04:30:53.607Z,97566.38
2019-02-06T04:33:25.099Z,97560.27
2019-02-06T04:35:59.568Z,97564.19
2019-02-06T04:38:31.171Z,97553.20
2019-02-06T04:41:02.725Z,97561.20
2019-02-06T04:43:34.935Z,97568.01
2019-02-06T04:46:06.617Z,97578.03
2019-02-06T04:48:38.556Z,97562.91
2019-02-06T04:51:10.127Z,97565.31
2019-02-06T04:53:41.655Z,97566.99
2019-02-06T04:56:13.205Z,97579.74
2019-02-06T04:58:44.672Z,97591.36
2019-02-06T05:01:19.444Z,97601.97
2019-02-06T05:03:51.079Z,97616.94
2019-02-06T05:06:22.932Z,97617.00
2019-02-06T05:08:54.646Z,97610.08
2019-02-06T05:11:26.238Z,97596.41
2019-02-06T05:13:58.285Z,97604.05
2019-02-06T05:16:30.671Z,97598.58
2019-02-06T05:19:02.935Z,97605.61
2019-02-06T05:21:34.526Z,97607.50
2019-02-06T05:24:07.944Z,97616.91
2019-02-06T05:26:39.813Z,97618.07
2019-02-06T05:29:12.897Z,97604.52
2019-02-06T05:31:47.582Z,97603.70
2019-02-06T05:34:20.156Z,97605.73
2019-02-06T05:36:51.702Z,97596.69
2019-02-06T05:39:23.286Z,97593.22
2019-02-06T05:41:55.397Z,97591.16
2019-02-06T05:44:26.856Z,97595.27
2019-02-06T05:47:00.705Z,97597.45
2019-02-06T05:49:32.218Z,97604.02
2019-02-06T05:52:04.294Z,97602.20
2019-02-06T05:54:35.885Z,97594.00
2019-02-06T05:57:07.496Z,97600.37
2019-02-06T05:59:39.115Z,97609.64
2019-02-06T06:02:11.131Z,97598.52
2019-02-06T06:04:43.106Z,97594.00
2019-02-06T06:07:14.792Z,97591.27
2019-02-06T06:09:46.882Z,97587.45
2019-02-06T06:12:18.436Z,97588.61
2019-02-06T06:14:49.922Z,97588.81
2019-02-06T06:17:21.505Z,97598.95
2019-02-06T06:19:53.037Z,97591.27
2019-02-06T06:22:24.635Z,97584.49
2019-02-06T06:24:57.458Z,97584.00
2019-02-06T06:27:30.488Z,97595.33
2019-02-06T06:30:02.087Z,97601.35
2019-02-06T06:32:33.803Z,97598.78
2019-02-06T06:35:05.995Z,97602.28
2019-02-06T06:37:37.655Z,97609.00
2019-02-06T06:40:12.195Z,97628.23
2019-02-06T06:42:43.857Z,97625.08
2019-02-06T06:45:17.664Z,97640.38
2019-02-06T06:47:49.394Z,97646.89
2019-02-06T06:50:23.042Z,97637.83
2019-02-06T06:52:55.216Z,97632.84
2019-02-06T06:55:29.285Z,97643.83
2019-02-06T06:58:00.985Z,97649.36
2019-02-06T07:00:39.216Z,97652.89
2019-02-06T07:03:11.773Z,97651.02
2019-02-06T07:05:45.532Z,97641.06
2019-02-06T07:08:17.387Z,97616.77
2019-02-06T07:10:53.366Z,97617.14
2019-02-06T07:13:24.867Z,97620.39
2019-02-06T07:16:04.936Z,97608.98
2019-02-06T07:18:36.467Z,97596.75
2019-02-06T07:21:08.069Z,97584.64
2019-02-06T07:23:44.396Z,97586.47
2019-02-06T07:26:17.465Z,97599.73
2019-02-06T07:28:49.182Z,97600.98
2019-02-06T07:31:23.749Z,97594.17
2019-02-06T07:33:55.804Z,97586.75
2019-02-06T07:36:27.532Z,97561.81
2019-02-06T07:39:02.052Z,97562.09
2019-02-06T07:41:34.873Z,97557.23
2019-02-06T07:44:07.477Z,97566.85
2019-02-06T07:46:40.844Z,97563.17
2019-02-06T07:49:13.164Z,97559.64
2019-02-06T07:51:50.523Z,97563.89
2019-02-06T07:54:22.206Z,97566.15
2019-02-06T07:56:54.203Z,97566.06
2019-02-06T07:59:28.737Z,97576.20
2019-02-06T08:02:00.287Z,97573.80
2019-02-06T08:04:33.297Z,97569.14
2019-02-06T08:07:06.490Z,97561.48
2019-02-06T08:09:38.145Z,97555.45
2019-02-06T08:12:10.421Z,97537.11
2019-02-06T08:14:41.855Z,97543.20
2019-02-06T08:17:16.008Z,97554.67
2019-02-06T08:19:49.154Z,97580.09
2019-02-06T08:22:24.954Z,97589.24
2019-02-06T08:24:56.585Z,97587.53
2019-02-06T08:27:28.061Z,97592.58
2019-02-06T08:29:59.592Z,97602.07
2019-02-06T08:32:32.721Z,97604.31
2019-02-06T08:35:07.903Z,97606.11
2019-02-06T08:37:44.803Z,97613.81
2019-02-06T08:40:16.884Z,97612.62
2019-02-06T08:42:48.435Z,97623.31
2019-02-06T08:45:24.617Z,97636.13
2019-02-06T08:47:56.362Z,97646.83
2019-02-06T08:50:30.045Z,97651.14
2019-02-06T08:53:04.256Z,97661.00
2019-02-06T08:55:37.543Z,97665.84
2019-02-06T08:58:09.199Z,97680.08
2019-02-06T09:00:48.790Z,97683.84
2019-02-06T09:03:20.563Z,97691.61
2019-02-06T09:05:53.424Z,97704.86
2019-02-06T09:08:25.321Z,97715.88
2019-02-06T09:10:56.879Z,97726.68
2019-02-06T09:13:30.244Z,97727.52
2019-02-06T09:16:01.833Z,97743.36
2019-02-06T09:18:40.684Z,97751.73
2019-02-06T09:21:13.591Z,97756.55
2019-02-06T09:23:45.230Z,97759.07
2019-02-06T09:26:19.502Z,97767.00
2019-02-06T09:28:51.303Z,97765.39
2019-02-06T09:31:22.776Z,97759.86
2019-02-06T09:33:55.699Z,97759.07
2019-02-06T09:36:27.725Z,97752.98
2019-02-06T09:39:11.297Z,97756.38
2019-02-06T09:41:37.045Z,97753.72
2019-02-06T09:44:11.729Z,97751.52
2019-02-06T09:46:44.662Z,97756.48
2019-02-06T09:49:19.523Z,97755.92
2019-02-06T09:51:53.969Z,97749.41
2019-02-06T09:54:26.351Z,97750.04
2019-02-06T09:56:58.052Z,97755.64
2019-02-06T09:59:31.832Z,97759.82
2019-02-06T10:02:03.457Z,97767.97
2019-02-06T10:04:37.458Z,97773.80
2019-02-06T10:07:08.944Z,97770.53
2019-02-06T10:09:42.402Z,97768.05
2019-02-06T10:12:14.387Z,97771.09
2019-02-06T10:14:48.353Z,97759.81
2019-02-06T10:17:19.961Z,97763.99
2019-02-06T10:19:51.725Z,97759.46
2019-02-06T10:22:25.873Z,97771.09
2019-02-06T10:25:00.347Z,97773.14
2019-02-06T10:27:33.442Z,97773.93
2019-02-06T10:30:08.397Z,97775.16
2019-02-06T10:32:39.969Z,97780.70
2019-02-06T10:35:11.664Z,97776.72
2019-02-06T10:37:43.272Z,97777.93
2019-02-06T10:40:16.092Z,97777.50
2019-02-06T10:42:47.802Z,97765.96
2019-02-06T10:45:22.166Z,97757.66
2019-02-06T10:47:55.413Z,97757.72
2019-02-06T10:50:31.085Z,97761.63
2019-02-06T10:53:04.703Z,97751.77
2019-02-06T10:55:36.518Z,97761.46
2019-02-06T10:58:08.515Z,97756.25
2019-02-06T11:00:52.048Z,97769.98
2019-02-06T11:03:23.714Z,97765.45
2019-02-06T11:05:55.169Z,97771.94
2019-02-06T11:08:26.881Z,97761.25
2019-02-06T11:11:04.643Z,97747.92
2019-02-06T11:13:35.316Z,97721.42
2019-02-06T11:16:07.010Z,97699.33
2019-02-06T11:18:38.565Z,97697.48
2019-02-06T11:21:10.182Z,97693.37
2019-02-06T11:23:42.395Z,97684.28
2019-02-06T11:26:16.532Z,97678.20
2019-02-06T11:28:48.147Z,97674.28
2019-02-06T11:31:22.453Z,97673.66
2019-02-06T11:33:54.024Z,97679.34
2019-02-06T11:36:25.592Z,97661.58
2019-02-06T11:38:57.065Z,97654.68
2019-02-06T11:41:28.740Z,97661.78
2019-02-06T11:44:00.172Z,97622.88
2019-02-06T11:46:34.324Z,97656.45
2019-02-06T11:49:07.102Z,97652.70
2019-02-06T11:51:38.852Z,97655.63
2019-02-06T11:54:10.602Z,97649.23
2019-02-06T11:56:42.284Z,97644.13
2019-02-06T11:59:13.922Z,97652.66
2019-02-06T12:01:51.443Z,97665.41
2019-02-06T12:04:23.013Z,97656.59
2019-02-06T12:06:54.625Z,97641.38
2019-02-06T12:09:26.042Z,97644.86
2019-02-06T12:11:58.354Z,97640.94
2019-02-06T12:14:29.973Z,97642.71
2019-02-06T12:17:01.653Z,97636.42
2019-02-06T12:19:33.232Z,97653.41
2019-02-06T12:22:05.521Z,97648.25
2019-02-06T12:24:37.062Z,97653.34
2019-02-06T12:27:08.635Z,97634.36
2019-02-06T12:29:40.241Z,97628.54
2019-02-06T12:32:11.958Z,97613.41
2019-02-06T12:34:43.633Z,97627.72
2019-02-06T12:37:16.993Z,97637.49
2019-02-06T12:39:50.892Z,97623.72
2019-02-06T12:42:24.007Z,97620.68
2019-02-06T12:44:58.971Z,97627.14
2019-02-06T12:47:29.501Z,97615.29
2019-02-06T12:50:01.042Z,97622.02
2019-02-06T12:52:33.144Z,97609.30
2019-02-06T12:55:06.002Z,97602.92
2019-02-06T12:57:37.674Z,97604.60
2019-02-06T13:00:14.273Z,97605.76
2019-02-06T13:02:46.872Z,97617.15
2019-02-06T13:05:18.869Z,97621.17
2019-02-06T13:07:52.092Z,97620.89
2019-02-06T13:10:33.424Z,97640.33
2019-02-06T13:12:57.198Z,97650.02
2019-02-06T13:15:34.108Z,97647.34
2019-02-06T13:20:58.984Z,97631.75
2019-02-06T13:23:30.497Z,97644.02
2019-02-06T13:26:05.694Z,97651.00
2019-02-06T13:28:37.224Z,97657.81
2019-02-06T13:31:08.893Z,97656.77
2019-02-06T13:33:41.694Z,97663.00
2019-02-06T13:36:14.329Z,97660.80
2019-02-06T13:38:45.940Z,97666.63
2019-02-06T13:41:17.387Z,97659.09
2019-02-06T13:43:48.940Z,97660.36
2019-02-06T13:46:20.539Z,97660.45
2019-02-06T13:48:52.419Z,97666.68
2019-02-06T13:51:24.272Z,97662.50
2019-02-06T13:53:55.952Z,97664.13
2019-02-06T13:56:28.584Z,97662.30
2019-02-06T13:59:00.571Z,97654.50
2019-02-06T14:01:32.232Z,97647.05
2019-02-06T14:04:07.097Z,97649.31
2019-02-06T14:06:38.691Z,97646.27
2019-02-06T14:09:22.820Z,97651.66
2019-02-06T14:11:48.716Z,97647.05
2019-02-06T14:14:21.423Z,97644.51
2019-02-06T14:16:54.344Z,97636.50
2019-02-06T14:19:26.109Z,97647.55
2019-02-06T14:22:01.943Z,97641.29
2019-02-06T14:24:41.492Z,97631.17
2019-02-06T14:27:59.511Z,97632.25
2019-02-06T14:31:12.906Z,97635.14
2019-02-06T14:34:24.398Z,97646.83
2019-02-06T14:37:31.041Z,97634.80
2019-02-06T14:40:54.826Z,97641.09
2019-02-06T14:43:53.053Z,97633.58
2019-02-06T14:47:11.570Z,97647.27
2019-02-06T14:50:11.293Z,97653.58
2019-02-06T14:53:12.663Z,97663.92
2019-02-06T14:56:27.239Z,97665.95
2019-02-06T14:59:34.879Z,97679.87
2019-02-06T15:03:07.511Z,97685.73
2019-02-06T15:06:23.479Z,97695.64
2019-02-06T15:09:34.120Z,97712.05
2019-02-06T15:12:14.839Z,97716.71
2019-02-06T15:15:39.765Z,97719.06
2019-02-06T15:18:40.126Z,97717.77
2019-02-06T15:21:57.301Z,97732.61
2019-02-06T15:25:06.092Z,97735.86
2019-02-06T15:28:28.119Z,97744.20
2019-02-06T15:31:51.732Z,97738.20
2019-02-06T15:34:53.274Z,97738.52
2019-02-06T15:37:46.714Z,97722.59
2019-02-06T15:40:48.499Z,97719.27
2019-02-06T15:43:51.312Z,97727.70
2019-02-06T15:47:05.229Z,97732.78
2019-02-06T15:50:07.713Z,97732.70
2019-02-06T15:53:19.786Z,97736.53
2019-02-06T15:56:22.263Z,97743.31
2019-02-06T15:59:35.522Z,97729.74
2019-02-06T16:02:47.360Z,97740.27
2019-02-06T16:05:48.120Z,97739.72
2019-02-06T16:08:55.660Z,97744.28
2019-02-06T16:11:42.743Z,97750.28
2019-02-06T16:14:59.637Z,97748.22
2019-02-06T16:18:23.377Z,97749.00
2019-02-06T16:21:28.637Z,97749.67
2019-02-06T16:24:20.682Z,97745.36
2019-02-06T16:27:15.343Z,97743.77
2019-02-06T16:30:26.853Z,97737.39
2019-02-06T16:33:43.791Z,97734.22
2019-02-06T16:36:55.100Z,97733.02
2019-02-06T16:39:56.489Z,97735.27
2019-02-06T16:42:40.911Z,97739.67
2019-02-06T16:45:53.922Z,97744.55
2019-02-06T16:48:53.403Z,97743.77
2019-02-06T16:51:52.334Z,97746.55
2019-02-06T16:54:49.941Z,97742.47
2019-02-06T16:58:08.898Z,97751.87
2019-02-06T17:01:13.342Z,97756.97
2019-02-06T17:04:02.489Z,97758.12
2019-02-06T17:07:35.462Z,97755.11
2019-02-06T17:10:47.881Z,97755.76
2019-02-06T17:13:53.835Z,97769.61
2019-02-06T17:17:00.358Z,97772.23
2019-02-06T17:20:04.629Z,97777.26
2019-02-06T17:23:31.289Z,97766.64
2019-02-06T17:26:24.012Z,97769.88
2019-02-06T17:29:07.971Z,97768.30
2019-02-06T17:32:14.481Z,97776.44
2019-02-06T17:35:07.083Z,97773.34
2019-02-06T17:38:21.605Z,97775.30
2019-02-06T17:41:24.025Z,97783.86
2019-02-06T17:44:36.314Z,97782.17
2019-02-06T17:47:33.042Z,97781.44
2019-02-06T17:50:34.639Z,97788.09
2019-02-06T17:53:24.377Z,97781.39
2019-02-06T17:55:56.172Z,97792.78
2019-02-06T17:58:29.753Z,97804.34
2019-02-06T18:01:08.960Z,97808.52
2019-02-06T18:03:44.429Z,97825.07
2019-02-06T18:06:16.793Z,97819.56
2019-02-06T18:08:56.376Z,97826.42
2019-02-06T18:11:21.844Z,97828.08
2019-02-06T18:13:53.877Z,97825.14
2019-02-06T18:16:26.331Z,97836.56
2019-02-06T18:18:57.982Z,97838.69
2019-02-06T18:21:29.655Z,97837.46
2019-02-06T18:24:01.209Z,97849.80
2019-02-06T18:26:33.262Z,97848.76
2019-02-06T18:29:06.711Z,97853.91
2019-02-06T18:31:38.213Z,97864.59
2019-02-06T18:34:10.881Z,97852.96
2019-02-06T18:36:42.694Z,97855.97
2019-02-06T18:39:17.621Z,97858.22
2019-02-06T18:41:49.423Z,97851.56
2019-02-06T18:44:21.134Z,97852.53
2019-02-06T18:46:55.309Z,97855.00
2019-02-06T18:49:26.998Z,97855.00
2019-02-06T18:51:58.742Z,97857.55
2019-02-06T18:54:30.557Z,97855.12
2019-02-06T18:57:02.451Z,97856.64
2019-02-06T18:59:34.123Z,97856.71
2019-02-06T19:02:05.976Z,97851.18
2019-02-06T19:04:37.662Z,97844.75
2019-02-06T19:07:09.392Z,97842.25
2019-02-06T19:09:41.738Z,97844.39
2019-02-06T19:12:13.233Z,97849.37
2019-02-06T19:14:44.783Z,97847.73
2019-02-06T19:17:16.633Z,97842.50
2019-02-06T19:19:48.348Z,97841.77
2019-02-06T19:22:19.980Z,97850.27
2019-02-06T19:24:51.847Z,97858.95
2019-02-06T19:27:23.683Z,97868.55
2019-02-06T19:29:55.351Z,97866.86
2019-02-06T19:32:27.099Z,97871.17
2019-02-06T19:34:58.737Z,97877.23
2019-02-06T19:37:30.308Z,97878.92
2019-02-06T19:40:01.862Z,97877.11
2019-02-06T19:42:33.543Z,97882.16
2019-02-06T19:45:07.499Z,97889.44
2019-02-06T19:47:39.210Z,97889.33
2019-02-06T19:50:15.560Z,97887.85
2019-02-06T19:52:47.136Z,97901.72
2019-02-06T19:55:19.292Z,97906.44
2019-02-06T19:57:51.338Z,97909.11
2019-02-06T20:00:26.971Z,97906.98
2019-02-06T20:02:58.998Z,97913.97
2019-02-06T20:05:33.049Z,97912.41
2019-02-06T20:08:05.181Z,97907.84
2019-02-06T20:10:38.999Z,97910.64
2019-02-06T20:13:14.497Z,97908.25
2019-02-06T20:15:45.532Z,97906.80
2019-02-06T20:18:17.633Z,97907.72
2019-02-06T20:20:49.242Z,97911.01
2019-02-06T20:23:21.016Z,97914.66
2019-02-06T20:25:54.842Z,97901.29
2019-02-06T20:28:26.484Z,97901.16
2019-02-06T20:30:58.343Z,97905.52
2019-02-06T20:33:30.082Z,97905.55
2019-02-06T20:36:01.605Z,97909.11
2019-02-06T20:38:35.134Z,97918.52
2019-02-06T20:41:06.922Z,97914.39
2019-02-06T20:43:38.587Z,97917.42
2019-02-06T20:46:10.144Z,97911.42
2019-02-06T20:48:41.755Z,97916.04
2019-02-06T20:51:13.449Z,97919.07
2019-02-06T20:53:45.177Z,97921.86
2019-02-06T20:56:18.311Z,97923.14
2019-02-06T20:58:50.569Z,97914.77
2019-02-06T21:01:22.222Z,97904.56
2019-02-06T21:03:54.067Z,97900.74
2019-02-06T21:06:25.546Z,97896.48
2019-02-06T21:08:57.205Z,97892.78
2019-02-06T21:11:28.945Z,97901.22
2019-02-06T21:14:00.527Z,97901.59
2019-02-06T21:16:32.077Z,97905.23
2019-02-06T21:19:03.833Z,97891.39
2019-02-06T21:21:35.362Z,97893.44
2019-02-06T21:24:09.432Z,97893.09
2019-02-06T21:26:41.038Z,97896.41
2019-02-06T21:29:12.701Z,97905.03
2019-02-06T21:31:45.453Z,97906.78
2019-02-06T21:34:17.133Z,97906.19
2019-02-06T21:36:49.988Z,97910.49
2019-02-06T21:39:21.575Z,97912.56
2019-02-06T21:41:53.226Z,97908.02
2019-02-06T21:44:24.715Z,97908.75
2019-02-06T21:46:56.283Z,97913.06
2019-02-06T21:49:28.015Z,97921.30
2019-02-06T21:51:59.733Z,97921.00
2019-02-06T21:54:31.513Z,97924.56
2019-02-06T21:57:04.311Z,97922.48
2019-02-06T21:59:35.933Z,97920.80
2019-02-06T22:02:08.084Z,97927.08
2019-02-06T22:04:39.740Z,97931.69
2019-02-06T22:07:11.261Z,97931.44
2019-02-06T22:09:43.012Z,97919.11
2019-02-06T22:12:14.618Z,97914.59
2019-02-06T22:14:46.627Z,97915.13
2019-02-06T22:17:18.257Z,97913.92
2019-02-06T22:19:49.736Z,97920.23
2019-02-06T22:22:21.298Z,97920.09
2019-02-06T22:24:53.129Z,97919.66
2019-02-06T22:27:25.067Z,97922.69
2019-02-06T22:29:56.616Z,97923.00
2019-02-06T22:32:28.247Z,97923.55
2019-02-06T22:34:59.797Z,97921.88
2019-02-06T22:37:31.428Z,97918.86
2019-02-06T22:40:03.192Z,97912.72
2019-02-06T22:42:34.715Z,97920.31
2019-02-06T22:45:07.915Z,97918.45
2019-02-06T22:47:41.219Z,97921.27
2019-02-06T22:50:14.263Z,97908.58
2019-02-06T22:52:45.717Z,97906.73
2019-02-06T22:55:18.085Z,97900.04
2019-02-06T22:57:49.690Z,97898.29
2019-02-06T23:00:47.712Z,97911.77
2019-02-06T23:03:30.406Z,97902.52
2019-02-06T23:06:01.950Z,97912.52
2019-02-06T23:08:33.512Z,97917.60
2019-02-06T23:11:05.966Z,97924.75
2019-02-06T23:13:37.640Z,97927.79
2019-02-06T23:16:09.279Z,97917.70
2019-02-06T23:18:40.797Z,97915.36
2019-02-06T23:21:12.446Z,97911.17
2019-02-06T23:23:44.180Z,97912.64
2019-02-06T23:26:15.910Z,97908.51
2019-02-06T23:28:47.630Z,97907.55
2019-02-06T23:31:19.220Z,97917.31
2019-02-06T23:33:50.979Z,97911.05
2019-02-06T23:36:22.640Z,97919.80
2019-02-06T23:38:54.399Z,97922.34
2019-02-06T23:41:26.000Z,97925.05
2019-02-06T23:43:57.514Z,97922.27
2019-02-06T23:46:29.049Z,97936.17
2019-02-06T23:49:00.693Z,97936.28
2019-02-06T23:51:32.357Z,97938.44
2019-02-06T23:54:03.941Z,97942.30
2019-02-06T23:56:35.464Z,97940.19
2019-02-06T23:59:07.057Z,97938.11
