createdAt,value
2018-08-20T00:02:25.835Z,101038.14
2018-08-20T00:04:55.474Z,101037.61
2018-08-20T00:07:24.579Z,101034.05
2018-08-20T00:09:54.086Z,101031.08
2018-08-20T00:12:23.006Z,101030.79
2018-08-20T00:14:53.579Z,101030.25
2018-08-20T00:17:22.733Z,101032.16
2018-08-20T00:19:51.667Z,101029.94
2018-08-20T00:22:20.787Z,101033.48
2018-08-20T00:25:01.514Z,101032.12
2018-08-20T00:27:32.047Z,101028.33
2018-08-20T00:30:01.195Z,101031.59
2018-08-20T00:32:30.221Z,101027.77
2018-08-20T00:34:59.408Z,101033.22
2018-08-20T00:37:28.540Z,101028.02
2018-08-20T00:39:59.729Z,101029.39
2018-08-20T00:42:28.952Z,101036.48
2018-08-20T00:44:57.977Z,101034.00
2018-08-20T00:47:27.259Z,101029.09
2018-08-20T00:49:56.342Z,101023.64
2018-08-20T00:52:25.284Z,101030.73
2018-08-20T00:54:54.469Z,101031.80
2018-08-20T00:57:23.591Z,101027.72
2018-08-20T00:59:52.625Z,101029.64
2018-08-20T01:02:25.702Z,101029.64
2018-08-20T01:04:54.802Z,101034.26
2018-08-20T01:07:23.833Z,101033.72
2018-08-20T01:09:52.829Z,101024.44
2018-08-20T01:12:21.889Z,101031.52
2018-08-20T01:14:50.981Z,101029.87
2018-08-20T01:17:20.024Z,101031.23
2018-08-20T01:19:49.001Z,101032.06
2018-08-20T01:22:18.485Z,101036.13
2018-08-20T01:24:47.857Z,101031.23
2018-08-20T01:27:21.715Z,101028.51
2018-08-20T01:29:51.124Z,101031.22
2018-08-20T01:32:20.056Z,101027.11
2018-08-20T01:34:49.073Z,101027.64
2018-08-20T01:37:19.348Z,101027.65
2018-08-20T01:39:48.786Z,101023.56
2018-08-20T01:42:18.399Z,101022.77
2018-08-20T01:44:48.103Z,101029.30
2018-08-20T01:47:17.169Z,101026.02
2018-08-20T01:49:46.234Z,101030.33
2018-08-20T01:52:15.186Z,101024.88
2018-08-20T01:54:44.513Z,101026.80
2018-08-20T01:57:13.588Z,101027.34
2018-08-20T01:59:42.613Z,101016.44
2018-08-20T02:02:11.770Z,101014.55
2018-08-20T02:04:40.662Z,101018.05
2018-08-20T02:07:09.944Z,101016.44
2018-08-20T02:09:39.037Z,101012.60
2018-08-20T02:12:08.110Z,101014.54
2018-08-20T02:14:37.189Z,101015.63
2018-08-20T02:17:06.476Z,101015.63
2018-08-20T02:19:35.396Z,101017.27
2018-08-20T02:22:04.326Z,101016.67
2018-08-20T02:24:33.329Z,101017.23
2018-08-20T02:27:02.418Z,101008.78
2018-08-20T02:29:31.476Z,101010.67
2018-08-20T02:32:00.617Z,101006.58
2018-08-20T02:34:29.645Z,101011.20
2018-08-20T02:36:58.620Z,101012.03
2018-08-20T02:39:27.526Z,101010.13
2018-08-20T02:41:56.481Z,101007.71
2018-08-20T02:44:25.581Z,101010.13
2018-08-20T02:46:55.540Z,101006.58
2018-08-20T02:49:24.546Z,101006.58
2018-08-20T02:51:53.713Z,101004.66
2018-08-20T02:54:23.038Z,101004.39
2018-08-20T02:56:52.009Z,100999.77
2018-08-20T02:59:21.011Z,100999.52
2018-08-20T03:01:50.113Z,100997.57
2018-08-20T03:04:19.037Z,100998.93
2018-08-20T03:06:48.000Z,101003.58
2018-08-20T03:09:17.193Z,101001.91
2018-08-20T03:11:46.245Z,101002.21
2018-08-20T03:14:15.285Z,101004.09
2018-08-20T03:16:44.297Z,100995.64
2018-08-20T03:19:13.482Z,100996.48
2018-08-20T03:21:42.435Z,100994.04
2018-08-20T03:24:11.491Z,100999.75
2018-08-20T03:26:40.605Z,101002.45
2018-08-20T03:29:09.545Z,101001.09
2018-08-20T03:31:38.554Z,101002.44
2018-08-20T03:34:07.707Z,101007.63
2018-08-20T03:36:36.777Z,101001.08
2018-08-20T03:39:07.885Z,101002.42
2018-08-20T03:41:36.953Z,101009.23
2018-08-20T03:44:06.040Z,101005.96
2018-08-20T03:46:35.007Z,101004.58
2018-08-20T03:49:04.205Z,101005.63
2018-08-20T03:51:33.332Z,101005.35
2018-08-20T03:54:02.549Z,101002.87
2018-08-20T03:56:31.589Z,101012.69
2018-08-20T03:59:00.668Z,101008.94
2018-08-20T04:01:29.611Z,101010.56
2018-08-20T04:03:58.620Z,101007.84
2018-08-20T04:06:28.712Z,101020.09
2018-08-20T04:08:57.781Z,101021.99
2018-08-20T04:11:26.707Z,101018.75
2018-08-20T04:13:55.810Z,101014.41
2018-08-20T04:16:24.855Z,100998.61
2018-08-20T04:18:58.481Z,100995.34
2018-08-20T04:21:27.451Z,100999.41
2018-08-20T04:23:56.502Z,101004.00
2018-08-20T04:26:25.493Z,100995.84
2018-08-20T04:28:54.438Z,100996.94
2018-08-20T04:31:23.383Z,101005.38
2018-08-20T04:33:52.735Z,101002.38
2018-08-20T04:36:21.735Z,101008.11
2018-08-20T04:38:50.789Z,101005.41
2018-08-20T04:41:19.933Z,101006.50
2018-08-20T04:43:49.003Z,101003.78
2018-08-20T04:46:19.045Z,101001.38
2018-08-20T04:48:48.198Z,101005.44
2018-08-20T04:51:17.301Z,101007.59
2018-08-20T04:53:46.309Z,101006.78
2018-08-20T04:56:15.463Z,101006.25
2018-08-20T04:58:44.582Z,101003.80
2018-08-20T05:01:14.382Z,101003.28
2018-08-20T05:03:43.495Z,101004.09
2018-08-20T05:06:12.793Z,101006.55
2018-08-20T05:08:42.070Z,101005.48
2018-08-20T05:11:11.053Z,101012.84
2018-08-20T05:13:40.170Z,101016.95
2018-08-20T05:16:09.131Z,101019.69
2018-08-20T05:18:38.182Z,101026.21
2018-08-20T05:21:07.143Z,101026.50
2018-08-20T05:23:36.367Z,101027.58
2018-08-20T05:26:05.498Z,101027.07
2018-08-20T05:28:34.621Z,101026.59
2018-08-20T05:31:03.747Z,101026.05
2018-08-20T05:33:32.774Z,101024.16
2018-08-20T05:36:01.894Z,101029.89
2018-08-20T05:38:30.828Z,101035.61
2018-08-20T05:40:59.865Z,101030.17
2018-08-20T05:43:28.953Z,101039.72
2018-08-20T05:45:58.059Z,101046.24
2018-08-20T05:48:27.093Z,101038.38
2018-08-20T05:50:56.405Z,101043.53
2018-08-20T05:53:25.493Z,101043.53
2018-08-20T05:55:54.610Z,101042.71
2018-08-20T05:58:23.587Z,101046.84
2018-08-20T06:00:52.671Z,101048.74
2018-08-20T06:03:21.671Z,101052.02
2018-08-20T06:05:50.845Z,101058.83
2018-08-20T06:08:19.900Z,101067.84
2018-08-20T06:10:49.056Z,101070.03
2018-08-20T06:13:18.071Z,101077.42
2018-08-20T06:15:47.356Z,101074.91
2018-08-20T06:18:16.527Z,101081.73
2018-08-20T06:20:45.921Z,101082.30
2018-08-20T06:23:14.975Z,101079.00
2018-08-20T06:25:44.178Z,101081.47
2018-08-20T06:28:13.598Z,101088.81
2018-08-20T06:30:42.722Z,101085.27
2018-08-20T06:33:12.014Z,101086.09
2018-08-20T06:35:41.221Z,101087.17
2018-08-20T06:38:10.191Z,101089.36
2018-08-20T06:40:39.321Z,101090.19
2018-08-20T06:43:08.530Z,101088.00
2018-08-20T06:45:37.773Z,101090.77
2018-08-20T06:48:07.090Z,101090.77
2018-08-20T06:50:36.090Z,101088.58
2018-08-20T06:53:05.481Z,101079.30
2018-08-20T06:55:34.593Z,101089.92
2018-08-20T06:58:03.801Z,101087.45
2018-08-20T07:00:33.154Z,101088.27
2018-08-20T07:03:02.159Z,101092.34
2018-08-20T07:05:31.207Z,101093.72
2018-08-20T07:08:00.605Z,101093.98
2018-08-20T07:10:34.757Z,101098.63
2018-08-20T07:13:14.511Z,101092.62
2018-08-20T07:15:43.505Z,101102.43
2018-08-20T07:18:12.656Z,101095.36
2018-08-20T07:20:41.910Z,101102.95
2018-08-20T07:23:10.947Z,101105.92
2018-08-20T07:25:40.026Z,101106.21
2018-08-20T07:28:09.151Z,101113.21
2018-08-20T07:30:38.329Z,101106.81
2018-08-20T07:33:07.556Z,101105.67
2018-08-20T07:35:36.706Z,101108.90
2018-08-20T07:38:05.876Z,101109.83
2018-08-20T07:40:34.904Z,101114.59
2018-08-20T07:43:04.330Z,101117.94
2018-08-20T07:45:33.559Z,101118.77
2018-08-20T07:48:02.605Z,101116.81
2018-08-20T07:50:31.671Z,101120.32
2018-08-20T07:53:00.837Z,101126.52
2018-08-20T07:55:30.052Z,101128.66
2018-08-20T07:57:59.194Z,101132.22
2018-08-20T08:00:28.325Z,101132.97
2018-08-20T08:02:57.408Z,101133.09
2018-08-20T08:05:26.543Z,101135.72
2018-08-20T08:07:55.675Z,101127.19
2018-08-20T08:10:24.805Z,101130.53
2018-08-20T08:12:53.879Z,101141.91
2018-08-20T08:15:22.990Z,101145.20
2018-08-20T08:17:52.102Z,101150.44
2018-08-20T08:20:21.830Z,101148.87
2018-08-20T08:22:50.924Z,101151.91
2018-08-20T08:25:19.916Z,101155.48
2018-08-20T08:27:48.935Z,101160.47
2018-08-20T08:30:19.385Z,101165.99
2018-08-20T08:32:48.516Z,101157.20
2018-08-20T08:35:17.564Z,101159.75
2018-08-20T08:37:46.641Z,101157.88
2018-08-20T08:40:16.285Z,101159.65
2018-08-20T08:42:45.440Z,101151.17
2018-08-20T08:45:16.954Z,101153.65
2018-08-20T08:47:46.546Z,101152.83
2018-08-20T08:50:17.017Z,101157.65
2018-08-20T08:52:46.512Z,101158.20
2018-08-20T08:55:15.885Z,101154.52
2018-08-20T08:57:44.944Z,101160.47
2018-08-20T09:00:16.238Z,101157.11
2018-08-20T09:02:45.367Z,101147.38
2018-08-20T09:05:14.568Z,101150.09
2018-08-20T09:07:44.133Z,101158.17
2018-08-20T09:10:13.607Z,101161.02
2018-08-20T09:12:42.850Z,101155.63
2018-08-20T09:15:15.345Z,101160.99
2018-08-20T09:17:44.670Z,101157.94
2018-08-20T09:20:15.423Z,101154.28
2018-08-20T09:22:44.787Z,101148.39
2018-08-20T09:25:14.577Z,101151.86
2018-08-20T09:27:44.462Z,101157.53
2018-08-20T09:30:20.190Z,101156.30
2018-08-20T09:32:49.365Z,101155.27
2018-08-20T09:35:18.473Z,101154.38
2018-08-20T09:37:47.645Z,101150.44
2018-08-20T09:40:17.032Z,101155.64
2018-08-20T09:42:46.119Z,101150.45
2018-08-20T09:45:15.207Z,101151.73
2018-08-20T09:47:44.305Z,101155.14
2018-08-20T09:50:15.091Z,101155.44
2018-08-20T09:52:44.407Z,101149.91
2018-08-20T09:55:13.494Z,101150.56
2018-08-20T09:57:42.585Z,101161.75
2018-08-20T10:00:20.955Z,101169.14
2018-08-20T10:02:50.701Z,101163.09
2018-08-20T10:05:20.138Z,101177.69
2018-08-20T10:10:14.414Z,101170.42
2018-08-20T10:12:43.894Z,101166.88
2018-08-20T10:15:13.309Z,101168.78
2018-08-20T10:17:44.295Z,101176.95
2018-08-20T10:20:14.488Z,101177.21
2018-08-20T10:22:44.064Z,101177.22
2018-08-20T10:25:13.119Z,101182.13
2018-08-20T10:27:42.309Z,101182.13
2018-08-20T10:30:12.420Z,101182.09
2018-08-20T10:32:41.859Z,101189.65
2018-08-20T10:35:10.871Z,101186.40
2018-08-20T10:37:40.012Z,101188.61
2018-08-20T10:40:09.498Z,101181.28
2018-08-20T10:42:39.487Z,101182.67
2018-08-20T10:45:16.574Z,101179.95
2018-08-20T10:47:47.505Z,101178.05
2018-08-20T10:50:17.689Z,101179.16
2018-08-20T10:52:48.397Z,101179.95
2018-08-20T10:55:17.653Z,101181.06
2018-08-20T10:57:47.685Z,101172.03
2018-08-20T11:00:17.382Z,101176.27
2018-08-20T11:02:46.677Z,101179.14
2018-08-20T11:05:17.502Z,101179.73
2018-08-20T11:07:46.737Z,101178.63
2018-08-20T11:10:15.950Z,101190.77
2018-08-20T11:12:45.188Z,101193.41
2018-08-20T11:15:14.286Z,101195.54
2018-08-20T11:17:43.530Z,101200.71
2018-08-20T11:20:15.701Z,101198.66
2018-08-20T11:22:44.977Z,101201.25
2018-08-20T11:25:14.606Z,101201.92
2018-08-20T11:27:52.065Z,101203.99
2018-08-20T11:30:21.275Z,101197.48
2018-08-20T11:32:50.322Z,101197.34
2018-08-20T11:35:19.303Z,101199.28
2018-08-20T11:37:56.184Z,101200.53
2018-08-20T11:40:25.152Z,101208.84
2018-08-20T11:42:54.193Z,101208.38
2018-08-20T11:45:23.279Z,101203.63
2018-08-20T11:48:09.238Z,101200.20
2018-08-20T11:50:38.271Z,101200.95
2018-08-20T11:53:07.814Z,101193.62
2018-08-20T11:55:36.807Z,101191.30
2018-08-20T11:58:14.293Z,101189.25
2018-08-20T12:00:43.370Z,101185.64
2018-08-20T12:03:12.447Z,101187.19
2018-08-20T12:05:41.386Z,101186.36
2018-08-20T12:08:19.565Z,101184.91
2018-08-20T12:10:48.625Z,101179.88
2018-08-20T12:13:17.829Z,101178.73
2018-08-20T12:15:46.832Z,101177.84
2018-08-20T12:18:15.917Z,101176.22
2018-08-20T12:20:45.007Z,101179.72
2018-08-20T12:23:13.994Z,101174.34
2018-08-20T12:25:43.782Z,101178.30
2018-08-20T12:28:12.887Z,101182.45
2018-08-20T12:30:41.987Z,101176.56
2018-08-20T12:33:11.070Z,101186.02
2018-08-20T12:35:40.121Z,101174.46
2018-08-20T12:38:22.385Z,101177.41
2018-08-20T12:40:51.489Z,101174.77
2018-08-20T12:43:20.805Z,101175.78
2018-08-20T12:45:49.944Z,101172.63
2018-08-20T12:48:27.031Z,101173.19
2018-08-20T12:50:56.573Z,101170.55
2018-08-20T12:53:25.606Z,101167.80
2018-08-20T12:55:54.668Z,101174.86
2018-08-20T12:58:51.133Z,101171.52
2018-08-20T13:01:20.572Z,101169.79
2018-08-20T13:03:50.443Z,101161.56
2018-08-20T13:06:19.557Z,101164.98
2018-08-20T13:08:49.951Z,101160.38
2018-08-20T13:11:19.165Z,101151.63
2018-08-20T13:13:48.286Z,101146.98
2018-08-20T13:16:17.516Z,101155.87
2018-08-20T13:18:46.615Z,101164.45
2018-08-20T13:21:15.773Z,101165.18
2018-08-20T13:23:44.927Z,101173.19
2018-08-20T13:26:14.011Z,101168.63
2018-08-20T13:28:44.200Z,101165.55
2018-08-20T13:31:13.237Z,101168.38
2018-08-20T13:33:42.226Z,101167.55
2018-08-20T13:36:11.376Z,101164.87
2018-08-20T13:38:42.541Z,101171.28
2018-08-20T13:41:11.709Z,101168.50
2018-08-20T13:43:40.818Z,101166.45
2018-08-20T13:46:09.931Z,101162.22
2018-08-20T13:48:39.108Z,101166.19
2018-08-20T13:51:08.190Z,101172.85
2018-08-20T13:53:37.946Z,101180.23
2018-08-20T13:56:07.383Z,101175.64
2018-08-20T13:58:36.508Z,101176.22
2018-08-20T14:01:06.300Z,101174.34
2018-08-20T14:03:35.261Z,101174.05
2018-08-20T14:06:04.432Z,101176.37
2018-08-20T14:08:33.393Z,101171.40
2018-08-20T14:11:15.347Z,101164.73
2018-08-20T14:13:44.378Z,101172.27
2018-08-20T14:16:13.593Z,101167.12
2018-08-20T14:18:42.662Z,101160.84
2018-08-20T14:21:14.072Z,101156.23
2018-08-20T14:23:44.840Z,101157.16
2018-08-20T14:26:14.450Z,101147.41
2018-08-20T14:28:43.473Z,101150.62
2018-08-20T14:31:25.275Z,101151.03
2018-08-20T14:33:54.249Z,101160.14
2018-08-20T14:36:23.287Z,101163.38
2018-08-20T14:38:52.263Z,101167.40
2018-08-20T14:41:21.746Z,101156.19
2018-08-20T14:43:50.750Z,101143.02
2018-08-20T14:46:21.421Z,101146.67
2018-08-20T14:48:51.054Z,101145.12
2018-08-20T14:51:20.071Z,101134.25
2018-08-20T14:53:49.709Z,101130.86
2018-08-20T14:56:18.798Z,101133.23
2018-08-20T14:58:48.451Z,101136.11
2018-08-20T15:01:26.876Z,101135.41
2018-08-20T15:03:55.799Z,101131.74
2018-08-20T15:06:25.011Z,101129.66
2018-08-20T15:08:54.002Z,101140.03
2018-08-20T15:11:27.413Z,101140.11
2018-08-20T15:13:56.645Z,101134.59
2018-08-20T15:16:25.673Z,101137.97
2018-08-20T15:18:54.675Z,101143.52
2018-08-20T15:21:23.806Z,101144.50
2018-08-20T15:23:52.936Z,101147.51
2018-08-20T15:26:22.115Z,101151.13
2018-08-20T15:28:51.636Z,101147.75
2018-08-20T15:31:20.794Z,101149.29
2018-08-20T15:33:49.870Z,101153.70
2018-08-20T15:36:19.138Z,101155.48
2018-08-20T15:38:48.233Z,101161.15
2018-08-20T15:41:17.334Z,101156.89
2018-08-20T15:43:46.480Z,101169.05
2018-08-20T15:46:15.716Z,101170.75
2018-08-20T15:48:44.725Z,101174.59
2018-08-20T15:51:13.781Z,101184.71
2018-08-20T15:53:42.903Z,101178.30
2018-08-20T15:56:12.053Z,101178.71
2018-08-20T15:58:41.653Z,101173.67
2018-08-20T16:01:11.158Z,101173.40
2018-08-20T16:03:40.723Z,101174.94
2018-08-20T16:06:09.834Z,101182.59
2018-08-20T16:08:39.242Z,101180.27
2018-08-20T16:11:08.484Z,101176.75
2018-08-20T16:13:37.857Z,101180.87
2018-08-20T16:16:07.304Z,101180.55
2018-08-20T16:18:36.396Z,101176.84
2018-08-20T16:21:05.834Z,101181.91
2018-08-20T16:23:34.900Z,101176.75
2018-08-20T16:26:03.880Z,101177.61
2018-08-20T16:28:32.995Z,101176.00
2018-08-20T16:31:02.037Z,101178.98
2018-08-20T16:33:31.209Z,101181.38
2018-08-20T16:36:01.178Z,101178.71
2018-08-20T16:38:30.475Z,101177.00
2018-08-20T16:40:59.526Z,101181.14
2018-08-20T16:43:28.582Z,101173.91
2018-08-20T16:45:58.429Z,101177.03
2018-08-20T16:48:27.516Z,101174.17
2018-08-20T16:50:56.700Z,101176.85
2018-08-20T16:53:25.719Z,101171.88
2018-08-20T16:55:54.763Z,101168.77
2018-08-20T16:58:23.947Z,101177.99
2018-08-20T17:00:52.953Z,101181.45
2018-08-20T17:03:22.107Z,101182.91
2018-08-20T17:05:51.797Z,101190.03
2018-08-20T17:08:28.893Z,101184.84
2018-08-20T17:10:58.011Z,101179.37
2018-08-20T17:13:27.461Z,101183.20
2018-08-20T17:15:56.573Z,101179.37
2018-08-20T17:18:25.708Z,101178.25
2018-08-20T17:20:54.872Z,101170.05
2018-08-20T17:23:25.138Z,101185.41
2018-08-20T17:25:56.539Z,101184.92
2018-08-20T17:28:26.916Z,101186.02
2018-08-20T17:30:58.338Z,101186.60
2018-08-20T17:33:31.595Z,101188.86
2018-08-20T17:36:00.672Z,101191.11
2018-08-20T17:38:29.829Z,101189.81
2018-08-20T17:41:00.380Z,101188.22
2018-08-20T17:43:29.481Z,101190.16
2018-08-20T17:45:59.256Z,101189.91
2018-08-20T17:48:32.794Z,101194.58
2018-08-20T17:51:02.040Z,101198.97
2018-08-20T17:53:42.454Z,101194.91
2018-08-20T17:56:11.566Z,101194.09
2018-08-20T17:58:40.713Z,101197.92
2018-08-20T18:01:10.247Z,101197.12
2018-08-20T18:03:39.413Z,101193.61
2018-08-20T18:06:09.739Z,101196.05
2018-08-20T18:08:38.811Z,101200.44
2018-08-20T18:11:08.711Z,101203.16
2018-08-20T18:13:46.941Z,101204.53
2018-08-20T18:16:17.262Z,101213.27
2018-08-20T18:18:53.502Z,101206.70
2018-08-20T18:21:22.623Z,101203.42
2018-08-20T18:23:51.685Z,101210.56
2018-08-20T18:26:20.901Z,101210.25
2018-08-20T18:28:53.701Z,101216.53
2018-08-20T18:31:25.201Z,101215.17
2018-08-20T18:33:54.431Z,101213.52
2018-08-20T18:36:25.631Z,101215.16
2018-08-20T18:39:04.771Z,101218.14
2018-08-20T18:42:18.552Z,101230.69
2018-08-20T18:44:48.937Z,101233.70
2018-08-20T18:47:19.140Z,101234.77
2018-08-20T18:49:53.596Z,101239.67
2018-08-20T18:52:23.652Z,101239.91
2018-08-20T18:54:53.951Z,101241.00
2018-08-20T18:57:27.654Z,101248.88
2018-08-20T18:59:58.480Z,101251.30
2018-08-20T19:03:03.205Z,101252.09
2018-08-20T19:05:44.463Z,101260.84
2018-08-20T19:08:17.564Z,101260.28
2018-08-20T19:10:48.714Z,101263.83
2018-08-20T19:13:17.685Z,101267.91
2018-08-20T19:15:49.132Z,101267.37
2018-08-20T19:18:25.192Z,101267.65
2018-08-20T19:20:54.368Z,101270.06
2018-08-20T19:23:23.764Z,101265.42
2018-08-20T19:25:52.764Z,101264.88
2018-08-20T19:28:24.742Z,101266.48
2018-08-20T19:30:55.364Z,101270.02
2018-08-20T19:33:26.652Z,101274.66
2018-08-20T19:35:56.201Z,101268.69
2018-08-20T19:38:25.353Z,101265.95
2018-08-20T19:41:00.557Z,101270.34
2018-08-20T19:43:33.612Z,101267.87
2018-08-20T19:46:02.862Z,101262.97
2018-08-20T19:48:31.890Z,101263.55
2018-08-20T19:51:01.055Z,101264.33
2018-08-20T19:53:30.107Z,101264.30
2018-08-20T19:55:59.620Z,101257.78
2018-08-20T19:58:34.122Z,101264.58
2018-08-20T20:01:16.953Z,101264.55
2018-08-20T20:03:47.713Z,101266.67
2018-08-20T20:06:17.350Z,101270.70
2018-08-20T20:08:46.448Z,101268.51
2018-08-20T20:11:22.071Z,101271.49
2018-08-20T20:13:59.242Z,101277.51
2018-08-20T20:16:36.973Z,101272.83
2018-08-20T20:19:05.977Z,101271.71
2018-08-20T20:21:35.134Z,101279.02
2018-08-20T20:24:04.573Z,101276.55
2018-08-20T20:26:33.634Z,101287.69
2018-08-20T20:29:03.251Z,101278.67
2018-08-20T20:31:32.414Z,101281.57
2018-08-20T20:34:02.423Z,101283.43
2018-08-20T20:36:32.501Z,101281.50
2018-08-20T20:39:01.889Z,101277.92
2018-08-20T20:41:31.093Z,101278.43
2018-08-20T20:44:00.251Z,101279.16
2018-08-20T20:46:29.427Z,101284.34
2018-08-20T20:48:58.529Z,101287.58
2018-08-20T20:51:27.582Z,101285.92
2018-08-20T20:53:56.577Z,101291.32
2018-08-20T20:56:25.765Z,101296.20
2018-08-20T20:58:55.291Z,101295.94
2018-08-20T21:01:24.718Z,101299.73
2018-08-20T21:03:53.811Z,101298.05
2018-08-20T21:06:23.016Z,101301.28
2018-08-20T21:08:52.541Z,101300.11
2018-08-20T21:11:23.441Z,101298.97
2018-08-20T21:13:52.378Z,101300.17
2018-08-20T21:16:24.913Z,101299.94
2018-08-20T21:18:55.133Z,101298.63
2018-08-20T21:21:24.911Z,101299.80
2018-08-20T21:23:53.958Z,101297.74
2018-08-20T21:26:23.331Z,101298.73
2018-08-20T21:28:54.091Z,101304.92
2018-08-20T21:31:25.401Z,101305.38
2018-08-20T21:34:00.831Z,101304.78
2018-08-20T21:36:29.835Z,101302.29
2018-08-20T21:38:58.947Z,101307.69
2018-08-20T21:41:29.280Z,101313.58
2018-08-20T21:43:58.373Z,101308.74
2018-08-20T21:46:27.457Z,101304.74
2018-08-20T21:48:56.493Z,101310.62
2018-08-20T21:52:01.217Z,101307.70
2018-08-20T21:54:35.327Z,101314.60
2018-08-20T21:57:04.494Z,101315.80
2018-08-20T21:59:33.991Z,101308.58
2018-08-20T22:02:03.394Z,101314.94
2018-08-20T22:04:32.616Z,101317.58
2018-08-20T22:07:01.631Z,101319.59
2018-08-20T22:09:30.734Z,101323.42
2018-08-20T22:12:00.269Z,101321.00
2018-08-20T22:14:29.302Z,101332.64
2018-08-20T22:16:58.505Z,101329.04
2018-08-20T22:19:27.684Z,101327.29
2018-08-20T22:21:57.028Z,101320.38
2018-08-20T22:24:26.140Z,101327.30
2018-08-20T22:26:59.507Z,101329.88
2018-08-20T22:29:35.226Z,101325.70
2018-08-20T22:32:07.014Z,101328.80
2018-08-20T22:34:36.182Z,101334.41
2018-08-20T22:37:07.243Z,101338.45
2018-08-20T22:39:36.637Z,101332.53
2018-08-20T22:42:06.151Z,101330.72
2018-08-20T22:44:35.307Z,101335.39
2018-08-20T22:47:04.517Z,101332.19
2018-08-20T22:49:33.573Z,101333.31
2018-08-20T22:52:02.709Z,101332.11
2018-08-20T22:54:31.852Z,101325.06
2018-08-20T22:57:01.065Z,101330.83
2018-08-20T22:59:30.189Z,101327.39
2018-08-20T23:01:59.311Z,101327.27
2018-08-20T23:04:28.376Z,101331.17
2018-08-20T23:06:57.984Z,101332.59
2018-08-20T23:09:33.103Z,101329.31
2018-08-20T23:12:02.250Z,101335.48
2018-08-20T23:14:31.335Z,101333.52
2018-08-20T23:17:00.494Z,101336.17
2018-08-20T23:19:30.880Z,101332.06
2018-08-20T23:22:00.006Z,101332.72
2018-08-20T23:24:29.288Z,101340.41
2018-08-20T23:26:58.328Z,101338.50
2018-08-20T23:29:27.309Z,101339.34
2018-08-20T23:31:56.325Z,101342.95
2018-08-20T23:34:25.495Z,101338.41
2018-08-20T23:36:54.588Z,101338.14
2018-08-20T23:39:23.800Z,101338.56
2018-08-20T23:41:52.944Z,101337.89
2018-08-20T23:44:22.022Z,101335.14
2018-08-20T23:46:51.484Z,101334.31
2018-08-20T23:49:20.533Z,101331.28
2018-08-20T23:51:49.524Z,101337.89
2018-08-20T23:54:18.580Z,101337.06
2018-08-20T23:56:47.866Z,101338.05
2018-08-20T23:59:16.901Z,101344.96
