createdAt,value
2023-02-07T04:46:22.047Z,-7.60
2023-02-07T04:49:04.668Z,-7.60
2023-02-07T04:51:40.118Z,-7.60
2023-02-07T04:54:18.896Z,-7.60
2023-02-07T04:56:59.166Z,-7.60
2023-02-07T04:59:37.659Z,-7.60
2023-02-07T05:02:17.190Z,-7.70
2023-02-07T05:04:58.499Z,-7.60
2023-02-07T05:07:34.100Z,-7.70
2023-02-07T05:10:12.254Z,-7.70
2023-02-07T05:12:48.146Z,-7.70
2023-02-07T05:15:25.426Z,-7.70
2023-02-07T05:18:01.529Z,-7.70
2023-02-07T05:20:39.710Z,-7.70
2023-02-07T05:23:17.512Z,-7.70
2023-02-07T05:28:59.005Z,-7.70
2023-02-07T05:34:39.195Z,-7.70
2023-02-07T05:40:25.828Z,-7.70
2023-02-07T05:43:09.999Z,-7.70
2023-02-07T05:45:45.964Z,-7.70
2023-02-07T05:48:22.452Z,-7.70
2023-02-07T05:54:00.560Z,-7.70
2023-02-07T05:56:48.620Z,-7.70
2023-02-07T06:05:41.063Z,-7.80
2023-02-07T06:08:17.545Z,-7.80
2023-02-07T06:10:52.643Z,-7.80
2023-02-07T06:16:33.931Z,-7.80
2023-02-07T06:19:09.987Z,-7.70
2023-02-07T07:47:45.051Z,-2.00
2023-02-07T07:50:23.377Z,-1.70
2023-02-07T07:53:01.967Z,-1.40
2023-02-07T07:55:40.678Z,-1.20
2023-02-07T07:58:20.950Z,-0.90
2023-02-07T08:00:58.780Z,-0.60
2023-02-07T08:03:41.712Z,-0.30
2023-02-07T08:06:16.921Z,-0.10
2023-02-07T08:08:57.544Z,0.10
2023-02-07T08:11:33.764Z,0.20
2023-02-07T08:14:08.932Z,0.40
2023-02-07T08:16:46.049Z,0.50
2023-02-07T08:23:04.842Z,1.00
2023-02-07T08:47:05.302Z,1.10
2023-02-07T08:52:58.785Z,1.80
2023-02-07T08:55:40.147Z,2.20
2023-02-07T08:58:20.809Z,2.50
2023-02-07T09:01:03.884Z,2.70
2023-02-07T09:03:51.675Z,2.90
2023-02-07T09:06:34.393Z,3.10
2023-02-07T09:09:12.536Z,3.20
2023-02-07T09:11:49.663Z,3.30
2023-02-07T09:14:27.782Z,3.40
2023-02-07T09:17:03.640Z,3.50
2023-02-07T09:19:40.930Z,3.50
2023-02-07T09:22:30.532Z,3.70
2023-02-07T09:25:13.973Z,3.90
2023-02-07T09:27:56.298Z,3.90
2023-02-07T09:30:33.927Z,4.00
2023-02-07T09:33:13.231Z,4.20
2023-02-07T09:35:51.208Z,4.20
2023-02-07T09:38:29.567Z,4.20
2023-02-07T09:41:07.563Z,4.20
2023-02-07T09:43:49.908Z,4.40
2023-02-07T09:46:24.506Z,4.50
2023-02-07T09:49:07.258Z,4.70
2023-02-07T09:51:43.761Z,4.70
2023-02-07T09:54:26.493Z,4.80
2023-02-07T09:57:04.055Z,4.80
2023-02-07T09:59:48.235Z,4.90
2023-02-07T10:02:32.401Z,4.80
2023-02-07T10:05:12.166Z,4.80
2023-02-07T10:07:47.802Z,4.80
2023-02-07T10:10:24.227Z,4.80
2023-02-07T10:13:23.837Z,4.80
2023-02-07T10:16:05.567Z,4.90
2023-02-07T10:18:47.460Z,4.90
2023-02-07T10:21:29.379Z,4.90
2023-02-07T10:24:39.007Z,4.90
2023-02-07T10:27:16.354Z,5.00
2023-02-07T10:29:58.483Z,5.10
2023-02-07T10:32:37.350Z,5.10
2023-02-07T10:35:26.424Z,5.10
2023-02-07T10:38:05.752Z,5.00
2023-02-07T10:40:42.399Z,4.90
2023-02-07T10:43:35.044Z,4.80
2023-02-07T10:46:19.106Z,4.80
2023-02-07T10:49:03.372Z,4.70
2023-02-07T10:51:41.433Z,4.60
2023-02-07T10:54:18.044Z,4.70
2023-02-07T10:57:02.187Z,4.60
2023-02-07T10:59:40.808Z,4.60
2023-02-07T11:02:41.040Z,4.60
2023-02-07T11:05:37.048Z,4.50
2023-02-07T11:08:27.323Z,4.40
2023-02-07T11:11:04.089Z,4.50
2023-02-07T11:13:49.219Z,4.50
2023-02-07T11:16:41.130Z,4.40
2023-02-07T11:22:21.775Z,4.40
2023-02-07T11:33:59.423Z,3.80
2023-02-07T11:36:39.872Z,3.70
2023-02-07T11:39:24.312Z,3.60
2023-02-07T11:51:34.545Z,3.10
2023-02-07T11:54:36.652Z,3.10
2023-02-07T11:57:13.777Z,3.10
2023-02-07T12:03:37.093Z,3.10
2023-02-07T12:06:30.824Z,3.00
2023-02-07T12:18:41.674Z,2.90
2023-02-07T12:21:37.508Z,2.80
2023-02-07T12:24:23.402Z,2.80
2023-02-07T12:27:15.876Z,2.70
2023-02-07T12:30:13.802Z,2.60
2023-02-07T12:35:55.511Z,2.60
2023-02-07T12:41:35.049Z,2.40
2023-02-07T12:47:27.477Z,2.40
2023-02-07T12:50:06.538Z,2.30
2023-02-07T12:52:55.829Z,2.30
2023-02-07T12:55:38.025Z,2.30
2023-02-07T12:58:22.275Z,2.40
2023-02-07T13:01:02.721Z,2.30
2023-02-07T13:03:46.001Z,2.30
2023-02-07T13:06:29.412Z,2.30
2023-02-07T13:09:12.671Z,2.30
2023-02-07T13:11:58.783Z,2.20
2023-02-07T13:14:39.911Z,2.20
2023-02-07T13:17:22.388Z,2.30
2023-02-07T13:20:08.799Z,2.30
2023-02-07T13:22:52.850Z,2.30
2023-02-07T13:25:39.198Z,2.20
2023-02-07T13:28:19.184Z,2.20
2023-02-07T13:30:54.336Z,2.10
2023-02-07T13:33:34.303Z,2.10
2023-02-07T13:42:24.622Z,2.10
2023-02-07T13:45:24.629Z,2.10
2023-02-07T13:47:59.822Z,2.10
2023-02-07T13:50:49.722Z,2.00
2023-02-07T13:53:37.752Z,2.00
2023-02-07T13:56:39.307Z,2.00
2023-02-07T13:59:39.700Z,1.90
2023-02-07T14:05:41.260Z,1.90
2023-02-07T14:08:28.767Z,1.90
2023-02-07T14:11:11.642Z,1.80
2023-02-07T14:13:47.776Z,1.80
2023-02-07T14:19:02.109Z,1.80
2023-02-07T14:21:40.599Z,1.70
2023-02-07T14:24:39.751Z,1.70
2023-02-07T14:28:12.682Z,1.70
2023-02-07T14:31:09.511Z,1.60
2023-02-07T14:33:52.957Z,1.60
2023-02-07T14:45:48.716Z,1.40
2023-02-07T14:48:34.705Z,1.40
2023-02-07T14:54:24.384Z,1.30
2023-02-07T14:57:08.250Z,1.30
2023-02-07T15:02:42.007Z,1.20
2023-02-07T15:05:30.535Z,1.20
2023-02-07T15:08:05.014Z,1.10
2023-02-07T15:10:43.251Z,1.10
2023-02-07T15:13:23.985Z,1.10
2023-02-07T15:16:02.221Z,1.00
2023-02-07T15:18:45.342Z,1.00
2023-02-07T15:21:21.398Z,1.00
2023-02-07T15:23:58.840Z,1.00
2023-02-07T15:26:37.293Z,0.90
2023-02-07T15:29:25.319Z,0.80
2023-02-07T15:32:11.483Z,0.80
2023-02-07T15:34:53.836Z,0.80
2023-02-07T15:37:31.234Z,0.80
2023-02-07T15:40:11.425Z,0.80
2023-02-07T15:43:00.298Z,0.80
2023-02-07T15:48:30.386Z,0.90
2023-02-07T15:51:16.445Z,0.90
2023-02-07T15:56:59.675Z,0.80
2023-02-07T15:59:36.529Z,0.80
2023-02-07T16:02:19.279Z,0.80
2023-02-07T16:04:54.354Z,0.80
2023-02-07T16:07:31.812Z,0.80
2023-02-07T16:10:03.119Z,0.70
2023-02-07T16:12:50.249Z,0.70
2023-02-07T16:15:31.370Z,0.70
2023-02-07T16:18:17.957Z,0.70
2023-02-07T16:27:30.695Z,0.60
2023-02-07T16:30:12.550Z,0.50
2023-02-07T16:32:57.879Z,0.50
2023-02-07T16:35:45.313Z,0.50
2023-02-07T16:38:23.248Z,0.40
2023-02-07T16:40:57.929Z,0.50
2023-02-07T16:43:45.799Z,0.50
2023-02-07T16:46:29.477Z,0.50
2023-02-07T16:49:12.340Z,0.50
2023-02-07T16:51:50.029Z,0.40
2023-02-07T16:54:28.424Z,0.40
2023-02-07T16:57:05.957Z,0.40
2023-02-07T16:59:48.870Z,0.40
2023-02-07T17:02:27.155Z,0.50
2023-02-07T17:05:05.008Z,0.40
2023-02-07T17:07:46.566Z,0.90
2023-02-07T17:19:36.605Z,1.30
2023-02-07T17:22:31.404Z,1.20
2023-02-07T17:25:08.209Z,1.10
2023-02-07T17:30:56.103Z,0.90
2023-02-07T17:33:39.052Z,0.80
2023-02-07T17:39:28.327Z,0.60
2023-02-07T17:42:09.153Z,0.50
2023-02-07T17:44:47.850Z,0.50
2023-02-07T17:47:26.516Z,0.50
2023-02-07T17:55:50.074Z,0.30
2023-02-07T17:58:26.742Z,0.30
2023-02-07T18:01:06.444Z,0.30
2023-02-07T18:03:49.702Z,0.20
2023-02-07T18:06:35.032Z,0.20
2023-02-07T18:09:14.003Z,0.20
2023-02-07T18:11:52.772Z,0.30
2023-02-07T18:14:34.460Z,0.30
2023-02-07T18:17:19.758Z,0.20
2023-02-07T18:20:04.109Z,0.20
2023-02-07T18:22:46.358Z,0.20
2023-02-07T18:25:46.313Z,0.20
2023-02-07T18:32:10.977Z,0.20
2023-02-07T18:35:02.310Z,0.10
2023-02-07T18:37:40.081Z,0.10
2023-02-07T18:40:41.185Z,0.10
2023-02-07T18:46:05.985Z,0.10
2023-02-07T18:48:57.998Z,0.00
2023-02-07T18:54:48.972Z,0.00
2023-02-07T18:57:55.822Z,0.00
2023-02-07T19:00:43.863Z,0.00
2023-02-07T19:09:35.893Z,-0.10
2023-02-07T19:12:46.488Z,-0.10
2023-02-07T19:15:50.399Z,-0.10
2023-02-07T19:18:47.940Z,-0.20
2023-02-07T19:24:42.849Z,-0.20
2023-02-07T19:27:48.082Z,-0.20
2023-02-07T19:30:34.527Z,-0.10
2023-02-07T19:33:25.980Z,-0.10
2023-02-07T19:36:15.772Z,-0.10
2023-02-07T19:39:07.199Z,-0.20
2023-02-07T19:41:46.479Z,-0.20
2023-02-07T19:44:31.972Z,-0.20
2023-02-07T19:48:02.047Z,-0.20
2023-02-07T19:57:02.604Z,-0.20
2023-02-07T19:59:53.450Z,-0.20
2023-02-07T20:02:56.362Z,-0.20
2023-02-07T20:08:40.314Z,-0.20
2023-02-07T20:14:14.118Z,-0.20
2023-02-07T20:23:10.516Z,-0.20
2023-02-07T20:28:53.597Z,-0.20
2023-02-07T20:31:37.162Z,-0.20
2023-02-07T20:34:28.016Z,-0.20
2023-02-07T20:37:06.296Z,0.00
2023-02-07T20:39:44.795Z,0.00
2023-02-07T20:45:23.840Z,0.10
2023-02-07T20:57:33.440Z,0.00
2023-02-07T21:06:11.317Z,-0.10
2023-02-07T21:11:51.841Z,-0.20
2023-02-07T21:18:18.156Z,-0.30
2023-02-07T21:20:57.158Z,-0.30
2023-02-07T21:23:43.338Z,-0.30
2023-02-07T21:26:25.973Z,-0.40
2023-02-07T21:29:04.951Z,-0.40
2023-02-07T21:32:02.527Z,-0.40
2023-02-07T21:34:57.415Z,-0.40
2023-02-07T21:37:36.166Z,-0.40
2023-02-07T21:40:30.733Z,-0.40
2023-02-07T21:43:10.843Z,-0.50
2023-02-07T21:46:03.200Z,-0.50
2023-02-07T21:48:48.284Z,-0.60
2023-02-07T21:51:45.620Z,-0.60
2023-02-07T21:57:44.859Z,-0.60
2023-02-07T22:00:32.743Z,-0.60
2023-02-07T22:03:13.398Z,-0.60
2023-02-07T22:05:52.921Z,-0.60
2023-02-07T22:08:36.543Z,-0.60
2023-02-07T22:11:20.505Z,-0.60
2023-02-07T22:13:59.476Z,-0.60
2023-02-07T22:16:53.349Z,-0.60
2023-02-07T22:19:33.747Z,-0.60
2023-02-07T22:22:06.486Z,-0.60
2023-02-07T22:24:55.819Z,-0.60
2023-02-07T22:27:37.450Z,-0.60
2023-02-07T22:33:19.361Z,-0.60
2023-02-07T22:36:19.294Z,-0.70
2023-02-07T22:39:02.245Z,-0.60
2023-02-07T22:41:43.309Z,-0.60
2023-02-07T22:44:31.250Z,-0.60
2023-02-07T22:47:17.215Z,-0.60
2023-02-07T22:49:57.933Z,-0.60
2023-02-07T22:52:47.600Z,-0.70
2023-02-07T23:04:42.145Z,-0.80
2023-02-07T23:07:47.604Z,-0.70
2023-02-07T23:13:34.308Z,-0.70
2023-02-07T23:16:47.470Z,-0.80
2023-02-07T23:20:00.114Z,-0.70
2023-02-07T23:29:30.477Z,-0.80
2023-02-07T23:32:18.168Z,-0.80
2023-02-07T23:35:11.406Z,-0.90
2023-02-07T23:52:53.313Z,-1.00
2023-02-07T23:55:44.107Z,-1.00
