createdAt,value
2019-05-22T00:02:39.036Z,12.40
2019-05-22T00:05:20.206Z,12.40
2019-05-22T00:07:51.222Z,12.40
2019-05-22T00:10:26.657Z,12.40
2019-05-22T00:15:57.012Z,12.40
2019-05-22T00:18:28.148Z,12.40
2019-05-22T00:20:57.888Z,12.40
2019-05-22T00:23:28.677Z,12.40
2019-05-22T00:25:58.205Z,12.40
2019-05-22T00:28:29.345Z,12.40
2019-05-22T00:31:00.181Z,12.40
2019-05-22T00:33:31.331Z,12.30
2019-05-22T00:36:02.153Z,12.30
2019-05-22T00:38:31.758Z,12.30
2019-05-22T00:41:03.565Z,12.30
2019-05-22T00:43:39.459Z,12.40
2019-05-22T00:46:12.171Z,12.40
2019-05-22T00:48:44.054Z,12.40
2019-05-22T00:54:10.815Z,12.40
2019-05-22T00:56:48.298Z,12.40
2019-05-22T00:59:27.095Z,12.30
2019-05-22T01:01:59.818Z,12.30
2019-05-22T01:07:30.250Z,12.30
2019-05-22T01:10:00.081Z,12.30
2019-05-22T01:12:30.686Z,12.40
2019-05-22T01:15:06.362Z,12.40
2019-05-22T01:17:38.119Z,12.40
2019-05-22T01:20:11.757Z,12.40
2019-05-22T01:22:42.607Z,12.40
2019-05-22T01:25:14.833Z,12.40
2019-05-22T01:27:46.110Z,12.40
2019-05-22T01:30:24.247Z,12.40
2019-05-22T01:32:54.358Z,12.40
2019-05-22T01:38:29.836Z,12.40
2019-05-22T01:41:05.649Z,12.40
2019-05-22T01:43:37.469Z,12.40
2019-05-22T01:46:07.324Z,12.40
2019-05-22T01:48:40.332Z,12.40
2019-05-22T01:51:11.722Z,12.40
2019-05-22T01:53:42.222Z,12.40
2019-05-22T01:56:33.429Z,12.40
2019-05-22T01:59:04.575Z,12.30
2019-05-22T02:01:34.056Z,12.30
2019-05-22T02:04:05.024Z,12.30
2019-05-22T02:06:35.250Z,12.20
2019-05-22T02:09:20.357Z,12.20
2019-05-22T02:11:54.300Z,12.20
2019-05-22T02:14:25.423Z,12.20
2019-05-22T02:17:09.688Z,12.20
2019-05-22T02:19:40.001Z,12.10
2019-05-22T02:22:11.206Z,12.10
2019-05-22T02:24:42.084Z,12.00
2019-05-22T02:27:13.514Z,12.10
2019-05-22T02:29:43.121Z,12.10
2019-05-22T02:32:14.521Z,12.10
2019-05-22T02:34:46.204Z,12.10
2019-05-22T02:37:18.175Z,12.20
2019-05-22T02:39:47.740Z,12.10
2019-05-22T02:42:23.262Z,12.10
2019-05-22T02:44:52.906Z,12.10
2019-05-22T02:47:25.080Z,12.10
2019-05-22T02:49:57.318Z,12.00
2019-05-22T02:52:26.999Z,12.00
2019-05-22T02:54:56.520Z,12.00
2019-05-22T02:57:28.398Z,12.00
2019-05-22T02:59:59.080Z,12.00
2019-05-22T03:02:30.222Z,12.00
2019-05-22T03:05:03.930Z,12.10
2019-05-22T03:07:33.739Z,12.10
2019-05-22T03:10:05.249Z,12.10
2019-05-22T03:12:36.359Z,12.20
2019-05-22T03:15:08.917Z,12.10
2019-05-22T03:17:40.921Z,12.20
2019-05-22T03:20:14.045Z,12.20
2019-05-22T03:23:13.038Z,12.10
2019-05-22T03:25:43.723Z,12.10
2019-05-22T03:28:13.941Z,12.10
2019-05-22T03:30:45.506Z,12.20
2019-05-22T03:33:15.478Z,12.10
2019-05-22T03:35:48.426Z,12.00
2019-05-22T03:38:20.476Z,12.00
2019-05-22T03:40:51.488Z,12.00
2019-05-22T03:43:24.465Z,11.90
2019-05-22T03:45:57.195Z,12.00
2019-05-22T03:48:28.417Z,12.00
2019-05-22T03:51:01.823Z,12.00
2019-05-22T03:53:31.877Z,12.00
2019-05-22T03:56:02.007Z,12.00
2019-05-22T03:58:31.734Z,12.00
2019-05-22T04:01:03.686Z,12.00
2019-05-22T04:03:35.146Z,12.00
2019-05-22T04:06:06.242Z,12.00
2019-05-22T04:08:37.123Z,12.00
2019-05-22T04:11:08.422Z,12.00
2019-05-22T04:13:38.787Z,12.00
2019-05-22T04:16:10.684Z,12.00
2019-05-22T04:18:41.946Z,12.00
2019-05-22T04:21:11.580Z,12.10
2019-05-22T04:23:41.211Z,12.00
2019-05-22T04:26:12.796Z,12.00
2019-05-22T04:28:54.104Z,12.00
2019-05-22T04:31:51.969Z,12.10
2019-05-22T04:34:21.761Z,12.10
2019-05-22T04:36:51.937Z,12.10
2019-05-22T04:39:22.397Z,12.00
2019-05-22T04:41:52.822Z,12.10
2019-05-22T04:44:22.808Z,12.10
2019-05-22T04:46:52.748Z,12.10
2019-05-22T04:49:22.225Z,12.10
2019-05-22T04:51:51.841Z,12.00
2019-05-22T04:54:21.362Z,12.00
2019-05-22T04:56:51.666Z,12.10
2019-05-22T04:59:22.116Z,12.10
2019-05-22T05:01:51.601Z,12.20
2019-05-22T05:04:21.281Z,12.20
2019-05-22T05:06:50.753Z,12.20
2019-05-22T05:09:20.696Z,12.10
2019-05-22T05:11:51.549Z,12.10
2019-05-22T05:14:21.111Z,12.10
2019-05-22T05:16:50.670Z,12.10
2019-05-22T05:19:20.612Z,12.10
2019-05-22T05:21:50.037Z,12.20
2019-05-22T05:24:19.978Z,12.20
2019-05-22T05:26:50.475Z,12.20
2019-05-22T05:29:27.698Z,12.30
2019-05-22T05:31:57.919Z,12.30
2019-05-22T05:34:49.981Z,12.40
2019-05-22T05:37:22.160Z,12.40
2019-05-22T05:40:31.356Z,12.40
2019-05-22T05:43:01.821Z,12.40
2019-05-22T05:45:32.674Z,12.40
2019-05-22T05:48:04.587Z,12.50
2019-05-22T05:50:39.952Z,12.50
2019-05-22T05:53:09.007Z,12.60
2019-05-22T05:56:01.239Z,12.60
2019-05-22T05:58:32.313Z,12.70
2019-05-22T06:01:19.583Z,12.60
2019-05-22T06:03:49.536Z,12.70
2019-05-22T06:07:00.796Z,12.70
2019-05-22T06:09:30.880Z,12.80
2019-05-22T06:12:05.466Z,12.90
2019-05-22T06:14:35.400Z,12.90
2019-05-22T06:20:30.855Z,13.10
2019-05-22T06:23:42.499Z,13.20
2019-05-22T06:26:19.505Z,13.20
2019-05-22T06:28:49.752Z,13.40
2019-05-22T06:31:28.803Z,13.40
2019-05-22T06:33:58.678Z,13.50
2019-05-22T06:36:28.368Z,13.60
2019-05-22T06:39:07.530Z,13.70
2019-05-22T06:41:38.557Z,13.80
2019-05-22T06:44:46.277Z,13.80
2019-05-22T06:47:22.597Z,13.90
2019-05-22T06:49:59.527Z,13.90
2019-05-22T06:52:29.129Z,14.00
2019-05-22T06:54:58.922Z,14.00
2019-05-22T06:57:29.500Z,13.80
2019-05-22T07:00:12.947Z,13.70
2019-05-22T07:02:33.866Z,13.70
2019-05-22T07:05:05.014Z,13.70
2019-05-22T07:07:34.475Z,13.70
2019-05-22T07:10:05.479Z,13.70
2019-05-22T07:12:36.111Z,13.70
2019-05-22T07:15:43.565Z,13.80
2019-05-22T07:18:15.267Z,13.90
2019-05-22T07:20:47.427Z,13.90
2019-05-22T07:23:29.278Z,14.00
2019-05-22T07:26:00.858Z,14.10
2019-05-22T07:34:43.500Z,14.50
2019-05-22T07:37:15.049Z,14.70
2019-05-22T07:40:05.558Z,14.80
2019-05-22T07:42:39.563Z,15.10
2019-05-22T07:45:13.258Z,15.20
2019-05-22T07:47:44.979Z,15.10
2019-05-22T07:50:16.618Z,15.10
2019-05-22T07:52:47.130Z,15.10
2019-05-22T07:55:18.136Z,15.10
2019-05-22T07:57:49.614Z,15.20
2019-05-22T08:00:19.463Z,15.30
2019-05-22T08:02:50.364Z,15.50
2019-05-22T08:08:18.831Z,15.60
2019-05-22T08:10:49.128Z,15.50
2019-05-22T08:13:19.576Z,15.50
2019-05-22T08:15:50.522Z,15.50
2019-05-22T08:18:20.945Z,15.60
2019-05-22T08:20:53.173Z,15.70
2019-05-22T08:23:23.365Z,15.80
2019-05-22T08:25:53.125Z,15.80
2019-05-22T08:28:23.699Z,15.70
2019-05-22T08:30:54.132Z,15.60
2019-05-22T08:33:25.063Z,15.70
2019-05-22T08:35:55.103Z,15.70
2019-05-22T08:38:34.719Z,15.80
2019-05-22T08:41:09.973Z,16.00
2019-05-22T08:44:14.735Z,16.10
2019-05-22T08:46:25.696Z,16.30
2019-05-22T08:48:57.702Z,16.40
2019-05-22T08:51:27.361Z,16.50
2019-05-22T08:57:04.412Z,16.90
2019-05-22T08:59:38.263Z,17.00
2019-05-22T09:02:09.015Z,17.00
2019-05-22T09:04:38.679Z,17.00
2019-05-22T09:10:20.269Z,16.90
2019-05-22T09:12:51.797Z,17.10
2019-05-22T09:15:22.154Z,17.40
2019-05-22T09:20:49.013Z,17.40
2019-05-22T09:23:09.727Z,17.20
2019-05-22T09:25:39.322Z,16.90
2019-05-22T09:28:08.914Z,17.00
2019-05-22T09:30:38.467Z,17.10
2019-05-22T09:33:09.738Z,17.30
2019-05-22T09:35:41.816Z,17.50
2019-05-22T09:38:11.565Z,17.50
2019-05-22T09:40:41.610Z,17.50
2019-05-22T09:43:11.208Z,17.60
2019-05-22T09:45:40.849Z,17.80
2019-05-22T09:48:10.379Z,18.00
2019-05-22T09:50:40.549Z,18.20
2019-05-22T09:53:10.728Z,18.30
2019-05-22T09:55:40.295Z,18.30
2019-05-22T09:58:10.271Z,18.30
2019-05-22T10:00:39.749Z,18.40
2019-05-22T10:03:09.485Z,18.20
2019-05-22T10:05:39.143Z,18.10
2019-05-22T10:08:08.947Z,18.20
2019-05-22T10:10:38.620Z,18.20
2019-05-22T10:13:08.721Z,18.30
2019-05-22T10:15:39.341Z,18.30
2019-05-22T10:18:09.122Z,18.50
2019-05-22T10:20:39.077Z,18.80
2019-05-22T10:23:15.635Z,18.80
2019-05-22T10:25:41.157Z,18.90
2019-05-22T10:28:11.851Z,18.90
2019-05-22T10:30:41.547Z,18.90
2019-05-22T10:33:11.866Z,19.00
2019-05-22T10:35:42.097Z,19.10
2019-05-22T10:38:12.144Z,19.10
2019-05-22T10:40:41.655Z,19.10
2019-05-22T10:43:12.988Z,19.10
2019-05-22T10:45:42.518Z,19.00
2019-05-22T10:51:08.169Z,19.30
2019-05-22T10:53:38.284Z,19.60
2019-05-22T10:56:07.800Z,19.60
2019-05-22T10:58:37.605Z,19.40
2019-05-22T11:01:09.140Z,19.60
2019-05-22T11:03:38.927Z,20.10
2019-05-22T11:06:11.354Z,20.30
2019-05-22T11:08:41.860Z,20.20
2019-05-22T11:11:11.906Z,20.10
2019-05-22T11:13:41.616Z,20.00
2019-05-22T11:16:13.229Z,19.80
2019-05-22T11:18:44.291Z,19.70
2019-05-22T11:21:13.811Z,19.70
2019-05-22T11:23:52.047Z,19.80
2019-05-22T11:26:21.491Z,19.90
2019-05-22T11:31:48.253Z,20.50
2019-05-22T11:34:18.908Z,20.50
2019-05-22T11:36:51.302Z,20.40
2019-05-22T11:42:15.909Z,20.20
2019-05-22T11:44:45.471Z,20.50
2019-05-22T11:47:17.458Z,20.60
2019-05-22T11:49:47.889Z,20.90
2019-05-22T11:52:18.787Z,21.00
2019-05-22T12:00:29.958Z,21.00
2019-05-22T12:03:04.425Z,21.00
2019-05-22T12:05:35.068Z,21.00
2019-05-22T12:08:06.605Z,21.30
2019-05-22T12:10:38.476Z,21.50
2019-05-22T12:13:09.589Z,21.70
2019-05-22T12:18:27.936Z,21.90
2019-05-22T12:20:57.734Z,21.90
2019-05-22T12:23:27.660Z,21.70
2019-05-22T12:25:57.310Z,21.70
2019-05-22T12:28:27.915Z,21.40
2019-05-22T12:31:11.322Z,21.30
2019-05-22T12:33:43.237Z,21.60
2019-05-22T12:36:15.584Z,21.80
2019-05-22T12:38:47.008Z,22.00
2019-05-22T12:41:22.037Z,22.30
2019-05-22T12:47:00.122Z,22.10
2019-05-22T12:49:30.654Z,21.70
2019-05-22T12:52:08.277Z,21.40
2019-05-22T12:54:47.273Z,21.30
2019-05-22T13:00:02.069Z,21.40
2019-05-22T13:02:31.619Z,21.60
2019-05-22T13:05:04.452Z,22.00
2019-05-22T13:07:34.216Z,22.20
2019-05-22T13:10:04.989Z,22.20
2019-05-22T13:12:35.149Z,22.00
2019-05-22T13:15:10.254Z,22.20
2019-05-22T13:17:40.146Z,22.60
2019-05-22T13:20:14.059Z,22.80
2019-05-22T13:22:47.886Z,22.90
2019-05-22T13:25:19.842Z,23.20
2019-05-22T13:27:51.732Z,23.40
2019-05-22T13:30:23.848Z,23.60
2019-05-22T13:32:56.351Z,23.90
2019-05-22T13:35:29.288Z,24.10
2019-05-22T13:37:59.417Z,24.00
2019-05-22T13:40:30.416Z,23.90
2019-05-22T13:43:20.384Z,23.90
2019-05-22T13:45:51.138Z,24.00
2019-05-22T13:48:20.658Z,24.20
2019-05-22T13:50:50.615Z,24.40
2019-05-22T13:53:22.267Z,24.60
2019-05-22T13:58:40.154Z,24.70
2019-05-22T14:02:27.121Z,24.70
2019-05-22T14:03:42.809Z,24.70
2019-05-22T14:06:12.896Z,24.80
2019-05-22T14:08:43.111Z,24.80
2019-05-22T14:11:16.070Z,24.70
2019-05-22T14:13:49.540Z,24.70
2019-05-22T14:16:20.618Z,24.80
2019-05-22T14:18:50.365Z,24.70
2019-05-22T14:21:22.043Z,24.70
2019-05-22T14:23:51.658Z,24.60
2019-05-22T14:26:21.082Z,24.80
2019-05-22T14:28:51.047Z,24.60
2019-05-22T14:31:20.782Z,24.40
2019-05-22T14:33:50.802Z,24.70
2019-05-22T14:36:20.881Z,24.70
2019-05-22T14:38:54.217Z,24.90
2019-05-22T14:41:25.114Z,25.10
2019-05-22T14:43:55.312Z,25.10
2019-05-22T14:46:26.847Z,25.40
2019-05-22T14:49:00.900Z,25.50
2019-05-22T14:51:31.058Z,25.50
2019-05-22T14:54:02.040Z,25.40
2019-05-22T14:56:31.896Z,25.20
2019-05-22T14:59:03.400Z,25.20
2019-05-22T15:04:28.609Z,25.50
2019-05-22T15:06:59.724Z,25.50
2019-05-22T15:09:31.325Z,25.70
2019-05-22T15:12:03.254Z,25.70
2019-05-22T15:14:32.708Z,25.90
2019-05-22T15:17:02.520Z,25.90
2019-05-22T15:19:34.520Z,25.70
2019-05-22T15:22:05.421Z,25.50
2019-05-22T15:24:36.914Z,25.50
2019-05-22T15:30:10.315Z,25.50
2019-05-22T15:32:39.997Z,25.60
2019-05-22T15:35:11.957Z,25.80
2019-05-22T15:37:42.006Z,26.00
2019-05-22T15:40:12.630Z,26.30
2019-05-22T15:42:44.813Z,26.50
2019-05-22T15:45:17.517Z,26.70
2019-05-22T15:47:55.595Z,26.80
2019-05-22T15:50:27.030Z,26.90
2019-05-22T15:53:01.659Z,26.80
2019-05-22T15:55:31.361Z,27.10
2019-05-22T15:58:02.867Z,26.90
2019-05-22T16:00:35.783Z,26.50
2019-05-22T16:03:11.993Z,26.00
2019-05-22T16:05:42.474Z,25.50
2019-05-22T16:11:09.354Z,24.70
2019-05-22T16:13:48.214Z,24.30
2019-05-22T16:16:20.211Z,24.20
2019-05-22T16:18:54.880Z,24.00
2019-05-22T16:21:26.385Z,23.70
2019-05-22T16:24:03.173Z,23.50
2019-05-22T16:26:32.874Z,23.30
2019-05-22T16:32:06.253Z,22.90
2019-05-22T16:34:36.065Z,22.60
2019-05-22T16:37:06.349Z,22.60
2019-05-22T16:39:39.841Z,22.60
2019-05-22T16:42:10.371Z,22.60
2019-05-22T16:44:40.503Z,22.60
2019-05-22T16:47:10.973Z,22.40
2019-05-22T16:49:41.232Z,22.20
2019-05-22T16:52:11.453Z,22.10
2019-05-22T16:54:42.965Z,22.00
2019-05-22T16:57:13.185Z,21.90
2019-05-22T16:59:42.768Z,22.00
2019-05-22T17:02:14.101Z,21.90
2019-05-22T17:04:43.816Z,21.90
2019-05-22T17:07:14.049Z,22.00
2019-05-22T17:09:44.684Z,21.90
2019-05-22T17:12:16.935Z,21.80
2019-05-22T17:17:35.981Z,21.60
2019-05-22T17:20:06.455Z,21.40
2019-05-22T17:22:37.639Z,21.40
2019-05-22T17:25:08.303Z,21.30
2019-05-22T17:27:38.010Z,21.20
2019-05-22T17:30:09.488Z,21.10
2019-05-22T17:32:40.288Z,21.00
2019-05-22T17:35:11.010Z,20.90
2019-05-22T17:37:41.158Z,20.90
2019-05-22T17:40:12.530Z,20.70
2019-05-22T17:42:42.573Z,20.60
2019-05-22T17:45:17.926Z,20.50
2019-05-22T17:47:47.517Z,20.50
2019-05-22T17:50:26.882Z,20.40
2019-05-22T17:52:51.044Z,20.30
2019-05-22T17:55:23.083Z,20.20
2019-05-22T17:57:53.587Z,20.20
2019-05-22T18:00:29.625Z,20.10
2019-05-22T18:03:00.173Z,20.00
2019-05-22T18:05:30.037Z,19.80
2019-05-22T18:08:01.198Z,19.80
2019-05-22T18:10:33.889Z,19.70
2019-05-22T18:13:06.399Z,19.60
2019-05-22T18:15:38.787Z,19.50
2019-05-22T18:18:13.476Z,19.40
2019-05-22T18:20:44.241Z,19.40
2019-05-22T18:23:14.321Z,19.30
2019-05-22T18:25:46.943Z,19.30
2019-05-22T18:28:22.074Z,19.20
2019-05-22T18:30:58.165Z,19.20
2019-05-22T18:33:28.572Z,19.10
2019-05-22T18:35:58.413Z,19.00
2019-05-22T18:38:28.136Z,19.00
2019-05-22T18:41:02.573Z,18.90
2019-05-22T18:43:38.382Z,18.90
2019-05-22T18:46:12.025Z,18.80
2019-05-22T18:48:41.687Z,18.70
2019-05-22T18:51:11.751Z,18.70
2019-05-22T18:59:41.341Z,18.50
2019-05-22T19:02:11.752Z,18.50
2019-05-22T19:04:42.030Z,18.40
2019-05-22T19:07:11.841Z,18.40
2019-05-22T19:09:42.178Z,18.30
2019-05-22T19:12:12.122Z,18.30
2019-05-22T19:14:41.860Z,18.30
2019-05-22T19:17:12.154Z,18.20
2019-05-22T19:19:41.929Z,18.10
2019-05-22T19:22:11.530Z,18.00
2019-05-22T19:24:41.203Z,18.00
2019-05-22T19:27:12.166Z,17.90
2019-05-22T19:29:43.883Z,17.80
2019-05-22T19:32:13.735Z,17.70
2019-05-22T19:34:43.508Z,17.60
2019-05-22T19:37:14.583Z,17.50
2019-05-22T19:39:45.683Z,17.40
2019-05-22T19:42:16.235Z,17.30
2019-05-22T19:44:48.102Z,17.10
2019-05-22T19:47:18.638Z,17.10
2019-05-22T19:49:48.464Z,16.90
2019-05-22T19:52:22.335Z,16.90
2019-05-22T19:54:51.254Z,16.80
2019-05-22T19:57:21.270Z,16.70
2019-05-22T19:59:54.127Z,16.60
2019-05-22T20:02:25.043Z,16.60
2019-05-22T20:04:54.980Z,16.50
2019-05-22T20:07:26.214Z,16.40
2019-05-22T20:09:56.446Z,16.30
2019-05-22T20:12:26.603Z,16.20
2019-05-22T20:14:56.239Z,16.10
2019-05-22T20:17:26.675Z,16.00
2019-05-22T20:19:56.783Z,16.00
2019-05-22T20:22:27.370Z,15.90
2019-05-22T20:24:57.016Z,15.80
2019-05-22T20:27:26.494Z,15.80
2019-05-22T20:29:55.968Z,15.70
2019-05-22T20:32:27.366Z,15.60
2019-05-22T20:34:56.972Z,15.60
2019-05-22T20:37:27.001Z,15.50
2019-05-22T20:39:56.695Z,15.50
2019-05-22T20:42:26.846Z,15.40
2019-05-22T20:44:57.594Z,15.40
2019-05-22T20:47:27.118Z,15.30
2019-05-22T20:49:57.561Z,15.30
2019-05-22T20:52:28.713Z,15.30
2019-05-22T20:54:59.655Z,15.20
2019-05-22T20:57:30.093Z,15.20
2019-05-22T21:00:01.136Z,15.10
2019-05-22T21:02:31.168Z,15.00
2019-05-22T21:05:00.705Z,15.00
2019-05-22T21:07:33.969Z,15.00
2019-05-22T21:10:04.243Z,14.90
2019-05-22T21:12:36.125Z,14.90
2019-05-22T21:15:07.294Z,14.80
2019-05-22T21:17:37.803Z,14.80
2019-05-22T21:20:09.249Z,14.80
2019-05-22T21:22:40.184Z,14.80
2019-05-22T21:25:10.213Z,14.80
2019-05-22T21:27:40.206Z,14.70
2019-05-22T21:30:10.121Z,14.70
2019-05-22T21:32:40.424Z,14.60
2019-05-22T21:35:10.368Z,14.50
2019-05-22T21:37:41.218Z,14.40
2019-05-22T21:40:12.082Z,14.40
2019-05-22T21:43:00.917Z,14.30
2019-05-22T21:45:31.279Z,14.20
2019-05-22T21:48:01.260Z,14.10
2019-05-22T21:50:31.062Z,14.00
2019-05-22T21:53:00.649Z,13.90
2019-05-22T21:55:30.475Z,13.90
2019-05-22T21:58:00.285Z,13.80
2019-05-22T22:00:51.247Z,13.70
2019-05-22T22:03:25.247Z,13.70
2019-05-22T22:05:56.035Z,13.50
2019-05-22T22:08:26.514Z,13.40
2019-05-22T22:10:56.636Z,13.30
2019-05-22T22:13:27.084Z,13.30
2019-05-22T22:15:56.660Z,13.10
2019-05-22T22:18:26.906Z,13.00
2019-05-22T22:20:57.158Z,12.90
2019-05-22T22:23:26.824Z,12.80
2019-05-22T22:25:56.570Z,12.80
2019-05-22T22:28:27.204Z,12.80
2019-05-22T22:30:59.112Z,12.70
2019-05-22T22:33:31.419Z,12.60
2019-05-22T22:36:02.173Z,12.60
2019-05-22T22:38:32.935Z,12.60
2019-05-22T22:41:02.501Z,12.50
2019-05-22T22:43:33.373Z,12.50
2019-05-22T22:46:12.712Z,12.50
2019-05-22T22:48:43.319Z,12.50
2019-05-22T22:51:13.271Z,12.40
2019-05-22T22:53:43.776Z,12.40
2019-05-22T22:56:14.106Z,12.30
2019-05-22T22:58:43.809Z,12.30
2019-05-22T23:01:18.766Z,12.30
2019-05-22T23:03:50.236Z,12.30
2019-05-22T23:06:20.244Z,12.20
2019-05-22T23:08:50.335Z,12.20
2019-05-22T23:11:21.421Z,12.20
2019-05-22T23:13:51.058Z,12.10
2019-05-22T23:16:23.329Z,12.00
2019-05-22T23:19:32.183Z,12.00
2019-05-22T23:22:01.282Z,11.90
2019-05-22T23:24:30.966Z,11.90
2019-05-22T23:27:01.454Z,11.80
2019-05-22T23:29:30.880Z,11.70
2019-05-22T23:32:02.714Z,11.70
2019-05-22T23:34:32.168Z,11.80
2019-05-22T23:37:02.796Z,11.70
2019-05-22T23:39:33.744Z,11.70
2019-05-22T23:42:10.035Z,11.60
2019-05-22T23:44:41.172Z,11.50
2019-05-22T23:47:11.078Z,11.30
2019-05-22T23:49:41.450Z,11.30
2019-05-22T23:52:12.545Z,11.20
2019-05-22T23:54:43.833Z,11.20
2019-05-22T23:57:15.564Z,11.30
2019-05-22T23:59:49.244Z,11.20
