createdAt,value
2019-04-21T00:00:37.404Z,0.00
2019-04-21T00:01:41.993Z,0.00
2019-04-21T00:02:39.729Z,0.00
2019-04-21T00:03:45.381Z,0.00
2019-04-21T00:04:48.328Z,0.00
2019-04-21T00:12:49.247Z,0.00
2019-04-21T00:13:42.659Z,0.00
2019-04-21T00:14:39.624Z,0.00
2019-04-21T00:15:33.146Z,0.00
2019-04-21T00:16:36.926Z,0.00
2019-04-21T00:17:29.903Z,0.00
2019-04-21T00:18:31.073Z,0.00
2019-04-21T00:19:30.610Z,0.00
2019-04-21T00:20:33.130Z,0.00
2019-04-21T00:21:34.378Z,0.00
2019-04-21T00:22:41.319Z,0.00
2019-04-21T00:23:41.316Z,0.00
2019-04-21T00:24:41.277Z,0.00
2019-04-21T00:25:38.885Z,0.00
2019-04-21T00:26:45.278Z,0.00
2019-04-21T00:27:44.224Z,0.00
2019-04-21T00:28:53.744Z,0.00
2019-04-21T01:41:49.194Z,0.00
2019-04-21T01:42:41.129Z,0.00
2019-04-21T01:43:39.541Z,0.00
2019-04-21T01:44:41.866Z,0.00
2019-04-21T01:45:37.138Z,0.00
2019-04-21T01:46:34.907Z,0.00
2019-04-21T01:47:37.453Z,0.00
2019-04-21T01:48:37.741Z,0.00
2019-04-21T01:49:33.358Z,0.00
2019-04-21T01:50:35.860Z,0.00
2019-04-21T01:51:46.333Z,0.00
2019-04-21T01:52:48.515Z,0.00
2019-04-21T01:53:43.530Z,0.00
2019-04-21T01:54:40.408Z,0.00
2019-04-21T01:55:45.660Z,0.00
2019-04-21T01:56:43.182Z,0.00
2019-04-21T01:57:37.793Z,0.00
2019-04-21T01:58:29.055Z,0.00
2019-04-21T01:59:31.996Z,0.00
2019-04-21T02:00:35.056Z,0.00
2019-04-21T02:01:43.570Z,0.00
2019-04-21T02:02:43.733Z,0.00
2019-04-21T02:04:42.942Z,0.00
2019-04-21T02:36:35.923Z,0.00
2019-04-21T02:37:40.167Z,0.00
2019-04-21T02:39:21.231Z,0.00
2019-04-21T02:40:21.534Z,0.00
2019-04-21T02:41:21.460Z,0.00
2019-04-21T02:42:23.799Z,0.00
2019-04-21T02:44:29.334Z,0.00
2019-04-21T02:45:23.171Z,0.00
2019-04-21T02:46:22.336Z,0.00
2019-04-21T02:47:30.829Z,0.00
2019-04-21T02:48:19.196Z,0.00
2019-04-21T02:49:36.858Z,0.00
2019-04-21T03:03:13.963Z,0.00
2019-04-21T03:04:28.067Z,0.00
2019-04-21T03:05:20.372Z,0.00
2019-04-21T03:06:08.820Z,0.00
2019-04-21T03:07:15.063Z,0.00
2019-04-21T03:08:22.816Z,0.00
2019-04-21T03:09:27.164Z,0.00
2019-04-21T03:10:12.285Z,0.00
2019-04-21T03:11:48.662Z,0.00
2019-04-21T03:12:11.212Z,0.00
2019-04-21T03:13:18.802Z,0.00
2019-04-21T03:14:17.062Z,0.00
2019-04-21T03:15:16.015Z,0.00
2019-04-21T03:16:20.126Z,0.00
2019-04-21T03:19:17.490Z,0.00
2019-04-21T03:20:17.587Z,0.00
2019-04-21T03:22:14.162Z,0.00
2019-04-21T03:24:29.522Z,0.00
2019-04-21T03:27:17.313Z,0.00
2019-04-21T03:28:17.282Z,0.00
2019-04-21T03:29:12.071Z,0.00
2019-04-21T03:30:52.436Z,0.00
2019-04-21T03:33:59.627Z,0.00
2019-04-21T03:37:16.722Z,0.00
2019-04-21T03:38:17.195Z,0.00
2019-04-21T03:39:13.756Z,0.00
2019-04-21T03:40:23.954Z,0.00
2019-04-21T03:41:10.656Z,0.00
2019-04-21T03:42:19.953Z,0.00
2019-04-21T03:43:12.598Z,0.00
2019-04-21T03:45:16.876Z,0.00
2019-04-21T03:46:12.458Z,0.00
2019-04-21T03:47:17.164Z,0.00
2019-04-21T03:48:07.992Z,0.00
2019-04-21T04:08:31.868Z,20.00
2019-04-21T04:10:22.356Z,24.00
2019-04-21T04:11:33.739Z,24.00
2019-04-21T04:12:20.954Z,28.00
2019-04-21T04:13:26.549Z,32.00
2019-04-21T04:14:38.803Z,36.00
2019-04-21T04:15:35.106Z,40.00
2019-04-21T04:16:20.246Z,48.00
2019-04-21T04:17:16.756Z,52.00
2019-04-21T04:18:36.062Z,56.00
2019-04-21T04:19:26.358Z,60.00
2019-04-21T04:21:30.258Z,76.00
2019-04-21T04:23:20.268Z,92.00
2019-04-21T04:25:20.990Z,108.00
2019-04-21T04:26:26.038Z,116.00
2019-04-21T04:28:22.043Z,136.00
2019-04-21T04:29:19.261Z,144.00
2019-04-21T04:32:25.209Z,176.00
2019-04-21T04:33:34.678Z,188.00
2019-04-21T05:24:25.444Z,928.00
2019-04-21T05:25:18.606Z,936.00
2019-04-21T05:26:14.553Z,952.00
2019-04-21T05:27:16.818Z,960.00
2019-04-21T05:28:21.503Z,976.00
2019-04-21T05:29:13.487Z,984.00
2019-04-21T05:30:29.582Z,1000.00
2019-04-21T05:31:25.668Z,1008.00
2019-04-21T05:32:24.398Z,1020.00
2019-04-21T05:33:30.705Z,1028.00
2019-04-21T05:34:22.123Z,1036.00
2019-04-21T05:35:23.215Z,1044.00
2019-04-21T05:36:20.521Z,1056.00
2019-04-21T05:37:25.739Z,1064.00
2019-04-21T05:38:17.468Z,1076.00
2019-04-21T05:39:21.523Z,1084.00
2019-04-21T05:40:18.398Z,1096.00
2019-04-21T05:41:10.037Z,1108.00
2019-04-21T05:42:10.594Z,1116.00
2019-04-21T05:43:26.321Z,1124.00
2019-04-21T05:44:33.267Z,1132.00
2019-04-21T05:45:27.758Z,1144.00
2019-04-21T05:46:25.370Z,1152.00
2019-04-21T05:47:35.397Z,1160.00
2019-04-21T05:49:23.698Z,1176.00
2019-04-21T05:50:16.778Z,1180.00
2019-04-21T05:51:20.354Z,1188.00
2019-04-21T05:52:21.402Z,1192.00
2019-04-21T05:53:30.973Z,1200.00
2019-04-21T05:54:39.447Z,1204.00
2019-04-21T05:55:28.776Z,1212.00
2019-04-21T05:56:24.311Z,1220.00
2019-04-21T05:57:20.361Z,1224.00
2019-04-21T05:58:21.048Z,1232.00
2019-04-21T06:00:23.048Z,1244.00
2019-04-21T06:01:30.169Z,1248.00
2019-04-21T06:02:24.335Z,1252.00
2019-04-21T06:03:29.306Z,1256.00
2019-04-21T06:04:42.496Z,1264.00
2019-04-21T06:05:41.035Z,1272.00
2019-04-21T06:06:31.029Z,1276.00
2019-04-21T06:08:27.085Z,1288.00
2019-04-21T06:09:33.181Z,1284.00
2019-04-21T06:10:31.536Z,1296.00
2019-04-21T06:11:25.182Z,1304.00
2019-04-21T06:12:24.532Z,1312.00
2019-04-21T06:13:28.163Z,1316.00
2019-04-21T06:14:25.651Z,1324.00
2019-04-21T06:15:26.549Z,1336.00
2019-04-21T06:16:43.029Z,1340.00
2019-04-21T06:17:32.882Z,1348.00
2019-04-21T06:18:38.302Z,1356.00
2019-04-21T06:19:31.218Z,1356.00
2019-04-21T06:20:21.289Z,1364.00
2019-04-21T06:21:21.935Z,1368.00
2019-04-21T06:22:19.461Z,1368.00
2019-04-21T06:23:25.415Z,1368.00
2019-04-21T06:24:25.172Z,1372.00
2019-04-21T06:25:50.293Z,1376.00
2019-04-21T09:10:36.212Z,1660.00
2019-04-21T09:11:30.822Z,1664.00
2019-04-21T09:13:29.680Z,1656.00
2019-04-21T09:14:37.076Z,1660.00
2019-04-21T09:15:29.357Z,1656.00
2019-04-21T09:16:30.713Z,1664.00
2019-04-21T09:17:25.243Z,1668.00
2019-04-21T09:18:59.810Z,1668.00
2019-04-21T09:19:40.110Z,1672.00
2019-04-21T09:20:51.329Z,1668.00
2019-04-21T09:21:31.450Z,1668.00
2019-04-21T09:23:26.905Z,1668.00
2019-04-21T09:49:04.143Z,1728.00
2019-04-21T09:49:58.541Z,1728.00
2019-04-21T09:50:59.538Z,1736.00
2019-04-21T09:51:58.241Z,1732.00
2019-04-21T09:53:05.424Z,1724.00
2019-04-21T09:54:05.823Z,1732.00
2019-04-21T09:55:04.855Z,1736.00
2019-04-21T09:56:01.742Z,1744.00
2019-04-21T09:57:03.207Z,1744.00
2019-04-21T09:58:10.099Z,1740.00
2019-04-21T09:59:10.126Z,1740.00
2019-04-21T10:00:05.024Z,1740.00
2019-04-21T10:01:08.490Z,1748.00
2019-04-21T10:02:09.993Z,1752.00
2019-04-21T10:03:02.877Z,1756.00
2019-04-21T10:04:01.717Z,1756.00
2019-04-21T10:04:59.401Z,1756.00
2019-04-21T10:05:58.729Z,1764.00
2019-04-21T10:06:58.734Z,1772.00
2019-04-21T10:07:57.926Z,1780.00
2019-04-21T10:09:04.010Z,1780.00
2019-04-21T10:09:58.248Z,1780.00
2019-04-21T10:10:59.186Z,1772.00
2019-04-21T10:11:57.764Z,1772.00
2019-04-21T10:12:57.723Z,1756.00
2019-04-21T10:13:58.867Z,1732.00
2019-04-21T10:14:57.727Z,1744.00
2019-04-21T10:15:58.590Z,1740.00
2019-04-21T10:16:59.985Z,1748.00
2019-04-21T10:17:58.268Z,1756.00
2019-04-21T10:18:58.770Z,1768.00
2019-04-21T10:19:58.622Z,1776.00
2019-04-21T10:20:57.536Z,1768.00
2019-04-21T10:22:00.440Z,1772.00
2019-04-21T10:22:57.529Z,1776.00
2019-04-21T10:23:57.807Z,1772.00
2019-04-21T10:24:58.501Z,1768.00
2019-04-21T10:25:58.691Z,1760.00
2019-04-21T10:26:57.406Z,1752.00
2019-04-21T10:27:57.383Z,1744.00
2019-04-21T10:29:05.709Z,1744.00
2019-04-21T10:29:58.168Z,1744.00
2019-04-21T10:30:58.469Z,1740.00
2019-04-21T10:31:57.371Z,1740.00
2019-04-21T10:32:58.422Z,1740.00
2019-04-21T10:33:57.255Z,1748.00
2019-04-21T10:34:57.232Z,1748.00
2019-04-21T10:35:57.178Z,1740.00
2019-04-21T10:36:57.161Z,1732.00
2019-04-21T10:38:08.961Z,1728.00
2019-04-21T10:38:57.677Z,1728.00
2019-04-21T10:39:57.795Z,1720.00
2019-04-21T10:40:57.157Z,1724.00
2019-04-21T10:41:57.317Z,1712.00
2019-04-21T10:42:58.246Z,1700.00
2019-04-21T10:43:59.016Z,1696.00
2019-04-21T10:44:56.970Z,1692.00
2019-04-21T10:45:57.154Z,1696.00
2019-04-21T10:46:56.934Z,1692.00
2019-04-21T10:47:56.928Z,1680.00
2019-04-21T10:48:56.945Z,1676.00
2019-04-21T10:49:58.223Z,1672.00
2019-04-21T10:50:57.040Z,1672.00
2019-04-21T10:51:57.237Z,1680.00
2019-04-21T10:52:56.881Z,1680.00
2019-04-21T10:53:57.917Z,1680.00
2019-04-21T10:55:20.721Z,1676.00
2019-04-21T10:56:11.440Z,1684.00
2019-04-21T10:56:56.779Z,1692.00
2019-04-21T10:57:56.657Z,1696.00
2019-04-21T10:58:56.688Z,1700.00
2019-04-21T10:59:58.215Z,1712.00
2019-04-21T11:00:57.919Z,1712.00
2019-04-21T11:01:56.842Z,1704.00
2019-04-21T11:02:56.923Z,1704.00
2019-04-21T11:03:56.528Z,1712.00
2019-04-21T11:04:56.738Z,1724.00
2019-04-21T11:05:56.715Z,1736.00
2019-04-21T11:07:04.240Z,1736.00
2019-04-21T11:08:08.891Z,1740.00
2019-04-21T11:08:58.967Z,1744.00
2019-04-21T11:09:56.469Z,1744.00
2019-04-21T11:10:56.345Z,1740.00
2019-04-21T11:11:57.735Z,1736.00
2019-04-21T11:12:56.821Z,1736.00
2019-04-21T11:13:56.795Z,1736.00
2019-04-21T11:14:56.882Z,1736.00
2019-04-21T11:15:57.122Z,1728.00
2019-04-21T11:16:56.581Z,1728.00
2019-04-21T11:17:57.621Z,1732.00
2019-04-21T11:18:56.191Z,1732.00
2019-04-21T11:19:57.041Z,1736.00
2019-04-21T11:20:56.111Z,1736.00
2019-04-21T11:21:56.896Z,1740.00
2019-04-21T11:22:56.095Z,1740.00
2019-04-21T11:23:56.523Z,1748.00
2019-04-21T11:24:56.672Z,1748.00
2019-04-21T11:25:56.022Z,1752.00
2019-04-21T11:26:55.988Z,1752.00
2019-04-21T11:27:56.083Z,1752.00
2019-04-21T11:28:56.815Z,1744.00
2019-04-21T11:29:56.000Z,1736.00
2019-04-21T11:30:57.159Z,1732.00
2019-04-21T11:31:56.957Z,1728.00
2019-04-21T11:32:57.070Z,1716.00
2019-04-21T11:33:57.225Z,1712.00
2019-04-21T11:34:56.954Z,1700.00
2019-04-21T11:35:57.302Z,1696.00
2019-04-21T11:36:56.319Z,1692.00
2019-04-21T11:38:06.190Z,1684.00
2019-04-21T11:39:11.006Z,1684.00
2019-04-21T11:40:03.499Z,1684.00
2019-04-21T11:40:55.983Z,1684.00
2019-04-21T11:41:55.649Z,1684.00
2019-04-21T11:42:55.669Z,1680.00
2019-04-21T11:43:57.095Z,1688.00
2019-04-21T11:44:55.586Z,1700.00
2019-04-21T11:45:55.646Z,1692.00
2019-04-21T11:46:56.366Z,1672.00
2019-04-21T11:47:56.428Z,1680.00
2019-04-21T11:48:55.530Z,1680.00
2019-04-21T11:49:56.991Z,1668.00
2019-04-21T11:50:55.447Z,1660.00
2019-04-21T11:51:56.472Z,1648.00
2019-04-21T11:52:56.824Z,1644.00
2019-04-21T11:53:55.443Z,1640.00
2019-04-21T11:54:55.340Z,1640.00
2019-04-21T11:55:56.882Z,1636.00
2019-04-21T11:56:55.284Z,1628.00
2019-04-21T11:57:56.499Z,1616.00
2019-04-21T11:58:55.246Z,1608.00
2019-04-21T11:59:55.560Z,1600.00
2019-04-21T12:00:55.713Z,1604.00
2019-04-21T12:01:55.291Z,1604.00
2019-04-21T12:02:55.432Z,1608.00
2019-04-21T12:03:55.690Z,1612.00
2019-04-21T12:04:55.202Z,1604.00
2019-04-21T12:05:55.329Z,1600.00
2019-04-21T12:06:55.996Z,1592.00
2019-04-21T12:07:58.280Z,1668.00
2019-04-21T12:08:58.103Z,1600.00
2019-04-21T12:09:55.496Z,1596.00
2019-04-21T12:10:55.506Z,1584.00
2019-04-21T12:11:57.018Z,1572.00
2019-04-21T12:12:55.177Z,1568.00
2019-04-21T12:13:56.154Z,1556.00
2019-04-21T12:14:54.897Z,1560.00
2019-04-21T12:15:55.013Z,1556.00
2019-04-21T12:16:55.167Z,1556.00
2019-04-21T12:17:56.349Z,1560.00
2019-04-21T12:18:54.777Z,1548.00
2019-04-21T12:19:54.826Z,1556.00
2019-04-21T12:20:55.657Z,1560.00
2019-04-21T12:22:05.355Z,1564.00
2019-04-21T12:22:54.923Z,1560.00
2019-04-21T12:23:54.728Z,1560.00
2019-04-21T12:24:55.510Z,1572.00
2019-04-21T12:25:56.964Z,1572.00
2019-04-21T12:26:55.887Z,1548.00
2019-04-21T12:27:56.040Z,1544.00
2019-04-21T12:28:55.828Z,1540.00
2019-04-21T12:29:55.515Z,1540.00
2019-04-21T12:30:55.819Z,1540.00
2019-04-21T12:31:54.600Z,1552.00
2019-04-21T12:32:54.466Z,1560.00
2019-04-21T12:33:54.472Z,1572.00
2019-04-21T12:34:55.335Z,1568.00
2019-04-21T12:35:55.725Z,1568.00
2019-04-21T12:36:55.003Z,1568.00
2019-04-21T12:37:56.387Z,1560.00
2019-04-21T12:38:57.869Z,1552.00
2019-04-21T12:39:54.767Z,1536.00
2019-04-21T12:40:54.880Z,1528.00
2019-04-21T12:41:54.325Z,1528.00
2019-04-21T12:42:54.885Z,1524.00
2019-04-21T12:43:54.958Z,1520.00
2019-04-21T12:44:55.134Z,1516.00
2019-04-21T12:45:54.252Z,1508.00
2019-04-21T12:46:54.163Z,1512.00
2019-04-21T12:47:54.187Z,1524.00
2019-04-21T12:48:54.129Z,1528.00
2019-04-21T12:49:54.201Z,1520.00
2019-04-21T12:50:54.289Z,1528.00
2019-04-21T12:51:55.452Z,1528.00
2019-04-21T12:52:54.023Z,1536.00
2019-04-21T12:53:54.141Z,1536.00
2019-04-21T12:54:53.984Z,1536.00
2019-04-21T12:55:54.011Z,1540.00
2019-04-21T12:56:53.936Z,1540.00
2019-04-21T12:57:55.168Z,1544.00
2019-04-21T12:58:55.239Z,1540.00
2019-04-21T12:59:54.990Z,1548.00
2019-04-21T13:00:54.745Z,1548.00
2019-04-21T13:01:54.900Z,1544.00
2019-04-21T13:02:54.135Z,1544.00
2019-04-21T13:03:53.870Z,1540.00
2019-04-21T13:04:54.590Z,1536.00
2019-04-21T13:05:53.838Z,1536.00
2019-04-21T13:06:53.736Z,1532.00
2019-04-21T13:07:53.792Z,1532.00
2019-04-21T13:09:01.367Z,1528.00
2019-04-21T13:09:54.578Z,1524.00
2019-04-21T13:10:53.980Z,1528.00
2019-04-21T13:11:53.599Z,1516.00
2019-04-21T13:12:54.246Z,1524.00
2019-04-21T13:13:53.728Z,1524.00
2019-04-21T13:14:55.915Z,1516.00
2019-04-21T13:15:53.553Z,1516.00
2019-04-21T13:16:53.484Z,1520.00
2019-04-21T13:17:54.208Z,1520.00
2019-04-21T13:18:53.597Z,1524.00
2019-04-21T13:19:53.620Z,1544.00
2019-04-21T13:20:54.011Z,1528.00
2019-04-21T13:21:54.405Z,1528.00
2019-04-21T13:22:54.346Z,1524.00
2019-04-21T13:23:54.698Z,1528.00
2019-04-21T13:24:53.885Z,1524.00
2019-04-21T13:25:54.328Z,1504.00
2019-04-21T13:26:58.028Z,1516.00
2019-04-21T13:27:54.391Z,1524.00
2019-04-21T13:28:54.229Z,1512.00
2019-04-21T13:29:54.452Z,1512.00
2019-04-21T13:30:54.016Z,1508.00
2019-04-21T13:31:54.268Z,1504.00
2019-04-21T13:32:53.441Z,1504.00
2019-04-21T13:33:53.181Z,1500.00
2019-04-21T13:34:53.133Z,1500.00
2019-04-21T13:35:53.212Z,1504.00
2019-04-21T13:36:53.931Z,1504.00
2019-04-21T13:37:54.247Z,1504.00
2019-04-21T13:39:27.566Z,1508.00
2019-04-21T13:40:18.218Z,1512.00
2019-04-21T13:41:12.210Z,1508.00
2019-04-21T13:42:02.840Z,1496.00
2019-04-21T13:42:57.276Z,1492.00
2019-04-21T13:43:53.073Z,1488.00
2019-04-21T13:44:54.733Z,1484.00
2019-04-21T13:45:53.979Z,1476.00
2019-04-21T13:46:54.431Z,1472.00
2019-04-21T13:47:52.820Z,1472.00
2019-04-21T13:48:52.858Z,1472.00
2019-04-21T13:49:53.449Z,1468.00
2019-04-21T13:50:53.432Z,1464.00
2019-04-21T13:51:54.063Z,1456.00
2019-04-21T13:52:52.703Z,1452.00
2019-04-21T13:53:53.631Z,1448.00
2019-04-21T13:54:53.798Z,1448.00
2019-04-21T13:55:52.918Z,1444.00
2019-04-21T13:56:54.260Z,1440.00
2019-04-21T13:57:52.609Z,1440.00
2019-04-21T13:58:52.688Z,1444.00
2019-04-21T13:59:53.148Z,1444.00
2019-04-21T14:00:54.106Z,1444.00
2019-04-21T14:01:53.875Z,1444.00
2019-04-21T14:02:52.625Z,1440.00
2019-04-21T14:03:53.528Z,1440.00
2019-04-21T14:04:53.725Z,1436.00
2019-04-21T14:05:52.404Z,1436.00
2019-04-21T14:06:52.466Z,1436.00
2019-04-21T14:07:52.394Z,1440.00
2019-04-21T14:08:52.572Z,1440.00
2019-04-21T14:09:57.565Z,1436.00
2019-04-21T14:10:53.615Z,1428.00
2019-04-21T14:11:54.083Z,1424.00
2019-04-21T14:12:52.302Z,1416.00
2019-04-21T14:13:52.336Z,1424.00
2019-04-21T14:14:52.515Z,1416.00
2019-04-21T14:15:52.198Z,1416.00
2019-04-21T14:16:52.248Z,1412.00
2019-04-21T14:17:53.048Z,1408.00
2019-04-21T14:18:52.223Z,1404.00
2019-04-21T14:19:53.156Z,1404.00
2019-04-21T14:20:53.294Z,1400.00
2019-04-21T14:21:53.167Z,1396.00
2019-04-21T14:22:52.079Z,1392.00
2019-04-21T14:23:52.888Z,1396.00
2019-04-21T14:24:52.098Z,1396.00
2019-04-21T14:25:53.276Z,1392.00
2019-04-21T14:26:52.262Z,1392.00
2019-04-21T14:27:53.950Z,1388.00
2019-04-21T14:28:52.005Z,1388.00
2019-04-21T14:29:53.405Z,1388.00
2019-04-21T14:30:52.567Z,1384.00
2019-04-21T14:31:52.500Z,1384.00
2019-04-21T14:32:52.062Z,1376.00
2019-04-21T14:33:52.091Z,1376.00
2019-04-21T14:34:53.823Z,1376.00
2019-04-21T14:35:52.725Z,1372.00
2019-04-21T14:36:52.949Z,1372.00
2019-04-21T14:37:52.914Z,1368.00
2019-04-21T14:38:52.360Z,1360.00
2019-04-21T14:39:59.665Z,1360.00
2019-04-21T14:40:52.401Z,1356.00
2019-04-21T14:41:51.618Z,1352.00
2019-04-21T14:42:52.077Z,1352.00
2019-04-21T14:43:52.889Z,1348.00
2019-04-21T14:44:51.572Z,1344.00
2019-04-21T14:45:52.741Z,1340.00
2019-04-21T14:46:51.528Z,1336.00
2019-04-21T14:47:53.945Z,1340.00
2019-04-21T14:48:52.981Z,1336.00
2019-04-21T14:49:51.466Z,1332.00
2019-04-21T14:50:52.486Z,1332.00
2019-04-21T14:51:52.718Z,1328.00
2019-04-21T14:52:52.867Z,1324.00
2019-04-21T14:53:51.922Z,1324.00
2019-04-21T14:54:51.532Z,1324.00
2019-04-21T14:55:51.314Z,1324.00
2019-04-21T14:56:51.424Z,1324.00
2019-04-21T14:57:51.566Z,1320.00
2019-04-21T14:58:51.346Z,1320.00
2019-04-21T14:59:51.242Z,1316.00
2019-04-21T15:00:52.820Z,1308.00
2019-04-21T15:01:51.784Z,1312.00
2019-04-21T15:02:51.823Z,1312.00
2019-04-21T15:03:51.963Z,1312.00
2019-04-21T15:04:51.482Z,1312.00
2019-04-21T15:05:51.515Z,1312.00
2019-04-21T15:06:51.729Z,1308.00
2019-04-21T15:07:51.240Z,1316.00
2019-04-21T15:08:51.199Z,1304.00
2019-04-21T15:10:02.494Z,1300.00
2019-04-21T15:10:51.071Z,1296.00
2019-04-21T15:11:51.957Z,1292.00
2019-04-21T15:12:51.897Z,1288.00
2019-04-21T15:13:51.377Z,1284.00
2019-04-21T15:14:51.886Z,1276.00
2019-04-21T15:15:52.169Z,1280.00
2019-04-21T15:16:51.262Z,1300.00
2019-04-21T15:17:51.609Z,1276.00
2019-04-21T15:18:50.812Z,1276.00
2019-04-21T15:19:58.717Z,1272.00
2019-04-21T15:20:50.775Z,1272.00
2019-04-21T15:21:52.248Z,1264.00
2019-04-21T15:22:50.722Z,1268.00
2019-04-21T15:23:50.810Z,1264.00
2019-04-21T15:24:52.017Z,1264.00
2019-04-21T15:25:52.281Z,1268.00
2019-04-21T15:26:52.865Z,1260.00
2019-04-21T15:27:50.779Z,1256.00
2019-04-21T15:28:50.942Z,1252.00
2019-04-21T15:29:51.090Z,1252.00
2019-04-21T15:30:50.586Z,1244.00
2019-04-21T15:31:50.674Z,1240.00
2019-04-21T15:32:50.658Z,1236.00
2019-04-21T15:33:50.496Z,1236.00
2019-04-21T15:34:51.949Z,1232.00
2019-04-21T15:35:51.236Z,1228.00
2019-04-21T15:36:50.437Z,1224.00
2019-04-21T15:37:51.708Z,1220.00
2019-04-21T15:38:51.872Z,1220.00
2019-04-21T15:39:50.921Z,1220.00
2019-04-21T15:40:55.203Z,1220.00
2019-04-21T15:41:50.599Z,1216.00
2019-04-21T15:42:50.554Z,1216.00
2019-04-21T15:43:50.831Z,1212.00
2019-04-21T15:44:50.564Z,1208.00
2019-04-21T15:45:50.751Z,1192.00
2019-04-21T15:46:50.232Z,1200.00
2019-04-21T15:47:50.197Z,1196.00
2019-04-21T15:48:50.996Z,1192.00
2019-04-21T15:49:58.911Z,1192.00
2019-04-21T15:50:51.697Z,1184.00
2019-04-21T15:51:51.558Z,1184.00
2019-04-21T15:52:50.071Z,1180.00
2019-04-21T15:53:50.114Z,1176.00
2019-04-21T15:54:50.367Z,1176.00
2019-04-21T15:55:50.785Z,1172.00
2019-04-21T15:56:51.138Z,1164.00
2019-04-21T15:57:50.021Z,1164.00
2019-04-21T15:59:06.745Z,1156.00
2019-04-21T15:59:50.662Z,1152.00
2019-04-21T16:44:34.692Z,1016.00
2019-04-21T16:45:34.699Z,1004.00
2019-04-21T16:46:35.617Z,1008.00
2019-04-21T16:47:35.517Z,1004.00
2019-04-21T16:48:35.792Z,996.00
2019-04-21T16:49:35.768Z,992.00
2019-04-21T16:50:34.331Z,992.00
2019-04-21T16:51:34.308Z,988.00
2019-04-21T16:52:34.448Z,980.00
2019-04-21T16:53:35.475Z,976.00
2019-04-21T16:54:35.651Z,972.00
2019-04-21T16:55:35.259Z,964.00
2019-04-21T16:56:37.452Z,960.00
2019-04-21T16:57:35.575Z,952.00
2019-04-21T16:58:34.660Z,948.00
2019-04-21T16:59:34.712Z,940.00
2019-04-21T17:01:34.295Z,928.00
2019-04-21T17:03:34.568Z,916.00
2019-04-21T17:04:36.297Z,908.00
2019-04-21T17:05:34.273Z,904.00
2019-04-21T17:06:41.050Z,896.00
2019-04-21T17:07:33.942Z,888.00
2019-04-21T17:08:40.966Z,884.00
2019-04-21T17:09:34.680Z,880.00
2019-04-21T17:10:35.053Z,868.00
2019-04-21T17:11:37.212Z,860.00
2019-04-21T17:12:35.615Z,852.00
2019-04-21T17:13:33.850Z,848.00
2019-04-21T17:14:49.673Z,840.00
2019-04-21T17:15:51.487Z,832.00
2019-04-21T17:16:32.647Z,932.00
2019-04-21T17:16:58.372Z,820.00
2019-04-21T17:17:55.819Z,816.00
2019-04-21T17:18:47.601Z,808.00
2019-04-21T17:19:46.601Z,804.00
2019-04-21T17:20:42.024Z,792.00
2019-04-21T17:21:34.225Z,788.00
2019-04-21T17:22:33.670Z,784.00
2019-04-21T17:23:50.558Z,776.00
2019-04-21T17:24:34.740Z,764.00
2019-04-21T17:25:36.816Z,760.00
2019-04-21T17:26:36.796Z,748.00
2019-04-21T17:27:36.546Z,740.00
2019-04-21T17:28:34.362Z,736.00
2019-04-21T17:29:34.653Z,728.00
2019-04-21T17:30:34.684Z,724.00
2019-04-21T17:31:41.301Z,712.00
2019-04-21T17:32:37.291Z,704.00
2019-04-21T17:33:33.890Z,692.00
2019-04-21T17:34:41.126Z,688.00
2019-04-21T17:35:33.330Z,680.00
2019-04-21T17:36:34.811Z,672.00
2019-04-21T17:37:34.164Z,660.00
2019-04-21T17:38:34.425Z,652.00
2019-04-21T17:39:34.551Z,644.00
2019-04-21T17:40:35.481Z,636.00
2019-04-21T17:41:41.546Z,628.00
2019-04-21T17:42:56.135Z,616.00
2019-04-21T17:43:33.870Z,608.00
2019-04-21T17:44:35.092Z,600.00
2019-04-21T17:45:33.130Z,592.00
2019-04-21T17:46:44.121Z,580.00
2019-04-21T17:47:44.281Z,572.00
2019-04-21T17:48:34.583Z,560.00
2019-04-21T17:49:41.121Z,548.00
2019-04-21T17:50:33.576Z,540.00
2019-04-21T17:51:35.281Z,528.00
2019-04-21T17:52:37.907Z,520.00
2019-04-21T17:53:38.498Z,508.00
2019-04-21T17:54:43.623Z,496.00
2019-04-21T17:55:40.819Z,488.00
2019-04-21T17:56:59.499Z,476.00
2019-04-21T17:57:54.164Z,468.00
2019-04-21T17:58:52.431Z,460.00
2019-04-21T18:01:57.177Z,424.00
2019-04-21T18:02:53.273Z,412.00
2019-04-21T18:03:58.520Z,400.00
2019-04-21T18:04:57.821Z,388.00
2019-04-21T18:05:50.357Z,376.00
2019-04-21T18:06:49.094Z,364.00
2019-04-21T18:07:50.314Z,356.00
2019-04-21T18:08:51.910Z,344.00
2019-04-21T18:09:58.055Z,332.00
2019-04-21T18:10:48.092Z,316.00
2019-04-21T18:11:52.675Z,304.00
2019-04-21T18:12:43.602Z,292.00
2019-04-21T18:13:32.830Z,284.00
2019-04-21T18:14:59.205Z,272.00
2019-04-21T18:15:51.057Z,260.00
2019-04-21T18:16:39.259Z,248.00
2019-04-21T18:17:32.558Z,236.00
2019-04-21T18:18:32.906Z,228.00
2019-04-21T18:19:41.801Z,216.00
2019-04-21T18:20:32.381Z,204.00
2019-04-21T18:21:34.658Z,192.00
2019-04-21T18:22:39.538Z,180.00
2019-04-21T18:23:46.093Z,172.00
2019-04-21T18:24:38.888Z,164.00
2019-04-21T18:25:45.262Z,152.00
2019-04-21T18:26:40.528Z,144.00
2019-04-21T18:27:32.519Z,136.00
2019-04-21T18:28:32.572Z,124.00
2019-04-21T18:29:32.222Z,120.00
2019-04-21T18:30:32.217Z,108.00
2019-04-21T18:31:38.784Z,104.00
2019-04-21T18:32:36.146Z,96.00
2019-04-21T18:33:42.236Z,88.00
2019-04-21T18:34:33.817Z,84.00
2019-04-21T18:35:36.569Z,76.00
2019-04-21T18:36:36.287Z,68.00
2019-04-21T18:37:38.412Z,60.00
2019-04-21T18:38:45.124Z,56.00
2019-04-21T18:39:47.633Z,48.00
2019-04-21T18:40:36.654Z,48.00
2019-04-21T18:41:41.040Z,44.00
2019-04-21T18:42:53.195Z,40.00
2019-04-21T18:44:04.085Z,36.00
2019-04-21T18:45:05.183Z,28.00
2019-04-21T18:46:00.737Z,28.00
2019-04-21T18:46:52.567Z,24.00
2019-04-21T18:47:45.928Z,20.00
2019-04-21T18:48:42.194Z,16.00
2019-04-21T18:49:33.150Z,16.00
2019-04-21T18:50:41.693Z,12.00
2019-04-21T18:51:40.273Z,12.00
2019-04-21T18:52:45.641Z,8.00
2019-04-21T18:53:46.982Z,8.00
2019-04-21T18:54:53.910Z,8.00
2019-04-21T18:55:37.845Z,4.00
2019-04-21T18:56:31.742Z,8.00
2019-04-21T18:57:39.292Z,8.00
2019-04-21T18:58:32.674Z,4.00
2019-04-21T18:59:37.208Z,4.00
2019-04-21T19:00:35.136Z,0.00
2019-04-21T19:01:34.807Z,4.00
2019-04-21T19:02:37.694Z,4.00
2019-04-21T19:03:39.698Z,0.00
2019-04-21T19:04:33.854Z,4.00
2019-04-21T19:05:32.262Z,0.00
2019-04-21T19:06:48.395Z,0.00
2019-04-21T19:07:51.994Z,0.00
2019-04-21T19:08:53.468Z,4.00
2019-04-21T19:10:10.310Z,0.00
2019-04-21T19:10:52.209Z,0.00
2019-04-21T19:11:48.075Z,0.00
2019-04-21T19:14:10.801Z,0.00
2019-04-21T19:14:45.988Z,0.00
2019-04-21T19:16:07.529Z,0.00
2019-04-21T19:17:00.475Z,0.00
2019-04-21T19:18:14.972Z,0.00
2019-04-21T19:19:01.616Z,0.00
2019-04-21T19:19:56.403Z,0.00
2019-04-21T19:20:48.651Z,0.00
2019-04-21T19:21:52.502Z,0.00
2019-04-21T19:22:47.728Z,0.00
2019-04-21T19:23:52.006Z,0.00
2019-04-21T19:24:52.241Z,0.00
2019-04-21T19:25:59.356Z,0.00
2019-04-21T19:27:08.494Z,0.00
2019-04-21T19:27:49.155Z,0.00
2019-04-21T19:28:52.592Z,0.00
2019-04-21T19:29:58.274Z,0.00
2019-04-21T19:31:02.536Z,0.00
2019-04-21T19:31:49.313Z,0.00
2019-04-21T19:32:45.692Z,0.00
2019-04-21T19:33:44.445Z,0.00
2019-04-21T19:34:34.803Z,0.00
2019-04-21T19:35:31.907Z,0.00
2019-04-21T19:36:32.695Z,0.00
2019-04-21T19:37:40.078Z,0.00
2019-04-21T19:38:45.717Z,0.00
2019-04-21T19:39:42.785Z,0.00
2019-04-21T19:40:47.381Z,0.00
2019-04-21T19:41:42.905Z,0.00
2019-04-21T19:42:42.100Z,0.00
2019-04-21T19:43:47.074Z,0.00
2019-04-21T19:44:49.456Z,0.00
2019-04-21T19:45:45.140Z,0.00
2019-04-21T19:46:44.640Z,0.00
2019-04-21T19:47:48.784Z,0.00
2019-04-21T19:48:55.219Z,0.00
2019-04-21T19:49:51.264Z,0.00
2019-04-21T19:50:51.532Z,0.00
2019-04-21T19:51:41.569Z,0.00
2019-04-21T19:52:41.095Z,0.00
2019-04-21T19:53:44.883Z,0.00
2019-04-21T19:54:36.358Z,0.00
2019-04-21T19:55:30.331Z,0.00
2019-04-21T19:56:30.355Z,0.00
2019-04-21T19:57:31.328Z,0.00
2019-04-21T19:58:33.781Z,0.00
2019-04-21T19:59:36.723Z,0.00
2019-04-21T20:00:30.608Z,0.00