createdAt,value
2023-05-16T00:00:38.019Z,2.70
2023-05-16T00:03:07.297Z,7.10
2023-05-16T00:05:36.838Z,18.03
2023-05-16T00:08:06.490Z,2.00
2023-05-16T00:10:35.639Z,1.87
2023-05-16T00:13:04.847Z,3.30
2023-05-16T00:15:35.871Z,3.93
2023-05-16T00:18:05.090Z,2.50
2023-05-16T00:20:34.679Z,6.93
2023-05-16T00:23:03.804Z,3.90
2023-05-16T00:25:32.850Z,5.40
2023-05-16T00:28:01.936Z,4.73
2023-05-16T00:30:30.985Z,3.33
2023-05-16T00:33:02.488Z,2.30
2023-05-16T00:35:32.360Z,2.63
2023-05-16T00:38:01.594Z,4.40
2023-05-16T00:40:30.674Z,12.23
2023-05-16T00:43:00.286Z,3.40
2023-05-16T00:45:29.826Z,2.60
2023-05-16T00:48:00.439Z,4.83
2023-05-16T00:50:29.935Z,4.63
2023-05-16T00:52:59.164Z,5.13
2023-05-16T00:55:28.538Z,5.90
2023-05-16T00:57:59.297Z,10.07
2023-05-16T01:00:28.648Z,3.93
2023-05-16T01:02:58.102Z,4.10
2023-05-16T01:05:29.382Z,4.30
2023-05-16T01:07:58.820Z,3.67
2023-05-16T01:10:33.210Z,4.20
2023-05-16T01:13:12.744Z,8.50
2023-05-16T01:15:47.349Z,3.20
2023-05-16T01:18:26.230Z,8.13
2023-05-16T01:21:04.065Z,4.27
2023-05-16T01:23:45.066Z,4.20
2023-05-16T01:26:19.562Z,4.60
2023-05-16T01:28:49.168Z,4.90
2023-05-16T01:31:19.093Z,4.10
2023-05-16T01:33:48.892Z,4.53
2023-05-16T01:36:25.429Z,2.80
2023-05-16T01:39:03.351Z,3.60
2023-05-16T01:41:44.484Z,4.93
2023-05-16T01:44:20.338Z,3.73
2023-05-16T01:46:52.182Z,5.90
2023-05-16T01:49:27.644Z,2.93
2023-05-16T01:52:01.262Z,5.40
2023-05-16T01:54:34.137Z,5.00
2023-05-16T01:57:08.344Z,6.37
2023-05-16T01:59:39.622Z,9.93
2023-05-16T02:02:08.738Z,8.63
2023-05-16T02:04:39.515Z,5.70
2023-05-16T02:07:08.659Z,10.03
2023-05-16T02:09:37.807Z,3.17
2023-05-16T02:12:11.040Z,6.03
2023-05-16T02:14:40.136Z,9.17
2023-05-16T02:17:09.719Z,9.13
2023-05-16T02:19:38.882Z,8.73
2023-05-16T02:22:09.370Z,4.40
2023-05-16T02:24:38.784Z,8.87
2023-05-16T02:27:08.125Z,11.13
2023-05-16T02:29:38.677Z,2.83
2023-05-16T02:32:08.795Z,5.70
2023-05-16T02:34:37.841Z,9.93
2023-05-16T02:37:07.301Z,7.40
2023-05-16T02:39:36.390Z,6.23
2023-05-16T02:42:05.893Z,7.00
2023-05-16T02:44:35.128Z,10.37
2023-05-16T02:47:05.766Z,9.57
2023-05-16T02:49:35.058Z,9.57
2023-05-16T02:52:04.341Z,4.77
2023-05-16T02:54:33.889Z,8.90
2023-05-16T02:57:03.107Z,8.40
2023-05-16T02:59:32.295Z,4.70
2023-05-16T03:02:01.473Z,9.87
2023-05-16T03:04:32.146Z,7.73
2023-05-16T03:07:01.376Z,4.10
2023-05-16T03:09:30.484Z,7.50
2023-05-16T03:11:59.733Z,11.00
2023-05-16T03:14:28.776Z,9.63
2023-05-16T03:16:57.854Z,6.23
2023-05-16T03:19:27.848Z,12.27
2023-05-16T03:21:58.632Z,7.93
2023-05-16T03:24:27.721Z,6.97
2023-05-16T03:26:56.894Z,8.60
2023-05-16T03:29:26.913Z,7.77
2023-05-16T03:31:56.201Z,8.37
2023-05-16T03:34:25.684Z,8.77
2023-05-16T03:36:54.806Z,9.30
2023-05-16T03:39:25.500Z,15.10
2023-05-16T03:41:56.154Z,7.10
2023-05-16T03:44:25.262Z,17.33
2023-05-16T03:46:55.923Z,12.47
2023-05-16T03:49:28.026Z,8.40
2023-05-16T03:51:57.486Z,12.80
2023-05-16T03:54:27.908Z,7.10
2023-05-16T03:56:56.961Z,8.67
2023-05-16T03:59:26.072Z,11.23
2023-05-16T04:01:55.170Z,7.83
2023-05-16T04:04:24.271Z,5.93
2023-05-16T04:06:53.376Z,8.43
2023-05-16T04:09:22.484Z,7.07
2023-05-16T04:11:52.923Z,17.60
2023-05-16T04:14:22.052Z,7.30
2023-05-16T04:16:51.722Z,10.13
2023-05-16T04:19:21.144Z,14.47
2023-05-16T04:21:50.521Z,9.30
2023-05-16T04:24:19.645Z,10.63
2023-05-16T04:26:48.710Z,16.07
2023-05-16T04:29:19.629Z,13.47
2023-05-16T04:31:48.944Z,15.37
2023-05-16T04:34:18.020Z,12.93
2023-05-16T04:36:47.241Z,8.20
2023-05-16T04:39:16.322Z,9.00
2023-05-16T04:41:45.440Z,9.23
2023-05-16T04:44:14.734Z,17.27
2023-05-16T04:46:45.253Z,14.20
2023-05-16T04:49:14.465Z,11.30
2023-05-16T04:51:43.618Z,14.40
2023-05-16T04:54:12.722Z,12.97
2023-05-16T04:56:41.882Z,9.53
2023-05-16T04:59:12.624Z,17.50
2023-05-16T05:01:42.764Z,8.17
2023-05-16T05:04:14.065Z,10.63
2023-05-16T05:06:44.295Z,11.60
2023-05-16T05:09:14.269Z,13.20
2023-05-16T05:11:43.335Z,10.87
2023-05-16T05:14:13.148Z,5.57
2023-05-16T05:16:42.295Z,15.13
2023-05-16T05:19:12.839Z,6.53
2023-05-16T05:21:42.046Z,13.83
2023-05-16T05:24:11.411Z,6.83
2023-05-16T05:26:41.022Z,11.33
2023-05-16T05:29:10.150Z,5.30
2023-05-16T05:31:39.254Z,11.27
2023-05-16T05:34:08.777Z,9.37
2023-05-16T05:36:42.347Z,24.07
2023-05-16T05:39:11.551Z,9.47
2023-05-16T05:41:40.978Z,9.27
2023-05-16T05:44:10.173Z,8.47
2023-05-16T05:46:39.570Z,6.67
2023-05-16T05:49:08.851Z,3.13
2023-05-16T05:51:37.992Z,9.27
2023-05-16T05:54:08.685Z,7.10
2023-05-16T05:56:37.836Z,14.43
2023-05-16T05:59:06.903Z,6.93
2023-05-16T06:01:35.969Z,6.50
2023-05-16T06:04:05.122Z,9.63
2023-05-16T06:06:34.429Z,12.77
2023-05-16T06:09:03.552Z,10.23
2023-05-16T06:11:34.019Z,13.30
2023-05-16T06:14:03.100Z,10.87
2023-05-16T06:16:32.174Z,5.37
2023-05-16T06:19:01.433Z,9.40
2023-05-16T06:21:30.589Z,11.87
2023-05-16T06:23:59.673Z,12.30
2023-05-16T06:26:28.770Z,6.03
2023-05-16T06:28:59.191Z,4.82
2023-05-16T06:31:28.279Z,3.33
2023-05-16T06:33:57.371Z,13.93
2023-05-16T06:36:26.567Z,12.13
2023-05-16T06:38:55.587Z,6.27
2023-05-16T06:41:24.674Z,7.43
2023-05-16T06:43:53.832Z,9.52
2023-05-16T06:46:24.493Z,4.47
2023-05-16T06:48:53.693Z,12.82
2023-05-16T06:51:23.157Z,11.55
2023-05-16T06:53:52.312Z,8.38
2023-05-16T06:56:21.574Z,12.43
2023-05-16T06:58:50.870Z,11.75
2023-05-16T07:01:20.010Z,8.95
2023-05-16T07:03:50.661Z,8.82
2023-05-16T07:06:19.897Z,8.02
2023-05-16T07:08:48.980Z,10.07
2023-05-16T07:11:18.151Z,8.10
2023-05-16T07:13:47.254Z,10.83
2023-05-16T07:16:16.505Z,12.67
2023-05-16T07:18:45.810Z,8.37
2023-05-16T07:21:16.824Z,6.70
2023-05-16T07:23:45.920Z,12.60
2023-05-16T07:26:15.988Z,11.87
2023-05-16T07:28:45.142Z,7.93
2023-05-16T07:31:14.322Z,12.13
2023-05-16T07:33:43.679Z,8.17
2023-05-16T07:36:17.026Z,4.95
2023-05-16T07:38:48.188Z,8.98
2023-05-16T07:41:17.292Z,6.57
2023-05-16T07:43:46.436Z,6.18
2023-05-16T07:46:15.648Z,4.68
2023-05-16T07:48:44.829Z,7.50
2023-05-16T07:51:13.990Z,6.47
2023-05-16T07:53:43.108Z,2.83
2023-05-16T07:56:13.979Z,4.82
2023-05-16T07:58:43.895Z,4.75
2023-05-16T08:01:13.071Z,7.72
2023-05-16T08:03:42.278Z,3.92
2023-05-16T08:06:11.630Z,9.15
2023-05-16T08:08:40.812Z,6.85
2023-05-16T08:11:09.978Z,2.80
2023-05-16T08:13:40.519Z,5.03
2023-05-16T08:16:09.818Z,5.30
2023-05-16T08:18:39.191Z,3.58
2023-05-16T08:21:09.068Z,4.50
2023-05-16T08:23:40.441Z,3.63
2023-05-16T08:26:09.749Z,4.25
2023-05-16T08:28:40.222Z,3.80
2023-05-16T08:31:09.420Z,4.90
2023-05-16T08:33:38.559Z,6.85
2023-05-16T08:36:08.406Z,2.95
2023-05-16T08:38:37.658Z,9.90
2023-05-16T08:41:07.154Z,5.80
2023-05-16T08:43:36.727Z,4.28
2023-05-16T08:46:09.326Z,5.65
2023-05-16T08:48:39.828Z,6.90
2023-05-16T08:51:11.786Z,6.72
2023-05-16T08:53:46.133Z,6.97
2023-05-16T08:56:15.900Z,4.78
2023-05-16T08:58:46.305Z,4.25
2023-05-16T09:01:16.904Z,9.35
2023-05-16T09:03:46.444Z,5.30
2023-05-16T09:06:16.032Z,4.50
2023-05-16T09:08:45.185Z,3.47
2023-05-16T09:11:14.396Z,3.63
2023-05-16T09:13:43.562Z,7.53
2023-05-16T09:16:14.363Z,4.70
2023-05-16T09:18:46.643Z,3.25
2023-05-16T09:21:16.655Z,2.42
2023-05-16T09:23:46.513Z,6.20
2023-05-16T09:26:16.487Z,6.32
2023-05-16T09:28:45.595Z,2.88
2023-05-16T09:31:26.705Z,3.33
2023-05-16T09:33:58.233Z,9.27
2023-05-16T09:36:27.719Z,6.82
2023-05-16T09:38:56.903Z,5.65
2023-05-16T09:41:26.320Z,4.88
2023-05-16T09:43:56.530Z,3.75
2023-05-16T09:46:28.631Z,9.55
2023-05-16T09:48:59.181Z,4.13
2023-05-16T09:51:28.740Z,4.38
2023-05-16T09:54:00.508Z,5.18
2023-05-16T09:56:30.526Z,10.15
2023-05-16T09:58:59.643Z,7.15
2023-05-16T10:01:28.952Z,11.25
2023-05-16T10:03:59.551Z,5.60
2023-05-16T10:06:29.047Z,9.13
2023-05-16T10:08:59.443Z,8.15
2023-05-16T10:11:30.474Z,10.40
2023-05-16T10:13:59.687Z,16.65
2023-05-16T10:16:29.744Z,5.82
2023-05-16T10:19:01.789Z,5.15
2023-05-16T10:21:33.984Z,3.95
2023-05-16T10:24:07.919Z,3.95
2023-05-16T10:26:37.187Z,9.48
2023-05-16T10:29:07.475Z,4.13
2023-05-16T10:31:37.762Z,4.82
2023-05-16T10:34:08.430Z,11.55
2023-05-16T10:36:39.387Z,5.45
2023-05-16T10:39:09.062Z,5.80
2023-05-16T10:41:38.644Z,6.38
2023-05-16T10:44:16.785Z,6.85
2023-05-16T10:46:47.877Z,4.97
2023-05-16T10:49:26.416Z,4.88
2023-05-16T10:52:06.145Z,4.90
2023-05-16T10:54:40.367Z,7.82
2023-05-16T10:57:12.196Z,3.58
2023-05-16T10:59:46.141Z,6.50
2023-05-16T11:02:27.117Z,8.23
2023-05-16T11:05:00.010Z,4.25
2023-05-16T11:07:34.222Z,8.45
2023-05-16T11:10:09.295Z,8.65
2023-05-16T11:12:46.485Z,8.90
2023-05-16T11:15:25.676Z,6.35
2023-05-16T11:18:07.406Z,7.38
2023-05-16T11:20:39.698Z,5.10
2023-05-16T11:23:26.389Z,5.78
2023-05-16T11:25:57.507Z,2.85
2023-05-16T11:28:27.928Z,9.60
2023-05-16T11:30:59.713Z,2.83
2023-05-16T11:33:35.138Z,5.38
2023-05-16T11:38:43.672Z,7.50
2023-05-16T11:41:15.430Z,1.98
2023-05-16T11:43:46.355Z,4.80
2023-05-16T11:46:16.454Z,6.07
2023-05-16T11:48:47.194Z,13.13
2023-05-16T11:51:20.434Z,3.00
2023-05-16T11:53:50.811Z,2.55
2023-05-16T11:56:21.650Z,3.75
2023-05-16T11:58:51.822Z,7.88
2023-05-16T12:01:20.946Z,9.68
2023-05-16T12:03:57.983Z,5.47
2023-05-16T12:06:31.151Z,5.32
2023-05-16T12:09:02.522Z,6.55
2023-05-16T12:11:32.251Z,2.47
2023-05-16T12:14:01.514Z,11.02
2023-05-16T12:16:31.805Z,3.95
2023-05-16T12:19:01.984Z,6.50
2023-05-16T12:21:32.788Z,7.13
2023-05-16T12:24:02.579Z,6.88
2023-05-16T12:26:33.635Z,5.97
2023-05-16T12:29:05.745Z,3.65
2023-05-16T12:31:39.094Z,5.43
2023-05-16T12:34:18.389Z,3.28
2023-05-16T12:36:54.275Z,4.78
2023-05-16T12:39:24.040Z,6.38
2023-05-16T12:41:53.361Z,3.05
2023-05-16T12:44:23.671Z,8.85
2023-05-16T12:46:55.002Z,3.90
2023-05-16T12:49:24.320Z,9.20
2023-05-16T12:51:57.211Z,6.47
2023-05-16T12:54:26.461Z,4.47
2023-05-16T12:56:55.851Z,6.13
2023-05-16T12:59:24.989Z,12.15
2023-05-16T13:01:54.186Z,7.30
2023-05-16T13:04:23.692Z,7.53
2023-05-16T13:06:59.289Z,14.00
2023-05-16T13:09:32.684Z,6.40
2023-05-16T13:12:02.433Z,15.15
2023-05-16T13:14:31.644Z,4.82
2023-05-16T13:17:00.834Z,2.88
2023-05-16T13:19:31.738Z,2.53
2023-05-16T13:22:02.410Z,3.83
2023-05-16T13:24:31.756Z,2.47
2023-05-16T13:27:00.956Z,3.70
2023-05-16T13:29:30.741Z,14.38
2023-05-16T13:31:59.979Z,8.05
2023-05-16T13:34:29.448Z,7.10
2023-05-16T13:36:58.659Z,3.22
2023-05-16T13:39:29.568Z,2.35
2023-05-16T13:41:58.997Z,2.22
2023-05-16T13:44:28.123Z,3.80
2023-05-16T13:46:57.809Z,0.88
2023-05-16T13:49:27.033Z,3.47
2023-05-16T13:51:58.222Z,4.38
2023-05-16T13:54:29.039Z,5.13
2023-05-16T13:56:58.152Z,2.95
2023-05-16T13:59:41.157Z,3.35
2023-05-16T14:02:15.260Z,3.88
2023-05-16T14:04:44.349Z,4.03
2023-05-16T14:07:13.500Z,3.72
2023-05-16T14:09:44.588Z,4.10
2023-05-16T14:12:13.732Z,3.13
2023-05-16T14:14:42.910Z,1.17
2023-05-16T14:17:12.052Z,2.67
2023-05-16T14:19:41.209Z,7.97
2023-05-16T14:22:10.388Z,6.88
2023-05-16T14:24:39.594Z,8.90
2023-05-16T14:27:10.090Z,9.93
2023-05-16T14:29:39.253Z,3.35
2023-05-16T14:32:10.520Z,4.60
2023-05-16T14:34:39.715Z,4.35
2023-05-16T14:37:10.214Z,2.58
2023-05-16T14:39:39.578Z,5.70
2023-05-16T14:42:11.097Z,2.65
2023-05-16T14:44:40.199Z,3.22
2023-05-16T14:47:09.440Z,1.95
2023-05-16T14:49:38.580Z,1.70
2023-05-16T14:52:08.220Z,2.40
2023-05-16T14:54:37.814Z,2.30
2023-05-16T14:57:07.393Z,2.22
2023-05-16T14:59:37.869Z,4.97
2023-05-16T15:02:07.306Z,3.08
2023-05-16T15:04:36.540Z,5.55
2023-05-16T15:07:05.920Z,3.78
2023-05-16T15:09:35.035Z,2.53
2023-05-16T15:12:04.401Z,8.75
2023-05-16T15:14:33.534Z,3.47
2023-05-16T15:17:05.362Z,3.67
2023-05-16T15:19:35.804Z,5.60
2023-05-16T15:22:07.787Z,3.47
2023-05-16T15:24:37.195Z,3.45
2023-05-16T15:27:06.801Z,6.80
2023-05-16T15:29:35.972Z,13.38
2023-05-16T15:32:07.572Z,8.60
2023-05-16T15:34:37.185Z,9.48
2023-05-16T15:37:06.511Z,4.18
2023-05-16T15:39:36.056Z,7.55
2023-05-16T15:42:10.707Z,6.57
2023-05-16T15:44:40.848Z,7.00
2023-05-16T15:47:11.377Z,13.38
2023-05-16T15:49:40.566Z,3.95
2023-05-16T15:52:10.029Z,7.45
2023-05-16T15:54:39.168Z,11.17
2023-05-16T15:57:08.308Z,4.07
2023-05-16T15:59:37.527Z,6.23
2023-05-16T16:02:07.915Z,8.63
2023-05-16T16:04:38.403Z,8.70
2023-05-16T16:07:07.544Z,9.60
2023-05-16T16:09:36.714Z,4.57
2023-05-16T16:12:06.256Z,1.73
2023-05-16T16:14:35.437Z,9.27
2023-05-16T16:17:07.723Z,5.75
2023-05-16T16:19:38.199Z,4.05
2023-05-16T16:22:07.385Z,10.77
2023-05-16T16:24:36.557Z,5.82
2023-05-16T16:27:06.116Z,1.42
2023-05-16T16:29:35.215Z,1.92
2023-05-16T16:32:04.362Z,1.23
2023-05-16T16:34:33.478Z,3.30
2023-05-16T16:37:03.962Z,5.47
2023-05-16T16:39:33.377Z,5.82
2023-05-16T16:42:02.559Z,1.73
2023-05-16T16:44:31.633Z,3.90
2023-05-16T16:47:00.833Z,6.72
2023-05-16T16:49:31.325Z,5.57
2023-05-16T16:52:00.476Z,3.08
2023-05-16T16:54:30.974Z,7.53
2023-05-16T16:57:00.115Z,2.38
2023-05-16T16:59:29.253Z,5.70
2023-05-16T17:01:58.361Z,6.35
2023-05-16T17:04:27.582Z,5.75
2023-05-16T17:06:56.914Z,4.73
2023-05-16T17:09:27.109Z,7.37
2023-05-16T17:11:57.716Z,7.00
2023-05-16T17:14:27.014Z,7.77
2023-05-16T17:16:56.142Z,4.63
2023-05-16T17:19:25.429Z,10.73
2023-05-16T17:21:54.867Z,4.40
2023-05-16T17:24:24.178Z,7.97
2023-05-16T17:26:53.679Z,3.23
2023-05-16T17:29:24.273Z,5.30
2023-05-16T17:31:53.398Z,5.13
2023-05-16T17:34:23.263Z,3.83
2023-05-16T17:36:52.475Z,6.63
2023-05-16T17:39:21.708Z,8.53
2023-05-16T17:41:50.834Z,10.90
2023-05-16T17:44:19.929Z,4.97
2023-05-16T17:46:50.488Z,8.70
2023-05-16T17:49:19.795Z,5.97
2023-05-16T17:51:50.875Z,7.60
2023-05-16T17:54:21.396Z,4.67
2023-05-16T17:56:51.573Z,4.77
2023-05-16T17:59:21.115Z,11.97
2023-05-16T18:01:51.688Z,5.00
2023-05-16T18:04:24.930Z,10.90
2023-05-16T18:06:54.475Z,7.43
2023-05-16T18:09:24.309Z,10.40
2023-05-16T18:11:53.672Z,9.60
2023-05-16T18:14:28.490Z,6.77
2023-05-16T18:16:59.022Z,7.13
2023-05-16T18:19:28.810Z,9.30
2023-05-16T18:22:02.397Z,9.07
2023-05-16T18:24:31.945Z,11.00
2023-05-16T18:27:03.142Z,14.33
2023-05-16T18:29:32.757Z,15.20
2023-05-16T18:32:03.427Z,13.47
2023-05-16T18:34:32.573Z,13.80
2023-05-16T18:37:02.235Z,15.00
2023-05-16T18:39:32.016Z,15.70
2023-05-16T18:42:01.244Z,14.00
2023-05-16T18:44:30.610Z,10.20
2023-05-16T18:46:59.721Z,14.93
2023-05-16T18:49:35.771Z,13.87
2023-05-16T18:52:05.548Z,16.27
2023-05-16T18:54:35.023Z,14.57
2023-05-16T18:57:08.154Z,11.77
2023-05-16T18:59:37.679Z,20.33
2023-05-16T19:02:06.995Z,16.70
2023-05-16T19:04:37.574Z,12.50
2023-05-16T19:07:08.658Z,16.63
2023-05-16T19:09:39.013Z,11.13
2023-05-16T19:12:09.082Z,23.77
2023-05-16T19:14:38.261Z,14.80
2023-05-16T19:17:07.677Z,14.27
2023-05-16T19:19:38.581Z,16.30
2023-05-16T19:22:07.923Z,15.80
2023-05-16T19:24:37.302Z,15.70
2023-05-16T19:27:09.747Z,9.10
2023-05-16T19:29:39.770Z,15.83
2023-05-16T19:32:10.701Z,11.73
2023-05-16T19:34:41.816Z,17.90
2023-05-16T19:37:11.026Z,16.23
2023-05-16T19:39:40.250Z,17.77
2023-05-16T19:42:09.501Z,22.80
2023-05-16T19:44:38.698Z,14.37
2023-05-16T19:47:08.002Z,17.07
2023-05-16T19:49:37.934Z,13.83
2023-05-16T19:52:11.804Z,20.20
2023-05-16T19:54:41.321Z,11.13
2023-05-16T19:57:10.802Z,17.23
2023-05-16T19:59:39.974Z,19.67
2023-05-16T20:02:09.467Z,21.17
2023-05-16T20:04:38.657Z,19.20
2023-05-16T20:07:09.283Z,20.23
2023-05-16T20:09:40.633Z,22.00
2023-05-16T20:12:10.618Z,10.83
2023-05-16T20:14:40.068Z,15.93
2023-05-16T20:17:09.290Z,14.60
2023-05-16T20:19:43.678Z,19.43
2023-05-16T20:22:14.518Z,14.37
2023-05-16T20:24:43.709Z,13.83
2023-05-16T20:27:12.857Z,15.07
2023-05-16T20:29:41.984Z,16.17
2023-05-16T20:32:11.123Z,15.97
2023-05-16T20:34:41.691Z,15.97
2023-05-16T20:37:11.027Z,8.20
2023-05-16T20:39:41.600Z,11.97
2023-05-16T20:42:11.773Z,13.93
2023-05-16T20:44:41.216Z,15.70
2023-05-16T20:47:10.536Z,15.53
2023-05-16T20:49:39.920Z,14.23
2023-05-16T20:52:09.102Z,14.97
2023-05-16T20:54:38.347Z,19.77
2023-05-16T20:57:08.996Z,15.47
2023-05-16T20:59:38.502Z,32.27
2023-05-16T21:02:10.016Z,20.97
2023-05-16T21:04:39.452Z,20.00
2023-05-16T21:07:08.872Z,16.37
2023-05-16T21:09:39.656Z,23.17
2023-05-16T21:12:10.550Z,23.77
2023-05-16T21:14:39.924Z,11.77
2023-05-16T21:17:09.004Z,14.53
2023-05-16T21:19:38.704Z,13.67
2023-05-16T21:22:07.901Z,10.70
2023-05-16T21:24:37.468Z,13.83
2023-05-16T21:27:06.954Z,19.63
2023-05-16T21:29:37.476Z,11.53
2023-05-16T21:32:09.105Z,9.80
2023-05-16T21:34:38.233Z,10.97
2023-05-16T21:37:08.446Z,17.33
2023-05-16T21:39:37.661Z,15.23
2023-05-16T21:42:07.182Z,14.53
2023-05-16T21:44:37.690Z,9.83
2023-05-16T21:47:06.944Z,16.30
2023-05-16T21:49:36.055Z,25.53
2023-05-16T21:52:07.279Z,20.97
2023-05-16T21:54:36.806Z,21.63
2023-05-16T21:57:06.434Z,22.23
2023-05-16T21:59:36.908Z,10.13
2023-05-16T22:02:07.708Z,23.47
2023-05-16T22:04:36.883Z,15.77
2023-05-16T22:07:06.178Z,15.13
2023-05-16T22:09:35.289Z,20.80
2023-05-16T22:12:04.675Z,16.33
2023-05-16T22:14:33.790Z,17.93
2023-05-16T22:17:04.322Z,18.00
2023-05-16T22:19:33.491Z,18.23
2023-05-16T22:22:02.613Z,15.27
2023-05-16T22:24:32.012Z,21.67
2023-05-16T22:27:01.120Z,20.43
2023-05-16T22:29:31.132Z,19.50
2023-05-16T22:32:00.299Z,16.73
2023-05-16T22:34:30.746Z,18.00
2023-05-16T22:36:59.880Z,19.13
2023-05-16T22:39:29.042Z,16.87
2023-05-16T22:41:58.149Z,18.10
2023-05-16T22:44:27.430Z,25.53
2023-05-16T22:46:56.603Z,12.87
2023-05-16T22:49:25.812Z,20.10
2023-05-16T22:51:56.301Z,15.77
2023-05-16T22:54:25.463Z,23.50
2023-05-16T22:56:54.609Z,6.27
2023-05-16T22:59:23.795Z,20.63
2023-05-16T23:01:52.914Z,22.27
2023-05-16T23:04:22.058Z,23.13
2023-05-16T23:06:51.257Z,12.57
2023-05-16T23:09:21.762Z,13.67
2023-05-16T23:11:51.144Z,17.40
2023-05-16T23:14:20.251Z,14.67
2023-05-16T23:16:49.340Z,15.17
2023-05-16T23:19:19.779Z,13.43
2023-05-16T23:21:49.181Z,17.53
2023-05-16T23:24:18.419Z,14.33
2023-05-16T23:26:49.025Z,17.63
2023-05-16T23:29:18.202Z,22.27
2023-05-16T23:31:47.322Z,20.37
2023-05-16T23:34:16.444Z,16.30
2023-05-16T23:36:45.866Z,15.60
2023-05-16T23:39:14.983Z,10.77
2023-05-16T23:41:44.083Z,21.47
2023-05-16T23:44:14.623Z,18.93
2023-05-16T23:46:43.776Z,21.10
2023-05-16T23:49:12.987Z,15.77
2023-05-16T23:51:55.579Z,17.37
2023-05-16T23:54:25.734Z,20.90
2023-05-16T23:56:54.945Z,17.50
2023-05-16T23:59:25.514Z,17.23
