createdAt,value
2018-08-17T00:37:27.047Z,14.8
2018-08-17T00:38:16.814Z,14.8
2018-08-17T00:39:07.197Z,14.8
2018-08-17T00:39:56.946Z,14.8
2018-08-17T00:40:46.722Z,14.8
2018-08-17T00:41:37.338Z,14.8
2018-08-17T00:42:27.183Z,14.7
2018-08-17T00:43:17.204Z,14.7
2018-08-17T00:44:07.262Z,14.7
2018-08-17T00:44:57.324Z,14.7
2018-08-17T00:45:47.668Z,14.7
2018-08-17T00:46:37.727Z,14.6
2018-08-17T00:47:27.787Z,14.6
2018-08-17T00:48:17.588Z,14.6
2018-08-17T00:49:07.691Z,14.6
2018-08-17T00:49:57.437Z,14.6
2018-08-17T00:50:48.057Z,14.6
2018-08-17T00:51:38.127Z,14.6
2018-08-17T00:52:28.219Z,14.6
2018-08-17T00:53:17.996Z,14.6
2018-08-17T00:54:08.062Z,14.6
2018-08-17T00:54:58.095Z,14.6
2018-08-17T00:55:48.175Z,14.6
2018-08-17T00:56:38.530Z,14.5
2018-08-17T00:57:28.577Z,14.5
2018-08-17T00:58:18.653Z,14.5
2018-08-17T00:59:08.722Z,14.5
2018-08-17T00:59:58.497Z,14.5
2018-08-17T01:00:48.543Z,14.5
2018-08-17T01:01:38.881Z,14.5
2018-08-17T01:02:28.672Z,14.4
2018-08-17T01:03:18.747Z,14.5
2018-08-17T01:04:09.084Z,14.4
2018-08-17T01:04:59.138Z,14.4
2018-08-17T01:05:49.198Z,14.4
2018-08-17T01:06:39.269Z,14.4
2018-08-17T01:07:29.333Z,14.4
2018-08-17T01:08:19.403Z,14.4
2018-08-17T01:09:09.473Z,14.4
2018-08-17T01:09:59.263Z,14.4
2018-08-17T01:10:49.614Z,14.4
2018-08-17T01:11:39.194Z,14.4
2018-08-17T01:12:29.453Z,14.4
2018-08-17T01:13:19.812Z,14.4
2018-08-17T01:14:09.863Z,14.4
2018-08-17T01:14:59.919Z,14.4
2018-08-17T01:15:49.428Z,14.4
2018-08-17T01:16:39.770Z,14.4
2018-08-17T01:17:30.120Z,14.4
2018-08-17T01:18:19.959Z,14.4
2018-08-17T01:19:10.240Z,14.4
2018-08-17T01:20:00.314Z,14.4
2018-08-17T01:20:50.368Z,14.4
2018-08-17T01:21:40.442Z,14.4
2018-08-17T01:22:30.533Z,14.4
2018-08-17T01:23:20.567Z,14.4
2018-08-17T01:24:10.365Z,14.4
2018-08-17T01:25:00.695Z,14.4
2018-08-17T01:25:50.769Z,14.4
2018-08-17T01:26:40.609Z,14.4
2018-08-17T01:27:30.898Z,14.5
2018-08-17T01:28:20.687Z,14.4
2018-08-17T01:29:10.772Z,14.4
2018-08-17T01:30:01.079Z,14.5
2018-08-17T01:30:50.953Z,14.5
2018-08-17T01:31:41.219Z,14.5
2018-08-17T01:32:31.014Z,14.5
2018-08-17T01:33:21.362Z,14.5
2018-08-17T01:34:11.198Z,14.5
2018-08-17T01:35:01.198Z,14.5
2018-08-17T01:35:51.289Z,14.5
2018-08-17T01:36:41.609Z,14.5
2018-08-17T01:37:31.688Z,14.5
2018-08-17T01:38:21.741Z,14.5
2018-08-17T01:39:11.810Z,14.5
2018-08-17T01:40:01.864Z,14.5
2018-08-17T01:40:51.947Z,14.5
2018-08-17T01:41:41.980Z,14.5
2018-08-17T01:42:32.067Z,14.5
2018-08-17T01:43:22.131Z,14.5
2018-08-17T01:44:11.926Z,14.5
2018-08-17T01:45:02.095Z,14.5
2018-08-17T01:45:52.046Z,14.5
2018-08-17T01:46:42.129Z,14.5
2018-08-17T01:47:32.162Z,14.5
2018-08-17T01:48:21.956Z,14.5
2018-08-17T01:49:12.561Z,14.4
2018-08-17T01:50:02.381Z,14.5
2018-08-17T01:50:52.754Z,14.5
2018-08-17T01:51:42.794Z,14.5
2018-08-17T01:52:32.853Z,14.5
2018-08-17T01:53:22.359Z,14.5
2018-08-17T01:54:12.951Z,14.5
2018-08-17T01:55:03.025Z,14.5
2018-08-17T01:55:53.086Z,14.5
2018-08-17T01:56:42.604Z,14.5
2018-08-17T01:57:32.665Z,14.5
2018-08-17T01:58:23.004Z,14.5
2018-08-17T01:59:13.093Z,14.5
2018-08-17T02:00:03.426Z,14.5
2018-08-17T02:00:53.205Z,14.6
2018-08-17T02:01:43.584Z,14.5
2018-08-17T02:02:33.322Z,14.6
2018-08-17T02:03:23.428Z,14.6
2018-08-17T02:04:13.768Z,14.6
2018-08-17T02:05:03.804Z,14.6
2018-08-17T02:05:53.880Z,14.6
2018-08-17T02:06:43.650Z,14.6
2018-08-17T02:07:33.746Z,14.6
2018-08-17T02:08:24.056Z,14.6
2018-08-17T02:09:13.852Z,14.6
2018-08-17T02:10:04.195Z,14.6
2018-08-17T02:10:54.002Z,14.6
2018-08-17T02:11:44.324Z,14.6
2018-08-17T02:12:34.400Z,14.6
2018-08-17T02:13:24.186Z,14.6
2018-08-17T02:14:13.952Z,14.6
2018-08-17T02:15:04.033Z,14.6
2018-08-17T02:15:54.378Z,14.6
2018-08-17T02:16:44.428Z,14.6
2018-08-17T02:17:34.492Z,14.6
2018-08-17T02:18:24.279Z,14.6
2018-08-17T02:19:14.614Z,14.6
2018-08-17T02:20:04.988Z,14.6
2018-08-17T02:20:55.023Z,14.6
2018-08-17T02:21:44.808Z,14.6
2018-08-17T02:22:35.157Z,14.6
2018-08-17T02:23:24.933Z,14.6
2018-08-17T02:24:15.354Z,14.6
2018-08-17T02:25:04.806Z,14.6
2018-08-17T02:25:55.132Z,14.6
2018-08-17T02:26:45.476Z,14.6
2018-08-17T02:27:35.560Z,14.7
2018-08-17T02:28:25.607Z,14.6
2018-08-17T02:29:15.125Z,14.7
2018-08-17T02:30:05.198Z,14.7
2018-08-17T02:30:55.559Z,14.7
2018-08-17T02:31:45.867Z,14.7
2018-08-17T02:32:35.947Z,14.7
2018-08-17T02:33:26.038Z,14.7
2018-08-17T02:34:16.076Z,14.7
2018-08-17T02:35:06.151Z,14.7
2018-08-17T02:35:56.198Z,14.7
2018-08-17T02:36:46.272Z,14.7
2018-08-17T02:37:36.081Z,14.7
2018-08-17T02:38:26.416Z,14.8
2018-08-17T02:39:16.494Z,14.8
2018-08-17T02:40:06.516Z,14.7
2018-08-17T02:40:56.656Z,14.8
2018-08-17T02:41:46.378Z,14.7
2018-08-17T02:42:36.727Z,14.8
2018-08-17T02:43:26.797Z,14.8
2018-08-17T02:44:16.572Z,14.8
2018-08-17T02:45:06.628Z,14.8
2018-08-17T02:45:56.984Z,14.8
2018-08-17T02:46:47.051Z,14.8
2018-08-17T02:47:36.573Z,14.8
2018-08-17T02:48:27.185Z,14.8
2018-08-17T02:49:17.247Z,14.8
2018-08-17T02:50:06.743Z,14.8
2018-08-17T02:50:57.103Z,14.8
2018-08-17T02:51:47.144Z,14.8
2018-08-17T02:52:37.232Z,14.8
2018-08-17T02:53:27.550Z,14.8
2018-08-17T02:54:17.614Z,14.8
2018-08-17T02:55:07.501Z,14.8
2018-08-17T02:55:57.775Z,14.8
2018-08-17T02:56:47.560Z,14.8
2018-08-17T02:57:37.615Z,14.9
2018-08-17T02:58:27.671Z,14.9
2018-08-17T02:59:18.009Z,14.9
2018-08-17T03:00:07.819Z,14.9
2018-08-17T03:00:57.856Z,14.9
2018-08-17T03:01:48.198Z,14.9
2018-08-17T03:02:37.414Z,14.9
2018-08-17T03:03:28.073Z,14.9
2018-08-17T03:04:18.113Z,14.9
2018-08-17T03:05:08.501Z,14.9
2018-08-17T03:05:58.249Z,14.9
2018-08-17T03:06:48.615Z,14.9
2018-08-17T03:07:38.378Z,15
2018-08-17T03:08:28.424Z,15
2018-08-17T03:09:18.777Z,15
2018-08-17T03:10:08.567Z,15
2018-08-17T03:10:58.639Z,15
2018-08-17T03:11:49.011Z,15
2018-08-17T03:12:39.035Z,15.1
2018-08-17T03:13:28.867Z,15.1
2018-08-17T03:14:19.187Z,15.1
2018-08-17T03:15:09.269Z,15
2018-08-17T03:15:59.023Z,15.1
2018-08-17T03:16:48.837Z,15.1
2018-08-17T03:17:39.451Z,15.1
2018-08-17T03:18:29.237Z,15.1
2018-08-17T03:19:19.573Z,15.1
2018-08-17T03:20:09.648Z,15.1
2018-08-17T03:20:59.442Z,15.1
2018-08-17T03:21:49.608Z,15.1
2018-08-17T03:22:39.271Z,15.1
2018-08-17T03:23:29.894Z,15.1
2018-08-17T03:24:19.684Z,15.1
2018-08-17T03:25:59.825Z,15.1
2018-08-17T03:26:49.862Z,15.1
2018-08-17T03:27:40.200Z,15.1
2018-08-17T03:28:30.287Z,15.2
2018-08-17T03:29:20.325Z,15.2
2018-08-17T03:30:10.413Z,15.2
2018-08-17T03:31:00.237Z,15.2
2018-08-17T03:31:50.511Z,15.2
2018-08-17T03:32:40.299Z,15.2
2018-08-17T03:33:30.637Z,15.2
2018-08-17T03:34:20.708Z,15.2
2018-08-17T03:35:10.503Z,15.2
2018-08-17T03:36:00.621Z,15.2
2018-08-17T03:36:50.912Z,15.2
2018-08-17T03:37:40.982Z,15.3
2018-08-17T03:38:30.467Z,15.2
2018-08-17T03:39:20.840Z,15.3
2018-08-17T03:40:10.897Z,15.3
2018-08-17T03:41:00.963Z,15.3
2018-08-17T03:41:51.009Z,15.3
2018-08-17T03:42:41.413Z,15.3
2018-08-17T03:43:31.441Z,15.3
2018-08-17T03:44:21.488Z,15.3
2018-08-17T03:45:11.024Z,15.3
2018-08-17T03:46:01.354Z,15.3
2018-08-17T03:46:51.697Z,15.3
2018-08-17T03:47:41.485Z,15.3
2018-08-17T03:48:31.842Z,15.3
2018-08-17T03:49:21.620Z,15.3
2018-08-17T03:50:11.966Z,15.3
2018-08-17T03:51:02.027Z,15.3
2018-08-17T03:51:52.086Z,15.3
2018-08-17T03:52:42.161Z,15.3
2018-08-17T03:53:31.930Z,15.3
2018-08-17T03:54:22.275Z,15.3
2018-08-17T03:55:12.344Z,15.3
2018-08-17T03:56:02.417Z,15.3
2018-08-17T03:56:52.481Z,15.3
2018-08-17T03:57:41.996Z,15.3
2018-08-17T03:58:32.596Z,15.3
2018-08-17T03:59:22.392Z,15.3
2018-08-17T04:00:12.457Z,15.3
2018-08-17T04:01:02.533Z,15.3
2018-08-17T04:01:52.859Z,15.3
2018-08-17T04:02:42.618Z,15.3
2018-08-17T04:03:32.697Z,15.3
2018-08-17T04:04:22.760Z,15.3
2018-08-17T04:05:13.104Z,15.3
2018-08-17T04:06:03.223Z,15.3
2018-08-17T04:06:52.963Z,15.3
2018-08-17T04:07:43.328Z,15.3
2018-08-17T04:08:33.385Z,15.3
2018-08-17T04:09:23.453Z,15.3
2018-08-17T04:10:13.515Z,15.3
2018-08-17T04:11:03.561Z,15.3
2018-08-17T04:11:53.073Z,15.3
2018-08-17T04:12:43.299Z,15.3
2018-08-17T04:13:33.756Z,15.3
2018-08-17T04:14:23.856Z,15.3
2018-08-17T04:15:13.596Z,15.3
2018-08-17T04:16:03.944Z,15.3
2018-08-17T04:16:53.999Z,15.3
2018-08-17T04:17:44.123Z,15.3
2018-08-17T04:18:34.134Z,15.3
2018-08-17T04:19:24.205Z,15.3
2018-08-17T04:20:14.287Z,15.3
2018-08-17T04:21:04.345Z,15.3
2018-08-17T04:21:54.424Z,15.4
2018-08-17T04:22:44.470Z,15.4
2018-08-17T04:23:34.560Z,15.4
2018-08-17T04:24:24.347Z,15.4
2018-08-17T04:25:14.683Z,15.4
2018-08-17T04:26:04.728Z,15.4
2018-08-17T04:26:54.535Z,15.5
2018-08-17T04:27:44.581Z,15.5
2018-08-17T04:28:34.938Z,15.5
2018-08-17T04:29:24.976Z,15.6
2018-08-17T04:30:15.087Z,15.6
2018-08-17T04:31:05.117Z,15.6
2018-08-17T04:31:55.189Z,15.6
2018-08-17T04:32:45.239Z,15.6
2018-08-17T04:33:35.301Z,15.7
2018-08-17T04:34:24.815Z,15.7
2018-08-17T04:35:14.906Z,15.8
2018-08-17T04:36:05.512Z,15.8
2018-08-17T04:36:55.277Z,15.8
2018-08-17T04:37:45.633Z,15.8
2018-08-17T04:38:35.691Z,15.9
2018-08-17T04:39:25.739Z,15.9
2018-08-17T04:40:15.813Z,15.9
2018-08-17T04:41:05.911Z,15.9
2018-08-17T04:41:55.921Z,16
2018-08-17T04:42:46.024Z,16
2018-08-17T04:43:35.910Z,16.1
2018-08-17T04:44:25.872Z,16.1
2018-08-17T04:45:16.200Z,16.1
2018-08-17T04:46:05.963Z,16.1
2018-08-17T04:46:56.040Z,16.1
2018-08-17T04:47:46.383Z,16.2
2018-08-17T04:48:36.453Z,16.2
2018-08-17T05:06:49.792Z,17.3
2018-08-17T05:07:48.174Z,17.4
2018-08-17T05:08:38.218Z,17.4
2018-08-17T05:09:27.815Z,17.5
2018-08-17T05:10:17.682Z,17.6
2018-08-17T05:11:07.177Z,17.6
2018-08-17T05:11:57.525Z,17.6
2018-08-17T05:12:47.865Z,17.6
2018-08-17T05:13:37.935Z,17.7
2018-08-17T05:14:27.727Z,17.8
2018-08-17T05:15:18.115Z,17.8
2018-08-17T05:16:08.121Z,17.8
2018-08-17T05:16:58.216Z,17.9
2018-08-17T05:17:48.266Z,17.9
2018-08-17T05:18:38.336Z,18
2018-08-17T05:19:28.384Z,18
2018-08-17T05:20:18.467Z,18.1
2018-08-17T05:21:08.559Z,18.1
2018-08-17T05:21:58.637Z,18.2
2018-08-17T05:22:48.663Z,18.2
2018-08-17T05:23:38.438Z,18.3
2018-08-17T05:24:28.798Z,18.3
2018-08-17T05:25:18.592Z,18.4
2018-08-17T05:26:08.644Z,18.4
2018-08-17T05:26:58.973Z,18.4
2018-08-17T05:27:49.052Z,18.5
2018-08-17T05:28:39.129Z,18.6
2018-08-17T05:29:28.906Z,18.6
2018-08-17T05:31:59.378Z,18.8
2018-08-17T05:32:49.449Z,18.8
2018-08-17T05:33:39.515Z,18.9
2018-08-17T05:34:28.771Z,18.9
2018-08-17T05:35:19.608Z,19
2018-08-17T05:36:09.674Z,19.1
2018-08-17T05:36:59.520Z,19.1
2018-08-17T05:37:49.785Z,19.2
2018-08-17T05:38:39.858Z,19.3
2018-08-17T05:39:29.653Z,19.3
2018-08-17T05:40:19.459Z,19.4
2018-08-17T05:41:10.059Z,19.5
2018-08-17T05:42:00.124Z,19.6
2018-08-17T05:42:49.933Z,19.7
2018-08-17T05:43:40.246Z,19.8
2018-08-17T05:44:30.312Z,19.9
2018-08-17T05:45:20.104Z,20
2018-08-17T05:46:10.442Z,20.1
2018-08-17T05:47:00.495Z,20.2
2018-08-17T05:47:50.562Z,20.4
2018-08-17T05:48:39.791Z,20.5
2018-08-17T05:49:30.713Z,20.6
2018-08-17T05:50:20.509Z,20.8
2018-08-17T05:51:10.824Z,20.9
2018-08-17T05:52:00.631Z,21.1
2018-08-17T05:52:50.743Z,21.2
2018-08-17T05:53:41.055Z,21.4
2018-08-17T05:54:30.625Z,21.6
2018-08-17T05:55:21.164Z,21.7
2018-08-17T05:56:11.225Z,21.9
2018-08-17T05:57:01.311Z,22.1
2018-08-17T05:57:51.357Z,22.3
2018-08-17T05:58:41.158Z,22.4
2018-08-17T05:59:31.218Z,22.6
2018-08-17T06:00:21.269Z,22.8
2018-08-17T06:01:11.076Z,23.1
2018-08-17T06:02:01.700Z,23.3
2018-08-17T06:02:52.207Z,23.5
2018-08-17T06:03:41.527Z,23.8
2018-08-17T06:04:31.597Z,24.1
2018-08-17T06:05:21.717Z,24.3
2018-08-17T06:06:12.024Z,24.6
2018-08-17T06:07:01.801Z,24.9
2018-08-17T06:07:51.903Z,25.2
2018-08-17T06:08:42.199Z,25.4
2018-08-17T06:09:31.986Z,25.7
2018-08-17T06:10:22.333Z,26
2018-08-17T06:11:13.633Z,26.3
2018-08-17T06:12:02.439Z,26.6
2018-08-17T06:12:52.219Z,26.8
2018-08-17T06:13:42.565Z,27.1
2018-08-17T06:14:32.678Z,27.3
2018-08-17T06:15:22.697Z,27.6
2018-08-17T06:17:02.545Z,28.1
2018-08-17T06:17:52.886Z,28.3
2018-08-17T06:18:42.950Z,28.6
2018-08-17T06:19:33.017Z,28.9
2018-08-17T06:20:23.075Z,29.1
2018-08-17T06:21:13.159Z,29.4
2018-08-17T06:22:03.215Z,29.7
2018-08-17T06:22:53.267Z,29.9
2018-08-17T06:23:43.323Z,30.1
2018-08-17T06:24:33.417Z,30.3
2018-08-17T06:25:23.472Z,30.6
2018-08-17T06:26:13.558Z,30.7
2018-08-17T06:27:03.326Z,30.9
2018-08-17T06:27:53.663Z,31.1
2018-08-17T06:28:43.741Z,31.3
2018-08-17T06:29:33.243Z,31.6
2018-08-17T06:30:23.330Z,31.8
2018-08-17T06:31:13.656Z,31.9
2018-08-17T06:32:03.713Z,32.1
2018-08-17T06:32:54.054Z,32.4
2018-08-17T06:33:43.843Z,32.6
2018-08-17T06:34:33.919Z,32.8
2018-08-17T06:35:23.985Z,33
2018-08-17T06:36:14.650Z,33.3
2018-08-17T06:37:04.060Z,33.5
2018-08-17T06:37:54.452Z,33.8
2018-08-17T06:38:44.544Z,34
2018-08-17T06:39:34.685Z,34.3
2018-08-17T06:40:24.680Z,34.6
2018-08-17T06:41:14.735Z,34.9
2018-08-17T06:42:04.879Z,35.2
2018-08-17T06:42:54.838Z,35.5
2018-08-17T06:43:44.649Z,35.9
2018-08-17T06:44:34.968Z,36.3
2018-08-17T06:45:25.033Z,36.8
2018-08-17T06:46:15.069Z,37.3
2018-08-17T06:47:05.133Z,37.8
2018-08-17T06:47:55.213Z,38.2
2018-08-17T06:48:44.986Z,38.6
2018-08-17T06:49:35.359Z,39.1
2018-08-17T06:50:25.395Z,39.4
2018-08-17T06:51:15.680Z,39.9
2018-08-17T06:52:05.547Z,40.4
2018-08-17T06:52:55.620Z,41.1
2018-08-17T06:53:45.682Z,41.8
2018-08-17T06:54:35.734Z,42.6
2018-08-17T06:55:25.827Z,43.2
2018-08-17T06:56:15.858Z,43.8
2018-08-17T06:57:06.082Z,44.3
2018-08-17T06:57:55.704Z,44.8
2018-08-17T06:58:46.038Z,45.1
2018-08-17T06:59:36.157Z,45.4
2018-08-17T07:00:25.975Z,45.7
2018-08-17T07:01:16.226Z,45.9
2018-08-17T07:02:06.035Z,46.3
2018-08-17T07:02:56.404Z,46.6
2018-08-17T07:03:45.899Z,46.8
2018-08-17T07:04:36.232Z,46.9
2018-08-17T07:05:26.593Z,46.9
2018-08-17T07:06:16.352Z,46.9
2018-08-17T07:07:06.699Z,46.9
2018-08-17T07:07:56.756Z,46.9
2018-08-17T07:08:47.633Z,46.9
2018-08-17T07:09:37.572Z,46.9
2018-08-17T07:10:26.674Z,46.9
2018-08-17T07:11:17.038Z,46.9
2018-08-17T07:12:07.081Z,47
2018-08-17T07:12:57.166Z,47
2018-08-17T07:13:47.217Z,47
2018-08-17T07:14:37.019Z,47
2018-08-17T07:15:27.069Z,47
2018-08-17T07:16:17.136Z,47
2018-08-17T07:17:07.494Z,47
2018-08-17T07:17:57.291Z,47.1
2018-08-17T07:18:47.625Z,47.1
2018-08-17T07:19:37.669Z,47.3
2018-08-17T07:20:27.754Z,47.4
2018-08-17T07:21:17.806Z,47.6
2018-08-17T07:22:07.863Z,47.8
2018-08-17T07:22:57.923Z,48.1
2018-08-17T07:23:47.972Z,48.2
2018-08-17T07:24:37.774Z,48.4
2018-08-17T07:25:28.133Z,48.5
2018-08-17T07:26:17.903Z,48.6
2018-08-17T07:27:08.235Z,48.6
2018-08-17T07:27:58.875Z,48.8
2018-08-17T07:28:48.082Z,48.9
2018-08-17T07:29:38.442Z,49.1
2018-08-17T07:30:27.958Z,49.3
2018-08-17T07:31:18.311Z,49.4
2018-08-17T07:32:08.620Z,49.6
2018-08-17T07:32:58.500Z,49.7
2018-08-17T07:33:48.780Z,49.8
2018-08-17T07:34:38.823Z,49.9
2018-08-17T07:35:28.739Z,49.9
2018-08-17T07:36:18.688Z,49.9
2018-08-17T07:37:08.470Z,50.1
2018-08-17T07:37:58.803Z,50.3
2018-08-17T07:38:48.859Z,50.8
2018-08-17T07:39:39.223Z,51.4
2018-08-17T07:40:29.280Z,52.2
2018-08-17T07:41:19.355Z,53.1
2018-08-17T07:42:09.433Z,54.3
2018-08-17T07:42:59.481Z,56.6
2018-08-17T07:43:49.295Z,56.9
2018-08-17T07:44:39.622Z,56.1
2018-08-17T07:45:29.691Z,53.1
2018-08-17T07:46:19.755Z,49
2018-08-17T07:47:09.892Z,46.4
2018-08-17T07:48:00.352Z,45.2
2018-08-17T07:48:49.945Z,44.8
2018-08-17T07:49:39.755Z,45.3
2018-08-17T07:50:29.807Z,46
2018-08-17T07:51:20.131Z,47.1
2018-08-17T07:52:10.241Z,48.3
2018-08-17T07:52:59.980Z,49.5
2018-08-17T07:53:50.322Z,50.9
2018-08-17T07:54:40.411Z,52.2
2018-08-17T07:55:30.468Z,53.7
2018-08-17T07:56:20.227Z,56.4
2018-08-17T07:57:10.312Z,57.4
2018-08-17T07:58:00.650Z,57.5
2018-08-17T07:58:50.565Z,57.3
2018-08-17T07:59:40.773Z,56.2
2018-08-17T08:00:30.561Z,54.8
2018-08-17T08:01:20.624Z,53.8
2018-08-17T08:02:10.965Z,53.9
2018-08-17T08:03:01.005Z,54.8
2018-08-17T08:03:51.076Z,55.7
2018-08-17T08:04:41.151Z,56.4
2018-08-17T08:05:31.274Z,56.7
2018-08-17T08:06:21.284Z,56.6
2018-08-17T08:07:11.361Z,56.4
2018-08-17T08:08:01.398Z,56.3
2018-08-17T08:08:51.464Z,56.5
2018-08-17T08:09:41.530Z,56.8
2018-08-17T08:10:31.624Z,57.1
2018-08-17T08:11:21.688Z,57.4
2018-08-17T08:12:11.726Z,57.6
2018-08-17T08:13:52.074Z,57.8
2018-08-17T08:14:41.884Z,57.9
2018-08-17T08:15:32.014Z,58.1
2018-08-17T08:16:21.805Z,58.2
2018-08-17T08:17:12.147Z,58.4
2018-08-17T08:18:02.220Z,58.5
2018-08-17T08:18:52.277Z,58.6
2018-08-17T08:19:42.332Z,58.7
2018-08-17T08:20:32.874Z,58.8
2018-08-17T08:21:22.468Z,58.9
2018-08-17T08:22:12.262Z,59.1
2018-08-17T08:23:02.597Z,59.2
2018-08-17T08:23:52.697Z,59.3
2018-08-17T08:24:42.722Z,59.4
2018-08-17T08:25:32.787Z,59.6
2018-08-17T08:26:22.862Z,59.7
2018-08-17T08:27:12.352Z,59.8
2018-08-17T08:28:03.013Z,59.8
2018-08-17T08:28:53.053Z,59.8
2018-08-17T08:29:42.831Z,59.8
2018-08-17T08:30:33.181Z,59.9
2018-08-17T08:31:22.983Z,59.8
2018-08-17T08:32:13.345Z,59.8
2018-08-17T08:33:03.372Z,59.8
2018-08-17T08:33:53.154Z,59.9
2018-08-17T08:34:43.505Z,59.9
2018-08-17T08:35:33.553Z,60
2018-08-17T08:36:23.629Z,60.1
2018-08-17T08:37:13.137Z,60.2
2018-08-17T08:38:03.741Z,60.3
2018-08-17T08:38:53.827Z,60.3
2018-08-17T08:39:43.363Z,60.4
2018-08-17T08:40:33.960Z,60.6
2018-08-17T08:41:24.028Z,60.8
2018-08-17T08:42:14.155Z,60.9
2018-08-17T08:43:04.149Z,60.9
2018-08-17T08:43:54.215Z,61.1
2018-08-17T08:44:44.270Z,61.1
2018-08-17T08:45:34.850Z,61.1
2018-08-17T08:46:23.858Z,61
2018-08-17T08:47:14.185Z,61
2018-08-17T08:48:04.559Z,61
2018-08-17T08:48:54.600Z,61
2018-08-17T08:49:44.667Z,61.1
2018-08-17T08:50:34.470Z,61.3
2018-08-17T08:51:24.820Z,61.4
2018-08-17T08:52:14.881Z,61.6
2018-08-17T08:53:04.967Z,61.8
2018-08-17T08:53:55.026Z,61.9
2018-08-17T08:54:45.082Z,62
2018-08-17T08:55:35.144Z,62.1
2018-08-17T08:56:25.006Z,62.1
2018-08-17T08:57:15.268Z,62.2
2018-08-17T08:58:05.043Z,62.3
2018-08-17T08:58:54.914Z,62.3
2018-08-17T08:59:45.479Z,62.4
2018-08-17T09:00:35.540Z,62.5
2018-08-17T09:01:25.593Z,62.6
2018-08-17T09:02:15.166Z,62.8
2018-08-17T09:03:05.723Z,62.9
2018-08-17T09:03:55.811Z,63
2018-08-17T09:04:45.883Z,63.1
2018-08-17T09:21:13.032Z,65.4
2018-08-17T09:22:01.503Z,65.4
2018-08-17T09:22:51.335Z,65.6
2018-08-17T09:23:41.894Z,65.6
2018-08-17T09:24:31.967Z,65.7
2018-08-17T09:25:21.749Z,65.8
2018-08-17T09:26:12.093Z,65.9
2018-08-17T09:27:02.177Z,65.9
2018-08-17T09:27:52.284Z,66
2018-08-17T09:28:41.999Z,66.1
2018-08-17T09:29:32.386Z,66.2
2018-08-17T09:30:22.459Z,66.3
2018-08-17T09:31:12.494Z,66.3
2018-08-17T09:32:02.574Z,66.4
2018-08-17T09:32:52.427Z,66.5
2018-08-17T09:33:42.690Z,66.6
2018-08-17T09:34:32.806Z,66.7
2018-08-17T09:35:22.851Z,66.8
2018-08-17T09:36:13.025Z,66.9
2018-08-17T09:37:02.997Z,67
2018-08-17T09:37:53.042Z,67.1
2018-08-17T09:38:42.843Z,67.1
2018-08-17T09:39:32.885Z,67.1
2018-08-17T09:40:23.232Z,67.1
2018-08-17T09:41:12.529Z,67.1
2018-08-17T09:42:02.900Z,67
2018-08-17T09:42:53.406Z,67
2018-08-17T09:43:42.638Z,67.1
2018-08-17T09:44:33.259Z,67.1
2018-08-17T09:45:23.329Z,67.3
2018-08-17T09:46:13.687Z,67.3
2018-08-17T09:47:03.738Z,67.4
2018-08-17T09:47:53.238Z,67.4
2018-08-17T09:48:43.853Z,67.4
2018-08-17T09:49:33.931Z,67.5
2018-08-17T09:50:23.975Z,67.6
2018-08-17T09:51:13.932Z,67.6
2018-08-17T09:52:03.830Z,67.6
2018-08-17T09:52:54.201Z,67.7
2018-08-17T09:53:44.263Z,67.7
2018-08-17T09:54:34.346Z,67.6
2018-08-17T09:55:24.371Z,67.5
2018-08-17T09:56:14.161Z,67.4
2018-08-17T09:57:04.234Z,67.3
2018-08-17T09:57:54.608Z,67.1
2018-08-17T09:58:44.649Z,67.1
2018-08-17T09:59:34.715Z,67.1
2018-08-17T10:00:24.485Z,66.9
2018-08-17T10:01:14.565Z,66.8
2018-08-17T10:02:04.894Z,66.6
2018-08-17T10:02:54.961Z,66.5
2018-08-17T10:03:44.659Z,66.5
2018-08-17T10:04:35.117Z,66.6
2018-08-17T10:05:24.870Z,66.8
2018-08-17T10:06:14.971Z,66.9
2018-08-17T10:07:05.028Z,66.9
2018-08-17T10:07:55.368Z,66.6
2018-08-17T10:08:45.163Z,65.6
2018-08-17T10:09:35.513Z,64.4
2018-08-17T10:10:25.317Z,63.4
2018-08-17T10:11:15.668Z,62.6
2018-08-17T10:12:05.420Z,62.1
2018-08-17T10:12:55.526Z,62.4
2018-08-17T10:13:45.856Z,63.3
2018-08-17T10:14:35.625Z,64.2
2018-08-17T10:15:25.667Z,64.8
2018-08-17T10:16:16.044Z,65.2
2018-08-17T10:17:06.105Z,65.4
2018-08-17T10:17:55.976Z,65.6
2018-08-17T10:18:45.947Z,65.8
2018-08-17T10:19:35.727Z,65.9
2018-08-17T10:20:26.090Z,65.8
2018-08-17T10:21:17.942Z,65.1
2018-08-17T10:22:08.543Z,63.9
2018-08-17T10:22:56.559Z,62.9
2018-08-17T10:23:46.614Z,62.1
2018-08-17T10:24:36.700Z,61.4
2018-08-17T10:25:26.471Z,60.9
2018-08-17T10:26:16.815Z,60.4
2018-08-17T10:27:06.603Z,59.9
2018-08-17T10:27:56.937Z,59.3
2018-08-17T10:29:36.777Z,57.9
2018-08-17T10:30:27.132Z,57.3
2018-08-17T10:31:16.913Z,56.7
2018-08-17T10:32:07.007Z,55.9
2018-08-17T10:32:57.067Z,55.1
2018-08-17T10:33:47.141Z,54.3
2018-08-17T10:34:37.201Z,53.6
2018-08-17T10:35:27.281Z,53.1
2018-08-17T10:36:17.604Z,52.7
2018-08-17T10:37:07.668Z,52.3
2018-08-17T10:38:47.515Z,51.6
2018-08-17T10:39:37.600Z,51.3
2018-08-17T10:40:27.356Z,51
2018-08-17T10:41:17.976Z,50.6
2018-08-17T10:42:08.113Z,50.3
2018-08-17T10:42:58.133Z,49.9
2018-08-17T10:43:47.943Z,49.6
2018-08-17T10:44:37.777Z,49.3
2018-08-17T10:45:28.373Z,49
2018-08-17T10:46:18.403Z,48.8
2018-08-17T10:47:08.459Z,48.5
2018-08-17T10:47:58.233Z,48.3
2018-08-17T10:48:48.661Z,48.2
2018-08-17T10:49:38.109Z,48.1
2018-08-17T10:50:28.719Z,48.1
2018-08-17T10:51:18.809Z,48.2
2018-08-17T10:52:08.848Z,48.4
2018-08-17T10:52:58.627Z,48.8
2018-08-17T10:53:48.977Z,48.9
2018-08-17T10:54:39.080Z,49.1
2018-08-17T10:55:29.077Z,49.3
2018-08-17T10:56:19.264Z,49.4
2018-08-17T10:57:09.239Z,49.6
2018-08-17T10:57:59.312Z,49.9
2018-08-17T10:58:49.081Z,50
2018-08-17T10:59:39.421Z,50.1
2018-08-17T11:00:29.486Z,50.1
2018-08-17T11:01:19.563Z,50
2018-08-17T11:02:09.607Z,49.9
2018-08-17T11:02:59.695Z,49.8
2018-08-17T11:03:49.528Z,49.6
2018-08-17T11:04:39.825Z,49.5
2018-08-17T11:05:29.315Z,49.3
2018-08-17T11:06:19.944Z,49.2
2018-08-17T11:07:09.990Z,49.1
2018-08-17T11:08:00.068Z,49
2018-08-17T11:08:50.134Z,48.9
2018-08-17T11:09:39.640Z,48.7
2018-08-17T11:10:29.979Z,48.5
2018-08-17T11:11:20.332Z,48.3
2018-08-17T11:12:10.138Z,48.2
2018-08-17T11:13:00.175Z,48.1
2018-08-17T11:13:50.561Z,48
2018-08-17T11:14:40.060Z,48
2018-08-17T11:15:30.513Z,48.3
2018-08-17T11:16:20.726Z,48.9
2018-08-17T11:17:10.954Z,49.8
2018-08-17T11:18:00.922Z,50.9
2018-08-17T11:18:50.945Z,51.6
2018-08-17T11:19:41.010Z,52.2
2018-08-17T11:20:30.841Z,52.5
2018-08-17T11:21:21.138Z,52.8
2018-08-17T11:22:10.928Z,52.9
2018-08-17T11:23:01.142Z,53
2018-08-17T11:23:51.067Z,53
2018-08-17T11:24:41.407Z,53
2018-08-17T11:25:31.467Z,53
2018-08-17T11:26:21.564Z,53.1
2018-08-17T11:27:11.619Z,53.1
2018-08-17T11:28:01.690Z,53.2
2018-08-17T11:28:51.436Z,53.4
2018-08-17T11:29:41.785Z,53.7
2018-08-17T11:30:31.914Z,53.9
2018-08-17T11:31:21.636Z,54
2018-08-17T11:32:12.044Z,54.1
2018-08-17T11:33:01.766Z,54
2018-08-17T11:33:51.590Z,53.9
2018-08-17T11:34:42.184Z,53.7
2018-08-17T11:35:32.249Z,53.6
2018-08-17T11:36:22.296Z,53.4
2018-08-17T11:37:12.378Z,53.3
2018-08-17T11:38:02.467Z,53.2
2018-08-17T11:38:52.235Z,53.1
2018-08-17T11:39:42.016Z,53.1
2018-08-17T11:40:32.362Z,53.1
2018-08-17T11:41:22.347Z,53.1
2018-08-17T11:42:12.546Z,53.1
2018-08-17T11:43:01.994Z,53.1
2018-08-17T11:43:52.921Z,53.1
2018-08-17T11:44:42.997Z,53.3
2018-08-17T11:45:32.767Z,53.3
2018-08-17T11:46:22.819Z,53.1
2018-08-17T11:47:12.881Z,53
2018-08-17T11:48:03.246Z,52.8
2018-08-17T11:48:52.449Z,52.6
2018-08-17T11:49:43.338Z,52.3
2018-08-17T11:50:33.406Z,52
2018-08-17T11:51:23.479Z,51.7
2018-08-17T11:52:13.269Z,51.4
2018-08-17T11:53:03.364Z,51.2
2018-08-17T11:53:53.997Z,50.9
2018-08-17T11:54:43.803Z,50.7
2018-08-17T11:55:33.542Z,50.4
2018-08-17T11:56:23.623Z,50.2
2018-08-17T11:57:13.970Z,50
2018-08-17T11:58:03.731Z,49.8
2018-08-17T11:58:54.081Z,49.6
2018-08-17T11:59:43.889Z,49.4
2018-08-17T12:00:34.228Z,49.3
2018-08-17T12:01:24.008Z,49.1
2018-08-17T12:02:14.351Z,49
2018-08-17T12:03:04.433Z,49
2018-08-17T12:03:54.193Z,48.9
2018-08-17T12:04:44.546Z,48.8
2018-08-17T12:05:34.625Z,48.7
2018-08-17T12:06:24.406Z,48.7
2018-08-17T12:07:14.750Z,48.9
2018-08-17T12:08:05.133Z,49.4
2018-08-17T12:08:54.874Z,49.9
2018-08-17T12:09:44.928Z,50.1
2018-08-17T12:10:34.725Z,50.4
2018-08-17T12:11:24.779Z,50.5
2018-08-17T12:12:15.099Z,50.5
2018-08-17T12:13:04.898Z,50.5
2018-08-17T12:13:54.975Z,50.5
2018-08-17T12:14:45.322Z,50.4
2018-08-17T12:15:34.811Z,50.4
2018-08-17T12:16:25.425Z,50.4
2018-08-17T12:17:15.500Z,50.4
2018-08-17T12:18:05.559Z,50.4
2018-08-17T12:18:55.535Z,50.3
2018-08-17T12:19:45.690Z,50.3
2018-08-17T12:20:35.758Z,50.1
2018-08-17T12:21:25.821Z,50
2018-08-17T12:22:15.933Z,49.9
2018-08-17T12:23:05.966Z,50
2018-08-17T12:23:56.059Z,50.4
2018-08-17T12:24:46.860Z,51.2
2018-08-17T12:25:36.161Z,52.1