createdAt,value
2023-05-08T00:00:42.813Z,4.68
2023-05-08T00:02:14.924Z,4.20
2023-05-08T00:03:47.187Z,4.00
2023-05-08T00:05:19.482Z,4.20
2023-05-08T00:06:54.467Z,4.20
2023-05-08T00:08:26.592Z,4.35
2023-05-08T00:09:58.752Z,4.55
2023-05-08T00:11:30.929Z,4.35
2023-05-08T00:13:03.001Z,4.68
2023-05-08T00:14:35.147Z,4.70
2023-05-08T00:16:09.879Z,4.43
2023-05-08T00:17:42.113Z,4.40
2023-05-08T00:19:14.192Z,4.40
2023-05-08T00:20:46.241Z,4.30
2023-05-08T00:22:18.354Z,4.57
2023-05-08T00:23:50.509Z,4.15
2023-05-08T00:25:22.623Z,4.50
2023-05-08T00:26:54.712Z,4.30
2023-05-08T00:28:27.157Z,4.20
2023-05-08T00:29:59.666Z,4.40
2023-05-08T00:31:31.785Z,4.43
2023-05-08T00:33:03.972Z,4.53
2023-05-08T00:34:36.770Z,4.40
2023-05-08T00:36:09.068Z,4.63
2023-05-08T00:37:41.714Z,5.03
2023-05-08T00:39:13.806Z,4.40
2023-05-08T00:40:45.949Z,4.65
2023-05-08T00:42:17.978Z,4.43
2023-05-08T00:43:50.075Z,4.47
2023-05-08T00:45:22.100Z,4.53
2023-05-08T00:46:54.213Z,4.63
2023-05-08T00:48:29.371Z,4.43
2023-05-08T00:50:01.830Z,4.80
2023-05-08T00:51:34.486Z,4.40
2023-05-08T00:53:06.825Z,4.13
2023-05-08T00:54:39.273Z,4.55
2023-05-08T00:56:13.953Z,4.10
2023-05-08T00:57:48.257Z,4.35
2023-05-08T00:59:21.601Z,4.13
2023-05-08T01:00:56.206Z,4.50
2023-05-08T01:02:28.933Z,4.32
2023-05-08T01:04:01.221Z,3.90
2023-05-08T01:05:33.966Z,3.95
2023-05-08T01:07:06.072Z,4.15
2023-05-08T01:08:38.193Z,4.18
2023-05-08T01:10:11.151Z,3.80
2023-05-08T01:12:04.960Z,3.85
2023-05-08T01:13:48.453Z,4.10
2023-05-08T01:15:55.238Z,3.47
2023-05-08T01:17:51.580Z,3.80
2023-05-08T01:19:54.284Z,3.97
2023-05-08T01:21:41.445Z,3.90
2023-05-08T01:23:31.379Z,3.80
2023-05-08T01:25:09.488Z,4.30
2023-05-08T01:27:03.531Z,4.07
2023-05-08T01:28:54.305Z,3.90
2023-05-08T01:30:48.683Z,4.18
2023-05-08T01:32:33.855Z,4.22
2023-05-08T01:34:10.982Z,4.25
2023-05-08T01:35:48.208Z,3.78
2023-05-08T01:37:31.488Z,4.18
2023-05-08T01:39:19.947Z,4.40
2023-05-08T01:40:55.711Z,4.15
2023-05-08T01:42:46.238Z,3.70
2023-05-08T01:44:20.797Z,4.63
2023-05-08T01:45:54.827Z,4.93
2023-05-08T01:47:30.757Z,4.18
2023-05-08T01:49:11.605Z,4.93
2023-05-08T01:50:47.335Z,4.03
2023-05-08T01:52:26.141Z,3.95
2023-05-08T01:54:04.657Z,4.07
2023-05-08T01:55:38.126Z,3.80
2023-05-08T01:58:42.673Z,4.53
2023-05-08T02:00:17.040Z,4.20
2023-05-08T02:01:53.312Z,4.68
2023-05-08T02:03:26.713Z,4.95
2023-05-08T02:04:59.606Z,4.53
2023-05-08T02:06:32.814Z,4.30
2023-05-08T02:08:05.583Z,4.03
2023-05-08T02:09:38.563Z,4.72
2023-05-08T02:11:12.919Z,4.63
2023-05-08T02:12:45.355Z,4.57
2023-05-08T02:14:19.985Z,4.43
2023-05-08T02:15:54.630Z,4.50
2023-05-08T02:17:27.772Z,4.60
2023-05-08T02:19:01.347Z,4.10
2023-05-08T02:20:33.830Z,4.30
2023-05-08T02:22:06.450Z,4.97
2023-05-08T02:23:38.965Z,4.00
2023-05-08T02:25:14.865Z,4.22
2023-05-08T02:26:47.186Z,4.47
2023-05-08T02:28:20.142Z,4.22
2023-05-08T02:29:52.512Z,4.15
2023-05-08T02:31:25.168Z,4.72
2023-05-08T02:33:00.568Z,3.95
2023-05-08T02:34:33.190Z,3.90
2023-05-08T02:36:05.436Z,4.38
2023-05-08T02:37:38.289Z,4.47
2023-05-08T02:39:12.662Z,4.40
2023-05-08T02:40:51.552Z,4.47
2023-05-08T02:42:23.707Z,4.40
2023-05-08T02:43:55.978Z,4.03
2023-05-08T02:45:34.549Z,4.28
2023-05-08T02:47:16.154Z,4.28
2023-05-08T02:48:57.865Z,4.20
2023-05-08T02:50:52.913Z,3.92
2023-05-08T02:52:30.701Z,4.82
2023-05-08T02:54:10.895Z,4.50
2023-05-08T02:55:51.246Z,4.63
2023-05-08T02:57:49.562Z,4.45
2023-05-08T02:59:32.151Z,4.20
2023-05-08T03:01:24.879Z,4.07
2023-05-08T03:03:01.395Z,4.25
2023-05-08T03:04:39.984Z,4.53
2023-05-08T03:06:15.484Z,5.55
2023-05-08T03:07:51.028Z,3.97
2023-05-08T03:09:26.765Z,4.40
2023-05-08T03:11:03.424Z,4.22
2023-05-08T03:12:36.966Z,4.53
2023-05-08T03:14:12.154Z,5.13
2023-05-08T03:15:55.872Z,4.70
2023-05-08T03:17:29.409Z,4.60
2023-05-08T03:20:38.031Z,4.28
2023-05-08T03:22:10.808Z,4.30
2023-05-08T03:23:43.532Z,4.28
2023-05-08T03:25:17.809Z,4.35
2023-05-08T03:26:49.964Z,5.20
2023-05-08T03:28:23.806Z,5.18
2023-05-08T03:29:56.648Z,5.30
2023-05-08T03:31:28.998Z,5.20
2023-05-08T03:33:02.698Z,5.38
2023-05-08T03:34:35.215Z,5.25
2023-05-08T03:36:08.270Z,5.22
2023-05-08T03:37:40.685Z,5.15
2023-05-08T03:39:12.976Z,4.68
2023-05-08T03:40:45.620Z,5.18
2023-05-08T03:42:22.077Z,5.00
2023-05-08T03:43:55.706Z,5.68
2023-05-08T03:45:28.823Z,5.22
2023-05-08T03:47:01.390Z,4.63
2023-05-08T03:48:37.199Z,5.32
2023-05-08T03:50:09.757Z,5.45
2023-05-08T03:51:42.038Z,5.40
2023-05-08T03:53:14.375Z,4.88
2023-05-08T03:54:46.535Z,4.90
2023-05-08T03:56:18.645Z,4.93
2023-05-08T03:58:12.884Z,4.93
2023-05-08T04:00:03.967Z,4.45
2023-05-08T04:01:42.662Z,5.15
2023-05-08T04:03:23.295Z,4.93
2023-05-08T04:05:07.419Z,5.20
2023-05-08T04:06:51.089Z,4.90
2023-05-08T04:10:06.394Z,5.50
2023-05-08T04:11:54.252Z,5.05
2023-05-08T04:13:28.098Z,5.97
2023-05-08T04:15:26.014Z,5.25
2023-05-08T04:17:02.815Z,5.13
2023-05-08T04:18:37.697Z,5.28
2023-05-08T04:20:12.786Z,5.50
2023-05-08T04:21:45.278Z,5.68
2023-05-08T04:23:19.878Z,5.90
2023-05-08T04:24:53.305Z,5.57
2023-05-08T04:27:59.148Z,5.50
2023-05-08T04:29:31.636Z,5.60
2023-05-08T04:31:04.402Z,5.93
2023-05-08T04:32:40.084Z,6.82
2023-05-08T04:34:13.228Z,6.22
2023-05-08T04:35:46.645Z,5.80
2023-05-08T04:38:59.183Z,5.65
2023-05-08T04:40:31.540Z,6.28
2023-05-08T04:42:05.217Z,5.82
2023-05-08T04:43:37.785Z,6.50
2023-05-08T04:45:10.948Z,5.70
2023-05-08T04:46:43.317Z,5.68
2023-05-08T04:48:15.469Z,7.13
2023-05-08T04:49:47.850Z,6.22
2023-05-08T04:51:20.039Z,6.00
2023-05-08T04:52:52.165Z,6.53
2023-05-08T04:54:24.331Z,6.38
2023-05-08T04:55:57.703Z,7.05
2023-05-08T04:59:01.789Z,7.00
2023-05-08T05:00:35.320Z,6.78
2023-05-08T05:02:08.623Z,6.85
2023-05-08T05:03:40.914Z,6.32
2023-05-08T05:05:13.346Z,6.57
2023-05-08T05:06:45.787Z,6.38
2023-05-08T05:08:17.874Z,6.80
2023-05-08T05:09:50.035Z,6.78
2023-05-08T05:11:25.132Z,6.40
2023-05-08T05:12:57.229Z,6.75
2023-05-08T05:14:29.322Z,6.10
2023-05-08T05:16:01.591Z,5.93
2023-05-08T05:17:33.915Z,6.60
2023-05-08T05:19:06.031Z,6.32
2023-05-08T05:20:38.178Z,6.70
2023-05-08T05:22:10.517Z,6.47
2023-05-08T05:23:42.798Z,6.10
2023-05-08T05:25:15.389Z,6.53
2023-05-08T05:26:47.637Z,6.13
2023-05-08T05:28:19.754Z,5.72
2023-05-08T05:29:52.050Z,6.70
2023-05-08T05:31:24.151Z,5.72
2023-05-08T05:32:56.291Z,7.00
2023-05-08T05:34:28.479Z,5.88
2023-05-08T05:36:01.061Z,5.80
2023-05-08T05:37:33.195Z,5.95
2023-05-08T05:39:05.303Z,5.57
2023-05-08T05:40:37.491Z,6.20
2023-05-08T05:42:09.731Z,5.28
2023-05-08T05:43:41.901Z,5.90
2023-05-08T05:45:14.367Z,5.32
2023-05-08T05:46:46.728Z,5.05
2023-05-08T05:48:18.800Z,5.40
2023-05-08T05:49:50.894Z,5.43
2023-05-08T05:51:22.966Z,5.28
2023-05-08T05:52:55.624Z,5.25
2023-05-08T05:54:27.751Z,5.75
2023-05-08T05:55:59.896Z,5.30
2023-05-08T05:57:32.245Z,5.38
2023-05-08T05:59:04.604Z,5.53
2023-05-08T06:00:36.845Z,5.82
2023-05-08T06:02:10.745Z,5.68
2023-05-08T06:03:42.987Z,5.25
2023-05-08T06:05:15.676Z,5.38
2023-05-08T06:06:47.804Z,4.70
2023-05-08T06:08:19.885Z,4.85
2023-05-08T06:09:53.530Z,4.82
2023-05-08T06:11:26.137Z,4.95
2023-05-08T06:12:58.311Z,5.20
2023-05-08T06:14:30.462Z,5.18
2023-05-08T06:16:06.291Z,5.30
2023-05-08T06:17:38.624Z,5.05
2023-05-08T06:19:11.328Z,5.30
2023-05-08T06:20:43.721Z,5.25
2023-05-08T06:22:15.813Z,4.75
2023-05-08T06:23:47.917Z,10.00
2023-05-08T06:25:20.281Z,5.75
2023-05-08T06:26:54.687Z,5.40
2023-05-08T06:28:27.798Z,5.13
2023-05-08T06:29:59.952Z,4.85
2023-05-08T06:31:32.067Z,4.65
2023-05-08T06:33:04.514Z,5.20
2023-05-08T06:34:36.747Z,4.77
2023-05-08T06:36:09.136Z,4.93
2023-05-08T06:37:41.254Z,4.47
2023-05-08T06:39:13.369Z,4.68
2023-05-08T06:40:46.241Z,4.85
2023-05-08T06:42:18.468Z,4.53
2023-05-08T06:43:50.689Z,4.60
2023-05-08T06:45:22.851Z,4.93
2023-05-08T06:46:55.640Z,5.10
2023-05-08T06:48:29.629Z,4.63
2023-05-08T06:50:01.776Z,4.70
2023-05-08T06:51:35.877Z,4.50
2023-05-08T06:53:08.428Z,4.13
2023-05-08T06:54:41.886Z,4.68
2023-05-08T06:56:14.008Z,4.30
2023-05-08T06:57:46.188Z,4.63
2023-05-08T06:59:18.406Z,4.43
2023-05-08T07:00:50.897Z,5.97
2023-05-08T07:02:23.116Z,5.40
2023-05-08T07:03:55.242Z,4.50
2023-05-08T07:05:27.345Z,3.80
2023-05-08T07:06:59.547Z,4.07
2023-05-08T07:08:32.761Z,3.78
2023-05-08T07:10:07.189Z,4.10
2023-05-08T07:11:39.987Z,3.90
2023-05-08T07:13:12.146Z,4.10
2023-05-08T07:14:44.206Z,4.82
2023-05-08T07:16:18.175Z,4.53
2023-05-08T07:17:50.364Z,4.68
2023-05-08T07:19:22.779Z,4.30
2023-05-08T07:20:56.315Z,3.73
2023-05-08T07:22:28.432Z,4.00
2023-05-08T07:24:00.649Z,3.67
2023-05-08T07:25:32.784Z,3.70
2023-05-08T07:27:05.141Z,3.30
2023-05-08T07:28:37.519Z,3.67
2023-05-08T07:30:13.019Z,4.90
2023-05-08T07:31:57.811Z,3.80
2023-05-08T08:35:55.097Z,3.92
2023-05-08T08:37:27.559Z,4.28
2023-05-08T08:38:59.949Z,4.20
2023-05-08T08:40:32.189Z,4.25
2023-05-08T08:42:04.748Z,4.75
2023-05-08T08:43:40.194Z,4.50
2023-05-08T08:45:12.807Z,4.50
2023-05-08T08:46:51.740Z,3.90
2023-05-08T08:48:28.972Z,4.60
2023-05-08T08:50:04.197Z,4.50
2023-05-08T08:51:55.202Z,4.30
2023-05-08T08:53:28.076Z,4.45
2023-05-08T08:55:02.090Z,4.45
2023-05-08T08:56:35.047Z,4.68
2023-05-08T08:58:15.720Z,4.40
2023-05-08T08:59:48.101Z,4.47
2023-05-08T09:01:21.325Z,4.53
2023-05-08T09:02:53.784Z,4.43
2023-05-08T09:04:27.824Z,4.30
2023-05-08T09:06:03.655Z,4.15
2023-05-08T09:07:36.486Z,4.70
2023-05-08T09:09:08.987Z,4.47
2023-05-08T09:10:41.629Z,4.50
2023-05-08T09:12:14.928Z,5.00
2023-05-08T09:15:19.245Z,4.72
2023-05-08T09:16:51.658Z,4.72
2023-05-08T09:18:23.974Z,4.85
2023-05-08T09:21:28.106Z,4.75
2023-05-08T09:23:03.357Z,4.88
2023-05-08T09:24:53.929Z,4.57
2023-05-08T09:26:38.019Z,4.63
2023-05-08T09:28:24.239Z,4.25
2023-05-08T09:29:59.513Z,4.38
2023-05-08T09:31:40.317Z,4.20
2023-05-08T09:33:12.591Z,3.97
2023-05-08T09:34:53.109Z,4.20
2023-05-08T09:36:28.966Z,4.47
2023-05-08T09:38:01.152Z,4.50
2023-05-08T09:39:33.490Z,4.63
2023-05-08T09:41:16.281Z,4.43
2023-05-08T09:42:50.097Z,4.47
2023-05-08T09:44:22.230Z,4.20
2023-05-08T09:45:54.517Z,4.25
2023-05-08T09:47:26.873Z,4.53
2023-05-08T09:49:00.843Z,3.77
2023-05-08T09:50:34.014Z,4.38
2023-05-08T09:52:06.329Z,4.43
2023-05-08T09:53:38.554Z,4.30
2023-05-08T09:55:11.819Z,4.88
2023-05-08T09:58:16.047Z,4.72
2023-05-08T09:59:48.174Z,4.65
2023-05-08T10:01:36.207Z,4.43
2023-05-08T10:03:08.613Z,4.90
2023-05-08T10:04:41.000Z,4.57
2023-05-08T10:06:15.173Z,4.57
2023-05-08T10:07:47.528Z,3.67
2023-05-08T10:09:19.992Z,4.00
2023-05-08T10:10:52.497Z,5.03
2023-05-08T10:12:25.368Z,4.97
2023-05-08T10:14:00.329Z,4.65
2023-05-08T10:15:33.310Z,4.65
2023-05-08T10:17:07.010Z,4.60
2023-05-08T10:18:40.216Z,4.88
2023-05-08T10:20:15.246Z,4.97
2023-05-08T10:21:49.924Z,4.72
2023-05-08T10:23:23.214Z,4.35
2023-05-08T10:26:32.265Z,4.30
2023-05-08T10:28:24.888Z,4.18
2023-05-08T10:30:02.634Z,5.07
2023-05-08T10:31:36.866Z,4.28
2023-05-08T10:33:11.192Z,4.35
2023-05-08T10:34:44.576Z,4.13
2023-05-08T10:36:17.313Z,4.38
2023-05-08T10:37:50.457Z,4.22
2023-05-08T10:39:23.319Z,4.03
2023-05-08T10:40:58.482Z,4.07
2023-05-08T10:42:30.998Z,4.15
2023-05-08T10:44:03.700Z,4.30
2023-05-08T10:45:36.311Z,4.30
2023-05-08T10:47:23.349Z,4.28
2023-05-08T10:49:07.376Z,4.13
2023-05-08T10:50:59.437Z,4.07
2023-05-08T10:52:43.137Z,4.35
2023-05-08T10:56:08.044Z,4.25
2023-05-08T10:57:41.085Z,4.03
2023-05-08T10:59:20.385Z,3.78
2023-05-08T11:00:52.918Z,4.25
2023-05-08T11:02:33.275Z,4.72
2023-05-08T11:04:21.229Z,4.10
2023-05-08T11:05:55.188Z,4.20
2023-05-08T11:07:32.288Z,3.97
2023-05-08T11:09:06.694Z,4.43
2023-05-08T11:10:41.355Z,4.38
2023-05-08T11:12:29.151Z,4.47
2023-05-08T11:14:09.996Z,4.50
2023-05-08T11:15:42.957Z,4.05
2023-05-08T11:17:24.111Z,4.05
2023-05-08T11:19:18.772Z,4.50
2023-05-08T11:21:05.483Z,4.00
2023-05-08T11:22:38.695Z,4.15
2023-05-08T11:24:12.276Z,4.90
2023-05-08T11:25:45.266Z,5.45
2023-05-08T11:27:17.811Z,4.82
2023-05-08T11:28:57.241Z,7.43
2023-05-08T11:30:36.563Z,4.32
2023-05-08T11:32:08.989Z,4.68
2023-05-08T11:33:41.829Z,3.92
2023-05-08T11:35:15.237Z,4.30
2023-05-08T11:37:02.572Z,4.05
2023-05-08T11:38:36.835Z,4.38
2023-05-08T11:40:53.612Z,4.35
2023-05-08T11:42:26.066Z,7.15
2023-05-08T11:44:09.910Z,5.00
2023-05-08T11:45:43.373Z,4.43
2023-05-08T11:47:19.409Z,3.97
2023-05-08T11:49:00.308Z,4.78
2023-05-08T11:50:32.612Z,4.03
2023-05-08T11:52:06.503Z,11.98
2023-05-08T11:53:38.954Z,4.70
2023-05-08T11:55:12.666Z,4.30
2023-05-08T11:56:49.007Z,4.00
2023-05-08T11:58:22.074Z,4.60
2023-05-08T11:59:56.978Z,4.80
2023-05-08T12:01:29.154Z,4.72
2023-05-08T12:03:01.493Z,4.53
2023-05-08T12:04:44.102Z,4.68
2023-05-08T12:06:16.710Z,4.28
2023-05-08T12:07:49.347Z,4.20
2023-05-08T12:09:22.715Z,4.32
2023-05-08T12:12:41.690Z,4.20
2023-05-08T12:14:15.612Z,4.53
2023-05-08T12:15:49.371Z,4.45
2023-05-08T12:17:21.926Z,4.22
2023-05-08T12:18:57.272Z,4.07
2023-05-08T12:20:30.244Z,4.50
2023-05-08T12:22:03.171Z,4.25
2023-05-08T12:23:35.560Z,4.28
2023-05-08T12:25:09.592Z,4.97
2023-05-08T12:26:42.003Z,6.72
2023-05-08T12:28:14.285Z,4.53
2023-05-08T12:29:47.476Z,6.65
2023-05-08T12:31:19.714Z,4.35
2023-05-08T12:32:52.193Z,3.53
2023-05-08T12:34:25.003Z,4.03
2023-05-08T12:35:57.735Z,5.72
2023-05-08T12:37:30.094Z,4.00
2023-05-08T12:39:18.945Z,4.25
2023-05-08T12:40:53.613Z,4.10
2023-05-08T12:42:48.902Z,4.00
2023-05-08T12:44:25.896Z,4.00
2023-05-08T12:45:58.189Z,3.63
2023-05-08T12:47:31.159Z,3.55
2023-05-08T12:49:11.755Z,3.78
2023-05-08T12:50:46.212Z,4.10
2023-05-08T12:52:19.740Z,3.40
2023-05-08T12:53:51.932Z,3.40
2023-05-08T12:55:28.171Z,3.92
2023-05-08T12:57:00.343Z,4.13
2023-05-08T12:58:34.868Z,3.80
2023-05-08T13:00:07.834Z,3.70
2023-05-08T13:01:39.961Z,4.22
2023-05-08T13:03:14.514Z,3.45
2023-05-08T13:04:48.108Z,3.80
2023-05-08T13:06:21.894Z,3.58
2023-05-08T13:08:00.274Z,3.90
2023-05-08T13:09:32.836Z,3.80
2023-05-08T13:11:08.819Z,3.60
2023-05-08T13:12:41.105Z,3.53
2023-05-08T13:14:13.391Z,3.88
2023-05-08T13:15:46.247Z,3.97
2023-05-08T13:17:19.390Z,3.70
2023-05-08T13:18:51.843Z,3.75
2023-05-08T13:20:24.147Z,3.72
2023-05-08T13:21:56.396Z,3.75
2023-05-08T13:23:29.294Z,3.58
2023-05-08T13:25:04.460Z,3.80
2023-05-08T13:26:36.748Z,4.38
2023-05-08T13:28:10.012Z,4.03
2023-05-08T13:31:14.406Z,3.35
2023-05-08T13:32:46.787Z,3.70
2023-05-08T13:34:19.041Z,3.67
2023-05-08T13:35:51.366Z,3.60
2023-05-08T13:37:23.563Z,3.53
2023-05-08T13:38:57.857Z,3.47
2023-05-08T13:40:30.414Z,3.72
2023-05-08T13:42:02.729Z,3.50
2023-05-08T13:43:37.215Z,3.55
2023-05-08T13:45:16.944Z,3.80
2023-05-08T13:46:49.254Z,3.75
2023-05-08T13:48:21.504Z,3.25
2023-05-08T13:49:53.873Z,3.50
2023-05-08T13:51:26.967Z,3.60
2023-05-08T13:52:59.274Z,3.47
2023-05-08T13:54:31.931Z,3.33
2023-05-08T13:56:04.427Z,3.50
2023-05-08T13:57:37.206Z,3.33
2023-05-08T13:59:09.524Z,4.03
2023-05-08T14:00:41.820Z,3.10
2023-05-08T14:02:14.733Z,3.50
2023-05-08T14:03:47.193Z,3.40
2023-05-08T14:05:19.613Z,3.47
2023-05-08T14:06:51.680Z,3.40
2023-05-08T14:08:24.014Z,4.20
2023-05-08T14:09:56.333Z,3.30
2023-05-08T14:11:29.979Z,3.90
2023-05-08T14:13:02.265Z,3.50
2023-05-08T14:14:34.691Z,3.55
2023-05-08T14:16:08.604Z,4.15
2023-05-08T14:17:42.532Z,3.88
2023-05-08T14:19:14.896Z,4.20
2023-05-08T14:20:51.659Z,4.30
2023-05-08T14:22:29.013Z,4.00
2023-05-08T14:24:01.924Z,3.92
2023-05-08T14:25:34.192Z,3.80
2023-05-08T14:27:06.477Z,4.25
2023-05-08T14:28:38.732Z,3.88
2023-05-08T14:30:11.569Z,4.43
2023-05-08T14:31:44.006Z,4.70
2023-05-08T14:33:18.524Z,4.60
2023-05-08T14:34:51.590Z,4.88
2023-05-08T14:36:23.895Z,4.75
2023-05-08T14:37:56.188Z,5.05
2023-05-08T14:39:28.436Z,4.97
2023-05-08T14:41:04.364Z,4.82
2023-05-08T14:42:37.052Z,5.03
2023-05-08T14:44:09.385Z,4.85
2023-05-08T14:45:41.655Z,5.43
2023-05-08T14:47:13.893Z,5.38
2023-05-08T14:48:46.114Z,5.47
2023-05-08T14:50:18.481Z,5.18
2023-05-08T14:51:50.668Z,5.57
2023-05-08T14:53:23.817Z,5.60
2023-05-08T14:54:56.472Z,5.63
2023-05-08T14:56:34.595Z,6.10
2023-05-08T14:58:12.804Z,5.82
2023-05-08T14:59:54.156Z,6.28
2023-05-08T15:01:27.996Z,6.40
2023-05-08T15:03:00.317Z,5.63
2023-05-08T15:04:32.600Z,6.28
2023-05-08T15:06:05.487Z,6.00
2023-05-08T15:07:39.024Z,6.40
2023-05-08T15:09:12.796Z,6.18
2023-05-08T15:10:45.095Z,6.10
2023-05-08T15:12:17.224Z,6.80
2023-05-08T15:13:49.484Z,6.85
2023-05-08T15:15:21.689Z,6.75
2023-05-08T15:16:53.972Z,6.40
2023-05-08T15:18:28.965Z,6.45
2023-05-08T15:20:01.128Z,6.43
2023-05-08T15:21:33.395Z,7.15
2023-05-08T15:23:05.902Z,7.20
2023-05-08T15:24:38.235Z,6.50
2023-05-08T15:26:10.985Z,7.05
2023-05-08T15:27:45.503Z,7.32
2023-05-08T15:29:17.634Z,7.22
2023-05-08T15:30:49.879Z,7.03
2023-05-08T15:32:22.342Z,6.70
2023-05-08T15:33:54.480Z,6.88
2023-05-08T15:35:27.111Z,7.22
2023-05-08T15:36:59.270Z,6.75
2023-05-08T15:38:31.596Z,7.43
2023-05-08T15:40:03.943Z,6.95
2023-05-08T15:41:37.691Z,7.28
2023-05-08T15:43:09.820Z,7.32
2023-05-08T15:44:54.450Z,7.40
2023-05-08T15:46:27.145Z,7.95
2023-05-08T15:47:59.402Z,7.93
2023-05-08T15:49:31.632Z,8.00
2023-05-08T15:51:03.930Z,8.10
2023-05-08T15:52:36.055Z,8.63
2023-05-08T15:54:08.295Z,8.40
2023-05-08T15:55:40.474Z,8.93
2023-05-08T15:57:12.642Z,9.30
2023-05-08T15:58:44.915Z,9.15
2023-05-08T16:00:17.407Z,8.77
2023-05-08T16:01:50.812Z,9.80
2023-05-08T16:03:24.876Z,9.50
2023-05-08T16:04:57.277Z,9.63
2023-05-08T16:06:29.486Z,10.43
2023-05-08T16:08:01.883Z,10.27
2023-05-08T16:09:34.023Z,11.50
2023-05-08T16:11:06.174Z,11.50
2023-05-08T16:12:38.418Z,10.68
2023-05-08T16:14:10.601Z,9.68
2023-05-08T16:15:43.924Z,10.98
2023-05-08T16:18:48.257Z,9.60
2023-05-08T16:20:20.782Z,9.38
2023-05-08T16:21:52.879Z,9.20
2023-05-08T16:23:25.027Z,9.15
2023-05-08T16:24:57.341Z,9.18
2023-05-08T16:26:29.447Z,8.23
2023-05-08T16:28:01.584Z,8.95
2023-05-08T16:29:33.656Z,8.38
2023-05-08T16:31:07.997Z,7.90
2023-05-08T16:32:43.211Z,7.90
2023-05-08T16:34:15.389Z,8.00
2023-05-08T16:35:47.549Z,8.35
2023-05-08T16:37:19.913Z,7.93
2023-05-08T16:38:52.382Z,8.18
2023-05-08T16:40:24.451Z,7.75
2023-05-08T16:41:56.698Z,7.70
2023-05-08T16:43:28.844Z,8.13
2023-05-08T16:45:01.054Z,7.45
2023-05-08T16:46:33.284Z,7.57
2023-05-08T16:48:05.537Z,7.35
2023-05-08T16:49:37.828Z,7.93
2023-05-08T16:51:09.992Z,7.88
2023-05-08T16:52:42.033Z,7.60
2023-05-08T16:54:14.270Z,7.32
2023-05-08T16:55:46.598Z,7.75
2023-05-08T16:57:18.833Z,7.18
2023-05-08T16:58:51.020Z,6.72
2023-05-08T17:00:23.547Z,7.55
2023-05-08T17:01:55.774Z,7.32
2023-05-08T17:03:28.125Z,7.57
2023-05-08T17:05:00.327Z,7.73
2023-05-08T17:08:04.349Z,7.47
2023-05-08T17:09:36.423Z,7.30
2023-05-08T17:11:08.580Z,8.35
2023-05-08T17:12:40.683Z,8.80
2023-05-08T17:14:13.036Z,8.65
2023-05-08T17:15:45.143Z,8.43
2023-05-08T17:17:17.418Z,8.00
2023-05-08T17:18:51.948Z,8.00
2023-05-08T17:20:24.357Z,7.75
2023-05-08T17:21:58.232Z,6.90
2023-05-08T17:23:31.863Z,7.65
2023-05-08T17:25:04.160Z,6.88
2023-05-08T17:26:36.881Z,7.25
2023-05-08T17:28:09.038Z,7.20
2023-05-08T17:29:41.259Z,7.05
2023-05-08T17:31:15.076Z,7.05
2023-05-08T17:32:51.939Z,6.93
2023-05-08T17:34:24.184Z,7.18
2023-05-08T17:35:56.367Z,7.30
2023-05-08T17:37:28.452Z,7.50
2023-05-08T17:39:00.587Z,7.43
2023-05-08T17:40:33.536Z,9.10
2023-05-08T17:42:06.164Z,8.55
2023-05-08T17:43:38.490Z,9.37
2023-05-08T17:45:11.068Z,9.30
2023-05-08T17:46:43.231Z,8.90
2023-05-08T17:48:15.373Z,8.80
2023-05-08T17:49:47.671Z,9.73
2023-05-08T17:51:19.777Z,9.27
2023-05-08T17:52:52.176Z,8.55
2023-05-08T17:54:24.427Z,7.82
2023-05-08T17:55:57.146Z,8.68
2023-05-08T17:57:29.316Z,9.57
2023-05-08T17:59:01.388Z,10.13
2023-05-08T18:00:33.544Z,9.50
2023-05-08T18:02:05.749Z,10.02
2023-05-08T18:03:38.028Z,10.02
2023-05-08T18:05:10.457Z,10.15
2023-05-08T18:06:43.828Z,10.60
2023-05-08T18:09:47.892Z,11.02
2023-05-08T18:11:22.764Z,11.65
2023-05-08T18:12:54.889Z,10.02
2023-05-08T18:14:30.369Z,10.88
2023-05-08T18:16:02.543Z,9.98
2023-05-08T18:17:34.863Z,11.88
2023-05-08T18:19:07.119Z,11.20
2023-05-08T18:20:39.405Z,10.15
2023-05-08T18:22:11.567Z,10.63
2023-05-08T18:23:43.749Z,10.82
2023-05-08T18:25:16.008Z,10.45
2023-05-08T18:26:48.815Z,10.88
2023-05-08T18:28:22.284Z,10.98
2023-05-08T18:29:54.628Z,10.63
2023-05-08T18:31:26.704Z,11.23
2023-05-08T18:32:58.953Z,11.73
2023-05-08T18:34:32.794Z,12.48
2023-05-08T18:36:07.433Z,12.05
2023-05-08T18:37:39.606Z,11.88
2023-05-08T18:39:11.689Z,11.95
2023-05-08T18:40:44.645Z,11.70
2023-05-08T18:42:16.761Z,10.63
2023-05-08T18:43:48.969Z,10.65
2023-05-08T18:45:21.243Z,11.15
2023-05-08T18:46:53.378Z,10.80
2023-05-08T18:48:27.432Z,10.32
2023-05-08T18:50:00.378Z,10.43
2023-05-08T18:51:32.612Z,10.07
2023-05-08T18:53:04.799Z,10.73
2023-05-08T18:54:36.946Z,11.23
2023-05-08T18:56:09.154Z,11.18
2023-05-08T18:57:41.264Z,10.85
2023-05-08T18:59:13.319Z,10.68
2023-05-08T19:00:45.507Z,11.25
2023-05-08T19:02:17.664Z,10.88
2023-05-08T19:03:49.790Z,10.60
2023-05-08T19:05:22.207Z,10.50
2023-05-08T19:06:54.373Z,10.68
2023-05-08T19:08:26.530Z,10.05
2023-05-08T19:09:58.682Z,10.00
2023-05-08T19:11:30.800Z,9.95
2023-05-08T19:13:03.074Z,9.88
2023-05-08T19:14:35.314Z,9.57
2023-05-08T19:16:07.432Z,9.57
2023-05-08T19:17:40.516Z,9.57
2023-05-08T19:19:12.779Z,9.35
2023-05-08T19:20:44.903Z,9.25
2023-05-08T19:22:17.003Z,9.15
2023-05-08T19:23:49.138Z,9.30
2023-05-08T19:25:21.393Z,9.90
2023-05-08T19:26:53.538Z,10.13
2023-05-08T19:28:25.831Z,8.95
2023-05-08T19:29:57.944Z,9.02
2023-05-08T19:31:30.070Z,8.73
2023-05-08T19:33:02.252Z,9.55
2023-05-08T19:34:37.344Z,9.07
2023-05-08T19:36:09.469Z,9.10
2023-05-08T19:37:41.718Z,9.02
2023-05-08T19:39:14.969Z,9.10
2023-05-08T19:40:56.709Z,8.85
2023-05-08T19:42:30.001Z,9.98
2023-05-08T19:44:02.203Z,9.50
2023-05-08T19:45:34.364Z,9.32
2023-05-08T19:47:06.827Z,9.38
2023-05-08T19:48:38.966Z,10.57
2023-05-08T19:50:15.428Z,10.65
2023-05-08T19:51:49.071Z,9.75
2023-05-08T19:53:21.229Z,10.68
2023-05-08T19:54:53.318Z,10.23
2023-05-08T19:56:26.219Z,10.55
2023-05-08T19:57:58.361Z,10.55
2023-05-08T19:59:30.532Z,10.55
2023-05-08T20:01:02.687Z,11.25
2023-05-08T20:02:35.208Z,10.75
2023-05-08T20:04:07.412Z,11.30
2023-05-08T20:05:39.597Z,10.93
2023-05-08T20:07:11.716Z,10.55
2023-05-08T20:08:43.906Z,11.63
2023-05-08T20:10:16.378Z,11.05
2023-05-08T20:11:48.669Z,11.52
2023-05-08T20:13:20.976Z,11.63
2023-05-08T20:14:53.906Z,11.43
2023-05-08T20:16:28.422Z,12.10
2023-05-08T20:18:00.789Z,11.27
2023-05-08T20:19:35.660Z,11.63
2023-05-08T20:21:07.922Z,11.40
2023-05-08T20:22:39.992Z,11.80
2023-05-08T20:24:12.177Z,12.20
2023-05-08T20:25:46.830Z,12.25
2023-05-08T20:27:18.911Z,12.63
2023-05-08T20:28:51.043Z,11.85
2023-05-08T20:30:23.914Z,11.55
2023-05-08T20:31:56.292Z,11.05
2023-05-08T20:33:28.448Z,11.32
2023-05-08T20:35:00.633Z,11.30
2023-05-08T20:36:34.902Z,10.93
2023-05-08T20:38:07.099Z,11.05
2023-05-08T20:39:39.226Z,10.55
2023-05-08T20:41:11.417Z,10.90
2023-05-08T20:42:43.673Z,10.48
2023-05-08T20:44:18.048Z,9.95
2023-05-08T20:45:50.273Z,10.20
2023-05-08T20:47:22.939Z,9.95
2023-05-08T20:48:56.569Z,11.27
2023-05-08T20:50:28.848Z,10.65
2023-05-08T20:52:00.905Z,10.02
2023-05-08T20:53:33.231Z,9.95
2023-05-08T20:55:05.844Z,10.60
2023-05-08T20:56:38.109Z,10.52
2023-05-08T20:58:10.193Z,10.57
2023-05-08T20:59:42.337Z,10.30
2023-05-08T21:01:14.545Z,9.55
2023-05-08T21:02:47.134Z,9.90
2023-05-08T21:04:19.363Z,10.70
2023-05-08T21:05:52.135Z,9.55
2023-05-08T21:07:24.335Z,10.32
2023-05-08T21:08:58.154Z,9.65
2023-05-08T21:10:31.758Z,10.55
2023-05-08T21:12:03.976Z,10.80
2023-05-08T21:13:36.100Z,10.05
2023-05-08T21:15:08.833Z,10.02
2023-05-08T21:16:40.876Z,10.27
2023-05-08T21:18:14.053Z,10.57
2023-05-08T21:21:20.377Z,10.20
2023-05-08T21:22:52.534Z,10.55
2023-05-08T21:24:26.011Z,11.40
2023-05-08T21:25:58.088Z,10.63
2023-05-08T21:27:30.288Z,10.25
2023-05-08T21:29:04.679Z,10.85
2023-05-08T21:30:36.729Z,11.07
2023-05-08T21:32:10.299Z,11.45
2023-05-08T21:33:42.660Z,12.35
2023-05-08T21:35:16.192Z,11.65
2023-05-08T21:36:48.624Z,11.45
2023-05-08T21:38:20.864Z,11.38
2023-05-08T21:39:53.069Z,12.05
2023-05-08T21:41:25.358Z,12.98
2023-05-08T21:42:57.398Z,12.60
2023-05-08T21:44:29.863Z,12.35
2023-05-08T21:46:04.376Z,13.30
2023-05-08T21:47:36.628Z,14.15
2023-05-08T21:49:08.756Z,13.98
2023-05-08T21:50:41.037Z,14.30
2023-05-08T21:52:13.180Z,14.02
2023-05-08T21:55:24.214Z,13.00
2023-05-08T21:56:56.350Z,13.05
2023-05-08T21:58:28.506Z,12.35
2023-05-08T22:00:00.658Z,13.13
2023-05-08T22:01:33.116Z,13.10
2023-05-08T22:03:05.403Z,13.00
2023-05-08T22:04:37.664Z,12.95
2023-05-08T22:06:09.919Z,14.52
2023-05-08T22:07:42.074Z,14.25
2023-05-08T22:09:14.233Z,14.30
2023-05-08T22:10:46.586Z,14.73
2023-05-08T22:12:19.050Z,14.40
2023-05-08T22:13:51.208Z,14.50
2023-05-08T22:15:29.883Z,14.20
2023-05-08T22:17:03.037Z,14.98