createdAt,value
2022-11-01T00:02:13.855Z,83.90
2022-11-01T00:04:42.670Z,83.70
2022-11-01T00:07:11.167Z,84.00
2022-11-01T00:09:39.656Z,84.10
2022-11-01T00:12:07.854Z,84.30
2022-11-01T00:14:37.375Z,84.50
2022-11-01T00:17:05.596Z,84.70
2022-11-01T00:19:33.996Z,85.10
2022-11-01T00:22:02.398Z,85.60
2022-11-01T00:24:31.604Z,86.30
2022-11-01T00:27:00.137Z,86.30
2022-11-01T00:29:28.372Z,90.10
2022-11-01T00:31:59.270Z,91.20
2022-11-01T00:34:27.429Z,91.80
2022-11-01T00:36:55.614Z,90.30
2022-11-01T00:39:28.811Z,91.40
2022-11-01T00:41:59.669Z,92.10
2022-11-01T00:44:27.984Z,91.40
2022-11-01T00:46:57.783Z,91.20
2022-11-01T00:49:26.004Z,93.10
2022-11-01T00:51:54.256Z,90.80
2022-11-01T00:54:22.460Z,90.80
2022-11-01T00:56:50.825Z,89.80
2022-11-01T00:59:19.044Z,88.50
2022-11-01T01:01:47.389Z,87.70
2022-11-01T01:04:17.282Z,86.90
2022-11-01T01:06:45.520Z,87.30
2022-11-01T01:09:13.764Z,89.00
2022-11-01T01:11:42.178Z,89.60
2022-11-01T01:14:11.138Z,89.50
2022-11-01T01:16:39.394Z,88.90
2022-11-01T01:19:07.758Z,88.40
2022-11-01T01:21:37.798Z,88.00
2022-11-01T01:24:06.451Z,89.20
2022-11-01T01:26:34.690Z,88.60
2022-11-01T01:29:03.154Z,88.00
2022-11-01T01:31:31.404Z,87.90
2022-11-01T01:33:59.841Z,88.00
2022-11-01T01:36:28.134Z,87.20
2022-11-01T01:38:57.821Z,87.20
2022-11-01T01:41:43.261Z,87.30
2022-11-01T01:44:50.077Z,87.40
2022-11-01T01:47:22.233Z,87.60
2022-11-01T01:52:22.217Z,86.60
2022-11-01T01:54:52.294Z,89.00
2022-11-01T01:57:21.082Z,88.20
2022-11-01T01:59:49.455Z,87.90
2022-11-01T02:02:19.772Z,87.70
2022-11-01T02:04:54.346Z,87.70
2022-11-01T02:07:22.797Z,87.80
2022-11-01T02:09:53.322Z,87.50
2022-11-01T02:12:23.157Z,87.20
2022-11-01T02:14:51.718Z,87.60
2022-11-01T02:17:28.464Z,87.70
2022-11-01T02:20:13.124Z,87.20
2022-11-01T02:22:58.862Z,87.00
2022-11-01T02:25:55.454Z,87.20
2022-11-01T02:28:41.654Z,87.30
2022-11-01T02:31:24.330Z,88.30
2022-11-01T02:33:57.973Z,88.20
2022-11-01T02:36:34.011Z,88.50
2022-11-01T02:39:06.392Z,89.00
2022-11-01T02:41:41.315Z,88.00
2022-11-01T02:44:15.967Z,87.60
2022-11-01T02:47:01.762Z,88.00
2022-11-01T02:49:35.027Z,87.00
2022-11-01T02:52:04.898Z,86.20
2022-11-01T02:54:35.801Z,85.80
2022-11-01T02:57:08.609Z,85.60
2022-11-01T02:59:45.161Z,85.70
2022-11-01T03:02:39.756Z,86.10
2022-11-01T03:05:14.085Z,86.30
2022-11-01T03:07:44.382Z,87.20
2022-11-01T03:10:13.154Z,86.60
2022-11-01T03:12:52.403Z,86.70
2022-11-01T03:15:27.545Z,87.10
2022-11-01T03:18:02.224Z,86.70
2022-11-01T03:20:47.756Z,86.70
2022-11-01T03:23:19.808Z,86.70
2022-11-01T03:25:52.083Z,86.60
2022-11-01T03:28:25.037Z,86.20
2022-11-01T03:30:57.490Z,86.10
2022-11-01T03:33:28.359Z,86.00
2022-11-01T03:36:03.631Z,86.20
2022-11-01T03:38:37.645Z,86.00
2022-11-01T03:41:08.948Z,86.00
2022-11-01T03:43:37.948Z,86.90
2022-11-01T03:46:06.427Z,85.80
2022-11-01T03:48:34.678Z,86.50
2022-11-01T03:51:04.534Z,85.90
2022-11-01T03:53:32.874Z,86.60
2022-11-01T03:56:01.233Z,86.80
2022-11-01T03:58:41.824Z,87.00
2022-11-01T04:01:11.040Z,87.10
2022-11-01T04:03:39.568Z,87.50
2022-11-01T04:06:10.327Z,87.60
2022-11-01T04:08:38.989Z,88.20
2022-11-01T04:11:07.454Z,88.90
2022-11-01T04:13:35.588Z,89.10
2022-11-01T04:16:21.057Z,88.90
2022-11-01T04:19:09.107Z,89.40
2022-11-01T04:21:39.827Z,89.20
2022-11-01T04:24:08.926Z,89.40
2022-11-01T04:26:37.227Z,89.10
2022-11-01T04:29:05.519Z,89.10
2022-11-01T04:31:35.455Z,89.60
2022-11-01T04:34:04.945Z,90.00
2022-11-01T04:36:33.892Z,90.00
2022-11-01T04:39:03.588Z,90.40
2022-11-01T04:41:31.754Z,90.30
2022-11-01T04:44:01.662Z,90.40
2022-11-01T04:46:32.352Z,90.60
2022-11-01T04:49:00.536Z,91.00
2022-11-01T04:51:28.837Z,91.40
2022-11-01T04:53:57.235Z,91.60
2022-11-01T04:56:26.851Z,91.80
2022-11-01T04:58:55.330Z,92.40
2022-11-01T05:01:23.593Z,92.80
2022-11-01T05:03:51.840Z,92.20
2022-11-01T05:06:19.953Z,91.90
2022-11-01T05:08:47.994Z,92.60
2022-11-01T05:11:16.365Z,91.90
2022-11-01T05:13:45.867Z,91.70
2022-11-01T05:16:19.459Z,91.90
2022-11-01T05:18:48.239Z,91.80
2022-11-01T05:21:16.691Z,92.00
2022-11-01T05:23:44.929Z,92.20
2022-11-01T05:26:13.389Z,91.90
2022-11-01T05:28:41.804Z,92.40
2022-11-01T05:31:11.454Z,93.40
2022-11-01T05:33:39.806Z,92.30
2022-11-01T05:36:08.741Z,92.60
2022-11-01T05:38:37.216Z,92.40
2022-11-01T05:41:06.012Z,92.50
2022-11-01T05:43:34.265Z,92.30
2022-11-01T05:46:05.416Z,92.50
2022-11-01T05:48:35.505Z,92.70
2022-11-01T05:51:03.861Z,92.50
2022-11-01T05:53:32.088Z,92.90
2022-11-01T05:56:00.837Z,92.80
2022-11-01T05:58:30.864Z,92.50
2022-11-01T06:00:59.894Z,92.60
2022-11-01T06:03:28.752Z,92.60
2022-11-01T06:05:59.058Z,92.50
2022-11-01T06:08:28.009Z,92.10
2022-11-01T06:11:03.712Z,91.70
2022-11-01T06:13:33.102Z,91.50
2022-11-01T06:16:01.574Z,92.10
2022-11-01T06:18:30.437Z,91.20
2022-11-01T06:21:00.374Z,91.10
2022-11-01T06:23:28.652Z,91.20
2022-11-01T06:26:03.463Z,91.10
2022-11-01T06:28:32.863Z,90.40
2022-11-01T06:31:02.517Z,90.60
2022-11-01T06:33:34.262Z,90.50
2022-11-01T06:36:04.484Z,90.40
2022-11-01T06:38:32.791Z,90.30
2022-11-01T06:41:01.270Z,90.30
2022-11-01T06:43:29.461Z,90.60
2022-11-01T06:46:00.874Z,91.20
2022-11-01T06:48:29.267Z,92.20
2022-11-01T06:50:57.644Z,93.00
2022-11-01T06:53:27.484Z,93.70
2022-11-01T06:55:56.030Z,94.90
2022-11-01T06:58:24.203Z,97.50
2022-11-01T07:00:52.506Z,97.80
2022-11-01T07:03:20.910Z,98.20
2022-11-01T07:05:49.750Z,98.00
2022-11-01T07:08:18.310Z,98.60
2022-11-01T07:10:51.241Z,97.20
2022-11-01T07:13:21.029Z,95.80
2022-11-01T07:15:49.251Z,95.20
2022-11-01T07:18:17.641Z,94.50
2022-11-01T07:23:16.890Z,93.90
2022-11-01T07:25:51.685Z,93.60
2022-11-01T07:28:20.231Z,93.80
2022-11-01T07:30:49.109Z,93.80
2022-11-01T07:33:17.632Z,94.00
2022-11-01T07:35:46.038Z,94.10
2022-11-01T07:38:15.066Z,94.10
2022-11-01T07:40:44.640Z,94.40
2022-11-01T07:43:14.363Z,94.50
2022-11-01T07:45:42.594Z,94.80
2022-11-01T07:48:15.260Z,94.70
2022-11-01T07:50:44.872Z,95.00
2022-11-01T07:53:14.922Z,94.60
2022-11-01T07:55:43.949Z,94.50
2022-11-01T07:58:14.478Z,94.20
2022-11-01T08:00:44.226Z,94.20
2022-11-01T08:03:15.083Z,93.50
2022-11-01T08:05:44.059Z,93.10
2022-11-01T08:08:13.253Z,93.20
2022-11-01T08:10:42.307Z,92.60
2022-11-01T08:13:17.879Z,92.40
2022-11-01T08:15:46.198Z,92.30
2022-11-01T08:18:14.749Z,91.90
2022-11-01T08:20:44.251Z,91.30
2022-11-01T08:23:12.980Z,92.10
2022-11-01T08:25:41.717Z,92.10
2022-11-01T08:28:12.074Z,92.10
2022-11-01T08:30:43.179Z,92.20
2022-11-01T08:33:11.840Z,91.10
2022-11-01T08:35:41.883Z,90.30
2022-11-01T08:38:11.946Z,90.00
2022-11-01T08:40:40.379Z,87.90
2022-11-01T08:43:08.634Z,88.00
2022-11-01T08:45:37.049Z,87.30
2022-11-01T08:48:07.342Z,87.00
2022-11-01T08:50:37.592Z,86.60
2022-11-01T08:53:09.783Z,86.60
2022-11-01T08:55:39.520Z,87.10
2022-11-01T08:58:08.208Z,87.00
2022-11-01T09:00:36.947Z,87.00
2022-11-01T09:03:06.929Z,85.80
2022-11-01T09:05:35.110Z,86.70
2022-11-01T09:08:03.663Z,85.80
2022-11-01T09:10:32.405Z,85.90
2022-11-01T09:13:01.424Z,85.10
2022-11-01T09:15:30.413Z,85.10
2022-11-01T09:17:58.697Z,86.30
2022-11-01T09:20:28.842Z,85.50
2022-11-01T09:22:57.485Z,85.20
2022-11-01T09:25:26.142Z,86.90
2022-11-01T09:27:57.674Z,86.60
2022-11-01T09:30:26.405Z,86.10
2022-11-01T09:32:54.543Z,85.50
2022-11-01T09:35:22.813Z,85.70
2022-11-01T09:37:59.149Z,85.80
2022-11-01T09:40:33.007Z,85.60
2022-11-01T09:43:04.758Z,85.20
2022-11-01T09:45:35.462Z,84.80
2022-11-01T09:48:07.003Z,84.30
2022-11-01T09:50:47.294Z,84.10
2022-11-01T09:53:22.527Z,83.50
2022-11-01T09:55:58.745Z,83.30
2022-11-01T09:59:04.148Z,83.90
2022-11-01T10:01:43.331Z,83.60
2022-11-01T10:04:29.994Z,83.60
2022-11-01T10:07:03.974Z,82.70
2022-11-01T10:09:44.052Z,82.80
2022-11-01T10:12:33.078Z,83.00
2022-11-01T10:19:35.462Z,81.60
2022-11-01T10:22:08.952Z,81.20
2022-11-01T10:24:49.659Z,81.50
2022-11-01T10:27:23.823Z,81.30
2022-11-01T10:29:59.286Z,81.00
2022-11-01T10:32:34.146Z,81.20
2022-11-01T10:35:06.277Z,81.10
2022-11-01T10:37:47.334Z,80.80
2022-11-01T10:40:31.623Z,81.20
2022-11-01T10:43:03.131Z,81.90
2022-11-01T10:45:32.134Z,81.40
2022-11-01T10:48:01.080Z,81.10
2022-11-01T10:50:31.328Z,81.30
2022-11-01T10:53:04.040Z,80.80
2022-11-01T10:55:41.321Z,80.90
2022-11-01T10:58:16.214Z,80.80
2022-11-01T11:00:45.420Z,81.30
2022-11-01T11:03:21.105Z,81.30
2022-11-01T11:05:51.267Z,80.00
2022-11-01T11:08:23.470Z,81.10
2022-11-01T11:10:54.187Z,80.70
2022-11-01T11:13:25.155Z,80.90
2022-11-01T11:15:56.135Z,81.40
2022-11-01T11:18:32.384Z,82.10
2022-11-01T11:21:04.756Z,80.70
2022-11-01T11:23:34.700Z,75.20
2022-11-01T11:26:06.269Z,72.30
2022-11-01T11:28:42.584Z,73.30
2022-11-01T11:31:18.648Z,75.50
2022-11-01T11:33:52.909Z,76.00
2022-11-01T11:36:30.307Z,74.20
2022-11-01T11:38:59.583Z,74.60
2022-11-01T11:41:31.431Z,73.00
2022-11-01T11:44:00.127Z,75.30
2022-11-01T11:46:28.895Z,75.80
2022-11-01T11:49:00.671Z,73.70
2022-11-01T11:51:31.018Z,74.40
2022-11-01T11:54:22.206Z,74.70
2022-11-01T11:57:07.590Z,73.30
2022-11-01T11:59:36.552Z,71.20
2022-11-01T12:02:09.789Z,73.10
2022-11-01T12:04:43.616Z,72.70
2022-11-01T12:07:25.026Z,70.90
2022-11-01T12:09:53.347Z,73.00
2022-11-01T12:12:26.054Z,75.00
2022-11-01T12:14:55.208Z,74.10
2022-11-01T12:17:25.635Z,72.80
2022-11-01T12:20:01.354Z,72.90
2022-11-01T12:22:34.262Z,73.20
2022-11-01T12:25:06.204Z,71.90
2022-11-01T12:27:37.809Z,73.10
2022-11-01T12:30:10.624Z,68.20
2022-11-01T12:32:49.199Z,70.50
2022-11-01T12:35:24.383Z,72.30
2022-11-01T12:38:18.947Z,71.90
2022-11-01T12:40:51.103Z,73.60
2022-11-01T12:43:26.350Z,73.20
2022-11-01T12:45:58.441Z,69.30
2022-11-01T12:48:31.145Z,71.10
2022-11-01T12:51:05.461Z,72.70
2022-11-01T12:53:40.091Z,71.80
2022-11-01T12:56:08.746Z,69.90
2022-11-01T12:58:38.585Z,76.80
2022-11-01T13:01:23.689Z,76.40
2022-11-01T13:04:03.309Z,76.10
2022-11-01T13:06:59.563Z,73.70
2022-11-01T13:09:34.281Z,69.80
2022-11-01T13:12:14.350Z,73.10
2022-11-01T13:14:59.948Z,70.10
2022-11-01T13:17:36.786Z,68.70
2022-11-01T13:20:22.507Z,68.00
2022-11-01T13:23:00.140Z,69.20
2022-11-01T16:14:37.611Z,65.00
2022-11-01T16:17:32.874Z,64.90
2022-11-01T16:27:53.000Z,65.40
2022-11-01T16:30:45.456Z,66.40
2022-11-01T16:33:29.632Z,66.20
2022-11-01T16:35:59.731Z,67.00
2022-11-01T16:38:43.089Z,66.00
2022-11-01T16:41:20.316Z,65.40
2022-11-01T16:43:57.696Z,64.50
2022-11-01T16:46:34.655Z,63.90
2022-11-01T16:49:19.299Z,63.40
2022-11-01T16:51:58.126Z,62.10
2022-11-01T16:54:27.057Z,61.90
2022-11-01T16:56:58.560Z,61.90
2022-11-01T16:59:32.355Z,62.20
2022-11-01T17:02:04.220Z,61.80
2022-11-01T17:04:32.974Z,60.90
2022-11-01T17:07:01.185Z,61.50
2022-11-01T17:09:31.962Z,61.80
2022-11-01T17:12:00.367Z,62.10
2022-11-01T17:14:28.785Z,61.70
2022-11-01T17:16:57.609Z,61.00
2022-11-01T17:19:31.887Z,60.80
2022-11-01T17:22:03.746Z,60.70
2022-11-01T17:24:33.433Z,60.40
2022-11-01T17:27:05.590Z,61.20
2022-11-01T17:29:34.618Z,60.20
2022-11-01T17:32:04.247Z,60.90
2022-11-01T17:37:02.229Z,60.00
2022-11-01T17:39:31.601Z,59.90
2022-11-01T17:42:00.499Z,60.70
2022-11-01T17:44:28.983Z,60.20
2022-11-01T17:46:57.220Z,60.70
2022-11-01T17:49:25.806Z,61.10
2022-11-01T17:51:56.133Z,60.90
2022-11-01T17:56:52.937Z,60.50
2022-11-01T17:59:21.741Z,60.90
2022-11-01T18:01:50.275Z,60.80
2022-11-01T18:04:18.846Z,61.30
2022-11-01T18:06:47.131Z,61.90
2022-11-01T18:09:22.927Z,62.30
2022-11-01T18:12:00.770Z,62.60
2022-11-01T18:14:57.038Z,62.80
2022-11-01T18:17:48.461Z,63.20
2022-11-01T18:20:31.632Z,63.90
2022-11-01T18:23:05.778Z,65.30
2022-11-01T18:25:39.580Z,65.30
2022-11-01T18:28:13.541Z,65.50
2022-11-01T18:30:43.167Z,65.70
2022-11-01T18:33:19.483Z,65.90
2022-11-01T18:35:56.020Z,66.00
2022-11-01T18:38:31.344Z,66.20
2022-11-01T18:41:02.174Z,66.30
2022-11-01T18:43:33.463Z,66.70
2022-11-01T18:46:23.801Z,66.90
2022-11-01T18:48:59.520Z,66.90
2022-11-01T18:51:29.598Z,68.00
2022-11-01T18:54:11.363Z,67.20
2022-11-01T18:56:48.330Z,67.20
2022-11-01T18:59:22.667Z,67.40
2022-11-01T19:01:52.850Z,66.80
2022-11-01T19:04:24.409Z,66.30
2022-11-01T19:07:04.841Z,66.40
2022-11-01T19:09:44.023Z,66.60
2022-11-01T19:12:16.783Z,66.90
2022-11-01T19:14:46.560Z,66.60
2022-11-01T19:17:26.526Z,66.30
2022-11-01T19:19:56.055Z,66.50
2022-11-01T19:22:36.820Z,66.80
2022-11-01T19:25:17.288Z,66.60
2022-11-01T19:27:47.624Z,66.80
2022-11-01T19:30:22.254Z,66.90
2022-11-01T19:32:51.740Z,66.70
2022-11-01T19:35:22.174Z,66.60
2022-11-01T19:37:53.255Z,66.40
2022-11-01T19:40:28.205Z,66.40
2022-11-01T19:43:00.192Z,66.60
2022-11-01T19:45:33.374Z,66.30
2022-11-01T19:48:03.098Z,66.50
2022-11-01T19:50:41.791Z,67.00
2022-11-01T19:53:31.888Z,67.10
2022-11-01T19:56:01.179Z,66.90
2022-11-01T19:58:42.218Z,67.30
2022-11-01T20:01:51.186Z,67.30
2022-11-01T20:04:27.380Z,67.20
2022-11-01T20:07:01.058Z,67.00
2022-11-01T20:09:31.284Z,66.90
2022-11-01T20:11:59.442Z,66.20
2022-11-01T20:14:29.044Z,66.00
2022-11-01T20:16:57.236Z,66.10
2022-11-01T20:19:25.366Z,65.70
2022-11-01T20:21:53.582Z,65.50
2022-11-01T20:24:21.688Z,65.70
2022-11-01T20:26:50.662Z,66.40
2022-11-01T20:29:18.794Z,65.60
2022-11-01T20:31:48.747Z,65.80
2022-11-01T20:34:16.929Z,66.30
2022-11-01T20:37:02.243Z,65.70
2022-11-01T20:39:33.283Z,65.60
2022-11-01T20:42:01.946Z,65.90
2022-11-01T20:44:30.072Z,65.90
2022-11-01T20:46:59.699Z,66.00
2022-11-01T20:49:28.013Z,66.10
2022-11-01T20:52:03.897Z,66.40
2022-11-01T20:54:42.647Z,66.40
2022-11-01T20:57:24.817Z,67.40
2022-11-01T20:59:56.104Z,67.90
2022-11-01T21:02:26.639Z,66.90
2022-11-01T21:05:01.519Z,66.30
2022-11-01T21:07:31.108Z,66.10
2022-11-01T21:10:00.401Z,65.80
2022-11-01T21:12:44.450Z,66.40
2022-11-01T21:15:35.267Z,66.30
2022-11-01T21:18:44.226Z,65.80
2022-11-01T21:21:42.437Z,65.70
2022-11-01T21:24:36.178Z,65.80
2022-11-01T21:30:04.230Z,66.00
2022-11-01T21:32:36.985Z,66.20
2022-11-01T21:35:38.032Z,66.60
2022-11-01T21:38:27.052Z,66.70
2022-11-01T21:40:55.371Z,68.00
2022-11-01T21:43:31.823Z,67.40
2022-11-01T21:45:59.966Z,67.60
2022-11-01T21:48:30.109Z,69.50
2022-11-01T21:50:59.682Z,69.20
2022-11-01T21:53:27.784Z,69.50
2022-11-01T21:55:56.192Z,69.80
2022-11-01T21:58:24.616Z,70.00
2022-11-01T22:00:53.054Z,70.30
2022-11-01T22:03:21.196Z,70.80
2022-11-01T22:05:49.498Z,71.30
2022-11-01T22:08:19.001Z,72.80
2022-11-01T22:10:47.278Z,72.50
2022-11-01T22:13:15.411Z,72.90
2022-11-01T22:15:43.594Z,73.30
2022-11-01T22:18:11.680Z,73.30
2022-11-01T22:20:39.877Z,73.20
2022-11-01T22:23:08.198Z,72.70
2022-11-01T22:25:37.739Z,72.00
2022-11-01T22:28:07.277Z,71.30
2022-11-01T22:30:35.731Z,71.10
2022-11-01T22:33:05.953Z,71.50
2022-11-01T22:35:34.376Z,71.80
2022-11-01T22:38:02.664Z,72.20
2022-11-01T22:40:31.366Z,73.20
2022-11-01T22:43:01.569Z,73.70
2022-11-01T22:45:30.250Z,74.20
2022-11-01T22:47:58.449Z,74.30
2022-11-01T22:50:29.798Z,74.70
2022-11-01T22:52:57.967Z,75.80
2022-11-01T22:55:27.783Z,76.60
2022-11-01T22:57:59.070Z,77.20
2022-11-01T23:00:31.416Z,77.80
2022-11-01T23:03:12.457Z,78.00
2022-11-01T23:05:42.352Z,78.60
2022-11-01T23:08:23.522Z,78.90
2022-11-01T23:10:52.914Z,79.00
2022-11-01T23:13:43.096Z,78.90
2022-11-01T23:16:23.474Z,78.80
2022-11-01T23:18:52.730Z,79.10
2022-11-01T23:21:22.520Z,79.30
2022-11-01T23:23:50.902Z,80.10
2022-11-01T23:26:19.961Z,80.00
2022-11-01T23:28:51.072Z,80.50
2022-11-01T23:31:21.717Z,79.60
2022-11-01T23:33:51.433Z,79.60
2022-11-01T23:36:23.823Z,79.30
2022-11-01T23:38:55.638Z,79.30
2022-11-01T23:41:26.514Z,78.70
2022-11-01T23:43:57.800Z,78.30
2022-11-01T23:46:27.970Z,78.30
2022-11-01T23:49:01.360Z,78.10
2022-11-01T23:51:31.094Z,78.00
2022-11-01T23:54:00.228Z,77.50
2022-11-01T23:56:28.742Z,77.40
2022-11-01T23:59:00.854Z,77.10
