createdAt,value
2023-04-23T00:01:53.572Z,99.90
2023-04-23T00:04:23.441Z,99.90
2023-04-23T00:06:52.984Z,99.90
2023-04-23T00:09:23.715Z,99.90
2023-04-23T00:11:53.710Z,99.90
2023-04-23T00:14:22.085Z,99.90
2023-04-23T00:16:50.636Z,99.90
2023-04-23T00:19:18.717Z,99.90
2023-04-23T00:21:47.022Z,99.90
2023-04-23T00:24:15.006Z,99.90
2023-04-23T00:26:43.063Z,99.90
2023-04-23T00:29:12.826Z,99.90
2023-04-23T00:31:41.287Z,99.90
2023-04-23T00:34:09.436Z,99.90
2023-04-23T00:36:37.638Z,99.90
2023-04-23T00:39:05.947Z,99.90
2023-04-23T00:41:34.936Z,99.90
2023-04-23T00:44:03.206Z,99.90
2023-04-23T00:46:32.661Z,99.90
2023-04-23T00:49:01.608Z,99.90
2023-04-23T00:51:30.164Z,99.90
2023-04-23T00:53:58.178Z,99.90
2023-04-23T00:56:27.763Z,99.90
2023-04-23T00:58:57.109Z,99.90
2023-04-23T01:01:26.091Z,99.90
2023-04-23T01:03:56.631Z,99.90
2023-04-23T01:06:28.638Z,99.90
2023-04-23T01:08:56.956Z,99.90
2023-04-23T01:11:25.370Z,99.90
2023-04-23T01:13:53.435Z,99.90
2023-04-23T01:16:22.176Z,99.90
2023-04-23T01:18:50.278Z,99.90
2023-04-23T01:21:20.481Z,99.90
2023-04-23T01:23:50.105Z,99.90
2023-04-23T01:26:19.083Z,99.90
2023-04-23T01:28:47.894Z,99.90
2023-04-23T01:31:16.174Z,99.90
2023-04-23T01:33:45.407Z,99.90
2023-04-23T01:36:14.069Z,99.90
2023-04-23T01:38:42.414Z,99.90
2023-04-23T01:41:12.028Z,99.90
2023-04-23T01:43:41.055Z,99.90
2023-04-23T01:46:09.462Z,99.90
2023-04-23T01:48:38.107Z,99.90
2023-04-23T01:51:06.367Z,99.90
2023-04-23T01:53:34.361Z,99.90
2023-04-23T01:56:03.352Z,99.90
2023-04-23T01:58:32.762Z,99.90
2023-04-23T02:01:00.758Z,99.90
2023-04-23T02:03:32.192Z,99.90
2023-04-23T02:06:01.222Z,99.90
2023-04-23T02:08:29.422Z,99.90
2023-04-23T02:10:57.551Z,99.90
2023-04-23T02:13:25.598Z,99.90
2023-04-23T02:15:55.008Z,99.90
2023-04-23T02:18:23.076Z,99.90
2023-04-23T02:20:51.192Z,99.90
2023-04-23T02:23:19.316Z,99.90
2023-04-23T02:25:47.377Z,99.90
2023-04-23T02:28:15.430Z,99.90
2023-04-23T02:30:46.665Z,99.90
2023-04-23T02:33:16.148Z,99.90
2023-04-23T02:35:44.185Z,99.90
2023-04-23T02:38:12.180Z,99.90
2023-04-23T02:40:40.201Z,99.90
2023-04-23T02:43:08.440Z,99.90
2023-04-23T02:45:36.498Z,99.90
2023-04-23T02:48:04.900Z,99.90
2023-04-23T02:50:35.187Z,99.90
2023-04-23T02:53:03.577Z,99.90
2023-04-23T02:55:32.113Z,99.90
2023-04-23T02:58:00.476Z,99.90
2023-04-23T03:00:28.954Z,99.90
2023-04-23T03:02:57.312Z,99.90
2023-04-23T03:05:25.631Z,99.90
2023-04-23T03:07:55.097Z,99.90
2023-04-23T03:10:23.284Z,99.90
2023-04-23T03:12:51.375Z,99.90
2023-04-23T03:15:19.386Z,99.90
2023-04-23T03:17:47.683Z,99.90
2023-04-23T03:20:15.961Z,99.90
2023-04-23T03:22:43.982Z,99.90
2023-04-23T03:25:13.361Z,99.90
2023-04-23T03:27:42.446Z,99.90
2023-04-23T03:30:11.614Z,99.90
2023-04-23T03:32:39.845Z,99.90
2023-04-23T03:35:09.610Z,99.90
2023-04-23T03:37:37.705Z,99.90
2023-04-23T03:40:07.849Z,99.90
2023-04-23T03:42:37.770Z,99.90
2023-04-23T03:45:06.865Z,99.90
2023-04-23T03:47:34.998Z,99.90
2023-04-23T03:50:03.163Z,99.90
2023-04-23T03:52:31.228Z,99.90
2023-04-23T03:54:59.444Z,99.90
2023-04-23T03:57:27.563Z,99.90
2023-04-23T03:59:56.970Z,99.90
2023-04-23T04:02:25.146Z,99.90
2023-04-23T04:04:55.140Z,99.90
2023-04-23T04:07:23.495Z,99.90
2023-04-23T04:09:51.643Z,99.90
2023-04-23T04:12:19.678Z,99.90
2023-04-23T04:14:47.758Z,99.90
2023-04-23T04:17:17.133Z,99.90
2023-04-23T04:19:45.159Z,99.90
2023-04-23T04:22:13.394Z,99.90
2023-04-23T04:24:41.987Z,99.90
2023-04-23T04:27:11.708Z,99.90
2023-04-23T04:29:40.871Z,99.90
2023-04-23T04:32:09.446Z,99.90
2023-04-23T04:34:39.351Z,99.90
2023-04-23T04:37:07.762Z,99.90
2023-04-23T04:39:35.791Z,99.90
2023-04-23T04:42:03.928Z,99.90
2023-04-23T04:44:32.244Z,99.90
2023-04-23T04:47:00.798Z,99.90
2023-04-23T04:49:28.851Z,99.90
2023-04-23T04:51:58.348Z,99.90
2023-04-23T04:54:26.475Z,99.90
2023-04-23T04:56:54.606Z,99.90
2023-04-23T04:59:22.681Z,99.90
2023-04-23T05:01:50.837Z,99.90
2023-04-23T05:04:19.066Z,99.90
2023-04-23T05:06:47.200Z,99.90
2023-04-23T05:09:17.216Z,99.90
2023-04-23T05:11:45.381Z,99.90
2023-04-23T05:14:13.469Z,99.90
2023-04-23T05:16:41.595Z,99.90
2023-04-23T05:19:09.804Z,99.90
2023-04-23T05:21:37.860Z,99.90
2023-04-23T05:24:06.327Z,99.90
2023-04-23T05:26:35.811Z,99.90
2023-04-23T05:29:04.165Z,99.90
2023-04-23T05:31:32.990Z,99.90
2023-04-23T05:34:01.177Z,99.90
2023-04-23T05:36:29.199Z,99.90
2023-04-23T05:38:57.238Z,99.90
2023-04-23T05:41:26.074Z,99.90
2023-04-23T05:43:55.447Z,99.90
2023-04-23T05:46:24.647Z,99.90
2023-04-23T05:48:53.667Z,99.90
2023-04-23T05:51:21.816Z,99.90
2023-04-23T05:53:49.936Z,99.90
2023-04-23T05:56:17.957Z,99.90
2023-04-23T05:58:45.979Z,99.90
2023-04-23T06:01:15.419Z,99.90
2023-04-23T06:03:45.628Z,99.90
2023-04-23T06:06:14.611Z,99.90
2023-04-23T06:08:42.667Z,99.90
2023-04-23T06:11:10.754Z,99.90
2023-04-23T06:13:42.980Z,99.90
2023-04-23T06:16:11.869Z,99.90
2023-04-23T06:18:41.381Z,99.90
2023-04-23T06:21:10.521Z,99.90
2023-04-23T06:23:38.631Z,99.90
2023-04-23T06:26:06.893Z,99.90
2023-04-23T06:28:35.031Z,99.90
2023-04-23T06:31:03.938Z,99.90
2023-04-23T06:33:31.991Z,99.90
2023-04-23T06:36:01.835Z,99.90
2023-04-23T06:38:29.896Z,99.90
2023-04-23T06:40:58.878Z,99.90
2023-04-23T06:43:26.964Z,99.90
2023-04-23T06:45:55.027Z,99.90
2023-04-23T06:48:23.201Z,99.90
2023-04-23T06:50:51.882Z,99.90
2023-04-23T06:53:21.481Z,99.90
2023-04-23T06:55:50.315Z,99.90
2023-04-23T06:58:18.738Z,99.90
2023-04-23T07:00:47.030Z,99.90
2023-04-23T07:03:15.337Z,99.90
2023-04-23T07:05:43.514Z,99.90
2023-04-23T07:08:11.573Z,99.90
2023-04-23T07:10:41.093Z,99.90
2023-04-23T07:13:09.150Z,99.90
2023-04-23T07:15:38.081Z,99.90
2023-04-23T07:18:09.300Z,99.90
2023-04-23T07:20:37.511Z,99.90
2023-04-23T07:23:06.301Z,99.90
2023-04-23T07:25:34.406Z,99.90
2023-04-23T07:28:04.106Z,99.90
2023-04-23T07:30:32.497Z,99.90
2023-04-23T07:33:01.040Z,99.90
2023-04-23T07:35:29.227Z,99.90
2023-04-23T07:37:58.052Z,99.90
2023-04-23T07:40:26.659Z,99.90
2023-04-23T07:42:54.903Z,99.90
2023-04-23T07:45:24.366Z,99.90
2023-04-23T07:47:52.531Z,99.90
2023-04-23T07:50:20.838Z,99.90
2023-04-23T07:52:49.011Z,99.90
2023-04-23T07:55:17.662Z,99.90
2023-04-23T07:57:45.760Z,99.90
2023-04-23T08:00:14.696Z,99.90
2023-04-23T08:02:44.288Z,99.90
2023-04-23T08:05:12.549Z,99.90
2023-04-23T08:07:41.049Z,99.90
2023-04-23T08:10:09.986Z,99.90
2023-04-23T08:12:38.108Z,99.60
2023-04-23T08:15:07.117Z,98.80
2023-04-23T08:17:35.257Z,97.90
2023-04-23T08:20:06.639Z,95.90
2023-04-23T08:22:34.694Z,95.30
2023-04-23T08:25:02.853Z,94.70
2023-04-23T08:27:31.144Z,93.20
2023-04-23T08:29:59.267Z,93.10
2023-04-23T08:32:27.533Z,91.60
2023-04-23T08:34:55.722Z,89.40
2023-04-23T08:37:30.731Z,85.60
2023-04-23T08:39:59.318Z,83.00
2023-04-23T08:42:38.156Z,80.40
2023-04-23T08:45:07.206Z,78.00
2023-04-23T08:47:36.850Z,82.70
2023-04-23T08:50:06.586Z,81.20
2023-04-23T08:52:39.843Z,79.50
2023-04-23T08:55:11.224Z,73.70
2023-04-23T08:57:41.623Z,68.10
2023-04-23T09:00:11.730Z,71.50
2023-04-23T09:02:42.522Z,72.60
2023-04-23T09:05:11.511Z,69.20
2023-04-23T09:07:41.919Z,65.00
2023-04-23T09:10:12.979Z,63.70
2023-04-23T09:12:43.639Z,60.00
2023-04-23T09:15:12.834Z,59.40
2023-04-23T09:17:42.590Z,61.80
2023-04-23T09:20:12.420Z,62.80
2023-04-23T09:22:45.980Z,66.50
2023-04-23T09:25:17.463Z,68.40
2023-04-23T09:27:46.437Z,66.90
2023-04-23T09:30:15.724Z,67.60
2023-04-23T09:32:46.017Z,63.60
2023-04-23T09:35:15.712Z,60.50
2023-04-23T09:37:48.982Z,57.30
2023-04-23T09:40:21.531Z,60.20
2023-04-23T09:42:50.914Z,63.40
2023-04-23T09:45:19.409Z,66.00
2023-04-23T09:47:51.292Z,67.80
2023-04-23T09:50:19.842Z,62.10
2023-04-23T09:52:57.157Z,64.90
2023-04-23T09:55:35.584Z,63.90
2023-04-23T09:58:04.633Z,65.40
2023-04-23T10:00:37.145Z,66.50
2023-04-23T10:03:06.802Z,70.30
2023-04-23T10:05:59.343Z,70.70
2023-04-23T10:08:29.408Z,73.10
2023-04-23T10:11:13.725Z,72.80
2023-04-23T10:13:47.426Z,70.10
2023-04-23T10:16:22.590Z,66.20
2023-04-23T10:18:55.338Z,61.80
2023-04-23T10:21:26.465Z,58.90
2023-04-23T10:23:58.037Z,61.90
2023-04-23T10:26:26.957Z,64.20
2023-04-23T10:28:58.156Z,62.20
2023-04-23T10:31:26.642Z,60.40
2023-04-23T10:33:58.960Z,60.40
2023-04-23T10:36:29.181Z,63.60
2023-04-23T10:39:01.355Z,63.40
2023-04-23T10:41:36.481Z,67.30
2023-04-23T10:44:05.330Z,67.20
2023-04-23T10:46:36.444Z,65.90
2023-04-23T10:49:14.379Z,69.20
2023-04-23T10:52:10.193Z,71.90
2023-04-23T10:54:34.853Z,70.60
2023-04-23T10:57:04.222Z,72.10
2023-04-23T10:59:34.134Z,72.90
2023-04-23T11:02:08.728Z,74.50
2023-04-23T11:04:42.512Z,76.60
2023-04-23T11:07:11.521Z,72.90
2023-04-23T11:09:43.069Z,72.30
2023-04-23T11:12:13.576Z,64.50
2023-04-23T11:14:48.534Z,63.10
2023-04-23T11:17:18.375Z,66.20
2023-04-23T11:20:13.501Z,66.50
2023-04-23T11:22:44.057Z,66.80
2023-04-23T11:25:14.751Z,68.30
2023-04-23T11:27:44.660Z,71.40
2023-04-23T11:30:14.423Z,67.00
2023-04-23T11:32:43.279Z,61.30
2023-04-23T11:35:14.394Z,65.30
2023-04-23T11:37:44.336Z,65.20
2023-04-23T11:40:18.760Z,66.70
2023-04-23T11:42:47.823Z,64.80
2023-04-23T11:45:20.391Z,66.00
2023-04-23T11:47:50.916Z,65.10
2023-04-23T11:50:20.176Z,67.00
2023-04-23T11:52:48.888Z,67.80
2023-04-23T11:55:18.304Z,68.20
2023-04-23T11:57:47.930Z,63.70
2023-04-23T12:00:17.948Z,65.00
2023-04-23T12:02:56.655Z,66.40
2023-04-23T12:05:30.074Z,64.60
2023-04-23T12:08:09.604Z,66.20
2023-04-23T12:10:47.128Z,70.30
2023-04-23T12:13:16.449Z,65.00
2023-04-23T12:15:48.549Z,67.70
2023-04-23T12:18:16.749Z,65.20
2023-04-23T12:20:45.450Z,65.80
2023-04-23T12:23:13.692Z,64.20
2023-04-23T12:25:42.441Z,65.00
2023-04-23T12:28:11.949Z,59.40
2023-04-23T12:30:45.219Z,64.60
2023-04-23T12:33:13.477Z,60.20
2023-04-23T12:35:42.601Z,63.10
2023-04-23T12:38:23.866Z,60.20
2023-04-23T12:40:52.139Z,61.00
2023-04-23T12:43:21.775Z,63.00
2023-04-23T12:45:50.413Z,63.90
2023-04-23T12:48:18.604Z,68.80
2023-04-23T12:50:47.475Z,70.10
2023-04-23T12:53:15.750Z,72.00
2023-04-23T12:55:45.641Z,72.20
2023-04-23T12:58:13.860Z,73.80
2023-04-23T13:00:43.282Z,73.30
2023-04-23T13:03:13.854Z,75.50
2023-04-23T13:05:41.987Z,75.70
2023-04-23T13:08:10.444Z,77.90
2023-04-23T13:10:38.593Z,78.20
2023-04-23T13:13:06.616Z,79.80
2023-04-23T13:15:34.773Z,78.40
2023-04-23T13:18:04.265Z,78.90
2023-04-23T13:20:32.362Z,79.70
2023-04-23T13:23:01.517Z,79.50
2023-04-23T13:25:29.640Z,81.60
2023-04-23T13:27:57.816Z,86.00
2023-04-23T13:30:25.884Z,87.80
2023-04-23T13:32:55.624Z,89.50
2023-04-23T13:35:25.464Z,90.30
2023-04-23T13:37:53.617Z,91.90
2023-04-23T13:40:21.971Z,91.30
2023-04-23T13:42:51.079Z,92.40
2023-04-23T13:45:19.235Z,92.70
2023-04-23T13:47:47.906Z,89.70
2023-04-23T13:50:16.146Z,80.80
2023-04-23T13:52:45.661Z,85.00
2023-04-23T13:55:13.916Z,78.40
2023-04-23T13:57:42.462Z,79.60
2023-04-23T14:00:12.926Z,75.50
2023-04-23T14:02:41.665Z,76.10
2023-04-23T14:05:10.453Z,78.00
2023-04-23T14:07:38.551Z,79.90
2023-04-23T14:10:09.274Z,80.00
2023-04-23T14:12:38.676Z,80.90
2023-04-23T14:15:07.917Z,81.80
2023-04-23T14:17:37.274Z,82.30
2023-04-23T14:20:06.562Z,82.20
2023-04-23T14:22:34.787Z,83.80
2023-04-23T14:25:04.622Z,83.40
2023-04-23T14:27:40.682Z,83.20
2023-04-23T14:30:16.664Z,82.70
2023-04-23T14:32:47.612Z,84.20
2023-04-23T14:35:21.276Z,84.00
2023-04-23T14:37:57.596Z,83.10
2023-04-23T14:40:25.711Z,82.00
2023-04-23T14:42:57.127Z,79.70
2023-04-23T14:45:31.352Z,79.50
2023-04-23T14:47:59.569Z,78.90
2023-04-23T14:50:28.960Z,78.70
2023-04-23T14:52:59.082Z,80.80
2023-04-23T14:55:27.468Z,80.80
2023-04-23T14:57:56.949Z,80.80
2023-04-23T15:00:25.366Z,83.10
2023-04-23T15:02:53.702Z,82.00
2023-04-23T15:05:22.206Z,79.00
2023-04-23T15:07:51.499Z,78.10
2023-04-23T15:10:21.078Z,77.00
2023-04-23T15:13:02.595Z,78.10
2023-04-23T15:15:44.475Z,78.30
2023-04-23T15:18:14.578Z,78.00
2023-04-23T15:20:42.888Z,77.70
2023-04-23T15:23:11.632Z,75.90
2023-04-23T15:25:40.467Z,76.70
2023-04-23T15:28:10.015Z,76.50
2023-04-23T15:30:39.796Z,75.70
2023-04-23T15:33:08.038Z,74.80
2023-04-23T15:35:36.261Z,75.90
2023-04-23T15:38:04.392Z,75.40
2023-04-23T15:40:33.380Z,74.30
2023-04-23T15:43:01.655Z,76.50
2023-04-23T15:45:31.297Z,74.60
2023-04-23T15:47:59.609Z,73.70
2023-04-23T15:50:27.904Z,75.30
2023-04-23T15:52:58.346Z,75.40
2023-04-23T15:55:26.769Z,76.60
2023-04-23T15:57:55.230Z,75.10
2023-04-23T16:00:23.680Z,76.00
2023-04-23T16:02:53.599Z,76.60
2023-04-23T16:05:22.162Z,77.00
2023-04-23T16:07:50.263Z,77.20
2023-04-23T16:10:18.718Z,78.80
2023-04-23T16:12:48.646Z,79.20
2023-04-23T16:15:17.291Z,79.10
2023-04-23T16:17:45.833Z,79.00
2023-04-23T16:20:15.894Z,81.00
2023-04-23T16:22:44.004Z,80.00
2023-04-23T16:25:12.788Z,80.90
2023-04-23T16:27:41.326Z,80.70
2023-04-23T16:30:11.729Z,81.30
2023-04-23T16:32:40.079Z,82.00
2023-04-23T16:35:09.046Z,83.10
2023-04-23T16:37:39.021Z,83.80
2023-04-23T16:40:09.145Z,84.70
2023-04-23T16:42:37.405Z,84.90
2023-04-23T16:45:06.194Z,85.80
2023-04-23T16:47:34.623Z,86.20
2023-04-23T16:50:03.790Z,87.00
2023-04-23T16:52:31.907Z,86.90
2023-04-23T16:55:01.529Z,87.40
2023-04-23T16:57:30.159Z,87.80
2023-04-23T16:59:58.465Z,88.20
2023-04-23T17:02:26.776Z,89.10
2023-04-23T17:04:55.238Z,89.20
2023-04-23T17:07:23.647Z,89.70
2023-04-23T17:09:52.059Z,90.10
2023-04-23T17:12:22.286Z,90.10
2023-04-23T17:14:50.527Z,90.20
2023-04-23T17:17:18.605Z,90.70
2023-04-23T17:19:46.885Z,90.60
2023-04-23T17:22:15.491Z,90.40
2023-04-23T17:24:44.024Z,90.00
2023-04-23T17:27:12.554Z,90.00
2023-04-23T17:29:42.192Z,90.30
2023-04-23T17:32:10.478Z,90.70
2023-04-23T17:34:38.738Z,91.10
2023-04-23T17:37:07.024Z,91.60
2023-04-23T17:39:35.189Z,91.50
2023-04-23T17:42:03.429Z,91.10
2023-04-23T17:44:31.995Z,91.60
2023-04-23T17:47:01.888Z,91.80
2023-04-23T17:49:30.053Z,92.30
2023-04-23T17:51:58.210Z,92.10
2023-04-23T17:54:26.736Z,92.50
2023-04-23T17:56:54.936Z,92.70
2023-04-23T17:59:23.263Z,92.90
2023-04-23T18:01:54.961Z,92.40
2023-04-23T18:04:24.882Z,92.60
2023-04-23T18:06:53.391Z,93.10
2023-04-23T18:09:21.524Z,92.60
2023-04-23T18:11:49.675Z,92.70
2023-04-23T18:14:19.453Z,92.50
2023-04-23T18:16:47.536Z,92.60
2023-04-23T18:19:15.670Z,92.60
2023-04-23T18:21:45.982Z,92.80
2023-04-23T18:24:15.161Z,92.80
2023-04-23T18:26:43.341Z,92.60
2023-04-23T18:29:11.490Z,92.70
2023-04-23T18:31:39.743Z,92.90
2023-04-23T18:34:11.547Z,93.10
2023-04-23T18:36:42.759Z,92.70
2023-04-23T18:39:12.753Z,92.30
2023-04-23T18:41:40.860Z,92.60
2023-04-23T18:44:10.470Z,92.40
2023-04-23T18:46:40.132Z,92.20
2023-04-23T18:49:44.062Z,92.00
2023-04-23T18:52:12.585Z,92.30
2023-04-23T18:54:44.272Z,92.30
2023-04-23T18:57:12.387Z,92.30
2023-04-23T18:59:40.641Z,93.20
2023-04-23T19:02:09.409Z,94.20
2023-04-23T19:04:38.148Z,95.90
2023-04-23T19:07:06.553Z,97.80
2023-04-23T19:09:34.692Z,99.20
2023-04-23T19:12:04.260Z,99.90
2023-04-23T19:14:32.466Z,99.90
2023-04-23T19:17:00.880Z,99.90
2023-04-23T19:19:32.014Z,99.90
2023-04-23T19:22:03.260Z,99.90
2023-04-23T19:24:32.199Z,99.90
2023-04-23T19:27:00.977Z,99.90
2023-04-23T19:29:30.965Z,99.90
2023-04-23T19:31:59.124Z,99.90
2023-04-23T19:34:27.383Z,99.90
2023-04-23T19:36:55.502Z,99.90
2023-04-23T19:39:23.877Z,99.90
2023-04-23T19:41:52.089Z,99.90
2023-04-23T19:44:20.362Z,99.90
2023-04-23T19:46:49.937Z,99.90
2023-04-23T19:49:18.048Z,99.90
2023-04-23T19:51:46.900Z,99.90
2023-04-23T19:54:14.998Z,99.90
2023-04-23T19:56:43.165Z,99.90
2023-04-23T19:59:13.992Z,99.90
2023-04-23T20:01:42.315Z,99.90
2023-04-23T20:04:11.979Z,99.90
2023-04-23T20:09:25.503Z,99.90
2023-04-23T20:11:53.875Z,99.90
2023-04-23T20:14:22.394Z,99.90
2023-04-23T20:16:50.540Z,99.90
2023-04-23T20:19:20.291Z,99.90
2023-04-23T20:21:48.566Z,99.90
2023-04-23T20:24:16.803Z,99.90
2023-04-23T20:26:45.046Z,99.90
2023-04-23T20:29:13.123Z,99.90
2023-04-23T20:31:41.925Z,99.90
2023-04-23T20:34:11.026Z,99.90
2023-04-23T20:36:40.653Z,99.90
2023-04-23T20:39:09.500Z,99.90
2023-04-23T20:41:37.767Z,99.90
2023-04-23T20:44:06.633Z,99.90
2023-04-23T20:46:36.891Z,99.90
2023-04-23T20:49:05.512Z,99.90
2023-04-23T20:51:34.479Z,99.90
2023-04-23T20:54:04.200Z,99.90
2023-04-23T20:56:32.630Z,99.90
2023-04-23T20:59:01.190Z,99.90
2023-04-23T21:01:29.352Z,99.90
2023-04-23T21:04:00.127Z,99.90
2023-04-23T21:06:31.291Z,99.90
2023-04-23T21:08:59.585Z,99.90
2023-04-23T21:11:29.086Z,99.90
2023-04-23T21:13:59.508Z,99.90
2023-04-23T21:16:28.700Z,99.90
2023-04-23T21:18:56.764Z,99.90
2023-04-23T21:21:27.984Z,99.90
2023-04-23T21:23:56.605Z,99.90
2023-04-23T21:26:25.332Z,99.90
2023-04-23T21:28:54.994Z,99.90
2023-04-23T21:31:35.774Z,99.90
2023-04-23T21:34:03.883Z,99.90
2023-04-23T21:36:32.561Z,99.90
2023-04-23T21:39:01.788Z,99.90
2023-04-23T21:41:29.935Z,99.90
2023-04-23T21:43:59.400Z,99.90
2023-04-23T21:46:27.975Z,99.90
2023-04-23T21:48:56.487Z,99.90
2023-04-23T21:51:25.171Z,99.90
2023-04-23T21:53:53.233Z,99.90
2023-04-23T21:56:21.548Z,99.90
2023-04-23T21:58:49.736Z,99.90
2023-04-23T22:01:19.259Z,99.90
2023-04-23T22:03:47.970Z,99.90
2023-04-23T22:06:17.518Z,99.90
2023-04-23T22:08:46.365Z,99.90
2023-04-23T22:11:14.674Z,99.90
2023-04-23T22:13:42.742Z,99.90
2023-04-23T22:16:24.359Z,99.90
2023-04-23T22:18:57.125Z,99.90
2023-04-23T22:21:25.370Z,99.90
2023-04-23T22:23:53.504Z,99.90
2023-04-23T22:26:21.624Z,99.90
2023-04-23T22:28:49.686Z,99.90
2023-04-23T22:31:18.478Z,99.90
2023-04-23T22:33:46.627Z,99.90
2023-04-23T22:36:16.908Z,99.90
2023-04-23T22:38:44.929Z,99.90
2023-04-23T22:41:12.959Z,99.90
2023-04-23T22:43:41.005Z,99.90
2023-04-23T22:46:09.155Z,99.90
2023-04-23T22:48:43.986Z,99.90
2023-04-23T22:51:12.186Z,99.90
2023-04-23T22:53:41.889Z,99.90
2023-04-23T22:56:09.918Z,99.90
2023-04-23T22:58:38.186Z,99.90
2023-04-23T23:01:06.913Z,99.90
2023-04-23T23:03:35.109Z,99.90
2023-04-23T23:06:03.331Z,99.90
2023-04-23T23:08:31.341Z,99.90
2023-04-23T23:11:00.755Z,99.90
2023-04-23T23:13:29.112Z,99.90
2023-04-23T23:16:00.585Z,99.90
2023-04-23T23:18:28.738Z,99.90
2023-04-23T23:20:57.107Z,99.90
2023-04-23T23:23:25.267Z,99.90
2023-04-23T23:25:53.228Z,99.90
2023-04-23T23:28:22.960Z,99.90
2023-04-23T23:30:51.075Z,99.90
2023-04-23T23:33:19.726Z,99.90
2023-04-23T23:35:47.830Z,99.90
2023-04-23T23:38:15.951Z,99.90
2023-04-23T23:40:44.062Z,99.90
2023-04-23T23:43:12.306Z,99.90
2023-04-23T23:45:41.764Z,99.90
2023-04-23T23:48:09.889Z,99.90
2023-04-23T23:50:37.992Z,99.90
2023-04-23T23:53:06.098Z,99.90
2023-04-23T23:55:34.115Z,99.90
2023-04-23T23:58:02.457Z,99.90
