createdAt,value
2018-12-02T00:00:57.249Z,10.88
2018-12-02T00:03:27.613Z,10.89
2018-12-02T00:05:57.028Z,10.91
2018-12-02T00:08:26.384Z,10.90
2018-12-02T00:10:55.809Z,10.89
2018-12-02T00:13:25.448Z,10.88
2018-12-02T00:15:55.012Z,10.90
2018-12-02T00:18:24.349Z,10.78
2018-12-02T00:20:53.839Z,10.75
2018-12-02T00:23:23.235Z,10.77
2018-12-02T00:25:52.793Z,10.76
2018-12-02T00:28:22.254Z,10.70
2018-12-02T00:30:51.668Z,10.69
2018-12-02T00:33:21.083Z,10.76
2018-12-02T00:35:50.607Z,10.73
2018-12-02T00:38:19.977Z,10.72
2018-12-02T00:40:49.324Z,10.72
2018-12-02T00:43:18.848Z,10.69
2018-12-02T00:45:48.267Z,10.68
2018-12-02T00:48:17.692Z,10.71
2018-12-02T00:50:47.032Z,10.72
2018-12-02T00:53:16.430Z,10.74
2018-12-02T00:55:46.593Z,10.69
2018-12-02T00:58:16.076Z,10.71
2018-12-02T01:00:45.651Z,10.65
2018-12-02T01:03:14.980Z,10.61
2018-12-02T01:05:44.489Z,10.69
2018-12-02T01:08:13.963Z,10.58
2018-12-02T01:10:43.361Z,10.58
2018-12-02T01:13:12.693Z,10.62
2018-12-02T01:15:42.895Z,10.60
2018-12-02T01:18:12.257Z,10.61
2018-12-02T01:20:41.778Z,10.50
2018-12-02T01:23:11.210Z,10.49
2018-12-02T01:25:40.676Z,10.53
2018-12-02T01:28:10.022Z,10.50
2018-12-02T01:30:39.530Z,10.54
2018-12-02T01:33:09.140Z,10.60
2018-12-02T01:35:38.534Z,10.59
2018-12-02T01:38:08.133Z,10.66
2018-12-02T01:40:37.533Z,10.62
2018-12-02T01:43:06.972Z,10.62
2018-12-02T01:45:36.319Z,10.63
2018-12-02T01:48:06.412Z,10.64
2018-12-02T01:50:35.782Z,10.62
2018-12-02T01:53:06.609Z,10.65
2018-12-02T01:55:35.994Z,10.63
2018-12-02T01:58:05.574Z,10.69
2018-12-02T02:00:34.920Z,10.69
2018-12-02T02:03:04.304Z,10.63
2018-12-02T02:05:33.710Z,10.60
2018-12-02T02:08:03.215Z,10.58
2018-12-02T02:10:32.588Z,10.62
2018-12-02T02:13:01.972Z,10.49
2018-12-02T02:15:31.634Z,10.28
2018-12-02T02:18:01.001Z,10.14
2018-12-02T02:20:30.417Z,9.97
2018-12-02T02:22:59.847Z,9.87
2018-12-02T02:25:29.188Z,9.82
2018-12-02T02:28:00.153Z,9.74
2018-12-02T02:30:30.560Z,9.71
2018-12-02T02:33:00.024Z,9.66
2018-12-02T02:35:29.401Z,9.61
2018-12-02T02:37:59.446Z,9.61
2018-12-02T02:40:30.281Z,9.55
2018-12-02T02:42:59.628Z,9.55
2018-12-02T02:45:29.042Z,9.60
2018-12-02T02:47:58.462Z,9.52
2018-12-02T02:50:27.991Z,9.51
2018-12-02T02:53:01.774Z,9.48
2018-12-02T02:55:31.299Z,9.50
2018-12-02T02:58:00.864Z,9.49
2018-12-02T03:00:30.607Z,9.48
2018-12-02T03:03:00.061Z,9.46
2018-12-02T03:05:29.440Z,9.46
2018-12-02T03:07:58.844Z,9.43
2018-12-02T03:10:28.225Z,9.44
2018-12-02T03:12:57.580Z,9.41
2018-12-02T03:15:26.951Z,9.36
2018-12-02T03:17:56.301Z,9.34
2018-12-02T03:20:26.072Z,9.29
2018-12-02T03:22:56.580Z,9.32
2018-12-02T03:25:27.815Z,9.30
2018-12-02T03:27:57.875Z,9.27
2018-12-02T03:30:27.371Z,9.29
2018-12-02T03:32:56.771Z,9.31
2018-12-02T03:35:27.201Z,9.30
2018-12-02T03:37:57.423Z,9.29
2018-12-02T03:40:28.877Z,9.32
2018-12-02T03:42:58.248Z,9.34
2018-12-02T03:45:28.861Z,9.31
2018-12-02T03:47:58.971Z,9.36
2018-12-02T03:50:28.415Z,9.32
2018-12-02T03:52:57.771Z,9.34
2018-12-02T03:55:27.283Z,9.35
2018-12-02T03:57:56.631Z,9.31
2018-12-02T04:00:26.600Z,9.35
2018-12-02T04:02:57.297Z,9.37
2018-12-02T04:05:27.275Z,9.37
2018-12-02T04:07:56.616Z,9.35
2018-12-02T04:10:26.021Z,9.38
2018-12-02T04:12:55.473Z,9.41
2018-12-02T04:15:25.715Z,9.39
2018-12-02T04:17:55.117Z,9.37
2018-12-02T04:20:24.546Z,9.35
2018-12-02T04:22:54.321Z,9.34
2018-12-02T04:25:27.363Z,9.33
2018-12-02T04:27:56.823Z,9.37
2018-12-02T04:30:26.251Z,9.35
2018-12-02T04:32:56.501Z,9.36
2018-12-02T04:35:26.922Z,9.36
2018-12-02T04:37:56.389Z,9.36
2018-12-02T04:40:25.835Z,9.36
2018-12-02T04:42:55.200Z,9.40
2018-12-02T04:45:24.593Z,9.41
2018-12-02T04:47:53.966Z,9.42
2018-12-02T04:50:25.325Z,9.43
2018-12-02T04:52:54.724Z,9.42
2018-12-02T04:55:24.288Z,9.43
2018-12-02T04:57:53.670Z,9.40
2018-12-02T05:00:23.225Z,9.41
2018-12-02T05:02:53.476Z,9.44
2018-12-02T05:05:24.344Z,9.43
2018-12-02T05:07:54.438Z,9.45
2018-12-02T05:10:24.007Z,9.47
2018-12-02T05:12:53.421Z,9.46
2018-12-02T05:15:23.326Z,9.41
2018-12-02T05:17:52.813Z,9.44
2018-12-02T05:20:23.046Z,9.41
2018-12-02T05:22:52.465Z,9.42
2018-12-02T05:25:22.072Z,9.41
2018-12-02T05:27:51.473Z,9.40
2018-12-02T05:30:23.097Z,9.40
2018-12-02T05:32:53.817Z,9.39
2018-12-02T05:35:23.307Z,9.37
2018-12-02T05:37:52.974Z,9.39
2018-12-02T05:40:23.873Z,9.38
2018-12-02T05:42:54.704Z,9.35
2018-12-02T05:45:24.286Z,9.39
2018-12-02T05:47:53.765Z,9.39
2018-12-02T05:50:26.000Z,9.36
2018-12-02T05:52:59.642Z,9.41
2018-12-02T05:55:32.563Z,9.42
2018-12-02T05:58:01.984Z,9.42
2018-12-02T06:00:31.519Z,9.43
2018-12-02T06:03:00.952Z,9.45
2018-12-02T06:05:30.371Z,9.49
2018-12-02T06:07:59.850Z,9.44
2018-12-02T06:10:29.325Z,9.46
2018-12-02T06:12:58.830Z,9.46
2018-12-02T06:15:28.241Z,9.47
2018-12-02T06:17:57.765Z,9.44
2018-12-02T06:20:27.358Z,9.47
2018-12-02T06:22:58.261Z,9.47
2018-12-02T06:25:27.638Z,9.50
2018-12-02T06:27:57.129Z,9.52
2018-12-02T06:30:27.964Z,9.53
2018-12-02T06:33:00.035Z,9.51
2018-12-02T06:35:29.434Z,9.52
2018-12-02T06:38:00.374Z,9.54
2018-12-02T06:40:30.468Z,9.55
2018-12-02T06:42:59.897Z,9.51
2018-12-02T06:45:29.302Z,9.54
2018-12-02T06:48:00.544Z,9.55
2018-12-02T06:50:30.162Z,9.58
2018-12-02T06:52:59.573Z,9.55
2018-12-02T06:55:32.816Z,9.57
2018-12-02T07:00:20.063Z,9.61
2018-12-02T07:03:00.819Z,9.62
2018-12-02T07:05:34.740Z,9.61
2018-12-02T07:08:04.190Z,9.65
2018-12-02T07:10:33.690Z,9.62
2018-12-02T07:13:03.092Z,9.65
2018-12-02T07:15:32.515Z,9.65
2018-12-02T07:18:02.049Z,9.65
2018-12-02T07:20:31.610Z,9.68
2018-12-02T07:23:05.006Z,9.68
2018-12-02T07:25:34.431Z,9.71
2018-12-02T07:28:03.892Z,9.72
2018-12-02T07:30:33.432Z,9.70
2018-12-02T07:33:02.826Z,9.73
2018-12-02T07:35:32.133Z,9.71
2018-12-02T07:38:06.821Z,9.75
2018-12-02T07:40:38.650Z,9.75
2018-12-02T07:43:10.587Z,9.76
2018-12-02T07:45:40.094Z,9.76
2018-12-02T07:48:09.571Z,9.79
2018-12-02T07:50:40.103Z,9.82
2018-12-02T07:53:08.519Z,9.84
2018-12-02T07:55:37.921Z,9.83
2018-12-02T07:58:12.290Z,9.90
2018-12-02T08:00:41.816Z,9.89
2018-12-02T08:03:11.762Z,9.89
2018-12-02T08:05:41.368Z,9.89
2018-12-02T08:08:10.905Z,9.94
2018-12-02T08:10:40.338Z,9.98
2018-12-02T08:13:09.880Z,9.92
2018-12-02T08:15:39.267Z,9.95
2018-12-02T08:18:08.675Z,9.98
2018-12-02T08:20:38.109Z,10.00
2018-12-02T08:23:07.936Z,10.04
2018-12-02T08:25:37.353Z,10.04
2018-12-02T08:28:06.834Z,10.11
2018-12-02T08:30:36.169Z,10.09
2018-12-02T08:33:05.722Z,10.10
2018-12-02T08:35:35.233Z,10.10
2018-12-02T08:38:10.225Z,10.13
2018-12-02T08:40:39.750Z,10.14
2018-12-02T08:43:09.809Z,10.18
2018-12-02T08:45:39.373Z,10.20
2018-12-02T08:48:08.821Z,10.23
2018-12-02T08:50:38.443Z,10.24
2018-12-02T08:53:09.550Z,10.27
2018-12-02T08:55:39.131Z,10.33
2018-12-02T08:58:08.568Z,10.34
2018-12-02T09:00:38.009Z,10.34
2018-12-02T09:03:10.329Z,10.40
2018-12-02T09:05:39.765Z,10.39
2018-12-02T09:08:10.892Z,10.47
2018-12-02T09:10:40.800Z,10.45
2018-12-02T09:13:10.796Z,10.47
2018-12-02T09:15:40.333Z,10.51
2018-12-02T09:18:11.296Z,10.52
2018-12-02T09:20:40.782Z,10.53
2018-12-02T09:23:13.073Z,10.51
2018-12-02T09:25:42.021Z,10.53
2018-12-02T09:28:11.552Z,10.51
2018-12-02T09:30:41.187Z,10.51
2018-12-02T09:33:15.130Z,10.62
2018-12-02T09:35:49.628Z,10.59
2018-12-02T09:38:21.742Z,10.60
2018-12-02T09:40:51.273Z,10.63
2018-12-02T09:43:20.847Z,10.70
2018-12-02T09:45:50.333Z,10.78
2018-12-02T09:48:19.786Z,10.82
2018-12-02T09:50:49.176Z,10.79
2018-12-02T09:53:18.595Z,10.81
2018-12-02T09:55:49.419Z,10.91
2018-12-02T09:58:26.132Z,10.88
2018-12-02T10:00:58.437Z,10.96
2018-12-02T10:03:27.945Z,11.05
2018-12-02T10:05:57.349Z,11.04
2018-12-02T10:08:26.764Z,11.07
2018-12-02T10:10:56.221Z,11.07
2018-12-02T10:13:25.707Z,11.15
2018-12-02T10:15:55.218Z,11.29
2018-12-02T10:18:24.599Z,11.29
2018-12-02T10:20:54.001Z,11.40
2018-12-02T10:23:23.337Z,11.45
2018-12-02T10:25:52.829Z,11.59
2018-12-02T10:28:22.165Z,11.74
2018-12-02T10:30:51.612Z,11.82
2018-12-02T10:33:21.959Z,11.92
2018-12-02T10:35:51.332Z,12.05
2018-12-02T10:38:20.687Z,12.19
2018-12-02T10:40:50.201Z,12.36
2018-12-02T10:43:19.648Z,12.49
2018-12-02T10:45:49.018Z,12.56
2018-12-02T10:48:18.387Z,12.68
2018-12-02T10:50:47.806Z,12.81
2018-12-02T10:53:22.238Z,12.83
2018-12-02T10:55:57.161Z,13.01
2018-12-02T10:58:32.022Z,12.98
2018-12-02T11:01:08.078Z,12.99
2018-12-02T11:03:37.745Z,13.08
2018-12-02T11:06:07.162Z,13.15
2018-12-02T11:08:36.523Z,13.23
2018-12-02T11:11:06.265Z,13.31
2018-12-02T11:13:35.731Z,13.32
2018-12-02T11:16:05.274Z,13.35
2018-12-02T11:18:34.689Z,13.37
2018-12-02T11:21:04.237Z,13.43
2018-12-02T11:23:34.481Z,13.43
2018-12-02T11:26:03.154Z,13.43
2018-12-02T11:28:32.563Z,13.43
2018-12-02T11:31:01.983Z,13.44
2018-12-02T11:33:31.443Z,13.48
2018-12-02T11:36:02.729Z,13.46
2018-12-02T11:38:33.374Z,13.48
2018-12-02T11:41:02.878Z,13.48
2018-12-02T11:43:32.301Z,13.50
2018-12-02T11:46:01.710Z,13.53
2018-12-02T11:48:31.096Z,13.53
2018-12-02T11:51:00.448Z,13.59
2018-12-02T11:53:29.941Z,13.60
2018-12-02T11:55:59.279Z,13.61
2018-12-02T11:58:28.585Z,13.61
2018-12-02T12:00:59.941Z,13.62
2018-12-02T12:03:29.826Z,13.65
2018-12-02T12:05:59.024Z,13.68
2018-12-02T12:08:28.571Z,13.68
2018-12-02T12:10:57.929Z,13.72
2018-12-02T12:13:27.328Z,13.74
2018-12-02T12:15:56.703Z,13.81
2018-12-02T12:18:26.737Z,13.85
2018-12-02T12:20:56.153Z,13.90
2018-12-02T12:23:25.537Z,13.94
2018-12-02T12:25:54.880Z,14.02
2018-12-02T12:28:24.340Z,14.07
2018-12-02T12:30:54.021Z,14.09
2018-12-02T12:33:23.372Z,14.08
2018-12-02T12:35:52.958Z,14.12
2018-12-02T12:38:22.477Z,14.19
2018-12-02T12:40:52.755Z,14.20
2018-12-02T12:43:27.608Z,14.23
2018-12-02T12:45:57.258Z,14.27
2018-12-02T12:48:26.630Z,14.33
2018-12-02T12:50:56.033Z,14.35
2018-12-02T12:53:25.656Z,14.39
2018-12-02T12:55:55.045Z,14.35
2018-12-02T12:58:24.454Z,14.39
2018-12-02T13:00:53.842Z,14.38
2018-12-02T13:03:23.248Z,14.35
2018-12-02T13:05:52.657Z,14.33
2018-12-02T13:08:22.145Z,14.37
2018-12-02T13:10:51.781Z,14.32
2018-12-02T13:13:21.929Z,14.32
2018-12-02T13:15:50.496Z,14.32
2018-12-02T13:18:19.843Z,14.34
2018-12-02T13:20:52.389Z,14.27
2018-12-02T13:23:21.991Z,14.29
2018-12-02T13:25:51.403Z,14.32
2018-12-02T13:28:20.893Z,14.40
2018-12-02T13:30:50.406Z,14.39
2018-12-02T13:33:19.693Z,14.43
2018-12-02T13:35:49.691Z,14.47
2018-12-02T13:38:19.090Z,14.45
2018-12-02T13:40:48.557Z,14.46
2018-12-02T13:43:21.243Z,14.43
2018-12-02T13:45:51.323Z,14.44
2018-12-02T13:48:20.792Z,14.42
2018-12-02T13:50:50.337Z,14.40
2018-12-02T13:53:20.755Z,14.36
2018-12-02T13:55:50.099Z,14.37
2018-12-02T13:58:19.532Z,14.30
2018-12-02T14:00:48.973Z,14.28
2018-12-02T14:03:18.331Z,14.24
2018-12-02T14:05:49.184Z,14.19
2018-12-02T14:08:18.618Z,14.14
2018-12-02T14:10:48.136Z,14.05
2018-12-02T14:13:21.935Z,14.00
2018-12-02T14:16:16.740Z,13.97
2018-12-02T14:18:47.013Z,13.93
2018-12-02T14:21:16.421Z,13.91
2018-12-02T14:23:45.977Z,13.92
2018-12-02T14:26:20.889Z,13.96
2018-12-02T14:29:14.760Z,13.94
2018-12-02T14:31:49.828Z,13.91
2018-12-02T14:34:19.195Z,13.86
2018-12-02T14:36:48.734Z,13.84
2018-12-02T14:39:18.206Z,13.82
2018-12-02T14:41:47.525Z,13.79
2018-12-02T14:44:16.943Z,13.78
2018-12-02T14:46:46.456Z,13.79
2018-12-02T14:49:15.824Z,13.80
2018-12-02T14:51:45.228Z,13.76
2018-12-02T14:54:14.640Z,13.81
2018-12-02T14:56:44.032Z,13.80
2018-12-02T14:59:13.801Z,13.80
2018-12-02T15:01:43.229Z,13.81
2018-12-02T15:04:12.720Z,13.83
2018-12-02T15:06:42.581Z,13.83
2018-12-02T15:09:12.449Z,13.85
2018-12-02T15:11:41.994Z,13.90
2018-12-02T15:14:12.621Z,13.83
2018-12-02T15:16:42.105Z,13.80
2018-12-02T15:19:13.114Z,13.77
2018-12-02T15:21:42.580Z,13.72
2018-12-02T15:24:11.969Z,13.67
2018-12-02T15:26:41.309Z,13.65
2018-12-02T15:29:10.596Z,13.63
2018-12-02T15:31:40.016Z,13.60
2018-12-02T15:34:09.586Z,13.60
2018-12-02T15:36:39.028Z,13.58
2018-12-02T15:39:10.776Z,13.56
2018-12-02T15:41:40.331Z,13.57
2018-12-02T15:44:09.694Z,13.56
2018-12-02T15:46:39.220Z,13.58
2018-12-02T15:49:08.592Z,13.57
2018-12-02T15:51:38.010Z,13.60
2018-12-02T15:54:07.389Z,13.57
2018-12-02T15:56:36.834Z,13.56
2018-12-02T15:59:08.580Z,13.57
2018-12-02T16:01:38.552Z,13.56
2018-12-02T16:04:08.078Z,13.57
2018-12-02T16:06:37.421Z,13.61
2018-12-02T16:09:10.189Z,13.59
2018-12-02T16:11:39.594Z,13.53
2018-12-02T16:14:09.095Z,13.56
2018-12-02T16:16:38.414Z,13.60
2018-12-02T16:19:08.282Z,13.61
2018-12-02T16:21:38.381Z,13.67
2018-12-02T16:24:07.845Z,13.64
2018-12-02T16:26:37.207Z,13.68
2018-12-02T16:29:06.857Z,13.65
2018-12-02T16:31:36.224Z,13.69
2018-12-02T16:34:06.027Z,13.66
2018-12-02T16:36:35.561Z,13.65
2018-12-02T16:39:08.181Z,13.61
2018-12-02T16:41:40.115Z,13.59
2018-12-02T16:44:09.449Z,13.58
2018-12-02T16:46:39.104Z,13.57
2018-12-02T16:49:08.534Z,13.56
2018-12-02T16:51:37.937Z,13.57
2018-12-02T16:54:07.775Z,13.58
2018-12-02T16:56:37.983Z,13.55
2018-12-02T16:59:16.377Z,13.51
2018-12-02T17:01:49.507Z,13.53
2018-12-02T17:04:19.211Z,13.52
2018-12-02T17:06:49.515Z,13.48
2018-12-02T17:09:19.021Z,13.48
2018-12-02T17:11:49.145Z,13.50
2018-12-02T17:14:18.501Z,13.48
2018-12-02T17:16:47.913Z,13.56
2018-12-02T17:19:17.453Z,13.54
2018-12-02T17:21:46.821Z,13.57
2018-12-02T17:24:16.229Z,13.62
2018-12-02T17:26:45.614Z,13.64
2018-12-02T17:29:17.792Z,13.62
2018-12-02T17:31:53.330Z,13.63
2018-12-02T17:34:22.672Z,13.62
2018-12-02T17:36:52.040Z,13.66
2018-12-02T17:39:25.810Z,13.66
2018-12-02T17:42:01.245Z,13.69
2018-12-02T17:44:30.646Z,13.63
2018-12-02T17:47:00.024Z,13.63
2018-12-02T17:49:30.539Z,13.61
2018-12-02T17:52:02.744Z,13.62
2018-12-02T17:54:32.148Z,13.61
2018-12-02T17:57:01.633Z,13.59
2018-12-02T17:59:31.640Z,13.61
2018-12-02T18:02:01.090Z,13.60
2018-12-02T18:04:30.585Z,13.64
2018-12-02T18:07:00.010Z,13.60
2018-12-02T18:09:29.349Z,13.64
2018-12-02T18:11:58.882Z,13.66
2018-12-02T18:14:28.317Z,13.76
2018-12-02T18:16:57.719Z,13.80
2018-12-02T18:19:27.124Z,13.79
2018-12-02T18:21:56.682Z,13.79
2018-12-02T18:24:26.077Z,13.77
2018-12-02T18:26:55.610Z,13.76
2018-12-02T18:29:25.148Z,13.74
2018-12-02T18:31:54.620Z,13.78
2018-12-02T18:34:24.078Z,13.76
2018-12-02T18:36:54.668Z,13.78
2018-12-02T18:39:24.110Z,13.75
2018-12-02T18:41:55.152Z,13.81
2018-12-02T18:44:24.760Z,13.82
2018-12-02T18:46:54.641Z,13.77
2018-12-02T18:49:25.080Z,13.79
2018-12-02T18:51:54.521Z,13.80
2018-12-02T18:54:24.056Z,13.78
2018-12-02T18:56:53.985Z,13.79
2018-12-02T18:59:23.692Z,13.78
2018-12-02T19:01:53.105Z,13.79
2018-12-02T19:04:22.514Z,13.85
2018-12-02T19:06:51.892Z,13.87
2018-12-02T19:09:21.209Z,13.84
2018-12-02T19:11:50.741Z,13.87
2018-12-02T19:14:20.120Z,13.87
2018-12-02T19:16:49.548Z,13.81
2018-12-02T19:19:19.097Z,13.83
2018-12-02T19:21:48.487Z,13.79
2018-12-02T19:24:18.675Z,13.87
2018-12-02T19:26:48.088Z,13.82
2018-12-02T19:29:17.589Z,13.81
2018-12-02T19:31:46.994Z,13.80
2018-12-02T19:34:16.397Z,13.84
2018-12-02T19:36:52.857Z,13.83
2018-12-02T19:39:22.315Z,13.84
2018-12-02T19:41:51.826Z,13.85
2018-12-02T19:44:21.137Z,13.76
2018-12-02T19:46:50.573Z,13.74
2018-12-02T19:49:19.984Z,13.68
2018-12-02T19:51:49.653Z,13.70
2018-12-02T19:54:19.471Z,13.69
2018-12-02T19:56:49.067Z,13.59
2018-12-02T19:59:18.473Z,13.55
2018-12-02T20:01:47.940Z,13.54
2018-12-02T20:04:17.449Z,13.44
2018-12-02T20:06:46.869Z,13.43
2018-12-02T20:09:16.417Z,13.44
2018-12-02T20:11:45.860Z,13.39
2018-12-02T20:14:16.077Z,13.39
2018-12-02T20:16:45.660Z,13.34
2018-12-02T20:19:20.313Z,13.32
2018-12-02T20:21:49.917Z,13.30
2018-12-02T20:24:25.544Z,13.26
2018-12-02T20:26:55.368Z,13.22
2018-12-02T20:29:25.131Z,13.19
2018-12-02T20:31:54.871Z,13.18
2018-12-02T20:34:24.602Z,13.16
2018-12-02T20:36:57.275Z,13.16
2018-12-02T20:39:28.678Z,13.11
2018-12-02T20:42:00.169Z,13.10
2018-12-02T20:44:30.052Z,13.08
2018-12-02T20:47:01.188Z,13.09
2018-12-02T20:49:31.051Z,13.07
2018-12-02T20:52:00.619Z,13.07
2018-12-02T20:54:31.336Z,13.08
2018-12-02T20:57:00.842Z,13.05
2018-12-02T20:59:30.374Z,13.09
2018-12-02T21:01:59.838Z,13.07
2018-12-02T21:04:29.894Z,13.12
2018-12-02T21:06:59.905Z,13.15
2018-12-02T21:09:29.586Z,13.14
2018-12-02T21:11:59.246Z,13.16
2018-12-02T21:14:29.030Z,13.19
2018-12-02T21:16:59.095Z,13.22
2018-12-02T21:19:28.544Z,13.28
2018-12-02T21:21:58.052Z,13.30
2018-12-02T21:24:27.482Z,13.33
2018-12-02T21:26:57.083Z,13.35
2018-12-02T21:29:26.691Z,13.38
2018-12-02T21:31:56.169Z,13.39
2018-12-02T21:34:25.852Z,13.42
2018-12-02T21:36:55.707Z,13.43
2018-12-02T21:39:25.197Z,13.43
2018-12-02T21:41:54.878Z,13.44
2018-12-02T21:44:24.773Z,13.49
2018-12-02T21:46:54.693Z,13.47
2018-12-02T21:49:24.244Z,13.48
2018-12-02T21:51:53.908Z,13.45
2018-12-02T21:54:23.520Z,13.47
2018-12-02T21:56:52.834Z,13.43
2018-12-02T21:59:22.272Z,13.47
2018-12-02T22:01:51.814Z,13.45
2018-12-02T22:04:21.253Z,13.44
2018-12-02T22:06:50.813Z,13.45
2018-12-02T22:09:20.430Z,13.42
2018-12-02T22:11:49.830Z,13.44
2018-12-02T22:14:19.292Z,13.43
2018-12-02T22:16:48.786Z,13.42
2018-12-02T22:19:18.310Z,13.42
2018-12-02T22:21:48.005Z,13.40
2018-12-02T22:24:17.567Z,13.40
2018-12-02T22:26:47.022Z,13.39
2018-12-02T22:29:16.421Z,13.39
2018-12-02T22:31:46.276Z,13.43
2018-12-02T22:34:15.648Z,13.44
2018-12-02T22:36:45.117Z,13.47
2018-12-02T22:39:14.600Z,13.46
2018-12-02T22:41:43.987Z,13.49
2018-12-02T22:44:13.465Z,13.49
2018-12-02T22:46:42.862Z,13.47
2018-12-02T22:49:12.245Z,13.50
2018-12-02T22:51:42.210Z,13.55
2018-12-02T22:54:11.888Z,13.55
2018-12-02T22:56:41.420Z,13.54
2018-12-02T22:59:10.903Z,13.53
2018-12-02T23:01:45.674Z,13.56
2018-12-02T23:04:15.369Z,13.53
2018-12-02T23:06:44.837Z,13.50
2018-12-02T23:09:14.638Z,13.48
2018-12-02T23:11:44.073Z,13.49
2018-12-02T23:14:13.501Z,13.52
2018-12-02T23:16:58.672Z,13.51
2018-12-02T23:19:28.110Z,13.48
2018-12-02T23:21:57.609Z,13.43
2018-12-02T23:24:27.008Z,13.45
2018-12-02T23:26:56.336Z,13.42
2018-12-02T23:29:25.799Z,13.39
2018-12-02T23:31:55.303Z,13.39
2018-12-02T23:34:25.194Z,13.39
2018-12-02T23:36:54.601Z,13.32
2018-12-02T23:39:23.917Z,13.30
2018-12-02T23:41:53.414Z,13.28
2018-12-02T23:44:22.945Z,13.29
2018-12-02T23:46:52.368Z,13.30
2018-12-02T23:49:22.359Z,13.27
2018-12-02T23:51:52.887Z,13.25
2018-12-02T23:54:21.139Z,13.27
2018-12-02T23:56:51.072Z,13.23
2018-12-02T23:59:20.449Z,13.20
