createdAt,value
2019-01-28T00:01:09.591Z,84.21
2019-01-28T00:03:39.398Z,84.13
2019-01-28T00:06:09.099Z,84.24
2019-01-28T00:08:38.856Z,84.43
2019-01-28T00:11:08.527Z,84.31
2019-01-28T00:13:38.238Z,84.10
2019-01-28T00:16:07.838Z,84.29
2019-01-28T00:18:38.068Z,84.24
2019-01-28T00:21:07.705Z,84.37
2019-01-28T00:23:37.499Z,84.29
2019-01-28T00:26:07.274Z,84.47
2019-01-28T00:28:36.999Z,84.44
2019-01-28T00:31:06.649Z,84.20
2019-01-28T00:33:36.524Z,84.28
2019-01-28T00:36:06.352Z,84.54
2019-01-28T00:38:35.932Z,84.50
2019-01-28T00:41:05.725Z,84.35
2019-01-28T00:43:35.378Z,84.55
2019-01-28T00:46:05.303Z,84.48
2019-01-28T00:48:34.931Z,84.45
2019-01-28T00:51:04.762Z,84.20
2019-01-28T00:53:35.518Z,84.21
2019-01-28T00:56:06.034Z,84.39
2019-01-28T00:58:35.524Z,84.62
2019-01-28T01:01:05.380Z,85.01
2019-01-28T01:03:35.150Z,85.12
2019-01-28T01:06:05.151Z,84.92
2019-01-28T01:08:34.699Z,84.73
2019-01-28T01:11:04.438Z,84.77
2019-01-28T01:13:33.886Z,84.83
2019-01-28T01:16:03.587Z,84.92
2019-01-28T01:18:33.350Z,84.84
2019-01-28T01:21:03.072Z,84.73
2019-01-28T01:23:32.799Z,84.88
2019-01-28T01:26:02.429Z,85.22
2019-01-28T01:28:32.185Z,85.32
2019-01-28T01:31:01.786Z,85.06
2019-01-28T01:33:32.848Z,84.98
2019-01-28T01:36:02.573Z,84.70
2019-01-28T01:38:32.526Z,84.71
2019-01-28T01:41:02.118Z,84.64
2019-01-28T01:43:32.084Z,84.72
2019-01-28T01:46:01.783Z,84.91
2019-01-28T01:48:31.523Z,84.98
2019-01-28T01:51:01.209Z,85.23
2019-01-28T01:53:31.063Z,85.08
2019-01-28T01:56:00.941Z,84.84
2019-01-28T01:58:30.538Z,84.95
2019-01-28T02:01:00.313Z,84.81
2019-01-28T02:03:30.167Z,84.62
2019-01-28T02:06:00.101Z,84.58
2019-01-28T02:08:31.249Z,84.66
2019-01-28T02:11:01.101Z,84.72
2019-01-28T02:13:30.928Z,84.64
2019-01-28T02:16:00.496Z,84.47
2019-01-28T02:18:30.288Z,84.21
2019-01-28T02:21:00.136Z,84.20
2019-01-28T02:23:30.092Z,84.28
2019-01-28T02:25:59.960Z,84.45
2019-01-28T02:28:29.819Z,84.51
2019-01-28T02:30:59.476Z,84.34
2019-01-28T02:33:29.452Z,84.33
2019-01-28T02:35:59.183Z,84.35
2019-01-28T02:38:28.698Z,84.46
2019-01-28T02:40:58.573Z,84.44
2019-01-28T02:43:28.287Z,84.29
2019-01-28T02:45:58.034Z,84.06
2019-01-28T02:48:27.957Z,83.97
2019-01-28T02:50:57.635Z,84.20
2019-01-28T02:53:27.277Z,84.25
2019-01-28T02:55:56.883Z,84.05
2019-01-28T02:58:26.482Z,83.92
2019-01-28T03:00:56.126Z,84.05
2019-01-28T03:03:25.657Z,84.13
2019-01-28T03:05:55.262Z,84.08
2019-01-28T03:08:24.992Z,83.99
2019-01-28T03:10:54.490Z,83.92
2019-01-28T03:13:24.051Z,83.88
2019-01-28T03:15:53.649Z,83.87
2019-01-28T03:18:23.296Z,83.46
2019-01-28T03:20:52.877Z,83.15
2019-01-28T03:23:24.133Z,83.27
2019-01-28T03:25:54.110Z,82.99
2019-01-28T03:28:23.699Z,83.07
2019-01-28T03:30:53.356Z,83.15
2019-01-28T03:33:22.883Z,82.98
2019-01-28T03:35:52.523Z,83.00
2019-01-28T03:38:22.157Z,82.86
2019-01-28T03:40:51.969Z,82.72
2019-01-28T03:43:21.613Z,82.48
2019-01-28T03:45:51.159Z,82.62
2019-01-28T03:48:20.639Z,82.42
2019-01-28T03:50:50.249Z,82.47
2019-01-28T03:53:19.817Z,82.57
2019-01-28T03:55:49.427Z,82.71
2019-01-28T03:58:18.982Z,82.66
2019-01-28T04:00:48.619Z,82.55
2019-01-28T04:03:18.244Z,82.39
2019-01-28T04:05:47.982Z,82.51
2019-01-28T04:08:17.521Z,82.52
2019-01-28T04:10:47.112Z,82.54
2019-01-28T04:13:16.707Z,82.39
2019-01-28T04:15:46.344Z,82.39
2019-01-28T04:18:16.052Z,82.25
2019-01-28T04:20:45.599Z,82.22
2019-01-28T04:23:15.085Z,82.25
2019-01-28T04:25:44.712Z,81.87
2019-01-28T04:28:14.526Z,82.28
2019-01-28T04:30:44.169Z,82.13
2019-01-28T04:33:13.788Z,82.39
2019-01-28T04:35:43.428Z,82.11
2019-01-28T04:38:13.166Z,81.92
2019-01-28T04:40:42.796Z,82.19
2019-01-28T04:43:12.613Z,82.36
2019-01-28T04:45:42.455Z,82.33
2019-01-28T04:48:12.011Z,82.52
2019-01-28T04:50:41.637Z,82.43
2019-01-28T04:53:11.278Z,82.60
2019-01-28T04:55:40.752Z,82.52
2019-01-28T04:58:10.558Z,82.54
2019-01-28T05:00:40.134Z,82.55
2019-01-28T05:03:09.728Z,82.52
2019-01-28T05:05:39.439Z,82.54
2019-01-28T05:08:09.290Z,82.43
2019-01-28T05:10:38.825Z,82.37
2019-01-28T05:13:08.518Z,82.05
2019-01-28T05:15:38.086Z,82.06
2019-01-28T05:18:07.885Z,82.13
2019-01-28T05:20:37.589Z,82.14
2019-01-28T05:23:07.254Z,82.39
2019-01-28T05:25:36.846Z,82.20
2019-01-28T05:28:06.586Z,82.33
2019-01-28T05:30:36.337Z,82.17
2019-01-28T05:33:06.016Z,82.33
2019-01-28T05:35:35.719Z,82.52
2019-01-28T05:38:05.448Z,82.16
2019-01-28T05:40:35.206Z,82.40
2019-01-28T05:43:04.958Z,82.30
2019-01-28T05:45:34.691Z,82.29
2019-01-28T05:48:04.282Z,82.27
2019-01-28T05:50:33.940Z,82.23
2019-01-28T05:53:03.460Z,81.83
2019-01-28T05:55:33.076Z,81.92
2019-01-28T05:58:03.534Z,82.04
2019-01-28T06:00:42.762Z,82.09
2019-01-28T06:03:12.497Z,82.32
2019-01-28T06:05:42.226Z,81.96
2019-01-28T06:08:11.889Z,82.27
2019-01-28T06:10:41.694Z,82.12
2019-01-28T06:13:11.302Z,82.05
2019-01-28T06:15:40.941Z,82.30
2019-01-28T06:18:10.688Z,82.60
2019-01-28T06:20:40.256Z,82.71
2019-01-28T06:23:09.868Z,82.92
2019-01-28T06:25:39.407Z,83.04
2019-01-28T06:28:08.962Z,82.92
2019-01-28T06:30:38.556Z,82.83
2019-01-28T06:33:08.334Z,83.02
2019-01-28T06:35:37.887Z,83.14
2019-01-28T06:38:07.558Z,83.35
2019-01-28T06:40:37.483Z,83.42
2019-01-28T06:43:07.173Z,83.37
2019-01-28T06:45:37.158Z,83.36
2019-01-28T06:48:07.104Z,83.13
2019-01-28T06:50:36.664Z,83.22
2019-01-28T06:53:06.341Z,83.15
2019-01-28T06:55:35.974Z,83.30
2019-01-28T06:58:05.735Z,83.24
2019-01-28T07:00:36.544Z,82.84
2019-01-28T07:03:07.684Z,82.97
2019-01-28T07:05:37.196Z,83.15
2019-01-28T07:08:07.243Z,83.14
2019-01-28T07:10:36.898Z,83.21
2019-01-28T07:13:07.528Z,82.94
2019-01-28T07:15:37.148Z,82.79
2019-01-28T07:18:06.997Z,82.59
2019-01-28T07:20:36.714Z,82.78
2019-01-28T07:23:06.603Z,82.87
2019-01-28T07:25:36.259Z,82.82
2019-01-28T07:28:06.132Z,82.98
2019-01-28T07:30:37.680Z,83.00
2019-01-28T07:33:07.617Z,82.76
2019-01-28T07:35:37.230Z,82.78
2019-01-28T07:38:07.067Z,82.55
2019-01-28T07:40:36.822Z,82.81
2019-01-28T07:43:06.471Z,82.99
2019-01-28T07:45:45.007Z,82.90
2019-01-28T07:48:09.349Z,82.85
2019-01-28T07:50:38.981Z,82.81
2019-01-28T07:53:08.539Z,82.78
2019-01-28T07:55:38.495Z,82.81
2019-01-28T07:58:08.035Z,82.63
2019-01-28T08:00:37.638Z,82.46
2019-01-28T08:03:07.768Z,82.39
2019-01-28T08:05:37.527Z,82.03
2019-01-28T08:08:07.186Z,82.24
2019-01-28T08:10:36.801Z,82.21
2019-01-28T08:13:06.857Z,82.17
2019-01-28T08:15:36.591Z,82.39
2019-01-28T08:18:10.848Z,82.25
2019-01-28T08:20:38.185Z,82.16
2019-01-28T08:23:07.997Z,82.18
2019-01-28T08:25:37.833Z,82.08
2019-01-28T08:28:07.486Z,82.22
2019-01-28T08:30:38.615Z,82.17
2019-01-28T08:33:08.382Z,82.15
2019-01-28T08:35:38.752Z,82.12
2019-01-28T08:38:08.372Z,82.09
2019-01-28T08:40:37.967Z,82.05
2019-01-28T08:43:07.528Z,81.96
2019-01-28T08:45:37.153Z,81.95
2019-01-28T08:48:06.916Z,81.94
2019-01-28T08:50:36.489Z,82.05
2019-01-28T08:53:06.323Z,82.21
2019-01-28T08:55:36.097Z,82.31
2019-01-28T08:58:05.930Z,82.38
2019-01-28T09:00:38.074Z,82.45
2019-01-28T09:03:07.741Z,82.50
2019-01-28T09:05:37.553Z,82.69
2019-01-28T09:08:08.635Z,82.78
2019-01-28T09:10:38.269Z,82.81
2019-01-28T09:13:08.516Z,82.75
2019-01-28T09:18:26.232Z,82.90
2019-01-28T09:20:51.606Z,83.13
2019-01-28T09:23:21.335Z,83.10
2019-01-28T09:25:51.076Z,83.18
2019-01-28T09:28:20.664Z,83.24
2019-01-28T09:30:50.262Z,83.50
2019-01-28T09:33:19.887Z,83.47
2019-01-28T09:35:49.666Z,83.79
2019-01-28T09:38:19.249Z,83.81
2019-01-28T09:40:49.078Z,83.84
2019-01-28T09:43:18.683Z,83.81
2019-01-28T09:45:49.251Z,83.86
2019-01-28T09:48:18.980Z,83.86
2019-01-28T09:50:48.641Z,83.88
2019-01-28T09:53:18.278Z,83.86
2019-01-28T09:55:48.215Z,84.05
2019-01-28T09:58:17.787Z,84.14
2019-01-28T10:00:49.534Z,84.19
2019-01-28T10:03:19.089Z,84.17
2019-01-28T10:05:48.749Z,84.31
2019-01-28T10:08:18.408Z,84.36
2019-01-28T10:10:48.089Z,84.27
2019-01-28T10:13:17.801Z,84.33
2019-01-28T10:15:47.367Z,84.31
2019-01-28T10:18:16.973Z,84.33
2019-01-28T10:20:48.444Z,84.56
2019-01-28T10:23:18.666Z,84.49
2019-01-28T10:25:48.217Z,84.65
2019-01-28T10:28:17.886Z,84.76
2019-01-28T10:30:48.361Z,84.70
2019-01-28T10:33:18.535Z,84.68
2019-01-28T10:35:48.515Z,84.63
2019-01-28T10:38:19.051Z,84.73
2019-01-28T10:40:48.960Z,84.83
2019-01-28T10:43:18.494Z,85.02
2019-01-28T10:45:48.255Z,84.89
2019-01-28T10:48:17.946Z,84.80
2019-01-28T10:50:48.568Z,84.91
2019-01-28T10:53:18.190Z,85.04
2019-01-28T10:55:47.981Z,85.07
2019-01-28T10:58:17.688Z,84.89
2019-01-28T11:00:49.651Z,84.99
2019-01-28T11:03:26.244Z,85.02
2019-01-28T11:05:55.885Z,85.04
2019-01-28T11:08:25.567Z,85.03
2019-01-28T11:10:55.310Z,84.92
2019-01-28T11:13:24.847Z,84.75
2019-01-28T11:15:54.471Z,84.76
2019-01-28T11:18:29.348Z,84.63
2019-01-28T11:20:59.235Z,84.67
2019-01-28T11:23:29.114Z,84.48
2019-01-28T11:25:58.839Z,84.41
2019-01-28T11:28:28.601Z,84.38
2019-01-28T11:31:07.566Z,84.44
2019-01-28T11:33:39.497Z,84.51
2019-01-28T11:36:09.420Z,84.46
2019-01-28T11:38:39.123Z,84.42
2019-01-28T11:41:08.930Z,84.54
2019-01-28T11:43:38.703Z,84.50
2019-01-28T11:46:09.145Z,84.58
2019-01-28T11:48:38.912Z,84.44
2019-01-28T11:51:08.643Z,84.32
2019-01-28T11:53:38.598Z,84.40
2019-01-28T11:56:08.244Z,84.39
2019-01-28T11:58:37.798Z,84.48
2019-01-28T12:01:15.464Z,84.50
2019-01-28T12:03:45.104Z,84.51
2019-01-28T12:06:14.842Z,84.46
2019-01-28T12:08:44.464Z,84.48
2019-01-28T12:11:14.279Z,84.50
2019-01-28T12:13:43.885Z,84.44
2019-01-28T12:16:13.561Z,84.45
2019-01-28T12:18:43.343Z,84.44
2019-01-28T12:21:13.189Z,84.52
2019-01-28T12:23:43.241Z,84.42
2019-01-28T12:26:12.852Z,84.41
2019-01-28T12:28:42.447Z,84.40
2019-01-28T12:31:12.152Z,84.38
2019-01-28T12:33:41.898Z,84.29
2019-01-28T12:36:11.671Z,84.29
2019-01-28T12:38:41.517Z,84.20
2019-01-28T12:41:17.358Z,84.22
2019-01-28T12:43:42.417Z,84.12
2019-01-28T12:46:12.018Z,84.23
2019-01-28T12:48:41.842Z,84.37
2019-01-28T12:51:11.379Z,84.41
2019-01-28T12:53:41.106Z,84.46
2019-01-28T12:56:10.887Z,84.45
2019-01-28T12:58:40.480Z,84.46
2019-01-28T13:01:10.223Z,84.48
2019-01-28T13:03:39.903Z,84.40
2019-01-28T13:06:09.656Z,84.47
2019-01-28T13:08:39.230Z,84.39
2019-01-28T13:11:08.929Z,84.38
2019-01-28T13:13:41.088Z,84.39
2019-01-28T13:16:09.774Z,84.38
2019-01-28T13:18:39.517Z,84.30
2019-01-28T13:21:09.193Z,84.28
2019-01-28T13:23:38.900Z,84.29
2019-01-28T13:26:08.821Z,84.25
2019-01-28T13:28:38.543Z,84.29
2019-01-28T13:31:08.373Z,84.15
2019-01-28T13:33:38.142Z,84.21
2019-01-28T13:36:09.534Z,84.30
2019-01-28T13:38:39.312Z,84.31
2019-01-28T13:41:09.065Z,84.27
2019-01-28T13:43:38.745Z,84.41
2019-01-28T13:46:08.429Z,84.41
2019-01-28T13:48:38.236Z,84.42
2019-01-28T13:51:07.971Z,84.48
2019-01-28T13:53:37.562Z,84.50
2019-01-28T13:56:07.275Z,84.49
2019-01-28T13:58:36.950Z,84.60
2019-01-28T14:01:06.952Z,84.76
2019-01-28T14:03:36.577Z,84.73
2019-01-28T14:06:06.620Z,84.74
2019-01-28T14:08:36.486Z,84.80
2019-01-28T14:11:06.305Z,84.92
2019-01-28T14:13:36.195Z,85.03
2019-01-28T14:16:06.445Z,85.05
2019-01-28T14:18:36.293Z,85.03
2019-01-28T14:21:07.748Z,85.12
2019-01-28T14:23:37.353Z,85.13
2019-01-28T14:26:07.129Z,85.19
2019-01-28T14:28:36.943Z,85.34
2019-01-28T14:31:06.635Z,85.33
2019-01-28T14:33:38.977Z,85.47
2019-01-28T14:36:08.696Z,85.55
2019-01-28T14:38:38.336Z,85.60
2019-01-28T14:41:08.159Z,85.54
2019-01-28T14:43:37.886Z,85.57
2019-01-28T14:46:07.493Z,85.59
2019-01-28T14:48:37.174Z,85.70
2019-01-28T14:51:06.859Z,85.61
2019-01-28T14:53:36.641Z,85.48
2019-01-28T14:56:06.895Z,85.59
2019-01-28T14:58:36.825Z,85.78
2019-01-28T15:01:06.749Z,85.78
2019-01-28T15:03:36.494Z,85.70
2019-01-28T15:06:06.555Z,85.68
2019-01-28T15:08:36.482Z,85.68
2019-01-28T15:11:07.199Z,85.56
2019-01-28T15:13:36.957Z,85.39
2019-01-28T15:16:09.065Z,85.38
2019-01-28T15:18:38.248Z,85.36
2019-01-28T15:21:08.002Z,85.38
2019-01-28T15:23:37.727Z,85.39
2019-01-28T15:26:07.441Z,85.30
2019-01-28T15:28:37.350Z,85.34
2019-01-28T15:31:07.242Z,85.32
2019-01-28T15:33:37.050Z,85.29
2019-01-28T15:36:06.910Z,85.15
2019-01-28T15:38:37.733Z,85.10
2019-01-28T15:41:07.421Z,85.23
2019-01-28T15:43:37.264Z,85.21
2019-01-28T15:46:07.292Z,85.15
2019-01-28T15:48:37.006Z,85.15
2019-01-28T15:51:06.803Z,85.15
2019-01-28T15:53:36.596Z,85.06
2019-01-28T15:56:06.915Z,85.15
2019-01-28T15:58:36.731Z,85.09
2019-01-28T16:01:07.003Z,85.15
2019-01-28T16:03:36.724Z,85.36
2019-01-28T16:06:06.729Z,85.46
2019-01-28T16:08:36.823Z,85.55
2019-01-28T16:11:06.837Z,85.44
2019-01-28T16:13:36.861Z,85.46
2019-01-28T16:16:07.714Z,85.52
2019-01-28T16:18:37.330Z,85.58
2019-01-28T16:21:07.503Z,85.51
2019-01-28T16:23:37.548Z,85.59
2019-01-28T16:26:07.592Z,85.61
2019-01-28T16:28:38.090Z,85.49
2019-01-28T16:31:08.169Z,85.46
2019-01-28T16:33:38.052Z,85.46
2019-01-28T16:36:08.293Z,85.43
2019-01-28T16:38:37.938Z,85.41
2019-01-28T16:41:07.727Z,85.38
2019-01-28T16:43:37.470Z,85.40
2019-01-28T16:46:07.404Z,85.44
2019-01-28T16:48:37.362Z,85.48
2019-01-28T16:51:07.451Z,85.59
2019-01-28T16:53:37.517Z,85.47
2019-01-28T16:56:08.663Z,85.55
2019-01-28T16:58:38.874Z,85.46
2019-01-28T17:01:09.459Z,85.52
2019-01-28T17:03:39.517Z,85.49
2019-01-28T17:06:09.416Z,85.38
2019-01-28T17:08:39.115Z,85.38
2019-01-28T17:11:08.839Z,85.30
2019-01-28T17:13:38.582Z,85.25
2019-01-28T17:16:08.610Z,85.27
2019-01-28T17:18:38.394Z,85.19
2019-01-28T17:21:08.136Z,85.17
2019-01-28T17:23:38.296Z,85.19
2019-01-28T17:26:08.109Z,85.32
2019-01-28T17:28:41.048Z,85.23
2019-01-28T17:31:11.039Z,85.27
2019-01-28T17:33:40.610Z,85.47
2019-01-28T17:36:10.428Z,85.42
2019-01-28T17:38:40.245Z,85.57
2019-01-28T17:41:10.297Z,85.41
2019-01-28T17:43:40.146Z,85.30
2019-01-28T17:46:10.139Z,85.24
2019-01-28T17:48:40.056Z,85.23
2019-01-28T17:51:09.899Z,85.29
2019-01-28T17:53:39.505Z,85.27
2019-01-28T17:56:09.494Z,85.19
2019-01-28T17:58:39.276Z,85.14
2019-01-28T18:01:09.315Z,85.28
2019-01-28T18:03:39.072Z,85.36
2019-01-28T18:06:08.920Z,85.37
2019-01-28T18:08:38.606Z,85.25
2019-01-28T18:11:08.260Z,85.43
2019-01-28T18:13:38.120Z,85.39
2019-01-28T18:16:07.915Z,85.15
2019-01-28T18:18:37.831Z,85.17
2019-01-28T18:21:07.474Z,85.14
2019-01-28T18:23:48.854Z,85.04
2019-01-28T18:26:18.556Z,85.14
2019-01-28T18:28:48.195Z,85.26
2019-01-28T18:31:17.850Z,85.18
2019-01-28T18:33:47.822Z,85.15
2019-01-28T18:36:17.520Z,85.13
2019-01-28T18:38:47.143Z,85.08
2019-01-28T18:41:16.845Z,84.99
2019-01-28T18:43:46.521Z,85.15
2019-01-28T18:46:16.264Z,85.04
2019-01-28T18:48:46.543Z,85.03
2019-01-28T18:51:16.409Z,85.21
2019-01-28T18:53:46.168Z,85.38
2019-01-28T18:56:16.073Z,85.16
2019-01-28T18:58:45.784Z,84.93
2019-01-28T19:01:15.684Z,84.70
2019-01-28T19:03:45.544Z,84.67
2019-01-28T19:06:32.684Z,84.72
2019-01-28T19:09:15.522Z,84.78
2019-01-28T19:12:07.299Z,84.79
2019-01-28T19:15:07.745Z,84.85
2019-01-28T19:17:51.894Z,84.64
2019-01-28T19:20:49.428Z,84.91
2019-01-28T19:23:19.136Z,84.92
2019-01-28T19:25:48.789Z,84.91
2019-01-28T19:28:18.504Z,84.80
2019-01-28T19:30:48.156Z,84.69
2019-01-28T19:33:17.825Z,84.75
2019-01-28T19:35:48.653Z,84.76
2019-01-28T19:38:18.420Z,84.46
2019-01-28T19:40:48.173Z,84.33
2019-01-28T19:43:17.919Z,84.26
2019-01-28T19:45:47.602Z,84.22
2019-01-28T19:48:17.426Z,84.48
2019-01-28T19:50:47.154Z,84.31
2019-01-28T19:53:16.885Z,84.19
2019-01-28T19:55:46.620Z,83.99
2019-01-28T19:58:16.417Z,83.96
2019-01-28T20:00:46.121Z,83.90
2019-01-28T20:03:16.706Z,83.67
2019-01-28T20:05:46.733Z,83.52
2019-01-28T20:08:16.632Z,83.70
2019-01-28T20:10:46.277Z,83.31
2019-01-28T20:13:16.070Z,83.53
2019-01-28T20:15:45.868Z,83.63
2019-01-28T20:18:15.452Z,83.56
2019-01-28T20:20:45.082Z,83.43
2019-01-28T20:23:14.892Z,83.24
2019-01-28T20:25:44.610Z,83.16
2019-01-28T20:28:14.258Z,82.99
2019-01-28T20:30:44.040Z,82.96
2019-01-28T20:33:13.673Z,82.92
2019-01-28T20:35:43.369Z,82.81
2019-01-28T20:38:15.744Z,83.13
2019-01-28T20:40:44.532Z,82.87
2019-01-28T20:43:14.375Z,83.03
2019-01-28T20:45:45.176Z,82.98
2019-01-28T20:48:15.337Z,82.83
2019-01-28T20:50:45.082Z,82.74
2019-01-28T20:53:15.053Z,82.43
2019-01-28T20:55:44.907Z,82.44
2019-01-28T20:58:14.809Z,82.54
2019-01-28T21:00:44.602Z,82.41
2019-01-28T21:03:14.701Z,82.45
2019-01-28T21:05:45.458Z,82.16
2019-01-28T21:08:15.333Z,82.33
2019-01-28T21:10:44.984Z,82.16
2019-01-28T21:13:14.750Z,82.03
2019-01-28T21:15:44.836Z,82.15
2019-01-28T21:18:15.929Z,82.50
2019-01-28T21:20:45.910Z,82.05
2019-01-28T21:23:15.909Z,82.18
2019-01-28T21:25:45.874Z,82.53
2019-01-28T21:28:15.554Z,82.45
2019-01-28T21:30:45.182Z,82.37
2019-01-28T21:33:14.794Z,82.42
2019-01-28T21:36:03.702Z,82.29
2019-01-28T21:38:39.253Z,81.95
2019-01-28T21:41:09.188Z,81.79
2019-01-28T21:43:39.050Z,81.97
2019-01-28T21:46:09.495Z,81.66
2019-01-28T21:48:39.699Z,82.17
2019-01-28T21:51:09.489Z,82.16
2019-01-28T21:53:39.534Z,82.17
2019-01-28T21:56:12.348Z,81.89
2019-01-28T21:58:42.137Z,82.01
2019-01-28T22:01:11.915Z,81.76
2019-01-28T22:03:41.629Z,82.10
2019-01-28T22:06:11.590Z,82.32
2019-01-28T22:08:41.770Z,81.95
2019-01-28T22:11:11.433Z,81.74
2019-01-28T22:13:41.237Z,82.07
2019-01-28T22:16:11.061Z,82.02
2019-01-28T22:18:40.620Z,81.87
2019-01-28T22:21:13.715Z,81.75
2019-01-28T22:23:43.728Z,81.67
2019-01-28T22:26:13.470Z,81.80
2019-01-28T22:28:43.281Z,81.71
2019-01-28T22:31:13.171Z,81.67
2019-01-28T22:33:42.923Z,81.58
2019-01-28T22:36:12.697Z,81.49
2019-01-28T22:38:43.152Z,81.55
2019-01-28T22:41:13.464Z,81.26
2019-01-28T22:43:43.352Z,81.64
2019-01-28T22:46:13.142Z,81.73
2019-01-28T22:48:42.799Z,81.38
2019-01-28T22:51:12.505Z,81.50
2019-01-28T22:53:42.308Z,81.68
2019-01-28T22:56:14.266Z,81.80
2019-01-28T22:58:43.750Z,81.83
2019-01-28T23:01:25.644Z,81.69
2019-01-28T23:03:55.615Z,81.46
2019-01-28T23:06:25.303Z,81.09
2019-01-28T23:08:55.091Z,81.18
2019-01-28T23:11:24.849Z,81.14
2019-01-28T23:13:55.364Z,81.25
2019-01-28T23:16:25.192Z,81.24
2019-01-28T23:18:57.946Z,81.31
2019-01-28T23:21:27.652Z,81.27
2019-01-28T23:23:57.594Z,81.19
2019-01-28T23:26:27.337Z,81.09
2019-01-28T23:28:57.132Z,81.31
2019-01-28T23:31:26.738Z,81.39
2019-01-28T23:33:56.310Z,81.53
2019-01-28T23:36:26.066Z,81.13
2019-01-28T23:38:55.885Z,81.03
2019-01-28T23:41:25.514Z,81.15
2019-01-28T23:43:55.334Z,81.04
2019-01-28T23:46:25.413Z,81.20
2019-01-28T23:48:54.988Z,81.28
2019-01-28T23:51:24.718Z,81.41
2019-01-28T23:53:54.404Z,81.31
2019-01-28T23:56:24.173Z,80.99
2019-01-28T23:58:53.787Z,80.92
