createdAt,value
2024-01-25T00:00:00.034Z,91.38
2024-01-25T00:01:00.118Z,90.66
2024-01-25T00:02:00.125Z,92.10
2024-01-25T00:03:00.029Z,92.20
2024-01-25T00:04:00.123Z,92.40
2024-01-25T00:05:00.293Z,92.10
2024-01-25T00:06:00.012Z,92.61
2024-01-25T00:07:00.053Z,92.40
2024-01-25T00:07:59.976Z,92.20
2024-01-25T00:08:59.950Z,92.30
2024-01-25T00:10:00.015Z,92.82
2024-01-25T00:10:59.915Z,91.99
2024-01-25T00:11:59.915Z,92.71
2024-01-25T00:12:59.954Z,93.12
2024-01-25T00:13:59.901Z,92.61
2024-01-25T00:14:59.874Z,92.92
2024-01-25T00:15:59.934Z,92.92
2024-01-25T00:16:59.877Z,93.12
2024-01-25T00:17:59.957Z,92.82
2024-01-25T00:19:00.074Z,92.82
2024-01-25T00:19:59.875Z,92.20
2024-01-25T00:20:59.819Z,91.89
2024-01-25T00:21:59.852Z,91.02
2024-01-25T00:22:59.792Z,90.92
2024-01-25T00:23:59.788Z,91.33
2024-01-25T00:24:59.830Z,91.27
2024-01-25T00:25:59.776Z,91.47
2024-01-25T00:26:59.789Z,92.10
2024-01-25T00:27:59.898Z,91.58
2024-01-25T00:28:59.738Z,92.10
2024-01-25T00:29:59.731Z,91.68
2024-01-25T00:30:59.828Z,91.47
2024-01-25T00:31:59.748Z,91.78
2024-01-25T00:32:59.844Z,91.68
2024-01-25T00:33:59.814Z,91.58
2024-01-25T00:34:59.923Z,91.89
2024-01-25T00:35:59.682Z,92.40
2024-01-25T00:36:59.696Z,91.99
2024-01-25T00:37:59.666Z,92.61
2024-01-25T00:38:59.635Z,92.20
2024-01-25T00:39:59.683Z,92.61
2024-01-25T00:40:59.666Z,92.10
2024-01-25T00:41:59.617Z,92.50
2024-01-25T00:42:59.647Z,92.82
2024-01-25T00:43:59.601Z,93.33
2024-01-25T00:44:59.571Z,94.36
2024-01-25T00:45:59.629Z,93.74
2024-01-25T00:46:59.567Z,93.33
2024-01-25T00:47:59.710Z,93.95
2024-01-25T00:48:59.687Z,93.95
2024-01-25T00:49:59.608Z,93.12
2024-01-25T00:50:59.527Z,93.33
2024-01-25T00:51:59.586Z,92.92
2024-01-25T00:52:59.497Z,92.61
2024-01-25T00:53:59.510Z,93.43
2024-01-25T00:54:59.638Z,93.70
2024-01-25T00:55:59.496Z,93.70
2024-01-25T00:56:59.466Z,93.54
2024-01-25T00:57:59.477Z,93.39
2024-01-25T00:58:59.445Z,94.67
2024-01-25T00:59:59.443Z,94.67
2024-01-25T01:00:59.638Z,94.56
2024-01-25T01:01:59.594Z,94.26
2024-01-25T01:02:59.387Z,94.46
2024-01-25T01:03:59.524Z,95.59
2024-01-25T01:04:59.532Z,95.28
2024-01-25T01:05:59.484Z,95.49
2024-01-25T01:06:59.436Z,94.98
2024-01-25T01:07:59.403Z,95.28
2024-01-25T01:08:59.346Z,94.98
2024-01-25T01:09:59.366Z,94.77
2024-01-25T01:10:59.320Z,95.49
2024-01-25T01:11:59.310Z,95.59
2024-01-25T01:12:59.333Z,95.80
2024-01-25T01:13:59.304Z,95.90
2024-01-25T01:14:59.273Z,96.52
2024-01-25T01:15:59.301Z,96.11
2024-01-25T01:16:59.256Z,96.83
2024-01-25T01:17:59.404Z,97.44
2024-01-25T01:18:59.473Z,97.44
2024-01-25T01:19:59.310Z,98.27
2024-01-25T01:20:59.235Z,97.96
2024-01-25T01:21:59.304Z,96.62
2024-01-25T01:22:59.200Z,97.03
2024-01-25T01:23:59.206Z,97.34
2024-01-25T01:24:59.221Z,99.99
2024-01-25T01:25:59.208Z,99.99
2024-01-25T01:26:59.164Z,99.99
2024-01-25T01:27:59.223Z,99.99
2024-01-25T01:28:59.156Z,99.99
2024-01-25T01:29:59.124Z,99.99
2024-01-25T01:30:59.198Z,99.99
2024-01-25T01:31:59.111Z,99.99
2024-01-25T01:32:59.306Z,99.99
2024-01-25T01:33:59.287Z,99.99
2024-01-25T01:34:59.180Z,99.99
2024-01-25T01:35:59.077Z,99.99
2024-01-25T01:36:59.145Z,99.99
2024-01-25T01:37:59.061Z,99.99
2024-01-25T01:38:59.041Z,99.99
2024-01-25T01:39:59.049Z,99.99
2024-01-25T01:40:59.014Z,99.99
2024-01-25T01:41:59.062Z,99.99
2024-01-25T01:42:59.064Z,99.99
2024-01-25T01:43:58.973Z,99.99
2024-01-25T01:44:58.986Z,99.99
2024-01-25T01:45:58.984Z,99.99
2024-01-25T01:46:58.974Z,99.99
2024-01-25T01:47:59.022Z,99.99
2024-01-25T01:48:59.177Z,99.99
2024-01-25T01:49:59.165Z,99.99
2024-01-25T01:50:59.019Z,99.99
2024-01-25T01:51:58.990Z,99.99
2024-01-25T01:52:58.883Z,99.99
2024-01-25T01:53:58.869Z,99.99
2024-01-25T01:54:58.949Z,99.99
2024-01-25T01:55:59.258Z,99.99
2024-01-25T01:56:58.862Z,99.99
2024-01-25T01:57:58.871Z,99.99
2024-01-25T01:58:58.823Z,99.65
2024-01-25T01:59:58.808Z,99.65
2024-01-25T02:00:58.867Z,98.52
2024-01-25T02:01:58.905Z,99.04
2024-01-25T02:02:58.802Z,99.34
2024-01-25T02:03:58.875Z,99.99
2024-01-25T02:04:58.804Z,99.99
2024-01-25T02:05:58.781Z,99.99
2024-01-25T02:06:58.824Z,99.99
2024-01-25T02:07:58.726Z,99.99
2024-01-25T02:08:58.724Z,99.99
2024-01-25T02:09:58.800Z,99.99
2024-01-25T02:10:58.710Z,99.99
2024-01-25T02:11:58.699Z,99.99
2024-01-25T02:12:58.745Z,99.99
2024-01-25T02:13:58.659Z,99.99
2024-01-25T02:14:58.694Z,99.99
2024-01-25T02:15:58.708Z,99.99
2024-01-25T02:16:58.708Z,99.99
2024-01-25T02:17:58.755Z,99.99
2024-01-25T02:18:58.785Z,99.99
2024-01-25T02:19:58.807Z,99.99
2024-01-25T02:20:58.595Z,99.99
2024-01-25T02:21:58.648Z,99.99
2024-01-25T02:22:58.588Z,99.99
2024-01-25T02:23:58.571Z,99.99
2024-01-25T02:24:58.675Z,99.99
2024-01-25T02:25:58.534Z,99.99
2024-01-25T02:26:58.541Z,99.99
2024-01-25T02:27:58.535Z,99.99
2024-01-25T02:28:58.529Z,99.99
2024-01-25T02:29:58.500Z,99.99
2024-01-25T02:30:58.533Z,99.99
2024-01-25T02:31:58.477Z,99.99
2024-01-25T02:32:58.625Z,99.99
2024-01-25T02:33:58.630Z,99.99
2024-01-25T02:34:58.596Z,99.99
2024-01-25T02:35:58.449Z,99.99
2024-01-25T02:36:58.464Z,99.99
2024-01-25T02:37:58.403Z,99.99
2024-01-25T02:38:58.420Z,99.99
2024-01-25T02:39:58.452Z,99.99
2024-01-25T02:40:58.389Z,99.99
2024-01-25T02:41:58.370Z,99.99
2024-01-25T02:42:58.417Z,99.99
2024-01-25T02:43:58.359Z,99.99
2024-01-25T02:44:58.357Z,99.99
2024-01-25T02:45:58.379Z,99.99
2024-01-25T02:46:58.317Z,99.99
2024-01-25T02:48:00.516Z,99.99
2024-01-25T02:48:58.380Z,99.99
2024-01-25T02:49:58.373Z,99.99
2024-01-25T02:50:58.287Z,99.99
2024-01-25T02:51:58.323Z,99.99
2024-01-25T02:52:58.284Z,99.99
2024-01-25T02:53:58.261Z,99.99
2024-01-25T02:54:58.295Z,99.99
2024-01-25T02:55:58.233Z,99.99
2024-01-25T02:56:58.216Z,99.99
2024-01-25T02:57:58.238Z,99.99
2024-01-25T02:58:58.207Z,99.99
2024-01-25T02:59:58.178Z,99.99
2024-01-25T03:00:58.279Z,99.99
2024-01-25T03:01:58.365Z,99.99
2024-01-25T03:02:58.193Z,99.99
2024-01-25T03:03:58.254Z,99.99
2024-01-25T03:04:58.219Z,99.99
2024-01-25T03:05:58.240Z,99.99
2024-01-25T03:06:58.259Z,99.99
2024-01-25T03:07:58.094Z,99.99
2024-01-25T03:08:58.094Z,99.99
2024-01-25T03:09:58.126Z,99.99
2024-01-25T03:10:58.105Z,99.99
2024-01-25T03:11:58.072Z,99.99
2024-01-25T03:12:58.145Z,99.99
2024-01-25T03:13:58.054Z,99.99
2024-01-25T03:14:58.030Z,99.99
2024-01-25T03:15:58.066Z,99.99
2024-01-25T03:16:58.030Z,99.99
2024-01-25T03:17:58.009Z,99.99
2024-01-25T03:18:58.059Z,99.99
2024-01-25T03:19:58.220Z,99.99
2024-01-25T03:20:58.001Z,99.99
2024-01-25T03:21:57.980Z,99.99
2024-01-25T03:22:57.946Z,99.99
2024-01-25T03:23:57.950Z,99.99
2024-01-25T03:24:57.985Z,99.99
2024-01-25T03:25:57.936Z,99.99
2024-01-25T03:26:57.912Z,99.99
2024-01-25T03:27:57.937Z,99.99
2024-01-25T03:28:57.889Z,99.99
2024-01-25T03:29:57.891Z,99.99
2024-01-25T03:30:57.916Z,99.99
2024-01-25T03:31:57.846Z,99.99
2024-01-25T03:32:57.927Z,99.99
2024-01-25T03:33:57.987Z,99.99
2024-01-25T03:34:58.026Z,99.99
2024-01-25T03:35:57.811Z,99.99
2024-01-25T03:36:57.855Z,99.99
2024-01-25T03:37:57.786Z,99.99
2024-01-25T03:38:57.791Z,99.99
2024-01-25T03:39:57.843Z,99.99
2024-01-25T03:40:57.762Z,99.99
2024-01-25T03:41:57.754Z,99.99
2024-01-25T03:43:08.774Z,99.99
2024-01-25T03:43:57.763Z,99.99
2024-01-25T03:44:57.771Z,99.99
2024-01-25T03:45:57.739Z,99.99
2024-01-25T03:46:57.703Z,99.99
2024-01-25T03:47:57.742Z,99.99
2024-01-25T03:48:57.817Z,99.99
2024-01-25T03:49:57.877Z,99.99
2024-01-25T03:50:57.700Z,99.99
2024-01-25T03:51:57.751Z,99.99
2024-01-25T03:52:57.640Z,99.99
2024-01-25T03:53:57.654Z,99.99
2024-01-25T03:54:57.668Z,99.99
2024-01-25T03:55:57.612Z,99.99
2024-01-25T03:56:57.633Z,99.99
2024-01-25T03:57:57.734Z,99.99
2024-01-25T03:58:57.595Z,99.99
2024-01-25T03:59:57.562Z,99.99
2024-01-25T04:00:57.629Z,99.99
2024-01-25T04:01:57.697Z,99.99
2024-01-25T04:02:57.601Z,99.99
2024-01-25T04:03:57.638Z,99.99
2024-01-25T04:04:57.612Z,99.99
2024-01-25T04:05:57.567Z,99.99
2024-01-25T04:06:57.558Z,99.99
2024-01-25T04:07:57.498Z,99.99
2024-01-25T04:08:57.493Z,99.99
2024-01-25T04:09:57.532Z,99.99
2024-01-25T04:10:57.484Z,99.99
2024-01-25T04:11:57.449Z,99.99
2024-01-25T04:12:57.853Z,99.99
2024-01-25T04:13:57.430Z,99.99
2024-01-25T04:14:57.424Z,99.99
2024-01-25T04:15:57.422Z,99.99
2024-01-25T04:16:57.406Z,99.99
2024-01-25T04:17:57.484Z,99.99
2024-01-25T04:18:57.603Z,99.99
2024-01-25T04:19:57.439Z,99.99
2024-01-25T04:20:57.353Z,99.99
2024-01-25T04:21:57.382Z,99.99
2024-01-25T04:22:57.326Z,99.99
2024-01-25T04:23:57.346Z,99.99
2024-01-25T04:24:57.358Z,99.99
2024-01-25T04:25:57.289Z,99.99
2024-01-25T04:26:57.304Z,99.99
2024-01-25T04:27:57.294Z,99.99
2024-01-25T04:28:57.263Z,99.99
2024-01-25T04:29:57.259Z,99.99
2024-01-25T04:30:57.312Z,99.99
2024-01-25T04:31:57.258Z,99.99
2024-01-25T04:32:57.329Z,99.99
2024-01-25T04:33:57.383Z,99.99
2024-01-25T04:34:57.292Z,99.99
2024-01-25T04:35:57.215Z,99.99
2024-01-25T04:36:57.217Z,99.99
2024-01-25T04:37:57.174Z,99.99
2024-01-25T04:38:57.168Z,99.99
2024-01-25T04:39:57.204Z,99.99
2024-01-25T04:40:57.156Z,99.99
2024-01-25T04:41:57.122Z,99.99
2024-01-25T04:42:57.185Z,99.99
2024-01-25T04:43:57.115Z,99.99
2024-01-25T04:44:57.115Z,99.99
2024-01-25T04:45:57.128Z,99.99
2024-01-25T04:46:57.081Z,99.99
2024-01-25T04:47:57.244Z,99.99
2024-01-25T04:48:57.278Z,99.99
2024-01-25T04:49:57.187Z,99.99
2024-01-25T04:50:57.045Z,99.99
2024-01-25T04:51:57.078Z,99.99
2024-01-25T04:52:57.013Z,99.99
2024-01-25T04:53:57.002Z,99.99
2024-01-25T04:54:57.043Z,99.99
2024-01-25T04:55:56.983Z,99.99
2024-01-25T04:56:56.987Z,99.99
2024-01-25T04:57:57.006Z,99.99
2024-01-25T04:58:56.958Z,99.99
2024-01-25T04:59:56.988Z,99.99
2024-01-25T05:00:57.066Z,99.99
2024-01-25T05:01:57.142Z,99.99
2024-01-25T05:02:57.023Z,99.99
2024-01-25T05:03:57.164Z,99.99
2024-01-25T05:04:57.101Z,99.99
2024-01-25T05:05:56.966Z,99.99
2024-01-25T05:06:57.049Z,99.99
2024-01-25T05:07:57.264Z,99.99
2024-01-25T05:08:56.937Z,99.99
2024-01-25T05:09:56.953Z,99.99
2024-01-25T05:10:56.837Z,99.99
2024-01-25T05:11:56.823Z,99.99
2024-01-25T05:12:56.851Z,99.99
2024-01-25T05:13:56.824Z,99.99
2024-01-25T05:14:56.799Z,99.99
2024-01-25T05:15:56.827Z,99.99
2024-01-25T05:16:56.771Z,99.99
2024-01-25T05:17:56.874Z,99.99
2024-01-25T05:18:56.861Z,99.99
2024-01-25T05:19:56.886Z,99.99
2024-01-25T05:20:59.176Z,99.99
2024-01-25T05:21:56.881Z,99.99
2024-01-25T05:22:56.827Z,99.99
2024-01-25T05:23:56.771Z,99.99
2024-01-25T05:24:56.876Z,99.99
2024-01-25T05:25:56.764Z,99.99
2024-01-25T05:26:56.738Z,99.99
2024-01-25T05:27:56.811Z,99.99
2024-01-25T05:28:56.725Z,99.99
2024-01-25T05:29:56.724Z,99.99
2024-01-25T05:30:56.770Z,99.99
2024-01-25T05:31:56.622Z,99.99
2024-01-25T05:32:56.894Z,99.99
2024-01-25T05:33:56.785Z,99.99
2024-01-25T05:34:56.707Z,99.99
2024-01-25T05:35:56.574Z,99.99
2024-01-25T05:36:56.611Z,99.99
2024-01-25T05:37:56.568Z,99.99
2024-01-25T05:38:56.550Z,99.99
2024-01-25T05:39:56.636Z,99.99
2024-01-25T05:40:56.530Z,99.99
2024-01-25T05:41:56.528Z,99.99
2024-01-25T05:42:56.586Z,99.99
2024-01-25T05:43:56.509Z,99.99
2024-01-25T05:44:56.572Z,99.99
2024-01-25T05:45:56.560Z,99.99
2024-01-25T05:46:56.496Z,99.99
2024-01-25T05:47:56.571Z,99.99
2024-01-25T05:48:56.628Z,99.99
2024-01-25T05:49:56.518Z,99.99
2024-01-25T05:50:56.421Z,99.99
2024-01-25T05:51:56.443Z,99.99
2024-01-25T05:52:56.390Z,99.99
2024-01-25T05:53:56.385Z,99.99
2024-01-25T05:54:56.381Z,99.99
2024-01-25T05:55:56.386Z,99.99
2024-01-25T05:56:56.351Z,99.99
2024-01-25T05:57:56.481Z,99.99
2024-01-25T05:58:56.333Z,99.99
2024-01-25T05:59:56.316Z,99.99
2024-01-25T06:00:56.463Z,99.99
2024-01-25T06:01:56.387Z,99.99
2024-01-25T06:02:56.363Z,99.99
2024-01-25T06:03:56.379Z,99.99
2024-01-25T06:04:56.445Z,99.99
2024-01-25T06:05:56.393Z,99.99
2024-01-25T06:06:56.385Z,99.99
2024-01-25T06:07:56.452Z,99.99
2024-01-25T06:09:02.572Z,99.99
2024-01-25T06:09:56.391Z,99.99
2024-01-25T06:10:56.253Z,99.99
2024-01-25T06:11:56.195Z,99.99
2024-01-25T06:12:56.260Z,99.99
2024-01-25T06:13:56.219Z,99.99
2024-01-25T06:14:56.186Z,99.99
2024-01-25T06:15:56.264Z,99.99
2024-01-25T06:16:56.149Z,99.99
2024-01-25T06:17:56.178Z,99.99
2024-01-25T06:18:56.219Z,99.99
2024-01-25T06:19:56.270Z,99.99
2024-01-25T06:20:56.108Z,99.99
2024-01-25T06:21:56.136Z,99.99
2024-01-25T06:22:56.083Z,99.99
2024-01-25T06:23:56.127Z,99.99
2024-01-25T06:24:56.129Z,99.99
2024-01-25T06:25:56.055Z,99.99
2024-01-25T06:26:56.056Z,99.99
2024-01-25T06:27:56.795Z,99.99
2024-01-25T06:28:56.760Z,99.99
2024-01-25T06:29:56.017Z,99.99
2024-01-25T06:30:56.030Z,99.99
2024-01-25T06:31:56.034Z,99.99
2024-01-25T06:32:56.113Z,99.99
2024-01-25T06:33:56.137Z,99.99
2024-01-25T06:34:56.143Z,99.99
2024-01-25T06:35:55.962Z,99.99
2024-01-25T06:36:55.943Z,99.99
2024-01-25T06:37:55.900Z,99.99
2024-01-25T06:38:55.871Z,99.99
2024-01-25T06:39:55.975Z,99.99
2024-01-25T06:40:55.882Z,99.99
2024-01-25T06:41:55.897Z,99.99
2024-01-25T06:42:56.125Z,99.99
2024-01-25T06:43:55.906Z,99.99
2024-01-25T06:44:55.952Z,99.99
2024-01-25T06:45:55.897Z,99.99
2024-01-25T06:46:55.859Z,99.99
2024-01-25T06:47:55.858Z,99.99
2024-01-25T06:48:55.852Z,99.99
2024-01-25T06:49:55.858Z,99.99
2024-01-25T06:50:55.740Z,99.99
2024-01-25T06:51:55.841Z,99.99
2024-01-25T06:52:55.728Z,99.99
2024-01-25T06:53:55.722Z,99.99
2024-01-25T06:54:55.865Z,99.99
2024-01-25T06:55:55.720Z,99.99
2024-01-25T06:56:55.703Z,99.99
2024-01-25T06:57:55.702Z,99.99
2024-01-25T06:58:55.668Z,99.99
2024-01-25T06:59:55.666Z,99.99
2024-01-25T07:00:55.739Z,99.99
2024-01-25T07:01:55.704Z,99.99
2024-01-25T07:02:55.704Z,99.99
2024-01-25T07:03:55.872Z,99.99
2024-01-25T07:04:55.731Z,99.99
2024-01-25T07:05:55.657Z,99.99
2024-01-25T07:06:55.734Z,99.99
2024-01-25T07:07:55.692Z,99.99
2024-01-25T07:08:55.573Z,99.99
2024-01-25T07:09:55.614Z,99.99
2024-01-25T07:10:55.598Z,99.99
2024-01-25T07:11:55.531Z,99.99
2024-01-25T07:12:55.566Z,99.99
2024-01-25T07:13:55.517Z,99.99
2024-01-25T07:14:56.124Z,99.99
2024-01-25T07:15:55.671Z,99.99
2024-01-25T07:16:55.477Z,99.99
2024-01-25T07:17:55.502Z,99.99
2024-01-25T07:18:55.539Z,99.99
2024-01-25T07:19:55.526Z,99.99
2024-01-25T07:20:55.445Z,99.99
2024-01-25T07:21:55.478Z,99.99
2024-01-25T07:22:55.412Z,99.99
2024-01-25T07:23:55.411Z,99.99
2024-01-25T07:24:56.421Z,99.99
2024-01-25T07:25:55.386Z,99.99
2024-01-25T07:26:56.930Z,99.99
2024-01-25T07:27:55.384Z,99.99
2024-01-25T07:28:55.374Z,99.99
2024-01-25T07:29:55.382Z,99.99
2024-01-25T07:30:55.380Z,99.99
2024-01-25T07:31:55.328Z,99.99
2024-01-25T07:32:55.378Z,99.99
2024-01-25T07:33:55.410Z,99.99
2024-01-25T07:34:55.363Z,99.99
2024-01-25T07:35:55.282Z,99.99
2024-01-25T07:36:55.297Z,99.99
2024-01-25T07:37:55.266Z,99.99
2024-01-25T07:38:55.270Z,99.99
2024-01-25T07:39:55.261Z,99.99
2024-01-25T07:40:55.239Z,99.99
2024-01-25T07:41:55.233Z,99.99
2024-01-25T07:42:55.621Z,99.99
2024-01-25T07:43:55.234Z,99.99
2024-01-25T07:44:55.242Z,99.99
2024-01-25T07:45:55.357Z,99.99
2024-01-25T07:46:55.177Z,99.99
2024-01-25T07:48:00.758Z,99.99
2024-01-25T07:48:55.484Z,99.99
2024-01-25T07:49:55.218Z,99.99
2024-01-25T07:50:55.230Z,99.99
2024-01-25T07:51:55.157Z,99.99
2024-01-25T07:52:55.118Z,99.99
2024-01-25T07:53:55.101Z,99.99
2024-01-25T07:54:55.125Z,99.99
2024-01-25T07:55:55.093Z,99.99
2024-01-25T07:56:55.079Z,99.99
2024-01-25T07:57:55.137Z,99.99
2024-01-25T07:58:55.064Z,99.99
2024-01-25T07:59:55.043Z,99.99
2024-01-25T08:00:55.111Z,99.99
2024-01-25T08:01:55.111Z,99.99
2024-01-25T08:02:54.999Z,99.99
2024-01-25T08:03:55.050Z,99.99
2024-01-25T08:04:55.169Z,99.99
2024-01-25T08:05:55.058Z,99.99
2024-01-25T08:06:55.103Z,99.99
2024-01-25T08:07:55.110Z,99.99
2024-01-25T08:08:54.938Z,99.99
2024-01-25T08:09:54.980Z,99.99
2024-01-25T08:10:54.927Z,99.99
2024-01-25T08:11:54.912Z,99.99
2024-01-25T08:12:59.736Z,99.99
2024-01-25T08:13:54.991Z,99.99
2024-01-25T08:14:54.884Z,99.99
2024-01-25T08:15:54.905Z,99.99
2024-01-25T08:16:54.888Z,99.99
2024-01-25T08:17:54.981Z,99.99
2024-01-25T08:18:54.956Z,99.99
2024-01-25T08:19:54.922Z,99.99
2024-01-25T08:20:54.964Z,99.99
2024-01-25T08:21:55.183Z,99.99
2024-01-25T08:22:54.790Z,97.86
2024-01-25T08:23:54.786Z,96.62
2024-01-25T08:24:54.832Z,95.75
2024-01-25T08:25:54.783Z,94.42
2024-01-25T08:26:54.753Z,92.77
2024-01-25T08:27:54.782Z,93.39
2024-01-25T08:28:54.755Z,93.29
2024-01-25T08:29:54.746Z,91.97
2024-01-25T08:30:54.823Z,89.19
2024-01-25T08:31:54.726Z,88.47
2024-01-25T08:32:54.734Z,89.28
2024-01-25T08:33:54.916Z,90.66
2024-01-25T08:34:56.736Z,91.58
2024-01-25T08:35:54.870Z,91.78
2024-01-25T08:36:54.728Z,91.47
2024-01-25T08:37:54.695Z,88.62
2024-01-25T08:38:54.647Z,87.69
2024-01-25T08:39:55.438Z,86.58
2024-01-25T08:40:54.615Z,85.13
2024-01-25T08:41:54.629Z,82.46
2024-01-25T08:42:54.676Z,81.02
2024-01-25T08:43:54.658Z,79.75
2024-01-25T08:44:54.630Z,78.39
2024-01-25T08:45:54.610Z,78.28
2024-01-25T08:46:54.562Z,79.32
2024-01-25T08:47:54.602Z,81.20
2024-01-25T08:48:54.767Z,83.09
2024-01-25T08:49:54.592Z,84.56
2024-01-25T08:50:54.850Z,85.12
2024-01-25T08:51:54.527Z,86.25
2024-01-25T08:52:54.495Z,86.05
2024-01-25T08:53:54.517Z,87.12
2024-01-25T08:54:54.577Z,87.42
2024-01-25T08:55:54.471Z,86.68
2024-01-25T08:56:54.510Z,84.98
2024-01-25T08:57:54.792Z,85.43
2024-01-25T08:58:54.452Z,85.39
2024-01-25T08:59:54.434Z,84.94
2024-01-25T09:00:54.504Z,83.07
2024-01-25T09:01:54.631Z,78.28
2024-01-25T09:02:54.463Z,75.14
2024-01-25T09:03:54.616Z,75.82
2024-01-25T09:04:54.508Z,75.35
2024-01-25T09:05:54.473Z,74.43
2024-01-25T09:06:54.438Z,72.79
2024-01-25T09:07:54.468Z,72.14
2024-01-25T09:08:54.317Z,70.14
2024-01-25T09:09:54.369Z,68.74
2024-01-25T09:10:54.303Z,68.74
2024-01-25T09:11:54.313Z,68.40
2024-01-25T09:12:54.306Z,66.85
2024-01-25T09:13:54.361Z,64.90
2024-01-25T09:14:54.266Z,66.90
2024-01-25T09:15:54.283Z,71.22
2024-01-25T09:16:54.776Z,73.88
2024-01-25T09:17:54.364Z,76.96
2024-01-25T09:18:54.479Z,78.36
2024-01-25T09:19:54.685Z,80.77
2024-01-25T09:20:54.454Z,83.17
2024-01-25T09:21:54.508Z,84.50
2024-01-25T09:22:54.232Z,85.47
2024-01-25T09:23:54.262Z,86.50
2024-01-25T09:24:54.243Z,87.12
2024-01-25T09:25:54.245Z,87.73
2024-01-25T09:26:54.269Z,87.32
2024-01-25T09:27:54.480Z,86.85
2024-01-25T09:28:54.116Z,86.91
2024-01-25T09:29:54.110Z,87.26
2024-01-25T09:30:54.126Z,86.74
2024-01-25T09:31:54.150Z,86.54
2024-01-25T09:32:54.143Z,87.36
2024-01-25T09:33:54.232Z,87.15
2024-01-25T09:34:54.149Z,87.73
2024-01-25T09:35:54.249Z,86.40
2024-01-25T09:36:54.109Z,86.02
2024-01-25T09:37:54.053Z,86.02
2024-01-25T09:38:54.001Z,85.74
2024-01-25T09:39:54.092Z,84.42
2024-01-25T09:40:54.051Z,79.41
2024-01-25T09:41:53.982Z,75.55
2024-01-25T09:42:54.155Z,74.94
2024-01-25T09:43:53.951Z,74.15
2024-01-25T09:44:54.010Z,71.73
2024-01-25T09:45:53.970Z,72.45
2024-01-25T09:46:53.919Z,72.78
2024-01-25T09:47:54.110Z,72.92
2024-01-25T09:48:54.065Z,72.48
2024-01-25T09:49:54.716Z,70.88
2024-01-25T09:50:53.920Z,68.84
2024-01-25T09:51:53.950Z,69.93
2024-01-25T09:52:53.876Z,71.12
2024-01-25T09:53:53.857Z,72.38
2024-01-25T09:54:53.899Z,74.53
2024-01-25T09:55:53.828Z,76.48
2024-01-25T09:56:53.815Z,76.92
2024-01-25T09:57:53.829Z,77.13
2024-01-25T09:58:53.810Z,76.51
2024-01-25T09:59:53.789Z,76.55
2024-01-25T10:00:53.897Z,75.96
2024-01-25T10:01:53.881Z,76.00
2024-01-25T10:02:53.820Z,77.71
2024-01-25T10:03:53.871Z,79.39
2024-01-25T10:04:54.089Z,79.38
2024-01-25T10:05:53.890Z,77.61
2024-01-25T10:06:53.806Z,77.20
2024-01-25T10:07:53.913Z,77.58
2024-01-25T10:08:53.708Z,79.22
2024-01-25T10:09:53.733Z,80.04
2024-01-25T10:10:53.669Z,80.28
2024-01-25T10:11:59.492Z,80.07
2024-01-25T10:12:53.677Z,81.24
2024-01-25T10:13:53.637Z,80.90
2024-01-25T10:14:53.622Z,80.65
2024-01-25T10:15:53.657Z,80.24
2024-01-25T10:16:55.626Z,77.74
2024-01-25T10:18:07.539Z,77.54
2024-01-25T10:18:54.115Z,78.02
2024-01-25T10:19:53.873Z,78.25
2024-01-25T10:20:53.752Z,76.41
2024-01-25T10:21:53.803Z,76.72
2024-01-25T10:22:55.681Z,76.31
2024-01-25T10:23:53.753Z,77.44
2024-01-25T10:24:54.559Z,77.74
2024-01-25T10:25:53.703Z,77.78
2024-01-25T10:26:53.516Z,79.11
2024-01-25T10:27:53.522Z,79.32
2024-01-25T10:28:56.665Z,78.60
2024-01-25T10:29:53.521Z,79.15
2024-01-25T10:30:53.495Z,80.21
2024-01-25T10:31:53.469Z,80.42
2024-01-25T10:32:53.499Z,81.48
2024-01-25T10:33:53.470Z,81.45
2024-01-25T10:34:53.465Z,81.38
2024-01-25T10:35:53.495Z,81.90
2024-01-25T10:36:53.644Z,81.79
2024-01-25T10:37:53.384Z,81.07
2024-01-25T10:38:53.372Z,82.24
2024-01-25T10:39:53.400Z,81.93
2024-01-25T10:40:53.824Z,83.17
2024-01-25T10:41:53.417Z,82.24
2024-01-25T10:42:53.410Z,83.58
2024-01-25T10:43:53.307Z,83.58
2024-01-25T10:44:53.304Z,83.44
2024-01-25T10:45:53.378Z,84.88
2024-01-25T10:46:53.413Z,82.92
2024-01-25T10:47:53.301Z,82.71
2024-01-25T10:48:53.389Z,83.09
2024-01-25T10:49:53.343Z,82.23
2024-01-25T10:50:53.344Z,81.10
2024-01-25T10:51:53.256Z,79.97
2024-01-25T10:52:53.223Z,79.91
2024-01-25T10:53:53.438Z,80.83
2024-01-25T10:54:53.259Z,80.73
2024-01-25T10:55:53.192Z,80.63
2024-01-25T10:56:53.181Z,81.65
2024-01-25T10:57:53.248Z,81.65
2024-01-25T10:58:53.171Z,81.62
2024-01-25T10:59:53.638Z,83.36
2024-01-25T11:00:53.212Z,82.33
2024-01-25T11:01:53.306Z,82.60
2024-01-25T11:02:53.141Z,80.86
2024-01-25T11:03:53.205Z,80.65
2024-01-25T11:04:53.291Z,79.73
2024-01-25T11:05:53.123Z,79.83
2024-01-25T11:06:53.331Z,80.55
2024-01-25T11:07:53.204Z,80.76
2024-01-25T11:08:53.091Z,79.83
2024-01-25T11:09:53.110Z,78.50
2024-01-25T11:10:53.064Z,78.19
2024-01-25T11:11:53.024Z,78.05
2024-01-25T11:12:53.960Z,76.31
2024-01-25T11:13:53.192Z,76.82
2024-01-25T11:14:53.020Z,76.89
2024-01-25T11:15:53.017Z,74.29
2024-01-25T11:16:52.985Z,74.25
2024-01-25T11:17:53.064Z,69.15
2024-01-25T11:18:53.387Z,67.99
2024-01-25T11:19:53.065Z,66.00
2024-01-25T11:20:53.182Z,64.03
2024-01-25T11:21:53.109Z,61.71
2024-01-25T11:22:52.948Z,60.56
2024-01-25T11:23:54.418Z,59.99
2024-01-25T11:24:52.935Z,58.42
2024-01-25T11:25:52.903Z,59.83
2024-01-25T11:26:52.909Z,61.38
2024-01-25T11:27:52.937Z,63.22
2024-01-25T11:28:52.862Z,62.05
2024-01-25T11:29:52.863Z,64.05
2024-01-25T11:30:52.924Z,64.93
2024-01-25T11:31:52.854Z,66.25
2024-01-25T11:32:52.862Z,69.34
2024-01-25T11:33:53.050Z,71.01
2024-01-25T11:34:52.943Z,71.56
2024-01-25T11:35:52.799Z,71.69
2024-01-25T11:36:52.843Z,72.11
2024-01-25T11:37:52.808Z,71.52
2024-01-25T11:38:52.768Z,72.65
2024-01-25T11:39:52.782Z,72.38
2024-01-25T11:40:52.755Z,72.89
2024-01-25T11:41:52.760Z,72.17
2024-01-25T11:42:52.752Z,72.99
2024-01-25T11:43:52.786Z,74.77
2024-01-25T11:44:52.715Z,73.81
2024-01-25T11:45:52.725Z,73.30
2024-01-25T11:46:52.714Z,73.19
2024-01-25T11:47:52.688Z,72.58
2024-01-25T11:48:52.848Z,72.89
2024-01-25T11:49:52.700Z,73.44
2024-01-25T11:50:52.686Z,71.49
2024-01-25T11:51:52.642Z,67.41
2024-01-25T11:52:52.612Z,65.61
2024-01-25T11:53:52.602Z,64.66
2024-01-25T11:54:52.630Z,66.22
2024-01-25T11:55:52.750Z,65.48
2024-01-25T11:56:52.579Z,63.61
2024-01-25T11:57:52.592Z,63.26
2024-01-25T11:58:52.635Z,64.90
2024-01-25T11:59:52.542Z,65.74
2024-01-25T12:00:52.687Z,65.19
2024-01-25T12:01:52.628Z,67.95
2024-01-25T12:02:52.516Z,67.30
2024-01-25T12:03:52.552Z,68.15
2024-01-25T12:04:52.612Z,68.93
2024-01-25T12:05:52.543Z,69.34
2024-01-25T12:06:52.565Z,69.75
2024-01-25T12:07:52.536Z,70.06
2024-01-25T12:08:52.450Z,70.33
2024-01-25T12:09:53.217Z,68.97
2024-01-25T12:10:52.408Z,69.07
2024-01-25T12:11:52.608Z,68.35
2024-01-25T12:12:52.407Z,68.46
2024-01-25T12:13:52.579Z,68.87
2024-01-25T12:14:52.396Z,69.51
2024-01-25T12:15:52.380Z,70.57
2024-01-25T12:16:52.378Z,71.59
2024-01-25T12:17:52.438Z,71.62
2024-01-25T12:18:53.088Z,73.27
2024-01-25T12:19:52.585Z,72.65
2024-01-25T12:20:52.415Z,73.47
2024-01-25T12:21:52.336Z,73.10
2024-01-25T12:22:52.331Z,72.89
2024-01-25T12:23:52.280Z,73.71
2024-01-25T12:24:57.168Z,73.64
2024-01-25T12:25:52.267Z,73.44
2024-01-25T12:26:52.242Z,74.36
2024-01-25T12:27:53.024Z,74.46
2024-01-25T12:28:52.259Z,74.08
2024-01-25T12:29:52.209Z,75.59
2024-01-25T12:30:52.242Z,72.89
2024-01-25T12:31:52.209Z,71.45
2024-01-25T12:32:52.300Z,70.13
2024-01-25T12:33:52.290Z,67.58
2024-01-25T12:34:52.263Z,65.25
2024-01-25T12:35:52.481Z,62.63
2024-01-25T12:36:52.157Z,62.27
2024-01-25T12:37:52.165Z,61.20
2024-01-25T12:38:52.124Z,60.10
2024-01-25T12:39:52.136Z,57.40
2024-01-25T12:40:52.464Z,56.36
2024-01-25T12:41:52.420Z,54.11
2024-01-25T12:42:52.627Z,55.32
2024-01-25T12:43:52.057Z,53.98
2024-01-25T12:44:52.061Z,54.26
2024-01-25T12:45:52.163Z,53.90
2024-01-25T12:46:52.074Z,51.68
2024-01-25T12:47:52.148Z,52.51
2024-01-25T12:48:52.111Z,51.88
2024-01-25T12:49:52.011Z,51.07
2024-01-25T12:50:51.989Z,51.78
2024-01-25T12:51:52.370Z,51.40