createdAt,value
2019-05-10T00:01:33.411Z,10.60
2019-05-10T00:04:22.862Z,10.60
2019-05-10T00:07:12.207Z,10.60
2019-05-10T00:09:43.058Z,10.60
2019-05-10T00:12:26.178Z,10.60
2019-05-10T00:14:58.479Z,10.60
2019-05-10T00:17:31.466Z,10.60
2019-05-10T00:20:03.948Z,10.60
2019-05-10T00:22:36.175Z,10.60
2019-05-10T00:25:09.624Z,10.60
2019-05-10T00:27:41.670Z,10.70
2019-05-10T00:30:14.195Z,10.70
2019-05-10T00:32:46.312Z,10.70
2019-05-10T00:35:18.308Z,10.80
2019-05-10T00:37:50.345Z,10.80
2019-05-10T00:40:22.551Z,10.80
2019-05-10T00:42:54.568Z,10.70
2019-05-10T00:45:26.583Z,10.80
2019-05-10T00:47:58.636Z,10.90
2019-05-10T00:50:30.728Z,10.90
2019-05-10T00:53:03.106Z,11.00
2019-05-10T00:55:35.207Z,11.10
2019-05-10T00:58:07.385Z,11.20
2019-05-10T01:00:39.786Z,11.30
2019-05-10T01:03:12.180Z,11.30
2019-05-10T01:05:44.287Z,11.20
2019-05-10T01:08:16.342Z,11.10
2019-05-10T01:10:48.717Z,11.00
2019-05-10T01:13:20.878Z,10.90
2019-05-10T01:15:52.960Z,10.90
2019-05-10T01:18:25.630Z,10.80
2019-05-10T01:20:57.693Z,10.70
2019-05-10T01:23:29.802Z,10.70
2019-05-10T01:26:01.952Z,10.70
2019-05-10T01:28:34.075Z,10.70
2019-05-10T01:31:06.102Z,10.80
2019-05-10T01:33:38.552Z,10.80
2019-05-10T01:36:10.565Z,10.80
2019-05-10T01:38:42.637Z,10.90
2019-05-10T01:41:14.723Z,10.90
2019-05-10T01:43:46.784Z,11.00
2019-05-10T01:46:18.771Z,11.00
2019-05-10T01:48:50.962Z,11.00
2019-05-10T01:51:23.285Z,11.00
2019-05-10T01:53:55.430Z,11.00
2019-05-10T01:56:27.514Z,11.00
2019-05-10T01:58:59.620Z,10.90
2019-05-10T02:01:31.669Z,10.70
2019-05-10T02:04:03.942Z,10.40
2019-05-10T02:06:36.102Z,10.20
2019-05-10T02:09:09.840Z,10.20
2019-05-10T02:11:41.872Z,10.10
2019-05-10T02:14:13.926Z,10.20
2019-05-10T02:16:45.924Z,10.20
2019-05-10T02:19:18.058Z,10.20
2019-05-10T02:21:50.075Z,10.30
2019-05-10T02:24:22.491Z,10.30
2019-05-10T02:26:54.528Z,10.30
2019-05-10T02:29:26.669Z,10.30
2019-05-10T02:31:58.715Z,10.30
2019-05-10T02:34:30.813Z,10.30
2019-05-10T02:37:02.850Z,10.30
2019-05-10T02:39:34.908Z,10.30
2019-05-10T02:42:07.334Z,10.20
2019-05-10T02:44:39.480Z,10.20
2019-05-10T02:47:11.525Z,10.10
2019-05-10T02:49:43.668Z,10.10
2019-05-10T02:52:16.072Z,10.10
2019-05-10T02:54:48.532Z,10.20
2019-05-10T02:57:22.195Z,10.20
2019-05-10T02:59:55.438Z,10.20
2019-05-10T03:02:29.023Z,10.20
2019-05-10T03:05:03.398Z,10.30
2019-05-10T03:07:39.474Z,10.30
2019-05-10T03:10:13.595Z,10.30
2019-05-10T03:12:47.498Z,10.40
2019-05-10T03:15:19.944Z,10.40
2019-05-10T03:17:56.453Z,10.30
2019-05-10T03:20:32.480Z,10.30
2019-05-10T03:23:07.275Z,10.30
2019-05-10T03:25:39.382Z,10.30
2019-05-10T03:28:11.475Z,10.30
2019-05-10T03:30:43.622Z,10.30
2019-05-10T03:33:15.869Z,10.30
2019-05-10T03:35:48.206Z,10.40
2019-05-10T03:38:20.526Z,10.40
2019-05-10T03:40:52.616Z,10.30
2019-05-10T03:43:24.749Z,10.20
2019-05-10T03:45:56.779Z,10.10
2019-05-10T03:48:28.988Z,10.10
2019-05-10T03:51:01.047Z,10.00
2019-05-10T03:53:33.173Z,10.00
2019-05-10T03:56:05.399Z,9.90
2019-05-10T03:58:37.521Z,9.90
2019-05-10T04:01:10.267Z,10.00
2019-05-10T04:03:42.638Z,10.10
2019-05-10T04:06:15.361Z,10.20
2019-05-10T04:08:47.589Z,10.30
2019-05-10T04:11:19.986Z,10.30
2019-05-10T04:13:52.069Z,10.30
2019-05-10T04:16:24.241Z,10.40
2019-05-10T04:18:56.470Z,10.40
2019-05-10T04:21:28.821Z,10.50
2019-05-10T04:24:00.874Z,10.50
2019-05-10T04:26:33.587Z,10.60
2019-05-10T04:29:06.158Z,10.70
2019-05-10T04:31:38.194Z,10.90
2019-05-10T04:34:10.218Z,11.00
2019-05-10T04:36:42.293Z,11.10
2019-05-10T04:39:14.783Z,11.20
2019-05-10T04:41:46.806Z,11.30
2019-05-10T04:44:18.849Z,11.40
2019-05-10T04:46:50.983Z,11.50
2019-05-10T04:49:23.102Z,11.60
2019-05-10T04:51:55.448Z,11.70
2019-05-10T04:54:27.556Z,11.80
2019-05-10T04:57:00.242Z,11.90
2019-05-10T04:59:32.421Z,12.00
2019-05-10T05:02:04.712Z,12.10
2019-05-10T05:04:36.899Z,12.20
2019-05-10T05:07:09.012Z,12.40
2019-05-10T05:09:41.143Z,12.50
2019-05-10T05:12:13.211Z,12.70
2019-05-10T05:14:45.953Z,12.70
2019-05-10T05:17:18.003Z,12.70
2019-05-10T05:19:50.122Z,12.80
2019-05-10T05:22:22.146Z,12.80
2019-05-10T05:24:55.249Z,12.90
2019-05-10T05:27:28.358Z,12.90
2019-05-10T05:30:00.415Z,12.90
2019-05-10T05:32:32.581Z,13.00
2019-05-10T05:35:04.764Z,13.00
2019-05-10T05:37:36.838Z,13.10
2019-05-10T05:40:10.055Z,13.20
2019-05-10T05:42:42.585Z,13.30
2019-05-10T05:45:15.556Z,13.40
2019-05-10T05:47:47.586Z,13.50
2019-05-10T05:50:19.782Z,13.60
2019-05-10T05:52:51.880Z,13.80
2019-05-10T05:55:23.910Z,13.90
2019-05-10T05:57:59.231Z,14.30
2019-05-10T06:00:30.133Z,15.30
2019-05-10T06:03:02.734Z,16.40
2019-05-10T06:05:37.249Z,17.50
2019-05-10T06:08:21.566Z,18.10
2019-05-10T06:10:44.160Z,18.60
2019-05-10T06:13:16.408Z,18.90
2019-05-10T06:15:48.886Z,19.30
2019-05-10T06:18:21.487Z,19.60
2019-05-10T06:20:53.502Z,20.10
2019-05-10T06:23:29.190Z,20.40
2019-05-10T06:25:59.287Z,20.60
2019-05-10T06:28:56.836Z,20.50
2019-05-10T06:31:06.376Z,20.20
2019-05-10T06:33:39.744Z,19.80
2019-05-10T06:36:12.157Z,19.10
2019-05-10T06:38:44.475Z,18.60
2019-05-10T06:41:17.438Z,18.20
2019-05-10T06:43:51.467Z,17.80
2019-05-10T06:46:29.796Z,17.50
2019-05-10T06:49:07.240Z,17.30
2019-05-10T06:51:32.400Z,17.10
2019-05-10T06:54:04.740Z,16.90
2019-05-10T06:56:36.881Z,16.80
2019-05-10T06:59:13.294Z,16.60
2019-05-10T07:01:45.928Z,16.50
2019-05-10T07:04:17.237Z,16.50
2019-05-10T07:06:49.460Z,16.50
2019-05-10T07:09:21.645Z,16.60
2019-05-10T07:11:54.475Z,16.50
2019-05-10T07:14:27.333Z,16.40
2019-05-10T07:17:02.541Z,16.40
2019-05-10T07:19:34.819Z,16.40
2019-05-10T07:22:08.150Z,16.50
2019-05-10T07:24:40.727Z,16.50
2019-05-10T07:27:13.111Z,16.50
2019-05-10T07:29:46.381Z,16.40
2019-05-10T07:32:22.059Z,16.60
2019-05-10T07:35:04.932Z,16.70
2019-05-10T07:37:51.736Z,16.70
2019-05-10T07:40:23.348Z,16.70
2019-05-10T07:42:55.919Z,16.90
2019-05-10T07:45:28.492Z,17.10
2019-05-10T07:48:02.358Z,17.10
2019-05-10T07:50:35.462Z,17.20
2019-05-10T07:53:07.760Z,17.30
2019-05-10T07:55:40.743Z,17.40
2019-05-10T07:58:13.190Z,17.60
2019-05-10T08:00:46.737Z,17.50
2019-05-10T08:03:23.621Z,17.60
2019-05-10T08:05:56.999Z,17.90
2019-05-10T08:08:29.636Z,17.90
2019-05-10T08:11:02.146Z,17.80
2019-05-10T08:13:35.059Z,17.70
2019-05-10T08:16:13.514Z,17.70
2019-05-10T08:18:42.504Z,17.70
2019-05-10T08:21:21.738Z,17.80
2019-05-10T08:23:52.170Z,18.00
2019-05-10T08:26:24.960Z,18.70
2019-05-10T08:28:57.499Z,18.90
2019-05-10T08:31:33.877Z,18.90
2019-05-10T08:34:04.593Z,19.00
2019-05-10T08:36:42.674Z,18.90
2019-05-10T08:39:13.998Z,18.80
2019-05-10T08:41:49.153Z,18.70
2019-05-10T08:44:21.749Z,18.60
2019-05-10T08:46:54.703Z,18.40
2019-05-10T08:49:35.481Z,18.00
2019-05-10T08:52:02.885Z,17.70
2019-05-10T08:54:35.558Z,17.50
2019-05-10T09:00:06.473Z,17.40
2019-05-10T09:02:32.896Z,17.50
2019-05-10T09:05:06.048Z,17.50
2019-05-10T09:07:39.104Z,17.50
2019-05-10T09:10:12.986Z,17.40
2019-05-10T09:12:50.856Z,17.40
2019-05-10T09:15:22.342Z,17.30
2019-05-10T09:17:58.310Z,17.30
2019-05-10T09:20:28.709Z,17.30
2019-05-10T09:23:02.414Z,17.40
2019-05-10T09:25:35.307Z,17.40
2019-05-10T09:28:11.551Z,17.60
2019-05-10T09:30:56.274Z,18.20
2019-05-10T09:33:16.269Z,19.20
2019-05-10T09:35:52.382Z,19.60
2019-05-10T09:38:23.073Z,20.10
2019-05-10T09:40:56.414Z,20.80
2019-05-10T09:43:29.196Z,21.50
2019-05-10T09:46:02.667Z,21.90
2019-05-10T09:48:35.570Z,21.50
2019-05-10T09:51:07.945Z,21.20
2019-05-10T09:53:40.356Z,21.00
2019-05-10T09:56:13.423Z,20.90
2019-05-10T09:58:48.058Z,21.50
2019-05-10T10:01:21.724Z,22.00
2019-05-10T10:03:54.346Z,22.40
2019-05-10T10:06:29.487Z,21.90
2019-05-10T10:09:11.102Z,21.20
2019-05-10T10:11:48.142Z,20.80
2019-05-10T10:14:18.045Z,20.80
2019-05-10T10:16:58.217Z,21.40
2019-05-10T10:19:40.864Z,22.00
2019-05-10T10:22:13.551Z,22.30
2019-05-10T10:24:48.911Z,22.50
2019-05-10T10:27:20.485Z,22.70
2019-05-10T10:29:52.897Z,22.40
2019-05-10T10:32:31.620Z,22.60
2019-05-10T10:34:59.549Z,22.70
2019-05-10T10:37:32.121Z,23.00
2019-05-10T10:40:07.930Z,23.20
2019-05-10T10:42:39.498Z,22.80
2019-05-10T10:45:12.964Z,22.70
2019-05-10T10:47:47.172Z,22.80
2019-05-10T10:50:21.154Z,23.00
2019-05-10T10:52:53.728Z,22.80
2019-05-10T10:55:30.530Z,22.70
2019-05-10T10:58:00.650Z,22.60
2019-05-10T11:00:38.747Z,22.70
2019-05-10T11:03:12.283Z,22.80
2019-05-10T11:05:45.758Z,22.40
2019-05-10T11:08:18.239Z,22.30
2019-05-10T11:10:51.648Z,22.00
2019-05-10T11:13:43.497Z,21.60
2019-05-10T11:16:09.854Z,21.10
2019-05-10T11:18:34.002Z,20.60
2019-05-10T11:21:06.467Z,20.60
2019-05-10T11:23:41.854Z,20.50
2019-05-10T11:26:13.915Z,20.40
2019-05-10T11:28:47.131Z,20.30
2019-05-10T11:31:21.405Z,20.20
2019-05-10T11:33:58.347Z,20.60
2019-05-10T11:36:28.479Z,21.00
2019-05-10T11:39:01.532Z,21.10
2019-05-10T11:41:34.419Z,21.00
2019-05-10T11:44:08.986Z,21.00
2019-05-10T11:46:41.728Z,21.20
2019-05-10T11:49:14.718Z,21.10
2019-05-10T11:51:47.905Z,20.80
2019-05-10T11:54:21.703Z,20.60
2019-05-10T11:59:04.538Z,20.60
2019-05-10T11:59:33.879Z,20.50
2019-05-10T12:02:03.567Z,20.20
2019-05-10T12:04:39.568Z,20.10
2019-05-10T12:07:12.839Z,20.00
2019-05-10T12:09:53.309Z,20.20
2019-05-10T12:12:29.683Z,20.20
2019-05-10T12:14:55.135Z,20.20
2019-05-10T12:17:27.505Z,20.20
2019-05-10T12:20:02.433Z,20.20
2019-05-10T12:22:38.295Z,20.20
2019-05-10T12:25:34.856Z,20.20
2019-05-10T12:27:48.689Z,20.10
2019-05-10T12:30:18.459Z,20.10
2019-05-10T12:32:56.307Z,19.80
2019-05-10T12:35:26.370Z,19.30
2019-05-10T12:38:01.620Z,18.40
2019-05-10T12:40:34.412Z,17.80
2019-05-10T12:43:06.941Z,17.60
2019-05-10T12:45:41.653Z,17.70
2019-05-10T12:48:13.808Z,17.80
2019-05-10T12:50:46.227Z,17.80
2019-05-10T12:53:21.323Z,18.00
2019-05-10T12:55:52.958Z,18.20
2019-05-10T12:58:38.508Z,18.40
2019-05-10T13:01:11.001Z,18.40
2019-05-10T13:03:43.972Z,18.50
2019-05-10T13:06:19.692Z,18.80
2019-05-10T13:08:50.883Z,18.80
2019-05-10T13:11:25.437Z,18.90
2019-05-10T13:14:01.068Z,18.80
2019-05-10T13:16:32.456Z,18.90
2019-05-10T13:19:05.021Z,18.90
2019-05-10T13:21:37.797Z,18.90
2019-05-10T13:24:10.427Z,19.00
2019-05-10T13:26:42.938Z,19.20
2019-05-10T13:29:15.563Z,19.30
2019-05-10T13:31:47.869Z,19.20
2019-05-10T13:34:23.911Z,19.10
2019-05-10T13:36:54.672Z,19.20
2019-05-10T13:39:27.747Z,19.30
2019-05-10T13:42:03.491Z,19.20
2019-05-10T13:44:37.093Z,19.20
2019-05-10T13:47:09.238Z,19.20
2019-05-10T13:49:41.668Z,19.20
2019-05-10T13:52:14.113Z,19.20
2019-05-10T13:54:46.511Z,19.20
2019-05-10T13:57:18.871Z,19.20
2019-05-10T13:59:55.236Z,19.10
2019-05-10T14:02:32.684Z,19.00
2019-05-10T14:04:59.947Z,18.90
2019-05-10T14:07:32.635Z,19.00
2019-05-10T14:10:05.616Z,19.00
2019-05-10T14:12:38.276Z,19.10
2019-05-10T14:15:13.768Z,19.20
2019-05-10T14:17:46.448Z,19.20
2019-05-10T14:20:24.547Z,19.10
2019-05-10T14:22:55.888Z,19.10
2019-05-10T14:25:29.710Z,19.00
2019-05-10T14:28:01.871Z,18.90
2019-05-10T14:30:34.515Z,18.90
2019-05-10T14:33:08.619Z,18.90
2019-05-10T14:35:41.441Z,18.90
2019-05-10T14:38:14.264Z,19.00
2019-05-10T14:41:10.872Z,19.00
2019-05-10T14:46:31.657Z,18.90
2019-05-10T14:49:09.788Z,18.90
2019-05-10T14:51:59.301Z,18.90
2019-05-10T14:54:43.229Z,18.90
2019-05-10T14:57:24.391Z,18.80
2019-05-10T14:59:57.031Z,18.80
2019-05-10T15:02:29.747Z,18.80
2019-05-10T15:05:02.248Z,18.90
2019-05-10T15:07:34.728Z,19.00
2019-05-10T15:10:07.466Z,19.10
2019-05-10T15:12:39.945Z,19.10
2019-05-10T15:15:12.775Z,19.20
2019-05-10T15:17:45.454Z,19.20
2019-05-10T15:20:18.626Z,19.10
2019-05-10T15:22:51.276Z,19.10
2019-05-10T15:25:24.002Z,19.20
2019-05-10T15:28:00.226Z,19.20
2019-05-10T15:30:31.533Z,19.10
2019-05-10T15:33:04.066Z,19.10
2019-05-10T15:35:36.596Z,19.10
2019-05-10T15:38:09.094Z,19.00
2019-05-10T15:40:44.424Z,19.00
2019-05-10T15:43:18.634Z,19.00
2019-05-10T15:45:54.977Z,18.90
2019-05-10T15:48:24.902Z,18.90
2019-05-10T15:50:57.846Z,18.80
2019-05-10T15:53:30.667Z,18.80
2019-05-10T15:56:03.934Z,18.80
2019-05-10T15:58:41.628Z,18.80
2019-05-10T16:01:14.105Z,18.80
2019-05-10T16:03:46.341Z,18.80
2019-05-10T16:06:19.286Z,18.70
2019-05-10T16:08:52.052Z,18.70
2019-05-10T16:11:24.578Z,18.70
2019-05-10T16:14:00.161Z,18.70
2019-05-10T16:16:37.362Z,18.70
2019-05-10T16:19:05.553Z,18.60
2019-05-10T16:21:38.360Z,18.70
2019-05-10T16:24:13.516Z,18.60
2019-05-10T16:26:45.108Z,18.60
2019-05-10T16:29:17.638Z,18.60
2019-05-10T16:31:50.151Z,18.50
2019-05-10T16:34:26.464Z,18.50
2019-05-10T16:36:57.215Z,18.50
2019-05-10T16:39:29.935Z,18.50
2019-05-10T16:42:02.570Z,18.50
2019-05-10T16:44:35.075Z,18.50
2019-05-10T16:47:07.658Z,18.50
2019-05-10T16:49:40.169Z,18.40
2019-05-10T16:52:13.020Z,18.40
2019-05-10T16:54:45.810Z,18.40
2019-05-10T16:57:18.754Z,18.30
2019-05-10T16:59:51.436Z,18.30
2019-05-10T17:02:23.927Z,18.30
2019-05-10T17:04:56.626Z,18.20
2019-05-10T17:07:29.248Z,18.20
2019-05-10T17:10:02.060Z,18.20
2019-05-10T17:12:34.624Z,18.10
2019-05-10T17:15:07.499Z,18.10
2019-05-10T17:17:40.122Z,18.10
2019-05-10T17:20:15.882Z,18.00
2019-05-10T17:22:47.272Z,17.90
2019-05-10T17:25:22.595Z,17.80
2019-05-10T17:27:57.499Z,17.70
2019-05-10T17:30:29.524Z,17.70
2019-05-10T17:33:03.983Z,17.70
2019-05-10T17:35:41.450Z,17.60
2019-05-10T17:38:14.223Z,17.50
2019-05-10T17:40:47.949Z,17.40
2019-05-10T17:43:20.800Z,17.30
2019-05-10T17:45:53.367Z,17.10
2019-05-10T17:48:26.285Z,17.00
2019-05-10T17:50:59.250Z,16.90
2019-05-10T17:53:32.055Z,16.90
2019-05-10T17:56:04.728Z,16.80
2019-05-10T17:58:37.360Z,16.70
2019-05-10T18:01:09.948Z,16.70
2019-05-10T18:03:42.928Z,16.60
2019-05-10T18:06:23.441Z,16.50
2019-05-10T18:08:49.750Z,16.40
2019-05-10T18:11:22.564Z,16.40
2019-05-10T18:13:55.147Z,16.30
2019-05-10T18:16:27.758Z,16.30
2019-05-10T18:19:00.504Z,16.10
2019-05-10T18:21:32.884Z,16.00
2019-05-10T18:24:05.826Z,15.80
2019-05-10T18:26:39.542Z,15.80
2019-05-10T18:29:12.423Z,15.70
2019-05-10T18:31:54.506Z,15.70
2019-05-10T18:34:19.234Z,15.70
2019-05-10T18:36:52.231Z,15.70
2019-05-10T18:39:25.259Z,15.60
2019-05-10T18:41:57.680Z,15.50
2019-05-10T18:44:30.139Z,15.40
2019-05-10T18:47:02.640Z,15.30
2019-05-10T18:49:35.321Z,15.20
2019-05-10T18:52:07.967Z,15.10
2019-05-10T18:54:40.591Z,15.10
2019-05-10T18:57:18.765Z,15.10
2019-05-10T18:59:47.411Z,15.00
2019-05-10T19:02:20.182Z,15.00
2019-05-10T19:04:54.264Z,15.00
2019-05-10T19:07:27.283Z,15.00
2019-05-10T19:09:59.654Z,14.90
2019-05-10T19:12:32.705Z,14.90
2019-05-10T19:15:10.198Z,14.80
2019-05-10T19:17:45.637Z,14.80
2019-05-10T19:20:16.370Z,14.70
2019-05-10T19:22:49.545Z,14.70
2019-05-10T19:25:22.231Z,14.70
2019-05-10T19:27:55.529Z,14.70
2019-05-10T19:30:28.501Z,14.70
2019-05-10T19:33:01.077Z,14.80
2019-05-10T19:35:45.770Z,14.80
2019-05-10T19:38:18.519Z,14.80
2019-05-10T19:40:51.244Z,14.70
2019-05-10T19:43:23.953Z,14.70
2019-05-10T19:45:57.838Z,14.60
2019-05-10T19:48:35.669Z,14.60
2019-05-10T19:51:09.763Z,14.70
2019-05-10T19:53:42.140Z,14.70
2019-05-10T19:56:14.311Z,14.60
2019-05-10T19:58:49.165Z,14.60
2019-05-10T20:01:21.545Z,14.60
2019-05-10T20:03:54.109Z,14.60
2019-05-10T20:06:26.794Z,14.60
2019-05-10T20:08:59.752Z,14.70
2019-05-10T20:11:32.151Z,14.60
2019-05-10T20:14:07.412Z,14.60
2019-05-10T20:16:52.053Z,14.50
2019-05-10T20:19:12.981Z,14.60
2019-05-10T20:21:45.441Z,14.60
2019-05-10T20:24:18.137Z,14.50
2019-05-10T20:26:50.869Z,14.50
2019-05-10T20:29:23.371Z,14.40
2019-05-10T20:31:56.068Z,14.40
2019-05-10T20:34:28.726Z,14.30
2019-05-10T20:37:01.436Z,14.20
2019-05-10T20:39:34.386Z,14.10
2019-05-10T20:42:07.270Z,14.20
2019-05-10T20:44:39.747Z,14.20
2019-05-10T20:47:12.216Z,14.20
2019-05-10T20:49:44.825Z,14.20
2019-05-10T20:52:17.374Z,14.20
2019-05-10T20:54:50.374Z,14.10
2019-05-10T20:57:23.411Z,14.10
2019-05-10T20:59:55.978Z,14.10
2019-05-10T21:02:28.591Z,14.10
2019-05-10T21:05:01.003Z,14.00
2019-05-10T21:07:33.777Z,14.00
2019-05-10T21:10:06.877Z,13.90
2019-05-10T21:12:39.521Z,13.90
2019-05-10T21:15:12.277Z,13.90
2019-05-10T21:17:45.024Z,13.80
2019-05-10T21:20:18.349Z,13.90
2019-05-10T21:22:51.209Z,13.80
2019-05-10T21:25:24.013Z,13.70
2019-05-10T21:27:56.584Z,13.60
2019-05-10T21:30:29.288Z,13.60
2019-05-10T21:33:01.776Z,13.60
2019-05-10T21:35:34.421Z,13.60
2019-05-10T21:38:07.873Z,13.50
2019-05-10T21:40:41.284Z,13.50
2019-05-10T21:43:13.933Z,13.50
2019-05-10T21:45:46.866Z,13.60
2019-05-10T21:48:19.501Z,13.60
2019-05-10T21:50:52.006Z,13.50
2019-05-10T21:53:25.019Z,13.50
2019-05-10T21:55:57.784Z,13.50
2019-05-10T21:58:30.521Z,13.40
2019-05-10T22:01:03.446Z,13.40
2019-05-10T22:03:36.194Z,13.40
2019-05-10T22:06:08.958Z,13.30
2019-05-10T22:08:49.420Z,13.30
2019-05-10T22:11:16.237Z,13.30
2019-05-10T22:13:48.813Z,13.40
2019-05-10T22:16:40.016Z,13.40
2019-05-10T22:19:12.668Z,13.40
2019-05-10T22:21:45.342Z,13.50
2019-05-10T22:24:18.265Z,13.50
2019-05-10T22:26:50.776Z,13.50
2019-05-10T22:29:23.719Z,13.60
2019-05-10T22:31:56.358Z,13.60
2019-05-10T22:34:29.076Z,13.70
2019-05-10T22:37:01.913Z,13.60
2019-05-10T22:39:34.326Z,13.60
2019-05-10T22:42:06.815Z,13.70
2019-05-10T22:44:39.684Z,13.70
2019-05-10T22:47:12.365Z,13.70
2019-05-10T22:49:45.349Z,13.70
2019-05-10T22:52:17.951Z,13.70
2019-05-10T22:54:50.529Z,13.60
2019-05-10T22:57:23.022Z,13.60
2019-05-10T22:59:55.462Z,13.70
2019-05-10T23:02:27.851Z,13.60
2019-05-10T23:05:00.474Z,13.60
2019-05-10T23:07:33.247Z,13.50
2019-05-10T23:10:06.182Z,13.50
2019-05-10T23:12:38.687Z,13.50
2019-05-10T23:15:11.245Z,13.40
2019-05-10T23:17:43.538Z,13.40
2019-05-10T23:20:16.839Z,13.40
2019-05-10T23:22:49.861Z,13.40
2019-05-10T23:25:22.332Z,13.40
2019-05-10T23:27:54.979Z,13.30
2019-05-10T23:30:27.411Z,13.30
2019-05-10T23:32:59.938Z,13.40
2019-05-10T23:35:32.343Z,13.40
2019-05-10T23:38:04.824Z,13.30
2019-05-10T23:40:37.216Z,13.20
2019-05-10T23:43:09.872Z,13.20
2019-05-10T23:45:42.545Z,13.20
2019-05-10T23:48:15.335Z,13.10
2019-05-10T23:50:47.811Z,13.10
2019-05-10T23:53:20.626Z,13.10
2019-05-10T23:55:53.089Z,13.20
2019-05-10T23:58:25.525Z,13.10
