createdAt,value
2019-01-10T00:00:32.804Z,1.50
2019-01-10T00:02:59.427Z,1.40
2019-01-10T00:05:26.261Z,1.50
2019-01-10T00:07:52.951Z,1.60
2019-01-10T00:10:19.596Z,1.50
2019-01-10T00:12:46.266Z,1.60
2019-01-10T00:15:15.497Z,1.50
2019-01-10T00:17:42.063Z,1.50
2019-01-10T00:20:10.635Z,1.50
2019-01-10T00:22:37.376Z,1.50
2019-01-10T00:25:09.467Z,1.30
2019-01-10T00:27:36.089Z,1.40
2019-01-10T00:30:06.573Z,1.50
2019-01-10T00:32:33.563Z,1.50
2019-01-10T00:35:00.305Z,1.60
2019-01-10T00:37:26.706Z,1.70
2019-01-10T00:39:53.409Z,1.70
2019-01-10T00:42:20.033Z,1.70
2019-01-10T00:44:46.630Z,1.70
2019-01-10T00:47:13.158Z,1.60
2019-01-10T00:49:39.795Z,1.70
2019-01-10T00:52:06.585Z,1.70
2019-01-10T00:54:33.121Z,1.60
2019-01-10T00:56:59.648Z,1.60
2019-01-10T00:59:26.329Z,1.50
2019-01-10T01:01:52.995Z,1.50
2019-01-10T01:04:19.613Z,1.60
2019-01-10T01:06:46.333Z,1.50
2019-01-10T01:09:12.842Z,1.50
2019-01-10T01:11:39.525Z,1.50
2019-01-10T01:14:06.040Z,1.50
2019-01-10T01:16:32.738Z,1.50
2019-01-10T01:18:59.314Z,1.50
2019-01-10T01:21:26.015Z,1.60
2019-01-10T01:23:52.561Z,1.60
2019-01-10T01:26:19.375Z,1.70
2019-01-10T01:28:45.946Z,1.60
2019-01-10T01:31:12.502Z,1.50
2019-01-10T01:33:39.088Z,1.60
2019-01-10T01:36:06.330Z,1.60
2019-01-10T01:38:32.869Z,1.70
2019-01-10T01:40:59.576Z,1.80
2019-01-10T01:43:26.377Z,1.80
2019-01-10T01:45:53.417Z,1.70
2019-01-10T01:48:19.922Z,1.70
2019-01-10T01:50:46.451Z,1.80
2019-01-10T01:53:14.222Z,1.80
2019-01-10T01:55:40.950Z,1.60
2019-01-10T01:58:07.731Z,1.50
2019-01-10T02:00:34.642Z,1.50
2019-01-10T02:03:01.324Z,1.50
2019-01-10T02:05:27.880Z,1.50
2019-01-10T02:07:54.508Z,1.50
2019-01-10T02:10:23.577Z,1.50
2019-01-10T02:12:50.287Z,1.50
2019-01-10T02:15:17.269Z,1.40
2019-01-10T02:17:48.738Z,1.40
2019-01-10T02:20:12.704Z,1.50
2019-01-10T02:22:39.437Z,1.60
2019-01-10T02:25:08.586Z,1.60
2019-01-10T02:27:35.374Z,1.60
2019-01-10T02:30:05.199Z,1.50
2019-01-10T02:32:31.768Z,1.50
2019-01-10T02:34:58.345Z,1.50
2019-01-10T02:37:24.861Z,1.40
2019-01-10T02:39:51.533Z,1.40
2019-01-10T02:42:18.089Z,1.40
2019-01-10T02:44:44.767Z,1.40
2019-01-10T02:47:11.401Z,1.40
2019-01-10T02:49:38.177Z,1.50
2019-01-10T02:52:04.706Z,1.40
2019-01-10T02:54:31.226Z,1.50
2019-01-10T02:56:58.080Z,1.40
2019-01-10T02:59:24.701Z,1.50
2019-01-10T03:01:51.329Z,1.40
2019-01-10T03:04:18.897Z,1.30
2019-01-10T03:06:45.651Z,1.40
2019-01-10T03:09:12.368Z,1.50
2019-01-10T03:11:39.149Z,1.40
2019-01-10T03:14:05.794Z,1.50
2019-01-10T03:16:32.366Z,1.40
2019-01-10T03:18:58.892Z,1.30
2019-01-10T03:21:25.529Z,1.30
2019-01-10T03:23:52.100Z,1.20
2019-01-10T03:26:18.873Z,1.20
2019-01-10T03:28:45.499Z,1.20
2019-01-10T03:31:12.079Z,1.40
2019-01-10T03:33:38.773Z,1.30
2019-01-10T03:36:05.310Z,1.30
2019-01-10T03:38:31.879Z,1.40
2019-01-10T03:40:58.428Z,1.40
2019-01-10T03:43:24.998Z,1.40
2019-01-10T03:45:51.542Z,1.30
2019-01-10T03:48:18.123Z,1.20
2019-01-10T03:50:44.747Z,1.30
2019-01-10T03:53:11.290Z,1.30
2019-01-10T03:55:37.836Z,1.30
2019-01-10T03:58:04.379Z,1.30
2019-01-10T04:00:32.631Z,1.30
2019-01-10T04:02:59.245Z,1.40
2019-01-10T04:05:25.903Z,1.30
2019-01-10T04:07:52.430Z,1.50
2019-01-10T04:10:18.999Z,1.50
2019-01-10T04:12:45.626Z,1.30
2019-01-10T04:15:14.283Z,1.30
2019-01-10T04:17:40.906Z,1.30
2019-01-10T04:20:10.285Z,1.30
2019-01-10T04:22:36.689Z,1.40
2019-01-10T04:25:04.900Z,1.40
2019-01-10T04:27:31.405Z,1.40
2019-01-10T04:29:57.959Z,1.50
2019-01-10T04:32:24.580Z,1.50
2019-01-10T04:34:51.338Z,1.50
2019-01-10T04:37:17.954Z,1.40
2019-01-10T04:39:44.495Z,1.50
2019-01-10T04:42:11.046Z,1.40
2019-01-10T04:44:37.799Z,1.30
2019-01-10T04:47:04.453Z,1.30
2019-01-10T04:49:30.974Z,1.40
2019-01-10T04:51:57.624Z,1.40
2019-01-10T04:54:24.150Z,1.30
2019-01-10T04:56:50.720Z,1.20
2019-01-10T04:59:17.267Z,1.20
2019-01-10T05:01:43.822Z,1.10
2019-01-10T05:04:10.344Z,1.20
2019-01-10T05:06:37.894Z,1.20
2019-01-10T05:09:05.922Z,1.30
2019-01-10T05:11:32.563Z,1.30
2019-01-10T05:13:59.097Z,1.30
2019-01-10T05:16:25.738Z,1.30
2019-01-10T05:18:52.265Z,1.30
2019-01-10T05:21:18.917Z,1.40
2019-01-10T05:23:45.437Z,1.40
2019-01-10T05:26:12.092Z,1.40
2019-01-10T05:28:40.354Z,1.30
2019-01-10T05:31:07.008Z,1.30
2019-01-10T05:33:33.531Z,1.40
2019-01-10T05:36:00.377Z,1.40
2019-01-10T05:38:27.009Z,1.30
2019-01-10T05:40:53.807Z,1.30
2019-01-10T05:43:20.321Z,1.30
2019-01-10T05:45:46.880Z,1.40
2019-01-10T05:48:13.492Z,1.40
2019-01-10T05:50:40.049Z,1.40
2019-01-10T05:53:06.577Z,1.30
2019-01-10T05:55:33.131Z,1.30
2019-01-10T05:57:59.771Z,1.40
2019-01-10T06:00:27.091Z,1.50
2019-01-10T06:02:53.657Z,1.50
2019-01-10T06:05:20.537Z,1.40
2019-01-10T06:07:47.046Z,1.20
2019-01-10T06:10:17.186Z,1.20
2019-01-10T06:12:43.835Z,1.30
2019-01-10T06:15:12.985Z,1.30
2019-01-10T06:17:40.128Z,1.40
2019-01-10T06:20:09.954Z,1.40
2019-01-10T06:22:36.720Z,1.50
2019-01-10T06:25:03.546Z,1.40
2019-01-10T06:27:30.191Z,1.30
2019-01-10T06:29:56.744Z,1.30
2019-01-10T06:32:23.398Z,1.30
2019-01-10T06:34:49.928Z,1.30
2019-01-10T06:37:16.491Z,1.20
2019-01-10T06:39:43.014Z,1.20
2019-01-10T06:42:09.629Z,1.30
2019-01-10T06:44:44.338Z,1.40
2019-01-10T06:47:04.612Z,1.40
2019-01-10T06:49:31.132Z,1.40
2019-01-10T06:51:57.687Z,1.40
2019-01-10T06:54:24.216Z,1.50
2019-01-10T06:56:50.784Z,1.50
2019-01-10T06:59:17.316Z,1.50
2019-01-10T07:01:43.971Z,1.60
2019-01-10T07:04:10.493Z,1.70
2019-01-10T07:06:37.792Z,1.60
2019-01-10T07:09:06.489Z,1.70
2019-01-10T07:11:33.068Z,1.60
2019-01-10T07:13:59.694Z,1.70
2019-01-10T07:16:26.338Z,1.80
2019-01-10T07:18:53.058Z,1.70
2019-01-10T07:21:19.713Z,1.80
2019-01-10T07:23:46.445Z,1.60
2019-01-10T07:26:14.062Z,1.60
2019-01-10T07:28:40.884Z,1.50
2019-01-10T07:31:10.537Z,1.50
2019-01-10T07:33:37.169Z,1.60
2019-01-10T07:36:03.993Z,1.60
2019-01-10T07:38:30.544Z,1.60
2019-01-10T07:40:57.158Z,1.60
2019-01-10T07:43:23.716Z,1.60
2019-01-10T07:45:50.354Z,1.70
2019-01-10T07:48:17.009Z,1.60
2019-01-10T07:50:43.766Z,1.60
2019-01-10T07:53:10.510Z,1.60
2019-01-10T07:55:37.133Z,1.80
2019-01-10T07:58:03.995Z,1.90
2019-01-10T08:00:30.613Z,1.70
2019-01-10T08:02:57.160Z,1.80
2019-01-10T08:05:23.884Z,1.90
2019-01-10T08:07:50.541Z,1.90
2019-01-10T08:10:17.168Z,1.90
2019-01-10T08:12:44.121Z,1.90
2019-01-10T08:15:14.042Z,1.90
2019-01-10T08:17:40.600Z,2.00
2019-01-10T08:20:07.732Z,1.90
2019-01-10T08:22:34.707Z,2.10
2019-01-10T08:25:01.762Z,2.20
2019-01-10T08:27:28.393Z,2.10
2019-01-10T08:29:54.915Z,2.10
2019-01-10T08:32:21.474Z,2.10
2019-01-10T08:34:48.109Z,2.10
2019-01-10T08:37:14.751Z,2.20
2019-01-10T08:39:41.369Z,2.20
2019-01-10T08:42:07.888Z,2.30
2019-01-10T08:44:34.498Z,2.10
2019-01-10T08:47:01.076Z,2.10
2019-01-10T08:49:27.700Z,2.00
2019-01-10T08:51:54.233Z,1.90
2019-01-10T08:54:20.988Z,1.70
2019-01-10T08:56:47.514Z,1.80
2019-01-10T08:59:14.182Z,1.80
2019-01-10T09:01:40.813Z,1.90
2019-01-10T09:04:07.367Z,2.00
2019-01-10T09:06:33.893Z,2.00
2019-01-10T09:09:01.206Z,2.10
2019-01-10T09:11:27.895Z,2.10
2019-01-10T09:13:54.452Z,2.10
2019-01-10T09:16:21.089Z,1.80
2019-01-10T09:18:47.745Z,1.70
2019-01-10T09:21:14.366Z,1.90
2019-01-10T09:23:40.921Z,2.00
2019-01-10T09:26:07.438Z,2.10
2019-01-10T09:28:34.101Z,1.90
2019-01-10T09:31:00.834Z,1.90
2019-01-10T09:33:27.616Z,1.90
2019-01-10T09:35:54.308Z,1.90
2019-01-10T09:38:21.053Z,1.90
2019-01-10T09:40:47.782Z,2.00
2019-01-10T09:43:14.325Z,2.00
2019-01-10T09:45:43.394Z,2.00
2019-01-10T09:48:09.298Z,1.90
2019-01-10T09:50:36.027Z,2.10
2019-01-10T09:53:02.877Z,2.20
2019-01-10T09:55:29.402Z,2.40
2019-01-10T09:57:56.048Z,2.50
2019-01-10T10:00:26.238Z,2.40
2019-01-10T10:02:52.752Z,2.30
2019-01-10T10:05:19.704Z,2.10
2019-01-10T10:07:46.433Z,2.30
2019-01-10T10:10:17.698Z,2.10
2019-01-10T10:12:44.819Z,2.00
2019-01-10T10:15:12.790Z,2.00
2019-01-10T10:17:39.405Z,2.20
2019-01-10T10:20:17.962Z,2.30
2019-01-10T10:22:44.804Z,2.30
2019-01-10T10:25:11.665Z,2.00
2019-01-10T10:27:38.276Z,2.20
2019-01-10T10:30:08.739Z,2.20
2019-01-10T10:32:35.364Z,2.20
2019-01-10T10:35:03.524Z,2.30
2019-01-10T10:37:30.142Z,2.30
2019-01-10T10:39:56.802Z,2.10
2019-01-10T10:42:23.526Z,2.30
2019-01-10T10:44:50.182Z,2.60
2019-01-10T10:47:16.696Z,2.20
2019-01-10T10:49:43.447Z,1.90
2019-01-10T10:52:10.189Z,2.20
2019-01-10T10:54:36.836Z,2.30
2019-01-10T10:57:03.614Z,2.50
2019-01-10T10:59:30.281Z,2.30
2019-01-10T11:01:56.904Z,2.30
2019-01-10T11:04:23.774Z,2.30
2019-01-10T11:06:50.429Z,2.40
2019-01-10T11:09:17.082Z,2.50
2019-01-10T11:11:43.812Z,2.60
2019-01-10T11:14:10.562Z,2.70
2019-01-10T11:16:38.505Z,2.60
2019-01-10T11:19:05.657Z,2.20
2019-01-10T11:21:32.185Z,2.00
2019-01-10T11:23:58.839Z,2.20
2019-01-10T11:26:25.455Z,2.50
2019-01-10T11:28:52.113Z,2.60
2019-01-10T11:31:18.740Z,2.60
2019-01-10T11:33:45.387Z,2.60
2019-01-10T11:36:13.025Z,2.70
2019-01-10T11:38:39.729Z,2.50
2019-01-10T11:41:06.291Z,2.80
2019-01-10T11:43:32.805Z,3.00
2019-01-10T11:45:59.385Z,2.90
2019-01-10T11:48:26.114Z,2.70
2019-01-10T11:50:52.673Z,2.70
2019-01-10T11:53:19.197Z,2.70
2019-01-10T11:55:45.853Z,2.80
2019-01-10T11:58:12.516Z,2.80
2019-01-10T12:00:39.076Z,2.70
2019-01-10T12:03:05.812Z,2.80
2019-01-10T12:05:32.458Z,2.80
2019-01-10T12:07:59.082Z,2.60
2019-01-10T12:10:25.816Z,2.50
2019-01-10T12:12:52.458Z,2.50
2019-01-10T12:15:19.158Z,2.60
2019-01-10T12:17:45.778Z,2.60
2019-01-10T12:20:15.033Z,2.60
2019-01-10T12:22:41.658Z,2.50
2019-01-10T12:25:10.315Z,2.50
2019-01-10T12:27:36.731Z,2.30
2019-01-10T12:30:07.102Z,2.30
2019-01-10T12:32:33.629Z,2.40
2019-01-10T12:35:00.273Z,2.50
2019-01-10T12:37:26.860Z,2.50
2019-01-10T12:39:53.415Z,2.50
2019-01-10T12:42:20.033Z,2.50
2019-01-10T12:44:46.681Z,2.40
2019-01-10T12:47:13.306Z,2.40
2019-01-10T12:49:39.958Z,2.50
2019-01-10T12:52:06.888Z,2.30
2019-01-10T12:54:33.747Z,2.20
2019-01-10T12:57:00.274Z,2.20
2019-01-10T12:59:28.447Z,2.30
2019-01-10T13:01:55.397Z,2.50
2019-01-10T13:04:22.173Z,2.50
2019-01-10T13:06:48.710Z,2.60
2019-01-10T13:09:15.244Z,2.60
2019-01-10T13:11:41.808Z,2.60
2019-01-10T13:14:08.430Z,2.70
2019-01-10T13:16:34.985Z,2.60
2019-01-10T13:19:01.509Z,2.40
2019-01-10T13:21:28.068Z,2.40
2019-01-10T13:23:54.594Z,2.60
2019-01-10T13:26:21.152Z,2.50
2019-01-10T13:28:49.377Z,2.60
2019-01-10T13:31:15.938Z,2.50
2019-01-10T13:33:42.570Z,2.60
2019-01-10T13:36:09.125Z,2.60
2019-01-10T13:38:35.647Z,2.50
2019-01-10T13:41:04.208Z,2.40
2019-01-10T13:43:30.838Z,2.60
2019-01-10T13:45:57.387Z,2.40
2019-01-10T13:48:24.906Z,2.60
2019-01-10T13:50:51.593Z,2.60
2019-01-10T13:53:18.190Z,2.50
2019-01-10T13:55:44.880Z,2.40
2019-01-10T13:58:11.527Z,2.50
2019-01-10T14:00:38.289Z,2.40
2019-01-10T14:03:04.919Z,2.60
2019-01-10T14:05:31.781Z,2.80
2019-01-10T14:07:58.410Z,2.40
2019-01-10T14:10:25.270Z,2.40
2019-01-10T14:12:51.825Z,2.60
2019-01-10T14:15:26.993Z,2.40
2019-01-10T14:17:53.753Z,2.40
2019-01-10T14:20:20.883Z,2.50
2019-01-10T14:22:47.439Z,2.40
2019-01-10T14:25:14.609Z,2.40
2019-01-10T14:27:41.380Z,2.30
2019-01-10T14:30:14.501Z,2.40
2019-01-10T14:32:41.851Z,2.50
2019-01-10T14:35:08.690Z,2.40
2019-01-10T14:37:35.244Z,2.50
2019-01-10T14:40:03.970Z,2.50
2019-01-10T14:42:30.547Z,2.40
2019-01-10T14:44:57.184Z,2.40
2019-01-10T14:47:23.781Z,2.30
2019-01-10T14:49:50.416Z,2.20
2019-01-10T14:52:17.084Z,2.40
2019-01-10T14:54:43.800Z,2.60
2019-01-10T14:57:10.364Z,2.30
2019-01-10T14:59:36.942Z,2.30
2019-01-10T15:02:03.599Z,2.30
2019-01-10T15:04:30.233Z,2.30
2019-01-10T15:07:00.201Z,2.30
2019-01-10T15:09:27.483Z,2.20
2019-01-10T15:11:54.142Z,2.10
2019-01-10T15:14:20.756Z,2.10
2019-01-10T15:16:47.430Z,2.00
2019-01-10T15:19:14.153Z,2.10
2019-01-10T15:21:40.929Z,2.20
2019-01-10T15:24:07.449Z,2.10
2019-01-10T15:26:34.019Z,2.00
2019-01-10T15:29:00.749Z,2.10
2019-01-10T15:31:27.319Z,2.10
2019-01-10T15:33:53.944Z,2.10
2019-01-10T15:36:20.514Z,2.00
2019-01-10T15:38:47.040Z,1.90
2019-01-10T15:41:13.717Z,1.90
2019-01-10T15:43:40.333Z,1.80
2019-01-10T15:46:07.809Z,1.70
2019-01-10T15:48:34.557Z,1.90
2019-01-10T15:51:01.866Z,1.90
2019-01-10T15:53:28.496Z,1.80
2019-01-10T15:55:55.555Z,1.70
2019-01-10T15:58:22.305Z,1.70
2019-01-10T16:00:48.929Z,1.70
2019-01-10T16:03:15.605Z,1.60
2019-01-10T16:05:42.284Z,1.60
2019-01-10T16:08:08.813Z,1.80
2019-01-10T16:10:35.389Z,1.90
2019-01-10T16:13:02.009Z,1.70
2019-01-10T16:15:28.566Z,1.80
2019-01-10T16:17:55.296Z,1.90
2019-01-10T16:20:21.964Z,1.80
2019-01-10T16:22:49.097Z,1.70
2019-01-10T16:25:17.419Z,1.90
2019-01-10T16:27:44.294Z,1.80
2019-01-10T16:30:19.724Z,1.80
2019-01-10T16:32:46.504Z,1.70
2019-01-10T16:35:14.025Z,1.60
2019-01-10T16:37:41.794Z,1.80
2019-01-10T16:40:11.005Z,1.70
2019-01-10T16:42:37.665Z,1.70
2019-01-10T16:45:08.137Z,1.60
2019-01-10T16:47:36.358Z,1.80
2019-01-10T16:50:09.517Z,1.90
2019-01-10T16:52:36.201Z,1.90
2019-01-10T16:55:04.228Z,1.80
2019-01-10T16:57:31.344Z,1.70
2019-01-10T16:59:58.028Z,1.90
2019-01-10T17:02:24.702Z,1.80
2019-01-10T17:04:51.321Z,1.70
2019-01-10T17:07:18.010Z,1.70
2019-01-10T17:09:44.636Z,1.70
2019-01-10T17:12:11.953Z,1.60
2019-01-10T17:14:38.634Z,1.60
2019-01-10T17:17:05.249Z,1.60
2019-01-10T17:19:31.911Z,1.70
2019-01-10T17:21:58.933Z,1.80
2019-01-10T17:24:25.557Z,1.70
2019-01-10T17:26:52.221Z,1.60
2019-01-10T17:29:18.810Z,1.50
2019-01-10T17:31:47.082Z,1.50
2019-01-10T17:34:14.542Z,1.50
2019-01-10T17:36:41.179Z,1.60
2019-01-10T17:39:07.945Z,1.60
2019-01-10T17:41:35.297Z,1.50
2019-01-10T17:44:02.394Z,1.70
2019-01-10T17:46:29.508Z,1.70
2019-01-10T17:48:56.037Z,1.60
2019-01-10T17:51:22.619Z,1.60
2019-01-10T17:53:49.182Z,1.60
2019-01-10T17:56:15.853Z,1.70
2019-01-10T17:58:42.372Z,1.70
2019-01-10T18:01:09.052Z,1.60
2019-01-10T18:03:40.154Z,1.70
2019-01-10T18:06:04.029Z,1.70
2019-01-10T18:08:30.815Z,1.50
2019-01-10T18:10:57.399Z,1.60
2019-01-10T18:13:24.130Z,1.50
2019-01-10T18:15:52.466Z,1.70
2019-01-10T18:18:19.010Z,1.70
2019-01-10T18:20:45.737Z,1.60
2019-01-10T18:23:12.310Z,1.60
2019-01-10T18:25:38.932Z,1.70
2019-01-10T18:28:05.752Z,1.70
2019-01-10T18:30:32.505Z,1.70
2019-01-10T18:32:59.278Z,1.70
2019-01-10T18:35:26.701Z,1.70
2019-01-10T18:37:53.580Z,1.80
2019-01-10T18:40:20.239Z,1.60
2019-01-10T18:42:46.870Z,1.60
2019-01-10T18:45:18.350Z,1.60
2019-01-10T18:47:45.013Z,1.60
2019-01-10T18:50:17.204Z,1.70
2019-01-10T18:52:44.428Z,1.70
2019-01-10T18:55:11.306Z,1.80
2019-01-10T18:57:37.977Z,1.90
2019-01-10T19:00:08.511Z,1.90
2019-01-10T19:02:35.033Z,1.50
2019-01-10T19:05:01.617Z,1.60
2019-01-10T19:07:28.142Z,1.40
2019-01-10T19:09:54.700Z,1.50
2019-01-10T19:12:21.221Z,1.40
2019-01-10T19:14:47.777Z,1.60
2019-01-10T19:17:14.449Z,1.70
2019-01-10T19:19:41.199Z,1.70
2019-01-10T19:22:08.855Z,1.60
2019-01-10T19:24:35.934Z,1.70
2019-01-10T19:27:04.051Z,1.60
2019-01-10T19:29:31.509Z,1.50
2019-01-10T19:31:58.773Z,1.60
2019-01-10T19:34:25.472Z,1.60
2019-01-10T19:36:52.156Z,1.80
2019-01-10T19:39:19.073Z,1.70
2019-01-10T19:41:47.307Z,1.70
2019-01-10T19:44:14.090Z,1.60
2019-01-10T19:46:40.612Z,1.70
2019-01-10T19:49:07.219Z,1.70
2019-01-10T19:51:33.841Z,1.60
2019-01-10T19:54:00.500Z,1.70
2019-01-10T19:56:28.749Z,1.70
2019-01-10T19:58:56.378Z,1.80
2019-01-10T20:01:24.970Z,1.80
2019-01-10T20:03:52.018Z,1.80
2019-01-10T20:06:18.732Z,1.80
2019-01-10T20:08:45.780Z,1.70
2019-01-10T20:11:12.806Z,1.60
2019-01-10T20:13:39.444Z,1.60
2019-01-10T20:16:07.156Z,1.60
2019-01-10T20:18:34.017Z,1.60
2019-01-10T20:21:02.452Z,1.60
2019-01-10T20:23:30.285Z,1.60
2019-01-10T20:25:57.352Z,1.60
2019-01-10T20:28:23.926Z,1.50
2019-01-10T20:30:51.635Z,1.60
2019-01-10T20:33:18.249Z,1.50
2019-01-10T20:35:45.322Z,1.60
2019-01-10T20:38:12.140Z,1.50
2019-01-10T20:40:38.731Z,1.50
2019-01-10T20:43:05.357Z,1.50
2019-01-10T20:45:32.060Z,1.50
2019-01-10T20:47:58.642Z,1.60
2019-01-10T20:50:25.206Z,1.70
2019-01-10T20:52:52.082Z,1.60
2019-01-10T20:55:19.432Z,1.40
2019-01-10T20:57:45.952Z,1.40
2019-01-10T21:00:25.733Z,1.30
2019-01-10T21:02:52.260Z,1.50
2019-01-10T21:05:18.998Z,1.60
2019-01-10T21:07:47.241Z,1.50
2019-01-10T21:10:17.673Z,1.50
2019-01-10T21:12:44.862Z,1.50
2019-01-10T21:15:14.297Z,1.50
2019-01-10T21:17:41.177Z,1.60
2019-01-10T21:20:08.909Z,1.60
2019-01-10T21:22:35.696Z,1.70
2019-01-10T21:25:03.619Z,1.70
2019-01-10T21:27:30.291Z,1.60
2019-01-10T21:29:56.856Z,1.60
2019-01-10T21:32:23.597Z,1.50
2019-01-10T21:34:50.218Z,1.60
2019-01-10T21:37:16.629Z,1.50
2019-01-10T21:39:43.315Z,1.40
2019-01-10T21:42:09.944Z,1.20
2019-01-10T21:44:36.669Z,1.30
2019-01-10T21:47:03.485Z,1.40
2019-01-10T21:49:30.133Z,1.60
2019-01-10T21:51:56.777Z,1.60
2019-01-10T21:54:23.498Z,1.40
2019-01-10T21:56:50.674Z,1.60
2019-01-10T21:59:17.337Z,1.50
2019-01-10T22:01:43.848Z,1.60
2019-01-10T22:04:10.418Z,1.60
2019-01-10T22:06:36.973Z,1.50
2019-01-10T22:09:06.048Z,1.50
2019-01-10T22:11:32.572Z,1.50
2019-01-10T22:13:59.129Z,1.60
2019-01-10T22:16:25.657Z,1.50
2019-01-10T22:18:52.601Z,1.50
2019-01-10T22:21:19.226Z,1.50
2019-01-10T22:23:45.884Z,1.50
2019-01-10T22:26:12.618Z,1.50
2019-01-10T22:28:40.085Z,1.50
2019-01-10T22:31:07.484Z,1.60
2019-01-10T22:33:35.798Z,1.50
2019-01-10T22:36:03.285Z,1.70
2019-01-10T22:38:30.040Z,1.70
2019-01-10T22:40:57.277Z,1.60
2019-01-10T22:43:23.937Z,1.60
2019-01-10T22:45:50.563Z,1.50
2019-01-10T22:48:17.138Z,1.40
2019-01-10T22:50:43.730Z,1.40
2019-01-10T22:53:10.486Z,1.30
2019-01-10T22:55:37.106Z,1.30
2019-01-10T22:58:03.869Z,1.30
2019-01-10T23:00:55.892Z,1.30
2019-01-10T23:03:23.640Z,1.40
2019-01-10T23:05:50.866Z,1.40
2019-01-10T23:08:18.328Z,1.30
2019-01-10T23:10:47.010Z,1.30
2019-01-10T23:13:15.281Z,1.20
2019-01-10T23:15:41.813Z,1.30
2019-01-10T23:18:08.675Z,1.20
2019-01-10T23:20:36.194Z,1.40
2019-01-10T23:23:11.357Z,1.40
2019-01-10T23:25:38.189Z,1.40
2019-01-10T23:28:05.057Z,1.40
2019-01-10T23:30:50.088Z,1.50
2019-01-10T23:33:18.228Z,1.50
2019-01-10T23:35:46.061Z,1.40
2019-01-10T23:38:12.956Z,1.40
2019-01-10T23:40:39.495Z,1.50
2019-01-10T23:43:06.029Z,1.50
2019-01-10T23:45:32.781Z,1.40
2019-01-10T23:47:59.208Z,1.40
2019-01-10T23:50:26.057Z,1.40
2019-01-10T23:52:52.582Z,1.40
2019-01-10T23:55:19.123Z,1.50
2019-01-10T23:57:45.652Z,1.40
