createdAt,value
2022-08-19T00:00:50.332Z,20.8
2022-08-19T00:02:50.626Z,20.2
2022-08-19T00:04:49.858Z,20.1
2022-08-19T00:06:50.478Z,20.5
2022-08-19T00:08:50.543Z,20.5
2022-08-19T00:10:50.526Z,20.9
2022-08-19T00:12:50.551Z,21.1
2022-08-19T00:14:50.127Z,19.9
2022-08-19T00:16:50.267Z,19.9
2022-08-19T00:18:50.276Z,21.1
2022-08-19T00:20:50.146Z,21.1
2022-08-19T00:22:50.275Z,21.2
2022-08-19T00:24:51.081Z,21.8
2022-08-19T00:26:50.364Z,21.8
2022-08-19T00:28:50.491Z,22.2
2022-08-19T00:30:49.828Z,21.9
2022-08-19T00:32:50.196Z,21.9
2022-08-19T00:34:49.814Z,21.9
2022-08-19T00:36:50.450Z,21.9
2022-08-19T00:38:50.269Z,21.3
2022-08-19T00:40:50.460Z,21.4
2022-08-19T00:42:49.708Z,22.0
2022-08-19T00:44:49.720Z,21.3
2022-08-19T00:46:51.677Z,21.3
2022-08-19T00:48:49.694Z,21.8
2022-08-19T00:50:51.522Z,22.9
2022-08-19T00:52:50.200Z,22.9
2022-08-19T00:54:52.585Z,22.7
2022-08-19T00:56:49.922Z,22.7
2022-08-19T00:58:49.851Z,23.1
2022-08-19T01:00:49.803Z,22.3
2022-08-19T01:02:49.794Z,22.3
2022-08-19T01:04:50.309Z,22.7
2022-08-19T01:06:49.633Z,22.7
2022-08-19T01:08:50.108Z,21.4
2022-08-19T01:10:50.195Z,20.9
2022-08-19T01:12:50.301Z,21.3
2022-08-19T01:14:50.100Z,21.3
2022-08-19T01:16:50.423Z,21.8
2022-08-19T01:18:50.332Z,22.0
2022-08-19T01:20:50.447Z,21.9
2022-08-19T01:22:50.203Z,21.9
2022-08-19T01:24:50.312Z,21.9
2022-08-19T01:26:50.144Z,21.8
2022-08-19T01:28:49.761Z,21.3
2022-08-19T01:30:50.885Z,21.6
2022-08-19T01:32:50.124Z,21.3
2022-08-19T01:34:50.538Z,21.3
2022-08-19T01:36:50.200Z,21.0
2022-08-19T01:38:50.357Z,20.7
2022-08-19T01:40:50.283Z,20.8
2022-08-19T01:42:50.325Z,20.9
2022-08-19T01:44:50.374Z,20.9
2022-08-19T01:46:49.608Z,22.5
2022-08-19T01:48:49.591Z,21.9
2022-08-19T01:50:49.594Z,22.0
2022-08-19T01:52:50.425Z,22.7
2022-08-19T01:54:50.176Z,22.7
2022-08-19T01:56:50.510Z,23.2
2022-08-19T01:58:50.266Z,24.2
2022-08-19T02:00:50.321Z,24.5
2022-08-19T02:02:50.282Z,24.5
2022-08-19T02:04:49.784Z,24.9
2022-08-19T02:06:50.047Z,24.2
2022-08-19T02:08:50.498Z,24.7
2022-08-19T02:10:49.641Z,24.3
2022-08-19T02:12:50.516Z,24.3
2022-08-19T02:14:50.370Z,24.7
2022-08-19T02:16:49.731Z,25.2
2022-08-19T02:18:49.816Z,25.6
2022-08-19T02:20:49.779Z,25.6
2022-08-19T02:22:49.851Z,25.5
2022-08-19T02:24:49.796Z,26.5
2022-08-19T02:26:49.799Z,25.9
2022-08-19T02:28:49.793Z,24.6
2022-08-19T02:30:49.859Z,24.7
2022-08-19T02:32:49.871Z,24.7
2022-08-19T02:34:50.408Z,24.2
2022-08-19T02:36:51.894Z,23.8
2022-08-19T02:38:54.613Z,24.0
2022-08-19T02:40:49.701Z,24.9
2022-08-19T02:42:49.643Z,24.9
2022-08-19T02:44:49.655Z,24.9
2022-08-19T02:46:49.998Z,24.7
2022-08-19T02:48:49.694Z,24.3
2022-08-19T02:50:51.907Z,24.4
2022-08-19T02:52:49.672Z,24.4
2022-08-19T02:54:49.574Z,24.4
2022-08-19T02:56:49.854Z,24.4
2022-08-19T02:58:49.847Z,24.3
2022-08-19T03:00:49.685Z,24.3
2022-08-19T03:02:49.709Z,25.1
2022-08-19T03:04:50.307Z,24.5
2022-08-19T03:06:50.415Z,24.4
2022-08-19T03:08:50.233Z,25.2
2022-08-19T03:10:50.233Z,25.2
2022-08-19T03:12:50.042Z,24.9
2022-08-19T03:14:50.063Z,25.1
2022-08-19T03:16:50.366Z,25.1
2022-08-19T03:18:50.238Z,24.5
2022-08-19T03:20:49.627Z,24.5
2022-08-19T03:22:49.561Z,24.7
2022-08-19T03:24:50.532Z,24.4
2022-08-19T03:26:49.780Z,25.5
2022-08-19T03:28:51.033Z,26.4
2022-08-19T03:30:49.926Z,26.4
2022-08-19T03:32:51.363Z,26.4
2022-08-19T03:34:50.031Z,26.5
2022-08-19T03:36:50.489Z,26.0
2022-08-19T03:38:50.429Z,26.3
2022-08-19T03:40:49.888Z,26.3
2022-08-19T03:42:49.955Z,25.8
2022-08-19T03:44:49.887Z,26.6
2022-08-19T03:46:50.371Z,27.9
2022-08-19T03:48:50.182Z,27.4
2022-08-19T03:50:50.077Z,27.4
2022-08-19T03:52:50.045Z,28.5
2022-08-19T03:54:50.129Z,27.8
2022-08-19T03:56:50.401Z,28.6
2022-08-19T03:58:50.333Z,28.6
2022-08-19T04:00:50.381Z,28.7
2022-08-19T04:02:56.622Z,28.5
2022-08-19T04:04:49.558Z,29.5
2022-08-19T04:06:49.903Z,28.4
2022-08-19T04:08:49.864Z,28.4
2022-08-19T04:10:49.830Z,29.6
2022-08-19T04:12:49.767Z,29.6
2022-08-19T04:14:49.989Z,29.5
2022-08-19T04:16:50.134Z,28.8
2022-08-19T04:18:50.193Z,28.8
2022-08-19T04:20:50.322Z,29.9
2022-08-19T04:22:49.630Z,28.5
2022-08-19T04:24:49.810Z,29.3
2022-08-19T04:26:50.255Z,30.1
2022-08-19T04:28:50.124Z,30.1
2022-08-19T04:30:50.156Z,28.7
2022-08-19T04:32:50.084Z,27.4
2022-08-19T04:35:01.682Z,33.4
2022-08-19T04:36:49.700Z,33.4
2022-08-19T04:38:49.622Z,29.3
2022-08-19T04:40:49.636Z,28.3
2022-08-19T04:42:50.453Z,28.1
2022-08-19T04:44:50.564Z,27.1
2022-08-19T04:46:51.119Z,27.1
2022-08-19T04:48:50.233Z,29.3
2022-08-19T04:50:50.211Z,30.3
2022-08-19T04:52:50.239Z,29.6
2022-08-19T04:54:50.100Z,29.0
2022-08-19T04:56:50.199Z,29.0
2022-08-19T04:58:50.150Z,28.8
2022-08-19T05:00:50.173Z,30.0
2022-08-19T05:02:49.733Z,29.6
2022-08-19T05:04:50.296Z,29.3
2022-08-19T05:06:49.699Z,29.3
2022-08-19T05:08:49.644Z,29.7
2022-08-19T05:10:49.658Z,28.9
2022-08-19T05:12:49.725Z,31.2
2022-08-19T05:14:49.786Z,31.4
2022-08-19T05:16:50.225Z,31.4
2022-08-19T05:18:50.178Z,30.9
2022-08-19T05:20:49.803Z,29.3
2022-08-19T05:22:49.958Z,28.6
2022-08-19T05:25:09.574Z,28.6
2022-08-19T05:26:49.889Z,29.5
2022-08-19T05:28:53.026Z,27.0
2022-08-19T05:30:50.004Z,29.1
2022-08-19T05:32:50.241Z,27.2
2022-08-19T05:34:50.335Z,27.2
2022-08-19T05:36:49.707Z,28.8
2022-08-19T05:38:49.641Z,27.3
2022-08-19T05:40:49.671Z,25.7
2022-08-19T05:42:54.961Z,25.7
2022-08-19T05:44:50.372Z,26.5
2022-08-19T05:46:50.546Z,31.1
2022-08-19T05:48:49.647Z,26.4
2022-08-19T05:50:49.737Z,25.2
2022-08-19T05:52:50.280Z,24.8
2022-08-19T05:54:51.159Z,24.8
2022-08-19T05:56:50.040Z,25.5
2022-08-19T05:58:50.023Z,27.1
2022-08-19T06:00:49.874Z,24.5
2022-08-19T06:02:50.565Z,23.8
2022-08-19T06:04:49.840Z,23.8
2022-08-19T06:06:50.006Z,25.0
2022-08-19T06:08:50.226Z,23.3
2022-08-19T06:10:50.309Z,23.4
2022-08-19T06:12:49.599Z,22.7
2022-08-19T06:14:56.012Z,22.7
2022-08-19T06:16:50.353Z,23.1
2022-08-19T06:18:50.529Z,22.1
2022-08-19T06:20:55.687Z,22.3
2022-08-19T06:22:50.562Z,23.3
2022-08-19T06:24:50.433Z,23.3
2022-08-19T06:26:49.588Z,24.4
2022-08-19T06:28:50.303Z,26.1
2022-08-19T06:30:50.472Z,23.9
2022-08-19T06:32:50.345Z,23.9
2022-08-19T06:34:49.622Z,24.0
2022-08-19T06:36:49.844Z,24.2
2022-08-19T06:38:49.829Z,24.9
2022-08-19T06:40:50.017Z,25.1
2022-08-19T06:42:53.025Z,25.1
2022-08-19T06:44:49.867Z,25.6
2022-08-19T06:46:53.538Z,25.0
2022-08-19T06:48:50.177Z,25.1
2022-08-19T06:50:49.626Z,25.1
2022-08-19T06:52:50.045Z,23.9
2022-08-19T06:54:55.615Z,22.6
2022-08-19T06:56:50.057Z,21.9
2022-08-19T06:58:49.856Z,25.0
2022-08-19T07:00:49.706Z,25.0
2022-08-19T07:02:52.381Z,24.0
2022-08-19T07:04:52.526Z,23.1
2022-08-19T07:06:54.840Z,23.0
2022-08-19T07:08:50.517Z,22.4
2022-08-19T07:10:49.544Z,22.4
2022-08-19T07:12:50.620Z,22.9
2022-08-19T07:14:50.306Z,23.0
2022-08-19T07:16:49.606Z,23.5
2022-08-19T07:18:49.700Z,23.5
2022-08-19T07:20:50.368Z,23.3
2022-08-19T07:22:49.568Z,23.8
2022-08-19T07:24:51.035Z,23.9
2022-08-19T07:26:51.569Z,25.5
2022-08-19T07:28:51.483Z,25.5
2022-08-19T07:30:49.958Z,23.4
2022-08-19T07:32:50.205Z,23.7
2022-08-19T07:34:49.793Z,23.9
2022-08-19T07:36:49.851Z,23.9
2022-08-19T07:38:49.839Z,23.9
2022-08-19T07:40:49.734Z,24.2
2022-08-19T07:42:49.567Z,23.6
2022-08-19T07:44:50.967Z,22.8
2022-08-19T07:46:50.364Z,23.9
2022-08-19T07:48:50.368Z,23.1
2022-08-19T07:50:50.258Z,23.1
2022-08-19T07:52:50.374Z,24.4
2022-08-19T07:54:50.506Z,22.7
2022-08-19T07:56:49.798Z,22.7
2022-08-19T07:58:50.587Z,22.7
2022-08-19T08:00:49.828Z,22.9
2022-08-19T08:02:50.002Z,23.4
2022-08-19T08:04:50.094Z,23.1
2022-08-19T08:06:50.337Z,23.4
2022-08-19T08:08:50.322Z,23.4
2022-08-19T08:10:53.032Z,23.6
2022-08-19T08:12:50.181Z,22.3
2022-08-19T08:14:50.256Z,25.5
2022-08-19T08:16:50.277Z,24.4
2022-08-19T08:18:53.260Z,24.4
2022-08-19T08:20:49.830Z,23.6
2022-08-19T08:22:49.862Z,22.3
2022-08-19T08:24:49.891Z,23.6
2022-08-19T08:26:52.104Z,23.1
2022-08-19T08:28:49.762Z,23.1
2022-08-19T08:30:50.697Z,22.4
2022-08-19T08:32:50.314Z,21.1
2022-08-19T08:34:51.782Z,21.6
2022-08-19T08:36:50.259Z,20.6
2022-08-19T08:38:50.169Z,20.6
2022-08-19T08:40:50.355Z,19.6
2022-08-19T08:42:50.439Z,20.2
2022-08-19T08:44:50.486Z,19.1
2022-08-19T08:46:50.409Z,18.6
2022-08-19T08:48:52.672Z,18.6
2022-08-19T08:50:50.311Z,19.2
2022-08-19T08:52:50.317Z,19.1
2022-08-19T08:54:54.808Z,18.6
2022-08-19T08:56:50.494Z,18.6
2022-08-19T08:58:52.610Z,20.1
2022-08-19T09:00:49.917Z,17.2
2022-08-19T09:02:50.372Z,17.7
2022-08-19T09:04:50.501Z,17.6
2022-08-19T09:06:50.532Z,17.6
2022-08-19T09:08:50.527Z,18.3
2022-08-19T09:10:49.790Z,18.7
2022-08-19T09:12:49.719Z,22.2
2022-08-19T09:14:51.014Z,21.8
2022-08-19T09:16:50.537Z,21.8
2022-08-19T09:18:50.460Z,22.2
2022-08-19T09:20:50.437Z,22.7
2022-08-19T09:22:50.415Z,21.7
2022-08-19T09:24:50.528Z,21.6
2022-08-19T09:26:52.914Z,21.6
2022-08-19T09:28:50.000Z,20.1
2022-08-19T09:30:50.150Z,22.0
2022-08-19T09:32:52.788Z,21.2
2022-08-19T09:34:51.306Z,20.4
2022-08-19T09:36:50.537Z,20.4
2022-08-19T09:38:49.929Z,20.3
2022-08-19T09:40:49.944Z,19.7
2022-08-19T09:42:50.941Z,20.0
2022-08-19T09:44:49.678Z,19.8
2022-08-19T09:46:50.012Z,19.8
2022-08-19T09:48:49.937Z,19.0
2022-08-19T09:50:51.402Z,19.4
2022-08-19T09:52:54.252Z,19.5
2022-08-19T09:54:51.851Z,18.8
2022-08-19T09:56:50.203Z,18.8
2022-08-19T09:58:50.340Z,18.5
2022-08-19T10:00:50.990Z,18.5
2022-08-19T10:02:50.100Z,19.7
2022-08-19T10:04:50.425Z,19.7
2022-08-19T10:06:51.765Z,18.2
2022-08-19T10:08:50.733Z,18.0
2022-08-19T10:10:50.113Z,18.0
2022-08-19T10:12:50.037Z,18.4
2022-08-19T10:14:50.078Z,18.4
2022-08-19T10:16:50.492Z,19.0
2022-08-19T10:18:50.423Z,18.3
2022-08-19T10:20:51.504Z,17.0
2022-08-19T10:22:51.828Z,17.0
2022-08-19T10:24:50.526Z,17.0
2022-08-19T10:26:55.770Z,17.0
2022-08-19T10:28:50.010Z,16.7
2022-08-19T10:30:50.264Z,16.7
2022-08-19T10:32:50.266Z,16.6
2022-08-19T10:34:49.835Z,16.4
2022-08-19T10:36:53.839Z,16.4
2022-08-19T10:38:50.350Z,20.2
2022-08-19T10:40:50.269Z,16.5
2022-08-19T10:42:50.119Z,16.5
2022-08-19T10:44:51.802Z,16.7
2022-08-19T10:46:50.391Z,18.3
2022-08-19T10:48:49.654Z,16.6
2022-08-19T10:50:50.232Z,16.6
2022-08-19T10:52:50.695Z,16.6
2022-08-19T10:54:49.722Z,16.2
2022-08-19T10:56:50.195Z,19.0
2022-08-19T10:58:50.311Z,16.2
2022-08-19T11:00:50.212Z,16.4
2022-08-19T11:02:50.312Z,16.4
2022-08-19T11:04:49.635Z,16.6
2022-08-19T11:06:50.174Z,16.3
2022-08-19T11:08:50.083Z,16.3
2022-08-19T11:10:50.353Z,16.5
2022-08-19T11:12:49.636Z,16.5
2022-08-19T11:14:49.746Z,16.1
2022-08-19T11:16:50.019Z,16.0
2022-08-19T11:18:49.996Z,15.8
2022-08-19T11:20:50.172Z,15.5
2022-08-19T11:22:50.147Z,15.5
2022-08-19T11:24:50.115Z,15.9
2022-08-19T11:26:50.500Z,15.9
2022-08-19T11:28:49.557Z,15.9
2022-08-19T11:30:50.529Z,15.9
2022-08-19T11:32:49.774Z,15.9
2022-08-19T11:34:50.327Z,15.2
2022-08-19T11:36:49.689Z,15.7
2022-08-19T11:38:50.521Z,16.0
2022-08-19T11:40:49.560Z,16.0
2022-08-19T11:42:50.450Z,17.4
2022-08-19T11:44:49.823Z,18.1
2022-08-19T11:46:50.125Z,18.1
2022-08-19T11:48:50.047Z,20.3
2022-08-19T11:50:49.874Z,20.3
2022-08-19T11:52:49.915Z,22.9
2022-08-19T11:54:49.829Z,16.1
2022-08-19T11:56:50.147Z,15.8
2022-08-19T11:58:50.522Z,15.2
2022-08-19T12:00:50.462Z,15.2
2022-08-19T12:02:50.474Z,16.0
2022-08-19T12:04:49.778Z,16.4
2022-08-19T12:06:50.115Z,16.4
2022-08-19T12:08:50.058Z,18.6
2022-08-19T12:10:50.064Z,19.9
2022-08-19T12:12:54.697Z,18.1
2022-08-19T12:14:50.076Z,20.2
2022-08-19T12:16:51.282Z,20.2
2022-08-19T12:18:49.585Z,20.6
2022-08-19T12:20:49.672Z,22.7
2022-08-19T12:22:50.413Z,23.7
2022-08-19T12:24:50.425Z,24.3
2022-08-19T12:26:52.372Z,23.4
2022-08-19T12:28:49.781Z,23.4
2022-08-19T12:30:49.875Z,24.3
2022-08-19T12:32:49.843Z,24.7
2022-08-19T12:34:50.256Z,25.7
2022-08-19T12:36:50.677Z,24.6
2022-08-19T12:38:49.893Z,24.6
2022-08-19T12:40:49.838Z,25.9
2022-08-19T12:42:50.111Z,25.1
2022-08-19T12:44:50.115Z,26.4
2022-08-19T12:46:49.891Z,25.4
2022-08-19T12:48:51.151Z,25.4
2022-08-19T12:50:50.267Z,24.5
2022-08-19T12:52:50.214Z,26.0
2022-08-19T12:54:50.154Z,26.8
2022-08-19T12:56:50.473Z,26.2
2022-08-19T12:58:50.334Z,26.2
2022-08-19T13:00:50.309Z,25.3
2022-08-19T13:02:50.486Z,26.9
2022-08-19T13:04:49.962Z,27.1
2022-08-19T13:06:50.360Z,27.1
2022-08-19T13:08:50.258Z,28.7
2022-08-19T13:10:50.162Z,28.3
2022-08-19T13:12:50.156Z,28.6
2022-08-19T13:14:50.193Z,28.6
2022-08-19T13:16:49.564Z,28.0
2022-08-19T13:18:49.589Z,33.6
2022-08-19T13:20:52.531Z,32.8
2022-08-19T13:22:50.062Z,35.9
2022-08-19T13:24:50.103Z,30.9
2022-08-19T13:26:49.729Z,30.9
2022-08-19T13:28:50.538Z,34.6
2022-08-19T13:30:50.392Z,31.8
2022-08-19T13:32:50.530Z,31.6
2022-08-19T13:34:49.948Z,32.5
2022-08-19T13:36:50.306Z,32.5
2022-08-19T13:38:50.290Z,33.0
2022-08-19T13:40:50.281Z,33.5
2022-08-19T13:42:50.265Z,34.0
2022-08-19T13:44:50.430Z,38.5
2022-08-19T13:46:49.728Z,38.5
2022-08-19T13:48:50.311Z,39.2
2022-08-19T13:50:50.211Z,37.5
2022-08-19T13:52:50.022Z,37.5
2022-08-19T13:54:49.977Z,35.2
2022-08-19T13:56:50.181Z,35.1
2022-08-19T13:58:50.078Z,34.7
2022-08-19T14:00:50.000Z,32.1
2022-08-19T14:02:50.292Z,32.1
2022-08-19T14:04:49.708Z,30.4
2022-08-19T14:06:49.908Z,29.2
2022-08-19T14:08:49.865Z,24.5
2022-08-19T14:10:50.154Z,20.4
2022-08-19T14:12:50.318Z,18.2
2022-08-19T14:14:50.243Z,18.2
2022-08-19T14:16:49.679Z,16.2
2022-08-19T14:18:49.687Z,16.4
2022-08-19T14:20:49.683Z,17.6
2022-08-19T14:22:49.767Z,15.9
2022-08-19T14:24:49.793Z,15.9
2022-08-19T14:26:49.984Z,15.7
2022-08-19T14:28:50.501Z,15.5
2022-08-19T14:30:49.567Z,15.5
2022-08-19T14:32:49.732Z,15.6
2022-08-19T14:34:50.229Z,16.2
2022-08-19T14:36:50.457Z,15.7
2022-08-19T14:38:50.400Z,17.4
2022-08-19T14:40:50.255Z,17.4
2022-08-19T14:42:50.152Z,17.4
2022-08-19T14:44:50.238Z,17.5
2022-08-19T14:46:50.377Z,17.0
2022-08-19T14:48:50.589Z,17.4
2022-08-19T14:50:49.569Z,17.5
2022-08-19T14:52:49.644Z,17.5
2022-08-19T14:54:49.898Z,17.9
2022-08-19T14:56:50.009Z,18.6
2022-08-19T14:58:50.020Z,18.0
2022-08-19T15:00:50.055Z,17.8
2022-08-19T15:02:50.124Z,17.8
2022-08-19T15:04:58.206Z,18.5
2022-08-19T15:06:49.897Z,17.7
2022-08-19T15:08:49.803Z,18.8
2022-08-19T15:10:49.726Z,18.7
2022-08-19T15:12:51.674Z,18.7
2022-08-19T15:14:50.210Z,20.1
2022-08-19T15:16:50.203Z,21.1
2022-08-19T15:18:50.142Z,22.5
2022-08-19T15:20:50.093Z,22.5
2022-08-19T15:22:50.323Z,22.7
2022-08-19T15:24:50.193Z,22.8
2022-08-19T15:26:49.586Z,19.6
2022-08-19T15:28:50.454Z,19.6
2022-08-19T15:30:50.483Z,19.5
2022-08-19T15:32:50.355Z,19.5
2022-08-19T15:34:49.867Z,19.7
2022-08-19T15:36:50.240Z,20.2
2022-08-19T15:38:50.408Z,20.2
2022-08-19T15:40:50.221Z,20.1
2022-08-19T15:42:50.356Z,19.7
2022-08-19T15:44:50.113Z,19.1
2022-08-19T15:46:50.003Z,17.6
2022-08-19T15:48:56.091Z,17.6
2022-08-19T15:50:50.475Z,17.6
2022-08-19T15:52:50.533Z,16.6
2022-08-19T15:54:50.450Z,17.3
2022-08-19T15:56:57.394Z,16.4
2022-08-19T15:58:50.380Z,17.4
2022-08-19T16:00:51.573Z,17.4
2022-08-19T16:02:52.642Z,17.5
2022-08-19T16:04:50.247Z,16.9
2022-08-19T16:06:50.548Z,16.9
2022-08-19T16:08:49.625Z,17.3
2022-08-19T16:10:50.512Z,17.3
2022-08-19T16:12:49.562Z,18.2
2022-08-19T16:14:50.411Z,18.2
2022-08-19T16:16:49.649Z,18.2
2022-08-19T16:18:49.792Z,20.8
2022-08-19T16:20:49.639Z,20.8
2022-08-19T16:22:49.671Z,21.7
2022-08-19T16:24:49.617Z,20.9
2022-08-19T16:26:49.865Z,21.2
2022-08-19T16:28:49.968Z,23.2
2022-08-19T16:30:51.012Z,23.2
2022-08-19T16:32:50.257Z,22.4
2022-08-19T16:34:49.620Z,20.8
2022-08-19T16:36:49.959Z,23.1
2022-08-19T16:38:50.115Z,23.1
2022-08-19T16:40:50.291Z,21.5
2022-08-19T16:42:50.252Z,24.1
2022-08-19T16:44:50.002Z,21.6
2022-08-19T16:46:50.726Z,24.3
2022-08-19T16:48:49.743Z,24.3
2022-08-19T16:50:49.950Z,20.7
2022-08-19T16:52:49.858Z,21.2
2022-08-19T16:54:49.872Z,21.2
2022-08-19T16:56:50.222Z,20.9
2022-08-19T16:58:50.338Z,20.9
2022-08-19T17:00:50.375Z,17.2
2022-08-19T17:02:50.397Z,17.4
2022-08-19T17:04:55.800Z,17.4
2022-08-19T17:06:49.628Z,14.9
2022-08-19T17:08:49.725Z,18.8
2022-08-19T17:11:16.822Z,16.9
2022-08-19T17:12:50.414Z,17.0
2022-08-19T17:14:50.498Z,17.8
2022-08-19T17:16:49.612Z,17.1
2022-08-19T17:18:49.552Z,17.1
2022-08-19T17:20:50.515Z,17.9
2022-08-19T17:22:49.884Z,15.6
2022-08-19T17:24:50.107Z,13.8
2022-08-19T17:26:50.245Z,13.8
2022-08-19T17:28:50.163Z,13.4
2022-08-19T17:30:50.093Z,13.1
2022-08-19T17:32:50.007Z,12.2
2022-08-19T17:34:50.519Z,12.0
2022-08-19T17:36:49.945Z,12.0
2022-08-19T17:38:50.069Z,11.4
2022-08-19T17:40:50.183Z,11.3
2022-08-19T17:42:49.657Z,12.7
2022-08-19T17:44:50.620Z,12.0
2022-08-19T17:46:50.304Z,12.0
2022-08-19T17:48:51.688Z,12.9
2022-08-19T17:50:50.246Z,12.9
2022-08-19T17:52:50.107Z,15.2
2022-08-19T17:54:50.410Z,15.2
2022-08-19T17:56:49.660Z,13.0
2022-08-19T17:58:51.169Z,15.3
2022-08-19T18:00:52.686Z,16.0
2022-08-19T18:02:50.350Z,16.0
2022-08-19T18:04:50.265Z,16.4
2022-08-19T18:06:52.876Z,16.4
2022-08-19T18:08:50.058Z,15.6
2022-08-19T18:10:50.104Z,15.6
2022-08-19T18:12:50.080Z,18.1
2022-08-19T18:14:49.984Z,17.0
2022-08-19T18:16:50.123Z,17.0
2022-08-19T18:18:49.989Z,18.1
2022-08-19T18:20:49.934Z,17.3
2022-08-19T18:22:50.277Z,15.3
2022-08-19T18:24:50.351Z,15.3
2022-08-19T18:26:49.771Z,17.0
2022-08-19T18:28:50.146Z,17.2
2022-08-19T18:30:50.182Z,16.1
2022-08-19T18:32:50.244Z,16.1
2022-08-19T18:34:50.195Z,15.9
2022-08-19T18:36:53.642Z,13.6
2022-08-19T18:38:50.011Z,12.7
2022-08-19T18:40:50.191Z,12.7
2022-08-19T18:42:49.690Z,12.5
2022-08-19T18:44:50.212Z,12.5
2022-08-19T18:46:49.539Z,12.0
2022-08-19T18:48:49.600Z,12.7
2022-08-19T18:50:49.717Z,12.7
2022-08-19T18:52:49.864Z,12.2
2022-08-19T18:54:49.990Z,12.8
2022-08-19T18:56:50.222Z,12.5
2022-08-19T18:58:49.849Z,12.5
2022-08-19T19:00:49.934Z,12.9
2022-08-19T19:02:50.310Z,12.9
2022-08-19T19:04:50.028Z,12.6
2022-08-19T19:06:50.400Z,13.2
2022-08-19T19:08:49.591Z,15.2
2022-08-19T19:10:50.377Z,15.2
2022-08-19T19:12:49.924Z,16.4
2022-08-19T19:14:50.343Z,14.3
2022-08-19T19:16:50.089Z,14.9
2022-08-19T19:18:50.365Z,14.9
2022-08-19T19:20:50.273Z,13.0
2022-08-19T19:22:50.223Z,13.0
2022-08-19T19:24:50.139Z,14.8
2022-08-19T19:26:50.327Z,13.9
2022-08-19T19:28:50.308Z,15.6
2022-08-19T19:30:50.288Z,15.6
2022-08-19T19:32:50.292Z,15.8
2022-08-19T19:34:49.609Z,16.6
2022-08-19T19:36:49.974Z,18.0
2022-08-19T19:38:49.841Z,17.4
2022-08-19T19:40:49.970Z,18.4
2022-08-19T19:42:49.946Z,18.4
2022-08-19T19:44:49.869Z,19.8
2022-08-19T19:46:49.903Z,18.1
2022-08-19T19:48:49.691Z,18.9
2022-08-19T19:50:54.021Z,25.3
2022-08-19T19:52:50.258Z,25.3
2022-08-19T19:54:50.055Z,19.9
2022-08-19T19:56:50.133Z,21.2
2022-08-19T19:58:50.043Z,17.6
2022-08-19T20:00:50.037Z,17.6
2022-08-19T20:02:50.959Z,21.0
2022-08-19T20:04:50.196Z,19.9
2022-08-19T20:06:50.484Z,19.2
2022-08-19T20:08:50.528Z,19.2
2022-08-19T20:10:50.476Z,19.4
2022-08-19T20:12:50.363Z,20.8
2022-08-19T20:14:50.262Z,22.8
2022-08-19T20:16:50.522Z,18.3
2022-08-19T20:18:50.314Z,18.3
2022-08-19T20:20:50.540Z,18.3
2022-08-19T20:22:50.502Z,16.9
2022-08-19T20:24:49.621Z,17.8
2022-08-19T20:26:51.567Z,18.2
2022-08-19T20:28:50.655Z,18.2
2022-08-19T20:30:50.388Z,18.0
2022-08-19T20:32:50.385Z,18.3
2022-08-19T20:34:49.917Z,16.5
2022-08-19T20:36:50.080Z,17.5
2022-08-19T20:38:49.973Z,17.5
2022-08-19T20:40:50.008Z,17.1
2022-08-19T20:42:50.139Z,16.1
2022-08-19T20:44:50.232Z,17.9
2022-08-19T20:46:54.877Z,16.3
2022-08-19T20:48:49.569Z,16.3
2022-08-19T20:50:50.645Z,16.4
2022-08-19T20:52:50.173Z,15.3
2022-08-19T20:54:49.684Z,15.6
2022-08-19T20:56:50.060Z,16.3
2022-08-19T20:58:52.800Z,16.3
2022-08-19T21:00:50.096Z,15.6
2022-08-19T21:02:50.457Z,14.4
2022-08-19T21:04:49.770Z,14.4
2022-08-19T21:06:49.952Z,15.6
2022-08-19T21:08:50.181Z,15.6
2022-08-19T21:10:50.436Z,17.4
2022-08-19T21:12:50.365Z,16.8
2022-08-19T21:14:50.327Z,16.9
2022-08-19T21:16:50.234Z,16.1
2022-08-19T21:18:50.459Z,16.1
2022-08-19T21:20:50.166Z,14.0
2022-08-19T21:22:50.174Z,14.9
2022-08-19T21:24:50.123Z,14.7
2022-08-19T21:26:51.382Z,13.7
2022-08-19T21:28:50.372Z,13.7
2022-08-19T21:30:50.320Z,15.2
2022-08-19T21:32:52.472Z,13.9
2022-08-19T21:34:50.096Z,16.1
2022-08-19T21:36:50.463Z,13.4
2022-08-19T21:38:50.354Z,13.4
2022-08-19T21:40:50.306Z,15.4
2022-08-19T21:42:50.234Z,16.1
2022-08-19T21:44:50.212Z,15.4
2022-08-19T21:46:50.768Z,15.4
2022-08-19T21:48:49.658Z,15.7
2022-08-19T21:50:49.677Z,17.1
2022-08-19T21:52:49.713Z,17.1
2022-08-19T21:54:49.872Z,17.7
2022-08-19T21:56:50.285Z,17.7
2022-08-19T21:58:50.224Z,16.3
2022-08-19T22:00:50.157Z,16.2
2022-08-19T22:02:49.844Z,16.1
2022-08-19T22:04:50.391Z,16.1
2022-08-19T22:06:49.696Z,16.1
2022-08-19T22:08:49.608Z,16.3
2022-08-19T22:10:50.351Z,16.5
2022-08-19T22:12:51.628Z,16.5
2022-08-19T22:14:49.663Z,20.4
2022-08-19T22:16:49.894Z,20.4
2022-08-19T22:18:49.717Z,18.9
2022-08-19T22:20:49.739Z,20.0
2022-08-19T22:22:49.753Z,18.6
2022-08-19T22:24:50.183Z,22.3
2022-08-19T22:26:50.535Z,22.3
2022-08-19T22:28:50.461Z,21.2
2022-08-19T22:30:51.232Z,20.8
2022-08-19T22:32:50.181Z,20.5
2022-08-19T22:34:49.800Z,20.5
2022-08-19T22:36:50.584Z,20.4
2022-08-19T22:38:49.611Z,20.4
2022-08-19T22:40:49.643Z,24.4
2022-08-19T22:42:50.548Z,21.9
2022-08-19T22:44:49.535Z,21.9
2022-08-19T22:46:49.595Z,22.2
2022-08-19T22:48:56.693Z,22.1
2022-08-19T22:50:50.496Z,23.4
2022-08-19T22:52:52.093Z,24.3
2022-08-19T22:54:50.149Z,24.3
2022-08-19T22:56:49.620Z,24.1
2022-08-19T22:58:50.121Z,23.3
2022-08-19T23:00:49.865Z,21.0
2022-08-19T23:02:51.444Z,21.0
2022-08-19T23:04:49.997Z,27.2
2022-08-19T23:06:50.219Z,24.6
2022-08-19T23:08:50.250Z,23.2
2022-08-19T23:10:50.271Z,22.5
2022-08-19T23:12:50.270Z,22.5
2022-08-19T23:14:49.968Z,23.0
2022-08-19T23:16:51.317Z,23.5
2022-08-19T23:18:50.007Z,22.9
2022-08-19T23:20:50.233Z,22.8
2022-08-19T23:22:50.307Z,22.8
2022-08-19T23:24:50.208Z,22.8
2022-08-19T23:26:50.399Z,22.5
2022-08-19T23:28:50.367Z,23.9
2022-08-19T23:30:50.402Z,24.5
2022-08-19T23:32:50.514Z,24.5
2022-08-19T23:34:49.896Z,22.8
2022-08-19T23:36:50.278Z,23.0
2022-08-19T23:38:50.388Z,23.0
2022-08-19T23:40:50.483Z,25.3
2022-08-19T23:42:50.469Z,25.3
2022-08-19T23:44:51.168Z,23.5
2022-08-19T23:46:54.859Z,23.6
2022-08-19T23:48:50.287Z,26.1
2022-08-19T23:50:50.191Z,25.7
2022-08-19T23:52:50.213Z,25.7
2022-08-19T23:54:50.185Z,23.8
2022-08-19T23:56:50.488Z,24.7
2022-08-19T23:58:49.624Z,23.6
