createdAt,value
2022-10-10T00:00:04.765Z,66.63
2022-10-10T00:01:04.814Z,66.94
2022-10-10T00:02:04.793Z,66.83
2022-10-10T00:03:04.722Z,67.04
2022-10-10T00:04:04.721Z,67.24
2022-10-10T00:05:04.769Z,66.83
2022-10-10T00:06:04.699Z,67.55
2022-10-10T00:07:04.753Z,67.14
2022-10-10T00:08:04.666Z,67.55
2022-10-10T00:09:04.653Z,67.24
2022-10-10T00:10:04.646Z,67.99
2022-10-10T00:11:04.647Z,67.89
2022-10-10T00:12:04.639Z,67.89
2022-10-10T00:13:04.661Z,68.43
2022-10-10T00:14:04.655Z,68.09
2022-10-10T00:15:04.589Z,68.84
2022-10-10T00:16:04.577Z,68.50
2022-10-10T00:17:04.574Z,68.63
2022-10-10T00:18:04.620Z,68.74
2022-10-10T00:19:04.615Z,68.43
2022-10-10T00:20:04.563Z,68.33
2022-10-10T00:21:04.551Z,68.33
2022-10-10T00:22:04.533Z,68.53
2022-10-10T00:23:04.560Z,68.53
2022-10-10T00:24:04.546Z,68.74
2022-10-10T00:25:04.508Z,68.74
2022-10-10T00:26:08.619Z,68.94
2022-10-10T00:27:04.462Z,68.94
2022-10-10T00:28:04.491Z,68.94
2022-10-10T00:29:04.490Z,68.94
2022-10-10T00:30:04.501Z,69.04
2022-10-10T00:31:04.421Z,68.84
2022-10-10T00:32:04.404Z,69.28
2022-10-10T00:33:04.401Z,69.28
2022-10-10T00:34:04.383Z,68.97
2022-10-10T00:35:04.387Z,68.97
2022-10-10T00:36:04.437Z,68.74
2022-10-10T00:37:04.366Z,68.77
2022-10-10T00:38:04.367Z,69.24
2022-10-10T00:39:04.331Z,69.18
2022-10-10T00:40:04.315Z,68.87
2022-10-10T00:41:04.363Z,69.07
2022-10-10T00:42:04.296Z,69.18
2022-10-10T00:43:04.348Z,69.28
2022-10-10T00:44:04.276Z,69.38
2022-10-10T00:45:04.261Z,69.28
2022-10-10T00:46:04.255Z,69.48
2022-10-10T00:47:04.251Z,69.59
2022-10-10T00:48:04.262Z,69.72
2022-10-10T00:49:04.277Z,70.13
2022-10-10T00:50:04.208Z,70.13
2022-10-10T00:51:04.242Z,70.23
2022-10-10T00:52:04.195Z,70.43
2022-10-10T00:53:04.200Z,69.93
2022-10-10T00:54:04.162Z,70.34
2022-10-10T00:55:04.209Z,70.13
2022-10-10T00:56:04.234Z,69.93
2022-10-10T00:57:04.125Z,70.03
2022-10-10T00:58:04.130Z,70.23
2022-10-10T00:59:04.122Z,69.93
2022-10-10T01:00:04.094Z,70.23
2022-10-10T01:01:04.213Z,70.34
2022-10-10T01:02:04.169Z,70.13
2022-10-10T01:03:04.151Z,70.23
2022-10-10T01:04:04.063Z,70.13
2022-10-10T01:05:04.083Z,70.34
2022-10-10T01:06:04.046Z,70.13
2022-10-10T01:07:04.026Z,70.16
2022-10-10T01:08:04.007Z,70.16
2022-10-10T01:09:04.063Z,70.37
2022-10-10T01:10:04.043Z,70.67
2022-10-10T01:11:04.031Z,70.57
2022-10-10T01:12:04.057Z,70.26
2022-10-10T01:13:03.960Z,70.16
2022-10-10T01:14:03.970Z,70.16
2022-10-10T01:15:03.977Z,70.03
2022-10-10T01:16:03.941Z,70.13
2022-10-10T01:17:03.988Z,70.16
2022-10-10T01:18:03.893Z,70.23
2022-10-10T01:19:03.899Z,70.37
2022-10-10T01:20:03.880Z,70.06
2022-10-10T01:21:03.885Z,69.96
2022-10-10T01:22:03.869Z,69.93
2022-10-10T01:23:03.929Z,70.06
2022-10-10T01:24:03.834Z,70.03
2022-10-10T01:25:03.852Z,70.06
2022-10-10T01:26:03.812Z,70.26
2022-10-10T01:27:03.855Z,70.13
2022-10-10T01:28:03.808Z,69.85
2022-10-10T01:29:03.778Z,70.26
2022-10-10T01:30:03.783Z,70.16
2022-10-10T01:31:03.778Z,70.37
2022-10-10T01:32:03.791Z,70.57
2022-10-10T01:33:03.784Z,70.67
2022-10-10T01:34:03.762Z,70.57
2022-10-10T01:35:03.704Z,70.47
2022-10-10T01:36:03.710Z,70.50
2022-10-10T01:37:03.686Z,70.57
2022-10-10T01:38:03.722Z,70.47
2022-10-10T01:39:03.754Z,70.67
2022-10-10T01:40:03.654Z,70.57
2022-10-10T01:41:03.729Z,70.78
2022-10-10T01:42:03.639Z,70.57
2022-10-10T01:43:03.624Z,70.16
2022-10-10T01:44:03.658Z,70.16
2022-10-10T01:45:03.615Z,70.37
2022-10-10T01:46:03.580Z,70.16
2022-10-10T01:47:03.637Z,70.16
2022-10-10T01:48:03.574Z,70.13
2022-10-10T01:49:03.553Z,70.47
2022-10-10T01:50:03.554Z,70.06
2022-10-10T01:51:03.545Z,69.85
2022-10-10T01:52:03.518Z,69.82
2022-10-10T01:53:03.565Z,70.37
2022-10-10T01:54:03.510Z,70.06
2022-10-10T01:55:03.535Z,70.03
2022-10-10T01:56:03.486Z,70.06
2022-10-10T01:57:03.477Z,70.06
2022-10-10T01:58:03.530Z,70.16
2022-10-10T01:59:03.438Z,70.16
2022-10-10T02:00:03.424Z,70.16
2022-10-10T02:01:03.478Z,70.06
2022-10-10T02:02:03.427Z,70.06
2022-10-10T02:03:03.401Z,69.96
2022-10-10T02:04:03.435Z,70.16
2022-10-10T02:05:03.389Z,70.37
2022-10-10T02:06:03.362Z,70.26
2022-10-10T02:07:03.354Z,70.47
2022-10-10T02:08:03.437Z,70.37
2022-10-10T02:09:03.333Z,70.57
2022-10-10T02:10:03.320Z,70.67
2022-10-10T02:11:03.370Z,70.26
2022-10-10T02:12:03.311Z,70.47
2022-10-10T02:13:03.309Z,70.81
2022-10-10T02:14:03.349Z,70.67
2022-10-10T02:15:03.337Z,70.78
2022-10-10T02:16:03.265Z,70.98
2022-10-10T02:17:03.252Z,71.12
2022-10-10T02:18:03.240Z,70.91
2022-10-10T02:19:03.220Z,71.32
2022-10-10T02:20:03.290Z,71.22
2022-10-10T02:21:03.199Z,71.08
2022-10-10T02:22:03.196Z,71.80
2022-10-10T02:23:03.193Z,71.39
2022-10-10T02:24:03.161Z,70.98
2022-10-10T02:25:03.213Z,71.59
2022-10-10T02:26:03.137Z,71.19
2022-10-10T02:27:03.187Z,70.88
2022-10-10T02:28:03.124Z,70.88
2022-10-10T02:29:03.125Z,71.39
2022-10-10T02:30:03.100Z,72.00
2022-10-10T02:31:03.106Z,71.49
2022-10-10T02:32:03.077Z,71.32
2022-10-10T02:33:03.114Z,71.12
2022-10-10T02:34:03.145Z,71.73
2022-10-10T02:35:03.053Z,71.62
2022-10-10T02:36:03.034Z,71.73
2022-10-10T02:37:03.089Z,71.94
2022-10-10T02:38:03.010Z,71.62
2022-10-10T02:39:02.996Z,71.62
2022-10-10T02:40:03.048Z,71.73
2022-10-10T02:41:02.971Z,71.86
2022-10-10T02:42:02.958Z,72.04
2022-10-10T02:43:02.963Z,72.34
2022-10-10T02:44:02.945Z,72.14
2022-10-10T02:45:02.943Z,71.94
2022-10-10T02:46:02.968Z,72.14
2022-10-10T02:47:02.904Z,71.62
2022-10-10T02:48:02.916Z,71.73
2022-10-10T02:49:02.942Z,72.04
2022-10-10T02:50:02.922Z,72.04
2022-10-10T02:51:02.858Z,72.24
2022-10-10T02:52:02.854Z,72.14
2022-10-10T02:53:02.849Z,72.14
2022-10-10T02:54:02.900Z,71.94
2022-10-10T02:55:02.865Z,71.94
2022-10-10T02:56:02.802Z,71.94
2022-10-10T02:57:02.794Z,72.04
2022-10-10T02:58:02.812Z,71.94
2022-10-10T02:59:02.776Z,72.04
2022-10-10T03:00:02.826Z,71.62
2022-10-10T03:01:02.865Z,72.14
2022-10-10T03:02:02.742Z,71.73
2022-10-10T03:03:02.737Z,71.62
2022-10-10T03:04:02.758Z,71.53
2022-10-10T03:05:05.570Z,71.62
2022-10-10T03:06:02.763Z,71.83
2022-10-10T03:07:02.686Z,71.83
2022-10-10T03:08:02.686Z,72.04
2022-10-10T03:09:02.686Z,72.34
2022-10-10T03:10:02.713Z,72.34
2022-10-10T03:11:02.649Z,72.24
2022-10-10T03:12:02.648Z,72.04
2022-10-10T03:13:02.616Z,72.34
2022-10-10T03:14:02.611Z,72.17
2022-10-10T03:15:02.675Z,72.07
2022-10-10T03:16:02.612Z,72.69
2022-10-10T03:17:02.601Z,72.48
2022-10-10T03:18:02.600Z,72.69
2022-10-10T03:19:02.554Z,72.48
2022-10-10T03:20:02.637Z,72.48
2022-10-10T03:21:02.541Z,72.99
2022-10-10T03:22:02.525Z,73.20
2022-10-10T03:23:02.514Z,73.10
2022-10-10T03:24:02.495Z,73.30
2022-10-10T03:25:02.527Z,73.30
2022-10-10T03:26:02.546Z,73.30
2022-10-10T03:27:02.469Z,72.99
2022-10-10T03:28:02.456Z,72.96
2022-10-10T03:29:02.451Z,73.16
2022-10-10T03:30:02.428Z,72.75
2022-10-10T03:31:02.429Z,73.10
2022-10-10T03:32:02.470Z,72.45
2022-10-10T03:33:02.409Z,72.55
2022-10-10T03:34:02.399Z,72.14
2022-10-10T03:35:02.398Z,72.75
2022-10-10T03:36:02.416Z,72.04
2022-10-10T03:37:02.348Z,72.14
2022-10-10T03:38:02.340Z,72.04
2022-10-10T03:39:02.331Z,72.21
2022-10-10T03:40:02.376Z,72.31
2022-10-10T03:41:02.303Z,72.31
2022-10-10T03:42:02.290Z,71.80
2022-10-10T03:43:02.281Z,71.90
2022-10-10T03:44:02.274Z,71.70
2022-10-10T03:45:02.312Z,72.00
2022-10-10T03:46:02.311Z,71.39
2022-10-10T03:47:02.304Z,71.80
2022-10-10T03:48:02.226Z,71.08
2022-10-10T03:49:02.237Z,71.36
2022-10-10T03:50:02.205Z,71.29
2022-10-10T03:51:02.201Z,71.05
2022-10-10T03:52:02.194Z,71.39
2022-10-10T03:53:02.219Z,71.70
2022-10-10T03:54:02.954Z,71.70
2022-10-10T03:55:02.156Z,71.70
2022-10-10T03:56:02.140Z,71.56
2022-10-10T03:57:02.133Z,71.70
2022-10-10T03:58:02.211Z,71.56
2022-10-10T03:59:02.122Z,71.46
2022-10-10T04:00:02.093Z,71.70
2022-10-10T04:01:02.282Z,71.80
2022-10-10T04:02:02.137Z,72.07
2022-10-10T04:03:02.067Z,72.21
2022-10-10T04:04:02.069Z,72.11
2022-10-10T04:05:02.066Z,72.11
2022-10-10T04:06:02.041Z,72.24
2022-10-10T04:07:02.051Z,72.65
2022-10-10T04:08:02.055Z,72.96
2022-10-10T04:09:02.058Z,72.55
2022-10-10T04:10:01.982Z,72.65
2022-10-10T04:11:02.025Z,73.06
2022-10-10T04:12:01.956Z,72.99
2022-10-10T04:13:01.957Z,73.91
2022-10-10T04:14:01.944Z,72.96
2022-10-10T04:15:01.942Z,72.96
2022-10-10T04:16:01.915Z,73.06
2022-10-10T04:17:03.281Z,73.06
2022-10-10T04:18:01.928Z,72.86
2022-10-10T04:19:02.281Z,72.86
2022-10-10T04:20:01.882Z,72.75
2022-10-10T04:21:01.873Z,72.65
2022-10-10T04:22:01.865Z,72.86
2022-10-10T04:23:01.908Z,73.36
2022-10-10T04:24:01.834Z,73.27
2022-10-10T04:25:01.823Z,73.06
2022-10-10T04:26:01.860Z,72.65
2022-10-10T04:27:01.790Z,72.86
2022-10-10T04:28:01.781Z,72.65
2022-10-10T04:29:01.844Z,73.06
2022-10-10T04:30:01.761Z,73.36
2022-10-10T04:31:01.746Z,72.89
2022-10-10T04:32:01.746Z,72.86
2022-10-10T04:33:01.729Z,72.99
2022-10-10T04:34:01.717Z,72.69
2022-10-10T04:35:01.796Z,72.89
2022-10-10T04:36:01.689Z,72.78
2022-10-10T04:37:01.752Z,73.20
2022-10-10T04:38:01.684Z,73.61
2022-10-10T04:39:01.654Z,73.61
2022-10-10T04:40:01.646Z,73.30
2022-10-10T04:41:01.667Z,73.20
2022-10-10T04:42:01.674Z,72.89
2022-10-10T04:43:01.622Z,73.40
2022-10-10T04:44:01.614Z,72.69
2022-10-10T04:45:01.589Z,73.50
2022-10-10T04:46:01.587Z,73.10
2022-10-10T04:47:01.618Z,73.40
2022-10-10T04:48:01.607Z,73.23
2022-10-10T04:49:01.550Z,73.54
2022-10-10T04:50:01.543Z,73.54
2022-10-10T04:51:01.546Z,73.64
2022-10-10T04:52:01.510Z,73.85
2022-10-10T04:53:01.551Z,74.29
2022-10-10T04:54:01.542Z,74.29
2022-10-10T04:55:01.487Z,74.15
2022-10-10T04:56:01.474Z,74.19
2022-10-10T04:57:01.482Z,74.08
2022-10-10T04:58:01.536Z,74.08
2022-10-10T04:59:01.432Z,74.39
2022-10-10T05:00:01.435Z,74.49
2022-10-10T05:01:01.451Z,74.60
2022-10-10T05:02:02.064Z,74.49
2022-10-10T05:03:01.457Z,74.49
2022-10-10T05:04:01.406Z,74.49
2022-10-10T05:05:01.477Z,74.49
2022-10-10T05:06:01.369Z,74.22
2022-10-10T05:07:01.404Z,74.22
2022-10-10T05:08:01.385Z,74.73
2022-10-10T05:09:01.336Z,74.43
2022-10-10T05:10:01.377Z,74.53
2022-10-10T05:11:01.305Z,74.60
2022-10-10T05:12:01.305Z,74.43
2022-10-10T05:13:01.327Z,74.53
2022-10-10T05:14:01.268Z,74.19
2022-10-10T05:15:01.253Z,74.12
2022-10-10T05:16:01.262Z,74.12
2022-10-10T05:17:01.295Z,74.63
2022-10-10T05:18:01.241Z,74.73
2022-10-10T05:19:01.214Z,75.79
2022-10-10T05:20:01.202Z,75.45
2022-10-10T05:21:03.806Z,75.35
2022-10-10T05:22:01.179Z,75.56
2022-10-10T05:23:01.234Z,75.66
2022-10-10T05:24:01.174Z,75.35
2022-10-10T05:25:01.160Z,75.35
2022-10-10T05:26:01.140Z,75.62
2022-10-10T05:27:01.123Z,75.31
2022-10-10T05:28:01.120Z,75.42
2022-10-10T05:29:01.151Z,74.90
2022-10-10T05:30:01.117Z,74.90
2022-10-10T05:31:01.076Z,74.80
2022-10-10T05:32:01.141Z,74.46
2022-10-10T05:33:01.062Z,74.36
2022-10-10T05:34:01.046Z,74.08
2022-10-10T05:35:01.046Z,74.29
2022-10-10T05:36:01.089Z,74.05
2022-10-10T05:37:01.008Z,74.26
2022-10-10T05:38:01.000Z,74.26
2022-10-10T05:39:00.999Z,74.36
2022-10-10T05:40:00.992Z,74.05
2022-10-10T05:41:00.998Z,74.15
2022-10-10T05:42:01.015Z,74.36
2022-10-10T05:43:00.950Z,74.05
2022-10-10T05:44:00.933Z,74.05
2022-10-10T05:45:00.940Z,74.05
2022-10-10T05:46:01.002Z,74.15
2022-10-10T05:47:00.983Z,73.74
2022-10-10T05:48:00.889Z,74.15
2022-10-10T05:49:00.891Z,74.05
2022-10-10T05:50:00.874Z,74.15
2022-10-10T05:51:00.853Z,73.95
2022-10-10T05:52:00.941Z,74.26
2022-10-10T05:53:00.852Z,74.11
2022-10-10T05:54:00.827Z,74.63
2022-10-10T05:55:00.811Z,74.26
2022-10-10T05:56:00.803Z,73.81
2022-10-10T05:57:00.857Z,73.95
2022-10-10T05:58:00.848Z,74.22
2022-10-10T05:59:00.763Z,74.22
2022-10-10T06:00:00.755Z,74.32
2022-10-10T06:01:00.757Z,74.02
2022-10-10T06:02:00.812Z,74.22
2022-10-10T06:03:00.720Z,74.11
2022-10-10T06:04:00.729Z,73.81
2022-10-10T06:05:00.699Z,73.81
2022-10-10T06:06:00.737Z,73.68
2022-10-10T06:07:00.746Z,73.91
2022-10-10T06:08:07.898Z,73.78
2022-10-10T06:09:00.708Z,73.68
2022-10-10T06:10:00.651Z,73.50
2022-10-10T06:11:00.686Z,73.81
2022-10-10T06:12:00.626Z,73.81
2022-10-10T06:13:00.640Z,73.81
2022-10-10T06:14:00.601Z,73.81
2022-10-10T06:15:00.651Z,73.88
2022-10-10T06:16:00.610Z,73.36
2022-10-10T06:17:00.621Z,73.36
2022-10-10T06:18:00.584Z,73.27
2022-10-10T06:19:00.622Z,73.27
2022-10-10T06:20:00.536Z,73.27
2022-10-10T06:21:00.532Z,73.57
2022-10-10T06:22:00.523Z,73.57
2022-10-10T06:23:00.538Z,73.57
2022-10-10T06:24:00.548Z,73.54
2022-10-10T06:25:00.485Z,73.44
2022-10-10T06:26:00.471Z,73.33
2022-10-10T06:27:00.555Z,73.33
2022-10-10T06:28:00.478Z,73.33
2022-10-10T06:29:00.497Z,73.23
2022-10-10T06:30:00.491Z,73.33
2022-10-10T06:31:00.433Z,73.50
2022-10-10T06:32:00.446Z,73.40
2022-10-10T06:33:00.860Z,73.40
2022-10-10T06:34:00.444Z,73.20
2022-10-10T06:35:00.364Z,73.50
2022-10-10T06:36:00.418Z,73.50
2022-10-10T06:37:00.372Z,72.96
2022-10-10T06:38:00.333Z,72.48
2022-10-10T06:39:00.326Z,72.79
2022-10-10T06:40:00.327Z,72.79
2022-10-10T06:41:00.662Z,72.96
2022-10-10T06:42:00.290Z,73.27
2022-10-10T06:43:00.276Z,72.96
2022-10-10T06:44:00.287Z,73.06
2022-10-10T06:45:00.377Z,73.16
2022-10-10T06:46:00.257Z,73.16
2022-10-10T06:47:00.332Z,72.86
2022-10-10T06:48:00.345Z,73.16
2022-10-10T06:49:00.230Z,73.06
2022-10-10T06:50:00.205Z,72.96
2022-10-10T06:51:00.188Z,72.75
2022-10-10T06:52:00.225Z,72.65
2022-10-10T06:53:00.179Z,72.24
2022-10-10T06:54:00.163Z,72.14
2022-10-10T06:55:00.153Z,72.86
2022-10-10T06:56:00.153Z,72.65
2022-10-10T06:57:00.152Z,72.62
2022-10-10T06:58:00.185Z,72.21
2022-10-10T06:59:00.156Z,72.62
2022-10-10T07:00:00.109Z,72.21
2022-10-10T07:01:00.096Z,72.52
2022-10-10T07:02:00.090Z,72.41
2022-10-10T07:03:00.105Z,72.31
2022-10-10T07:04:00.106Z,72.52
2022-10-10T07:05:00.092Z,72.65
2022-10-10T07:06:00.023Z,72.62
2022-10-10T07:07:00.079Z,71.91
2022-10-10T07:08:00.062Z,71.91
2022-10-10T07:09:00.062Z,72.00
2022-10-10T07:09:59.975Z,72.34
2022-10-10T07:10:59.970Z,72.21
2022-10-10T07:11:59.952Z,72.21
2022-10-10T07:12:59.998Z,71.91
2022-10-10T07:14:00.000Z,72.11
2022-10-10T07:14:59.923Z,72.21
2022-10-10T07:15:59.908Z,72.72
2022-10-10T07:16:59.943Z,72.11
2022-10-10T07:17:59.898Z,72.00
2022-10-10T07:19:00.022Z,72.21
2022-10-10T07:19:59.931Z,72.38
2022-10-10T07:20:59.959Z,72.21
2022-10-10T07:21:59.838Z,71.70
2022-10-10T07:22:59.829Z,72.31
2022-10-10T07:23:59.877Z,72.41
2022-10-10T07:24:59.811Z,72.41
2022-10-10T07:25:59.850Z,72.62
2022-10-10T07:27:06.381Z,72.31
2022-10-10T07:27:59.783Z,72.07
2022-10-10T07:28:59.761Z,71.80
2022-10-10T07:29:59.759Z,71.77
2022-10-10T07:30:59.755Z,72.17
2022-10-10T07:31:59.852Z,71.97
2022-10-10T07:32:59.754Z,72.07
2022-10-10T07:33:59.708Z,72.28
2022-10-10T07:34:59.721Z,72.17
2022-10-10T07:35:59.696Z,71.56
2022-10-10T07:36:59.709Z,71.56
2022-10-10T07:37:59.776Z,72.04
2022-10-10T07:38:59.663Z,71.53
2022-10-10T07:39:59.664Z,71.53
2022-10-10T07:40:59.642Z,70.81
2022-10-10T07:41:59.644Z,70.92
2022-10-10T07:42:59.640Z,71.12
2022-10-10T07:43:59.695Z,71.02
2022-10-10T07:44:59.586Z,71.22
2022-10-10T07:46:59.634Z,71.53
2022-10-10T07:47:59.573Z,71.02
2022-10-10T07:48:59.580Z,70.92
2022-10-10T07:49:59.527Z,70.98
2022-10-10T07:50:59.590Z,70.78
2022-10-10T07:52:01.593Z,70.78
2022-10-10T07:52:59.499Z,70.98
2022-10-10T07:53:59.492Z,70.48
2022-10-10T07:54:59.473Z,70.14
2022-10-10T07:55:59.461Z,70.07
2022-10-10T07:56:59.524Z,69.93
2022-10-10T07:58:00.103Z,70.04
2022-10-10T07:58:59.435Z,70.04
2022-10-10T07:59:59.499Z,69.93
2022-10-10T08:00:59.416Z,69.63
2022-10-10T08:01:59.465Z,69.39
2022-10-10T08:02:59.460Z,69.29
2022-10-10T08:03:59.372Z,69.39
2022-10-10T08:04:59.395Z,69.29
2022-10-10T08:05:59.378Z,69.36
2022-10-10T08:06:59.388Z,69.26
2022-10-10T08:07:59.330Z,69.09
2022-10-10T08:08:59.330Z,68.54
2022-10-10T08:09:59.306Z,68.71
2022-10-10T08:10:59.373Z,68.75
2022-10-10T08:11:59.284Z,68.75
2022-10-10T08:12:59.275Z,68.65
2022-10-10T08:13:59.261Z,68.51
2022-10-10T08:14:59.423Z,68.10
2022-10-10T08:15:59.241Z,68.31
2022-10-10T08:16:59.239Z,68.27
2022-10-10T08:17:59.281Z,67.97
2022-10-10T08:18:59.221Z,67.66
2022-10-10T08:19:59.197Z,67.66
2022-10-10T08:20:59.202Z,67.43
2022-10-10T08:21:59.178Z,67.13
2022-10-10T08:22:59.229Z,67.33
2022-10-10T08:23:59.152Z,66.72
2022-10-10T08:24:59.151Z,67.22
2022-10-10T08:25:59.129Z,66.79
2022-10-10T08:26:59.121Z,66.18
2022-10-10T08:27:59.145Z,66.18
2022-10-10T08:28:59.165Z,65.97
2022-10-10T08:29:59.085Z,66.28
2022-10-10T08:31:01.953Z,66.25
2022-10-10T08:32:00.092Z,66.25
2022-10-10T08:32:59.077Z,65.84
2022-10-10T08:33:59.187Z,65.81
2022-10-10T08:34:59.031Z,65.30
2022-10-10T08:35:59.101Z,65.00
2022-10-10T08:36:59.024Z,65.20
2022-10-10T08:37:59.010Z,65.37
2022-10-10T08:38:58.990Z,64.97
2022-10-10T08:39:59.058Z,64.87
2022-10-10T08:40:58.964Z,64.46
2022-10-10T08:41:58.959Z,64.87
2022-10-10T08:42:59.551Z,64.67
2022-10-10T08:43:58.957Z,64.06
2022-10-10T08:44:58.921Z,64.56
2022-10-10T08:45:59.017Z,64.53
2022-10-10T08:46:58.899Z,64.43
2022-10-10T08:47:58.891Z,64.43
2022-10-10T08:48:58.876Z,64.43
2022-10-10T08:49:58.868Z,64.00
2022-10-10T08:50:58.976Z,63.89
2022-10-10T08:51:58.917Z,63.89
2022-10-10T08:52:58.945Z,63.59
2022-10-10T08:53:58.827Z,63.49
2022-10-10T08:54:58.892Z,63.69
2022-10-10T08:55:58.800Z,63.59
2022-10-10T08:56:58.845Z,62.48
2022-10-10T08:57:58.813Z,62.54
2022-10-10T08:58:58.770Z,62.54
2022-10-10T08:59:58.779Z,62.75
2022-10-10T09:00:58.791Z,62.45
2022-10-10T09:02:17.821Z,62.31
2022-10-10T09:02:59.014Z,62.92
2022-10-10T09:03:58.783Z,62.52
2022-10-10T09:04:58.708Z,62.62
2022-10-10T09:05:58.689Z,62.49
2022-10-10T09:06:58.687Z,62.49
2022-10-10T09:07:58.670Z,62.49
2022-10-10T09:08:58.681Z,62.69
2022-10-10T09:09:58.704Z,62.59
2022-10-10T09:10:59.310Z,62.35
2022-10-10T09:11:58.621Z,62.56
2022-10-10T09:12:58.611Z,61.95
2022-10-10T09:13:58.665Z,61.85
2022-10-10T09:15:02.223Z,62.05
2022-10-10T09:15:58.602Z,62.15
2022-10-10T09:16:58.570Z,61.95
2022-10-10T09:17:58.567Z,62.05
2022-10-10T09:18:58.546Z,62.35
2022-10-10T09:19:58.596Z,61.82
2022-10-10T09:20:58.959Z,62.12
2022-10-10T09:21:58.523Z,62.23
2022-10-10T09:22:58.506Z,61.11
2022-10-10T09:23:58.494Z,61.41
2022-10-10T09:24:58.527Z,61.72
2022-10-10T09:25:58.516Z,61.39
2022-10-10T09:26:58.479Z,61.90
2022-10-10T09:27:59.509Z,61.59
2022-10-10T09:28:59.311Z,61.49
2022-10-10T09:29:59.286Z,61.39
2022-10-10T09:30:58.715Z,60.85
2022-10-10T09:31:58.455Z,60.38
2022-10-10T09:32:58.422Z,60.88
2022-10-10T09:33:58.413Z,60.68
2022-10-10T09:34:58.421Z,61.79
2022-10-10T09:35:58.362Z,61.41
2022-10-10T09:36:59.456Z,61.62
2022-10-10T09:37:58.389Z,61.32
2022-10-10T09:38:58.386Z,61.08
2022-10-10T09:39:58.311Z,60.78
2022-10-10T09:40:58.562Z,61.49
2022-10-10T09:41:58.304Z,61.05
2022-10-10T09:42:58.281Z,60.96
2022-10-10T09:43:58.281Z,60.75
2022-10-10T09:44:58.363Z,59.81
2022-10-10T09:45:58.302Z,60.12
2022-10-10T09:46:58.306Z,60.02
2022-10-10T09:47:58.221Z,60.22
2022-10-10T09:48:58.270Z,60.12
2022-10-10T09:49:58.339Z,59.71
2022-10-10T09:50:58.519Z,59.51
2022-10-10T09:51:58.200Z,60.12
2022-10-10T09:52:58.241Z,60.12
2022-10-10T09:53:58.156Z,59.71
2022-10-10T09:54:58.187Z,59.51
2022-10-10T09:55:58.149Z,60.42
2022-10-10T09:56:58.145Z,60.09
2022-10-10T09:57:58.176Z,59.78
2022-10-10T09:58:58.124Z,59.78
2022-10-10T10:00:02.386Z,59.69
2022-10-10T10:00:58.453Z,59.48
2022-10-10T10:01:58.131Z,59.45
2022-10-10T10:02:58.105Z,59.69
2022-10-10T10:04:11.117Z,60.09
2022-10-10T10:04:58.046Z,60.16
2022-10-10T10:05:58.084Z,60.06
2022-10-10T10:06:58.016Z,59.78
2022-10-10T10:07:58.000Z,59.99
2022-10-10T10:08:58.912Z,60.19
2022-10-10T10:09:57.981Z,59.45
2022-10-10T10:10:59.268Z,59.45
2022-10-10T10:11:57.959Z,59.45
2022-10-10T10:12:58.054Z,59.56
2022-10-10T10:13:57.936Z,59.66
2022-10-10T10:14:57.978Z,59.73
2022-10-10T10:15:58.809Z,59.22
2022-10-10T10:17:00.776Z,58.92
2022-10-10T10:17:59.806Z,59.15
2022-10-10T10:19:00.352Z,59.05
2022-10-10T10:19:57.974Z,59.42
2022-10-10T10:20:58.655Z,59.22
2022-10-10T10:21:57.858Z,59.53
2022-10-10T10:22:58.083Z,59.02
2022-10-10T10:23:57.832Z,59.20
2022-10-10T10:24:57.810Z,58.89
2022-10-10T10:25:59.056Z,59.70
2022-10-10T10:26:59.057Z,59.00
2022-10-10T10:27:57.986Z,58.69
2022-10-10T10:28:58.716Z,58.80
2022-10-10T10:29:57.773Z,58.69
2022-10-10T10:30:57.744Z,59.17
2022-10-10T10:31:57.739Z,57.98
2022-10-10T10:32:57.723Z,58.16
2022-10-10T10:33:57.762Z,57.96
2022-10-10T10:34:57.709Z,58.26
2022-10-10T10:35:58.112Z,59.17
2022-10-10T10:36:57.681Z,58.56
2022-10-10T10:37:57.675Z,58.74
2022-10-10T10:38:57.722Z,59.04
2022-10-10T10:39:57.650Z,58.34
2022-10-10T10:40:57.643Z,58.54
2022-10-10T10:41:57.650Z,58.54
2022-10-10T10:42:57.613Z,58.64
2022-10-10T10:43:57.659Z,58.54
2022-10-10T10:44:57.693Z,58.54
2022-10-10T10:45:57.907Z,59.04
2022-10-10T10:46:57.578Z,58.54
2022-10-10T10:47:57.568Z,59.04
2022-10-10T10:48:57.545Z,58.54
2022-10-10T10:49:57.596Z,58.14
2022-10-10T10:50:57.859Z,57.81
2022-10-10T10:51:57.580Z,57.90
2022-10-10T10:52:57.515Z,58.31
2022-10-10T10:53:57.494Z,58.21
2022-10-10T10:54:57.482Z,58.61
2022-10-10T10:55:57.477Z,58.11
2022-10-10T10:57:06.052Z,58.41
2022-10-10T10:58:10.768Z,58.51
2022-10-10T10:59:23.530Z,58.71
2022-10-10T11:00:17.171Z,58.61
2022-10-10T11:01:23.497Z,58.68
2022-10-10T11:01:59.029Z,58.01
2022-10-10T11:03:09.688Z,58.07
2022-10-10T11:05:17.849Z,57.68
2022-10-10T11:05:25.016Z,57.57
2022-10-10T11:05:57.484Z,57.88
2022-10-10T11:07:17.111Z,57.68
2022-10-10T11:07:57.340Z,57.68
2022-10-10T11:08:57.379Z,57.98
2022-10-10T11:09:57.322Z,57.37
2022-10-10T11:10:57.648Z,57.57
2022-10-10T11:12:00.886Z,58.07
2022-10-10T11:12:57.284Z,57.98
2022-10-10T11:13:57.272Z,58.18
2022-10-10T11:14:57.262Z,58.07
2022-10-10T11:16:57.261Z,58.28
2022-10-10T11:17:57.284Z,57.85
2022-10-10T11:18:57.221Z,58.25
2022-10-10T11:19:57.279Z,57.95
2022-10-10T11:20:57.778Z,57.24
2022-10-10T11:21:57.193Z,57.35
2022-10-10T11:22:57.189Z,57.55
2022-10-10T11:23:57.164Z,57.95
2022-10-10T11:24:57.214Z,57.72
2022-10-10T11:25:57.144Z,57.62
2022-10-10T11:26:57.192Z,57.42
2022-10-10T11:27:57.122Z,57.42
2022-10-10T11:28:57.215Z,58.12
2022-10-10T11:29:57.097Z,58.02
2022-10-10T11:30:57.832Z,57.62
2022-10-10T11:31:57.156Z,58.12
2022-10-10T11:32:57.087Z,57.52
2022-10-10T11:33:57.521Z,57.70
2022-10-10T11:34:57.046Z,58.12
2022-10-10T11:35:57.393Z,57.52
2022-10-10T11:36:57.058Z,57.52
2022-10-10T11:37:57.088Z,57.62
2022-10-10T11:38:56.997Z,57.70
2022-10-10T11:39:57.010Z,57.79
2022-10-10T11:40:57.015Z,57.59
2022-10-10T11:41:56.973Z,57.59
2022-10-10T11:42:57.024Z,57.70
2022-10-10T11:43:56.952Z,57.59
2022-10-10T11:44:56.956Z,57.29
2022-10-10T11:46:01.920Z,56.99
2022-10-10T11:46:57.006Z,57.42
2022-10-10T11:47:56.966Z,57.82
2022-10-10T11:48:56.904Z,57.72
2022-10-10T11:49:56.879Z,57.59
2022-10-10T11:50:56.894Z,57.39
2022-10-10T11:52:04.897Z,57.39
2022-10-10T11:52:57.903Z,56.76
2022-10-10T11:53:59.644Z,57.26
2022-10-10T11:54:56.890Z,56.66
2022-10-10T11:55:57.043Z,56.36
2022-10-10T11:56:56.935Z,56.34
2022-10-10T11:57:56.828Z,56.06
2022-10-10T11:58:56.895Z,56.56
2022-10-10T11:59:56.875Z,56.26
2022-10-10T12:00:57.879Z,56.46
2022-10-10T12:02:56.754Z,55.99
2022-10-10T12:03:56.722Z,56.16
2022-10-10T12:04:56.727Z,57.06
2022-10-10T12:05:56.713Z,56.74
2022-10-10T12:06:56.746Z,56.76
2022-10-10T12:07:56.711Z,55.93
2022-10-10T12:08:56.701Z,55.96
2022-10-10T12:09:56.656Z,56.06
2022-10-10T12:10:56.688Z,55.66
2022-10-10T12:11:56.643Z,54.78
2022-10-10T12:12:56.673Z,55.79
2022-10-10T12:13:56.624Z,55.86
2022-10-10T12:14:56.618Z,56.74
2022-10-10T12:15:56.618Z,56.43
2022-10-10T12:16:56.585Z,56.36
2022-10-10T12:17:56.628Z,56.43
2022-10-10T12:18:56.559Z,56.23
2022-10-10T12:19:56.550Z,56.13
2022-10-10T12:20:56.562Z,55.83
2022-10-10T12:21:56.565Z,55.73
2022-10-10T12:22:56.517Z,56.23
2022-10-10T12:23:56.544Z,56.21
2022-10-10T12:24:56.616Z,56.34
2022-10-10T12:25:56.484Z,56.23
2022-10-10T12:26:56.466Z,56.41
2022-10-10T12:27:56.453Z,56.10
2022-10-10T12:28:56.508Z,55.80
2022-10-10T12:29:56.458Z,55.80
2022-10-10T12:30:58.593Z,56.21
2022-10-10T12:31:56.432Z,56.30
2022-10-10T12:32:56.400Z,56.51
2022-10-10T12:33:56.387Z,56.43
2022-10-10T12:34:56.536Z,56.21
2022-10-10T12:35:56.363Z,56.01
2022-10-10T12:36:56.383Z,56.03
2022-10-10T12:37:56.362Z,56.10
2022-10-10T12:39:00.646Z,55.93
2022-10-10T12:39:56.318Z,55.73
2022-10-10T12:40:56.327Z,56.21
2022-10-10T12:41:56.325Z,56.21
2022-10-10T12:42:58.200Z,55.71
2022-10-10T12:43:56.928Z,55.20
2022-10-10T12:44:58.277Z,55.18
2022-10-10T12:45:58.390Z,55.80
2022-10-10T12:46:56.252Z,55.30
2022-10-10T12:48:10.772Z,55.30
2022-10-10T12:48:57.263Z,55.20
2022-10-10T12:49:56.296Z,56.21
2022-10-10T12:50:57.289Z,55.80
2022-10-10T12:51:56.200Z,55.40
2022-10-10T12:52:56.190Z,55.71
2022-10-10T12:53:56.165Z,55.60
2022-10-10T12:54:56.159Z,56.21