createdAt,value
2023-03-05T00:01:55.644Z,54.10
2023-03-05T00:04:26.984Z,58.08
2023-03-05T00:06:58.593Z,57.75
2023-03-05T00:09:29.174Z,73.05
2023-03-05T00:12:02.366Z,76.80
2023-03-05T00:14:33.813Z,71.90
2023-03-05T00:17:09.081Z,108.03
2023-03-05T00:19:39.676Z,71.00
2023-03-05T00:22:10.323Z,55.17
2023-03-05T00:24:40.928Z,49.72
2023-03-05T00:27:13.135Z,49.85
2023-03-05T00:29:43.703Z,52.35
2023-03-05T00:32:14.409Z,53.08
2023-03-05T00:34:47.881Z,47.72
2023-03-05T00:37:18.436Z,48.42
2023-03-05T00:39:48.959Z,39.00
2023-03-05T00:42:21.063Z,32.80
2023-03-05T00:44:51.654Z,27.63
2023-03-05T00:47:22.184Z,19.60
2023-03-05T00:49:52.799Z,22.35
2023-03-05T00:52:23.397Z,14.88
2023-03-05T00:54:54.051Z,16.67
2023-03-05T00:57:26.389Z,12.75
2023-03-05T00:59:56.981Z,18.55
2023-03-05T01:02:29.656Z,12.40
2023-03-05T01:05:00.394Z,11.65
2023-03-05T01:07:30.974Z,16.00
2023-03-05T01:10:01.443Z,14.75
2023-03-05T01:12:33.547Z,14.05
2023-03-05T01:15:04.584Z,11.60
2023-03-05T01:17:35.378Z,14.75
2023-03-05T01:20:16.025Z,13.50
2023-03-05T01:22:46.724Z,11.90
2023-03-05T01:25:18.475Z,14.90
2023-03-05T01:27:50.569Z,19.60
2023-03-05T01:30:21.285Z,15.15
2023-03-05T01:32:51.749Z,20.05
2023-03-05T01:35:25.007Z,10.93
2023-03-05T01:37:56.130Z,13.43
2023-03-05T01:40:29.648Z,16.45
2023-03-05T01:43:04.137Z,11.70
2023-03-05T01:45:35.430Z,11.13
2023-03-05T01:48:06.276Z,12.02
2023-03-05T01:50:37.089Z,13.30
2023-03-05T01:53:09.285Z,12.20
2023-03-05T01:55:39.847Z,13.07
2023-03-05T01:58:15.398Z,12.95
2023-03-05T02:00:48.914Z,17.25
2023-03-05T02:03:19.906Z,33.88
2023-03-05T02:05:50.267Z,14.82
2023-03-05T02:08:23.417Z,17.35
2023-03-05T02:10:56.095Z,12.35
2023-03-05T02:13:32.419Z,15.20
2023-03-05T02:16:04.111Z,12.00
2023-03-05T02:18:34.710Z,10.77
2023-03-05T02:21:08.230Z,11.10
2023-03-05T02:23:39.846Z,9.65
2023-03-05T02:26:12.417Z,12.88
2023-03-05T02:28:46.385Z,10.52
2023-03-05T02:31:19.428Z,11.73
2023-03-05T02:33:51.435Z,12.27
2023-03-05T02:36:23.553Z,11.50
2023-03-05T02:38:54.493Z,12.70
2023-03-05T02:41:25.174Z,11.88
2023-03-05T02:43:55.712Z,16.50
2023-03-05T02:46:26.954Z,11.80
2023-03-05T02:48:59.687Z,9.95
2023-03-05T02:51:38.497Z,12.15
2023-03-05T02:54:10.589Z,12.05
2023-03-05T02:56:42.156Z,9.43
2023-03-05T02:59:13.640Z,12.85
2023-03-05T03:01:44.154Z,10.10
2023-03-05T03:04:14.795Z,8.35
2023-03-05T03:06:47.020Z,9.82
2023-03-05T03:09:19.862Z,8.40
2023-03-05T03:11:50.976Z,10.48
2023-03-05T03:14:22.118Z,14.45
2023-03-05T03:16:56.788Z,12.70
2023-03-05T03:19:27.470Z,12.13
2023-03-05T03:21:59.630Z,9.80
2023-03-05T03:24:33.514Z,15.60
2023-03-05T03:27:06.738Z,13.73
2023-03-05T03:29:38.035Z,13.27
2023-03-05T03:32:09.165Z,8.95
2023-03-05T03:34:39.666Z,9.88
2023-03-05T03:37:11.812Z,8.30
2023-03-05T03:39:42.318Z,7.53
2023-03-05T03:42:12.806Z,8.10
2023-03-05T03:44:43.323Z,11.18
2023-03-05T03:47:13.936Z,7.53
2023-03-05T03:49:44.435Z,5.10
2023-03-05T03:52:16.789Z,10.63
2023-03-05T03:54:47.368Z,7.55
2023-03-05T03:57:17.932Z,7.88
2023-03-05T03:59:48.447Z,7.38
2023-03-05T04:02:18.977Z,7.00
2023-03-05T04:04:49.521Z,5.88
2023-03-05T04:07:22.273Z,9.10
2023-03-05T04:09:52.937Z,8.23
2023-03-05T04:12:23.725Z,9.95
2023-03-05T04:14:54.535Z,8.20
2023-03-05T04:17:25.163Z,7.07
2023-03-05T04:19:55.694Z,8.68
2023-03-05T04:22:28.043Z,5.95
2023-03-05T04:24:58.876Z,8.18
2023-03-05T04:27:29.396Z,9.13
2023-03-05T04:30:00.327Z,8.60
2023-03-05T04:32:31.193Z,6.28
2023-03-05T04:35:01.838Z,10.57
2023-03-05T04:37:34.047Z,5.47
2023-03-05T04:40:05.613Z,7.80
2023-03-05T04:42:36.532Z,7.70
2023-03-05T04:45:08.705Z,7.78
2023-03-05T04:47:41.258Z,6.50
2023-03-05T04:50:13.830Z,13.38
2023-03-05T04:52:50.897Z,5.80
2023-03-05T04:55:21.867Z,9.07
2023-03-05T04:57:52.950Z,15.90
2023-03-05T05:00:24.039Z,6.05
2023-03-05T05:02:55.348Z,8.48
2023-03-05T05:05:27.444Z,7.65
2023-03-05T05:08:00.485Z,7.63
2023-03-05T05:10:33.831Z,8.57
2023-03-05T05:13:04.379Z,13.40
2023-03-05T05:15:36.466Z,9.98
2023-03-05T05:18:08.903Z,9.48
2023-03-05T05:20:39.310Z,6.68
2023-03-05T05:23:11.535Z,6.45
2023-03-05T05:25:42.220Z,7.57
2023-03-05T05:28:14.040Z,7.25
2023-03-05T05:30:44.604Z,5.68
2023-03-05T05:33:14.969Z,7.82
2023-03-05T05:35:46.055Z,8.05
2023-03-05T05:38:19.528Z,8.18
2023-03-05T05:40:50.897Z,9.75
2023-03-05T05:43:21.490Z,9.45
2023-03-05T05:45:53.128Z,9.25
2023-03-05T05:48:25.489Z,12.32
2023-03-05T05:50:55.934Z,8.77
2023-03-05T05:53:28.075Z,8.38
2023-03-05T05:55:58.575Z,5.97
2023-03-05T05:58:29.171Z,7.55
2023-03-05T06:00:59.917Z,7.80
2023-03-05T06:03:30.531Z,6.88
2023-03-05T06:06:01.153Z,6.10
2023-03-05T06:08:33.285Z,10.02
2023-03-05T06:11:03.865Z,9.07
2023-03-05T06:13:34.387Z,7.80
2023-03-05T06:16:07.501Z,7.22
2023-03-05T06:18:38.276Z,6.22
2023-03-05T06:21:10.848Z,6.20
2023-03-05T06:23:43.448Z,7.43
2023-03-05T06:26:16.668Z,7.68
2023-03-05T06:28:47.260Z,5.80
2023-03-05T06:31:22.219Z,6.60
2023-03-05T06:33:53.086Z,7.55
2023-03-05T06:42:01.358Z,5.35
2023-03-05T06:47:19.359Z,17.23
2023-03-05T06:49:49.858Z,9.00
2023-03-05T06:52:20.654Z,6.20
2023-03-05T06:54:56.712Z,9.93
2023-03-05T06:57:27.285Z,6.22
2023-03-05T06:59:57.979Z,6.72
2023-03-05T07:02:29.181Z,6.70
2023-03-05T07:04:59.652Z,6.38
2023-03-05T07:07:30.164Z,29.90
2023-03-05T07:12:47.522Z,9.55
2023-03-05T07:15:19.233Z,11.15
2023-03-05T07:17:49.911Z,8.07
2023-03-05T07:20:23.242Z,9.38
2023-03-05T07:22:57.361Z,6.75
2023-03-05T07:25:29.493Z,6.22
2023-03-05T07:30:47.401Z,8.82
2023-03-05T07:33:18.037Z,5.50
2023-03-05T07:35:48.667Z,8.20
2023-03-05T07:38:19.304Z,9.40
2023-03-05T07:40:53.200Z,8.38
2023-03-05T07:43:23.679Z,13.73
2023-03-05T07:45:54.191Z,7.20
2023-03-05T07:48:24.889Z,9.63
2023-03-05T07:56:47.235Z,9.30
2023-03-05T07:59:17.725Z,11.27
2023-03-05T08:01:48.650Z,10.35
2023-03-05T08:04:19.229Z,9.48
2023-03-05T08:06:51.017Z,10.60
2023-03-05T08:09:22.343Z,9.68
2023-03-05T08:11:57.546Z,16.42
2023-03-05T08:14:30.268Z,12.23
2023-03-05T08:19:47.506Z,13.48
2023-03-05T08:22:53.841Z,11.32
2023-03-05T08:25:33.170Z,11.45
2023-03-05T08:33:44.193Z,15.20
2023-03-05T08:36:14.953Z,21.73
2023-03-05T08:38:55.482Z,18.35
2023-03-05T08:41:34.094Z,16.15
2023-03-05T08:44:07.144Z,9.68
2023-03-05T08:46:38.175Z,13.45
2023-03-05T08:49:09.796Z,10.05
2023-03-05T08:51:40.409Z,10.57
2023-03-05T08:54:14.780Z,10.40
2023-03-05T08:56:48.221Z,10.00
2023-03-05T08:59:20.528Z,14.18
2023-03-05T09:01:52.736Z,12.25
2023-03-05T09:04:27.511Z,9.18
2023-03-05T09:06:58.532Z,12.65
2023-03-05T09:09:35.280Z,16.75
2023-03-05T09:12:21.099Z,11.68
2023-03-05T09:14:53.296Z,7.93
2023-03-05T09:17:32.651Z,9.95
2023-03-05T09:20:07.505Z,10.63
2023-03-05T09:22:38.266Z,12.13
2023-03-05T09:25:10.232Z,16.33
2023-03-05T09:27:46.293Z,13.68
2023-03-05T09:30:24.829Z,15.68
2023-03-05T09:32:56.141Z,15.57
2023-03-05T09:35:29.986Z,13.07
2023-03-05T09:38:02.913Z,10.48
2023-03-05T09:40:42.375Z,9.75
2023-03-05T09:43:24.861Z,12.27
2023-03-05T09:46:18.208Z,13.93
2023-03-05T09:48:54.464Z,13.02
2023-03-05T09:51:33.191Z,9.30
2023-03-05T09:54:07.634Z,12.27
2023-03-05T09:56:41.622Z,11.02
2023-03-05T09:59:26.762Z,11.40
2023-03-05T10:02:04.406Z,13.55
2023-03-05T10:04:47.666Z,14.68
2023-03-05T10:07:23.691Z,11.02
2023-03-05T10:10:03.222Z,14.95
2023-03-05T10:15:31.661Z,12.90
2023-03-05T10:18:30.054Z,9.93
2023-03-05T10:21:09.908Z,9.70
2023-03-05T10:24:03.097Z,19.27
2023-03-05T10:30:09.886Z,10.80
2023-03-05T10:32:57.512Z,17.38
2023-03-05T10:36:14.991Z,15.73
2023-03-05T10:39:41.935Z,10.70
2023-03-05T10:45:53.049Z,12.43
2023-03-05T10:52:00.951Z,21.30
2023-03-05T10:54:46.782Z,14.85
2023-03-05T10:57:29.473Z,13.15
2023-03-05T11:00:28.328Z,15.07
2023-03-05T11:03:21.201Z,14.38
2023-03-05T11:06:05.453Z,19.42
2023-03-05T11:08:57.891Z,18.73
2023-03-05T11:12:35.714Z,21.58
2023-03-05T11:15:29.024Z,24.08
2023-03-05T11:18:35.525Z,17.63
2023-03-05T11:21:28.359Z,20.70
2023-03-05T11:24:26.458Z,14.40
2023-03-05T11:27:00.310Z,12.68
2023-03-05T11:29:33.718Z,28.98
2023-03-05T11:32:22.842Z,22.88
2023-03-05T11:34:54.117Z,20.20
2023-03-05T11:37:29.670Z,35.22
2023-03-05T11:40:28.627Z,72.35
2023-03-05T11:43:02.215Z,14.48
2023-03-05T11:48:30.535Z,27.20
2023-03-05T11:51:03.438Z,21.85
2023-03-05T11:53:37.755Z,14.82
2023-03-05T11:56:59.773Z,18.15
2023-03-05T11:59:46.978Z,15.10
2023-03-05T12:02:26.307Z,15.80
2023-03-05T12:05:13.935Z,15.45
2023-03-05T12:07:50.023Z,17.67
2023-03-05T12:10:28.216Z,18.15
2023-03-05T12:16:37.279Z,25.65
2023-03-05T12:19:33.707Z,16.23
2023-03-05T12:22:21.784Z,13.15
2023-03-05T12:24:53.258Z,14.05
2023-03-05T12:27:39.055Z,13.35
2023-03-05T12:30:51.895Z,14.52
2023-03-05T12:33:42.668Z,17.77
2023-03-05T12:36:40.833Z,15.95
2023-03-05T12:39:45.284Z,20.73
2023-03-05T12:42:54.646Z,19.30
2023-03-05T12:45:36.827Z,12.57
2023-03-05T12:48:48.104Z,20.38
2023-03-05T12:51:32.333Z,13.02
2023-03-05T12:54:32.695Z,15.63
2023-03-05T12:57:24.264Z,16.42
2023-03-05T13:00:08.787Z,20.33
2023-03-05T13:02:43.952Z,14.32
2023-03-05T13:05:24.116Z,23.30
2023-03-05T13:07:55.097Z,17.73
2023-03-05T13:10:49.963Z,18.45
2023-03-05T13:13:21.559Z,15.98
2023-03-05T13:15:53.750Z,15.57
2023-03-05T13:18:24.894Z,17.52
2023-03-05T13:21:10.003Z,18.63
2023-03-05T13:24:06.544Z,23.35
2023-03-05T13:26:50.880Z,16.48
2023-03-05T13:29:27.226Z,21.55
2023-03-05T13:32:04.210Z,23.10
2023-03-05T13:34:47.579Z,19.58
2023-03-05T13:38:15.925Z,14.32
2023-03-05T13:40:47.096Z,19.63
2023-03-05T13:43:23.617Z,22.60
2023-03-05T13:46:01.225Z,13.68
2023-03-05T13:48:34.813Z,18.42
2023-03-05T13:51:11.617Z,15.15
2023-03-05T13:53:45.097Z,22.50
2023-03-05T13:56:19.167Z,12.25
2023-03-05T13:59:00.475Z,23.67
2023-03-05T14:02:09.101Z,16.63
2023-03-05T14:05:10.075Z,15.60
2023-03-05T14:07:45.476Z,20.55
2023-03-05T14:10:36.981Z,22.38
2023-03-05T14:13:14.637Z,18.33
2023-03-05T14:15:45.832Z,18.45
2023-03-05T14:18:23.226Z,24.67
2023-03-05T14:21:09.758Z,17.20
2023-03-05T14:23:50.520Z,17.52
2023-03-05T14:26:29.246Z,20.00
2023-03-05T14:29:05.229Z,18.70
2023-03-05T14:31:39.632Z,28.10
2023-03-05T14:34:24.402Z,17.60
2023-03-05T14:37:00.122Z,20.33
2023-03-05T14:39:33.662Z,18.63
2023-03-05T14:42:32.505Z,20.67
2023-03-05T14:45:04.805Z,26.23
2023-03-05T14:47:39.415Z,18.80
2023-03-05T14:50:11.221Z,24.40
2023-03-05T14:52:43.099Z,21.50
2023-03-05T14:55:20.085Z,25.75
2023-03-05T14:57:53.654Z,25.00
2023-03-05T15:00:54.150Z,24.48
2023-03-05T15:03:31.776Z,24.13
2023-03-05T15:06:22.846Z,27.80
2023-03-05T15:09:03.595Z,20.75
2023-03-05T15:11:36.476Z,30.13
2023-03-05T15:14:11.292Z,27.27
2023-03-05T15:16:50.200Z,21.85
2023-03-05T15:19:24.206Z,25.45
2023-03-05T15:21:55.389Z,21.08
2023-03-05T15:24:27.022Z,18.10
2023-03-05T15:26:59.910Z,18.08
2023-03-05T15:29:33.166Z,23.80
2023-03-05T15:32:06.152Z,19.35
2023-03-05T15:34:38.875Z,23.40
2023-03-05T15:37:16.095Z,22.27
2023-03-05T15:39:51.621Z,21.67
2023-03-05T15:42:34.816Z,24.42
2023-03-05T15:45:12.107Z,26.60
2023-03-05T15:47:45.190Z,27.30
2023-03-05T15:50:16.744Z,27.73
2023-03-05T15:52:53.639Z,31.58
2023-03-05T15:55:26.416Z,25.42
2023-03-05T16:00:48.631Z,29.05
2023-03-05T16:03:29.023Z,26.63
2023-03-05T16:06:08.030Z,26.75
2023-03-05T16:08:43.814Z,30.73
2023-03-05T16:11:24.236Z,25.35
2023-03-05T16:13:58.416Z,23.10
2023-03-05T16:16:34.640Z,22.80
2023-03-05T16:19:09.077Z,26.52
2023-03-05T16:21:41.940Z,31.40
2023-03-05T16:24:14.320Z,26.23
2023-03-05T16:26:55.338Z,29.08
2023-03-05T16:29:30.501Z,23.95
2023-03-05T16:32:05.884Z,35.55
2023-03-05T16:34:39.496Z,22.52
2023-03-05T16:37:24.915Z,30.17
2023-03-05T16:40:02.129Z,35.63
2023-03-05T16:42:36.355Z,26.95
2023-03-05T16:45:15.284Z,24.52
2023-03-05T16:47:56.717Z,27.65
2023-03-05T16:50:34.919Z,29.25
2023-03-05T16:53:10.486Z,35.60
2023-03-05T16:55:44.282Z,27.20
2023-03-05T16:58:21.390Z,29.17
2023-03-05T17:00:58.800Z,28.83
2023-03-05T17:03:36.853Z,30.23
2023-03-05T17:06:17.562Z,33.70
2023-03-05T17:08:53.572Z,32.38
2023-03-05T17:11:29.499Z,27.75
2023-03-05T17:14:10.612Z,25.02
2023-03-05T17:16:42.755Z,29.85
2023-03-05T17:19:19.198Z,27.50
2023-03-05T17:21:53.663Z,26.77
2023-03-05T17:24:34.281Z,25.83
2023-03-05T17:27:07.731Z,33.28
2023-03-05T17:29:40.198Z,32.60
2023-03-05T17:32:13.604Z,26.90
2023-03-05T17:34:52.942Z,28.42
2023-03-05T17:37:30.874Z,25.92
2023-03-05T17:40:02.889Z,34.47
2023-03-05T17:42:37.392Z,34.05
2023-03-05T17:45:14.660Z,37.58
2023-03-05T17:47:50.236Z,34.58
2023-03-05T17:50:24.361Z,26.67
2023-03-05T17:53:00.678Z,33.35
2023-03-05T17:55:40.707Z,26.33
2023-03-05T17:58:13.321Z,37.83
2023-03-05T18:00:50.453Z,34.45
2023-03-05T18:03:27.215Z,35.25
2023-03-05T18:06:01.067Z,31.15
2023-03-05T18:08:36.358Z,34.22
2023-03-05T18:11:12.596Z,31.15
2023-03-05T18:13:43.804Z,33.30
2023-03-05T18:16:18.988Z,29.90
2023-03-05T18:18:52.050Z,32.55
2023-03-05T18:21:34.105Z,32.03
2023-03-05T18:24:07.196Z,36.30
2023-03-05T18:26:45.643Z,31.85
2023-03-05T18:29:29.279Z,27.10
2023-03-05T18:32:01.033Z,28.45
2023-03-05T18:34:34.291Z,25.90
2023-03-05T18:37:20.113Z,30.33
2023-03-05T18:40:13.810Z,26.25
2023-03-05T18:42:50.389Z,32.75
2023-03-05T18:45:28.587Z,33.85
2023-03-05T18:48:13.776Z,35.67
2023-03-05T18:50:48.321Z,36.15
2023-03-05T18:53:29.578Z,28.40
2023-03-05T18:56:02.845Z,30.50
2023-03-05T18:58:34.445Z,33.63
2023-03-05T19:01:05.097Z,32.15
2023-03-05T19:03:37.813Z,33.42
2023-03-05T19:06:09.271Z,36.25
2023-03-05T19:08:45.214Z,40.50
2023-03-05T19:11:21.409Z,42.50
2023-03-05T19:13:54.946Z,38.20
2023-03-05T19:16:30.558Z,28.52
2023-03-05T19:19:07.227Z,28.77
2023-03-05T19:21:42.021Z,29.67
2023-03-05T19:24:17.198Z,35.92
2023-03-05T19:26:48.802Z,26.70
2023-03-05T19:29:19.460Z,32.15
2023-03-05T19:31:49.995Z,31.70
2023-03-05T19:34:21.406Z,29.15
2023-03-05T19:36:55.878Z,26.38
2023-03-05T19:39:29.232Z,24.38
2023-03-05T19:41:59.832Z,36.33
2023-03-05T19:44:30.863Z,35.47
2023-03-05T19:47:01.749Z,28.88
2023-03-05T19:49:32.614Z,34.05
2023-03-05T19:52:05.559Z,35.20
2023-03-05T19:54:40.689Z,28.05
2023-03-05T19:57:14.045Z,31.95
2023-03-05T19:59:47.011Z,30.65
2023-03-05T20:02:19.788Z,36.65
2023-03-05T20:04:53.043Z,27.95
2023-03-05T20:07:23.490Z,32.55
2023-03-05T20:09:56.227Z,29.63
2023-03-05T20:12:26.809Z,31.42
2023-03-05T20:14:57.486Z,37.80
2023-03-05T20:17:27.932Z,31.88
2023-03-05T20:19:59.881Z,32.95
2023-03-05T20:22:30.382Z,29.00
2023-03-05T20:25:02.457Z,30.50
2023-03-05T20:27:32.911Z,38.75
2023-03-05T20:30:03.485Z,38.03
2023-03-05T20:32:34.049Z,27.92
2023-03-05T20:35:04.490Z,40.65
2023-03-05T20:37:40.928Z,31.80
2023-03-05T20:40:14.599Z,27.70
2023-03-05T20:42:45.234Z,30.10
2023-03-05T20:45:15.943Z,36.88
2023-03-05T20:47:47.348Z,32.38
2023-03-05T20:50:17.920Z,39.00
2023-03-05T20:52:48.632Z,33.92
2023-03-05T20:55:20.991Z,34.97
2023-03-05T20:57:51.450Z,30.13
2023-03-05T21:00:22.576Z,29.73
2023-03-05T21:02:55.510Z,35.67
2023-03-05T21:05:27.284Z,29.42
2023-03-05T21:07:57.843Z,39.92
2023-03-05T21:10:30.647Z,38.30
2023-03-05T21:13:01.166Z,28.77
2023-03-05T21:15:32.538Z,34.28
2023-03-05T21:18:02.989Z,32.58
2023-03-05T21:20:33.581Z,32.85
2023-03-05T21:23:05.001Z,39.42
2023-03-05T21:25:37.477Z,29.17
2023-03-05T21:28:11.246Z,33.90
2023-03-05T21:30:44.488Z,31.25
2023-03-05T21:33:17.332Z,35.78
2023-03-05T21:35:48.961Z,37.00
2023-03-05T21:38:19.563Z,30.30
2023-03-05T21:40:55.830Z,27.85
2023-03-05T21:43:27.895Z,35.05
2023-03-05T21:45:59.087Z,34.08
2023-03-05T21:48:30.374Z,33.10
2023-03-05T21:51:01.812Z,31.55
2023-03-05T21:53:33.037Z,24.73
2023-03-05T21:56:16.431Z,33.70
2023-03-05T21:58:47.608Z,32.10
2023-03-05T22:01:22.198Z,35.60
2023-03-05T22:03:55.047Z,32.03
2023-03-05T22:06:26.221Z,28.92
2023-03-05T22:09:00.116Z,32.15
2023-03-05T22:11:33.139Z,29.42
2023-03-05T22:14:04.563Z,33.78
2023-03-05T22:16:35.773Z,38.75
2023-03-05T22:19:08.155Z,39.92
2023-03-05T22:21:39.312Z,39.20
2023-03-05T22:24:10.984Z,21.63
2023-03-05T22:26:45.434Z,31.23
2023-03-05T22:29:17.924Z,37.60
2023-03-05T22:31:49.098Z,31.13
2023-03-05T22:34:20.346Z,28.13
2023-03-05T22:36:51.566Z,37.50
2023-03-05T22:39:22.777Z,34.13
2023-03-05T22:41:55.825Z,36.83
2023-03-05T22:44:27.129Z,32.03
2023-03-05T22:46:58.351Z,31.60
2023-03-05T22:49:29.633Z,32.35
2023-03-05T22:52:00.869Z,37.63
2023-03-05T22:54:31.928Z,28.38
2023-03-05T22:57:05.237Z,37.72
2023-03-05T22:59:36.687Z,38.42
2023-03-05T23:02:08.209Z,22.67
2023-03-05T23:04:50.044Z,34.05
2023-03-05T23:07:23.222Z,30.20
2023-03-05T23:09:59.701Z,38.42
2023-03-05T23:12:35.570Z,34.70
2023-03-05T23:15:10.204Z,33.20
2023-03-05T23:17:41.646Z,36.58
2023-03-05T23:20:16.469Z,31.55
2023-03-05T23:22:48.482Z,27.58
2023-03-05T23:25:21.168Z,34.63
2023-03-05T23:27:54.475Z,36.45
2023-03-05T23:30:26.534Z,32.20
2023-03-05T23:32:59.635Z,32.53
2023-03-05T23:35:32.387Z,35.92
2023-03-05T23:38:05.022Z,28.05
2023-03-05T23:40:39.425Z,27.60
2023-03-05T23:43:12.558Z,29.73
2023-03-05T23:45:44.720Z,28.42
2023-03-05T23:48:15.990Z,30.52
2023-03-05T23:50:49.920Z,31.58
2023-03-05T23:53:22.824Z,29.48
2023-03-05T23:55:54.863Z,30.77
2023-03-05T23:58:28.200Z,31.40
