createdAt,value
2018-04-10T00:01:01.426Z,22.83
2018-04-10T00:03:29.763Z,21.13
2018-04-10T00:05:57.986Z,21.90
2018-04-10T00:08:26.218Z,20.43
2018-04-10T00:10:55.203Z,20.03
2018-04-10T00:13:23.414Z,21.50
2018-04-10T00:15:52.080Z,20.73
2018-04-10T00:18:21.324Z,21.00
2018-04-10T00:20:49.917Z,21.07
2018-04-10T00:23:18.131Z,19.27
2018-04-10T00:25:46.338Z,21.60
2018-04-10T00:28:14.673Z,21.77
2018-04-10T00:30:43.055Z,20.87
2018-04-10T00:33:11.279Z,21.67
2018-04-10T00:35:39.545Z,21.10
2018-04-10T00:38:07.839Z,22.10
2018-04-10T00:40:36.218Z,21.23
2018-04-10T00:43:04.495Z,20.73
2018-04-10T00:45:32.935Z,21.47
2018-04-10T00:48:01.874Z,23.57
2018-04-10T00:50:30.127Z,21.13
2018-04-10T00:53:10.490Z,20.93
2018-04-10T00:55:38.774Z,21.13
2018-04-10T00:58:07.022Z,23.00
2018-04-10T01:00:35.279Z,23.10
2018-04-10T01:03:03.737Z,21.47
2018-04-10T01:05:31.961Z,22.30
2018-04-10T01:08:00.278Z,21.57
2018-04-10T01:10:28.592Z,22.47
2018-04-10T01:12:56.844Z,24.40
2018-04-10T01:15:25.279Z,22.80
2018-04-10T01:17:53.491Z,23.13
2018-04-10T01:20:21.774Z,23.17
2018-04-10T01:22:51.872Z,24.87
2018-04-10T01:25:20.103Z,23.73
2018-04-10T01:27:48.576Z,22.83
2018-04-10T01:30:17.330Z,24.60
2018-04-10T01:32:45.743Z,22.63
2018-04-10T01:35:13.996Z,23.07
2018-04-10T01:37:42.363Z,24.07
2018-04-10T01:40:10.595Z,22.67
2018-04-10T01:42:38.911Z,24.93
2018-04-10T01:45:07.219Z,22.77
2018-04-10T01:47:35.447Z,23.17
2018-04-10T01:50:03.680Z,23.63
2018-04-10T01:52:33.983Z,24.57
2018-04-10T01:55:02.963Z,24.50
2018-04-10T01:57:31.966Z,24.73
2018-04-10T02:00:01.022Z,24.10
2018-04-10T02:02:29.223Z,23.60
2018-04-10T02:04:58.220Z,22.50
2018-04-10T02:07:26.582Z,24.43
2018-04-10T02:10:12.706Z,24.27
2018-04-10T02:15:15.408Z,23.47
2018-04-10T02:17:44.437Z,23.90
2018-04-10T02:20:12.725Z,23.23
2018-04-10T02:22:40.958Z,24.47
2018-04-10T02:25:09.208Z,23.13
2018-04-10T02:27:37.444Z,24.90
2018-04-10T02:30:05.633Z,23.77
2018-04-10T02:32:34.018Z,24.13
2018-04-10T02:35:02.219Z,24.70
2018-04-10T02:37:31.175Z,26.63
2018-04-10T02:39:59.482Z,24.17
2018-04-10T02:42:28.459Z,25.23
2018-04-10T02:44:56.683Z,24.87
2018-04-10T02:47:24.955Z,25.50
2018-04-10T02:49:53.311Z,23.97
2018-04-10T02:52:21.601Z,24.10
2018-04-10T02:54:50.642Z,23.37
2018-04-10T02:57:18.986Z,25.03
2018-04-10T02:59:47.227Z,24.10
2018-04-10T03:02:16.471Z,23.90
2018-04-10T03:04:44.803Z,24.60
2018-04-10T03:07:13.190Z,23.77
2018-04-10T03:09:42.179Z,24.10
2018-04-10T03:12:11.139Z,23.47
2018-04-10T03:14:39.406Z,24.27
2018-04-10T03:17:07.592Z,23.50
2018-04-10T03:19:35.794Z,23.90
2018-04-10T03:22:04.779Z,24.53
2018-04-10T03:24:33.080Z,23.83
2018-04-10T03:27:01.314Z,25.67
2018-04-10T03:29:29.557Z,23.67
2018-04-10T03:31:57.862Z,25.57
2018-04-10T03:34:26.141Z,23.97
2018-04-10T03:36:54.338Z,25.87
2018-04-10T03:39:22.595Z,25.13
2018-04-10T03:41:50.986Z,25.90
2018-04-10T03:44:19.186Z,25.87
2018-04-10T03:46:47.470Z,25.97
2018-04-10T03:49:15.715Z,27.07
2018-04-10T03:51:44.746Z,24.97
2018-04-10T03:54:13.834Z,25.97
2018-04-10T03:56:42.050Z,25.13
2018-04-10T03:59:10.247Z,24.67
2018-04-10T04:01:39.271Z,26.63
2018-04-10T04:04:07.526Z,27.50
2018-04-10T04:06:35.756Z,27.40
2018-04-10T04:09:04.031Z,27.37
2018-04-10T04:11:32.282Z,27.00
2018-04-10T04:14:00.498Z,30.27
2018-04-10T04:16:40.563Z,28.73
2018-04-10T04:19:20.482Z,28.20
2018-04-10T04:22:15.309Z,26.83
2018-04-10T04:24:43.506Z,26.67
2018-04-10T04:27:12.858Z,26.93
2018-04-10T04:29:41.154Z,27.17
2018-04-10T04:32:09.427Z,28.03
2018-04-10T04:34:37.643Z,26.90
2018-04-10T04:37:06.088Z,27.03
2018-04-10T04:39:34.357Z,24.87
2018-04-10T04:42:02.647Z,25.33
2018-04-10T04:44:31.970Z,26.97
2018-04-10T04:47:00.983Z,25.03
2018-04-10T04:49:29.357Z,23.10
2018-04-10T04:51:58.544Z,24.40
2018-04-10T04:54:26.955Z,23.17
2018-04-10T04:56:55.335Z,23.73
2018-04-10T04:59:23.568Z,25.40
2018-04-10T05:01:52.943Z,27.67
2018-04-10T05:04:21.919Z,25.87
2018-04-10T05:06:50.243Z,25.03
2018-04-10T05:09:19.295Z,25.20
2018-04-10T05:11:47.559Z,27.83
2018-04-10T05:14:15.867Z,27.30
2018-04-10T05:16:44.121Z,28.43
2018-04-10T05:19:12.362Z,28.20
2018-04-10T05:21:40.619Z,26.20
2018-04-10T05:24:08.918Z,27.07
2018-04-10T05:26:37.213Z,25.97
2018-04-10T05:29:05.504Z,30.07
2018-04-10T05:31:33.728Z,27.37
2018-04-10T05:34:01.952Z,24.40
2018-04-10T05:36:30.362Z,29.07
2018-04-10T05:38:58.675Z,32.90
2018-04-10T05:41:26.982Z,33.33
2018-04-10T05:43:56.035Z,33.80
2018-04-10T05:46:24.236Z,31.70
2018-04-10T05:48:52.599Z,30.97
2018-04-10T05:51:20.957Z,33.80
2018-04-10T05:53:49.906Z,32.07
2018-04-10T05:56:20.771Z,31.67
2018-04-10T05:58:49.843Z,29.33
2018-04-10T06:01:18.078Z,29.20
2018-04-10T06:03:46.424Z,35.57
2018-04-10T06:06:15.422Z,31.70
2018-04-10T06:08:43.642Z,38.97
2018-04-10T06:11:11.924Z,35.23
2018-04-10T06:13:40.301Z,29.13
2018-04-10T06:16:08.546Z,34.87
2018-04-10T06:18:36.788Z,32.63
2018-04-10T06:21:05.968Z,31.20
2018-04-10T06:23:34.196Z,32.33
2018-04-10T06:26:02.426Z,35.77
2018-04-10T06:28:30.743Z,32.00
2018-04-10T06:30:59.373Z,34.23
2018-04-10T06:33:27.607Z,29.90
2018-04-10T06:35:55.996Z,32.40
2018-04-10T06:38:24.231Z,31.37
2018-04-10T06:40:52.732Z,32.57
2018-04-10T06:43:21.251Z,32.07
2018-04-10T06:45:49.583Z,33.77
2018-04-10T06:48:18.613Z,32.73
2018-04-10T06:50:46.908Z,38.13
2018-04-10T06:53:15.186Z,33.57
2018-04-10T06:55:43.442Z,34.20
2018-04-10T06:58:11.983Z,32.20
2018-04-10T07:00:40.267Z,30.13
2018-04-10T07:03:08.581Z,33.27
2018-04-10T07:05:36.867Z,30.60
2018-04-10T07:08:05.210Z,30.87
2018-04-10T07:10:33.508Z,30.27
2018-04-10T07:13:01.856Z,30.17
2018-04-10T07:15:30.112Z,31.37
2018-04-10T07:17:59.161Z,31.63
2018-04-10T07:20:28.201Z,29.27
2018-04-10T07:22:57.354Z,29.37
2018-04-10T07:25:25.644Z,27.83
2018-04-10T07:27:54.054Z,28.47
2018-04-10T07:30:22.291Z,30.07
2018-04-10T07:32:50.587Z,30.20
2018-04-10T07:35:18.895Z,30.60
2018-04-10T07:37:47.162Z,29.70
2018-04-10T07:40:16.304Z,27.50
2018-04-10T07:42:44.527Z,27.57
2018-04-10T07:45:13.534Z,28.30
2018-04-10T07:47:42.619Z,26.80
2018-04-10T07:50:11.701Z,24.83
2018-04-10T07:52:40.707Z,23.80
2018-04-10T07:55:09.683Z,23.87
2018-04-10T07:57:38.007Z,20.60
2018-04-10T08:00:06.359Z,22.10
2018-04-10T08:02:34.671Z,19.97
2018-04-10T08:05:02.959Z,21.77
2018-04-10T08:07:31.211Z,17.53
2018-04-10T08:09:59.513Z,17.57
2018-04-10T08:12:27.770Z,17.97
2018-04-10T08:14:56.794Z,16.50
2018-04-10T08:17:25.123Z,16.67
2018-04-10T08:19:53.683Z,17.67
2018-04-10T08:22:22.695Z,16.63
2018-04-10T08:24:50.940Z,16.07
2018-04-10T08:27:19.366Z,16.00
2018-04-10T08:29:47.627Z,15.70
2018-04-10T08:32:16.000Z,16.57
2018-04-10T08:34:44.323Z,17.97
2018-04-10T08:37:12.597Z,17.00
2018-04-10T08:39:40.887Z,16.53
2018-04-10T08:42:09.159Z,16.67
2018-04-10T08:44:37.433Z,14.63
2018-04-10T08:47:05.659Z,17.77
2018-04-10T08:49:33.922Z,15.30
2018-04-10T08:52:02.963Z,12.93
2018-04-10T08:54:31.236Z,15.00
2018-04-10T08:56:59.471Z,13.00
2018-04-10T08:59:28.434Z,13.20
2018-04-10T09:01:56.907Z,14.47
2018-04-10T09:04:25.175Z,11.20
2018-04-10T09:06:53.475Z,11.03
2018-04-10T09:09:21.727Z,14.10
2018-04-10T09:11:50.002Z,11.23
2018-04-10T09:14:18.275Z,9.83
2018-04-10T09:16:46.545Z,11.23
2018-04-10T09:19:14.818Z,9.53
2018-04-10T09:21:43.048Z,9.50
2018-04-10T09:24:11.320Z,9.77
2018-04-10T09:26:39.775Z,7.60
2018-04-10T09:29:08.704Z,9.50
2018-04-10T09:31:37.036Z,6.73
2018-04-10T09:34:05.507Z,7.30
2018-04-10T09:36:34.811Z,7.57
2018-04-10T09:39:03.079Z,5.63
2018-04-10T09:41:33.577Z,13.27
2018-04-10T09:44:01.827Z,8.03
2018-04-10T09:46:30.775Z,5.67
2018-04-10T09:48:59.184Z,6.10
2018-04-10T09:51:27.371Z,5.87
2018-04-10T09:53:56.335Z,7.13
2018-04-10T09:56:24.603Z,8.10
2018-04-10T09:58:52.855Z,8.67
2018-04-10T10:01:21.236Z,6.57
2018-04-10T10:03:51.478Z,7.07
2018-04-10T10:06:19.726Z,6.20
2018-04-10T10:08:47.937Z,6.33
2018-04-10T10:11:16.211Z,4.20
2018-04-10T10:13:44.556Z,6.83
2018-04-10T10:16:12.789Z,8.53
2018-04-10T10:18:41.075Z,7.00
2018-04-10T10:21:09.307Z,5.40
2018-04-10T10:23:37.631Z,7.50
2018-04-10T10:26:06.731Z,8.23
2018-04-10T10:28:35.027Z,9.33
2018-04-10T10:31:03.299Z,9.33
2018-04-10T10:33:32.371Z,5.70
2018-04-10T10:36:00.699Z,8.63
2018-04-10T10:38:28.992Z,6.30
2018-04-10T10:40:57.303Z,7.77
2018-04-10T10:43:26.382Z,7.27
2018-04-10T10:45:54.705Z,7.17
2018-04-10T10:48:23.346Z,9.27
2018-04-10T10:50:52.135Z,7.20
2018-04-10T10:53:20.420Z,8.77
2018-04-10T10:55:48.699Z,8.10
2018-04-10T10:58:16.920Z,8.50
2018-04-10T11:00:45.185Z,7.87
2018-04-10T11:03:13.359Z,5.17
2018-04-10T11:05:42.927Z,12.60
2018-04-10T11:08:11.153Z,5.40
2018-04-10T11:10:39.574Z,4.90
2018-04-10T11:13:07.857Z,6.53
2018-04-10T11:15:36.856Z,8.03
2018-04-10T11:18:05.187Z,6.83
2018-04-10T11:20:33.923Z,7.73
2018-04-10T11:23:03.047Z,6.80
2018-04-10T11:25:31.605Z,8.03
2018-04-10T11:27:59.872Z,7.97
2018-04-10T11:30:28.133Z,6.80
2018-04-10T11:32:56.429Z,4.80
2018-04-10T11:35:24.651Z,5.70
2018-04-10T11:37:52.947Z,6.93
2018-04-10T11:40:21.239Z,11.17
2018-04-10T11:42:50.434Z,8.60
2018-04-10T11:45:19.536Z,7.13
2018-04-10T11:47:47.863Z,6.97
2018-04-10T11:50:16.207Z,7.30
2018-04-10T11:52:44.495Z,8.67
2018-04-10T11:55:13.551Z,8.37
2018-04-10T11:57:41.830Z,9.33
2018-04-10T12:00:10.141Z,9.70
2018-04-10T12:02:38.399Z,5.10
2018-04-10T12:05:06.650Z,5.40
2018-04-10T12:07:34.846Z,9.20
2018-04-10T12:10:03.103Z,7.73
2018-04-10T12:12:31.299Z,9.10
2018-04-10T12:14:59.529Z,7.43
2018-04-10T12:17:27.906Z,4.80
2018-04-10T12:19:56.129Z,5.90
2018-04-10T12:22:24.366Z,9.83
2018-04-10T12:24:52.647Z,7.50
2018-04-10T12:27:22.299Z,4.77
2018-04-10T12:29:50.600Z,6.70
2018-04-10T12:32:18.811Z,7.93
2018-04-10T12:34:47.010Z,9.43
2018-04-10T12:37:15.411Z,9.67
2018-04-10T12:39:44.339Z,5.80
2018-04-10T12:42:12.630Z,6.33
2018-04-10T12:44:40.911Z,7.37
2018-04-10T12:47:09.164Z,7.87
2018-04-10T12:49:37.383Z,7.37
2018-04-10T12:52:05.739Z,6.20
2018-04-10T12:54:35.613Z,7.53
2018-04-10T12:57:08.327Z,5.20
2018-04-10T12:59:37.008Z,5.97
2018-04-10T13:02:05.268Z,5.93
2018-04-10T13:04:33.544Z,6.70
2018-04-10T13:07:02.823Z,6.43
2018-04-10T13:09:31.028Z,6.50
2018-04-10T13:12:00.062Z,7.07
2018-04-10T13:14:28.736Z,8.93
2018-04-10T13:16:57.007Z,5.47
2018-04-10T13:19:25.299Z,6.63
2018-04-10T13:21:53.838Z,9.03
2018-04-10T13:24:22.180Z,4.10
2018-04-10T13:26:50.542Z,6.33
2018-04-10T13:29:19.522Z,5.40
2018-04-10T13:31:47.903Z,9.03
2018-04-10T13:34:16.172Z,6.00
2018-04-10T13:36:44.457Z,6.07
2018-04-10T13:39:13.139Z,7.70
2018-04-10T13:41:42.323Z,7.97
2018-04-10T13:44:10.994Z,4.70
2018-04-10T13:46:39.305Z,4.53
2018-04-10T13:49:07.824Z,5.67
2018-04-10T13:51:37.013Z,7.73
2018-04-10T13:54:05.946Z,7.43
2018-04-10T13:56:35.095Z,7.57
2018-04-10T13:59:03.409Z,8.97
2018-04-10T14:01:33.479Z,5.40
2018-04-10T14:04:02.065Z,5.80
2018-04-10T14:06:31.225Z,7.67
2018-04-10T14:08:59.531Z,3.63
2018-04-10T14:11:27.783Z,5.83
2018-04-10T14:13:58.534Z,5.50
2018-04-10T14:16:26.782Z,5.33
2018-04-10T14:18:56.916Z,5.33
2018-04-10T14:21:26.650Z,5.70
2018-04-10T14:23:55.248Z,4.53
2018-04-10T14:26:23.579Z,8.67
2018-04-10T14:28:52.084Z,3.10
2018-04-10T14:31:20.372Z,5.97
2018-04-10T14:33:48.746Z,5.03
2018-04-10T14:36:17.137Z,4.63
2018-04-10T14:38:49.359Z,5.80
2018-04-10T14:41:21.323Z,4.03
2018-04-10T14:43:52.623Z,3.57
2018-04-10T14:46:21.181Z,5.43
2018-04-10T14:48:50.455Z,4.43
2018-04-10T14:51:18.716Z,5.17
2018-04-10T14:53:50.748Z,5.47
2018-04-10T14:56:19.098Z,5.97
2018-04-10T14:58:47.392Z,4.40
2018-04-10T15:01:15.784Z,6.90
2018-04-10T15:03:46.203Z,4.13
2018-04-10T15:06:14.529Z,5.33
2018-04-10T15:08:42.995Z,7.80
2018-04-10T15:11:13.231Z,7.03
2018-04-10T15:13:42.420Z,6.03
2018-04-10T15:16:10.857Z,5.27
2018-04-10T15:18:40.161Z,4.20
2018-04-10T15:21:08.816Z,8.57
2018-04-10T15:23:37.582Z,5.40
2018-04-10T15:26:06.037Z,8.03
2018-04-10T15:28:34.943Z,7.10
2018-04-10T15:31:03.423Z,6.70
2018-04-10T15:33:33.117Z,6.50
2018-04-10T15:36:01.333Z,5.27
2018-04-10T15:38:30.043Z,4.40
2018-04-10T15:40:59.024Z,7.40
2018-04-10T15:43:27.479Z,6.87
2018-04-10T15:45:56.243Z,5.43
2018-04-10T15:48:24.496Z,5.40
2018-04-10T15:50:53.834Z,7.67
2018-04-10T15:53:22.760Z,5.97
2018-04-10T15:55:51.036Z,3.63
2018-04-10T15:58:19.869Z,7.30
2018-04-10T16:00:48.148Z,5.33
2018-04-10T16:03:16.406Z,7.00
2018-04-10T16:05:44.674Z,6.53
2018-04-10T16:08:12.918Z,6.07
2018-04-10T16:10:41.299Z,6.83
2018-04-10T16:13:09.485Z,3.93
2018-04-10T16:15:37.702Z,5.50
2018-04-10T16:18:06.037Z,6.93
2018-04-10T16:20:34.268Z,6.30
2018-04-10T16:23:02.503Z,3.97
2018-04-10T16:25:30.810Z,6.10
2018-04-10T16:27:59.005Z,5.43
2018-04-10T16:30:27.559Z,5.33
2018-04-10T16:32:55.995Z,5.13
2018-04-10T16:35:24.276Z,6.37
2018-04-10T16:37:52.581Z,5.10
2018-04-10T16:40:21.215Z,6.60
2018-04-10T16:42:49.608Z,8.67
2018-04-10T16:45:17.859Z,5.80
2018-04-10T16:47:46.087Z,5.77
2018-04-10T16:50:14.431Z,7.20
2018-04-10T16:52:43.587Z,7.57
2018-04-10T16:55:12.855Z,4.60
2018-04-10T16:57:41.134Z,4.00
2018-04-10T17:00:12.186Z,10.10
2018-04-10T17:02:41.753Z,8.93
2018-04-10T17:05:10.058Z,5.23
2018-04-10T17:07:39.232Z,6.57
2018-04-10T17:10:08.501Z,5.07
2018-04-10T17:12:36.807Z,5.73
2018-04-10T17:15:05.017Z,3.70
2018-04-10T17:17:33.331Z,4.47
2018-04-10T17:20:01.611Z,4.43
2018-04-10T17:22:29.899Z,4.67
2018-04-10T17:24:58.342Z,7.83
2018-04-10T17:27:26.551Z,8.50
2018-04-10T17:29:55.691Z,6.03
2018-04-10T17:32:24.151Z,8.50
2018-04-10T17:34:52.525Z,6.40
2018-04-10T17:37:21.527Z,6.33
2018-04-10T17:39:50.312Z,6.37
2018-04-10T17:42:18.561Z,7.50
2018-04-10T17:44:46.835Z,9.03
2018-04-10T17:47:15.130Z,6.23
2018-04-10T17:49:43.568Z,7.43
2018-04-10T17:52:12.018Z,5.43
2018-04-10T17:54:40.449Z,5.53
2018-04-10T17:57:09.019Z,7.50
2018-04-10T17:59:37.278Z,5.70
2018-04-10T18:02:05.622Z,6.70
2018-04-10T18:04:33.851Z,8.33
2018-04-10T18:07:02.111Z,9.70
2018-04-10T18:09:30.646Z,6.00
2018-04-10T18:11:58.858Z,7.07
2018-04-10T18:14:27.059Z,5.87
2018-04-10T18:16:55.873Z,5.93
2018-04-10T18:19:25.551Z,5.33
2018-04-10T18:21:53.836Z,7.40
2018-04-10T18:24:23.389Z,5.30
2018-04-10T18:26:52.347Z,5.80
2018-04-10T18:29:21.403Z,6.50
2018-04-10T18:31:50.604Z,5.57
2018-04-10T18:34:19.299Z,5.20
2018-04-10T18:36:49.303Z,6.20
2018-04-10T18:39:19.003Z,8.23
2018-04-10T18:41:50.399Z,6.73
2018-04-10T18:44:19.071Z,5.63
2018-04-10T18:46:49.890Z,5.50
2018-04-10T18:49:18.601Z,7.10
2018-04-10T18:51:46.915Z,6.20
2018-04-10T18:54:19.096Z,6.17
2018-04-10T18:56:47.496Z,6.10
2018-04-10T18:59:15.982Z,5.67
2018-04-10T19:01:46.359Z,7.77
2018-04-10T19:04:15.596Z,5.30
2018-04-10T19:06:43.886Z,5.50
2018-04-10T19:09:13.214Z,6.17
2018-04-10T19:11:46.148Z,5.67
2018-04-10T19:14:15.544Z,6.27
2018-04-10T19:16:44.998Z,6.27
2018-04-10T19:19:13.270Z,6.67
2018-04-10T19:21:41.543Z,7.77
2018-04-10T19:24:09.943Z,6.60
2018-04-10T19:26:38.402Z,5.97
2018-04-10T19:29:06.685Z,5.47
2018-04-10T19:31:34.976Z,5.80
2018-04-10T19:34:03.300Z,6.00
2018-04-10T19:36:34.992Z,6.10
2018-04-10T19:39:03.956Z,6.00
2018-04-10T19:41:32.291Z,5.77
2018-04-10T19:44:01.031Z,5.43
2018-04-10T19:46:29.299Z,6.17
2018-04-10T19:48:57.846Z,6.07
2018-04-10T19:51:26.567Z,5.90
2018-04-10T19:53:58.614Z,7.17
2018-04-10T19:56:27.328Z,15.63
2018-04-10T19:58:56.545Z,6.27
2018-04-10T20:01:26.309Z,7.37
2018-04-10T20:04:00.546Z,6.70
2018-04-10T20:06:29.045Z,6.70
2018-04-10T20:08:57.851Z,6.67
2018-04-10T20:11:26.151Z,7.60
2018-04-10T20:13:54.468Z,6.80
2018-04-10T20:16:26.402Z,6.93
2018-04-10T20:18:54.670Z,7.80
2018-04-10T20:21:23.587Z,9.00
2018-04-10T20:23:51.892Z,7.70
2018-04-10T20:26:20.182Z,7.30
2018-04-10T20:28:48.738Z,6.93
2018-04-10T20:31:17.068Z,7.07
2018-04-10T20:33:45.563Z,6.90
2018-04-10T20:36:13.811Z,7.60
2018-04-10T20:38:43.030Z,8.23
2018-04-10T20:41:11.260Z,6.90
2018-04-10T20:43:39.627Z,7.23
2018-04-10T20:46:08.660Z,8.17
2018-04-10T20:48:36.920Z,8.70
2018-04-10T20:51:08.547Z,8.13
2018-04-10T20:53:38.121Z,7.47
2018-04-10T20:56:09.924Z,7.73
2018-04-10T20:58:38.912Z,7.17
2018-04-10T21:01:09.456Z,7.43
2018-04-10T21:03:40.595Z,7.43
2018-04-10T21:06:08.798Z,6.67
2018-04-10T21:08:39.232Z,7.20
2018-04-10T21:11:07.933Z,6.47
2018-04-10T21:13:36.184Z,6.53
2018-04-10T21:16:04.430Z,7.07
2018-04-10T21:18:33.634Z,7.20
2018-04-10T21:21:01.858Z,7.13
2018-04-10T21:23:30.101Z,8.20
2018-04-10T21:25:58.404Z,7.70
2018-04-10T21:28:26.651Z,8.23
2018-04-10T21:30:54.903Z,7.63
2018-04-10T21:33:23.930Z,8.07
2018-04-10T21:35:52.141Z,10.20
2018-04-10T21:38:20.375Z,11.23
2018-04-10T21:40:49.463Z,10.20
2018-04-10T21:43:23.758Z,8.83
2018-04-10T21:45:52.771Z,8.80
2018-04-10T21:48:21.007Z,12.33
2018-04-10T21:50:50.055Z,8.93
2018-04-10T21:53:18.312Z,14.17
2018-04-10T21:55:46.647Z,9.43
2018-04-10T21:58:14.955Z,8.67
2018-04-10T22:00:44.218Z,9.67
2018-04-10T22:03:12.432Z,10.33
2018-04-10T22:05:40.680Z,11.10
2018-04-10T22:08:08.967Z,14.43
2018-04-10T22:10:38.284Z,14.80
2018-04-10T22:13:07.378Z,16.47
2018-04-10T22:15:35.654Z,18.23
2018-04-10T22:18:03.977Z,15.87
2018-04-10T22:20:32.187Z,14.27
2018-04-10T22:23:02.419Z,15.03
2018-04-10T22:25:31.407Z,12.70
2018-04-10T22:28:00.418Z,15.00
2018-04-10T22:30:28.722Z,14.40
2018-04-10T22:32:56.959Z,13.67
2018-04-10T22:35:25.286Z,14.73
2018-04-10T22:37:53.508Z,14.60
2018-04-10T22:40:21.813Z,15.67
2018-04-10T22:42:50.114Z,15.60
2018-04-10T22:45:18.375Z,15.20
2018-04-10T22:47:46.648Z,13.07
2018-04-10T22:50:14.964Z,15.90
2018-04-10T22:52:43.281Z,15.80
2018-04-10T22:55:11.876Z,14.40
2018-04-10T22:57:40.135Z,14.83
2018-04-10T23:00:08.542Z,13.50
2018-04-10T23:02:36.737Z,14.63
2018-04-10T23:05:05.424Z,13.43
2018-04-10T23:07:33.748Z,12.50
2018-04-10T23:10:02.057Z,13.43
2018-04-10T23:12:30.299Z,13.13
2018-04-10T23:14:58.538Z,12.80
2018-04-10T23:17:26.817Z,13.73
2018-04-10T23:19:55.176Z,14.00
2018-04-10T23:25:01.428Z,13.30
2018-04-10T23:27:29.663Z,13.23
2018-04-10T23:29:57.870Z,13.50
2018-04-10T23:32:26.139Z,14.40
2018-04-10T23:34:54.388Z,13.03
2018-04-10T23:37:23.439Z,13.13
2018-04-10T23:39:51.700Z,13.23
2018-04-10T23:42:20.000Z,12.40
2018-04-10T23:44:48.272Z,12.23
2018-04-10T23:47:16.563Z,11.37
2018-04-10T23:49:45.526Z,12.40
2018-04-10T23:52:13.742Z,13.87
2018-04-10T23:54:42.114Z,13.27
2018-04-10T23:57:10.308Z,11.57
2018-04-10T23:59:38.560Z,13.20
