createdAt,value
2019-02-08T00:00:37.649Z,6.34
2019-02-08T00:01:37.566Z,6.41
2019-02-08T00:02:37.484Z,6.34
2019-02-08T00:03:37.404Z,6.33
2019-02-08T00:04:37.321Z,6.41
2019-02-08T00:05:37.239Z,6.37
2019-02-08T00:06:37.159Z,6.37
2019-02-08T00:07:37.078Z,6.34
2019-02-08T00:08:36.995Z,6.39
2019-02-08T00:09:36.913Z,6.39
2019-02-08T00:10:36.830Z,6.36
2019-02-08T00:11:36.747Z,6.36
2019-02-08T00:12:36.667Z,6.37
2019-02-08T00:13:36.585Z,6.42
2019-02-08T00:14:36.502Z,6.44
2019-02-08T00:15:36.420Z,6.45
2019-02-08T00:16:36.341Z,6.30
2019-02-08T00:17:36.257Z,6.37
2019-02-08T00:18:36.176Z,6.41
2019-02-08T00:19:36.094Z,6.42
2019-02-08T00:20:36.010Z,6.52
2019-02-08T00:21:35.930Z,6.47
2019-02-08T00:22:35.846Z,6.42
2019-02-08T00:23:35.765Z,6.45
2019-02-08T00:24:35.684Z,6.41
2019-02-08T00:25:35.613Z,6.26
2019-02-08T00:26:35.521Z,6.32
2019-02-08T00:27:35.437Z,6.29
2019-02-08T00:28:35.360Z,6.29
2019-02-08T00:29:35.280Z,6.30
2019-02-08T00:30:35.194Z,6.26
2019-02-08T00:31:35.109Z,6.27
2019-02-08T00:32:35.029Z,6.30
2019-02-08T00:33:34.946Z,6.14
2019-02-08T00:34:34.863Z,6.30
2019-02-08T00:35:34.783Z,6.18
2019-02-08T00:36:34.700Z,6.24
2019-02-08T00:37:34.617Z,6.18
2019-02-08T00:38:34.534Z,6.15
2019-02-08T00:39:34.453Z,6.30
2019-02-08T00:40:34.371Z,6.33
2019-02-08T00:41:34.290Z,6.36
2019-02-08T00:42:34.211Z,6.30
2019-02-08T00:43:34.124Z,6.32
2019-02-08T00:44:34.042Z,6.33
2019-02-08T00:45:33.963Z,6.37
2019-02-08T00:46:33.880Z,6.26
2019-02-08T00:47:33.798Z,6.32
2019-02-08T00:48:33.717Z,6.30
2019-02-08T00:49:33.633Z,6.34
2019-02-08T00:50:33.552Z,6.30
2019-02-08T00:51:33.470Z,6.26
2019-02-08T00:52:33.387Z,6.29
2019-02-08T00:53:33.760Z,6.27
2019-02-08T00:54:33.224Z,6.29
2019-02-08T00:55:33.140Z,6.29
2019-02-08T00:56:33.060Z,6.27
2019-02-08T00:57:32.978Z,6.27
2019-02-08T00:58:32.896Z,6.17
2019-02-08T00:59:32.817Z,6.18
2019-02-08T01:00:32.733Z,6.13
2019-02-08T01:01:32.649Z,6.18
2019-02-08T01:02:32.568Z,6.21
2019-02-08T01:03:32.485Z,6.14
2019-02-08T01:04:32.404Z,6.32
2019-02-08T01:05:32.322Z,6.30
2019-02-08T01:06:32.240Z,6.27
2019-02-08T01:07:32.158Z,6.34
2019-02-08T01:08:32.077Z,6.26
2019-02-08T01:09:31.994Z,6.33
2019-02-08T01:10:31.915Z,6.27
2019-02-08T01:11:31.830Z,6.32
2019-02-08T01:12:31.748Z,6.26
2019-02-08T01:13:31.665Z,6.36
2019-02-08T01:14:31.583Z,6.32
2019-02-08T01:15:31.502Z,6.22
2019-02-08T01:16:31.420Z,6.29
2019-02-08T01:17:31.335Z,6.21
2019-02-08T01:18:31.256Z,6.29
2019-02-08T01:19:31.172Z,6.24
2019-02-08T01:20:31.112Z,6.17
2019-02-08T01:21:31.007Z,6.14
2019-02-08T01:22:30.926Z,6.17
2019-02-08T01:23:30.843Z,6.17
2019-02-08T01:24:30.764Z,6.14
2019-02-08T01:25:30.682Z,6.10
2019-02-08T01:26:30.596Z,6.04
2019-02-08T01:27:30.514Z,6.08
2019-02-08T01:28:30.432Z,6.08
2019-02-08T01:29:30.350Z,5.97
2019-02-08T01:30:30.266Z,6.10
2019-02-08T01:31:30.185Z,6.08
2019-02-08T01:32:30.102Z,6.11
2019-02-08T01:33:30.019Z,6.06
2019-02-08T01:34:29.937Z,5.99
2019-02-08T01:35:29.856Z,6.11
2019-02-08T01:36:29.774Z,6.03
2019-02-08T01:37:29.691Z,6.08
2019-02-08T01:38:29.609Z,6.10
2019-02-08T01:39:29.527Z,6.08
2019-02-08T01:40:29.444Z,6.04
2019-02-08T01:41:29.412Z,6.11
2019-02-08T01:42:29.280Z,6.08
2019-02-08T01:43:29.198Z,6.06
2019-02-08T01:44:29.115Z,6.06
2019-02-08T01:45:29.033Z,6.08
2019-02-08T01:46:28.951Z,6.07
2019-02-08T01:47:28.869Z,6.07
2019-02-08T01:48:28.789Z,6.14
2019-02-08T01:49:28.706Z,6.15
2019-02-08T01:50:28.622Z,6.17
2019-02-08T01:51:28.539Z,6.14
2019-02-08T01:52:28.457Z,6.18
2019-02-08T01:53:28.373Z,6.17
2019-02-08T01:54:28.293Z,6.15
2019-02-08T01:55:28.211Z,6.11
2019-02-08T01:56:28.128Z,6.26
2019-02-08T01:57:28.046Z,6.21
2019-02-08T01:58:27.964Z,6.18
2019-02-08T01:59:27.883Z,6.15
2019-02-08T02:00:27.800Z,6.24
2019-02-08T02:01:27.719Z,6.21
2019-02-08T02:02:27.694Z,6.18
2019-02-08T02:03:27.554Z,6.13
2019-02-08T02:04:27.472Z,6.29
2019-02-08T02:05:27.389Z,6.29
2019-02-08T02:06:27.306Z,6.32
2019-02-08T02:07:27.225Z,6.29
2019-02-08T02:08:27.144Z,6.26
2019-02-08T02:09:27.061Z,6.24
2019-02-08T02:10:26.979Z,6.15
2019-02-08T02:11:26.897Z,6.30
2019-02-08T02:12:26.815Z,6.30
2019-02-08T02:13:26.732Z,6.34
2019-02-08T02:14:26.657Z,6.36
2019-02-08T02:15:26.599Z,6.26
2019-02-08T02:16:26.487Z,6.24
2019-02-08T02:17:26.404Z,6.33
2019-02-08T02:18:26.321Z,6.27
2019-02-08T02:19:26.241Z,6.22
2019-02-08T02:20:26.158Z,6.18
2019-02-08T02:21:26.076Z,6.30
2019-02-08T02:22:25.994Z,6.33
2019-02-08T02:23:25.913Z,6.26
2019-02-08T02:24:25.831Z,6.34
2019-02-08T02:25:25.749Z,6.24
2019-02-08T02:26:25.667Z,6.26
2019-02-08T02:27:25.586Z,6.24
2019-02-08T02:28:25.504Z,6.26
2019-02-08T02:29:25.421Z,6.17
2019-02-08T02:30:25.342Z,6.17
2019-02-08T02:31:25.264Z,6.26
2019-02-08T02:32:25.180Z,6.34
2019-02-08T02:33:25.095Z,6.24
2019-02-08T02:34:25.013Z,6.30
2019-02-08T02:35:24.930Z,6.26
2019-02-08T02:36:24.850Z,6.39
2019-02-08T02:37:24.766Z,6.30
2019-02-08T02:38:24.684Z,6.32
2019-02-08T02:39:24.602Z,6.33
2019-02-08T02:40:24.572Z,6.34
2019-02-08T02:41:24.440Z,6.34
2019-02-08T02:42:24.359Z,6.36
2019-02-08T02:43:24.284Z,6.27
2019-02-08T02:44:24.194Z,6.34
2019-02-08T02:45:24.112Z,6.30
2019-02-08T02:46:24.031Z,6.36
2019-02-08T02:47:23.948Z,6.36
2019-02-08T02:48:23.869Z,6.36
2019-02-08T02:49:23.785Z,6.39
2019-02-08T02:50:23.702Z,6.29
2019-02-08T02:51:23.621Z,6.30
2019-02-08T02:52:23.539Z,6.27
2019-02-08T02:53:23.457Z,6.36
2019-02-08T02:54:23.374Z,6.33
2019-02-08T02:55:23.297Z,6.27
2019-02-08T02:56:23.220Z,6.24
2019-02-08T02:57:23.128Z,6.37
2019-02-08T02:58:23.047Z,6.29
2019-02-08T02:59:22.964Z,6.30
2019-02-08T03:00:23.033Z,6.29
2019-02-08T03:01:22.800Z,6.32
2019-02-08T03:02:22.719Z,6.26
2019-02-08T03:03:22.636Z,6.34
2019-02-08T03:04:22.555Z,6.33
2019-02-08T03:05:22.474Z,6.30
2019-02-08T03:06:22.391Z,6.34
2019-02-08T03:07:22.308Z,6.17
2019-02-08T03:08:22.231Z,6.36
2019-02-08T03:09:22.144Z,6.32
2019-02-08T03:10:22.095Z,6.29
2019-02-08T03:11:21.982Z,6.30
2019-02-08T03:12:21.900Z,6.22
2019-02-08T03:13:21.818Z,6.27
2019-02-08T03:14:21.738Z,6.34
2019-02-08T03:15:21.652Z,6.33
2019-02-08T03:16:21.572Z,6.22
2019-02-08T03:17:21.489Z,6.24
2019-02-08T03:18:21.411Z,6.29
2019-02-08T03:19:21.326Z,6.30
2019-02-08T03:20:21.243Z,6.32
2019-02-08T03:21:21.159Z,6.32
2019-02-08T03:22:21.079Z,6.29
2019-02-08T03:23:20.997Z,6.27
2019-02-08T03:24:20.916Z,6.32
2019-02-08T03:25:20.833Z,6.14
2019-02-08T03:26:20.751Z,6.21
2019-02-08T03:27:20.668Z,6.33
2019-02-08T03:28:20.589Z,6.24
2019-02-08T03:29:20.505Z,6.29
2019-02-08T03:30:20.442Z,6.21
2019-02-08T03:31:20.351Z,6.22
2019-02-08T03:32:20.260Z,6.29
2019-02-08T03:33:20.193Z,6.34
2019-02-08T03:34:20.094Z,6.36
2019-02-08T03:35:20.015Z,6.30
2019-02-08T03:36:19.933Z,6.44
2019-02-08T03:37:19.847Z,6.32
2019-02-08T03:38:19.767Z,6.33
2019-02-08T03:39:19.684Z,6.30
2019-02-08T03:40:19.601Z,6.33
2019-02-08T03:41:19.519Z,6.33
2019-02-08T03:42:19.440Z,6.30
2019-02-08T03:43:19.358Z,6.24
2019-02-08T03:44:19.281Z,6.27
2019-02-08T03:45:19.193Z,6.29
2019-02-08T03:46:19.111Z,6.13
2019-02-08T03:47:19.029Z,6.24
2019-02-08T03:48:18.947Z,6.24
2019-02-08T03:49:18.864Z,6.27
2019-02-08T03:50:18.785Z,6.34
2019-02-08T03:51:18.721Z,6.32
2019-02-08T03:52:18.624Z,6.30
2019-02-08T03:53:18.538Z,6.37
2019-02-08T03:54:21.323Z,6.30
2019-02-08T03:55:18.372Z,6.37
2019-02-08T03:56:18.292Z,6.36
2019-02-08T03:57:18.207Z,6.33
2019-02-08T03:58:18.130Z,6.33
2019-02-08T03:59:18.043Z,6.22
2019-02-08T04:00:17.962Z,6.30
2019-02-08T04:01:17.880Z,6.13
2019-02-08T04:02:17.800Z,6.37
2019-02-08T04:03:17.719Z,6.32
2019-02-08T04:04:17.634Z,6.32
2019-02-08T04:05:17.551Z,6.30
2019-02-08T04:06:17.470Z,6.36
2019-02-08T04:07:17.390Z,6.33
2019-02-08T04:08:17.306Z,6.36
2019-02-08T04:09:17.228Z,6.32
2019-02-08T04:10:17.143Z,6.24
2019-02-08T04:11:17.062Z,6.32
2019-02-08T04:12:16.979Z,6.17
2019-02-08T04:13:16.896Z,6.26
2019-02-08T04:14:16.815Z,6.33
2019-02-08T04:15:16.732Z,6.22
2019-02-08T04:16:16.652Z,6.33
2019-02-08T04:17:16.571Z,6.18
2019-02-08T04:18:16.488Z,6.29
2019-02-08T04:19:16.506Z,6.33
2019-02-08T04:20:16.337Z,6.24
2019-02-08T04:21:16.241Z,6.13
2019-02-08T04:22:16.163Z,6.13
2019-02-08T04:23:16.080Z,6.08
2019-02-08T04:24:15.998Z,6.11
2019-02-08T04:25:15.917Z,6.17
2019-02-08T04:26:15.835Z,6.10
2019-02-08T04:27:15.754Z,6.21
2019-02-08T04:28:15.671Z,6.26
2019-02-08T04:29:15.588Z,6.32
2019-02-08T04:30:15.507Z,6.21
2019-02-08T04:31:15.430Z,6.30
2019-02-08T04:32:15.345Z,6.33
2019-02-08T04:33:15.262Z,6.27
2019-02-08T04:34:15.181Z,6.33
2019-02-08T04:35:15.098Z,6.27
2019-02-08T04:36:15.018Z,6.30
2019-02-08T04:37:14.940Z,6.33
2019-02-08T04:38:14.855Z,6.30
2019-02-08T04:39:14.773Z,6.24
2019-02-08T04:40:14.693Z,6.22
2019-02-08T04:41:14.610Z,6.24
2019-02-08T04:42:14.528Z,6.29
2019-02-08T04:43:14.450Z,6.30
2019-02-08T04:44:14.367Z,6.29
2019-02-08T04:45:14.334Z,6.24
2019-02-08T04:46:14.203Z,6.24
2019-02-08T04:47:14.122Z,6.30
2019-02-08T04:48:14.040Z,6.34
2019-02-08T04:49:13.957Z,6.34
2019-02-08T04:50:13.977Z,6.29
2019-02-08T04:51:13.796Z,6.29
2019-02-08T04:52:13.716Z,6.26
2019-02-08T04:53:13.631Z,6.21
2019-02-08T04:54:13.584Z,6.29
2019-02-08T04:55:13.569Z,6.21
2019-02-08T04:56:13.389Z,6.15
2019-02-08T04:57:13.308Z,6.15
2019-02-08T04:58:13.225Z,6.29
2019-02-08T04:59:13.144Z,6.24
2019-02-08T05:00:13.063Z,6.36
2019-02-08T05:01:12.980Z,6.37
2019-02-08T05:02:12.898Z,6.34
2019-02-08T05:03:12.817Z,6.37
2019-02-08T05:04:12.737Z,6.32
2019-02-08T05:05:12.655Z,6.30
2019-02-08T05:06:12.573Z,6.32
2019-02-08T05:07:12.495Z,6.30
2019-02-08T05:08:12.411Z,6.27
2019-02-08T05:09:12.331Z,6.30
2019-02-08T05:10:12.247Z,6.22
2019-02-08T05:11:12.166Z,6.27
2019-02-08T05:12:12.084Z,6.21
2019-02-08T05:13:12.004Z,6.18
2019-02-08T05:14:11.923Z,6.10
2019-02-08T05:15:11.841Z,6.08
2019-02-08T05:16:11.760Z,6.06
2019-02-08T05:17:11.678Z,6.04
2019-02-08T05:18:11.613Z,6.04
2019-02-08T05:19:11.521Z,6.07
2019-02-08T05:20:11.435Z,6.14
2019-02-08T05:21:11.452Z,6.06
2019-02-08T05:22:11.275Z,6.10
2019-02-08T05:23:11.195Z,6.18
2019-02-08T05:24:11.109Z,6.26
2019-02-08T05:25:11.028Z,6.27
2019-02-08T05:26:10.947Z,6.27
2019-02-08T05:27:10.869Z,6.37
2019-02-08T05:28:10.807Z,6.48
2019-02-08T05:29:10.703Z,6.36
2019-02-08T05:30:10.623Z,6.36
2019-02-08T05:31:10.541Z,6.36
2019-02-08T05:32:10.460Z,6.45
2019-02-08T05:33:10.390Z,6.42
2019-02-08T05:34:10.296Z,6.39
2019-02-08T05:35:10.217Z,6.36
2019-02-08T05:36:10.135Z,6.41
2019-02-08T05:37:10.052Z,6.37
2019-02-08T05:38:09.971Z,6.42
2019-02-08T05:39:09.893Z,6.39
2019-02-08T05:40:09.810Z,6.48
2019-02-08T05:41:09.725Z,6.36
2019-02-08T05:42:09.646Z,6.45
2019-02-08T05:43:09.563Z,6.42
2019-02-08T05:44:09.482Z,6.41
2019-02-08T05:45:09.399Z,6.45
2019-02-08T05:46:09.318Z,6.45
2019-02-08T05:47:09.236Z,6.45
2019-02-08T05:48:09.155Z,6.52
2019-02-08T05:49:09.073Z,6.41
2019-02-08T05:50:08.992Z,6.50
2019-02-08T05:51:08.909Z,6.48
2019-02-08T05:52:08.828Z,6.45
2019-02-08T05:53:08.746Z,6.47
2019-02-08T05:54:08.664Z,6.34
2019-02-08T05:55:08.583Z,6.39
2019-02-08T05:56:08.502Z,6.42
2019-02-08T05:57:08.423Z,6.51
2019-02-08T05:58:08.337Z,6.51
2019-02-08T05:59:08.256Z,6.51
2019-02-08T06:00:08.179Z,6.57
2019-02-08T06:01:08.091Z,6.52
2019-02-08T06:02:08.012Z,6.50
2019-02-08T06:03:07.928Z,6.45
2019-02-08T06:04:07.848Z,6.50
2019-02-08T06:05:07.764Z,6.51
2019-02-08T06:06:07.687Z,6.51
2019-02-08T06:07:07.601Z,6.51
2019-02-08T06:08:07.531Z,6.55
2019-02-08T06:09:07.437Z,6.54
2019-02-08T06:10:07.355Z,6.45
2019-02-08T06:11:07.275Z,6.48
2019-02-08T06:12:07.194Z,6.48
2019-02-08T06:13:07.111Z,6.48
2019-02-08T06:14:07.032Z,6.48
2019-02-08T06:15:06.946Z,6.45
2019-02-08T06:16:06.867Z,6.47
2019-02-08T06:17:06.783Z,6.45
2019-02-08T06:18:06.702Z,6.44
2019-02-08T06:19:06.620Z,6.44
2019-02-08T06:20:06.540Z,6.41
2019-02-08T06:21:06.460Z,6.41
2019-02-08T06:22:06.374Z,6.44
2019-02-08T06:23:06.292Z,6.41
2019-02-08T06:24:06.211Z,6.41
2019-02-08T06:25:06.132Z,6.41
2019-02-08T06:26:06.048Z,6.44
2019-02-08T06:27:05.965Z,6.41
2019-02-08T06:28:05.882Z,6.34
2019-02-08T06:29:05.801Z,6.41
2019-02-08T06:30:05.718Z,6.39
2019-02-08T06:31:05.638Z,6.45
2019-02-08T06:32:05.556Z,6.37
2019-02-08T06:33:05.475Z,6.44
2019-02-08T06:34:05.392Z,6.48
2019-02-08T06:35:05.311Z,6.48
2019-02-08T06:36:05.231Z,6.47
2019-02-08T06:37:05.147Z,6.47
2019-02-08T06:38:05.065Z,6.51
2019-02-08T06:39:04.985Z,6.57
2019-02-08T06:40:04.903Z,6.55
2019-02-08T06:41:04.820Z,6.66
2019-02-08T06:42:04.740Z,6.57
2019-02-08T06:43:04.657Z,6.57
2019-02-08T06:44:04.579Z,6.50
2019-02-08T06:45:04.495Z,6.52
2019-02-08T06:46:04.435Z,6.59
2019-02-08T06:47:04.331Z,6.69
2019-02-08T06:48:04.249Z,6.51
2019-02-08T06:49:04.166Z,6.54
2019-02-08T06:50:04.084Z,6.55
2019-02-08T06:51:04.265Z,6.54
2019-02-08T06:52:03.922Z,6.52
2019-02-08T06:53:03.840Z,6.62
2019-02-08T06:54:03.758Z,6.63
2019-02-08T06:55:10.438Z,6.65
2019-02-08T06:56:03.594Z,6.72
2019-02-08T06:57:03.512Z,6.63
2019-02-08T06:58:03.433Z,6.66
2019-02-08T06:59:03.351Z,6.69
2019-02-08T07:00:03.267Z,6.63
2019-02-08T07:01:03.285Z,6.63
2019-02-08T07:02:03.105Z,6.68
2019-02-08T07:03:03.021Z,6.68
2019-02-08T07:04:02.941Z,6.75
2019-02-08T07:05:02.857Z,6.63
2019-02-08T07:06:02.777Z,6.66
2019-02-08T07:07:02.696Z,6.65
2019-02-08T07:08:02.618Z,6.65
2019-02-08T07:09:02.535Z,6.66
2019-02-08T07:10:02.450Z,6.68
2019-02-08T07:11:02.369Z,6.63
2019-02-08T07:12:02.296Z,6.65
2019-02-08T07:13:02.206Z,6.73
2019-02-08T07:14:02.130Z,6.69
2019-02-08T07:15:02.043Z,6.76
2019-02-08T07:16:01.961Z,6.76
2019-02-08T07:17:01.879Z,6.70
2019-02-08T07:18:01.798Z,6.72
2019-02-08T07:19:01.718Z,6.72
2019-02-08T07:20:01.634Z,6.66
2019-02-08T07:21:01.553Z,6.72
2019-02-08T07:22:01.470Z,6.72
2019-02-08T07:23:01.388Z,6.68
2019-02-08T07:24:01.311Z,6.68
2019-02-08T07:25:01.254Z,6.81
2019-02-08T07:26:01.146Z,6.73
2019-02-08T07:27:01.065Z,6.72
2019-02-08T07:28:00.983Z,6.76
2019-02-08T07:29:00.902Z,6.78
2019-02-08T07:30:00.819Z,6.70
2019-02-08T07:31:00.739Z,6.72
2019-02-08T07:32:00.657Z,6.69
2019-02-08T07:33:00.576Z,6.75
2019-02-08T07:34:00.501Z,6.68
2019-02-08T07:35:00.459Z,6.72
2019-02-08T07:36:00.333Z,6.75
2019-02-08T07:37:00.251Z,6.73
2019-02-08T07:38:00.314Z,6.70
2019-02-08T07:39:00.087Z,6.75
2019-02-08T07:40:00.007Z,6.75
2019-02-08T07:40:59.925Z,6.75
2019-02-08T07:41:59.843Z,6.83
2019-02-08T07:42:59.762Z,6.87
2019-02-08T07:43:59.681Z,6.87
2019-02-08T07:44:59.599Z,6.93
2019-02-08T07:45:59.526Z,6.80
2019-02-08T07:46:59.437Z,6.94
2019-02-08T07:47:59.356Z,6.86
2019-02-08T07:48:59.272Z,6.90
2019-02-08T07:49:59.193Z,6.99
2019-02-08T07:50:59.111Z,6.91
2019-02-08T07:51:59.030Z,6.94
2019-02-08T07:52:58.948Z,6.96
2019-02-08T07:53:58.867Z,7.08
2019-02-08T07:54:58.786Z,7.05
2019-02-08T07:55:58.704Z,7.08
2019-02-08T07:56:58.622Z,7.16
2019-02-08T07:57:58.542Z,7.13
2019-02-08T07:58:58.468Z,7.16
2019-02-08T07:59:58.379Z,7.13
2019-02-08T08:00:58.298Z,7.19
2019-02-08T08:01:58.218Z,7.19
2019-02-08T08:02:58.137Z,7.13
2019-02-08T08:04:01.328Z,7.17
2019-02-08T08:04:57.976Z,7.11
2019-02-08T08:05:57.894Z,7.17
2019-02-08T08:06:57.815Z,7.19
2019-02-08T08:07:57.738Z,7.16
2019-02-08T08:08:57.650Z,7.17
2019-02-08T08:09:57.569Z,7.21
2019-02-08T08:10:57.489Z,7.26
2019-02-08T08:11:57.409Z,7.24
2019-02-08T08:12:57.325Z,7.26
2019-02-08T08:13:57.245Z,7.42
2019-02-08T08:14:57.167Z,7.35
2019-02-08T08:15:57.085Z,7.45
2019-02-08T08:16:57.003Z,7.48
2019-02-08T08:17:56.922Z,7.45
2019-02-08T08:18:56.842Z,7.49
2019-02-08T08:19:56.763Z,7.52
2019-02-08T08:20:56.678Z,7.52
2019-02-08T08:21:56.600Z,7.52
2019-02-08T08:22:56.519Z,7.59
2019-02-08T08:23:56.440Z,7.53
2019-02-08T08:24:56.357Z,7.53
2019-02-08T08:25:56.276Z,7.56
2019-02-08T08:26:56.195Z,7.62
2019-02-08T08:27:56.115Z,7.60
2019-02-08T08:28:56.034Z,7.73
2019-02-08T08:29:55.953Z,7.59
2019-02-08T08:30:55.873Z,7.72
2019-02-08T08:31:55.794Z,7.73
2019-02-08T08:32:55.712Z,7.75
2019-02-08T08:33:55.632Z,7.79
2019-02-08T08:34:55.550Z,7.79
2019-02-08T08:35:55.472Z,7.78
2019-02-08T08:36:55.390Z,7.81
2019-02-08T08:37:55.310Z,7.78
2019-02-08T08:38:55.230Z,7.78
2019-02-08T08:39:55.150Z,7.81
2019-02-08T08:40:55.070Z,7.81
2019-02-08T08:41:54.988Z,7.93
2019-02-08T08:42:54.910Z,7.86
2019-02-08T08:43:54.829Z,7.86
2019-02-08T08:44:54.748Z,7.88
2019-02-08T08:45:54.667Z,7.85
2019-02-08T08:46:54.589Z,7.85
2019-02-08T08:47:54.508Z,8.00
2019-02-08T08:48:54.428Z,8.00
2019-02-08T08:49:54.348Z,7.99
2019-02-08T08:50:54.267Z,8.14
2019-02-08T08:51:54.188Z,8.14
2019-02-08T08:52:54.112Z,8.19
2019-02-08T08:53:54.030Z,8.17
2019-02-08T08:54:53.948Z,8.17
2019-02-08T08:55:53.868Z,8.19
2019-02-08T08:56:53.786Z,8.21
2019-02-08T08:57:53.808Z,8.27
2019-02-08T08:58:53.629Z,8.30
2019-02-08T08:59:53.550Z,8.21
2019-02-08T09:00:53.469Z,8.17
2019-02-08T09:01:53.389Z,8.21
2019-02-08T09:02:53.318Z,8.19
2019-02-08T09:03:53.231Z,8.19
2019-02-08T09:04:53.150Z,8.19
2019-02-08T09:05:53.069Z,8.21
2019-02-08T09:06:52.991Z,8.14
2019-02-08T09:07:52.911Z,8.19
2019-02-08T09:08:52.833Z,8.24
2019-02-08T09:09:52.751Z,8.03
2019-02-08T09:10:52.674Z,8.07
2019-02-08T09:11:52.592Z,8.07
2019-02-08T09:12:52.512Z,8.06
2019-02-08T09:13:52.432Z,7.99
2019-02-08T09:14:52.355Z,8.11
2019-02-08T09:15:52.274Z,8.15
2019-02-08T09:16:52.191Z,8.06
2019-02-08T09:17:52.112Z,8.24
2019-02-08T09:18:52.034Z,8.19
2019-02-08T09:19:51.954Z,8.24
2019-02-08T09:20:51.873Z,8.29
2019-02-08T09:21:51.796Z,8.22
2019-02-08T09:22:51.713Z,8.22
2019-02-08T09:23:51.634Z,8.19
2019-02-08T09:24:51.554Z,8.21
2019-02-08T09:25:51.475Z,8.19
2019-02-08T09:26:51.395Z,8.22
2019-02-08T09:27:51.314Z,8.30
2019-02-08T09:28:51.234Z,8.21
2019-02-08T09:29:51.156Z,8.11
2019-02-08T09:30:51.076Z,8.17
2019-02-08T09:31:50.996Z,8.04
2019-02-08T09:32:50.916Z,8.04
2019-02-08T09:33:50.837Z,8.07
2019-02-08T09:34:50.757Z,8.06
2019-02-08T09:35:50.678Z,8.12
2019-02-08T09:36:50.596Z,8.03
2019-02-08T09:37:50.516Z,8.07
2019-02-08T09:38:50.437Z,7.96
2019-02-08T09:39:50.357Z,8.01
2019-02-08T09:40:50.278Z,7.99
2019-02-08T09:41:50.196Z,7.88
2019-02-08T09:42:50.116Z,7.96
2019-02-08T09:43:50.038Z,7.86
2019-02-08T09:44:49.956Z,8.01
2019-02-08T09:45:49.878Z,8.11
2019-02-08T09:46:49.796Z,8.01
2019-02-08T09:47:49.716Z,8.11
2019-02-08T09:48:49.637Z,8.04
2019-02-08T09:49:49.561Z,8.12
2019-02-08T09:50:49.476Z,8.06
2019-02-08T09:51:49.398Z,8.06
2019-02-08T09:52:49.316Z,8.15
2019-02-08T09:53:49.237Z,8.22
2019-02-08T09:54:49.157Z,8.27
2019-02-08T09:55:49.079Z,8.22
2019-02-08T09:56:48.997Z,8.12
2019-02-08T09:57:48.920Z,8.22
2019-02-08T09:58:48.838Z,8.29
2019-02-08T09:59:48.761Z,8.24
2019-02-08T10:00:48.678Z,8.30
2019-02-08T10:01:48.597Z,8.22
2019-02-08T10:02:48.519Z,8.21
2019-02-08T10:03:48.440Z,8.22
2019-02-08T10:04:48.358Z,8.27
2019-02-08T10:05:48.279Z,8.29
2019-02-08T10:06:48.200Z,8.42
2019-02-08T10:07:48.121Z,8.40
2019-02-08T10:08:48.040Z,8.29
2019-02-08T10:09:47.961Z,8.30
2019-02-08T10:10:47.882Z,8.29
2019-02-08T10:11:47.801Z,8.39
2019-02-08T10:12:47.723Z,8.33
2019-02-08T10:13:47.643Z,8.32
2019-02-08T10:14:47.567Z,8.34
2019-02-08T10:15:47.484Z,8.39
2019-02-08T10:16:47.411Z,8.36
2019-02-08T10:17:47.325Z,8.36
2019-02-08T10:18:47.245Z,8.54
2019-02-08T10:19:47.167Z,8.68
2019-02-08T10:20:47.086Z,8.73
2019-02-08T10:21:47.007Z,8.82
2019-02-08T10:22:46.928Z,8.88
2019-02-08T10:23:46.847Z,8.76
2019-02-08T10:24:46.769Z,8.66
2019-02-08T10:25:46.691Z,8.77
2019-02-08T10:26:46.610Z,8.87
2019-02-08T10:27:46.533Z,8.93
2019-02-08T10:28:46.452Z,8.90
2019-02-08T10:29:46.373Z,8.95
2019-02-08T10:30:46.293Z,9.02
2019-02-08T10:31:46.216Z,9.02
2019-02-08T10:32:46.136Z,8.97
2019-02-08T10:33:46.058Z,9.05
2019-02-08T10:34:45.980Z,9.00
2019-02-08T10:35:45.901Z,8.93
2019-02-08T10:36:45.820Z,8.88
2019-02-08T10:37:45.743Z,8.98
2019-02-08T10:38:45.663Z,8.88
2019-02-08T10:39:45.586Z,8.88
2019-02-08T10:40:45.505Z,8.66
2019-02-08T10:41:45.429Z,8.79
2019-02-08T10:42:45.348Z,8.79
2019-02-08T10:43:45.271Z,8.84
2019-02-08T10:44:45.190Z,8.85
2019-02-08T10:45:45.115Z,9.06
2019-02-08T10:46:45.035Z,9.25
2019-02-08T10:47:44.955Z,9.40
2019-02-08T10:48:44.878Z,9.71
2019-02-08T10:49:44.800Z,9.80
2019-02-08T10:50:44.721Z,9.98
2019-02-08T10:51:44.645Z,10.41
2019-02-08T10:52:44.565Z,10.71
2019-02-08T10:53:44.487Z,10.83
2019-02-08T10:54:44.409Z,10.55
2019-02-08T10:55:44.332Z,10.51
2019-02-08T10:56:44.254Z,10.81
2019-02-08T10:57:44.178Z,10.77
2019-02-08T10:58:44.102Z,10.78
2019-02-08T10:59:44.024Z,10.71
2019-02-08T11:00:43.947Z,10.69
2019-02-08T11:01:43.869Z,11.02
2019-02-08T11:02:43.841Z,10.91
2019-02-08T11:03:43.716Z,10.80
2019-02-08T11:04:43.639Z,10.71
2019-02-08T11:05:43.562Z,10.81
2019-02-08T11:06:43.487Z,10.69
2019-02-08T11:07:43.409Z,10.41
2019-02-08T11:08:43.334Z,10.34
2019-02-08T11:09:43.258Z,10.15
2019-02-08T11:10:43.182Z,9.90
2019-02-08T11:11:43.110Z,10.00
2019-02-08T11:12:43.028Z,9.96
2019-02-08T11:13:42.952Z,9.96
2019-02-08T11:14:42.875Z,9.79
2019-02-08T11:15:42.799Z,9.75
2019-02-08T11:16:42.722Z,9.67
2019-02-08T11:17:42.645Z,9.75
2019-02-08T11:18:42.569Z,9.71
2019-02-08T11:19:42.492Z,9.74
2019-02-08T11:20:42.415Z,9.71
2019-02-08T11:21:42.338Z,9.67
2019-02-08T11:22:42.262Z,9.58
2019-02-08T11:23:42.206Z,9.49
2019-02-08T11:24:42.107Z,9.53
2019-02-08T11:25:42.029Z,9.68
2019-02-08T11:26:41.955Z,9.70
2019-02-08T11:27:41.877Z,9.71
2019-02-08T11:28:41.800Z,9.78
2019-02-08T11:29:41.722Z,9.85
2019-02-08T11:30:41.645Z,9.60
2019-02-08T11:31:41.566Z,9.55
2019-02-08T11:32:43.576Z,9.70
2019-02-08T11:33:41.418Z,9.93
2019-02-08T11:34:41.336Z,9.98
2019-02-08T11:35:41.258Z,9.92
2019-02-08T11:36:41.180Z,9.86
2019-02-08T11:37:41.104Z,9.85
2019-02-08T11:38:41.026Z,9.96
2019-02-08T11:39:40.949Z,9.75
2019-02-08T11:40:40.871Z,9.71
2019-02-08T11:41:40.794Z,9.93
2019-02-08T11:42:40.718Z,10.01
2019-02-08T11:43:40.640Z,10.07
2019-02-08T11:44:40.564Z,10.13
2019-02-08T11:45:40.484Z,9.90
2019-02-08T11:46:40.412Z,9.92
2019-02-08T11:47:40.331Z,9.88
2019-02-08T11:48:40.253Z,10.01
2019-02-08T11:49:40.176Z,9.82
2019-02-08T11:50:40.099Z,9.88
2019-02-08T11:51:40.021Z,9.80
2019-02-08T11:52:39.944Z,9.98
2019-02-08T11:53:39.867Z,10.01
2019-02-08T11:54:39.790Z,10.18
2019-02-08T11:55:39.713Z,10.26
2019-02-08T11:56:39.635Z,10.10
2019-02-08T11:57:39.559Z,10.34
2019-02-08T11:58:39.482Z,10.56
2019-02-08T11:59:39.404Z,10.43
2019-02-08T12:00:39.328Z,10.43
2019-02-08T12:01:39.250Z,10.58
2019-02-08T12:02:40.485Z,10.29
2019-02-08T12:03:39.097Z,10.36
2019-02-08T12:04:39.020Z,10.71
2019-02-08T12:05:38.943Z,10.83
2019-02-08T12:06:38.867Z,11.02
2019-02-08T12:07:38.939Z,11.34
2019-02-08T12:08:38.715Z,11.43
2019-02-08T12:09:38.637Z,11.72
2019-02-08T12:10:38.561Z,11.84
2019-02-08T12:11:38.485Z,11.54
2019-02-08T12:12:38.408Z,11.67
2019-02-08T12:13:38.334Z,11.93
2019-02-08T12:14:38.259Z,11.41
2019-02-08T12:15:38.183Z,11.21
2019-02-08T12:16:38.105Z,11.31
2019-02-08T12:17:38.032Z,11.71
2019-02-08T12:18:37.955Z,11.74
2019-02-08T12:19:37.881Z,11.65
2019-02-08T12:20:37.808Z,11.46
2019-02-08T12:21:37.732Z,11.54
2019-02-08T12:22:37.656Z,11.17
2019-02-08T12:23:37.581Z,10.98
2019-02-08T12:24:37.506Z,11.08
2019-02-08T12:25:37.431Z,11.02
2019-02-08T12:26:38.136Z,10.88
2019-02-08T12:27:37.280Z,10.83
2019-02-08T12:28:37.206Z,10.85
2019-02-08T12:29:37.131Z,10.67
2019-02-08T12:30:37.056Z,10.53
2019-02-08T12:31:36.988Z,10.29
2019-02-08T12:32:36.904Z,10.16
2019-02-08T12:33:36.835Z,10.16
2019-02-08T12:34:36.755Z,9.97
2019-02-08T12:35:36.678Z,10.00
2019-02-08T12:36:36.602Z,10.00
2019-02-08T12:37:36.528Z,10.13
2019-02-08T12:38:36.449Z,10.21
2019-02-08T12:39:36.373Z,10.34
2019-02-08T12:40:36.297Z,10.34
2019-02-08T12:41:36.221Z,10.25
2019-02-08T12:42:36.144Z,10.39
2019-02-08T12:43:36.067Z,10.16
2019-02-08T12:44:35.991Z,10.15
2019-02-08T12:45:35.915Z,10.26
2019-02-08T12:46:35.837Z,10.25
2019-02-08T12:47:35.762Z,10.37
2019-02-08T12:48:36.563Z,10.22
2019-02-08T12:49:35.608Z,10.13
2019-02-08T12:50:35.533Z,10.16
2019-02-08T12:51:35.454Z,10.15
2019-02-08T12:52:35.377Z,10.16
2019-02-08T12:53:35.302Z,10.26
2019-02-08T12:54:35.574Z,10.13
2019-02-08T12:55:35.147Z,10.25
2019-02-08T12:56:35.070Z,10.03
2019-02-08T12:57:34.994Z,10.00
2019-02-08T12:58:34.917Z,9.82
2019-02-08T12:59:34.840Z,9.86
2019-02-08T13:00:34.762Z,9.83
2019-02-08T13:01:37.776Z,9.85
2019-02-08T13:02:34.608Z,9.85
2019-02-08T13:03:34.531Z,9.75
2019-02-08T13:04:34.455Z,9.78
2019-02-08T13:05:34.376Z,9.74
2019-02-08T13:06:34.299Z,9.74
2019-02-08T13:07:34.224Z,9.83
2019-02-08T13:08:34.147Z,9.80
2019-02-08T13:09:34.065Z,9.90
2019-02-08T13:10:33.987Z,9.98
2019-02-08T13:11:33.911Z,9.98
2019-02-08T13:12:33.832Z,10.06
2019-02-08T13:13:33.756Z,10.13
2019-02-08T13:14:33.679Z,10.15