createdAt,value
2023-05-21T00:03:28.338Z,99754.66
2023-05-21T00:13:31.873Z,99756.91
2023-05-21T00:23:34.400Z,99763.53
2023-05-21T00:33:36.903Z,99710.31
2023-05-21T00:43:42.154Z,99725.78
2023-05-21T00:53:46.021Z,99747.13
2023-05-21T01:03:48.904Z,99724.22
2023-05-21T01:13:53.388Z,99719.59
2023-05-21T01:23:56.524Z,99718.97
2023-05-21T01:34:05.351Z,99739.66
2023-05-21T01:44:09.890Z,99733.03
2023-05-21T01:54:12.460Z,99690.25
2023-05-21T02:04:14.954Z,99694.28
2023-05-21T02:14:17.458Z,99681.13
2023-05-21T02:24:19.969Z,99679.50
2023-05-21T02:34:22.703Z,99697.34
2023-05-21T02:44:25.942Z,99673.72
2023-05-21T02:54:28.957Z,99696.84
2023-05-21T03:04:33.221Z,99657.31
2023-05-21T03:14:36.088Z,99698.50
2023-05-21T03:24:39.546Z,99699.13
2023-05-21T03:34:43.519Z,99683.97
2023-05-21T03:44:46.156Z,99716.19
2023-05-21T03:55:11.630Z,99725.03
2023-05-21T04:05:15.512Z,99735.53
2023-05-21T04:15:21.052Z,99745.13
2023-05-21T04:25:23.934Z,99740.53
2023-05-21T04:35:27.525Z,99743.47
2023-05-21T04:45:30.844Z,99758.00
2023-05-21T04:55:39.656Z,99783.56
2023-05-21T05:05:42.320Z,99763.81
2023-05-21T05:15:45.834Z,99760.47
2023-05-21T05:25:49.829Z,99773.28
2023-05-21T05:35:53.540Z,99794.53
2023-05-21T05:45:57.790Z,99777.03
2023-05-21T05:56:00.574Z,99801.72
2023-05-21T06:06:04.127Z,99773.19
2023-05-21T06:16:10.094Z,99792.81
2023-05-21T06:26:13.514Z,99795.13
2023-05-21T06:36:17.475Z,99774.06
2023-05-21T06:46:21.126Z,99792.72
2023-05-21T06:56:23.816Z,99793.16
2023-05-21T07:06:29.570Z,99780.72
2023-05-21T07:16:33.691Z,99778.03
2023-05-21T07:26:36.488Z,99784.72
2023-05-21T07:36:40.055Z,99759.16
2023-05-21T07:46:43.031Z,99772.63
2023-05-21T07:56:48.145Z,99781.94
2023-05-21T08:07:06.076Z,99757.22
2023-05-21T08:17:11.828Z,99776.50
2023-05-21T08:27:16.262Z,99774.81
2023-05-21T08:37:19.186Z,99757.81
2023-05-21T08:47:49.570Z,99749.16
2023-05-21T08:57:54.742Z,99768.25
2023-05-21T09:08:09.436Z,99737.59
2023-05-21T09:18:20.813Z,99762.28
2023-05-21T09:28:29.562Z,99758.44
2023-05-21T09:38:34.237Z,99758.06
2023-05-21T09:48:42.174Z,99738.66
2023-05-21T09:59:10.314Z,99758.59
2023-05-21T10:09:15.814Z,99762.66
2023-05-21T10:19:20.083Z,99733.63
2023-05-21T10:29:23.418Z,99740.16
2023-05-21T10:39:26.289Z,99743.59
2023-05-21T10:50:10.020Z,99745.94
2023-05-21T11:00:15.605Z,99742.31
2023-05-21T11:10:45.337Z,99729.09
2023-05-21T11:20:54.106Z,99706.75
2023-05-21T11:31:24.159Z,99726.53
2023-05-21T11:41:26.721Z,99698.38
2023-05-21T11:51:29.666Z,99684.41
2023-05-21T12:01:32.303Z,99673.22
2023-05-21T12:11:34.824Z,99665.19
2023-05-21T12:21:38.302Z,99661.22
2023-05-21T12:31:50.806Z,99657.31
2023-05-21T12:41:56.505Z,99644.69
2023-05-21T12:51:59.031Z,99654.22
2023-05-21T13:02:01.556Z,99641.47
2023-05-21T13:12:04.328Z,99626.94
2023-05-21T13:22:07.329Z,99596.56
2023-05-21T13:32:09.908Z,99594.16
2023-05-21T13:42:12.595Z,99585.44
2023-05-21T13:52:15.357Z,99591.25
2023-05-21T14:02:18.140Z,99596.25
2023-05-21T14:12:22.337Z,99608.19
2023-05-21T14:22:25.989Z,99591.28
2023-05-21T14:32:28.624Z,99588.03
2023-05-21T14:42:31.968Z,99567.97
2023-05-21T14:52:34.698Z,99560.75
2023-05-21T15:02:38.107Z,99584.53
2023-05-21T15:12:41.200Z,99569.13
2023-05-21T15:22:43.765Z,99536.19
2023-05-21T15:32:46.316Z,99537.53
2023-05-21T15:42:48.833Z,99553.34
2023-05-21T15:52:53.319Z,99541.19
2023-05-21T16:02:56.520Z,99513.59
2023-05-21T16:12:59.419Z,99520.84
2023-05-21T16:23:03.672Z,99541.56
2023-05-21T16:33:08.790Z,99531.81
2023-05-21T16:43:11.532Z,99532.16
2023-05-21T16:53:14.127Z,99542.44
2023-05-21T17:03:16.928Z,99559.22
2023-05-21T17:13:22.731Z,99535.63
2023-05-21T17:23:26.165Z,99551.38
2023-05-21T17:33:28.943Z,99561.38
2023-05-21T17:43:32.157Z,99545.38
2023-05-21T17:53:34.887Z,99557.94
2023-05-21T18:03:37.521Z,99556.19
2023-05-21T18:13:40.087Z,99563.56
2023-05-21T18:23:42.656Z,99543.06
2023-05-21T18:33:45.214Z,99545.16
2023-05-21T18:43:47.945Z,99575.53
2023-05-21T18:53:50.670Z,99563.19
2023-05-21T19:03:53.241Z,99588.50
2023-05-21T19:13:55.828Z,99599.16
2023-05-21T19:23:58.741Z,99602.19
2023-05-21T19:34:01.381Z,99602.56
2023-05-21T19:44:03.974Z,99599.06
2023-05-21T19:54:06.612Z,99638.13
2023-05-21T20:04:12.320Z,99599.31
2023-05-21T20:14:15.108Z,99624.88
2023-05-21T20:24:17.682Z,99617.63
2023-05-21T20:34:21.658Z,99604.16
2023-05-21T20:44:27.593Z,99616.69
2023-05-21T20:54:30.904Z,99593.63
2023-05-21T21:04:35.011Z,99593.97
2023-05-21T21:14:37.554Z,99594.84
2023-05-21T21:24:40.077Z,99625.47
2023-05-21T21:34:43.870Z,99598.78
2023-05-21T21:44:47.406Z,99618.72
2023-05-21T21:54:49.954Z,99636.16
2023-05-21T22:04:52.525Z,99617.19
2023-05-21T22:14:55.717Z,99635.59
2023-05-21T22:24:58.263Z,99611.91
2023-05-21T22:35:02.466Z,99616.56
2023-05-21T22:45:05.799Z,99631.91
2023-05-21T22:55:11.389Z,99644.53
2023-05-21T23:05:14.035Z,99612.78
2023-05-21T23:15:16.652Z,99636.56
2023-05-21T23:25:19.112Z,99639.09
2023-05-21T23:35:21.642Z,99614.28
2023-05-21T23:45:24.222Z,99613.88
2023-05-21T23:55:26.847Z,99646.06
