createdAt,value
2022-11-04T00:04:28.390Z,8.63
2022-11-04T00:09:31.623Z,8.90
2022-11-04T00:14:36.755Z,8.50
2022-11-04T00:19:56.853Z,8.73
2022-11-04T00:25:16.948Z,7.60
2022-11-04T00:30:21.376Z,9.27
2022-11-04T00:35:24.251Z,8.85
2022-11-04T00:40:27.013Z,10.75
2022-11-04T00:45:31.092Z,11.93
2022-11-04T00:50:33.888Z,9.77
2022-11-04T00:55:36.624Z,7.93
2022-11-04T01:00:40.726Z,9.00
2022-11-04T01:05:44.579Z,7.75
2022-11-04T01:10:47.331Z,10.70
2022-11-04T01:15:51.482Z,9.10
2022-11-04T01:20:54.676Z,10.18
2022-11-04T01:25:57.617Z,10.35
2022-11-04T01:31:07.135Z,10.85
2022-11-04T01:36:11.970Z,9.85
2022-11-04T01:41:20.156Z,10.93
2022-11-04T01:46:30.707Z,9.02
2022-11-04T01:51:35.510Z,9.77
2022-11-04T01:56:39.553Z,11.52
2022-11-04T02:01:44.433Z,9.85
2022-11-04T02:06:48.534Z,7.70
2022-11-04T02:12:08.817Z,8.88
2022-11-04T02:17:30.156Z,6.32
2022-11-04T02:23:01.066Z,11.35
2022-11-04T02:28:27.369Z,9.02
2022-11-04T02:33:38.328Z,8.80
2022-11-04T02:38:52.077Z,10.05
2022-11-04T02:44:03.542Z,8.35
2022-11-04T02:49:12.118Z,7.70
2022-11-04T02:54:20.904Z,6.75
2022-11-04T02:59:31.633Z,6.60
2022-11-04T03:04:40.174Z,9.30
2022-11-04T03:09:49.535Z,8.57
2022-11-04T03:14:56.192Z,8.57
2022-11-04T03:20:02.414Z,6.10
2022-11-04T03:25:08.002Z,7.53
2022-11-04T03:30:15.397Z,6.47
2022-11-04T03:35:20.555Z,7.63
2022-11-04T03:40:23.565Z,8.05
2022-11-04T03:45:26.774Z,8.10
2022-11-04T03:50:33.251Z,8.98
2022-11-04T03:55:44.626Z,8.30
2022-11-04T04:00:52.995Z,10.40
2022-11-04T04:11:09.761Z,9.55
2022-11-04T04:16:20.072Z,9.20
2022-11-04T04:21:30.892Z,7.35
2022-11-04T04:26:52.620Z,7.28
2022-11-04T04:31:57.833Z,8.43
2022-11-04T04:37:06.436Z,4.68
2022-11-04T04:42:27.425Z,5.00
2022-11-04T04:47:35.787Z,5.20
2022-11-04T04:57:43.891Z,2.95
2022-11-04T05:02:46.974Z,2.90
2022-11-04T05:07:51.222Z,3.13
2022-11-04T05:13:11.422Z,2.58
2022-11-04T05:18:14.247Z,2.80
2022-11-04T05:23:18.464Z,3.58
2022-11-04T05:28:21.637Z,3.05
2022-11-04T05:33:24.520Z,3.92
2022-11-04T05:38:28.672Z,4.22
2022-11-04T05:43:31.475Z,4.03
2022-11-04T05:48:40.202Z,3.63
2022-11-04T05:53:44.899Z,5.40
2022-11-04T05:58:47.769Z,4.75
2022-11-04T06:03:50.637Z,5.13
2022-11-04T06:08:55.282Z,3.92
2022-11-04T06:13:58.953Z,4.82
2022-11-04T06:19:06.003Z,4.45
2022-11-04T06:24:14.355Z,3.75
2022-11-04T06:29:17.478Z,3.95
2022-11-04T06:34:20.362Z,6.75
2022-11-04T06:39:24.542Z,5.50
2022-11-04T06:44:27.297Z,5.78
2022-11-04T06:49:30.186Z,5.00
2022-11-04T06:54:34.655Z,4.97
2022-11-04T06:59:37.401Z,5.65
2022-11-04T07:04:40.172Z,6.88
2022-11-04T07:09:44.768Z,6.47
2022-11-04T07:14:47.776Z,6.60
2022-11-04T07:19:50.613Z,7.10
2022-11-04T07:24:54.757Z,7.60
2022-11-04T07:29:57.539Z,7.57
2022-11-04T07:35:00.400Z,7.18
2022-11-04T07:40:05.112Z,8.55
2022-11-04T07:45:08.690Z,7.93
2022-11-04T07:50:13.639Z,7.00
2022-11-04T07:55:18.690Z,7.80
2022-11-04T08:00:21.780Z,7.78
2022-11-04T08:05:24.724Z,9.27
2022-11-04T08:10:29.032Z,10.52
2022-11-04T08:15:31.861Z,7.82
2022-11-04T08:20:34.693Z,6.53
2022-11-04T08:25:38.777Z,7.65
2022-11-04T08:30:41.531Z,9.20
2022-11-04T08:35:44.309Z,7.35
2022-11-04T08:40:49.006Z,7.80
2022-11-04T08:45:51.798Z,8.75
2022-11-04T08:50:56.454Z,7.43
2022-11-04T08:56:00.673Z,7.22
2022-11-04T09:01:05.042Z,6.53
2022-11-04T09:06:10.945Z,9.93
2022-11-04T09:11:16.723Z,11.85
2022-11-04T09:16:33.369Z,22.58
2022-11-04T09:21:36.309Z,10.85
2022-11-04T09:26:40.533Z,11.55
2022-11-04T09:31:44.279Z,4.07
2022-11-04T09:36:47.616Z,3.60
2022-11-04T09:42:04.292Z,22.17
2022-11-04T09:47:11.984Z,11.27
2022-11-04T09:52:19.837Z,5.17
2022-11-04T09:57:24.455Z,7.13
2022-11-04T10:02:43.560Z,6.60
2022-11-04T10:08:02.720Z,16.60
2022-11-04T10:13:23.233Z,10.77
2022-11-04T10:18:36.607Z,6.55
2022-11-04T10:23:44.362Z,11.38
2022-11-04T10:28:55.651Z,11.32
2022-11-04T10:34:06.270Z,8.00
2022-11-04T10:39:18.350Z,5.35
2022-11-04T10:44:26.741Z,20.55
2022-11-04T10:54:44.562Z,13.40
2022-11-04T10:59:55.813Z,13.27
2022-11-04T11:05:14.921Z,6.45
2022-11-04T11:10:20.146Z,4.35
2022-11-04T11:15:32.797Z,4.78
2022-11-04T11:20:38.294Z,3.55
2022-11-04T11:25:46.878Z,14.73
2022-11-04T11:30:58.855Z,10.50
2022-11-04T11:36:06.820Z,4.35
2022-11-04T11:41:28.198Z,4.13
2022-11-04T11:46:34.997Z,5.55
2022-11-04T11:51:39.545Z,3.78
2022-11-04T11:57:12.037Z,4.10
2022-11-04T12:02:26.518Z,8.05
2022-11-04T12:13:23.614Z,3.72
2022-11-04T12:18:43.939Z,1.83
2022-11-04T12:29:29.834Z,2.08
2022-11-04T12:34:45.714Z,3.07
2022-11-04T12:40:02.537Z,4.65
2022-11-04T12:45:19.394Z,2.90
2022-11-04T12:50:38.753Z,2.40
2022-11-04T12:55:50.869Z,2.70
2022-11-04T13:00:59.856Z,4.07
2022-11-04T13:06:11.166Z,4.05
2022-11-04T13:11:24.798Z,2.30
2022-11-04T13:16:29.487Z,6.47
2022-11-04T13:21:37.442Z,4.45
2022-11-04T13:26:40.617Z,3.30
2022-11-04T13:31:50.819Z,3.55
2022-11-04T13:37:05.606Z,4.68
2022-11-04T13:42:37.194Z,4.95
2022-11-04T13:47:48.570Z,3.88
2022-11-04T13:52:53.122Z,4.35
2022-11-04T13:58:02.709Z,3.75
2022-11-04T14:03:38.792Z,3.38
2022-11-04T14:09:21.649Z,3.40
2022-11-04T14:14:24.616Z,4.53
2022-11-04T14:20:11.843Z,4.07
2022-11-04T14:25:27.369Z,3.05
2022-11-04T14:30:49.556Z,2.17
2022-11-04T14:35:54.154Z,5.13
2022-11-04T14:41:23.821Z,3.67
2022-11-04T14:46:29.809Z,3.47
2022-11-04T14:51:41.894Z,2.40
2022-11-04T14:56:46.772Z,11.13
2022-11-04T15:01:52.510Z,5.22
2022-11-04T15:06:56.166Z,4.22
2022-11-04T15:12:29.907Z,4.43
2022-11-04T15:17:34.570Z,2.88
2022-11-04T15:22:38.945Z,3.05
2022-11-04T15:27:43.171Z,3.05
2022-11-04T15:32:57.989Z,5.18
2022-11-04T15:38:05.325Z,4.78
2022-11-04T15:43:10.156Z,2.35
2022-11-04T15:48:24.669Z,2.92
2022-11-04T15:53:28.711Z,4.03
2022-11-04T15:58:33.095Z,2.88
2022-11-04T16:03:35.956Z,6.13
2022-11-04T16:08:38.899Z,4.88
2022-11-04T16:13:44.475Z,7.60
2022-11-04T16:18:53.653Z,5.13
2022-11-04T16:24:01.412Z,7.00
2022-11-04T16:29:12.643Z,4.57
2022-11-04T16:34:15.383Z,5.80
2022-11-04T16:39:18.150Z,7.03
2022-11-04T16:44:23.958Z,17.52
2022-11-04T16:49:27.189Z,15.07
2022-11-04T16:54:30.130Z,10.73
2022-11-04T16:59:34.261Z,9.52
2022-11-04T17:04:37.361Z,7.43
2022-11-04T17:09:41.570Z,7.53
2022-11-04T17:14:45.710Z,9.73
2022-11-04T17:19:48.562Z,10.20
2022-11-04T17:24:51.342Z,9.70
2022-11-04T17:29:55.449Z,7.32
2022-11-04T17:34:58.191Z,6.65
2022-11-04T17:40:01.025Z,9.52
2022-11-04T17:45:06.251Z,11.75
2022-11-04T17:50:10.175Z,10.95
2022-11-04T17:55:17.262Z,4.65
2022-11-04T18:00:25.845Z,7.80
2022-11-04T18:05:29.112Z,8.27
2022-11-04T18:10:32.012Z,5.15
2022-11-04T18:15:36.204Z,6.57
2022-11-04T18:20:38.990Z,10.77
2022-11-04T18:25:50.450Z,8.20
2022-11-04T18:30:55.194Z,9.07
2022-11-04T18:36:04.400Z,9.48
2022-11-04T18:41:07.280Z,20.10
2022-11-04T18:46:15.449Z,11.77
2022-11-04T18:51:20.599Z,12.35
2022-11-04T18:56:24.462Z,21.52
2022-11-04T19:01:31.251Z,11.05
2022-11-04T19:21:52.928Z,12.03
2022-11-04T19:56:43.417Z,11.30
2022-11-04T20:01:53.148Z,13.80
2022-11-04T20:14:20.022Z,8.95
2022-11-04T20:19:28.220Z,11.68
2022-11-04T20:24:45.851Z,11.43
2022-11-04T20:50:17.228Z,12.45
2022-11-04T21:34:45.325Z,10.07
2022-11-04T21:39:50.945Z,13.40
2022-11-04T21:44:53.904Z,12.70
2022-11-04T21:49:57.157Z,10.02
2022-11-04T21:55:01.861Z,13.20
2022-11-04T22:00:06.280Z,10.50
2022-11-04T22:05:11.336Z,12.85
2022-11-04T22:10:15.591Z,11.75
2022-11-04T22:15:39.374Z,10.88
2022-11-04T22:20:42.151Z,10.85
2022-11-04T22:25:50.168Z,13.90
2022-11-04T22:30:53.591Z,9.75
2022-11-04T22:35:56.342Z,12.38
2022-11-04T22:41:01.546Z,10.10
2022-11-04T22:46:08.476Z,11.75
2022-11-04T22:51:12.342Z,10.20
2022-11-04T22:56:16.487Z,13.18
2022-11-04T23:01:19.432Z,12.57
2022-11-04T23:06:22.259Z,12.48
2022-11-04T23:11:45.711Z,19.17
2022-11-04T23:17:07.940Z,10.07
2022-11-04T23:22:28.696Z,10.15
2022-11-04T23:27:50.793Z,13.57
2022-11-04T23:32:56.053Z,13.15
2022-11-04T23:37:59.869Z,13.50
2022-11-04T23:43:04.100Z,15.13
2022-11-04T23:48:25.225Z,18.35
2022-11-04T23:53:45.456Z,11.75
2022-11-04T23:59:06.836Z,16.42
