createdAt,value
2023-04-27T04:42:40.582Z,84.64
2023-04-27T04:45:43.865Z,83.64
2023-04-27T04:48:47.115Z,82.51
2023-04-27T04:51:49.765Z,79.52
2023-04-27T04:54:53.312Z,81.01
2023-04-27T04:57:55.910Z,79.07
2023-04-27T05:01:00.071Z,78.76
2023-04-27T05:04:02.802Z,79.06
2023-04-27T05:07:06.827Z,79.16
2023-04-27T05:10:09.583Z,76.71
2023-04-27T05:13:12.166Z,75.41
2023-04-27T05:19:18.641Z,72.08
2023-04-27T05:22:21.221Z,70.87
2023-04-27T05:25:23.774Z,71.15
2023-04-27T05:28:26.467Z,70.00
2023-04-27T05:31:29.157Z,68.66
2023-04-27T05:34:31.729Z,66.01
2023-04-27T05:37:34.281Z,63.96
2023-04-27T05:40:37.249Z,61.98
2023-04-27T05:43:39.943Z,62.33
2023-04-27T05:46:42.776Z,61.90
2023-04-27T05:49:45.290Z,64.21
2023-04-27T05:52:47.805Z,64.07
2023-04-27T05:55:50.383Z,63.21
2023-04-27T05:58:53.145Z,67.29
2023-04-27T06:01:55.976Z,66.39
2023-04-27T06:04:58.619Z,65.98
2023-04-27T06:08:01.410Z,67.95
2023-04-27T06:11:04.084Z,65.82
2023-04-27T06:14:06.565Z,63.17
2023-04-27T06:17:20.897Z,62.89
2023-04-27T06:20:23.754Z,64.10
2023-04-27T06:23:26.436Z,61.71
2023-04-27T06:26:28.950Z,57.92
2023-04-27T06:29:31.513Z,58.51
2023-04-27T06:32:34.098Z,57.15
2023-04-27T06:35:36.698Z,54.72
2023-04-27T06:38:39.272Z,55.32
2023-04-27T06:41:41.886Z,54.96
2023-04-27T06:44:44.506Z,52.47
2023-04-27T06:47:47.107Z,51.86
2023-04-27T06:50:49.777Z,51.31
2023-04-27T06:53:53.230Z,53.91
2023-04-27T06:56:55.947Z,52.85
2023-04-27T06:59:58.776Z,53.60
2023-04-27T07:03:01.434Z,53.50
2023-04-27T07:06:04.198Z,52.06
2023-04-27T07:09:16.275Z,53.79
2023-04-27T07:12:29.523Z,52.02
2023-04-27T07:15:32.252Z,52.28
2023-04-27T07:18:34.813Z,52.56
2023-04-27T07:21:37.396Z,49.76
2023-04-27T07:24:40.226Z,51.39
2023-04-27T07:27:43.041Z,50.99
2023-04-27T07:30:46.023Z,51.35
2023-04-27T07:33:48.604Z,51.68
2023-04-27T07:36:54.630Z,52.41
2023-04-27T07:39:59.618Z,51.98
2023-04-27T07:43:03.132Z,51.70
2023-04-27T07:46:05.870Z,52.38
2023-04-27T07:49:08.525Z,51.41
2023-04-27T07:52:11.334Z,51.47
2023-04-27T07:55:13.884Z,50.52
2023-04-27T07:58:16.538Z,49.64
2023-04-27T08:01:21.324Z,49.13
2023-04-27T08:04:24.385Z,49.16
2023-04-27T08:07:28.075Z,48.26
2023-04-27T08:10:31.492Z,47.91
2023-04-27T08:13:34.951Z,47.75
2023-04-27T08:16:37.603Z,47.84
2023-04-27T08:19:41.219Z,47.62
2023-04-27T08:22:43.874Z,45.91
2023-04-27T08:25:46.552Z,45.48
2023-04-27T08:28:49.490Z,45.64
2023-04-27T08:31:52.955Z,48.03
2023-04-27T08:34:59.523Z,47.52
2023-04-27T08:38:02.137Z,42.26
2023-04-27T08:41:17.953Z,38.71
2023-04-27T08:44:23.221Z,39.78
2023-04-27T08:47:35.035Z,42.37
2023-04-27T08:50:51.979Z,38.26
2023-04-27T08:53:56.469Z,40.34
2023-04-27T08:56:59.049Z,39.83
2023-04-27T09:00:02.334Z,40.65
2023-04-27T09:03:05.184Z,38.07
2023-04-27T09:06:08.407Z,35.79
2023-04-27T09:09:11.646Z,34.95
2023-04-27T09:12:23.914Z,34.68
2023-04-27T09:15:26.775Z,34.63
2023-04-27T09:18:29.435Z,34.11
2023-04-27T09:21:32.843Z,35.79
2023-04-27T09:24:35.900Z,34.78
2023-04-27T09:27:39.041Z,35.67
2023-04-27T09:30:48.829Z,35.55
2023-04-27T09:33:55.175Z,36.62
2023-04-27T09:36:57.907Z,35.74
2023-04-27T09:40:02.120Z,35.74
2023-04-27T09:43:04.785Z,35.17
2023-04-27T09:46:07.463Z,34.44
2023-04-27T09:49:10.117Z,32.19
2023-04-27T09:52:12.693Z,33.47
2023-04-27T09:55:17.732Z,33.19
2023-04-27T09:58:29.852Z,34.09
2023-04-27T10:01:37.484Z,33.17
2023-04-27T10:04:49.488Z,32.82
2023-04-27T10:07:52.903Z,33.08
2023-04-27T10:10:55.586Z,35.45
2023-04-27T10:13:58.219Z,34.13
2023-04-27T10:17:01.190Z,34.38
2023-04-27T10:20:09.054Z,34.38
2023-04-27T10:23:11.834Z,33.87
2023-04-27T10:26:21.930Z,32.52
2023-04-27T10:29:24.494Z,34.45
2023-04-27T10:32:27.097Z,31.98
2023-04-27T10:35:38.984Z,32.66
2023-04-27T10:38:42.103Z,32.50
2023-04-27T10:41:51.855Z,31.76
2023-04-27T10:44:57.010Z,34.14
2023-04-27T10:48:01.313Z,32.78
2023-04-27T10:51:04.845Z,32.34
2023-04-27T10:54:09.062Z,33.85
2023-04-27T10:57:12.754Z,34.38
2023-04-27T11:00:19.213Z,32.30
2023-04-27T11:03:24.502Z,32.57
2023-04-27T11:06:28.476Z,33.41
2023-04-27T11:09:31.321Z,32.46
2023-04-27T11:12:34.072Z,33.39
2023-04-27T11:15:49.634Z,32.75
2023-04-27T11:18:52.008Z,33.67
2023-04-27T11:22:03.412Z,33.43
2023-04-27T11:25:06.628Z,35.65
2023-04-27T11:28:18.527Z,34.50
2023-04-27T11:31:21.185Z,34.56
2023-04-27T11:34:24.780Z,35.21
2023-04-27T11:37:27.872Z,35.07
2023-04-27T11:40:31.168Z,35.40
2023-04-27T11:43:34.274Z,33.97
2023-04-27T11:46:37.167Z,35.07
2023-04-27T11:49:40.194Z,35.14
2023-04-27T11:52:42.846Z,34.75
2023-04-27T11:55:46.027Z,34.87
2023-04-27T11:58:48.549Z,34.67
2023-04-27T12:01:51.900Z,35.44
2023-04-27T12:04:54.872Z,34.00
2023-04-27T12:07:58.349Z,33.36
2023-04-27T12:11:00.907Z,33.44
2023-04-27T12:14:03.844Z,32.74
2023-04-27T12:17:07.182Z,33.75
2023-04-27T12:20:10.853Z,34.01
2023-04-27T12:23:13.493Z,32.85
2023-04-27T12:26:17.256Z,33.32
2023-04-27T12:29:20.655Z,33.87
2023-04-27T12:32:23.772Z,33.84
2023-04-27T12:35:26.477Z,33.76
2023-04-27T12:38:29.371Z,33.45
2023-04-27T12:41:32.004Z,34.14
2023-04-27T12:44:34.646Z,33.31
2023-04-27T12:50:42.889Z,32.38
2023-04-27T12:53:45.501Z,31.89
2023-04-27T12:56:48.028Z,32.57
2023-04-27T12:59:51.256Z,32.88
2023-04-27T13:02:53.955Z,31.45
2023-04-27T13:05:56.741Z,33.69
2023-04-27T13:08:59.909Z,33.15
2023-04-27T13:12:02.510Z,33.25
2023-04-27T13:15:05.575Z,32.79
2023-04-27T13:18:08.291Z,32.86
2023-04-27T13:21:10.948Z,34.86
2023-04-27T13:24:13.728Z,33.80
2023-04-27T13:27:17.323Z,32.40
2023-04-27T13:30:20.290Z,33.71
2023-04-27T13:33:23.790Z,32.70
2023-04-27T13:36:27.110Z,32.92
2023-04-27T13:39:29.640Z,32.79
2023-04-27T13:42:32.297Z,32.82
2023-04-27T13:45:34.968Z,32.70
2023-04-27T13:48:37.546Z,32.86
2023-04-27T13:51:40.759Z,31.46
2023-04-27T13:54:43.263Z,32.15
2023-04-27T13:57:45.974Z,33.10
2023-04-27T14:00:48.717Z,32.70
2023-04-27T14:03:51.413Z,32.58
2023-04-27T14:06:54.026Z,32.83
2023-04-27T14:09:56.555Z,33.05
2023-04-27T14:12:59.135Z,31.75
2023-04-27T14:16:01.700Z,32.57
2023-04-27T14:19:04.255Z,33.38
2023-04-27T14:22:08.268Z,32.60
2023-04-27T14:25:10.791Z,34.36
2023-04-27T14:28:14.837Z,32.91
2023-04-27T14:31:18.079Z,34.03
2023-04-27T14:34:21.696Z,33.43
2023-04-27T14:37:24.327Z,32.61
2023-04-27T14:40:26.918Z,33.80
2023-04-27T14:43:29.513Z,34.89
2023-04-27T14:46:32.083Z,35.35
2023-04-27T14:49:34.711Z,34.50
2023-04-27T14:52:37.374Z,34.47
2023-04-27T14:55:41.237Z,34.03
2023-04-27T14:58:43.850Z,35.17
2023-04-27T15:01:46.410Z,34.67
2023-04-27T15:04:49.008Z,34.66
2023-04-27T15:07:51.584Z,34.14
2023-04-27T15:10:57.776Z,35.06
2023-04-27T15:14:00.367Z,34.93
2023-04-27T15:17:03.149Z,34.99
2023-04-27T15:20:06.563Z,35.26
2023-04-27T15:23:09.100Z,34.03
2023-04-27T15:26:11.699Z,34.66
2023-04-27T15:29:14.469Z,35.01
2023-04-27T15:32:17.262Z,33.95
2023-04-27T15:35:19.880Z,32.69
