createdAt,value
2018-07-09T00:00:12.340Z,59.72
2018-07-09T00:02:40.839Z,59.88
2018-07-09T00:05:09.926Z,60.05
2018-07-09T00:07:39.032Z,60.37
2018-07-09T00:10:07.837Z,60.98
2018-07-09T00:12:36.395Z,60.74
2018-07-09T00:15:04.965Z,60.72
2018-07-09T00:17:33.746Z,61.34
2018-07-09T00:20:02.583Z,61.36
2018-07-09T00:22:31.033Z,61.29
2018-07-09T00:24:59.793Z,61.17
2018-07-09T00:27:28.469Z,61.27
2018-07-09T00:29:56.953Z,61.74
2018-07-09T00:32:26.027Z,61.63
2018-07-09T00:34:54.977Z,61.55
2018-07-09T00:37:23.437Z,61.52
2018-07-09T00:39:51.966Z,61.51
2018-07-09T00:42:20.480Z,61.75
2018-07-09T00:44:48.901Z,61.95
2018-07-09T00:47:17.673Z,62.17
2018-07-09T00:49:46.473Z,62.27
2018-07-09T00:52:15.051Z,62.47
2018-07-09T00:54:43.867Z,62.38
2018-07-09T00:57:12.860Z,63.23
2018-07-09T00:59:41.822Z,63.37
2018-07-09T01:02:10.392Z,63.49
2018-07-09T01:04:39.029Z,64.04
2018-07-09T01:07:07.773Z,63.79
2018-07-09T01:09:36.241Z,64.50
2018-07-09T01:12:11.507Z,64.38
2018-07-09T01:14:40.735Z,64.29
2018-07-09T01:17:10.120Z,64.70
2018-07-09T01:19:39.684Z,64.57
2018-07-09T01:22:08.200Z,64.40
2018-07-09T01:24:36.961Z,64.84
2018-07-09T01:27:12.393Z,65.19
2018-07-09T01:29:40.973Z,65.22
2018-07-09T01:32:09.453Z,65.73
2018-07-09T01:34:38.030Z,65.61
2018-07-09T01:37:07.021Z,65.93
2018-07-09T01:39:35.466Z,65.59
2018-07-09T01:42:04.033Z,66.20
2018-07-09T01:44:32.747Z,66.27
2018-07-09T01:47:01.184Z,66.15
2018-07-09T01:49:30.008Z,66.50
2018-07-09T01:51:58.817Z,66.34
2018-07-09T01:54:27.505Z,66.63
2018-07-09T01:56:55.978Z,67.04
2018-07-09T01:59:24.835Z,67.27
2018-07-09T02:01:53.304Z,67.16
2018-07-09T02:04:22.113Z,67.20
2018-07-09T02:06:50.929Z,67.21
2018-07-09T02:09:19.675Z,66.98
2018-07-09T02:11:48.478Z,66.69
2018-07-09T02:14:17.280Z,66.87
2018-07-09T02:16:45.978Z,66.78
2018-07-09T02:19:14.937Z,67.25
2018-07-09T02:21:43.366Z,67.54
2018-07-09T02:24:12.024Z,67.34
2018-07-09T02:26:40.945Z,67.60
2018-07-09T02:29:10.131Z,67.68
2018-07-09T02:31:39.920Z,67.98
2018-07-09T02:34:08.801Z,67.59
2018-07-09T02:36:37.234Z,68.29
2018-07-09T02:39:07.625Z,68.12
2018-07-09T02:41:36.379Z,68.13
2018-07-09T02:44:04.894Z,68.18
2018-07-09T02:46:33.560Z,68.41
2018-07-09T02:49:02.589Z,68.34
2018-07-09T02:51:31.039Z,68.29
2018-07-09T02:53:59.626Z,68.43
2018-07-09T02:56:28.501Z,68.75
2018-07-09T02:58:56.956Z,68.33
2018-07-09T03:01:25.399Z,68.71
2018-07-09T03:03:54.049Z,68.59
2018-07-09T03:06:22.493Z,68.73
2018-07-09T03:08:51.157Z,68.62
2018-07-09T03:11:20.329Z,68.47
2018-07-09T03:13:48.764Z,68.31
2018-07-09T03:16:17.225Z,68.37
2018-07-09T03:18:46.057Z,68.87
2018-07-09T03:21:14.849Z,68.35
2018-07-09T03:23:43.750Z,68.55
2018-07-09T03:26:12.751Z,68.88
2018-07-09T03:28:41.704Z,68.27
2018-07-09T03:31:10.346Z,68.10
2018-07-09T03:33:39.085Z,68.26
2018-07-09T03:36:08.307Z,67.88
2018-07-09T03:38:37.209Z,68.14
2018-07-09T03:41:05.713Z,67.98
2018-07-09T03:43:34.153Z,67.78
2018-07-09T03:46:02.965Z,67.33
2018-07-09T03:48:31.594Z,67.39
2018-07-09T03:51:00.058Z,67.31
2018-07-09T03:53:28.981Z,67.09
2018-07-09T03:55:58.142Z,67.55
2018-07-09T03:58:26.582Z,67.62
2018-07-09T04:00:55.361Z,67.52
2018-07-09T04:03:24.580Z,67.43
2018-07-09T04:05:53.021Z,67.50
2018-07-09T04:08:21.781Z,67.19
2018-07-09T04:10:50.706Z,67.12
2018-07-09T04:13:19.634Z,67.35
2018-07-09T04:15:48.167Z,67.39
2018-07-09T04:18:16.957Z,67.11
2018-07-09T04:20:45.763Z,67.58
2018-07-09T04:23:14.198Z,67.19
2018-07-09T04:25:43.052Z,67.19
2018-07-09T04:28:11.802Z,67.39
2018-07-09T04:30:40.726Z,67.20
2018-07-09T04:33:09.859Z,67.27
2018-07-09T04:35:38.489Z,66.96
2018-07-09T04:38:07.481Z,66.76
2018-07-09T04:40:36.458Z,66.63
2018-07-09T04:43:04.953Z,66.70
2018-07-09T04:45:33.865Z,66.85
2018-07-09T04:48:03.034Z,66.48
2018-07-09T04:50:31.493Z,66.60
2018-07-09T04:52:59.938Z,65.98
2018-07-09T04:55:28.876Z,66.02
2018-07-09T04:57:57.460Z,66.26
2018-07-09T05:00:26.089Z,65.95
2018-07-09T05:02:54.954Z,66.03
2018-07-09T05:05:23.433Z,65.82
2018-07-09T05:07:51.870Z,65.15
2018-07-09T05:10:21.201Z,64.92
2018-07-09T05:12:49.687Z,64.86
2018-07-09T05:15:18.152Z,65.01
2018-07-09T05:17:46.973Z,64.70
2018-07-09T05:20:15.765Z,64.41
2018-07-09T05:22:44.349Z,64.22
2018-07-09T05:25:13.013Z,63.94
2018-07-09T05:27:41.785Z,63.48
2018-07-09T05:30:11.146Z,63.67
2018-07-09T05:32:40.008Z,63.31
2018-07-09T05:35:09.523Z,62.67
2018-07-09T05:37:38.088Z,62.37
2018-07-09T05:40:07.081Z,61.84
2018-07-09T05:42:42.485Z,61.53
2018-07-09T05:45:11.414Z,61.35
2018-07-09T05:47:41.308Z,61.41
2018-07-09T05:50:10.425Z,60.32
2018-07-09T05:52:39.310Z,60.10
2018-07-09T05:55:07.829Z,59.87
2018-07-09T05:57:36.481Z,59.38
2018-07-09T06:00:05.680Z,58.39
2018-07-09T06:02:34.161Z,58.20
2018-07-09T06:05:02.599Z,56.92
2018-07-09T06:07:31.700Z,56.07
2018-07-09T06:10:00.239Z,55.27
2018-07-09T06:12:28.974Z,55.14
2018-07-09T06:14:58.085Z,54.38
2018-07-09T06:17:26.595Z,53.85
2018-07-09T06:19:55.109Z,53.87
2018-07-09T06:22:24.157Z,53.66
2018-07-09T06:24:52.959Z,52.91
2018-07-09T06:27:21.437Z,52.01
2018-07-09T06:29:50.213Z,51.45
2018-07-09T06:32:19.001Z,51.12
2018-07-09T06:34:47.813Z,50.41
2018-07-09T06:37:16.787Z,50.71
2018-07-09T06:39:45.701Z,50.72
2018-07-09T06:42:14.413Z,50.52
2018-07-09T06:44:43.899Z,50.13
2018-07-09T06:47:12.685Z,49.14
2018-07-09T06:49:41.161Z,48.80
2018-07-09T06:52:09.901Z,48.61
2018-07-09T06:54:38.808Z,47.54
2018-07-09T06:57:07.807Z,46.92
2018-07-09T06:59:36.284Z,47.39
2018-07-09T07:02:05.073Z,46.65
2018-07-09T07:04:33.508Z,47.15
2018-07-09T07:07:02.357Z,46.81
2018-07-09T07:09:31.607Z,45.81
2018-07-09T07:12:00.413Z,45.02
2018-07-09T07:14:29.471Z,44.90
2018-07-09T07:16:57.993Z,44.70
2018-07-09T07:19:27.705Z,44.90
2018-07-09T07:21:56.921Z,44.08
2018-07-09T07:24:25.445Z,43.72
2018-07-09T07:26:54.077Z,44.17
2018-07-09T07:29:22.726Z,43.23
2018-07-09T07:31:51.201Z,43.27
2018-07-09T07:34:19.839Z,42.90
2018-07-09T07:36:48.709Z,42.84
2018-07-09T07:39:17.699Z,42.59
2018-07-09T07:41:46.480Z,41.99
2018-07-09T07:44:15.781Z,42.08
2018-07-09T07:46:44.421Z,41.79
2018-07-09T07:49:12.914Z,41.30
2018-07-09T07:51:42.026Z,40.95
2018-07-09T07:54:11.333Z,41.14
2018-07-09T07:56:40.078Z,40.77
2018-07-09T07:59:09.097Z,40.77
2018-07-09T08:01:37.816Z,40.19
2018-07-09T08:04:06.285Z,39.48
2018-07-09T08:06:35.057Z,38.48
2018-07-09T08:09:04.074Z,37.52
2018-07-09T08:11:47.687Z,36.46
2018-07-09T08:14:02.373Z,36.13
2018-07-09T08:16:31.438Z,35.46
2018-07-09T08:18:59.919Z,35.00
2018-07-09T08:21:28.749Z,34.78
2018-07-09T08:23:57.509Z,35.08
2018-07-09T08:26:25.981Z,35.70
2018-07-09T08:28:55.687Z,35.47
2018-07-09T08:31:24.596Z,35.45
2018-07-09T08:33:53.501Z,36.06
2018-07-09T08:36:22.370Z,36.47
2018-07-09T08:38:50.859Z,36.03
2018-07-09T08:41:20.335Z,36.69
2018-07-09T08:43:49.347Z,35.99
2018-07-09T08:46:17.818Z,35.41
2018-07-09T08:48:46.837Z,35.30
2018-07-09T08:51:15.816Z,35.75
2018-07-09T08:53:44.272Z,35.51
2018-07-09T08:56:12.855Z,35.76
2018-07-09T08:58:41.862Z,36.08
2018-07-09T09:01:10.307Z,35.56
2018-07-09T09:03:39.720Z,35.59
2018-07-09T09:06:08.590Z,35.37
2018-07-09T09:08:37.104Z,36.77
2018-07-09T09:11:05.573Z,36.69
2018-07-09T09:13:34.906Z,37.04
2018-07-09T09:16:03.694Z,36.59
2018-07-09T09:18:32.542Z,36.77
2018-07-09T09:21:01.450Z,36.60
2018-07-09T09:23:30.256Z,36.53
2018-07-09T09:25:58.934Z,35.85
2018-07-09T09:28:27.825Z,36.13
2018-07-09T09:30:56.314Z,35.72
2018-07-09T09:33:24.914Z,35.10
2018-07-09T09:35:53.993Z,33.12
2018-07-09T09:38:22.995Z,32.92
2018-07-09T09:40:51.459Z,32.79
2018-07-09T09:43:20.542Z,33.07
2018-07-09T09:45:49.841Z,35.08
2018-07-09T09:48:18.293Z,34.37
2018-07-09T09:50:47.218Z,33.46
2018-07-09T09:53:15.784Z,33.94
2018-07-09T09:55:44.356Z,34.93
2018-07-09T09:58:13.302Z,34.57
2018-07-09T10:00:47.119Z,34.10
2018-07-09T10:03:15.761Z,34.17
2018-07-09T10:05:44.333Z,33.78
2018-07-09T10:08:12.803Z,35.08
2018-07-09T10:10:42.175Z,35.74
2018-07-09T10:13:10.633Z,33.31
2018-07-09T10:15:39.169Z,33.94
2018-07-09T10:18:08.305Z,32.85
2018-07-09T10:20:36.777Z,32.04
2018-07-09T10:23:05.372Z,31.21
2018-07-09T10:25:33.924Z,31.75
2018-07-09T10:28:02.380Z,29.99
2018-07-09T10:30:30.829Z,31.75
2018-07-09T10:32:59.310Z,30.26
2018-07-09T10:35:27.772Z,29.84
2018-07-09T10:37:56.215Z,31.26
2018-07-09T10:40:24.741Z,30.64
2018-07-09T10:42:53.402Z,28.37
2018-07-09T10:45:21.933Z,29.07
2018-07-09T10:47:50.690Z,28.40
2018-07-09T10:50:19.461Z,29.39
2018-07-09T10:52:47.919Z,29.13
2018-07-09T10:55:16.630Z,29.22
2018-07-09T10:57:45.517Z,28.72
2018-07-09T11:00:13.983Z,28.63
2018-07-09T11:02:42.497Z,28.92
2018-07-09T11:05:11.351Z,28.50
2018-07-09T11:07:40.580Z,26.71
2018-07-09T11:10:09.074Z,26.37
2018-07-09T11:12:37.497Z,25.49
2018-07-09T11:15:06.006Z,28.28
2018-07-09T11:17:35.113Z,27.49
2018-07-09T11:20:04.245Z,28.35
2018-07-09T11:22:32.709Z,28.79
2018-07-09T11:25:01.191Z,28.66
2018-07-09T11:27:29.760Z,29.24
2018-07-09T11:29:58.619Z,29.05
2018-07-09T11:32:27.417Z,28.88
2018-07-09T11:34:56.135Z,27.44
2018-07-09T11:37:24.799Z,29.11
2018-07-09T11:39:53.312Z,29.26
2018-07-09T11:42:22.355Z,28.33
2018-07-09T11:44:50.823Z,27.30
2018-07-09T11:47:20.273Z,28.20
2018-07-09T11:49:48.737Z,28.86
2018-07-09T11:52:17.203Z,28.94
2018-07-09T11:54:46.520Z,29.45
2018-07-09T11:57:15.221Z,29.57
2018-07-09T11:59:43.693Z,29.68
2018-07-09T12:02:12.834Z,27.49
2018-07-09T12:04:41.608Z,27.46
2018-07-09T12:07:10.366Z,27.82
2018-07-09T12:09:39.138Z,28.76
2018-07-09T12:12:08.505Z,27.73
2018-07-09T12:14:36.954Z,28.89
2018-07-09T12:17:06.414Z,29.22
2018-07-09T12:19:35.225Z,30.90
2018-07-09T12:22:03.885Z,29.45
2018-07-09T12:24:32.776Z,29.22
2018-07-09T12:27:01.593Z,28.08
2018-07-09T12:29:30.069Z,29.60
2018-07-09T12:31:58.563Z,29.48
2018-07-09T12:34:27.113Z,29.22
2018-07-09T12:36:56.054Z,28.20
2018-07-09T12:39:24.561Z,29.72
2018-07-09T12:41:53.041Z,28.92
2018-07-09T12:44:22.053Z,28.51
2018-07-09T12:46:50.790Z,28.55
2018-07-09T12:49:19.930Z,29.74
2018-07-09T12:51:48.469Z,30.41
2018-07-09T12:54:17.311Z,27.67
2018-07-09T12:56:45.803Z,27.85
2018-07-09T12:59:14.682Z,27.37
2018-07-09T13:01:43.329Z,27.90
2018-07-09T13:04:11.821Z,28.19
2018-07-09T13:06:40.594Z,26.57
2018-07-09T13:09:09.594Z,26.71
2018-07-09T13:11:38.057Z,25.77
2018-07-09T13:14:06.933Z,24.82
2018-07-09T13:16:35.851Z,25.28
2018-07-09T13:19:04.346Z,25.19
2018-07-09T13:21:33.345Z,23.85
2018-07-09T13:24:02.467Z,25.09
2018-07-09T13:26:30.913Z,26.15
2018-07-09T13:29:00.066Z,27.19
2018-07-09T13:31:29.242Z,26.47
2018-07-09T13:33:58.021Z,26.13
2018-07-09T13:36:27.078Z,25.73
2018-07-09T13:38:56.287Z,26.31
2018-07-09T13:41:24.748Z,25.54
2018-07-09T13:43:53.250Z,23.92
2018-07-09T13:46:22.490Z,24.33
2018-07-09T13:48:51.313Z,24.91
2018-07-09T13:51:20.387Z,24.21
2018-07-09T13:53:49.157Z,22.95
2018-07-09T13:56:17.984Z,23.01
2018-07-09T13:58:46.455Z,23.00
2018-07-09T14:01:15.329Z,22.55
2018-07-09T14:03:44.012Z,22.83
2018-07-09T14:06:12.473Z,22.05
2018-07-09T14:08:41.648Z,23.25
2018-07-09T14:11:10.881Z,22.96
2018-07-09T14:13:39.405Z,22.93
2018-07-09T14:16:08.342Z,22.45
2018-07-09T14:18:36.810Z,21.80
2018-07-09T14:21:05.733Z,22.77
2018-07-09T14:23:34.595Z,22.82
2018-07-09T14:26:03.197Z,21.72
2018-07-09T14:28:31.674Z,22.00
2018-07-09T14:31:00.381Z,21.86
2018-07-09T14:33:28.817Z,22.50
2018-07-09T14:35:57.517Z,22.73
2018-07-09T14:38:26.511Z,23.13
2018-07-09T14:40:54.963Z,23.37
2018-07-09T14:43:23.688Z,24.31
2018-07-09T14:45:52.469Z,23.48
2018-07-09T14:48:20.950Z,24.77
2018-07-09T14:50:49.611Z,25.11
2018-07-09T14:53:18.437Z,24.27
2018-07-09T14:55:46.909Z,24.19
2018-07-09T14:58:18.976Z,25.15
2018-07-09T15:00:47.946Z,24.46
2018-07-09T15:03:16.448Z,24.82
2018-07-09T15:05:45.125Z,24.58
2018-07-09T15:08:14.090Z,23.64
2018-07-09T15:10:42.560Z,23.25
2018-07-09T15:13:11.194Z,22.43
2018-07-09T15:15:41.706Z,22.99
2018-07-09T15:18:10.685Z,22.50
2018-07-09T15:20:39.333Z,23.00
2018-07-09T15:23:08.349Z,22.85
2018-07-09T15:25:37.065Z,22.00
2018-07-09T15:28:05.847Z,22.30
2018-07-09T15:30:35.327Z,21.56
2018-07-09T15:33:03.818Z,21.10
2018-07-09T15:35:32.283Z,22.00
2018-07-09T15:38:01.393Z,21.08
2018-07-09T15:40:29.845Z,20.66
2018-07-09T15:42:58.354Z,21.94
2018-07-09T15:45:27.577Z,21.74
2018-07-09T15:47:56.158Z,20.73
2018-07-09T15:50:24.649Z,21.77
2018-07-09T15:52:53.917Z,21.31
2018-07-09T15:55:22.965Z,22.47
2018-07-09T15:57:51.446Z,21.26
2018-07-09T16:00:20.088Z,21.12
2018-07-09T16:02:48.877Z,20.65
2018-07-09T16:05:17.784Z,21.35
2018-07-09T16:07:46.453Z,20.71
2018-07-09T16:10:14.902Z,21.12
2018-07-09T16:12:43.409Z,20.97
2018-07-09T16:15:11.953Z,20.61
2018-07-09T16:17:40.377Z,20.65
2018-07-09T16:20:09.458Z,21.17
2018-07-09T16:22:38.345Z,21.24
2018-07-09T16:25:06.837Z,20.61
2018-07-09T16:27:35.270Z,20.65
2018-07-09T16:30:05.340Z,21.38
2018-07-09T16:32:34.062Z,21.20
2018-07-09T16:35:02.505Z,21.12
2018-07-09T16:37:31.305Z,21.88
2018-07-09T16:40:00.072Z,21.64
2018-07-09T16:42:28.785Z,21.60
2018-07-09T16:44:57.638Z,21.46
2018-07-09T16:47:26.469Z,21.46
2018-07-09T16:49:54.956Z,21.92
2018-07-09T16:52:23.998Z,21.83
2018-07-09T16:54:52.980Z,21.27
2018-07-09T16:57:21.613Z,22.54
2018-07-09T16:59:50.463Z,22.02
2018-07-09T17:02:19.177Z,22.37
2018-07-09T17:04:47.633Z,22.03
2018-07-09T17:07:16.454Z,22.69
2018-07-09T17:09:45.575Z,23.62
2018-07-09T17:12:14.043Z,24.75
2018-07-09T17:14:42.944Z,24.77
2018-07-09T17:17:11.617Z,25.23
2018-07-09T17:19:40.724Z,25.88
2018-07-09T17:22:11.082Z,26.65
2018-07-09T17:24:40.157Z,26.74
2018-07-09T17:27:09.081Z,26.83
2018-07-09T17:29:38.002Z,26.51
2018-07-09T17:32:07.298Z,26.85
2018-07-09T17:34:36.058Z,27.37
2018-07-09T17:37:05.070Z,27.63
2018-07-09T17:39:33.554Z,28.39
2018-07-09T17:42:02.421Z,28.35
2018-07-09T17:44:31.613Z,29.04
2018-07-09T17:47:00.058Z,29.40
2018-07-09T17:49:28.514Z,29.01
2018-07-09T17:51:57.401Z,29.60
2018-07-09T17:54:25.844Z,29.77
2018-07-09T17:56:54.278Z,30.70
2018-07-09T17:59:23.677Z,30.53
2018-07-09T18:01:52.137Z,31.42
2018-07-09T18:04:20.730Z,31.15
2018-07-09T18:06:49.882Z,31.13
2018-07-09T18:09:18.337Z,31.71
2018-07-09T18:11:46.801Z,31.18
2018-07-09T18:14:15.534Z,31.71
2018-07-09T18:16:44.328Z,32.20
2018-07-09T18:19:13.000Z,31.80
2018-07-09T18:21:41.896Z,31.83
2018-07-09T18:24:10.709Z,32.27
2018-07-09T18:26:39.340Z,31.84
2018-07-09T18:29:08.658Z,32.00
2018-07-09T18:31:37.349Z,32.60
2018-07-09T18:34:06.373Z,32.10
2018-07-09T18:36:35.243Z,32.74
2018-07-09T18:39:04.881Z,32.49
2018-07-09T18:41:33.639Z,33.21
2018-07-09T18:44:02.370Z,33.45
2018-07-09T18:46:31.033Z,33.37
2018-07-09T18:48:59.685Z,33.84
2018-07-09T18:51:28.694Z,33.68
2018-07-09T18:53:57.151Z,34.67
2018-07-09T18:56:26.093Z,35.08
2018-07-09T18:58:54.965Z,35.09
2018-07-09T19:01:23.930Z,35.77
2018-07-09T19:03:53.083Z,35.56
2018-07-09T19:06:55.389Z,36.06
2018-07-09T19:09:25.078Z,36.15
2018-07-09T19:11:53.842Z,36.31
2018-07-09T19:14:26.061Z,36.72
2018-07-09T19:17:13.877Z,36.63
2018-07-09T19:19:52.029Z,37.00
2018-07-09T19:22:28.330Z,37.23
2018-07-09T19:24:55.833Z,37.50
2018-07-09T19:27:23.129Z,37.55
2018-07-09T19:29:50.417Z,38.23
2018-07-09T19:32:17.984Z,38.50
2018-07-09T19:34:45.502Z,38.13
2018-07-09T19:37:12.998Z,38.76
2018-07-09T19:39:40.661Z,38.79
2018-07-09T19:42:07.937Z,39.28
2018-07-09T19:44:35.257Z,39.21
2018-07-09T19:47:03.266Z,39.97
2018-07-09T19:49:30.543Z,40.11
2018-07-09T19:51:57.827Z,40.25
2018-07-09T19:54:25.302Z,40.42
2018-07-09T19:56:53.305Z,40.58
2018-07-09T19:59:20.629Z,40.77
2018-07-09T20:01:48.597Z,41.15
2018-07-09T20:04:15.873Z,41.48
2018-07-09T20:06:43.161Z,41.69
2018-07-09T20:11:21.130Z,41.93
2018-07-09T20:14:02.445Z,41.55
2018-07-09T20:17:44.309Z,42.46
2018-07-09T20:20:11.649Z,42.72
2018-07-09T20:22:39.197Z,43.10
2018-07-09T20:25:06.513Z,43.53
2018-07-09T20:27:33.793Z,43.86
2018-07-09T20:30:01.077Z,44.09
2018-07-09T20:32:28.397Z,44.37
2018-07-09T20:34:55.685Z,44.34
2018-07-09T20:37:23.422Z,44.57
2018-07-09T20:39:50.737Z,45.13
2018-07-09T20:42:18.065Z,45.32
2018-07-09T20:44:45.681Z,45.39
2018-07-09T20:47:12.997Z,45.71
2018-07-09T20:49:40.268Z,46.11
2018-07-09T20:52:07.745Z,46.44
2018-07-09T20:54:35.230Z,46.64
2018-07-09T20:57:02.517Z,47.05
2018-07-09T20:59:30.119Z,47.11
2018-07-09T21:01:57.901Z,47.40
2018-07-09T21:04:29.389Z,47.59
2018-07-09T21:06:58.159Z,47.74
2018-07-09T21:09:26.153Z,47.97
2018-07-09T21:11:53.813Z,47.91
2018-07-09T21:14:21.136Z,48.32
2018-07-09T21:16:48.401Z,48.47
2018-07-09T21:19:16.011Z,48.55
2018-07-09T21:21:43.313Z,48.83
2018-07-09T21:24:10.630Z,48.70
2018-07-09T21:26:38.042Z,48.97
2018-07-09T21:29:05.487Z,49.06
2018-07-09T21:31:32.766Z,49.42
2018-07-09T21:34:00.242Z,49.49
2018-07-09T21:36:27.960Z,49.82
2018-07-09T21:38:55.241Z,49.99
2018-07-09T21:41:22.582Z,50.32
2018-07-09T21:43:50.349Z,50.33
2018-07-09T21:46:17.625Z,50.60
2018-07-09T21:48:44.950Z,50.84
2018-07-09T21:51:12.576Z,50.45
2018-07-09T21:53:39.845Z,50.74
2018-07-09T21:56:07.125Z,51.03
2018-07-09T21:58:34.633Z,51.21
2018-07-09T22:01:02.217Z,51.02
2018-07-09T22:03:29.782Z,51.44
2018-07-09T22:05:57.114Z,51.28
2018-07-09T22:08:24.740Z,51.30
2018-07-09T22:10:52.014Z,51.57
2018-07-09T22:13:19.334Z,51.46
2018-07-09T22:15:46.805Z,51.81
2018-07-09T22:18:14.086Z,51.92
2018-07-09T22:20:41.389Z,51.79
2018-07-09T22:23:09.768Z,52.36
2018-07-09T22:25:37.042Z,52.50
2018-07-09T22:28:04.362Z,52.55
2018-07-09T22:30:33.281Z,52.64
2018-07-09T22:33:01.890Z,52.47
2018-07-09T22:35:30.777Z,52.96
2018-07-09T22:37:59.229Z,52.95
2018-07-09T22:40:27.949Z,52.69
2018-07-09T22:42:56.638Z,53.02
2018-07-09T22:45:25.090Z,53.02
2018-07-09T22:47:53.710Z,53.61
2018-07-09T22:50:22.423Z,53.42
2018-07-09T22:52:51.253Z,53.37
2018-07-09T22:56:29.693Z,53.21
2018-07-09T22:58:58.442Z,52.73
2018-07-09T23:01:27.154Z,52.91
2018-07-09T23:03:56.049Z,53.06
2018-07-09T23:06:25.121Z,52.93
2018-07-09T23:11:53.162Z,53.27
2018-07-09T23:14:59.375Z,53.50
2018-07-09T23:17:39.353Z,53.61
2018-07-09T23:20:32.857Z,53.37
2018-07-09T23:23:00.381Z,53.41
2018-07-09T23:25:27.654Z,53.59
2018-07-09T23:27:54.925Z,53.96
2018-07-09T23:30:22.537Z,53.67
2018-07-09T23:32:49.826Z,54.25
2018-07-09T23:35:17.099Z,54.24
2018-07-09T23:37:44.993Z,54.07
2018-07-09T23:40:12.554Z,54.41
2018-07-09T23:42:39.827Z,54.61
2018-07-09T23:45:07.157Z,54.41
2018-07-09T23:47:34.921Z,54.51
2018-07-09T23:50:02.268Z,54.87
2018-07-09T23:52:29.569Z,54.74
2018-07-09T23:54:56.957Z,54.71
2018-07-09T23:57:56.127Z,54.98
