createdAt,value
2018-05-06T00:02:22.474Z,6.20
2018-05-06T00:04:48.878Z,6.77
2018-05-06T00:07:15.281Z,5.93
2018-05-06T00:09:41.723Z,7.30
2018-05-06T00:12:08.170Z,6.27
2018-05-06T00:14:34.633Z,6.30
2018-05-06T00:17:01.085Z,6.47
2018-05-06T00:19:27.622Z,6.43
2018-05-06T00:21:54.026Z,6.80
2018-05-06T00:24:20.471Z,6.80
2018-05-06T00:26:47.507Z,6.40
2018-05-06T00:29:14.062Z,6.20
2018-05-06T00:31:40.451Z,6.50
2018-05-06T00:34:06.988Z,6.40
2018-05-06T00:36:33.493Z,7.03
2018-05-06T00:38:59.953Z,6.40
2018-05-06T00:41:26.394Z,6.43
2018-05-06T00:43:52.967Z,8.13
2018-05-06T00:46:19.549Z,6.87
2018-05-06T00:48:45.853Z,6.93
2018-05-06T00:51:12.261Z,7.20
2018-05-06T00:53:38.707Z,7.10
2018-05-06T00:56:05.661Z,6.83
2018-05-06T00:58:32.120Z,7.00
2018-05-06T01:00:58.502Z,7.73
2018-05-06T01:03:24.955Z,7.13
2018-05-06T01:05:51.472Z,7.13
2018-05-06T01:08:17.920Z,7.03
2018-05-06T01:10:44.506Z,7.23
2018-05-06T01:13:10.891Z,6.83
2018-05-06T01:15:37.345Z,6.70
2018-05-06T01:18:03.817Z,7.37
2018-05-06T01:20:30.297Z,6.83
2018-05-06T01:22:56.714Z,7.70
2018-05-06T01:25:23.090Z,7.93
2018-05-06T01:27:50.128Z,8.10
2018-05-06T01:30:16.523Z,7.97
2018-05-06T01:32:42.910Z,8.23
2018-05-06T01:35:09.315Z,8.10
2018-05-06T01:37:35.773Z,8.27
2018-05-06T01:40:02.308Z,8.33
2018-05-06T01:42:28.785Z,8.10
2018-05-06T01:44:55.200Z,7.97
2018-05-06T01:47:21.629Z,8.23
2018-05-06T01:49:48.042Z,8.00
2018-05-06T01:52:14.558Z,8.03
2018-05-06T01:54:41.078Z,7.73
2018-05-06T01:57:07.442Z,7.67
2018-05-06T01:59:33.876Z,8.20
2018-05-06T02:02:00.308Z,7.90
2018-05-06T02:04:26.721Z,8.00
2018-05-06T02:06:53.125Z,8.37
2018-05-06T02:09:19.559Z,7.67
2018-05-06T02:11:45.950Z,7.73
2018-05-06T02:14:12.386Z,7.97
2018-05-06T02:16:38.806Z,7.90
2018-05-06T02:19:05.191Z,8.33
2018-05-06T02:21:31.694Z,7.67
2018-05-06T02:23:58.090Z,8.67
2018-05-06T02:26:24.478Z,8.10
2018-05-06T02:28:50.878Z,8.10
2018-05-06T02:31:17.319Z,8.40
2018-05-06T02:33:43.804Z,7.27
2018-05-06T02:36:10.227Z,7.40
2018-05-06T02:38:36.735Z,6.80
2018-05-06T02:41:03.179Z,7.43
2018-05-06T02:43:29.543Z,7.50
2018-05-06T02:45:55.958Z,7.77
2018-05-06T02:48:22.360Z,7.10
2018-05-06T02:50:48.748Z,7.63
2018-05-06T02:53:15.159Z,7.37
2018-05-06T02:55:41.592Z,8.00
2018-05-06T02:58:07.970Z,8.33
2018-05-06T03:00:34.471Z,7.27
2018-05-06T03:03:00.880Z,7.97
2018-05-06T03:05:27.561Z,7.43
2018-05-06T03:07:54.000Z,7.57
2018-05-06T03:10:20.396Z,6.97
2018-05-06T03:12:46.777Z,7.67
2018-05-06T03:15:13.236Z,7.73
2018-05-06T03:17:39.660Z,7.63
2018-05-06T03:20:06.037Z,8.00
2018-05-06T03:22:32.560Z,7.67
2018-05-06T03:24:58.938Z,8.70
2018-05-06T03:27:25.357Z,8.23
2018-05-06T03:29:51.837Z,8.57
2018-05-06T03:32:18.202Z,7.97
2018-05-06T03:34:44.686Z,8.23
2018-05-06T03:37:11.082Z,8.87
2018-05-06T03:39:37.520Z,8.80
2018-05-06T03:42:03.991Z,8.47
2018-05-06T03:44:30.409Z,8.87
2018-05-06T03:46:56.899Z,9.47
2018-05-06T03:49:23.441Z,9.07
2018-05-06T03:51:49.849Z,8.87
2018-05-06T03:54:16.214Z,8.00
2018-05-06T03:57:04.547Z,8.70
2018-05-06T03:59:43.705Z,8.40
2018-05-06T04:15:36.714Z,9.87
2018-05-06T04:18:03.156Z,9.67
2018-05-06T04:20:29.558Z,9.80
2018-05-06T04:22:55.969Z,9.87
2018-05-06T04:25:22.463Z,10.87
2018-05-06T04:27:48.944Z,10.23
2018-05-06T04:30:15.409Z,9.83
2018-05-06T04:32:41.964Z,10.90
2018-05-06T04:35:08.467Z,11.83
2018-05-06T04:37:34.970Z,11.27
2018-05-06T04:40:01.365Z,11.03
2018-05-06T04:42:27.826Z,12.33
2018-05-06T04:44:54.293Z,12.47
2018-05-06T04:47:20.685Z,13.30
2018-05-06T04:49:47.084Z,13.30
2018-05-06T04:52:13.550Z,13.10
2018-05-06T04:54:40.110Z,13.20
2018-05-06T04:57:06.583Z,14.33
2018-05-06T04:59:32.975Z,12.87
2018-05-06T05:01:59.338Z,12.43
2018-05-06T05:04:25.701Z,13.73
2018-05-06T05:06:52.129Z,13.20
2018-05-06T05:09:18.610Z,12.67
2018-05-06T05:11:45.041Z,13.20
2018-05-06T05:14:11.475Z,12.07
2018-05-06T05:16:37.945Z,12.03
2018-05-06T05:19:04.472Z,12.10
2018-05-06T05:21:30.872Z,12.70
2018-05-06T05:23:57.426Z,12.47
2018-05-06T05:26:23.992Z,11.13
2018-05-06T05:28:50.418Z,11.20
2018-05-06T05:31:16.919Z,12.47
2018-05-06T05:33:43.391Z,11.23
2018-05-06T05:36:09.946Z,11.10
2018-05-06T05:38:37.407Z,11.30
2018-05-06T08:34:41.978Z,6.13
2018-05-06T08:37:08.590Z,5.87
2018-05-06T08:39:35.150Z,6.50
2018-05-06T08:42:01.780Z,6.23
2018-05-06T08:44:28.356Z,6.47
2018-05-06T08:46:55.008Z,6.80
2018-05-06T08:49:21.619Z,6.83
2018-05-06T08:51:48.189Z,6.00
2018-05-06T08:54:15.980Z,5.90
2018-05-06T08:56:42.713Z,6.13
2018-05-06T08:59:09.302Z,6.10
2018-05-06T09:01:35.874Z,5.60
2018-05-06T09:04:02.419Z,5.10
2018-05-06T09:06:28.994Z,4.70
2018-05-06T09:08:56.646Z,6.40
2018-05-06T09:11:23.199Z,4.63
2018-05-06T09:13:49.707Z,5.43
2018-05-06T09:16:16.248Z,4.60
2018-05-06T09:18:42.854Z,4.53
2018-05-06T09:21:09.547Z,4.80
2018-05-06T09:23:36.055Z,4.70
2018-05-06T09:26:02.644Z,4.70
2018-05-06T09:28:29.274Z,4.80
2018-05-06T09:30:55.815Z,4.53
2018-05-06T09:33:22.281Z,5.33
2018-05-06T09:35:48.839Z,4.80
2018-05-06T09:38:16.309Z,4.67
2018-05-06T09:40:42.817Z,4.73
2018-05-06T09:43:09.442Z,4.63
2018-05-06T09:45:35.966Z,4.90
2018-05-06T09:48:02.582Z,4.53
2018-05-06T09:50:29.166Z,4.70
2018-05-06T09:52:55.676Z,4.40
2018-05-06T09:55:22.412Z,4.23
2018-05-06T09:57:48.953Z,4.53
2018-05-06T10:00:15.467Z,4.30
2018-05-06T10:02:41.950Z,4.53
2018-05-06T10:05:08.571Z,3.80
2018-05-06T10:07:35.028Z,4.20
2018-05-06T10:10:01.664Z,4.63
2018-05-06T10:12:28.289Z,4.30
2018-05-06T10:14:54.974Z,4.13
2018-05-06T10:17:21.644Z,4.40
2018-05-06T10:19:48.268Z,4.07
2018-05-06T10:22:15.573Z,4.33
2018-05-06T10:24:42.167Z,5.20
2018-05-06T10:27:08.703Z,4.93
2018-05-06T10:29:35.330Z,4.70
2018-05-06T10:32:01.864Z,5.07
2018-05-06T10:34:28.563Z,4.60
2018-05-06T10:36:55.110Z,5.40
2018-05-06T10:39:21.626Z,4.50
2018-05-06T10:41:48.204Z,4.83
2018-05-06T10:44:14.812Z,4.57
2018-05-06T10:46:41.271Z,4.30
2018-05-06T10:49:07.853Z,5.00
2018-05-06T10:51:34.333Z,6.07
2018-05-06T10:54:00.923Z,4.63
2018-05-06T10:56:27.405Z,5.90
2018-05-06T10:58:53.997Z,4.20
2018-05-06T11:01:20.543Z,4.77
2018-05-06T11:03:47.162Z,4.90
2018-05-06T11:06:13.743Z,4.70
2018-05-06T11:08:40.267Z,5.10
2018-05-06T11:11:07.003Z,5.60
2018-05-06T11:13:33.659Z,3.90
2018-05-06T11:16:00.195Z,5.23
2018-05-06T11:18:26.874Z,4.70
2018-05-06T11:20:53.436Z,4.63
2018-05-06T11:23:20.595Z,5.40
2018-05-06T11:25:47.167Z,5.17
2018-05-06T11:28:13.705Z,4.67
2018-05-06T11:30:40.227Z,4.47
2018-05-06T11:33:06.698Z,4.77
2018-05-06T11:35:33.197Z,4.90
2018-05-06T11:37:59.707Z,4.97
2018-05-06T11:40:26.257Z,5.07
2018-05-06T11:42:52.833Z,5.73
2018-05-06T11:45:19.452Z,5.40
2018-05-06T11:47:45.968Z,5.77
2018-05-06T11:50:12.431Z,5.20
2018-05-06T11:52:38.985Z,4.77
2018-05-06T11:55:05.527Z,4.90
2018-05-06T11:57:32.054Z,4.43
2018-05-06T11:59:58.647Z,4.20
2018-05-06T12:02:25.193Z,4.23
2018-05-06T12:04:51.692Z,4.37
2018-05-06T12:07:18.357Z,4.50
2018-05-06T12:09:44.907Z,4.33
2018-05-06T12:12:11.528Z,4.23
2018-05-06T12:14:38.167Z,4.47
2018-05-06T12:17:04.627Z,4.53
2018-05-06T12:19:31.113Z,4.60
2018-05-06T12:21:57.674Z,4.87
2018-05-06T12:24:24.961Z,4.03
2018-05-06T12:26:51.439Z,4.53
2018-05-06T12:29:18.007Z,4.07
2018-05-06T12:31:44.615Z,4.57
2018-05-06T12:34:11.219Z,4.20
2018-05-06T12:36:37.743Z,4.40
2018-05-06T12:39:04.343Z,4.30
2018-05-06T12:41:31.988Z,4.13
2018-05-06T12:43:58.483Z,4.03
2018-05-06T12:46:25.087Z,4.17
2018-05-06T12:48:51.571Z,4.07
2018-05-06T12:51:18.271Z,3.50
2018-05-06T12:53:44.862Z,4.00
2018-05-06T12:56:11.327Z,3.77
2018-05-06T12:58:37.863Z,4.00
2018-05-06T13:01:04.356Z,3.67
2018-05-06T13:03:31.016Z,4.80
2018-05-06T13:05:57.618Z,4.20
2018-05-06T13:08:24.179Z,4.13
2018-05-06T13:10:52.374Z,3.90
2018-05-06T13:13:18.934Z,4.37
2018-05-06T13:15:45.490Z,4.40
2018-05-06T13:18:12.002Z,6.03
2018-05-06T13:20:38.558Z,4.27
2018-05-06T13:23:05.238Z,4.50
2018-05-06T13:25:31.772Z,5.87
2018-05-06T13:27:58.358Z,4.80
2018-05-06T13:30:24.895Z,3.50
2018-05-06T13:32:51.467Z,4.27
2018-05-06T13:35:18.074Z,4.53
2018-05-06T13:37:44.663Z,3.83
2018-05-06T13:40:11.202Z,4.17
2018-05-06T13:42:37.833Z,4.20
2018-05-06T13:45:04.472Z,4.10
2018-05-06T13:47:31.026Z,4.00
2018-05-06T13:49:57.718Z,4.70
2018-05-06T13:52:24.123Z,4.27
2018-05-06T13:54:50.717Z,5.27
2018-05-06T13:57:17.297Z,5.10
2018-05-06T13:59:43.809Z,5.87
2018-05-06T14:02:10.355Z,5.87
2018-05-06T14:04:36.851Z,6.13
2018-05-06T14:07:03.366Z,4.20
2018-05-06T14:09:29.862Z,4.13
2018-05-06T14:11:56.399Z,5.33
2018-05-06T14:14:22.787Z,4.53
2018-05-06T14:16:49.378Z,5.17
2018-05-06T14:19:15.847Z,4.37
2018-05-06T14:21:42.404Z,5.40
2018-05-06T14:24:08.774Z,5.60
2018-05-06T14:26:35.205Z,7.17
2018-05-06T14:29:01.686Z,5.23
2018-05-06T14:31:28.116Z,9.17
2018-05-06T14:33:54.551Z,4.73
2018-05-06T14:36:22.047Z,5.07
2018-05-06T14:38:48.535Z,5.23
2018-05-06T14:41:15.113Z,4.97
2018-05-06T14:43:41.583Z,4.13
2018-05-06T14:46:15.010Z,5.00
2018-05-06T14:48:42.080Z,4.63
2018-05-06T14:51:08.594Z,5.07
2018-05-06T14:53:35.039Z,4.47
2018-05-06T14:56:01.562Z,4.90
2018-05-06T14:58:27.942Z,4.43
2018-05-06T15:00:54.442Z,4.57
2018-05-06T15:03:20.962Z,4.70
2018-05-06T15:05:47.428Z,4.70
2018-05-06T15:08:13.896Z,4.67
2018-05-06T15:10:40.454Z,4.80
2018-05-06T15:13:06.895Z,4.73
2018-05-06T15:15:33.298Z,5.00
2018-05-06T15:17:59.878Z,6.53
2018-05-06T15:20:26.310Z,7.80
2018-05-06T15:22:52.770Z,7.07
2018-05-06T15:25:19.203Z,6.00
2018-05-06T15:27:45.647Z,7.27
2018-05-06T15:30:12.145Z,6.77
2018-05-06T15:32:39.582Z,5.87
2018-05-06T15:35:05.965Z,5.60
2018-05-06T15:37:32.497Z,5.30
2018-05-06T15:39:58.898Z,4.87
2018-05-06T15:42:25.333Z,4.80
2018-05-06T15:44:51.780Z,5.47
2018-05-06T15:47:18.293Z,4.20
2018-05-06T15:49:44.669Z,4.23
2018-05-06T15:52:11.164Z,3.50
2018-05-06T15:54:37.550Z,4.13
2018-05-06T15:57:04.029Z,4.03
2018-05-06T15:59:30.440Z,3.70
2018-05-06T16:02:06.997Z,3.33
2018-05-06T16:04:33.529Z,4.40
2018-05-06T16:07:00.015Z,3.80
2018-05-06T16:09:26.565Z,4.17
2018-05-06T16:11:53.033Z,4.30
2018-05-06T16:14:19.494Z,8.47
2018-05-06T16:16:46.270Z,4.13
2018-05-06T16:19:12.798Z,4.30
2018-05-06T16:21:39.290Z,4.40
2018-05-06T16:24:05.757Z,4.07
2018-05-06T16:26:32.307Z,4.43
2018-05-06T16:28:58.802Z,4.73
2018-05-06T16:31:25.179Z,6.17
2018-05-06T16:33:51.633Z,5.03
2018-05-06T16:36:18.072Z,4.77
2018-05-06T16:38:44.583Z,4.67
2018-05-06T16:41:11.022Z,5.10
2018-05-06T16:43:37.519Z,6.07
2018-05-06T16:46:03.934Z,5.33
2018-05-06T16:48:30.332Z,4.83
2018-05-06T16:50:56.905Z,5.33
2018-05-06T16:53:23.557Z,5.30
2018-05-06T16:55:49.966Z,5.77
2018-05-06T16:58:16.480Z,5.53
2018-05-06T17:00:42.961Z,5.70
2018-05-06T17:03:09.394Z,5.80
2018-05-06T17:05:36.136Z,7.00
2018-05-06T17:08:02.571Z,6.63
2018-05-06T17:10:29.848Z,6.53
2018-05-06T17:12:56.349Z,6.80
2018-05-06T17:15:22.770Z,6.60
2018-05-06T17:17:49.306Z,6.00
2018-05-06T17:20:15.749Z,5.73
2018-05-06T17:22:42.150Z,7.23
2018-05-06T17:25:08.592Z,6.90
2018-05-06T17:27:35.075Z,6.73
2018-05-06T17:30:01.585Z,6.13
2018-05-06T17:32:28.032Z,6.63
2018-05-06T17:34:54.474Z,7.10
2018-05-06T17:37:21.125Z,6.20
2018-05-06T17:39:47.555Z,6.40
2018-05-06T17:42:14.016Z,6.60
2018-05-06T17:44:40.597Z,6.60
2018-05-06T17:47:07.103Z,6.13
2018-05-06T17:49:33.666Z,6.17
2018-05-06T17:52:00.515Z,6.50
2018-05-06T17:54:26.878Z,6.73
2018-05-06T17:56:53.349Z,6.67
2018-05-06T17:59:19.742Z,6.60
2018-05-06T18:01:46.281Z,7.03
2018-05-06T18:04:12.818Z,6.07
2018-05-06T18:06:39.361Z,6.27
2018-05-06T18:09:05.751Z,6.00
2018-05-06T18:11:32.174Z,6.23
2018-05-06T18:13:58.746Z,6.00
2018-05-06T18:16:25.211Z,6.70
2018-05-06T18:18:51.728Z,6.47
2018-05-06T18:21:18.247Z,5.97
2018-05-06T18:23:44.651Z,6.03
2018-05-06T18:26:11.233Z,6.10
2018-05-06T18:28:37.698Z,6.40
2018-05-06T18:31:04.195Z,5.70
2018-05-06T18:33:30.677Z,6.00
2018-05-06T18:35:57.116Z,6.03
2018-05-06T18:38:23.534Z,5.83
2018-05-06T18:40:49.893Z,5.63
2018-05-06T18:43:16.299Z,6.80
2018-05-06T18:45:42.732Z,7.07
2018-05-06T18:48:09.238Z,6.43
2018-05-06T18:50:35.668Z,6.23
2018-05-06T18:53:02.102Z,6.70
2018-05-06T18:55:28.538Z,6.40
2018-05-06T18:57:54.933Z,6.00
2018-05-06T19:00:21.347Z,6.63
2018-05-06T19:02:47.730Z,7.00
2018-05-06T19:05:14.115Z,6.70
2018-05-06T19:07:40.591Z,6.67
2018-05-06T19:10:07.185Z,6.30
2018-05-06T19:12:33.620Z,6.83
2018-05-06T19:15:00.102Z,6.40
2018-05-06T19:17:26.566Z,5.53
2018-05-06T19:19:52.978Z,6.70
2018-05-06T19:22:20.316Z,6.00
2018-05-06T19:24:46.823Z,6.80
2018-05-06T19:27:13.390Z,6.90
2018-05-06T19:29:39.864Z,6.23
2018-05-06T19:32:06.244Z,6.30
2018-05-06T19:34:32.771Z,7.03
2018-05-06T19:36:59.170Z,6.63
2018-05-06T19:39:25.579Z,7.53
2018-05-06T19:41:51.989Z,7.60
2018-05-06T19:44:19.318Z,6.80
2018-05-06T19:46:45.740Z,7.77
2018-05-06T19:49:13.030Z,7.33
2018-05-06T19:51:39.564Z,6.50
2018-05-06T19:54:06.190Z,6.60
2018-05-06T19:56:33.065Z,6.97
2018-05-06T19:59:02.808Z,6.80
2018-05-06T20:01:35.656Z,7.30
2018-05-06T20:04:03.645Z,6.87
2018-05-06T20:06:31.104Z,6.83
2018-05-06T20:09:02.135Z,6.57
2018-05-06T20:11:30.717Z,6.17
2018-05-06T20:13:58.205Z,6.93
2018-05-06T20:16:26.907Z,6.23
2018-05-06T20:18:56.040Z,6.60
2018-05-06T20:21:24.216Z,7.03
2018-05-06T20:23:52.587Z,6.90
2018-05-06T20:26:19.857Z,7.33
2018-05-06T20:28:49.713Z,6.97
2018-05-06T20:31:17.507Z,7.50
2018-05-06T20:33:44.224Z,6.50
2018-05-06T20:36:15.275Z,6.60
2018-05-06T20:38:42.647Z,6.13
2018-05-06T20:41:11.382Z,5.90
2018-05-06T20:43:38.159Z,6.00
2018-05-06T20:46:04.530Z,6.13
2018-05-06T20:48:30.928Z,5.70
2018-05-06T20:50:57.399Z,6.43
2018-05-06T20:53:23.824Z,5.67
2018-05-06T20:55:50.222Z,5.60
2018-05-06T20:58:16.557Z,5.50
2018-05-06T21:00:42.958Z,5.47
2018-05-06T21:03:09.376Z,5.63
2018-05-06T21:05:35.797Z,5.83
2018-05-06T21:08:02.236Z,5.70
2018-05-06T21:10:28.709Z,5.97
2018-05-06T21:12:55.130Z,5.83
2018-05-06T21:15:21.561Z,6.07
2018-05-06T21:17:47.967Z,6.50
2018-05-06T21:20:14.387Z,7.10
2018-05-06T21:22:40.794Z,6.90
2018-05-06T21:25:07.315Z,6.40
2018-05-06T21:27:33.616Z,6.63
2018-05-06T21:30:00.095Z,6.90
2018-05-06T21:32:26.554Z,6.83
2018-05-06T21:34:53.058Z,7.13
2018-05-06T21:37:19.510Z,6.53
2018-05-06T21:39:45.921Z,6.53
2018-05-06T21:42:12.334Z,6.03
2018-05-06T21:44:38.835Z,7.03
2018-05-06T21:47:05.277Z,6.17
2018-05-06T21:49:32.647Z,6.23
2018-05-06T21:51:58.970Z,6.77
2018-05-06T21:54:25.489Z,6.33
2018-05-06T21:56:51.809Z,7.07
2018-05-06T21:59:18.196Z,6.30
2018-05-06T22:01:44.662Z,6.63
2018-05-06T22:04:11.074Z,6.20
2018-05-06T22:06:37.555Z,6.67
2018-05-06T22:09:04.976Z,7.00
2018-05-06T22:11:31.379Z,6.47
2018-05-06T22:13:57.778Z,6.10
2018-05-06T22:16:24.168Z,5.90
2018-05-06T22:18:50.537Z,6.20
2018-05-06T22:21:16.922Z,6.20
2018-05-06T22:23:43.309Z,6.40
2018-05-06T22:26:09.664Z,5.97
2018-05-06T22:28:35.999Z,5.60
2018-05-06T22:31:02.430Z,6.00
2018-05-06T22:33:28.875Z,6.60
2018-05-06T22:35:55.181Z,5.80
2018-05-06T22:38:21.624Z,6.20
2018-05-06T22:40:48.062Z,5.60
2018-05-06T22:43:14.418Z,6.03
2018-05-06T22:45:40.892Z,7.03
2018-05-06T22:48:07.270Z,6.33
2018-05-06T22:50:33.609Z,6.47
2018-05-06T22:53:00.024Z,6.37
2018-05-06T22:55:26.466Z,6.40
2018-05-06T22:57:52.814Z,6.20
2018-05-06T23:00:19.230Z,6.33
2018-05-06T23:02:45.666Z,5.60
2018-05-06T23:05:12.211Z,6.40
2018-05-06T23:07:38.721Z,6.37
2018-05-06T23:10:05.160Z,6.70
2018-05-06T23:12:31.619Z,6.83
2018-05-06T23:14:58.141Z,6.70
2018-05-06T23:17:24.643Z,7.07
2018-05-06T23:19:51.176Z,6.47
2018-05-06T23:22:17.560Z,6.60
2018-05-06T23:24:43.932Z,6.47
2018-05-06T23:27:10.378Z,6.57
2018-05-06T23:29:36.811Z,6.70
2018-05-06T23:32:03.264Z,6.40
2018-05-06T23:34:29.662Z,6.07
2018-05-06T23:36:56.162Z,6.00
2018-05-06T23:39:22.598Z,5.50
2018-05-06T23:41:49.055Z,5.80
2018-05-06T23:44:15.617Z,6.60
2018-05-06T23:46:42.058Z,5.63
2018-05-06T23:49:08.553Z,5.77
2018-05-06T23:51:35.032Z,5.60
2018-05-06T23:54:01.661Z,5.97
2018-05-06T23:56:28.133Z,5.77
2018-05-06T23:58:54.835Z,6.27
