createdAt,value
2018-04-13T00:01:36.439Z,132.83
2018-04-13T00:03:44.583Z,139.33
2018-04-13T00:05:50.903Z,175.80
2018-04-13T00:07:57.111Z,135.73
2018-04-13T00:10:05.294Z,140.63
2018-04-13T00:12:11.621Z,118.03
2018-04-13T00:14:15.778Z,115.03
2018-04-13T00:16:21.764Z,131.27
2018-04-13T00:18:27.963Z,120.70
2018-04-13T00:20:36.469Z,112.50
2018-04-13T00:22:44.884Z,113.93
2018-04-13T00:24:51.248Z,127.83
2018-04-13T00:26:57.583Z,114.07
2018-04-13T00:29:07.985Z,106.90
2018-04-13T00:31:12.121Z,113.97
2018-04-13T00:33:22.066Z,126.47
2018-04-13T00:35:32.081Z,125.03
2018-04-13T00:37:45.098Z,113.20
2018-04-13T00:39:49.182Z,113.60
2018-04-13T00:42:01.508Z,98.10
2018-04-13T00:44:14.414Z,115.27
2018-04-13T00:46:20.675Z,103.83
2018-04-13T00:48:29.090Z,141.13
2018-04-13T00:50:35.161Z,117.03
2018-04-13T00:52:45.917Z,109.67
2018-04-13T00:54:56.640Z,107.63
2018-04-13T00:57:09.681Z,126.80
2018-04-13T00:59:22.508Z,109.67
2018-04-13T01:01:31.247Z,114.43
2018-04-13T01:03:37.400Z,124.03
2018-04-13T01:05:47.784Z,109.33
2018-04-13T01:07:56.159Z,115.97
2018-04-13T01:10:06.911Z,120.23
2018-04-13T01:12:13.296Z,121.20
2018-04-13T01:14:19.563Z,138.57
2018-04-13T01:16:25.683Z,115.53
2018-04-13T01:18:34.252Z,115.60
2018-04-13T01:20:42.777Z,107.97
2018-04-13T01:22:55.360Z,122.43
2018-04-13T01:25:04.434Z,120.37
2018-04-13T01:27:15.245Z,108.97
2018-04-13T01:29:21.484Z,100.70
2018-04-13T01:31:29.794Z,101.40
2018-04-13T01:33:33.937Z,109.70
2018-04-13T01:35:42.164Z,110.87
2018-04-13T01:37:50.510Z,112.47
2018-04-13T01:39:56.890Z,108.33
2018-04-13T01:42:03.236Z,113.40
2018-04-13T01:44:11.661Z,93.50
2018-04-13T01:46:18.092Z,92.87
2018-04-13T01:48:26.483Z,83.23
2018-04-13T01:50:35.023Z,76.43
2018-04-13T01:52:47.634Z,82.63
2018-04-13T01:55:00.172Z,82.83
2018-04-13T01:57:04.247Z,82.77
2018-04-13T01:59:10.508Z,72.43
2018-04-13T02:01:16.736Z,74.80
2018-04-13T02:03:29.386Z,80.17
2018-04-13T02:05:39.842Z,83.63
2018-04-13T02:07:48.333Z,89.07
2018-04-13T02:09:52.391Z,87.60
2018-04-13T02:11:56.534Z,84.47
2018-04-13T02:14:04.546Z,95.03
2018-04-13T02:16:08.605Z,89.87
2018-04-13T02:18:19.097Z,89.13
2018-04-13T02:20:25.292Z,88.87
2018-04-13T02:22:33.489Z,85.17
2018-04-13T02:24:39.439Z,80.07
2018-04-13T02:26:45.533Z,91.53
2018-04-13T02:28:54.036Z,87.57
2018-04-13T02:30:58.114Z,99.10
2018-04-13T02:33:08.649Z,136.77
2018-04-13T02:35:15.033Z,434.60
2018-04-13T02:37:21.298Z,165.30
2018-04-13T02:39:33.933Z,162.60
2018-04-13T02:41:44.280Z,238.93
2018-04-13T02:43:52.841Z,202.87
2018-04-13T02:46:05.520Z,144.27
2018-04-13T02:48:11.787Z,158.57
2018-04-13T02:50:19.095Z,199.57
2018-04-13T02:52:37.109Z,195.27
2018-04-13T02:54:45.596Z,442.20
2018-04-13T02:56:56.157Z,299.40
2018-04-13T02:59:06.946Z,112.73
2018-04-13T03:01:11.136Z,196.67
2018-04-13T03:03:17.404Z,332.67
2018-04-13T03:05:27.960Z,297.23
2018-04-13T03:07:34.313Z,203.83
2018-04-13T03:09:38.396Z,104.20
2018-04-13T03:11:51.680Z,199.63
2018-04-13T03:13:55.901Z,107.17
2018-04-13T03:16:00.016Z,105.40
2018-04-13T03:18:06.341Z,105.80
2018-04-13T03:20:10.560Z,79.00
2018-04-13T03:22:20.016Z,85.00
2018-04-13T03:24:26.327Z,106.07
2018-04-13T03:26:33.764Z,82.67
2018-04-13T03:28:39.821Z,89.40
2018-04-13T03:30:50.198Z,89.40
2018-04-13T03:33:01.040Z,86.00
2018-04-13T03:35:07.386Z,89.27
2018-04-13T03:37:15.948Z,100.93
2018-04-13T03:39:24.329Z,125.60
2018-04-13T03:41:30.636Z,242.90
2018-04-13T03:43:43.130Z,399.93
2018-04-13T03:45:49.211Z,259.07
2018-04-13T03:47:55.422Z,210.23
2018-04-13T03:50:04.038Z,392.17
2018-04-13T03:52:12.671Z,379.17
2018-04-13T03:54:23.389Z,357.33
2018-04-13T03:56:33.719Z,561.97
2018-04-13T03:58:42.211Z,527.67
2018-04-13T04:00:50.455Z,228.93
2018-04-13T04:02:56.441Z,786.73
2018-04-13T04:05:08.367Z,410.87
2018-04-13T04:07:14.628Z,174.57
2018-04-13T04:09:21.031Z,259.93
2018-04-13T04:11:25.120Z,290.60
2018-04-13T04:13:31.169Z,170.77
2018-04-13T04:15:39.763Z,225.83
2018-04-13T04:17:43.883Z,525.30
2018-04-13T04:19:57.860Z,251.80
2018-04-13T04:22:12.376Z,351.83
2018-04-13T04:24:26.892Z,245.67
2018-04-13T04:26:40.630Z,190.47
2018-04-13T04:28:44.880Z,253.47
2018-04-13T04:30:51.189Z,167.47
2018-04-13T04:32:57.534Z,297.47
2018-04-13T04:35:06.044Z,426.57
2018-04-13T04:37:12.125Z,335.90
2018-04-13T04:39:20.718Z,428.83
2018-04-13T04:41:26.732Z,319.00
2018-04-13T04:43:30.822Z,708.60
2018-04-13T04:45:47.836Z,390.37
2018-04-13T04:47:54.149Z,417.03
2018-04-13T04:50:00.437Z,295.40
2018-04-13T04:52:11.085Z,409.03
2018-04-13T04:54:17.284Z,356.23
2018-04-13T04:56:27.696Z,592.50
2018-04-13T04:58:38.578Z,534.03
2018-04-13T05:00:47.025Z,424.27
2018-04-13T05:02:53.350Z,358.50
2018-04-13T05:05:01.953Z,358.20
2018-04-13T05:07:17.161Z,696.93
2018-04-13T05:09:25.585Z,410.20
2018-04-13T05:11:31.867Z,329.10
2018-04-13T05:13:36.016Z,336.27
2018-04-13T05:15:40.251Z,453.53
2018-04-13T05:17:44.361Z,445.20
2018-04-13T05:19:48.659Z,275.53
2018-04-13T05:21:56.634Z,382.13
2018-04-13T05:24:00.766Z,357.43
2018-04-13T05:26:08.899Z,298.73
2018-04-13T05:28:15.186Z,232.17
2018-04-13T05:30:23.555Z,158.97
2018-04-13T05:32:30.948Z,262.30
2018-04-13T05:34:35.033Z,167.80
2018-04-13T05:36:43.610Z,310.77
2018-04-13T05:38:49.873Z,458.03
2018-04-13T05:40:56.188Z,203.10
2018-04-13T05:43:00.314Z,177.43
2018-04-13T05:45:04.431Z,136.50
2018-04-13T05:47:10.812Z,125.97
2018-04-13T05:49:17.181Z,110.93
2018-04-13T05:51:23.295Z,100.97
2018-04-13T05:53:31.566Z,87.20
2018-04-13T05:55:35.693Z,68.93
2018-04-13T05:57:39.792Z,83.50
2018-04-13T05:59:43.919Z,369.00
2018-04-13T06:01:50.011Z,153.20
2018-04-13T06:04:00.344Z,91.97
2018-04-13T06:06:06.644Z,64.63
2018-04-13T06:08:10.750Z,66.17
2018-04-13T06:10:16.461Z,65.30
2018-04-13T06:12:22.684Z,58.83
2018-04-13T06:14:28.718Z,56.73
2018-04-13T06:16:32.874Z,54.47
2018-04-13T06:18:38.980Z,48.80
2018-04-13T06:20:47.431Z,51.00
2018-04-13T06:22:52.958Z,47.20
2018-04-13T06:25:02.373Z,47.43
2018-04-13T06:27:06.523Z,50.80
2018-04-13T06:29:12.781Z,46.53
2018-04-13T06:31:17.057Z,45.10
2018-04-13T06:33:21.380Z,45.87
2018-04-13T06:35:25.761Z,46.87
2018-04-13T06:37:30.084Z,47.40
2018-04-13T06:39:34.411Z,46.73
2018-04-13T06:41:38.796Z,56.00
2018-04-13T06:43:43.127Z,45.00
2018-04-13T06:45:47.522Z,52.53
2018-04-13T06:47:51.871Z,43.83
2018-04-13T06:49:56.212Z,103.37
2018-04-13T06:52:00.536Z,64.63
2018-04-13T06:54:04.869Z,61.10
2018-04-13T06:56:09.217Z,85.27
2018-04-13T06:58:13.541Z,76.90
2018-04-13T07:00:17.904Z,63.73
2018-04-13T07:02:22.224Z,60.00
2018-04-13T07:04:26.598Z,49.20
2018-04-13T07:06:30.936Z,53.60
2018-04-13T07:08:35.334Z,51.70
2018-04-13T07:10:39.623Z,53.93
2018-04-13T07:12:43.929Z,48.70
2018-04-13T07:14:48.216Z,50.90
2018-04-13T07:16:52.508Z,52.60
2018-04-13T07:18:56.814Z,46.90
2018-04-13T07:21:01.116Z,43.57
2018-04-13T07:23:05.348Z,56.73
2018-04-13T07:25:09.598Z,46.07
2018-04-13T07:27:13.825Z,48.13
2018-04-13T07:29:18.103Z,48.67
2018-04-13T07:31:22.423Z,44.27
2018-04-13T07:33:26.827Z,53.00
2018-04-13T07:35:31.159Z,49.93
2018-04-13T07:37:35.508Z,45.50
2018-04-13T07:39:40.026Z,50.43
2018-04-13T07:41:44.221Z,54.60
2018-04-13T07:43:48.551Z,52.90
2018-04-13T07:45:53.825Z,47.70
2018-04-13T07:47:58.210Z,60.33
2018-04-13T07:50:02.546Z,51.23
2018-04-13T07:52:06.979Z,50.63
2018-04-13T07:54:11.291Z,51.97
2018-04-13T07:56:15.627Z,51.10
2018-04-13T07:58:19.970Z,53.73
2018-04-13T08:00:24.312Z,86.77
2018-04-13T08:02:28.633Z,90.93
2018-04-13T08:04:33.010Z,62.17
2018-04-13T08:06:37.351Z,66.90
2018-04-13T08:08:41.699Z,62.30
2018-04-13T08:10:46.063Z,63.27
2018-04-13T08:12:52.810Z,78.93
2018-04-13T08:14:57.128Z,60.70
2018-04-13T08:17:01.483Z,59.53
2018-04-13T08:19:05.809Z,55.70
2018-04-13T08:21:10.154Z,52.63
2018-04-13T08:23:16.940Z,59.70
2018-04-13T08:25:22.709Z,48.60
2018-04-13T08:27:27.057Z,53.50
2018-04-13T08:29:31.389Z,47.70
2018-04-13T08:31:35.751Z,53.80
2018-04-13T08:33:40.168Z,54.03
2018-04-13T08:35:44.526Z,60.93
2018-04-13T08:37:48.924Z,72.33
2018-04-13T08:39:53.308Z,109.40
2018-04-13T08:41:57.695Z,99.83
2018-04-13T08:44:02.038Z,37.33
2018-04-13T08:46:06.361Z,34.33
2018-04-13T08:48:10.715Z,45.50
2018-04-13T08:50:15.158Z,42.47
2018-04-13T08:52:19.377Z,35.63
2018-04-13T08:54:23.733Z,38.97
2018-04-13T08:56:28.080Z,61.60
2018-04-13T08:58:32.443Z,111.83
2018-04-13T09:00:36.758Z,41.90
2018-04-13T09:02:41.083Z,33.13
2018-04-13T09:04:45.407Z,34.33
2018-04-13T09:06:49.732Z,41.37
2018-04-13T09:08:54.096Z,34.80
2018-04-13T09:10:58.423Z,46.60
2018-04-13T09:13:02.888Z,57.03
2018-04-13T09:15:07.218Z,42.67
2018-04-13T09:17:11.551Z,32.47
2018-04-13T09:19:15.908Z,28.63
2018-04-13T09:21:20.255Z,33.70
2018-04-13T09:23:24.588Z,32.37
2018-04-13T09:25:28.977Z,32.50
2018-04-13T09:27:33.300Z,27.73
2018-04-13T09:29:37.614Z,29.87
2018-04-13T09:31:41.966Z,37.27
2018-04-13T09:33:46.291Z,33.73
2018-04-13T09:35:50.650Z,23.30
2018-04-13T09:37:54.994Z,23.37
2018-04-13T09:39:59.330Z,29.63
2018-04-13T09:42:03.655Z,26.70
2018-04-13T09:44:08.002Z,27.17
2018-04-13T09:46:12.358Z,24.23
2018-04-13T09:48:16.679Z,21.07
2018-04-13T09:50:21.028Z,27.80
2018-04-13T09:52:25.342Z,23.00
2018-04-13T09:54:29.671Z,18.20
2018-04-13T09:56:34.001Z,23.93
2018-04-13T09:58:38.324Z,25.00
2018-04-13T10:00:42.666Z,16.40
2018-04-13T10:02:47.026Z,20.57
2018-04-13T10:04:56.404Z,25.27
2018-04-13T10:07:00.732Z,15.30
2018-04-13T10:09:05.072Z,18.30
2018-04-13T10:11:09.420Z,17.33
2018-04-13T10:13:13.740Z,21.20
2018-04-13T10:15:17.903Z,16.37
2018-04-13T10:17:22.097Z,13.70
2018-04-13T10:19:26.305Z,16.27
2018-04-13T10:21:30.505Z,15.70
2018-04-13T10:23:34.818Z,13.30
2018-04-13T10:25:38.987Z,12.57
2018-04-13T10:27:43.319Z,11.07
2018-04-13T10:29:47.648Z,12.60
2018-04-13T10:31:51.961Z,10.90
2018-04-13T10:33:56.273Z,9.37
2018-04-13T10:36:00.597Z,15.50
2018-04-13T10:38:04.906Z,12.17
2018-04-13T10:40:09.287Z,12.97
2018-04-13T10:42:13.791Z,13.60
2018-04-13T10:44:18.018Z,12.13
2018-04-13T10:46:23.753Z,12.10
2018-04-13T10:48:27.932Z,14.80
2018-04-13T10:50:34.105Z,10.43
2018-04-13T10:52:38.245Z,10.63
2018-04-13T10:54:44.565Z,10.77
2018-04-13T10:56:48.726Z,11.00
2018-04-13T10:58:52.851Z,10.70
2018-04-13T11:01:01.294Z,13.43
2018-04-13T11:03:07.544Z,14.20
2018-04-13T11:05:11.825Z,13.33
2018-04-13T11:07:19.439Z,11.97
2018-04-13T11:09:25.169Z,14.83
2018-04-13T11:11:29.306Z,17.37
2018-04-13T11:13:33.412Z,14.27
2018-04-13T11:15:41.390Z,11.00
2018-04-13T11:17:49.404Z,12.43
2018-04-13T11:19:55.650Z,26.63
2018-04-13T11:22:04.925Z,8.67
2018-04-13T11:24:09.026Z,8.10
2018-04-13T11:26:15.324Z,8.40
2018-04-13T11:28:21.320Z,57.83
2018-04-13T11:30:31.630Z,37.50
2018-04-13T11:32:35.759Z,26.23
2018-04-13T11:34:39.861Z,21.57
2018-04-13T11:36:43.926Z,9.00
2018-04-13T11:38:54.094Z,9.27
2018-04-13T11:40:58.246Z,8.70
2018-04-13T11:43:02.306Z,9.40
2018-04-13T11:45:06.388Z,8.47
2018-04-13T11:47:19.111Z,10.27
2018-04-13T11:49:27.366Z,7.90
2018-04-13T11:51:31.432Z,15.40
2018-04-13T11:53:35.621Z,11.73
2018-04-13T11:55:39.858Z,7.50
2018-04-13T11:57:44.099Z,8.17
2018-04-13T11:59:48.360Z,9.60
2018-04-13T12:01:52.628Z,9.47
2018-04-13T12:03:56.957Z,8.50
2018-04-13T12:06:01.311Z,10.33
2018-04-13T12:08:05.610Z,9.60
2018-04-13T12:10:09.926Z,12.37
2018-04-13T12:12:14.354Z,22.07
2018-04-13T12:14:18.695Z,20.70
2018-04-13T12:16:23.080Z,16.27
2018-04-13T12:18:27.497Z,15.30
2018-04-13T12:20:31.812Z,17.57
2018-04-13T12:22:36.166Z,14.63
2018-04-13T12:24:40.527Z,18.80
2018-04-13T12:26:44.802Z,25.40
2018-04-13T12:28:49.194Z,25.97
2018-04-13T12:30:53.509Z,24.63
2018-04-13T12:32:57.880Z,20.67
2018-04-13T12:35:02.086Z,23.93
2018-04-13T12:37:06.564Z,17.20
2018-04-13T12:39:10.861Z,19.23
2018-04-13T12:41:15.093Z,20.13
2018-04-13T12:43:20.919Z,24.10
2018-04-13T12:45:25.192Z,26.07
2018-04-13T12:47:29.428Z,24.53
2018-04-13T12:49:33.749Z,22.37
2018-04-13T12:51:37.889Z,30.47
2018-04-13T12:53:44.078Z,22.70
2018-04-13T12:55:48.317Z,29.97
2018-04-13T12:57:56.667Z,23.67
2018-04-13T13:00:03.024Z,24.73
2018-04-13T13:02:07.293Z,27.27
2018-04-13T13:04:13.287Z,26.27
2018-04-13T13:06:19.785Z,25.73
2018-04-13T13:08:23.901Z,25.57
2018-04-13T13:10:29.986Z,26.80
2018-04-13T13:12:34.188Z,26.70
2018-04-13T13:14:38.297Z,24.23
2018-04-13T13:16:49.001Z,30.23
2018-04-13T13:18:57.417Z,39.33
2018-04-13T13:21:03.683Z,31.37
2018-04-13T13:23:09.477Z,25.50
2018-04-13T13:25:17.953Z,29.87
2018-04-13T13:27:24.206Z,27.83
2018-04-13T13:29:28.341Z,27.57
2018-04-13T13:31:36.530Z,30.37
2018-04-13T13:33:48.856Z,32.87
2018-04-13T13:35:52.927Z,29.00
2018-04-13T13:38:03.179Z,28.70
2018-04-13T13:40:11.599Z,26.53
2018-04-13T13:42:17.834Z,27.90
2018-04-13T13:44:24.039Z,23.07
2018-04-13T13:46:28.244Z,27.67
2018-04-13T13:48:34.369Z,26.20
2018-04-13T13:50:42.526Z,25.90
2018-04-13T13:52:46.718Z,24.10
2018-04-13T13:54:54.566Z,24.23
2018-04-13T13:57:00.725Z,27.37
2018-04-13T13:59:07.076Z,24.00
2018-04-13T14:01:16.789Z,28.07
2018-04-13T14:03:23.085Z,32.13
2018-04-13T14:05:31.269Z,27.67
2018-04-13T14:07:37.357Z,30.33
2018-04-13T14:09:44.866Z,32.67
2018-04-13T14:11:50.410Z,28.10
2018-04-13T14:13:54.613Z,26.33
2018-04-13T14:15:58.938Z,26.97
2018-04-13T14:18:04.187Z,31.50
2018-04-13T14:20:08.435Z,27.70
2018-04-13T14:22:12.701Z,28.53
2018-04-13T14:24:16.952Z,24.40
2018-04-13T14:26:21.266Z,26.30
2018-04-13T14:28:25.543Z,25.83
2018-04-13T14:30:32.007Z,27.90
2018-04-13T14:32:36.365Z,29.80
2018-04-13T14:34:40.877Z,29.00
2018-04-13T14:36:45.111Z,26.33
2018-04-13T14:38:49.274Z,25.17
2018-04-13T14:40:55.774Z,26.50
2018-04-13T14:43:00.004Z,24.83
2018-04-13T14:45:04.283Z,27.50
2018-04-13T14:47:08.471Z,23.60
2018-04-13T14:49:12.708Z,27.70
2018-04-13T14:51:17.149Z,28.93
2018-04-13T14:53:21.356Z,27.03
2018-04-13T14:55:25.608Z,30.30
2018-04-13T14:57:30.117Z,27.20
2018-04-13T14:59:44.777Z,26.57
2018-04-13T15:01:51.493Z,27.90
2018-04-13T15:03:55.783Z,28.47
2018-04-13T15:06:00.094Z,28.07
2018-04-13T15:08:04.335Z,29.47
2018-04-13T15:10:08.664Z,31.97
2018-04-13T15:12:13.059Z,28.33
2018-04-13T15:14:17.431Z,26.83
2018-04-13T15:16:21.754Z,28.67
2018-04-13T15:18:26.117Z,27.03
2018-04-13T15:20:30.437Z,26.33
2018-04-13T15:22:35.136Z,28.30
2018-04-13T15:24:39.506Z,27.57
2018-04-13T15:26:43.820Z,24.63
2018-04-13T15:28:48.172Z,28.10
2018-04-13T15:30:52.500Z,27.43
2018-04-13T15:32:56.840Z,28.30
2018-04-13T15:35:01.288Z,25.83
2018-04-13T15:37:05.607Z,27.07
2018-04-13T15:39:09.936Z,28.60
2018-04-13T15:41:14.260Z,30.70
2018-04-13T15:43:18.679Z,29.80
2018-04-13T15:45:23.036Z,31.90
2018-04-13T15:47:27.372Z,28.03
2018-04-13T15:49:31.734Z,29.60
2018-04-13T15:51:36.131Z,25.50
2018-04-13T15:53:40.610Z,27.53
2018-04-13T15:55:44.984Z,27.30
2018-04-13T15:57:49.284Z,27.50
2018-04-13T15:59:53.631Z,30.23
2018-04-13T16:01:57.945Z,26.53
2018-04-13T16:04:02.516Z,28.63
2018-04-13T16:06:06.900Z,26.10
2018-04-13T16:08:18.545Z,28.97
2018-04-13T16:10:23.248Z,28.47
2018-04-13T16:12:27.616Z,31.53
2018-04-13T16:14:31.968Z,31.07
2018-04-13T16:16:36.315Z,29.47
2018-04-13T16:18:40.702Z,34.57
2018-04-13T16:20:45.139Z,38.47
2018-04-13T16:22:49.461Z,45.87
2018-04-13T16:24:53.813Z,52.80
2018-04-13T16:26:58.205Z,61.07
2018-04-13T16:29:02.682Z,63.93
2018-04-13T16:31:07.240Z,45.87
2018-04-13T16:33:11.583Z,32.40
2018-04-13T16:35:15.964Z,36.30
2018-04-13T16:37:20.297Z,31.30
2018-04-13T16:39:24.629Z,31.37
2018-04-13T16:41:28.988Z,37.73
2018-04-13T16:43:33.384Z,39.30
2018-04-13T16:45:37.721Z,36.73
2018-04-13T16:47:42.063Z,39.30
2018-04-13T16:49:46.379Z,34.73
2018-04-13T16:51:50.712Z,35.03
2018-04-13T16:53:55.059Z,30.10
2018-04-13T16:55:59.420Z,31.23
2018-04-13T16:58:03.753Z,31.87
2018-04-13T17:00:08.082Z,34.03
2018-04-13T17:02:12.418Z,34.70
2018-04-13T17:04:16.762Z,39.47
2018-04-13T17:06:21.161Z,37.43
2018-04-13T17:08:25.478Z,38.17
2018-04-13T17:10:29.827Z,43.13
2018-04-13T17:12:34.167Z,40.47
2018-04-13T17:14:38.530Z,42.03
2018-04-13T17:16:42.881Z,42.70
2018-04-13T17:18:47.231Z,40.40
2018-04-13T17:20:51.555Z,34.80
2018-04-13T17:22:55.932Z,32.20
2018-04-13T17:25:00.266Z,34.80
2018-04-13T17:27:04.588Z,32.80
2018-04-13T17:29:08.983Z,32.03
2018-04-13T17:31:13.292Z,35.23
2018-04-13T17:33:17.629Z,37.90
2018-04-13T17:35:21.984Z,34.63
2018-04-13T17:37:26.309Z,34.70
2018-04-13T17:39:30.664Z,40.20
2018-04-13T17:41:35.019Z,39.07
2018-04-13T17:43:39.369Z,38.73
2018-04-13T17:45:43.711Z,38.90
2018-04-13T17:47:48.082Z,35.70
2018-04-13T17:49:52.412Z,35.30
2018-04-13T17:51:56.733Z,48.67
2018-04-13T17:54:01.146Z,36.10
2018-04-13T17:56:05.467Z,40.53
2018-04-13T17:58:09.833Z,40.60
2018-04-13T18:00:14.193Z,37.30
2018-04-13T18:02:18.537Z,51.20
2018-04-13T18:04:22.865Z,37.20
2018-04-13T18:06:27.208Z,39.60
2018-04-13T18:08:31.528Z,41.37
2018-04-13T18:10:35.892Z,42.80
2018-04-13T18:12:40.207Z,40.60
2018-04-13T18:14:44.557Z,41.00
2018-04-13T18:16:48.875Z,45.97
2018-04-13T18:18:53.192Z,42.57
2018-04-13T18:20:57.610Z,44.00
2018-04-13T18:23:01.932Z,51.43
2018-04-13T18:25:06.255Z,55.70
2018-04-13T18:27:10.585Z,42.57
2018-04-13T18:29:14.908Z,46.97
2018-04-13T18:31:19.243Z,47.40
2018-04-13T18:33:23.626Z,58.43
2018-04-13T18:35:27.929Z,51.00
2018-04-13T18:37:32.275Z,57.77
2018-04-13T18:39:36.649Z,52.07
2018-04-13T18:41:40.978Z,61.37
2018-04-13T18:43:45.332Z,58.20
2018-04-13T18:45:49.656Z,59.00
2018-04-13T18:47:53.980Z,62.60
2018-04-13T18:49:58.317Z,54.50
2018-04-13T18:52:02.694Z,56.40
2018-04-13T18:54:07.069Z,55.00
2018-04-13T18:56:11.425Z,54.37
2018-04-13T18:58:15.776Z,54.13
2018-04-13T19:00:20.092Z,58.33
2018-04-13T19:02:24.457Z,54.30
2018-04-13T19:04:28.772Z,51.00
2018-04-13T19:06:33.133Z,53.10
2018-04-13T19:08:37.490Z,54.93
2018-04-13T19:10:41.825Z,58.60
2018-04-13T19:12:46.172Z,50.80
2018-04-13T19:14:50.515Z,67.27
2018-04-13T19:16:54.864Z,53.10
2018-04-13T19:18:59.209Z,58.97
2018-04-13T19:21:03.534Z,54.23
2018-04-13T19:23:07.856Z,56.67
2018-04-13T19:25:12.190Z,54.07
2018-04-13T19:27:16.545Z,56.80
2018-04-13T19:29:20.892Z,57.70
2018-04-13T19:31:25.220Z,59.70
2018-04-13T19:33:29.612Z,57.07
2018-04-13T19:35:33.934Z,55.63
2018-04-13T19:37:38.292Z,54.23
2018-04-13T19:39:42.632Z,65.23
2018-04-13T19:41:47.001Z,52.43
2018-04-13T19:43:51.340Z,54.83
2018-04-13T19:45:55.681Z,55.10
2018-04-13T19:48:00.034Z,51.83
2018-04-13T19:50:04.370Z,52.33
2018-04-13T19:54:41.367Z,53.93
2018-04-13T19:56:45.723Z,55.50
2018-04-13T19:58:50.058Z,51.27
2018-04-13T20:00:54.404Z,56.13
2018-04-13T20:02:58.764Z,55.80
2018-04-13T20:05:03.153Z,58.77
2018-04-13T20:07:07.476Z,51.23
2018-04-13T20:09:11.830Z,51.97
2018-04-13T20:11:16.180Z,54.30
2018-04-13T20:13:20.523Z,54.10
2018-04-13T20:15:24.876Z,56.37
2018-04-13T20:17:29.211Z,57.27
2018-04-13T20:19:33.569Z,52.70
2018-04-13T20:21:37.978Z,60.83
2018-04-13T20:23:42.296Z,63.17
2018-04-13T20:25:46.668Z,61.70
2018-04-13T20:27:51.015Z,48.83
2018-04-13T20:29:55.361Z,59.80
2018-04-13T20:31:59.714Z,63.50
2018-04-13T20:34:04.037Z,61.30
2018-04-13T20:36:08.409Z,52.50
2018-04-13T20:38:12.723Z,56.00
2018-04-13T20:40:17.058Z,67.80
2018-04-13T20:42:21.413Z,60.87
2018-04-13T20:44:25.738Z,55.73
2018-04-13T20:46:30.088Z,61.87
2018-04-13T20:48:34.424Z,59.57
2018-04-13T20:50:38.770Z,61.30
2018-04-13T20:52:43.130Z,65.03
2018-04-13T20:54:47.505Z,62.90
2018-04-13T20:56:51.835Z,58.87
2018-04-13T20:58:56.166Z,65.40
2018-04-13T21:01:00.421Z,63.50
2018-04-13T21:03:04.733Z,60.30
2018-04-13T21:05:09.078Z,61.10
2018-04-13T21:07:13.398Z,68.43
2018-04-13T21:09:17.615Z,66.60
2018-04-13T21:11:21.890Z,78.50
2018-04-13T21:13:26.147Z,69.93
2018-04-13T21:15:30.326Z,69.67
2018-04-13T21:17:34.578Z,69.10
2018-04-13T21:19:38.852Z,75.00
2018-04-13T21:21:43.194Z,67.03
2018-04-13T21:23:47.433Z,78.13
2018-04-13T21:25:51.753Z,68.67
2018-04-13T21:27:57.007Z,61.03
2018-04-13T21:30:01.465Z,70.27
2018-04-13T21:32:05.750Z,73.23
2018-04-13T21:34:10.000Z,66.73
2018-04-13T21:36:14.284Z,69.80
2018-04-13T21:38:18.510Z,68.03
2018-04-13T21:40:22.778Z,70.40
2018-04-13T21:42:27.065Z,68.20
2018-04-13T21:44:31.312Z,59.10
2018-04-13T21:46:35.623Z,72.00
2018-04-13T21:48:39.874Z,67.40
2018-04-13T21:50:44.280Z,73.57
2018-04-13T21:52:48.610Z,67.20
2018-04-13T21:54:53.227Z,74.83
2018-04-13T21:56:57.580Z,70.87
2018-04-13T21:59:01.938Z,72.33
2018-04-13T22:01:06.265Z,74.23
2018-04-13T22:03:10.643Z,74.60
2018-04-13T22:05:17.041Z,71.17
2018-04-13T22:07:21.397Z,75.10
2018-04-13T22:09:25.767Z,73.70
2018-04-13T22:11:31.094Z,80.97
2018-04-13T22:13:35.393Z,73.63
2018-04-13T22:15:39.781Z,77.50
2018-04-13T22:17:44.405Z,67.83
2018-04-13T22:19:49.181Z,66.57
2018-04-13T22:21:55.521Z,69.43
2018-04-13T22:24:00.036Z,67.13
2018-04-13T22:26:04.389Z,71.73
2018-04-13T22:28:08.799Z,74.30
2018-04-13T22:30:13.445Z,70.03
2018-04-13T22:32:18.037Z,72.77
2018-04-13T22:34:22.541Z,69.50
2018-04-13T22:36:26.899Z,71.00
2018-04-13T22:38:31.271Z,80.77
2018-04-13T22:40:35.642Z,76.50
2018-04-13T22:42:39.970Z,66.10
2018-04-13T22:44:44.385Z,72.27
2018-04-13T22:46:48.739Z,79.87
2018-04-13T22:48:53.166Z,68.97
2018-04-13T22:50:57.514Z,72.40
2018-04-13T22:53:01.856Z,69.13
2018-04-13T22:55:06.179Z,83.77
2018-04-13T22:57:10.538Z,74.47
2018-04-13T22:59:14.874Z,69.83
2018-04-13T23:01:19.229Z,74.83
2018-04-13T23:03:23.597Z,70.50
2018-04-13T23:05:28.112Z,67.83
2018-04-13T23:07:32.438Z,70.80
2018-04-13T23:09:36.789Z,73.10
2018-04-13T23:11:41.133Z,75.07
2018-04-13T23:13:45.451Z,84.60
2018-04-13T23:15:49.811Z,98.00
2018-04-13T23:17:54.129Z,77.10
2018-04-13T23:19:59.773Z,72.83
2018-04-13T23:22:04.108Z,70.20
2018-04-13T23:24:08.407Z,74.90
2018-04-13T23:26:12.736Z,67.13
2018-04-13T23:28:17.427Z,75.20
2018-04-13T23:30:21.706Z,88.90
2018-04-13T23:32:26.000Z,88.17
2018-04-13T23:34:30.329Z,77.10
2018-04-13T23:36:34.685Z,74.27
2018-04-13T23:38:39.015Z,71.90
2018-04-13T23:40:43.307Z,76.73
2018-04-13T23:42:47.614Z,72.90
2018-04-13T23:44:52.025Z,71.77
2018-04-13T23:46:56.245Z,82.37
2018-04-13T23:49:00.537Z,84.10
2018-04-13T23:51:04.795Z,79.20
2018-04-13T23:53:09.077Z,73.93
2018-04-13T23:55:13.291Z,77.13
2018-04-13T23:57:17.526Z,72.00
2018-04-13T23:59:21.801Z,72.30
