createdAt,value
2023-04-02T00:00:17.975Z,99266.58
2023-04-02T00:03:11.690Z,99273.05
2023-04-02T00:05:52.800Z,99273.34
2023-04-02T00:08:26.414Z,99283.45
2023-04-02T00:10:58.119Z,99284.22
2023-04-02T00:13:41.827Z,99288.77
2023-04-02T00:16:14.583Z,99291.23
2023-04-02T00:18:48.545Z,99296.02
2023-04-02T00:21:23.318Z,99298.52
2023-04-02T00:23:54.567Z,99299.48
2023-04-02T00:26:27.109Z,99302.63
2023-04-02T00:28:57.014Z,99307.95
2023-04-02T00:31:27.602Z,99312.73
2023-04-02T00:33:58.195Z,99316.14
2023-04-02T00:36:30.948Z,99323.27
2023-04-02T00:39:02.451Z,99324.84
2023-04-02T00:41:32.665Z,99322.87
2023-04-02T00:44:02.460Z,99328.12
2023-04-02T00:46:35.005Z,99326.27
2023-04-02T00:49:11.315Z,99327.13
2023-04-02T00:51:45.109Z,99330.68
2023-04-02T00:54:17.072Z,99336.27
2023-04-02T00:56:48.229Z,99340.51
2023-04-02T00:59:23.574Z,99343.55
2023-04-02T01:02:02.082Z,99342.56
2023-04-02T01:04:37.099Z,99349.95
2023-04-02T01:07:09.634Z,99353.39
2023-04-02T01:10:05.051Z,99357.99
2023-04-02T01:12:48.896Z,99360.80
2023-04-02T01:15:25.796Z,99356.90
2023-04-02T01:18:31.824Z,99362.14
2023-04-02T01:21:17.677Z,99367.34
2023-04-02T01:24:04.776Z,99371.73
2023-04-02T01:26:48.257Z,99374.58
2023-04-02T01:29:29.061Z,99384.73
2023-04-02T01:32:01.997Z,99381.85
2023-04-02T01:34:31.350Z,99378.86
2023-04-02T01:37:33.239Z,99388.59
2023-04-02T01:40:30.682Z,99393.06
2023-04-02T01:43:25.600Z,99400.49
2023-04-02T01:45:54.263Z,99405.27
2023-04-02T01:48:27.592Z,99413.96
2023-04-02T01:50:58.311Z,99416.48
2023-04-02T01:53:29.554Z,99422.61
2023-04-02T01:56:02.482Z,99419.02
2023-04-02T01:58:32.753Z,99419.05
2023-04-02T02:01:15.174Z,99424.92
2023-04-02T02:03:45.167Z,99425.67
2023-04-02T02:06:17.076Z,99428.13
2023-04-02T02:08:56.765Z,99426.16
2023-04-02T02:11:28.037Z,99432.92
2023-04-02T02:14:01.737Z,99440.80
2023-04-02T02:16:32.263Z,99446.73
2023-04-02T02:19:05.685Z,99452.61
2023-04-02T02:21:42.454Z,99455.59
2023-04-02T02:24:25.787Z,99459.35
2023-04-02T02:27:29.678Z,99462.88
2023-04-02T02:30:21.506Z,99466.40
2023-04-02T02:33:01.823Z,99471.19
2023-04-02T02:35:39.977Z,99479.64
2023-04-02T02:38:32.140Z,99485.17
2023-04-02T02:41:49.642Z,99488.91
2023-04-02T02:44:27.474Z,99496.81
2023-04-02T02:47:01.452Z,99498.30
2023-04-02T02:49:40.356Z,99497.02
2023-04-02T02:52:17.645Z,99498.06
2023-04-02T02:55:16.622Z,99510.49
2023-04-02T02:58:16.874Z,99514.41
2023-04-02T03:00:58.428Z,99519.06
2023-04-02T03:03:30.330Z,99525.61
2023-04-02T03:06:04.030Z,99527.11
2023-04-02T03:08:46.433Z,99534.48
2023-04-02T03:11:23.580Z,99537.19
2023-04-02T03:14:03.264Z,99541.00
2023-04-02T03:16:38.191Z,99544.53
2023-04-02T03:19:25.189Z,99549.52
2023-04-02T03:22:08.322Z,99555.95
2023-04-02T03:24:56.625Z,99558.77
2023-04-02T03:27:37.542Z,99560.42
2023-04-02T03:30:25.701Z,99565.02
2023-04-02T03:32:58.909Z,99573.23
2023-04-02T03:35:35.307Z,99576.67
2023-04-02T03:38:11.635Z,99581.17
2023-04-02T03:41:06.715Z,99591.65
2023-04-02T03:43:41.779Z,99603.38
2023-04-02T03:46:26.647Z,99605.35
2023-04-02T03:48:58.174Z,99609.01
2023-04-02T03:52:06.253Z,99615.21
2023-04-02T03:54:35.473Z,99623.79
2023-04-02T03:57:04.875Z,99623.73
2023-04-02T03:59:55.469Z,99630.50
2023-04-02T04:02:27.760Z,99635.30
2023-04-02T04:04:57.276Z,99639.77
2023-04-02T04:07:36.696Z,99645.72
2023-04-02T04:10:06.989Z,99651.40
2023-04-02T04:12:41.240Z,99658.11
2023-04-02T04:15:37.989Z,99660.86
2023-04-02T04:18:12.924Z,99666.47
2023-04-02T04:21:02.498Z,99672.23
2023-04-02T04:23:38.107Z,99677.80
2023-04-02T04:26:20.208Z,99686.28
2023-04-02T04:29:12.859Z,99689.27
2023-04-02T04:31:49.895Z,99700.19
2023-04-02T04:34:47.309Z,99705.15
2023-04-02T04:37:33.908Z,99702.37
2023-04-02T04:40:19.552Z,99709.47
2023-04-02T04:42:51.172Z,99714.67
2023-04-02T04:45:41.437Z,99721.33
2023-04-02T04:48:20.166Z,99726.60
2023-04-02T04:51:25.115Z,99725.73
2023-04-02T04:53:57.379Z,99742.23
2023-04-02T04:56:31.128Z,99741.98
2023-04-02T04:59:19.938Z,99754.52
2023-04-02T05:02:18.226Z,99762.81
2023-04-02T05:04:52.145Z,99765.43
2023-04-02T05:07:27.043Z,99765.62
2023-04-02T05:10:27.983Z,99767.05
2023-04-02T05:13:10.033Z,99772.74
2023-04-02T05:16:20.403Z,99781.42
2023-04-02T05:18:58.855Z,99785.31
2023-04-02T05:21:34.536Z,99786.52
2023-04-02T05:24:40.973Z,99789.17
2023-04-02T05:27:42.631Z,99792.30
2023-04-02T05:30:23.555Z,99797.41
2023-04-02T05:33:19.487Z,99800.39
2023-04-02T05:35:54.381Z,99807.07
2023-04-02T05:38:27.647Z,99812.82
2023-04-02T05:41:02.983Z,99812.58
2023-04-02T05:43:34.913Z,99816.66
2023-04-02T05:46:16.274Z,99823.65
2023-04-02T05:48:52.953Z,99827.19
2023-04-02T05:51:28.845Z,99841.21
2023-04-02T05:54:01.176Z,99830.27
2023-04-02T05:56:43.757Z,99831.50
2023-04-02T05:59:23.293Z,99837.33
2023-04-02T06:02:00.593Z,99847.75
2023-04-02T06:05:04.106Z,99849.20
2023-04-02T06:08:07.308Z,99849.33
2023-04-02T06:10:56.865Z,99859.09
2023-04-02T06:13:30.382Z,99858.40
2023-04-02T06:15:59.671Z,99866.45
2023-04-02T06:18:34.787Z,99867.86
2023-04-02T06:21:05.679Z,99873.86
2023-04-02T06:23:50.490Z,99877.48
2023-04-02T06:26:29.753Z,99877.66
2023-04-02T06:29:03.193Z,99882.29
2023-04-02T06:31:58.267Z,99894.60
2023-04-02T06:34:29.965Z,99896.30
2023-04-02T06:37:21.641Z,99898.45
2023-04-02T06:39:54.902Z,99902.95
2023-04-02T06:42:28.051Z,99907.97
2023-04-02T06:45:27.105Z,99916.66
2023-04-02T06:48:18.825Z,99920.23
2023-04-02T06:51:07.595Z,99923.77
2023-04-02T06:53:39.501Z,99926.96
2023-04-02T06:56:42.240Z,99928.91
2023-04-02T06:59:15.567Z,99935.69
2023-04-02T07:01:49.955Z,99953.65
2023-04-02T07:04:22.019Z,99948.45
2023-04-02T07:06:54.338Z,99952.11
2023-04-02T07:09:26.637Z,99953.59
2023-04-02T07:11:57.459Z,99969.66
2023-04-02T07:14:27.379Z,99966.16
2023-04-02T07:16:56.571Z,99973.73
2023-04-02T07:19:27.733Z,99972.38
2023-04-02T07:22:00.813Z,99975.09
2023-04-02T07:24:35.434Z,99980.18
2023-04-02T07:27:04.552Z,99980.70
2023-04-02T07:29:35.489Z,99986.77
2023-04-02T07:32:04.475Z,99989.95
2023-04-02T07:34:33.354Z,99989.65
2023-04-02T07:37:03.053Z,100002.33
2023-04-02T07:39:32.180Z,99998.46
2023-04-02T07:42:02.490Z,99999.06
2023-04-02T07:44:32.100Z,100003.23
2023-04-02T07:47:01.966Z,100007.89
2023-04-02T07:49:31.512Z,100005.92
2023-04-02T07:52:01.634Z,100013.42
2023-04-02T07:54:31.135Z,100023.98
2023-04-02T07:57:00.081Z,100024.33
2023-04-02T07:59:29.438Z,100025.35
2023-04-02T08:01:58.665Z,100030.08
2023-04-02T08:04:27.689Z,100041.20
2023-04-02T08:06:57.581Z,100048.30
2023-04-02T08:09:26.818Z,100050.41
2023-04-02T08:11:56.036Z,100053.52
2023-04-02T08:14:25.332Z,100059.71
2023-04-02T08:16:56.659Z,100064.83
2023-04-02T08:19:25.739Z,100072.49
2023-04-02T08:21:54.870Z,100080.48
2023-04-02T08:24:24.782Z,100078.30
2023-04-02T08:26:54.274Z,100091.73
2023-04-02T08:29:23.182Z,100093.27
2023-04-02T08:31:52.578Z,100094.25
2023-04-02T08:34:21.619Z,100099.06
2023-04-02T08:36:50.580Z,100100.73
2023-04-02T08:39:19.570Z,100108.79
2023-04-02T08:42:05.248Z,100103.55
2023-04-02T08:44:40.426Z,100107.57
2023-04-02T08:47:11.267Z,100116.14
2023-04-02T08:49:40.085Z,100108.11
2023-04-02T08:52:26.620Z,100108.45
2023-04-02T08:54:56.847Z,100116.31
2023-04-02T08:58:00.436Z,100118.32
2023-04-02T09:00:44.574Z,100112.92
2023-04-02T09:03:21.025Z,100118.60
2023-04-02T09:05:51.692Z,100116.86
2023-04-02T09:08:25.776Z,100121.42
2023-04-02T09:11:06.982Z,100123.95
2023-04-02T09:13:41.600Z,100129.52
2023-04-02T09:16:17.316Z,100130.53
2023-04-02T09:18:47.739Z,100136.35
2023-04-02T09:21:32.112Z,100135.73
2023-04-02T09:24:02.827Z,100137.80
2023-04-02T09:26:34.077Z,100144.14
2023-04-02T09:29:12.957Z,100146.87
2023-04-02T09:31:48.462Z,100149.39
2023-04-02T09:34:34.762Z,100148.98
2023-04-02T09:37:18.895Z,100149.92
2023-04-02T09:39:47.808Z,100150.46
2023-04-02T09:42:32.302Z,100162.52
2023-04-02T09:45:23.408Z,100164.24
2023-04-02T09:47:53.524Z,100170.86
2023-04-02T09:50:22.482Z,100174.46
2023-04-02T09:52:51.992Z,100185.62
2023-04-02T09:55:25.662Z,100190.48
2023-04-02T09:58:15.203Z,100190.23
2023-04-02T10:00:51.604Z,100189.14
2023-04-02T10:03:26.116Z,100193.21
2023-04-02T10:06:12.757Z,100200.17
2023-04-02T10:08:43.893Z,100204.67
2023-04-02T10:11:17.117Z,100203.76
2023-04-02T10:14:01.561Z,100211.06
2023-04-02T10:16:37.801Z,100221.85
2023-04-02T10:19:42.419Z,100216.96
2023-04-02T10:22:15.565Z,100221.41
2023-04-02T10:24:45.228Z,100225.80
2023-04-02T10:27:28.878Z,100226.53
2023-04-02T10:30:34.720Z,100231.18
2023-04-02T10:33:15.283Z,100238.18
2023-04-02T10:36:09.493Z,100229.28
2023-04-02T10:38:46.238Z,100240.95
2023-04-02T10:41:30.305Z,100245.58
2023-04-02T10:44:41.281Z,100245.10
2023-04-02T10:47:28.916Z,100240.07
2023-04-02T10:50:42.246Z,100235.79
2023-04-02T10:53:18.522Z,100244.87
2023-04-02T10:56:01.879Z,100247.40
2023-04-02T10:58:43.125Z,100254.48
2023-04-02T11:01:17.643Z,100262.48
2023-04-02T11:03:51.222Z,100258.41
2023-04-02T11:06:50.045Z,100261.36
2023-04-02T11:09:25.205Z,100261.44
2023-04-02T11:11:57.330Z,100270.98
2023-04-02T11:14:30.940Z,100273.94
2023-04-02T11:17:03.476Z,100273.51
2023-04-02T11:19:34.064Z,100277.59
2023-04-02T11:22:27.817Z,100283.66
2023-04-02T11:24:58.159Z,100286.88
2023-04-02T11:27:31.299Z,100293.45
2023-04-02T11:30:04.240Z,100293.52
2023-04-02T11:32:39.688Z,100296.08
2023-04-02T11:35:27.273Z,100306.16
2023-04-02T11:38:00.139Z,100302.29
2023-04-02T11:40:45.508Z,100305.55
2023-04-02T11:43:33.232Z,100312.21
2023-04-02T11:46:11.724Z,100324.98
2023-04-02T11:48:41.415Z,100327.36
2023-04-02T11:51:32.940Z,100321.00
2023-04-02T11:54:02.842Z,100321.98
2023-04-02T11:56:46.579Z,100331.30
2023-04-02T11:59:24.357Z,100335.21
2023-04-02T12:02:25.943Z,100338.95
2023-04-02T12:05:08.290Z,100348.39
2023-04-02T12:07:57.321Z,100355.74
2023-04-02T12:10:33.320Z,100346.94
2023-04-02T12:13:02.674Z,100360.23
2023-04-02T12:15:47.917Z,100351.12
2023-04-02T12:18:21.688Z,100358.16
2023-04-02T12:20:53.143Z,100358.45
2023-04-02T12:23:30.297Z,100366.83
2023-04-02T12:26:07.021Z,100368.91
2023-04-02T12:28:38.630Z,100374.15
2023-04-02T12:31:14.315Z,100377.53
2023-04-02T12:33:45.686Z,100373.31
2023-04-02T12:36:15.231Z,100374.73
2023-04-02T12:38:47.402Z,100379.50
2023-04-02T12:41:42.633Z,100382.80
2023-04-02T12:44:16.735Z,100388.54
2023-04-02T12:46:46.707Z,100385.41
2023-04-02T12:49:31.191Z,100382.97
2023-04-02T12:52:06.584Z,100379.66
2023-04-02T12:54:50.830Z,100390.95
2023-04-02T12:57:33.027Z,100382.97
2023-04-02T13:00:27.930Z,100391.67
2023-04-02T13:03:10.881Z,100400.46
2023-04-02T13:05:45.348Z,100401.98
2023-04-02T13:08:19.370Z,100404.36
2023-04-02T13:10:57.484Z,100407.54
2023-04-02T13:13:37.409Z,100410.91
2023-04-02T13:16:17.046Z,100412.55
2023-04-02T13:18:50.891Z,100413.29
2023-04-02T13:21:19.981Z,100412.13
2023-04-02T13:23:49.894Z,100410.20
2023-04-02T13:26:25.006Z,100413.34
2023-04-02T13:29:10.019Z,100414.32
2023-04-02T13:31:39.582Z,100411.88
2023-04-02T13:34:08.539Z,100414.25
2023-04-02T13:36:38.016Z,100411.63
2023-04-02T13:39:09.262Z,100417.15
2023-04-02T13:41:44.841Z,100418.55
2023-04-02T13:44:20.799Z,100419.38
2023-04-02T13:46:50.476Z,100419.59
2023-04-02T13:49:21.423Z,100432.88
2023-04-02T13:52:04.388Z,100433.57
2023-04-02T13:54:48.467Z,100437.61
2023-04-02T13:57:21.010Z,100442.61
2023-04-02T13:59:50.581Z,100449.41
2023-04-02T14:02:26.137Z,100452.11
2023-04-02T14:05:39.269Z,100455.15
2023-04-02T14:08:23.809Z,100458.77
2023-04-02T14:11:18.390Z,100460.90
2023-04-02T14:14:09.909Z,100462.21
2023-04-02T14:17:10.760Z,100462.60
2023-04-02T14:19:50.787Z,100462.83
2023-04-02T14:22:56.766Z,100463.02
2023-04-02T14:25:35.158Z,100467.94
2023-04-02T14:28:15.230Z,100469.69
2023-04-02T14:31:16.699Z,100476.23
2023-04-02T14:33:53.607Z,100475.42
2023-04-02T14:36:35.237Z,100476.94
2023-04-02T14:39:47.132Z,100477.31
2023-04-02T14:42:27.800Z,100480.82
2023-04-02T14:45:08.096Z,100482.73
2023-04-02T14:47:46.275Z,100487.88
2023-04-02T14:50:28.437Z,100487.73
2023-04-02T14:53:03.228Z,100497.13
2023-04-02T14:55:44.345Z,100497.29
2023-04-02T14:58:20.874Z,100502.64
2023-04-02T15:01:17.433Z,100502.14
2023-04-02T15:04:08.221Z,100508.94
2023-04-02T15:06:51.520Z,100503.10
2023-04-02T15:09:33.816Z,100503.27
2023-04-02T15:12:16.763Z,100510.61
2023-04-02T15:14:48.798Z,100512.57
2023-04-02T15:17:21.758Z,100512.52
2023-04-02T15:20:03.798Z,100512.09
2023-04-02T15:22:38.618Z,100517.91
2023-04-02T15:25:27.487Z,100514.65
2023-04-02T15:27:58.207Z,100522.30
2023-04-02T15:30:45.570Z,100523.39
2023-04-02T15:33:31.727Z,100522.60
2023-04-02T15:36:22.895Z,100524.70
2023-04-02T15:39:02.624Z,100530.91
2023-04-02T15:41:38.540Z,100532.59
2023-04-02T15:44:19.910Z,100540.60
2023-04-02T15:47:01.408Z,100541.97
2023-04-02T15:49:52.558Z,100537.64
2023-04-02T15:52:39.547Z,100542.20
2023-04-02T15:55:20.947Z,100542.52
2023-04-02T15:58:22.082Z,100543.63
2023-04-02T16:01:31.181Z,100544.41
2023-04-02T16:04:23.449Z,100551.88
2023-04-02T16:07:15.102Z,100554.08
2023-04-02T16:09:57.324Z,100559.42
2023-04-02T16:12:29.052Z,100561.42
2023-04-02T16:15:31.231Z,100565.14
2023-04-02T16:18:06.739Z,100571.63
2023-04-02T16:20:42.641Z,100577.58
2023-04-02T16:23:38.939Z,100580.17
2023-04-02T16:26:24.542Z,100583.56
2023-04-02T16:29:38.012Z,100591.16
2023-04-02T16:32:46.618Z,100592.50
2023-04-02T16:35:41.774Z,100598.29
2023-04-02T16:38:26.531Z,100602.59
2023-04-02T16:41:08.208Z,100605.57
2023-04-02T16:43:42.662Z,100610.88
2023-04-02T16:46:38.340Z,100611.08
2023-04-02T16:49:39.710Z,100609.52
2023-04-02T16:52:16.382Z,100613.45
2023-04-02T16:54:48.867Z,100627.82
2023-04-02T16:57:31.245Z,100628.98
2023-04-02T17:00:21.368Z,100633.27
2023-04-02T17:03:21.357Z,100638.43
2023-04-02T17:06:03.494Z,100647.27
2023-04-02T17:08:49.461Z,100649.64
2023-04-02T17:11:27.671Z,100654.54
2023-04-02T17:14:24.826Z,100666.05
2023-04-02T17:17:03.984Z,100667.63
2023-04-02T17:19:35.472Z,100672.08
2023-04-02T17:22:07.631Z,100679.51
2023-04-02T17:24:44.063Z,100677.52
2023-04-02T17:27:24.700Z,100681.41
2023-04-02T17:30:03.560Z,100683.23
2023-04-02T17:32:35.996Z,100679.98
2023-04-02T17:35:35.121Z,100685.54
2023-04-02T17:38:42.592Z,100694.55
2023-04-02T17:41:53.873Z,100693.04
2023-04-02T17:44:43.953Z,100696.21
2023-04-02T17:47:26.253Z,100697.19
2023-04-02T17:50:12.994Z,100697.52
2023-04-02T17:53:21.650Z,100702.68
2023-04-02T17:56:04.548Z,100712.11
2023-04-02T17:58:56.567Z,100710.38
2023-04-02T18:01:58.647Z,100715.58
2023-04-02T18:04:42.761Z,100716.09
2023-04-02T18:07:17.438Z,100718.77
2023-04-02T18:10:00.603Z,100732.94
2023-04-02T18:12:43.053Z,100736.19
2023-04-02T18:15:46.076Z,100741.27
2023-04-02T18:18:26.102Z,100746.44
2023-04-02T18:21:26.301Z,100752.51
2023-04-02T18:24:36.045Z,100757.20
2023-04-02T18:27:26.252Z,100762.05
2023-04-02T18:30:19.049Z,100764.98
2023-04-02T18:33:07.431Z,100772.61
2023-04-02T18:36:22.282Z,100775.63
2023-04-02T18:39:07.462Z,100779.42
2023-04-02T18:42:03.034Z,100783.55
2023-04-02T18:44:57.755Z,100780.50
2023-04-02T18:47:53.133Z,100785.64
2023-04-02T18:50:39.713Z,100792.26
2023-04-02T18:53:23.646Z,100792.00
2023-04-02T18:56:06.684Z,100799.38
2023-04-02T18:58:53.915Z,100802.91
2023-04-02T19:01:31.846Z,100803.06
2023-04-02T19:04:09.158Z,100809.75
2023-04-02T19:06:54.709Z,100806.23
2023-04-02T19:09:32.505Z,100804.55
2023-04-02T19:12:05.054Z,100806.62
2023-04-02T19:14:35.526Z,100807.06
2023-04-02T19:17:56.129Z,100810.98
2023-04-02T19:20:42.111Z,100812.70
2023-04-02T19:23:49.516Z,100819.00
2023-04-02T19:26:46.722Z,100819.34
2023-04-02T19:29:41.013Z,100823.17
2023-04-02T19:32:43.238Z,100825.29
2023-04-02T19:35:24.478Z,100824.11
2023-04-02T19:38:22.303Z,100827.26
2023-04-02T19:41:22.289Z,100826.31
2023-04-02T19:43:56.449Z,100828.60
2023-04-02T19:46:28.887Z,100830.84
2023-04-02T19:49:07.414Z,100829.37
2023-04-02T19:51:38.269Z,100832.17
2023-04-02T19:54:08.731Z,100831.98
2023-04-02T19:56:39.025Z,100833.29
2023-04-02T19:59:18.052Z,100837.16
2023-04-02T20:01:48.835Z,100838.14
2023-04-02T20:04:20.745Z,100839.73
2023-04-02T20:06:53.151Z,100840.51
2023-04-02T20:09:27.003Z,100841.81
2023-04-02T20:11:57.926Z,100847.08
2023-04-02T20:14:36.804Z,100849.19
2023-04-02T20:17:11.761Z,100846.25
2023-04-02T20:19:44.597Z,100850.38
2023-04-02T20:22:14.859Z,100852.98
2023-04-02T20:24:45.498Z,100856.48
2023-04-02T20:27:21.280Z,100855.67
2023-04-02T20:29:52.981Z,100856.27
2023-04-02T20:32:23.501Z,100856.29
2023-04-02T20:34:55.190Z,100865.15
2023-04-02T20:37:26.784Z,100869.54
2023-04-02T20:40:00.493Z,100870.58
2023-04-02T20:42:31.375Z,100875.77
2023-04-02T20:45:00.328Z,100874.80
2023-04-02T20:47:30.272Z,100877.65
2023-04-02T20:49:59.960Z,100884.49
2023-04-02T20:52:30.735Z,100878.91
2023-04-02T20:55:00.382Z,100877.09
2023-04-02T20:57:33.207Z,100884.86
2023-04-02T21:00:05.332Z,100880.77
2023-04-02T21:02:34.661Z,100886.32
2023-04-02T21:05:04.382Z,100884.23
2023-04-02T21:07:33.142Z,100882.34
2023-04-02T21:10:02.234Z,100890.83
2023-04-02T21:12:31.941Z,100890.44
2023-04-02T21:15:02.833Z,100896.16
2023-04-02T21:17:32.420Z,100899.09
2023-04-02T21:20:02.007Z,100902.49
2023-04-02T21:22:31.485Z,100907.66
2023-04-02T21:25:02.098Z,100906.42
2023-04-02T21:27:31.223Z,100911.83
2023-04-02T21:30:00.835Z,100912.31
2023-04-02T21:32:30.373Z,100917.00
2023-04-02T21:35:01.494Z,100913.13
2023-04-02T21:37:30.167Z,100917.65
2023-04-02T21:39:59.145Z,100916.77
2023-04-02T21:42:28.441Z,100917.58
2023-04-02T21:44:57.440Z,100920.91
2023-04-02T21:47:28.117Z,100921.23
2023-04-02T21:49:56.778Z,100926.07
2023-04-02T21:52:25.660Z,100923.30
2023-04-02T21:54:55.866Z,100927.77
2023-04-02T21:57:24.799Z,100934.77
2023-04-02T21:59:57.184Z,100937.75
2023-04-02T22:02:26.285Z,100947.41
2023-04-02T22:04:55.127Z,100941.78
2023-04-02T22:07:24.210Z,100945.02
2023-04-02T22:09:53.005Z,100941.77
2023-04-02T22:12:21.988Z,100944.99
2023-04-02T22:14:50.689Z,100940.74
2023-04-02T22:17:19.574Z,100951.20
2023-04-02T22:19:48.470Z,100958.09
2023-04-02T22:22:17.349Z,100950.35
2023-04-02T22:24:46.867Z,100954.81
2023-04-02T22:27:16.360Z,100960.86
2023-04-02T22:29:45.356Z,100958.52
2023-04-02T22:32:14.613Z,100965.88
2023-04-02T22:34:46.088Z,100964.75
2023-04-02T22:37:14.586Z,100969.02
2023-04-02T22:39:43.358Z,100964.95
2023-04-02T22:42:12.367Z,100961.45
2023-04-02T22:44:41.768Z,100971.22
2023-04-02T22:47:10.758Z,100967.11
2023-04-02T22:49:39.653Z,100962.43
2023-04-02T22:52:09.672Z,100964.42
2023-04-02T22:54:38.447Z,100968.09
2023-04-02T22:57:07.188Z,100972.48
2023-04-02T22:59:36.121Z,100976.17
2023-04-02T23:02:04.930Z,100974.54
2023-04-02T23:04:34.205Z,100983.58
2023-04-02T23:07:03.309Z,100977.84
2023-04-02T23:09:32.920Z,100979.59
2023-04-02T23:12:01.926Z,100987.13
2023-04-02T23:14:30.693Z,100988.43
2023-04-02T23:16:59.486Z,100991.67
2023-04-02T23:19:28.389Z,100994.11
2023-04-02T23:21:57.255Z,100995.44
2023-04-02T23:24:26.168Z,100996.67
2023-04-02T23:26:55.150Z,101005.92
2023-04-02T23:29:24.050Z,101007.73
2023-04-02T23:31:52.991Z,101009.51
2023-04-02T23:34:21.825Z,101016.84
2023-04-02T23:36:50.828Z,101017.30
2023-04-02T23:39:20.632Z,101014.84
2023-04-02T23:41:49.745Z,101015.83
2023-04-02T23:44:18.499Z,101014.75
2023-04-02T23:46:47.217Z,101018.26
2023-04-02T23:49:15.974Z,101015.40
2023-04-02T23:51:44.771Z,101016.46
2023-04-02T23:54:14.539Z,101012.09
2023-04-02T23:56:45.497Z,101015.09
2023-04-02T23:59:14.003Z,101026.38
