createdAt,value
2023-02-19T00:01:44.391Z,101082.16
2023-02-19T00:04:21.465Z,101096.00
2023-02-19T00:06:48.995Z,101154.63
2023-02-19T00:09:17.353Z,101167.88
2023-02-19T00:11:47.501Z,101125.44
2023-02-19T00:14:20.457Z,101140.19
2023-02-19T00:16:47.473Z,101149.53
2023-02-19T00:19:16.858Z,100939.88
2023-02-19T00:21:43.310Z,101102.34
2023-02-19T00:24:12.023Z,101069.94
2023-02-19T00:26:39.933Z,101146.03
2023-02-19T00:29:06.754Z,101109.41
2023-02-19T00:31:35.338Z,101087.06
2023-02-19T00:34:05.469Z,101104.59
2023-02-19T00:36:35.800Z,101125.06
2023-02-19T00:39:02.557Z,101149.09
2023-02-19T00:41:30.456Z,101138.13
2023-02-19T00:44:02.647Z,101116.31
2023-02-19T00:46:35.817Z,101124.94
2023-02-19T00:49:02.945Z,101129.41
2023-02-19T00:51:32.070Z,101130.97
2023-02-19T00:53:58.808Z,101074.69
2023-02-19T00:56:25.219Z,101010.91
2023-02-19T00:58:51.732Z,101118.16
2023-02-19T01:01:19.008Z,101120.63
2023-02-19T01:03:48.223Z,101129.03
2023-02-19T01:06:16.949Z,101086.94
2023-02-19T01:08:44.656Z,101122.91
2023-02-19T01:11:12.041Z,101121.28
2023-02-19T01:13:39.953Z,101129.13
2023-02-19T01:16:19.585Z,101138.78
2023-02-19T01:18:47.753Z,101122.13
2023-02-19T01:21:23.423Z,101112.59
2023-02-19T01:23:51.069Z,101117.94
2023-02-19T01:26:22.137Z,101054.34
2023-02-19T01:28:48.987Z,101124.44
2023-02-19T01:31:18.608Z,101126.31
2023-02-19T01:33:46.928Z,101060.50
2023-02-19T01:36:14.018Z,101002.16
2023-02-19T01:38:41.002Z,101150.44
2023-02-19T01:41:11.523Z,100939.50
2023-02-19T01:44:13.557Z,101157.72
2023-02-19T01:46:42.144Z,101041.56
2023-02-19T01:49:16.233Z,101117.13
2023-02-19T01:51:48.194Z,101109.16
2023-02-19T01:54:17.582Z,101140.25
2023-02-19T01:56:47.126Z,101101.06
2023-02-19T01:59:14.620Z,101014.28
2023-02-19T02:01:41.197Z,100972.72
2023-02-19T02:04:11.657Z,101154.50
2023-02-19T02:06:48.802Z,101060.41
2023-02-19T02:09:35.202Z,101127.13
2023-02-19T02:12:01.580Z,101152.56
2023-02-19T02:14:31.251Z,101043.44
2023-02-19T02:17:06.925Z,101035.69
2023-02-19T02:20:11.776Z,101158.41
2023-02-19T02:22:44.659Z,101060.88
2023-02-19T02:25:20.119Z,101148.81
2023-02-19T02:27:58.607Z,101148.25
2023-02-19T02:30:48.517Z,101149.13
2023-02-19T02:33:26.468Z,101091.72
2023-02-19T02:36:12.805Z,101055.56
2023-02-19T02:38:43.215Z,101035.03
2023-02-19T02:41:10.513Z,101114.16
2023-02-19T02:43:37.110Z,101124.22
2023-02-19T02:46:03.544Z,101067.84
2023-02-19T02:48:41.770Z,101153.16
2023-02-19T02:51:28.998Z,101147.28
2023-02-19T02:54:23.390Z,101150.78
2023-02-19T02:56:50.963Z,101106.91
2023-02-19T02:59:22.176Z,101152.31
2023-02-19T03:02:11.501Z,101147.38
2023-02-19T03:05:21.483Z,101126.53
2023-02-19T03:08:06.372Z,101128.19
2023-02-19T03:10:39.587Z,101135.59
2023-02-19T03:13:29.100Z,101168.81
2023-02-19T03:16:22.404Z,101173.69
2023-02-19T03:19:10.796Z,101164.84
2023-02-19T03:21:41.038Z,101167.97
2023-02-19T03:24:29.904Z,101183.97
2023-02-19T03:26:59.307Z,101143.47
2023-02-19T03:29:31.763Z,101162.84
2023-02-19T03:32:21.128Z,101181.75
2023-02-19T03:34:55.658Z,101164.78
2023-02-19T03:37:28.338Z,101186.16
2023-02-19T03:39:55.564Z,101162.38
2023-02-19T03:42:36.883Z,101188.13
2023-02-19T03:45:30.498Z,101182.34
2023-02-19T03:48:24.463Z,101171.94
2023-02-19T03:51:17.827Z,101176.91
2023-02-19T03:53:53.502Z,101201.53
2023-02-19T03:56:36.360Z,101169.97
2023-02-19T03:59:10.632Z,101017.38
2023-02-19T04:01:47.497Z,101210.41
2023-02-19T04:04:36.118Z,101188.41
2023-02-19T04:07:02.770Z,101089.69
2023-02-19T04:09:43.472Z,101216.09
2023-02-19T04:12:14.041Z,101219.56
2023-02-19T04:14:48.987Z,101212.25
2023-02-19T04:17:24.311Z,101136.16
2023-02-19T04:19:52.952Z,101162.00
2023-02-19T04:22:20.079Z,101226.97
2023-02-19T04:24:50.014Z,101207.91
2023-02-19T04:27:16.969Z,101213.25
2023-02-19T04:29:45.741Z,101125.56
2023-02-19T04:32:13.703Z,101066.97
2023-02-19T04:34:43.319Z,101256.44
2023-02-19T04:37:09.833Z,101175.78
2023-02-19T04:39:36.245Z,101195.91
2023-02-19T04:42:02.951Z,101235.50
2023-02-19T04:44:29.600Z,101159.13
2023-02-19T04:46:56.070Z,101243.47
2023-02-19T04:49:22.477Z,101168.22
2023-02-19T04:51:48.851Z,101152.44
2023-02-19T04:54:15.466Z,101260.91
2023-02-19T04:56:41.900Z,101142.38
2023-02-19T04:59:08.422Z,101255.94
2023-02-19T05:01:34.855Z,101246.34
2023-02-19T05:04:01.533Z,101277.47
2023-02-19T05:06:27.976Z,101183.97
2023-02-19T05:08:54.397Z,101184.06
2023-02-19T05:11:20.821Z,101274.19
2023-02-19T05:13:47.240Z,101239.47
2023-02-19T05:16:15.995Z,101285.41
2023-02-19T05:18:43.981Z,101309.09
2023-02-19T05:21:11.202Z,101269.91
2023-02-19T05:23:40.559Z,101217.25
2023-02-19T05:26:08.988Z,101105.53
2023-02-19T05:28:35.805Z,101270.91
2023-02-19T05:31:07.508Z,101303.94
2023-02-19T05:33:34.310Z,101298.75
2023-02-19T05:36:08.842Z,101317.75
2023-02-19T05:38:35.915Z,101179.34
2023-02-19T05:41:19.940Z,101255.38
2023-02-19T05:43:48.214Z,101290.31
2023-02-19T05:46:18.456Z,101339.69
2023-02-19T05:48:45.643Z,101293.59
2023-02-19T05:51:14.766Z,101291.22
2023-02-19T05:53:42.733Z,101180.91
2023-02-19T05:56:44.766Z,101209.66
2023-02-19T05:59:18.554Z,101209.00
2023-02-19T06:01:45.716Z,101340.69
2023-02-19T06:04:12.846Z,101361.41
2023-02-19T06:06:42.690Z,101269.56
2023-02-19T06:09:11.047Z,101354.41
2023-02-19T06:11:39.165Z,101303.19
2023-02-19T06:14:06.099Z,101230.38
2023-02-19T06:16:34.733Z,101203.78
2023-02-19T06:19:04.412Z,101365.06
2023-02-19T06:21:34.570Z,101196.59
2023-02-19T06:24:06.908Z,101295.75
2023-02-19T06:26:35.620Z,101281.97
2023-02-19T06:29:02.164Z,101283.63
2023-02-19T06:31:28.823Z,101229.22
2023-02-19T06:33:55.399Z,101371.44
2023-02-19T06:36:23.158Z,101282.13
2023-02-19T06:38:49.821Z,101368.81
2023-02-19T06:41:19.678Z,101261.16
2023-02-19T06:43:47.802Z,101325.16
2023-02-19T06:46:14.349Z,101282.91
2023-02-19T06:48:44.869Z,101275.19
2023-02-19T06:51:18.666Z,101207.50
2023-02-19T06:53:46.016Z,101386.13
2023-02-19T06:56:23.476Z,101410.47
2023-02-19T06:58:50.052Z,101389.41
2023-02-19T07:01:17.045Z,101341.94
2023-02-19T07:03:43.659Z,101312.56
2023-02-19T07:06:10.048Z,101349.84
2023-02-19T07:08:36.486Z,101341.13
2023-02-19T07:11:06.315Z,101286.53
2023-02-19T07:13:32.925Z,101303.91
2023-02-19T07:18:49.422Z,101423.41
2023-02-19T07:21:17.107Z,101308.31
2023-02-19T07:23:44.706Z,101368.78
2023-02-19T07:26:16.234Z,101342.91
2023-02-19T07:28:46.215Z,101435.19
2023-02-19T07:31:16.478Z,101345.56
2023-02-19T07:33:46.646Z,101459.94
2023-02-19T07:36:16.351Z,101393.41
2023-02-19T07:38:42.988Z,101475.03
2023-02-19T07:41:10.057Z,101347.34
2023-02-19T07:43:38.162Z,101392.47
2023-02-19T07:46:13.465Z,101446.22
2023-02-19T07:48:42.105Z,101497.53
2023-02-19T07:51:14.975Z,101413.13
2023-02-19T07:53:41.383Z,101395.03
2023-02-19T07:56:08.617Z,101384.50
2023-02-19T07:58:35.305Z,101482.66
2023-02-19T08:01:16.891Z,101387.31
2023-02-19T08:03:44.347Z,101329.22
2023-02-19T08:06:12.153Z,101447.22
2023-02-19T08:08:40.028Z,101444.69
2023-02-19T08:11:25.715Z,101417.50
2023-02-19T08:13:53.615Z,101329.16
2023-02-19T08:16:41.959Z,101424.41
2023-02-19T08:19:12.361Z,101433.00
2023-02-19T08:22:33.914Z,101349.59
2023-02-19T08:24:47.626Z,101372.25
2023-02-19T08:27:16.865Z,101414.91
2023-02-19T08:29:43.316Z,101507.59
2023-02-19T08:32:10.940Z,101559.91
2023-02-19T08:34:37.713Z,101523.41
2023-02-19T08:37:04.162Z,101487.03
2023-02-19T08:39:30.739Z,101427.16
2023-02-19T08:41:57.267Z,101473.06
2023-02-19T08:44:23.710Z,101422.03
2023-02-19T08:46:52.564Z,101457.66
2023-02-19T08:49:35.361Z,101370.78
2023-02-19T08:54:58.672Z,101575.13
2023-02-19T08:57:26.551Z,101501.28
2023-02-19T08:59:52.966Z,101519.81
2023-02-19T09:02:19.442Z,101494.44
2023-02-19T09:04:46.035Z,101537.81
2023-02-19T09:07:12.789Z,101456.34
2023-02-19T09:09:40.221Z,101409.47
2023-02-19T09:12:12.332Z,101504.09
2023-02-19T09:14:38.891Z,101576.31
2023-02-19T09:17:07.315Z,101559.66
2023-02-19T09:19:34.382Z,101510.19
2023-02-19T09:22:00.950Z,101601.50
2023-02-19T09:24:27.423Z,101552.84
2023-02-19T09:26:55.187Z,101590.06
2023-02-19T09:29:24.681Z,101505.00
2023-02-19T09:31:51.637Z,101589.50
2023-02-19T09:34:18.108Z,101494.75
2023-02-19T09:36:45.071Z,101539.81
2023-02-19T09:39:12.560Z,101570.38
2023-02-19T09:41:49.130Z,101485.88
2023-02-19T09:44:25.976Z,101586.56
2023-02-19T09:46:53.764Z,101571.97
2023-02-19T09:49:28.960Z,101620.56
2023-02-19T09:52:00.634Z,101534.44
2023-02-19T09:54:30.171Z,101632.69
2023-02-19T09:56:59.938Z,101621.28
2023-02-19T09:59:30.991Z,101439.78
2023-02-19T10:02:13.100Z,101507.44
2023-02-19T10:08:45.263Z,101595.34
2023-02-19T10:11:12.968Z,101631.72
2023-02-19T10:25:15.660Z,101654.28
2023-02-19T10:35:18.476Z,101642.16
2023-02-19T10:37:48.669Z,101560.72
2023-02-19T10:40:27.343Z,101513.75
2023-02-19T10:43:31.585Z,101484.28
2023-02-19T10:45:59.854Z,101520.88
2023-02-19T10:48:50.607Z,101711.19
2023-02-19T10:51:21.838Z,101674.56
2023-02-19T10:53:50.561Z,101530.31
2023-02-19T10:56:27.194Z,101634.50
2023-02-19T10:58:53.974Z,101616.16
2023-02-19T11:01:26.905Z,101703.16
2023-02-19T11:04:15.734Z,101649.22
2023-02-19T11:06:42.282Z,101685.75
2023-02-19T11:09:25.569Z,101748.28
2023-02-19T11:11:54.485Z,101697.66
2023-02-19T11:14:24.240Z,101657.94
2023-02-19T11:16:54.931Z,101720.47
2023-02-19T11:19:32.600Z,101737.81
2023-02-19T11:22:02.664Z,101721.91
2023-02-19T11:24:34.036Z,101639.22
2023-02-19T11:27:06.406Z,101617.13
2023-02-19T11:29:35.367Z,101725.78
2023-02-19T11:32:20.193Z,101726.66
2023-02-19T11:34:50.330Z,101569.13
2023-02-19T11:37:23.103Z,101547.63
2023-02-19T11:39:52.567Z,101714.88
2023-02-19T11:42:33.777Z,101700.69
2023-02-19T11:45:24.692Z,101714.66
2023-02-19T11:48:16.141Z,101710.94
2023-02-19T11:50:45.607Z,101708.16
2023-02-19T11:53:38.289Z,101685.91
2023-02-19T11:56:14.865Z,101709.22
2023-02-19T11:59:00.819Z,101680.19
2023-02-19T12:02:04.892Z,101712.97
2023-02-19T12:04:53.281Z,101707.69
2023-02-19T12:08:07.087Z,101703.81
2023-02-19T12:11:11.084Z,101708.16
2023-02-19T12:13:57.889Z,101683.50
2023-02-19T12:16:33.889Z,101692.88
2023-02-19T12:19:25.754Z,101651.56
2023-02-19T12:22:10.383Z,101711.88
2023-02-19T12:24:55.560Z,101721.03
2023-02-19T12:27:41.369Z,101716.25
2023-02-19T12:30:44.232Z,101728.38
2023-02-19T12:33:30.222Z,101708.88
2023-02-19T12:36:35.496Z,101733.94
2023-02-19T12:39:40.450Z,101728.47
2023-02-19T12:42:33.548Z,101695.44
2023-02-19T12:45:07.186Z,101619.13
2023-02-19T12:47:41.479Z,101623.09
2023-02-19T12:50:19.996Z,101737.25
2023-02-19T12:52:50.227Z,101676.28
2023-02-19T12:55:22.542Z,101719.91
2023-02-19T12:57:51.114Z,101687.19
2023-02-19T13:00:33.503Z,101665.19
2023-02-19T13:03:09.269Z,101704.31
2023-02-19T13:05:42.115Z,101732.00
2023-02-19T13:08:19.019Z,101716.41
2023-02-19T13:10:57.717Z,101678.63
2023-02-19T13:13:33.657Z,101631.31
2023-02-19T13:16:15.117Z,101713.16
2023-02-19T13:18:46.853Z,101660.25
2023-02-19T13:21:45.582Z,101531.94
2023-02-19T13:24:23.426Z,101523.41
2023-02-19T13:27:17.350Z,101759.91
2023-02-19T13:30:15.026Z,101697.97
2023-02-19T13:32:43.762Z,101757.13
2023-02-19T13:35:38.476Z,101758.94
2023-02-19T13:38:09.991Z,101614.56
2023-02-19T13:40:44.805Z,101626.97
2023-02-19T13:43:25.681Z,101769.53
2023-02-19T13:46:15.487Z,101680.72
2023-02-19T13:48:45.853Z,101654.59
2023-02-19T13:51:42.646Z,101760.06
2023-02-19T13:54:20.003Z,101770.47
2023-02-19T13:56:46.476Z,101757.63
2023-02-19T13:59:25.342Z,101755.63
2023-02-19T14:01:54.718Z,101781.66
2023-02-19T14:04:54.325Z,101780.03
2023-02-19T14:07:26.591Z,101791.41
2023-02-19T14:09:53.676Z,101709.47
2023-02-19T14:12:22.316Z,101709.53
2023-02-19T14:14:53.230Z,101777.50
2023-02-19T14:17:47.859Z,101712.13
2023-02-19T14:20:17.439Z,101804.41
2023-02-19T14:22:54.162Z,101813.00
2023-02-19T14:25:40.965Z,101801.88
2023-02-19T14:28:10.544Z,101799.13
2023-02-19T14:31:07.993Z,101662.63
2023-02-19T14:33:44.220Z,101700.84
2023-02-19T14:36:19.650Z,101802.69
2023-02-19T14:39:11.151Z,101743.56
2023-02-19T14:41:40.544Z,101732.31
2023-02-19T14:44:15.756Z,101801.00
2023-02-19T14:47:01.589Z,101603.44
2023-02-19T14:49:54.219Z,101827.16
2023-02-19T14:52:48.254Z,101723.44
2023-02-19T14:55:27.318Z,101815.59
2023-02-19T14:57:55.850Z,101753.84
2023-02-19T15:00:28.410Z,101801.81
2023-02-19T15:02:57.503Z,101761.78
2023-02-19T15:05:29.530Z,101826.16
2023-02-19T15:08:07.537Z,101622.59
2023-02-19T15:10:36.333Z,101845.31
2023-02-19T15:13:06.743Z,101627.00
2023-02-19T15:15:37.358Z,101721.66
2023-02-19T15:18:05.329Z,101625.13
2023-02-19T15:20:35.924Z,101802.63
2023-02-19T15:23:06.220Z,101714.72
2023-02-19T15:25:39.443Z,101681.56
2023-02-19T15:28:38.421Z,101773.75
2023-02-19T15:31:07.590Z,101746.81
2023-02-19T15:33:34.410Z,101752.09
2023-02-19T15:36:06.698Z,101742.50
2023-02-19T15:38:33.976Z,101658.81
2023-02-19T15:41:00.883Z,101661.50
2023-02-19T15:43:55.319Z,101741.59
2023-02-19T15:46:24.677Z,101757.25
2023-02-19T15:48:58.232Z,101735.53
2023-02-19T15:51:34.586Z,101737.25
2023-02-19T15:54:27.230Z,101717.53
2023-02-19T15:56:58.723Z,101712.31
2023-02-19T15:59:34.026Z,101623.63
2023-02-19T16:02:01.636Z,101743.59
2023-02-19T16:04:28.354Z,101740.25
2023-02-19T16:06:59.356Z,101779.47
2023-02-19T16:09:44.081Z,101791.72
2023-02-19T16:12:25.138Z,101687.25
2023-02-19T16:14:51.834Z,101671.53
2023-02-19T16:17:23.110Z,101651.50
2023-02-19T16:19:58.797Z,101805.53
2023-02-19T16:22:28.621Z,101801.22
2023-02-19T16:25:07.648Z,101829.09
2023-02-19T16:27:39.990Z,101742.97
2023-02-19T16:30:28.248Z,101846.69
2023-02-19T16:33:31.947Z,101850.06
2023-02-19T16:36:15.423Z,101855.38
2023-02-19T16:38:58.076Z,101750.84
2023-02-19T16:41:26.147Z,101777.81
2023-02-19T16:43:52.942Z,101811.78
2023-02-19T16:46:19.996Z,101763.84
2023-02-19T16:48:47.188Z,101756.03
2023-02-19T16:51:25.887Z,101772.56
2023-02-19T16:53:53.446Z,101810.97
2023-02-19T16:56:22.888Z,101677.63
2023-02-19T16:58:52.402Z,101852.78
2023-02-19T17:01:19.018Z,101769.97
2023-02-19T17:03:47.045Z,101855.34
2023-02-19T17:06:14.268Z,101836.16
2023-02-19T17:08:42.355Z,101907.69
2023-02-19T17:11:15.977Z,101923.38
2023-02-19T17:13:45.727Z,101912.06
2023-02-19T17:16:21.109Z,101845.72
2023-02-19T17:18:47.931Z,101926.88
2023-02-19T17:21:21.119Z,101927.75
2023-02-19T17:23:47.590Z,101853.56
2023-02-19T17:26:19.564Z,101926.88
2023-02-19T17:28:45.964Z,101775.09
2023-02-19T17:31:14.459Z,101778.63
2023-02-19T17:33:41.359Z,101911.19
2023-02-19T17:36:09.533Z,101880.56
2023-02-19T17:38:35.978Z,101872.66
2023-02-19T17:41:02.546Z,101808.22
2023-02-19T17:43:28.944Z,101858.81
2023-02-19T17:45:55.527Z,101874.47
2023-02-19T17:48:22.043Z,101903.25
2023-02-19T17:50:50.233Z,101780.34
2023-02-19T17:53:16.670Z,101797.72
2023-02-19T17:55:45.416Z,101809.84
2023-02-19T17:58:12.186Z,101934.56
2023-02-19T18:00:38.746Z,101958.09
2023-02-19T18:03:07.363Z,101850.91
2023-02-19T18:05:33.839Z,101926.63
2023-02-19T18:08:00.469Z,101882.94
2023-02-19T18:10:27.058Z,101895.22
2023-02-19T18:12:53.499Z,101963.16
2023-02-19T18:15:22.959Z,101833.22
2023-02-19T18:17:53.594Z,101912.72
2023-02-19T18:20:23.569Z,101868.03
2023-02-19T18:22:50.614Z,101827.22
2023-02-19T18:25:18.579Z,101907.44
2023-02-19T18:27:45.433Z,101935.28
2023-02-19T18:30:13.003Z,101985.03
2023-02-19T18:32:39.405Z,101862.03
2023-02-19T18:35:06.169Z,101880.41
2023-02-19T18:37:33.816Z,101882.03
2023-02-19T18:40:00.558Z,101922.22
2023-02-19T18:42:27.053Z,101853.28
2023-02-19T18:44:54.688Z,101938.66
2023-02-19T18:47:22.342Z,101747.72
2023-02-19T18:49:50.189Z,101869.75
2023-02-19T18:52:20.291Z,101943.88
2023-02-19T18:54:47.863Z,101971.84
2023-02-19T18:57:15.123Z,101968.31
2023-02-19T18:59:43.066Z,101943.97
2023-02-19T19:02:10.557Z,101913.31
2023-02-19T19:04:38.757Z,101819.91
2023-02-19T19:07:06.339Z,101990.06
2023-02-19T19:09:33.538Z,102005.06
2023-02-19T19:12:00.531Z,101896.75
2023-02-19T19:14:28.941Z,101909.00
2023-02-19T19:17:00.768Z,101834.38
2023-02-19T19:19:27.296Z,101948.78
2023-02-19T19:22:00.650Z,101983.69
2023-02-19T19:24:32.575Z,101979.31
2023-02-19T19:27:00.161Z,101897.06
2023-02-19T19:29:26.946Z,101990.44
2023-02-19T19:31:53.550Z,101883.28
2023-02-19T19:34:20.096Z,101927.03
2023-02-19T19:36:53.286Z,101769.81
2023-02-19T19:39:19.707Z,102001.19
2023-02-19T19:41:46.153Z,101932.00
2023-02-19T19:44:12.765Z,101903.56
2023-02-19T19:46:44.507Z,101830.16
2023-02-19T19:49:11.952Z,101987.34
2023-02-19T19:51:38.438Z,101831.88
2023-02-19T19:54:05.064Z,101897.88
2023-02-19T19:56:31.637Z,101976.75
2023-02-19T19:58:58.481Z,101864.97
2023-02-19T20:01:24.929Z,101870.25
2023-02-19T20:03:51.361Z,101953.28
2023-02-19T20:06:26.203Z,102023.94
2023-02-19T20:08:52.683Z,101934.84
2023-02-19T20:11:19.338Z,101992.44
2023-02-19T20:13:45.827Z,101950.47
2023-02-19T20:16:12.366Z,102020.34
2023-02-19T20:18:38.813Z,102028.94
2023-02-19T20:21:08.505Z,102021.19
2023-02-19T20:23:34.951Z,101877.06
2023-02-19T20:26:01.412Z,101868.22
2023-02-19T20:28:27.873Z,101937.09
2023-02-19T20:30:54.455Z,101932.97
2023-02-19T20:33:20.844Z,101889.19
2023-02-19T20:35:47.250Z,101936.28
2023-02-19T20:38:16.944Z,101996.38
2023-02-19T20:40:43.421Z,101897.69
2023-02-19T20:43:09.810Z,101917.13
2023-02-19T20:45:36.269Z,102018.50
2023-02-19T20:48:02.701Z,101979.91
2023-02-19T20:50:31.496Z,101940.44
2023-02-19T20:52:58.154Z,101824.38
2023-02-19T20:55:25.827Z,101877.50
2023-02-19T20:57:52.313Z,101928.84
2023-02-19T21:00:19.335Z,102046.13
2023-02-19T21:02:46.060Z,102047.91
2023-02-19T21:05:13.384Z,101997.09
2023-02-19T21:07:39.920Z,101927.16
2023-02-19T21:10:06.849Z,102050.38
2023-02-19T21:12:33.573Z,102027.72
2023-02-19T21:15:00.183Z,101923.72
2023-02-19T21:17:26.854Z,101962.09
2023-02-19T21:19:57.487Z,102012.72
2023-02-19T21:22:23.988Z,101961.97
2023-02-19T21:24:53.188Z,102017.91
2023-02-19T21:27:20.521Z,101840.56
2023-02-19T21:29:47.407Z,102019.66
2023-02-19T21:32:14.136Z,101938.34
2023-02-19T21:34:40.670Z,101996.91
2023-02-19T21:37:07.117Z,101906.00
2023-02-19T21:39:34.596Z,101886.94
2023-02-19T21:42:01.588Z,101961.19
2023-02-19T21:44:28.007Z,101925.38
2023-02-19T21:46:54.398Z,102017.97
2023-02-19T21:49:20.927Z,101991.81
2023-02-19T21:51:50.868Z,101897.41
2023-02-19T21:54:21.556Z,102000.53
2023-02-19T21:56:48.636Z,101864.28
2023-02-19T21:59:16.312Z,101926.22
2023-02-19T22:01:43.391Z,101801.41
2023-02-19T22:04:18.495Z,101907.97
2023-02-19T22:06:45.302Z,101949.06
2023-02-19T22:09:12.768Z,102029.50
2023-02-19T22:11:39.286Z,102014.66
2023-02-19T22:14:06.126Z,102037.38
2023-02-19T22:16:32.497Z,102035.56
2023-02-19T22:18:59.696Z,102009.34
2023-02-19T22:21:29.382Z,101950.81
2023-02-19T22:23:55.829Z,101935.91
2023-02-19T22:26:22.169Z,102035.66
2023-02-19T22:28:48.691Z,101899.34
2023-02-19T22:31:20.217Z,101998.22
2023-02-19T22:33:46.752Z,101884.59
2023-02-19T22:36:22.098Z,102028.78
2023-02-19T22:38:49.067Z,101804.16
2023-02-19T22:41:17.095Z,102040.84
2023-02-19T22:43:46.735Z,102042.56
2023-02-19T22:46:19.281Z,101860.69
2023-02-19T22:48:45.792Z,101934.88
2023-02-19T22:51:16.024Z,102041.53
2023-02-19T22:53:47.243Z,101922.69
2023-02-19T22:56:15.372Z,101921.63
2023-02-19T22:58:42.181Z,101925.88
2023-02-19T23:01:10.369Z,101914.63
2023-02-19T23:03:51.309Z,101937.28
2023-02-19T23:06:22.998Z,101898.09
2023-02-19T23:08:49.580Z,101994.25
2023-02-19T23:11:22.577Z,101965.44
2023-02-19T23:13:49.268Z,101981.28
2023-02-19T23:16:17.375Z,101811.78
2023-02-19T23:18:46.141Z,101911.44
2023-02-19T23:21:13.109Z,102009.16
2023-02-19T23:23:42.992Z,102002.19
2023-02-19T23:26:10.168Z,101877.09
2023-02-19T23:28:36.850Z,101970.88
2023-02-19T23:31:05.623Z,101822.38
2023-02-19T23:33:34.867Z,101826.69
2023-02-19T23:36:01.823Z,101906.19
2023-02-19T23:38:28.387Z,101998.53
2023-02-19T23:40:54.866Z,101983.88
2023-02-19T23:43:21.354Z,101953.44
2023-02-19T23:45:48.088Z,101805.88
2023-02-19T23:48:14.510Z,101959.59
2023-02-19T23:50:40.897Z,101997.13
2023-02-19T23:53:10.121Z,101955.19
2023-02-19T23:55:36.586Z,101805.69
2023-02-19T23:58:03.134Z,101840.66
