createdAt,value
2022-08-20T00:02:09.977Z,9.43
2022-08-20T00:04:15.003Z,10.65
2022-08-20T00:06:26.052Z,8.98
2022-08-20T00:08:32.153Z,10.05
2022-08-20T00:10:39.977Z,10.27
2022-08-20T00:12:47.594Z,10.25
2022-08-20T00:14:52.615Z,9.88
2022-08-20T00:16:57.551Z,10.40
2022-08-20T00:19:06.778Z,11.45
2022-08-20T00:21:18.916Z,12.20
2022-08-20T00:23:27.782Z,10.88
2022-08-20T00:25:32.957Z,10.15
2022-08-20T00:27:37.967Z,9.38
2022-08-20T00:29:42.785Z,9.43
2022-08-20T00:31:47.695Z,11.05
2022-08-20T00:33:53.464Z,9.35
2022-08-20T00:36:06.542Z,8.38
2022-08-20T00:38:11.650Z,8.95
2022-08-20T00:40:24.516Z,8.05
2022-08-20T00:42:29.507Z,9.32
2022-08-20T00:44:34.590Z,9.50
2022-08-20T00:48:47.872Z,9.88
2022-08-20T00:50:53.030Z,9.73
2022-08-20T00:52:58.928Z,9.13
2022-08-20T00:55:05.917Z,9.75
2022-08-20T00:57:19.877Z,10.10
2022-08-20T00:59:28.419Z,9.48
2022-08-20T01:01:34.179Z,9.38
2022-08-20T01:03:58.330Z,8.45
2022-08-20T01:06:03.609Z,10.95
2022-08-20T01:08:09.422Z,13.10
2022-08-20T01:10:19.388Z,9.88
2022-08-20T01:12:28.033Z,10.73
2022-08-20T01:14:36.684Z,9.13
2022-08-20T01:16:41.677Z,9.02
2022-08-20T01:20:57.184Z,9.60
2022-08-20T01:23:20.482Z,9.73
2022-08-20T01:25:34.355Z,10.88
2022-08-20T01:27:43.010Z,10.82
2022-08-20T01:29:49.125Z,10.43
2022-08-20T01:32:01.216Z,9.55
2022-08-20T01:34:08.388Z,9.30
2022-08-20T01:36:14.607Z,10.10
2022-08-20T01:38:20.240Z,9.98
2022-08-20T01:40:46.471Z,12.15
2022-08-20T01:45:04.794Z,9.82
2022-08-20T01:47:16.946Z,10.80
2022-08-20T01:49:26.323Z,9.23
2022-08-20T01:51:33.096Z,9.32
2022-08-20T01:53:41.763Z,8.93
2022-08-20T01:55:46.747Z,8.98
2022-08-20T01:57:54.468Z,9.05
2022-08-20T01:59:59.364Z,9.55
2022-08-20T02:02:05.518Z,9.35
2022-08-20T02:04:15.178Z,9.63
2022-08-20T02:06:25.055Z,9.63
2022-08-20T02:08:31.181Z,9.15
2022-08-20T02:10:37.287Z,10.25
2022-08-20T02:12:42.435Z,10.90
2022-08-20T02:14:53.925Z,10.00
2022-08-20T02:17:00.627Z,10.13
2022-08-20T02:19:09.515Z,9.73
2022-08-20T02:21:14.439Z,10.90
2022-08-20T02:23:19.272Z,9.40
2022-08-20T02:25:27.153Z,9.90
2022-08-20T02:27:33.447Z,10.48
2022-08-20T02:29:39.755Z,10.55
2022-08-20T02:32:24.405Z,9.93
2022-08-20T02:34:22.864Z,9.90
2022-08-20T02:36:28.352Z,10.35
2022-08-20T02:38:35.029Z,11.38
2022-08-20T02:40:40.675Z,10.25
2022-08-20T02:42:47.892Z,10.30
2022-08-20T02:44:54.154Z,9.60
2022-08-20T02:47:01.749Z,10.40
2022-08-20T02:49:07.140Z,10.57
2022-08-20T02:51:12.543Z,10.88
2022-08-20T02:53:17.867Z,10.48
2022-08-20T02:55:27.032Z,9.90
2022-08-20T02:57:33.328Z,9.45
2022-08-20T03:01:43.799Z,11.95
2022-08-20T03:03:51.303Z,10.57
2022-08-20T03:05:58.660Z,11.55
2022-08-20T03:08:03.544Z,10.27
2022-08-20T03:10:09.361Z,10.68
2022-08-20T03:12:14.761Z,10.18
2022-08-20T03:14:19.822Z,12.20
2022-08-20T03:16:24.634Z,11.10
2022-08-20T03:18:32.407Z,10.98
2022-08-20T03:20:40.145Z,11.80
2022-08-20T03:22:45.902Z,10.90
2022-08-20T03:24:50.745Z,11.32
2022-08-20T03:26:58.819Z,10.48
2022-08-20T03:29:03.688Z,11.90
2022-08-20T03:31:08.804Z,11.93
2022-08-20T03:33:13.674Z,11.43
2022-08-20T03:35:20.918Z,10.65
2022-08-20T03:37:28.353Z,10.23
2022-08-20T03:39:33.379Z,11.35
2022-08-20T03:41:38.651Z,10.82
2022-08-20T03:43:43.642Z,10.75
2022-08-20T03:45:49.622Z,10.43
2022-08-20T03:47:55.400Z,9.85
2022-08-20T03:50:01.749Z,11.65
2022-08-20T03:52:07.890Z,10.65
2022-08-20T03:54:20.351Z,10.40
2022-08-20T03:56:25.245Z,11.20
2022-08-20T03:58:35.415Z,11.05
2022-08-20T04:00:44.529Z,10.82
2022-08-20T04:02:49.577Z,10.98
2022-08-20T04:07:00.027Z,10.43
2022-08-20T04:09:04.958Z,10.07
2022-08-20T04:11:13.515Z,10.90
2022-08-20T04:13:20.845Z,10.48
2022-08-20T04:15:28.485Z,10.68
2022-08-20T04:17:33.574Z,9.93
2022-08-20T04:19:39.006Z,11.68
2022-08-20T04:21:43.863Z,11.63
2022-08-20T04:23:48.705Z,11.13
2022-08-20T04:25:56.646Z,10.82
2022-08-20T04:28:06.229Z,12.73
2022-08-20T04:30:14.386Z,12.10
2022-08-20T04:32:19.318Z,11.85
2022-08-20T04:34:24.363Z,11.73
2022-08-20T04:36:29.535Z,12.00
2022-08-20T04:38:50.467Z,12.65
2022-08-20T04:40:58.340Z,10.75
2022-08-20T04:43:06.829Z,11.07
2022-08-20T04:45:12.609Z,11.32
2022-08-20T04:47:24.674Z,10.80
2022-08-20T04:49:40.890Z,12.05
2022-08-20T04:51:45.773Z,10.27
2022-08-20T04:53:51.930Z,13.45
2022-08-20T04:55:58.904Z,12.57
2022-08-20T04:58:10.839Z,11.98
2022-08-20T05:00:19.516Z,10.70
2022-08-20T05:02:25.373Z,11.10
2022-08-20T05:04:30.217Z,10.95
2022-08-20T05:06:35.557Z,10.27
2022-08-20T05:08:41.313Z,11.90
2022-08-20T05:10:47.034Z,12.02
2022-08-20T05:12:56.498Z,13.27
2022-08-20T05:15:04.943Z,12.70
2022-08-20T05:17:10.156Z,11.75
2022-08-20T05:21:21.107Z,12.10
2022-08-20T05:25:32.080Z,11.60
2022-08-20T05:27:37.033Z,11.38
2022-08-20T05:29:42.201Z,11.18
2022-08-20T05:33:56.954Z,11.90
2022-08-20T05:36:02.418Z,11.85
2022-08-20T05:38:07.845Z,11.50
2022-08-20T05:40:16.478Z,11.98
2022-08-20T05:42:21.494Z,11.55
2022-08-20T05:44:26.371Z,11.95
2022-08-20T05:46:32.068Z,12.38
2022-08-20T05:48:39.689Z,11.27
2022-08-20T05:50:46.885Z,12.32
2022-08-20T05:52:51.712Z,11.68
2022-08-20T05:54:56.828Z,11.20
2022-08-20T05:59:08.607Z,11.05
2022-08-20T06:01:13.521Z,12.45
2022-08-20T06:03:31.106Z,12.13
2022-08-20T06:05:38.685Z,13.43
2022-08-20T06:07:43.929Z,12.18
2022-08-20T06:09:48.809Z,12.10
2022-08-20T06:14:03.987Z,13.02
2022-08-20T06:16:09.310Z,15.30
2022-08-20T06:18:28.451Z,14.45
2022-08-20T06:20:33.827Z,15.43
2022-08-20T06:22:41.389Z,15.65
2022-08-20T06:24:46.516Z,17.75
2022-08-20T06:28:56.274Z,16.27
2022-08-20T06:31:01.121Z,14.82
2022-08-20T06:33:06.260Z,13.05
2022-08-20T06:37:18.769Z,15.00
2022-08-20T06:39:27.055Z,16.05
2022-08-20T06:41:37.049Z,15.98
2022-08-20T06:43:42.077Z,12.73
2022-08-20T06:45:46.997Z,13.88
2022-08-20T06:47:51.923Z,16.58
2022-08-20T06:49:56.851Z,16.02
2022-08-20T06:52:01.702Z,14.20
2022-08-20T06:54:07.238Z,15.68
2022-08-20T06:56:14.633Z,15.70
2022-08-20T06:58:36.238Z,16.63
2022-08-20T07:00:44.656Z,15.75
2022-08-20T07:02:49.772Z,15.02
2022-08-20T07:07:00.454Z,15.70
2022-08-20T07:09:05.369Z,17.48
2022-08-20T07:11:10.385Z,14.25
2022-08-20T07:13:18.358Z,17.02
2022-08-20T07:15:25.943Z,17.90
2022-08-20T07:17:30.906Z,18.98
2022-08-20T07:19:36.077Z,16.25
2022-08-20T07:23:46.019Z,17.73
2022-08-20T07:25:51.358Z,15.20
2022-08-20T07:27:56.344Z,19.40
2022-08-20T07:30:16.198Z,14.93
2022-08-20T07:32:39.606Z,15.07
2022-08-20T07:34:46.583Z,13.88
2022-08-20T07:36:53.224Z,13.05
2022-08-20T07:39:05.865Z,11.48
2022-08-20T07:41:15.004Z,10.68
2022-08-20T07:43:21.602Z,9.70
2022-08-20T07:45:29.872Z,11.65
2022-08-20T07:47:36.256Z,10.00
2022-08-20T07:49:41.757Z,9.35
2022-08-20T07:51:47.142Z,13.73
2022-08-20T07:53:54.302Z,9.70
2022-08-20T07:56:00.307Z,10.10
2022-08-20T07:58:13.487Z,9.88
2022-08-20T08:00:21.290Z,9.75
2022-08-20T08:02:29.259Z,9.50
2022-08-20T08:04:34.730Z,13.48
2022-08-20T08:06:45.508Z,12.27
2022-08-20T08:08:50.818Z,13.80
2022-08-20T08:11:00.628Z,13.55
2022-08-20T08:13:08.563Z,12.35
2022-08-20T08:15:17.745Z,10.73
2022-08-20T08:17:22.726Z,10.30
2022-08-20T08:21:44.481Z,11.10
2022-08-20T08:23:50.321Z,9.52
2022-08-20T08:25:56.292Z,13.15
2022-08-20T08:28:03.333Z,13.50
2022-08-20T08:30:10.153Z,13.10
2022-08-20T08:32:15.543Z,10.55
2022-08-20T08:36:27.940Z,12.43
2022-08-20T08:38:34.429Z,12.45
2022-08-20T08:40:39.321Z,13.13
2022-08-20T08:42:58.377Z,12.48
2022-08-20T08:45:04.747Z,11.25
2022-08-20T08:47:18.438Z,11.68
2022-08-20T08:49:37.566Z,10.18
2022-08-20T08:51:50.264Z,10.50
2022-08-20T08:53:57.306Z,11.43
2022-08-20T08:56:02.953Z,15.32
2022-08-20T08:58:17.353Z,10.10
2022-08-20T09:00:24.992Z,10.68
2022-08-20T09:02:31.592Z,9.60
2022-08-20T09:04:40.573Z,11.07
2022-08-20T09:06:52.041Z,11.48
2022-08-20T09:09:01.138Z,10.40
2022-08-20T09:11:07.627Z,13.13
2022-08-20T09:13:12.444Z,11.23
2022-08-20T09:15:17.349Z,9.75
2022-08-20T09:17:24.130Z,10.45
2022-08-20T09:19:29.076Z,8.25
2022-08-20T09:21:33.977Z,11.60
2022-08-20T09:23:41.503Z,12.57
2022-08-20T09:25:46.415Z,10.38
2022-08-20T09:29:56.106Z,11.63
2022-08-20T09:32:07.793Z,10.15
2022-08-20T09:34:14.109Z,12.15
2022-08-20T09:36:29.037Z,10.57
2022-08-20T09:38:37.576Z,11.98
2022-08-20T09:40:45.092Z,10.95
2022-08-20T09:42:50.160Z,11.00
2022-08-20T09:44:55.628Z,13.73
2022-08-20T09:47:00.499Z,13.38
2022-08-20T09:49:05.401Z,12.43
2022-08-20T09:51:13.812Z,12.20
2022-08-20T09:55:27.582Z,12.43
2022-08-20T09:57:35.330Z,14.48
2022-08-20T09:59:41.914Z,10.07
2022-08-20T10:01:47.013Z,12.80
2022-08-20T10:03:52.718Z,12.40
2022-08-20T10:05:57.608Z,12.20
2022-08-20T10:08:02.537Z,15.07
2022-08-20T10:12:12.937Z,13.20
2022-08-20T10:14:20.488Z,14.13
2022-08-20T10:16:25.330Z,12.48
2022-08-20T10:18:30.284Z,10.55
2022-08-20T10:20:35.743Z,10.77
2022-08-20T10:22:40.971Z,11.85
2022-08-20T10:24:45.991Z,12.38
2022-08-20T10:26:52.258Z,9.35
2022-08-20T10:28:57.111Z,9.90
2022-08-20T10:31:04.795Z,12.82
2022-08-20T10:33:09.680Z,8.55
2022-08-20T10:35:14.556Z,10.63
2022-08-20T10:37:21.492Z,16.02
2022-08-20T10:39:26.512Z,10.77
2022-08-20T10:41:39.051Z,10.63
2022-08-20T10:43:44.232Z,10.18
2022-08-20T10:47:56.354Z,10.65
2022-08-20T10:50:03.252Z,10.60
2022-08-20T10:52:08.593Z,13.18
2022-08-20T10:54:13.560Z,10.57
2022-08-20T10:56:18.388Z,11.82
2022-08-20T10:58:24.141Z,10.80
2022-08-20T11:00:29.357Z,9.65
2022-08-20T11:02:34.158Z,11.32
2022-08-20T11:04:43.634Z,10.80
2022-08-20T11:06:48.505Z,10.27
2022-08-20T11:10:57.924Z,10.23
2022-08-20T11:13:03.088Z,10.48
2022-08-20T11:15:09.242Z,10.70
2022-08-20T11:17:15.126Z,9.10
2022-08-20T11:19:19.937Z,7.53
2022-08-20T11:21:27.424Z,13.23
2022-08-20T11:23:32.237Z,13.45
2022-08-20T11:25:38.219Z,12.73
2022-08-20T11:27:46.514Z,14.00
2022-08-20T11:29:51.655Z,9.75
2022-08-20T11:31:56.531Z,10.82
2022-08-20T11:36:06.336Z,10.25
2022-08-20T11:38:14.099Z,9.70
2022-08-20T11:40:19.091Z,11.13
2022-08-20T11:44:28.794Z,10.60
2022-08-20T11:46:33.685Z,8.02
2022-08-20T11:48:38.583Z,9.50
2022-08-20T11:50:43.653Z,8.18
2022-08-20T11:54:55.751Z,10.45
2022-08-20T11:57:01.116Z,12.43
2022-08-20T11:59:05.995Z,9.20
2022-08-20T12:01:10.874Z,9.10
2022-08-20T12:05:21.247Z,10.25
2022-08-20T12:07:28.312Z,11.63
2022-08-20T12:09:33.139Z,11.68
2022-08-20T12:11:40.623Z,11.07
2022-08-20T12:13:47.323Z,14.98
2022-08-20T12:15:53.481Z,12.55
2022-08-20T12:17:58.965Z,12.98
2022-08-20T12:20:07.250Z,14.23
2022-08-20T12:22:23.719Z,13.57
2022-08-20T12:24:29.961Z,11.90
2022-08-20T12:26:34.772Z,14.15
2022-08-20T12:28:42.643Z,12.43
2022-08-20T12:30:47.479Z,11.68
2022-08-20T12:32:53.076Z,10.13
2022-08-20T12:34:58.355Z,11.30
2022-08-20T12:37:05.276Z,13.18
2022-08-20T12:39:10.276Z,6.60
2022-08-20T12:43:24.660Z,6.18
2022-08-20T12:45:33.009Z,5.78
2022-08-20T12:47:39.772Z,4.82
2022-08-20T12:49:46.409Z,5.82
2022-08-20T12:51:51.321Z,5.60
2022-08-20T12:53:56.295Z,7.88
2022-08-20T12:56:02.590Z,8.60
2022-08-20T12:58:10.494Z,9.00
2022-08-20T13:00:20.395Z,10.75
2022-08-20T13:02:29.031Z,12.32
2022-08-20T13:04:33.856Z,9.48
2022-08-20T13:06:38.869Z,9.82
2022-08-20T13:08:43.754Z,9.68
2022-08-20T13:12:54.236Z,8.45
2022-08-20T13:14:59.120Z,14.68
2022-08-20T13:17:05.062Z,8.30
2022-08-20T13:19:14.155Z,8.80
2022-08-20T13:21:23.903Z,8.40
2022-08-20T13:23:29.022Z,7.60
2022-08-20T13:25:34.771Z,9.63
2022-08-20T13:27:40.616Z,6.57
2022-08-20T13:29:50.949Z,6.90
2022-08-20T13:31:57.951Z,5.55
2022-08-20T13:34:02.923Z,5.53
2022-08-20T13:38:15.860Z,5.15
2022-08-20T13:40:21.396Z,4.93
2022-08-20T13:42:26.586Z,5.15
2022-08-20T13:44:33.021Z,5.68
2022-08-20T13:46:38.233Z,7.10
2022-08-20T13:48:43.140Z,4.75
2022-08-20T13:50:48.061Z,9.75
2022-08-20T13:52:56.330Z,7.32
2022-08-20T13:55:01.765Z,8.32
2022-08-20T13:57:13.705Z,9.00
2022-08-20T13:59:18.552Z,11.48
2022-08-20T14:03:28.113Z,9.63
2022-08-20T14:05:34.117Z,12.75
2022-08-20T14:07:39.228Z,9.75
2022-08-20T14:09:50.008Z,11.27
2022-08-20T14:11:54.959Z,10.93
2022-08-20T14:13:59.810Z,19.45
2022-08-20T14:16:04.635Z,11.02
2022-08-20T14:18:10.173Z,11.00
2022-08-20T14:20:18.543Z,9.70
2022-08-20T14:22:23.657Z,12.05
2022-08-20T14:24:28.558Z,9.68
2022-08-20T14:26:36.041Z,9.93
2022-08-20T14:28:40.867Z,9.23
2022-08-20T14:32:58.115Z,9.43
2022-08-20T14:35:03.053Z,8.55
2022-08-20T14:37:19.265Z,7.28
2022-08-20T14:39:26.657Z,6.90
2022-08-20T14:41:31.470Z,5.90
2022-08-20T14:43:38.924Z,4.72
2022-08-20T14:45:44.269Z,6.65
2022-08-20T14:50:04.759Z,4.07
2022-08-20T14:52:09.884Z,5.18
2022-08-20T14:54:14.817Z,3.60
2022-08-20T14:58:24.834Z,4.57
2022-08-20T15:00:34.766Z,4.40
2022-08-20T15:02:40.487Z,3.53
2022-08-20T15:04:52.265Z,3.67
2022-08-20T15:07:02.191Z,3.85
2022-08-20T15:09:15.937Z,3.28
2022-08-20T15:11:20.781Z,3.05
2022-08-20T15:13:25.609Z,4.47
2022-08-20T15:15:31.287Z,3.67
2022-08-20T15:17:38.766Z,4.38
2022-08-20T15:19:43.772Z,3.63
2022-08-20T15:21:48.704Z,3.33
2022-08-20T15:25:58.160Z,4.28
2022-08-20T15:28:04.811Z,3.75
2022-08-20T15:30:13.124Z,3.47
2022-08-20T15:32:18.306Z,4.10
2022-08-20T15:34:25.783Z,3.88
2022-08-20T15:36:30.624Z,3.53
2022-08-20T15:38:35.785Z,4.85
2022-08-20T15:40:40.661Z,4.10
2022-08-20T15:44:52.357Z,5.15
2022-08-20T15:46:57.261Z,5.03
2022-08-20T15:51:23.706Z,4.57
2022-08-20T15:53:36.387Z,4.38
2022-08-20T15:56:00.414Z,4.25
2022-08-20T15:58:16.995Z,4.18
2022-08-20T16:00:24.334Z,4.07
2022-08-20T16:02:55.161Z,4.10
2022-08-20T16:05:17.280Z,4.63
2022-08-20T16:07:32.205Z,5.35
2022-08-20T16:09:56.432Z,4.10
2022-08-20T16:12:08.682Z,4.15
2022-08-20T16:14:18.729Z,2.95
2022-08-20T16:16:28.518Z,2.58
2022-08-20T16:18:37.601Z,2.95
2022-08-20T16:20:47.970Z,1.90
2022-08-20T16:22:55.735Z,2.65
2022-08-20T16:25:01.698Z,4.25
2022-08-20T16:27:17.281Z,2.38
2022-08-20T16:31:33.523Z,1.60
2022-08-20T16:33:52.882Z,2.67
2022-08-20T16:36:02.221Z,1.85
2022-08-20T16:38:21.360Z,1.50
2022-08-20T16:40:30.220Z,1.98
2022-08-20T16:42:41.244Z,1.63
2022-08-20T16:44:51.111Z,2.08
2022-08-20T16:47:00.676Z,3.58
2022-08-20T16:49:18.593Z,6.90
2022-08-20T16:53:35.956Z,3.17
2022-08-20T16:55:42.119Z,2.10
2022-08-20T16:57:47.873Z,2.40
2022-08-20T17:00:13.379Z,2.55
2022-08-20T17:02:22.451Z,3.33
2022-08-20T17:04:27.284Z,2.05
2022-08-20T17:06:38.304Z,3.42
2022-08-20T17:08:51.624Z,3.28
2022-08-20T17:11:01.374Z,1.77
2022-08-20T17:13:22.225Z,4.35
2022-08-20T17:15:31.284Z,2.42
2022-08-20T17:17:38.445Z,1.88
2022-08-20T17:19:43.315Z,1.95
2022-08-20T17:21:50.218Z,1.55
2022-08-20T17:24:01.671Z,1.42
2022-08-20T17:26:19.523Z,1.63
2022-08-20T17:28:26.037Z,1.75
2022-08-20T17:30:39.646Z,2.22
2022-08-20T17:32:57.419Z,2.53
2022-08-20T17:35:05.422Z,3.25
2022-08-20T17:37:13.563Z,6.75
2022-08-20T17:39:23.115Z,4.25
2022-08-20T17:41:32.272Z,5.32
2022-08-20T17:43:43.398Z,5.78
2022-08-20T17:45:48.970Z,4.18
2022-08-20T17:47:54.603Z,5.70
2022-08-20T17:50:04.381Z,5.88
2022-08-20T17:52:18.987Z,4.78
2022-08-20T17:54:35.445Z,7.22
2022-08-20T17:56:43.690Z,5.35
2022-08-20T17:58:54.862Z,3.97
2022-08-20T18:01:02.255Z,5.15
2022-08-20T18:03:17.599Z,5.85
2022-08-20T18:05:24.577Z,4.50
2022-08-20T18:07:33.967Z,5.22
2022-08-20T18:09:46.663Z,4.18
2022-08-20T18:11:59.034Z,4.95
2022-08-20T18:14:29.532Z,3.45
2022-08-20T18:16:45.641Z,4.03
2022-08-20T18:18:59.316Z,2.83
2022-08-20T18:21:34.406Z,3.15
2022-08-20T18:23:41.507Z,2.97
2022-08-20T18:26:00.683Z,3.00
2022-08-20T18:28:11.485Z,3.42
2022-08-20T18:30:20.293Z,4.38
2022-08-20T18:32:34.271Z,3.30
2022-08-20T18:34:42.192Z,5.20
2022-08-20T18:36:57.179Z,3.92
2022-08-20T18:39:09.623Z,3.88
2022-08-20T18:41:31.878Z,5.85
2022-08-20T18:43:36.741Z,4.38
2022-08-20T18:45:41.677Z,3.58
2022-08-20T18:47:49.152Z,4.75
2022-08-20T18:50:15.773Z,4.20
2022-08-20T18:52:30.358Z,5.65
2022-08-20T18:54:35.905Z,3.22
2022-08-20T18:56:45.599Z,5.35
2022-08-20T18:59:00.539Z,3.13
2022-08-20T19:01:13.239Z,2.67
2022-08-20T19:03:23.135Z,2.88
2022-08-20T19:05:31.934Z,5.20
2022-08-20T19:07:43.155Z,3.13
2022-08-20T19:10:27.704Z,4.40
2022-08-20T19:13:08.724Z,4.03
2022-08-20T19:15:19.083Z,3.20
2022-08-20T19:17:33.706Z,3.60
2022-08-20T19:19:39.421Z,3.53
2022-08-20T19:21:44.996Z,3.92
2022-08-20T19:23:55.079Z,5.22
2022-08-20T19:26:02.985Z,3.90
2022-08-20T19:28:24.055Z,6.50
2022-08-20T19:30:35.329Z,5.45
2022-08-20T19:32:46.309Z,3.33
2022-08-20T19:34:54.850Z,4.03
2022-08-20T19:37:07.778Z,4.95
2022-08-20T19:39:18.895Z,4.13
2022-08-20T19:41:31.483Z,3.45
2022-08-20T19:43:45.239Z,3.10
2022-08-20T19:45:52.989Z,3.10
2022-08-20T19:48:08.232Z,4.28
2022-08-20T19:50:23.942Z,3.92
2022-08-20T19:54:49.838Z,3.72
2022-08-20T19:56:58.530Z,3.25
2022-08-20T19:59:09.319Z,3.50
2022-08-20T20:01:19.807Z,3.67
2022-08-20T20:03:28.715Z,3.55
2022-08-20T20:05:33.909Z,3.08
2022-08-20T20:07:42.098Z,3.08
2022-08-20T20:09:56.246Z,2.63
2022-08-20T20:12:02.949Z,4.32
2022-08-20T20:14:14.558Z,3.90
2022-08-20T20:16:22.552Z,5.50
2022-08-20T20:18:30.727Z,3.80
2022-08-20T20:20:38.567Z,3.30
2022-08-20T20:23:06.773Z,3.50
2022-08-20T20:25:22.646Z,3.00
2022-08-20T20:27:29.524Z,3.60
2022-08-20T20:29:40.095Z,2.97
2022-08-20T20:31:52.178Z,2.53
2022-08-20T20:33:59.693Z,3.80
2022-08-20T20:36:06.855Z,2.92
2022-08-20T20:38:17.312Z,2.75
2022-08-20T20:40:28.118Z,3.40
2022-08-20T20:42:33.233Z,4.60
2022-08-20T20:46:50.892Z,2.65
2022-08-20T20:48:58.255Z,3.72
2022-08-20T20:51:03.683Z,4.40
2022-08-20T20:53:08.622Z,6.45
2022-08-20T20:55:24.239Z,2.80
2022-08-20T20:57:36.448Z,3.75
2022-08-20T20:59:48.371Z,3.97
2022-08-20T21:01:53.403Z,4.68
2022-08-20T21:06:02.910Z,5.10
2022-08-20T21:08:10.836Z,5.72
2022-08-20T21:10:16.333Z,3.38
2022-08-20T21:12:22.569Z,3.25
2022-08-20T21:14:27.417Z,3.50
2022-08-20T21:16:35.493Z,3.30
2022-08-20T21:18:41.119Z,3.17
2022-08-20T21:20:47.451Z,3.08
2022-08-20T21:22:52.491Z,3.10
2022-08-20T21:24:57.522Z,3.58
2022-08-20T21:27:04.040Z,3.75
2022-08-20T21:29:11.152Z,2.95
2022-08-20T21:31:16.135Z,3.70
2022-08-20T21:35:28.885Z,2.92
2022-08-20T21:37:33.803Z,3.55
2022-08-20T21:39:38.662Z,4.38
2022-08-20T21:41:44.976Z,4.38
2022-08-20T21:43:49.827Z,3.20
2022-08-20T21:45:54.833Z,4.95
2022-08-20T21:48:01.244Z,3.70
2022-08-20T21:50:11.268Z,4.63
2022-08-20T21:52:16.690Z,4.15
2022-08-20T21:54:22.705Z,4.38
2022-08-20T21:56:27.625Z,3.45
2022-08-20T21:58:36.947Z,3.28
2022-08-20T22:00:58.214Z,3.53
2022-08-20T22:03:03.151Z,4.95
2022-08-20T22:05:11.511Z,4.10
2022-08-20T22:07:17.802Z,5.38
2022-08-20T22:09:24.887Z,6.35
2022-08-20T22:11:30.553Z,4.75
2022-08-20T22:13:36.862Z,5.40
2022-08-20T22:15:42.008Z,4.50
2022-08-20T22:19:51.581Z,7.25
2022-08-20T22:21:59.531Z,6.15
2022-08-20T22:24:07.377Z,5.63
2022-08-20T22:26:13.135Z,6.53
2022-08-20T22:28:21.409Z,7.07
2022-08-20T22:30:30.390Z,5.78
2022-08-20T22:32:51.785Z,8.23
2022-08-20T22:34:57.139Z,5.50
2022-08-20T22:37:05.445Z,6.25
2022-08-20T22:39:11.016Z,5.72
2022-08-20T22:41:15.877Z,5.05
2022-08-20T22:43:21.841Z,6.38
2022-08-20T22:45:29.837Z,4.93
2022-08-20T22:47:34.646Z,7.38
2022-08-20T22:49:42.046Z,6.13
2022-08-20T22:51:47.587Z,6.13
2022-08-20T22:53:58.023Z,5.25
2022-08-20T22:56:03.014Z,5.97
2022-08-20T22:58:08.690Z,6.93
2022-08-20T23:00:21.069Z,6.43
2022-08-20T23:02:29.341Z,8.20
2022-08-20T23:04:37.768Z,5.85
2022-08-20T23:06:43.427Z,5.03
2022-08-20T23:08:48.340Z,5.88
2022-08-20T23:10:56.769Z,7.93
2022-08-20T23:13:01.677Z,6.63
2022-08-20T23:17:17.664Z,6.60
2022-08-20T23:19:24.810Z,7.45
2022-08-20T23:21:30.012Z,10.45
2022-08-20T23:25:39.496Z,7.47
2022-08-20T23:29:54.551Z,8.63
2022-08-20T23:32:00.719Z,10.13
2022-08-20T23:34:05.611Z,7.70
2022-08-20T23:36:13.532Z,8.07
2022-08-20T23:38:24.197Z,7.78
2022-08-20T23:40:31.310Z,6.43
2022-08-20T23:42:36.359Z,7.15
2022-08-20T23:46:49.233Z,7.53
2022-08-20T23:48:57.459Z,7.22
2022-08-20T23:51:02.443Z,8.30
2022-08-20T23:53:08.231Z,8.70
2022-08-20T23:55:13.396Z,8.68
2022-08-20T23:57:21.047Z,8.50
2022-08-20T23:59:26.062Z,6.70
