createdAt,value
2018-07-08T13:05:34.939Z,0.50
2018-07-08T13:08:03.310Z,0.40
2018-07-08T13:10:31.712Z,0.50
2018-07-08T13:13:00.043Z,0.60
2018-07-08T13:15:28.489Z,0.50
2018-07-08T13:17:56.849Z,0.60
2018-07-08T13:20:25.176Z,0.60
2018-07-08T13:22:53.581Z,0.60
2018-07-08T13:25:21.900Z,0.60
2018-07-08T13:27:50.231Z,0.50
2018-07-08T13:30:18.581Z,0.50
2018-07-08T13:32:46.892Z,0.60
2018-07-08T13:35:15.208Z,0.40
2018-07-08T13:37:43.597Z,0.50
2018-07-08T13:40:11.966Z,0.50
2018-07-08T13:42:40.261Z,0.60
2018-07-08T13:45:08.590Z,0.50
2018-07-08T13:47:36.920Z,0.50
2018-07-08T13:50:05.316Z,0.40
2018-07-08T13:52:33.632Z,0.60
2018-07-08T13:55:02.014Z,0.60
2018-07-08T13:57:30.320Z,0.50
2018-07-08T13:59:58.654Z,0.50
2018-07-08T14:02:26.940Z,0.60
2018-07-08T14:04:55.276Z,0.50
2018-07-08T14:07:23.580Z,0.57
2018-07-08T14:09:51.912Z,0.50
2018-07-08T14:12:20.218Z,0.50
2018-07-08T14:14:48.593Z,0.53
2018-07-08T14:17:16.869Z,0.50
2018-07-08T14:19:45.209Z,0.50
2018-07-08T14:22:13.513Z,0.50
2018-07-08T14:24:41.969Z,0.40
2018-07-08T14:27:10.290Z,0.40
2018-07-08T14:29:38.716Z,0.50
2018-07-08T14:32:07.019Z,0.40
2018-07-08T14:34:35.331Z,0.70
2018-07-08T14:37:03.633Z,0.50
2018-07-08T14:39:31.941Z,0.50
2018-07-08T14:42:00.248Z,0.50
2018-07-08T14:44:28.553Z,0.50
2018-07-08T14:46:56.868Z,0.40
2018-07-08T14:49:25.160Z,0.47
2018-07-08T14:51:53.568Z,0.50
2018-07-08T14:54:21.892Z,0.40
2018-07-08T14:56:50.240Z,0.50
2018-07-08T14:59:18.577Z,0.50
2018-07-08T15:01:46.914Z,0.50
2018-07-08T15:04:15.224Z,0.50
2018-07-08T15:06:43.570Z,0.50
2018-07-08T15:09:12.549Z,0.60
2018-07-08T15:11:41.248Z,0.60
2018-07-08T15:14:09.824Z,0.57
2018-07-08T15:16:38.141Z,0.50
2018-07-08T15:19:06.984Z,0.60
2018-07-08T15:21:35.390Z,0.53
2018-07-08T15:24:03.668Z,0.60
2018-07-08T15:26:31.999Z,0.60
2018-07-08T15:29:00.309Z,0.70
2018-07-08T15:31:28.622Z,0.60
2018-07-08T15:33:56.950Z,0.60
2018-07-08T15:36:25.260Z,0.60
2018-07-08T15:38:53.566Z,0.60
2018-07-08T15:41:21.876Z,0.50
2018-07-08T15:43:50.214Z,0.60
2018-07-08T15:46:18.589Z,0.70
2018-07-08T15:48:46.629Z,0.53
2018-07-08T15:51:14.966Z,0.50
2018-07-08T15:53:43.269Z,0.57
2018-07-08T15:56:11.573Z,0.70
2018-07-08T15:58:39.881Z,0.60
2018-07-08T16:01:08.230Z,0.57
2018-07-08T16:03:36.520Z,0.60
2018-07-08T16:06:04.635Z,0.50
2018-07-08T16:08:32.951Z,0.50
2018-07-08T16:11:01.266Z,0.50
2018-07-08T16:13:29.579Z,0.70
2018-07-08T16:15:58.195Z,0.60
2018-07-08T16:18:26.773Z,0.60
2018-07-08T16:20:55.132Z,0.70
2018-07-08T16:23:23.501Z,0.70
2018-07-08T16:25:51.883Z,0.60
2018-07-08T16:28:20.304Z,0.70
2018-07-08T16:30:48.697Z,0.80
2018-07-08T16:33:17.036Z,0.60
2018-07-08T16:35:47.986Z,0.80
2018-07-08T16:38:16.317Z,0.77
2018-07-08T16:40:44.657Z,0.60
2018-07-08T16:43:13.400Z,0.57
2018-07-08T16:45:41.728Z,0.60
2018-07-08T16:48:10.157Z,0.70
2018-07-08T16:50:38.448Z,1.10
2018-07-08T16:53:07.327Z,1.20
2018-07-08T16:55:35.676Z,1.20
2018-07-08T16:58:04.474Z,0.70
2018-07-08T17:00:32.930Z,0.70
2018-07-08T17:03:01.276Z,0.70
2018-07-08T17:05:29.636Z,0.70
2018-07-08T17:07:57.965Z,0.60
2018-07-08T17:10:26.653Z,0.60
2018-07-08T17:12:55.139Z,0.80
2018-07-08T17:15:24.577Z,0.50
2018-07-08T17:17:52.928Z,0.70
2018-07-08T17:20:21.243Z,0.87
2018-07-08T17:22:49.575Z,0.80
2018-07-08T17:25:17.928Z,0.60
2018-07-08T17:27:46.292Z,0.67
2018-07-08T17:30:15.162Z,0.80
2018-07-08T17:32:43.975Z,0.60
2018-07-08T17:35:12.286Z,0.60
2018-07-08T17:37:40.653Z,0.60
2018-07-08T17:40:09.052Z,1.03
2018-07-08T17:42:37.364Z,0.70
2018-07-08T17:45:06.194Z,0.90
2018-07-08T17:47:34.557Z,0.70
2018-07-08T17:50:03.284Z,0.60
2018-07-08T17:52:31.646Z,0.67
2018-07-08T17:55:00.024Z,0.70
2018-07-08T17:57:28.388Z,0.70
2018-07-08T17:59:56.773Z,0.60
2018-07-08T18:02:25.313Z,0.70
2018-07-08T18:04:53.661Z,0.70
2018-07-08T18:07:22.208Z,0.60
2018-07-08T18:09:50.654Z,0.50
2018-07-08T18:12:18.992Z,0.77
2018-07-08T18:14:47.281Z,0.80
2018-07-08T18:17:15.620Z,0.70
2018-07-08T18:19:43.920Z,0.70
2018-07-08T18:22:11.984Z,0.73
2018-07-08T18:24:40.420Z,0.50
2018-07-08T18:27:08.732Z,0.60
2018-07-08T18:29:37.097Z,0.73
2018-07-08T18:32:05.460Z,0.53
2018-07-08T18:34:33.893Z,0.53
2018-07-08T18:37:02.663Z,0.70
2018-07-08T18:39:31.168Z,0.63
2018-07-08T18:41:59.455Z,0.70
2018-07-08T18:44:27.808Z,0.70
2018-07-08T18:46:58.739Z,0.60
2018-07-08T18:49:27.070Z,0.70
2018-07-08T18:51:55.706Z,0.83
2018-07-08T18:54:24.061Z,0.70
2018-07-08T18:56:52.444Z,0.80
2018-07-08T18:59:20.993Z,0.50
2018-07-08T19:01:49.325Z,0.70
2018-07-08T19:04:17.697Z,0.73
2018-07-08T19:06:46.142Z,0.80
2018-07-08T19:09:14.565Z,0.90
2018-07-08T19:11:43.025Z,0.80
2018-07-08T19:14:11.653Z,0.73
2018-07-08T19:16:40.078Z,0.70
2018-07-08T19:19:08.873Z,0.70
2018-07-08T19:21:37.447Z,0.80
2018-07-08T19:24:06.074Z,0.80
2018-07-08T19:26:34.520Z,0.80
2018-07-08T19:29:02.965Z,0.90
2018-07-08T19:31:31.569Z,0.80
2018-07-08T19:34:00.048Z,0.90
2018-07-08T19:36:28.409Z,0.80
2018-07-08T19:38:56.889Z,0.90
2018-07-08T19:41:25.246Z,0.80
2018-07-08T19:43:53.689Z,0.87
2018-07-08T19:46:22.057Z,1.00
2018-07-08T19:48:50.565Z,0.90
2018-07-08T19:51:19.002Z,0.90
2018-07-08T19:53:47.398Z,0.90
2018-07-08T19:56:15.700Z,0.93
2018-07-08T19:58:44.125Z,0.80
2018-07-08T20:01:12.651Z,0.90
2018-07-08T20:03:43.555Z,1.07
2018-07-08T20:06:12.788Z,1.40
2018-07-08T20:08:41.497Z,1.13
2018-07-08T20:11:10.274Z,0.83
2018-07-08T20:13:38.960Z,0.93
2018-07-08T20:16:07.330Z,0.73
2018-07-08T20:18:36.102Z,0.90
2018-07-08T20:21:05.252Z,0.77
2018-07-08T20:23:34.087Z,1.00
2018-07-08T20:26:03.688Z,1.10
2018-07-08T20:28:32.060Z,1.20
2018-07-08T20:31:00.825Z,0.90
2018-07-08T20:33:31.744Z,1.10
2018-07-08T20:36:00.535Z,1.17
2018-07-08T20:38:29.202Z,1.30
2018-07-08T20:40:57.590Z,1.30
2018-07-08T20:43:26.233Z,1.20
2018-07-08T20:45:54.817Z,1.10
2018-07-08T20:48:23.419Z,1.30
2018-07-08T20:50:51.758Z,1.27
2018-07-08T20:53:20.257Z,1.10
2018-07-08T20:55:48.826Z,1.30
2018-07-08T20:58:17.502Z,1.30
2018-07-08T21:00:45.904Z,1.10
2018-07-08T21:03:14.393Z,1.17
2018-07-08T21:05:43.076Z,1.20
2018-07-08T21:08:11.694Z,1.10
2018-07-08T21:10:40.148Z,1.40
2018-07-08T21:13:08.526Z,1.27
2018-07-08T21:15:37.232Z,1.10
2018-07-08T21:18:05.955Z,1.33
2018-07-08T21:20:34.282Z,1.30
2018-07-08T21:23:02.619Z,1.23
2018-07-08T21:25:31.107Z,1.50
2018-07-08T21:28:00.205Z,1.20
2018-07-08T21:30:28.835Z,1.20
2018-07-08T21:32:57.127Z,1.20
2018-07-08T21:35:25.487Z,1.20
2018-07-08T21:37:53.794Z,1.30
2018-07-08T21:40:22.185Z,1.40
2018-07-08T21:42:50.496Z,1.30
2018-07-08T21:45:18.544Z,1.20
2018-07-08T21:47:47.126Z,1.20
2018-07-08T21:50:15.472Z,1.30
2018-07-08T21:52:43.821Z,1.30
2018-07-08T21:55:12.172Z,1.50
2018-07-08T21:57:40.476Z,1.10
2018-07-08T22:00:09.121Z,1.30
2018-07-08T22:02:37.475Z,1.20
2018-07-08T22:05:05.856Z,1.40
2018-07-08T22:07:39.550Z,1.37
2018-07-08T22:10:07.986Z,1.30
2018-07-08T22:12:36.317Z,1.43
2018-07-08T22:15:04.706Z,1.57
2018-07-08T22:17:33.034Z,1.70
2018-07-08T22:20:01.364Z,1.50
2018-07-08T22:22:29.770Z,1.50
2018-07-08T22:24:58.081Z,1.50
2018-07-08T22:27:26.407Z,1.57
2018-07-08T22:29:54.769Z,1.73
2018-07-08T22:32:23.262Z,1.57
2018-07-08T22:34:51.609Z,1.70
2018-07-08T22:37:19.933Z,1.40
2018-07-08T22:39:48.893Z,1.40
2018-07-08T22:42:17.228Z,1.53
2018-07-08T22:44:45.565Z,1.40
2018-07-08T22:47:13.889Z,1.63
2018-07-08T22:49:42.198Z,1.37
2018-07-08T22:52:10.618Z,1.30
2018-07-08T22:54:38.950Z,1.53
2018-07-08T22:57:07.516Z,1.50
2018-07-08T22:59:47.081Z,1.60
2018-07-08T23:02:26.800Z,1.50
2018-07-08T23:04:55.140Z,1.60
2018-07-08T23:07:23.464Z,1.60
2018-07-08T23:09:51.776Z,1.60
2018-07-08T23:12:20.145Z,1.53
2018-07-08T23:14:48.452Z,1.77
2018-07-08T23:17:16.856Z,1.73
2018-07-08T23:25:42.736Z,1.80
2018-07-08T23:28:11.093Z,1.70
2018-07-08T23:30:39.410Z,1.70
2018-07-08T23:33:07.773Z,1.30
2018-07-08T23:35:36.104Z,1.57
2018-07-08T23:38:04.465Z,1.60
2018-07-08T23:40:32.805Z,1.40
2018-07-08T23:43:01.124Z,1.43
2018-07-08T23:45:29.448Z,1.70
2018-07-08T23:47:57.811Z,1.90
2018-07-08T23:50:26.092Z,2.07
2018-07-08T23:52:54.450Z,2.07
2018-07-08T23:55:22.720Z,1.90
2018-07-08T23:57:51.253Z,2.07
