createdAt,value
2022-09-06T00:02:21.648Z,17.10
2022-09-06T00:04:50.031Z,17.11
2022-09-06T00:07:18.491Z,17.07
2022-09-06T00:09:46.586Z,17.02
2022-09-06T00:12:14.709Z,17.01
2022-09-06T00:14:42.814Z,16.97
2022-09-06T00:17:12.738Z,16.97
2022-09-06T00:19:41.086Z,16.95
2022-09-06T00:22:09.875Z,16.94
2022-09-06T00:24:38.209Z,16.92
2022-09-06T00:27:06.722Z,16.88
2022-09-06T00:29:35.002Z,16.90
2022-09-06T00:32:03.388Z,16.88
2022-09-06T00:34:33.083Z,16.82
2022-09-06T00:37:01.279Z,16.80
2022-09-06T00:39:29.773Z,16.77
2022-09-06T00:41:58.001Z,16.77
2022-09-06T00:44:25.943Z,16.77
2022-09-06T00:46:55.966Z,16.76
2022-09-06T00:49:27.033Z,16.71
2022-09-06T00:52:02.160Z,16.75
2022-09-06T00:54:30.553Z,16.72
2022-09-06T00:57:00.501Z,16.69
2022-09-06T00:59:31.259Z,16.65
2022-09-06T01:01:59.842Z,16.63
2022-09-06T01:04:28.845Z,16.58
2022-09-06T01:07:07.400Z,16.64
2022-09-06T01:09:49.203Z,16.58
2022-09-06T01:12:28.120Z,16.59
2022-09-06T01:15:12.945Z,16.56
2022-09-06T01:17:54.676Z,16.51
2022-09-06T01:20:46.177Z,16.44
2022-09-06T01:23:36.479Z,16.49
2022-09-06T01:26:31.151Z,16.43
2022-09-06T01:29:00.808Z,16.45
2022-09-06T01:31:46.417Z,16.44
2022-09-06T01:34:24.055Z,16.46
2022-09-06T01:37:09.496Z,16.47
2022-09-06T01:39:39.557Z,16.42
2022-09-06T01:42:11.365Z,16.46
2022-09-06T01:44:44.044Z,16.45
2022-09-06T01:47:23.103Z,16.42
2022-09-06T01:50:03.959Z,16.41
2022-09-06T01:52:39.880Z,16.39
2022-09-06T01:55:22.669Z,16.43
2022-09-06T01:58:06.456Z,16.39
2022-09-06T02:00:44.393Z,16.39
2022-09-06T02:03:21.709Z,16.44
2022-09-06T02:05:54.104Z,16.41
2022-09-06T02:08:27.306Z,16.45
2022-09-06T02:10:59.966Z,16.34
2022-09-06T02:13:34.741Z,16.30
2022-09-06T02:16:06.295Z,16.52
2022-09-06T02:18:39.372Z,16.58
2022-09-06T02:21:08.048Z,16.67
2022-09-06T02:23:40.476Z,16.72
2022-09-06T02:26:14.552Z,16.88
2022-09-06T02:28:42.643Z,16.96
2022-09-06T02:31:17.533Z,16.97
2022-09-06T02:33:48.408Z,17.04
2022-09-06T02:36:16.843Z,17.15
2022-09-06T02:38:46.839Z,17.21
2022-09-06T02:41:18.537Z,17.25
2022-09-06T02:43:46.790Z,17.36
2022-09-06T02:46:16.759Z,17.39
2022-09-06T02:48:44.858Z,17.40
2022-09-06T02:51:13.010Z,17.41
2022-09-06T02:53:41.133Z,17.42
2022-09-06T02:56:09.623Z,17.40
2022-09-06T03:03:34.097Z,17.50
2022-09-06T03:06:02.374Z,17.51
2022-09-06T03:08:33.627Z,17.53
2022-09-06T03:11:02.188Z,17.55
2022-09-06T03:13:30.788Z,17.55
2022-09-06T03:16:00.688Z,17.55
2022-09-06T03:18:31.065Z,17.55
2022-09-06T03:21:00.849Z,17.52
2022-09-06T03:23:30.174Z,17.52
2022-09-06T03:25:58.548Z,17.55
2022-09-06T03:28:27.872Z,17.58
2022-09-06T03:30:56.133Z,17.54
2022-09-06T03:33:24.425Z,17.55
2022-09-06T03:35:54.622Z,17.55
2022-09-06T03:38:25.742Z,17.55
2022-09-06T03:40:53.936Z,17.53
2022-09-06T03:43:23.575Z,17.49
2022-09-06T03:45:53.385Z,17.48
2022-09-06T03:48:23.086Z,17.45
2022-09-06T03:50:54.220Z,17.43
2022-09-06T03:53:25.751Z,17.39
2022-09-06T03:55:55.605Z,17.35
2022-09-06T03:58:25.292Z,17.35
2022-09-06T04:01:02.094Z,17.31
2022-09-06T04:03:30.191Z,17.25
2022-09-06T04:05:58.223Z,17.21
2022-09-06T04:08:28.034Z,17.19
2022-09-06T04:10:56.996Z,17.15
2022-09-06T04:13:26.348Z,17.15
2022-09-06T04:15:54.476Z,17.14
2022-09-06T04:18:22.999Z,17.15
2022-09-06T04:20:52.213Z,17.15
2022-09-06T04:23:21.254Z,17.13
2022-09-06T04:25:52.299Z,17.09
2022-09-06T04:28:21.242Z,17.11
2022-09-06T04:30:54.169Z,17.13
2022-09-06T04:33:25.776Z,17.14
2022-09-06T04:35:54.711Z,17.15
2022-09-06T04:38:24.256Z,17.13
2022-09-06T04:40:55.529Z,17.11
2022-09-06T04:43:24.397Z,17.13
2022-09-06T04:45:52.445Z,17.13
2022-09-06T04:48:20.737Z,17.10
2022-09-06T04:50:48.811Z,17.12
2022-09-06T04:53:16.893Z,17.08
2022-09-06T04:55:45.160Z,17.11
2022-09-06T04:58:14.579Z,17.10
2022-09-06T05:00:44.742Z,17.06
2022-09-06T05:03:12.806Z,17.06
2022-09-06T05:05:41.440Z,16.99
2022-09-06T05:08:09.532Z,16.97
2022-09-06T05:10:37.568Z,16.97
2022-09-06T05:13:05.633Z,16.98
2022-09-06T05:15:35.016Z,16.99
2022-09-06T05:18:04.955Z,16.96
2022-09-06T05:20:33.465Z,16.96
2022-09-06T05:23:01.661Z,16.95
2022-09-06T05:25:29.695Z,16.95
2022-09-06T05:27:57.767Z,16.94
2022-09-06T05:30:25.788Z,16.97
2022-09-06T05:32:55.219Z,16.93
2022-09-06T05:35:23.333Z,16.95
2022-09-06T05:37:51.461Z,16.96
2022-09-06T05:40:19.553Z,16.99
2022-09-06T05:42:47.556Z,17.02
2022-09-06T05:45:15.791Z,17.06
2022-09-06T05:47:43.800Z,17.06
2022-09-06T05:50:13.580Z,17.10
2022-09-06T05:52:41.658Z,17.13
2022-09-06T05:55:10.583Z,17.14
2022-09-06T05:57:38.964Z,17.15
2022-09-06T06:00:08.064Z,17.19
2022-09-06T06:02:40.002Z,17.19
2022-09-06T06:05:09.024Z,17.22
2022-09-06T06:07:38.515Z,17.24
2022-09-06T06:10:07.552Z,17.24
2022-09-06T06:12:35.686Z,17.28
2022-09-06T06:15:05.787Z,17.32
2022-09-06T06:17:34.159Z,17.33
2022-09-06T06:20:02.321Z,17.32
2022-09-06T06:22:30.319Z,17.37
2022-09-06T06:24:59.799Z,17.43
2022-09-06T06:27:27.775Z,17.44
2022-09-06T06:29:55.854Z,17.49
2022-09-06T06:32:23.884Z,17.52
2022-09-06T06:34:51.964Z,17.59
2022-09-06T06:37:20.018Z,17.70
2022-09-06T06:39:48.247Z,17.80
2022-09-06T06:42:17.801Z,17.85
2022-09-06T06:44:53.850Z,17.93
2022-09-06T06:47:21.922Z,18.03
2022-09-06T06:49:49.990Z,18.10
2022-09-06T06:52:18.146Z,18.22
2022-09-06T06:54:46.331Z,18.30
2022-09-06T06:57:14.485Z,18.40
2022-09-06T06:59:43.916Z,18.49
2022-09-06T07:02:12.654Z,18.63
2022-09-06T07:04:40.828Z,18.74
2022-09-06T07:12:45.645Z,19.07
2022-09-06T07:15:15.224Z,19.12
2022-09-06T07:17:44.145Z,19.17
2022-09-06T07:20:12.985Z,19.19
2022-09-06T07:22:42.056Z,19.20
2022-09-06T07:25:12.189Z,19.18
2022-09-06T07:27:49.603Z,19.20
2022-09-06T07:30:20.831Z,19.23
2022-09-06T07:32:48.964Z,19.30
2022-09-06T07:35:17.629Z,19.37
2022-09-06T07:37:53.146Z,19.49
2022-09-06T07:40:21.318Z,19.59
2022-09-06T07:42:49.612Z,19.74
2022-09-06T07:45:19.859Z,19.79
2022-09-06T07:53:15.472Z,20.03
2022-09-06T07:55:45.981Z,20.11
2022-09-06T07:58:14.270Z,20.16
2022-09-06T08:00:43.811Z,20.19
2022-09-06T08:03:11.990Z,20.23
2022-09-06T08:11:16.347Z,20.53
2022-09-06T08:13:44.825Z,20.57
2022-09-06T08:16:20.254Z,20.65
2022-09-06T08:18:52.010Z,20.72
2022-09-06T08:21:20.747Z,20.83
2022-09-06T08:23:50.219Z,20.88
2022-09-06T08:26:19.203Z,20.95
2022-09-06T08:28:47.536Z,21.01
2022-09-06T08:31:17.108Z,21.10
2022-09-06T08:33:47.776Z,21.14
2022-09-06T08:36:16.388Z,21.20
2022-09-06T08:38:44.777Z,21.29
2022-09-06T08:41:24.314Z,21.32
2022-09-06T08:46:52.110Z,21.50
2022-09-06T08:49:22.139Z,21.64
2022-09-06T08:52:14.123Z,21.71
2022-09-06T08:54:47.969Z,21.84
2022-09-06T08:57:31.077Z,21.96
2022-09-06T09:00:03.697Z,22.11
2022-09-06T09:02:43.907Z,22.23
2022-09-06T09:05:24.404Z,22.25
2022-09-06T09:08:03.625Z,22.22
2022-09-06T09:10:35.962Z,22.28
2022-09-06T09:13:08.744Z,22.40
2022-09-06T09:15:40.345Z,22.47
2022-09-06T09:18:08.933Z,22.49
2022-09-06T09:20:40.154Z,22.53
2022-09-06T09:23:08.362Z,22.55
2022-09-06T09:25:39.529Z,22.59
2022-09-06T09:28:17.243Z,22.62
2022-09-06T09:30:51.693Z,22.74
2022-09-06T09:33:28.677Z,22.82
2022-09-06T09:36:00.661Z,22.88
2022-09-06T09:38:31.855Z,22.95
2022-09-06T09:41:03.737Z,23.02
2022-09-06T09:43:33.059Z,23.09
2022-09-06T09:46:29.838Z,23.27
2022-09-06T09:49:30.101Z,23.43
2022-09-06T09:52:10.705Z,23.44
2022-09-06T09:54:41.112Z,23.46
2022-09-06T09:57:11.839Z,23.50
2022-09-06T09:59:45.385Z,23.52
2022-09-06T10:02:27.293Z,23.73
2022-09-06T10:05:02.229Z,23.68
2022-09-06T10:07:33.722Z,23.66
2022-09-06T10:10:05.266Z,23.81
2022-09-06T10:12:35.636Z,23.91
2022-09-06T10:15:06.852Z,24.00
2022-09-06T10:17:37.819Z,24.10
2022-09-06T10:20:09.326Z,24.16
2022-09-06T10:22:49.817Z,24.22
2022-09-06T10:25:39.426Z,24.19
2022-09-06T10:28:24.081Z,24.22
2022-09-06T10:31:23.716Z,24.20
2022-09-06T10:34:03.093Z,24.19
2022-09-06T10:36:35.627Z,24.24
2022-09-06T10:39:17.722Z,24.27
2022-09-06T10:42:00.600Z,24.29
2022-09-06T10:44:43.714Z,24.20
2022-09-06T10:47:14.442Z,24.25
2022-09-06T10:49:50.384Z,24.32
2022-09-06T10:52:24.259Z,24.37
2022-09-06T10:55:02.245Z,24.36
2022-09-06T11:00:25.628Z,24.30
2022-09-06T11:05:54.147Z,24.32
2022-09-06T11:11:21.771Z,24.25
2022-09-06T11:13:50.204Z,24.30
2022-09-06T11:16:24.321Z,24.34
2022-09-06T11:18:57.399Z,24.30
2022-09-06T11:21:56.428Z,24.24
2022-09-06T11:24:32.717Z,24.31
2022-09-06T11:27:06.995Z,24.38
2022-09-06T11:29:36.691Z,24.39
2022-09-06T11:32:26.405Z,24.44
2022-09-06T11:34:56.302Z,24.49
2022-09-06T11:37:27.492Z,24.58
2022-09-06T11:43:14.862Z,24.66
2022-09-06T11:45:46.251Z,24.71
2022-09-06T11:48:37.382Z,24.77
2022-09-06T11:51:10.993Z,24.80
2022-09-06T11:54:12.195Z,24.76
2022-09-06T11:56:44.250Z,24.77
2022-09-06T11:59:31.354Z,24.82
2022-09-06T12:02:05.030Z,24.96
2022-09-06T12:05:11.830Z,24.89
2022-09-06T12:08:18.266Z,25.20
2022-09-06T12:10:51.459Z,25.21
2022-09-06T12:13:54.026Z,25.27
2022-09-06T12:16:24.307Z,25.15
2022-09-06T12:19:04.728Z,25.24
2022-09-06T12:21:52.198Z,25.31
2022-09-06T12:25:02.165Z,25.36
2022-09-06T12:27:33.154Z,25.47
2022-09-06T12:30:04.434Z,25.57
2022-09-06T12:32:37.536Z,25.51
2022-09-06T12:38:00.157Z,25.51
2022-09-06T12:40:30.590Z,25.60
2022-09-06T12:42:59.491Z,25.52
2022-09-06T12:45:27.865Z,25.45
2022-09-06T12:48:09.729Z,25.38
2022-09-06T12:50:38.867Z,25.34
2022-09-06T12:53:23.411Z,25.14
2022-09-06T12:56:04.469Z,24.91
2022-09-06T12:58:32.634Z,24.82
2022-09-06T13:01:07.980Z,24.72
2022-09-06T13:03:42.748Z,24.61
2022-09-06T13:06:20.416Z,24.22
2022-09-06T13:08:55.451Z,24.04
2022-09-06T13:11:27.473Z,23.80
2022-09-06T13:13:56.552Z,23.66
2022-09-06T13:16:27.272Z,23.69
2022-09-06T13:19:11.572Z,23.51
2022-09-06T13:21:42.240Z,23.39
2022-09-06T13:24:22.080Z,23.35
2022-09-06T13:26:50.815Z,23.18
2022-09-06T13:29:26.730Z,23.16
2022-09-06T13:31:57.030Z,23.15
2022-09-06T13:34:28.242Z,23.20
2022-09-06T13:37:02.255Z,23.12
2022-09-06T13:39:32.720Z,23.13
2022-09-06T13:42:07.582Z,23.15
2022-09-06T13:44:37.017Z,23.11
2022-09-06T13:47:05.762Z,23.07
2022-09-06T13:49:35.191Z,23.04
2022-09-06T13:52:05.032Z,23.07
2022-09-06T13:54:34.049Z,23.10
2022-09-06T13:57:02.776Z,23.10
2022-09-06T13:59:31.580Z,23.10
2022-09-06T14:02:02.967Z,23.08
2022-09-06T14:04:31.973Z,23.09
2022-09-06T14:07:01.638Z,23.20
2022-09-06T14:09:30.367Z,23.34
2022-09-06T14:11:58.482Z,23.38
2022-09-06T14:14:26.660Z,23.46
2022-09-06T14:16:54.976Z,23.53
2022-09-06T14:19:24.202Z,23.57
2022-09-06T14:21:52.511Z,23.56
2022-09-06T14:24:22.050Z,23.63
2022-09-06T14:26:50.222Z,23.71
2022-09-06T14:29:18.337Z,23.41
2022-09-06T14:31:48.506Z,23.28
2022-09-06T14:34:16.638Z,23.37
2022-09-06T14:36:44.760Z,23.42
2022-09-06T14:39:12.804Z,23.36
2022-09-06T14:41:42.339Z,23.41
2022-09-06T14:44:10.937Z,23.27
2022-09-06T14:46:39.670Z,23.15
2022-09-06T14:49:10.184Z,23.18
2022-09-06T14:51:39.811Z,23.12
2022-09-06T14:54:09.610Z,23.08
2022-09-06T14:56:40.762Z,23.09
2022-09-06T14:59:10.890Z,23.09
2022-09-06T15:01:40.389Z,23.04
2022-09-06T15:04:10.493Z,22.95
2022-09-06T15:06:40.748Z,22.97
2022-09-06T15:09:11.409Z,22.94
2022-09-06T15:11:41.348Z,23.00
2022-09-06T15:14:15.447Z,23.07
2022-09-06T15:16:43.914Z,23.14
2022-09-06T15:19:12.226Z,23.18
2022-09-06T15:21:40.502Z,23.18
2022-09-06T15:24:12.112Z,23.24
2022-09-06T15:26:41.037Z,23.25
2022-09-06T15:29:11.994Z,23.25
2022-09-06T15:31:40.577Z,23.26
2022-09-06T15:34:09.832Z,23.24
2022-09-06T15:36:38.602Z,23.29
2022-09-06T15:39:07.300Z,23.32
2022-09-06T15:41:37.422Z,23.31
2022-09-06T15:44:11.378Z,23.33
2022-09-06T15:46:48.713Z,23.37
2022-09-06T15:49:19.270Z,23.35
2022-09-06T15:51:47.721Z,23.35
2022-09-06T15:54:17.746Z,23.33
2022-09-06T15:56:46.250Z,23.33
2022-09-06T15:59:15.775Z,23.32
2022-09-06T16:01:43.906Z,23.31
2022-09-06T16:04:12.243Z,23.33
2022-09-06T16:06:42.648Z,23.37
2022-09-06T16:09:14.159Z,23.45
2022-09-06T16:11:43.056Z,23.49
2022-09-06T16:14:12.824Z,23.50
2022-09-06T16:16:43.385Z,23.49
2022-09-06T16:19:13.214Z,23.55
2022-09-06T16:21:42.867Z,23.60
2022-09-06T16:24:13.081Z,23.61
2022-09-06T16:26:43.098Z,23.59
2022-09-06T16:29:12.428Z,23.58
2022-09-06T16:31:42.849Z,23.58
2022-09-06T16:34:11.859Z,23.58
2022-09-06T16:36:40.697Z,23.59
2022-09-06T16:39:09.566Z,23.58
2022-09-06T16:41:40.914Z,23.57
2022-09-06T16:44:10.293Z,23.56
2022-09-06T16:46:40.152Z,23.53
2022-09-06T16:49:10.183Z,23.53
2022-09-06T16:51:38.556Z,23.52
2022-09-06T16:54:06.879Z,23.47
2022-09-06T16:56:36.063Z,23.45
2022-09-06T16:59:06.585Z,23.42
2022-09-06T17:01:36.197Z,23.41
2022-09-06T17:04:05.626Z,23.38
2022-09-06T17:06:42.214Z,23.38
2022-09-06T17:09:10.663Z,23.34
2022-09-06T17:11:40.270Z,23.30
2022-09-06T17:14:08.843Z,23.27
2022-09-06T17:16:54.589Z,23.22
2022-09-06T17:19:22.872Z,23.16
2022-09-06T17:21:52.722Z,23.13
2022-09-06T17:24:20.928Z,23.09
2022-09-06T17:26:49.036Z,23.06
2022-09-06T17:29:17.124Z,23.00
2022-09-06T17:31:45.712Z,22.97
2022-09-06T17:34:13.795Z,22.93
2022-09-06T17:36:41.943Z,22.89
2022-09-06T17:39:13.840Z,22.86
2022-09-06T17:41:45.723Z,22.80
2022-09-06T17:44:15.500Z,22.77
2022-09-06T17:46:56.854Z,22.72
2022-09-06T17:49:27.146Z,22.68
2022-09-06T17:51:55.309Z,22.64
2022-09-06T17:54:24.823Z,22.60
2022-09-06T17:56:52.980Z,22.50
2022-09-06T17:59:21.198Z,22.43
2022-09-06T18:01:49.288Z,22.33
2022-09-06T18:04:18.084Z,22.29
2022-09-06T18:06:47.874Z,22.24
2022-09-06T18:09:17.972Z,22.18
2022-09-06T18:11:47.485Z,22.13
2022-09-06T18:14:18.035Z,22.06
2022-09-06T18:16:48.992Z,22.02
2022-09-06T18:19:18.763Z,21.94
2022-09-06T18:21:49.054Z,21.85
2022-09-06T18:24:17.707Z,21.70
2022-09-06T18:26:47.367Z,21.67
2022-09-06T18:29:18.447Z,21.55
2022-09-06T18:31:46.739Z,21.55
2022-09-06T18:34:16.558Z,21.42
2022-09-06T18:36:44.757Z,21.39
2022-09-06T18:39:13.403Z,21.39
2022-09-06T18:41:58.976Z,21.29
2022-09-06T18:44:32.259Z,21.25
2022-09-06T18:47:02.064Z,21.22
2022-09-06T18:49:30.845Z,21.20
2022-09-06T18:51:59.092Z,21.16
2022-09-06T18:54:27.430Z,21.10
2022-09-06T18:56:55.651Z,21.06
2022-09-06T18:59:23.723Z,21.04
2022-09-06T19:01:53.503Z,20.95
2022-09-06T19:04:21.754Z,20.92
2022-09-06T19:06:49.919Z,20.88
2022-09-06T19:09:18.772Z,20.81
2022-09-06T19:11:51.249Z,20.79
2022-09-06T19:14:19.623Z,20.73
2022-09-06T19:16:48.720Z,20.65
2022-09-06T19:19:18.280Z,20.59
2022-09-06T19:21:46.586Z,20.56
2022-09-06T19:24:16.066Z,20.49
2022-09-06T19:26:46.353Z,20.44
2022-09-06T19:29:17.525Z,20.39
2022-09-06T19:31:47.067Z,20.38
2022-09-06T19:34:16.227Z,20.33
2022-09-06T19:36:47.081Z,20.29
2022-09-06T19:39:17.026Z,20.26
2022-09-06T19:41:47.341Z,20.22
2022-09-06T19:44:16.360Z,20.16
2022-09-06T19:46:46.791Z,20.12
2022-09-06T19:49:17.087Z,20.09
2022-09-06T19:51:48.816Z,20.05
2022-09-06T19:54:17.643Z,19.98
2022-09-06T19:56:46.854Z,19.93
2022-09-06T19:59:16.323Z,19.90
2022-09-06T20:01:46.492Z,19.82
2022-09-06T20:04:15.784Z,19.79
2022-09-06T20:06:44.100Z,19.74
2022-09-06T20:09:15.916Z,19.72
2022-09-06T20:11:44.455Z,19.71
2022-09-06T20:14:13.298Z,19.67
2022-09-06T20:16:42.600Z,19.62
2022-09-06T20:19:13.060Z,19.62
2022-09-06T20:21:41.598Z,19.58
2022-09-06T20:24:09.826Z,19.55
2022-09-06T20:26:40.354Z,19.50
2022-09-06T20:29:09.222Z,19.42
2022-09-06T20:31:39.132Z,19.43
2022-09-06T20:34:08.220Z,19.40
2022-09-06T20:36:36.688Z,19.35
2022-09-06T20:39:05.267Z,19.30
2022-09-06T20:41:33.916Z,19.30
2022-09-06T20:44:04.015Z,19.25
2022-09-06T20:46:33.938Z,19.26
2022-09-06T20:49:04.875Z,19.22
2022-09-06T20:51:34.326Z,19.19
2022-09-06T20:54:03.704Z,19.15
2022-09-06T20:56:34.308Z,19.10
2022-09-06T20:59:05.512Z,19.05
2022-09-06T21:01:35.829Z,19.03
2022-09-06T21:04:07.167Z,19.04
2022-09-06T21:06:37.076Z,19.01
2022-09-06T21:09:06.725Z,19.00
2022-09-06T21:11:34.928Z,18.98
2022-09-06T21:14:05.351Z,18.89
2022-09-06T21:16:33.920Z,18.90
2022-09-06T21:19:03.720Z,18.86
2022-09-06T21:21:34.501Z,18.85
2022-09-06T21:24:03.776Z,18.80
2022-09-06T21:26:32.196Z,18.77
2022-09-06T21:29:00.696Z,18.76
2022-09-06T21:31:32.028Z,18.72
2022-09-06T21:34:03.549Z,18.70
2022-09-06T21:36:33.992Z,18.72
2022-09-06T21:39:04.086Z,18.69
2022-09-06T21:41:34.470Z,18.69
2022-09-06T21:44:03.993Z,18.65
2022-09-06T21:46:34.995Z,18.61
2022-09-06T21:49:08.614Z,18.59
2022-09-06T21:51:37.492Z,18.56
2022-09-06T21:54:06.804Z,18.53
2022-09-06T21:56:37.007Z,18.48
2022-09-06T21:59:06.333Z,18.46
2022-09-06T22:01:37.837Z,18.42
2022-09-06T22:04:06.145Z,18.41
2022-09-06T22:06:35.926Z,18.39
2022-09-06T22:09:07.716Z,18.35
2022-09-06T22:11:36.102Z,18.32
2022-09-06T22:14:09.151Z,18.30
2022-09-06T22:16:40.242Z,18.26
2022-09-06T22:19:09.976Z,18.27
2022-09-06T22:21:39.392Z,18.24
2022-09-06T22:24:09.309Z,18.25
2022-09-06T22:26:39.928Z,18.22
2022-09-06T22:29:10.277Z,18.21
2022-09-06T22:31:40.432Z,18.17
2022-09-06T22:34:10.378Z,18.19
2022-09-06T22:36:38.675Z,18.21
2022-09-06T22:39:06.818Z,18.21
2022-09-06T22:41:35.198Z,18.19
2022-09-06T22:44:05.095Z,18.21
2022-09-06T22:46:34.451Z,18.22
2022-09-06T22:49:05.397Z,18.24
2022-09-06T22:51:33.626Z,18.26
2022-09-06T22:54:01.874Z,18.33
2022-09-06T22:56:30.218Z,18.34
2022-09-06T22:58:59.896Z,18.40
2022-09-06T23:01:28.201Z,18.43
2022-09-06T23:03:56.490Z,18.45
2022-09-06T23:06:26.126Z,18.45
2022-09-06T23:08:54.287Z,18.49
2022-09-06T23:11:22.499Z,18.49
2022-09-06T23:13:50.834Z,18.52
2022-09-06T23:16:20.329Z,18.50
2022-09-06T23:18:49.226Z,18.55
2022-09-06T23:21:19.430Z,18.55
2022-09-06T23:23:50.714Z,18.56
2022-09-06T23:26:22.390Z,18.57
2022-09-06T23:28:56.353Z,18.55
2022-09-06T23:31:26.194Z,18.52
2022-09-06T23:33:55.230Z,18.53
2022-09-06T23:36:23.389Z,18.55
2022-09-06T23:38:53.527Z,18.52
2022-09-06T23:41:22.014Z,18.53
2022-09-06T23:43:50.219Z,18.53
2022-09-06T23:46:18.572Z,18.55
2022-09-06T23:48:46.766Z,18.55
2022-09-06T23:51:14.994Z,18.57
2022-09-06T23:53:43.258Z,18.54
2022-09-06T23:56:13.135Z,18.62
2022-09-06T23:58:41.480Z,18.61
