createdAt,value
2018-03-25T00:00:27.266Z,22.97
2018-03-25T00:02:56.343Z,28.17
2018-03-25T00:05:24.650Z,30.07
2018-03-25T00:07:53.761Z,24.67
2018-03-25T00:10:22.152Z,28.13
2018-03-25T00:12:50.516Z,25.23
2018-03-25T00:15:18.847Z,30.27
2018-03-25T00:17:47.954Z,25.23
2018-03-25T00:20:17.058Z,33.63
2018-03-25T00:22:45.451Z,26.33
2018-03-25T00:25:13.768Z,32.03
2018-03-25T00:27:42.944Z,24.10
2018-03-25T00:30:11.320Z,21.77
2018-03-25T00:32:39.667Z,25.40
2018-03-25T00:35:08.138Z,26.70
2018-03-25T00:37:36.617Z,31.17
2018-03-25T00:40:05.078Z,23.30
2018-03-25T00:42:33.449Z,31.33
2018-03-25T00:45:02.740Z,24.30
2018-03-25T00:47:31.229Z,29.90
2018-03-25T00:50:00.541Z,33.40
2018-03-25T00:52:29.061Z,35.43
2018-03-25T00:54:57.486Z,31.93
2018-03-25T00:57:25.827Z,30.07
2018-03-25T00:59:54.961Z,27.63
2018-03-25T01:02:23.379Z,31.10
2018-03-25T01:04:51.842Z,34.20
2018-03-25T01:07:20.307Z,31.77
2018-03-25T01:09:49.463Z,42.30
2018-03-25T01:12:17.908Z,30.17
2018-03-25T01:14:47.056Z,29.63
2018-03-25T01:17:15.428Z,30.43
2018-03-25T01:19:43.809Z,31.33
2018-03-25T01:22:13.769Z,31.17
2018-03-25T01:24:42.297Z,29.43
2018-03-25T01:27:10.734Z,33.37
2018-03-25T01:29:39.192Z,28.80
2018-03-25T01:32:07.607Z,30.60
2018-03-25T01:34:36.819Z,33.87
2018-03-25T01:37:05.546Z,35.80
2018-03-25T01:39:34.030Z,35.63
2018-03-25T01:42:03.026Z,37.30
2018-03-25T01:44:31.662Z,46.97
2018-03-25T01:47:00.246Z,49.43
2018-03-25T01:49:28.713Z,46.50
2018-03-25T01:51:57.203Z,41.70
2018-03-25T01:54:26.360Z,36.60
2018-03-25T01:56:54.674Z,34.03
2018-03-25T01:59:23.031Z,34.47
2018-03-25T02:01:51.362Z,37.10
2018-03-25T02:04:19.687Z,36.40
2018-03-25T02:06:48.150Z,32.83
2018-03-25T02:09:16.534Z,38.50
2018-03-25T02:11:44.877Z,31.83
2018-03-25T02:14:13.237Z,42.10
2018-03-25T02:16:41.565Z,32.20
2018-03-25T02:19:10.012Z,30.80
2018-03-25T02:21:38.439Z,32.93
2018-03-25T02:24:06.937Z,41.37
2018-03-25T02:26:35.379Z,30.60
2018-03-25T02:29:04.043Z,27.93
2018-03-25T02:31:33.374Z,37.10
2018-03-25T02:34:01.852Z,35.23
2018-03-25T02:36:30.308Z,34.20
2018-03-25T02:38:59.537Z,34.97
2018-03-25T02:41:28.815Z,28.30
2018-03-25T02:43:57.253Z,44.53
2018-03-25T02:46:25.682Z,36.27
2018-03-25T02:48:54.005Z,35.20
2018-03-25T02:51:22.345Z,32.03
2018-03-25T02:53:50.753Z,35.83
2018-03-25T02:56:19.115Z,28.90
2018-03-25T02:58:47.538Z,31.30
2018-03-25T03:01:15.955Z,33.13
2018-03-25T03:03:45.136Z,38.93
2018-03-25T03:06:13.467Z,34.07
2018-03-25T03:08:41.819Z,37.83
2018-03-25T03:11:10.258Z,34.43
2018-03-25T03:13:38.741Z,30.87
2018-03-25T03:16:07.233Z,32.30
2018-03-25T03:18:35.886Z,36.20
2018-03-25T03:21:04.449Z,37.03
2018-03-25T03:23:32.926Z,33.23
2018-03-25T03:26:02.559Z,43.70
2018-03-25T03:28:31.374Z,35.33
2018-03-25T03:31:00.043Z,33.43
2018-03-25T03:33:29.336Z,28.30
2018-03-25T03:35:58.000Z,38.57
2018-03-25T03:38:26.383Z,33.37
2018-03-25T03:40:54.726Z,28.03
2018-03-25T03:43:23.059Z,34.03
2018-03-25T03:45:51.531Z,30.80
2018-03-25T03:48:20.088Z,31.33
2018-03-25T03:50:48.410Z,32.67
2018-03-25T03:53:16.760Z,29.03
2018-03-25T03:55:45.078Z,33.80
2018-03-25T03:58:13.513Z,28.70
2018-03-25T04:00:41.920Z,29.80
2018-03-25T04:03:10.532Z,32.83
2018-03-25T04:05:38.984Z,27.03
2018-03-25T04:08:08.184Z,26.50
2018-03-25T04:10:36.591Z,31.80
2018-03-25T04:13:05.080Z,29.00
2018-03-25T04:15:34.256Z,35.33
2018-03-25T04:18:03.081Z,26.73
2018-03-25T04:20:32.400Z,22.73
2018-03-25T04:23:01.190Z,28.27
2018-03-25T04:25:29.883Z,25.83
2018-03-25T04:27:58.313Z,26.30
2018-03-25T04:30:26.697Z,22.20
2018-03-25T04:32:55.776Z,24.90
2018-03-25T04:35:24.183Z,25.53
2018-03-25T04:37:52.514Z,29.20
2018-03-25T04:40:20.832Z,28.57
2018-03-25T04:42:49.133Z,26.60
2018-03-25T04:45:17.436Z,28.60
2018-03-25T04:47:45.868Z,25.27
2018-03-25T04:50:14.179Z,31.40
2018-03-25T04:52:42.487Z,24.43
2018-03-25T04:55:11.567Z,24.70
2018-03-25T04:57:39.939Z,26.73
2018-03-25T05:00:09.159Z,32.87
2018-03-25T05:02:37.713Z,28.33
2018-03-25T05:05:06.208Z,18.90
2018-03-25T05:07:34.592Z,21.97
2018-03-25T05:10:03.098Z,25.43
2018-03-25T05:12:31.689Z,27.20
2018-03-25T05:15:00.316Z,23.90
2018-03-25T05:17:28.744Z,27.17
2018-03-25T05:19:57.891Z,22.57
2018-03-25T05:22:27.147Z,24.00
2018-03-25T05:24:56.226Z,26.70
2018-03-25T05:27:24.725Z,28.77
2018-03-25T05:29:53.959Z,27.73
2018-03-25T05:32:22.271Z,28.33
2018-03-25T05:34:50.710Z,30.93
2018-03-25T05:37:19.079Z,25.03
2018-03-25T05:39:47.505Z,24.40
2018-03-25T05:42:15.840Z,25.33
2018-03-25T05:44:44.153Z,25.80
2018-03-25T05:47:12.522Z,31.27
2018-03-25T05:49:41.691Z,24.33
2018-03-25T05:52:10.903Z,20.07
2018-03-25T05:54:40.007Z,24.77
2018-03-25T05:57:08.389Z,27.97
2018-03-25T05:59:36.764Z,20.57
2018-03-25T06:02:05.243Z,24.27
2018-03-25T06:04:34.493Z,29.67
2018-03-25T06:07:03.801Z,29.37
2018-03-25T06:09:32.499Z,28.30
2018-03-25T06:12:01.783Z,32.10
2018-03-25T06:14:30.354Z,27.73
2018-03-25T06:16:58.806Z,27.33
2018-03-25T06:19:27.163Z,22.93
2018-03-25T06:21:55.838Z,32.07
2018-03-25T06:24:24.183Z,27.60
2018-03-25T06:26:53.276Z,28.67
2018-03-25T06:29:21.794Z,33.90
2018-03-25T06:31:50.102Z,33.90
2018-03-25T06:34:18.506Z,38.17
2018-03-25T06:36:46.830Z,38.37
2018-03-25T06:39:15.143Z,32.80
2018-03-25T06:41:44.226Z,43.77
2018-03-25T06:44:12.534Z,38.20
2018-03-25T06:46:41.788Z,38.23
2018-03-25T06:49:10.303Z,49.47
2018-03-25T06:51:38.759Z,43.17
2018-03-25T06:54:07.236Z,38.93
2018-03-25T06:56:35.691Z,39.67
2018-03-25T06:59:04.233Z,42.60
2018-03-25T07:01:32.790Z,47.07
2018-03-25T07:04:01.379Z,42.33
2018-03-25T07:06:30.669Z,56.53
2018-03-25T07:08:59.154Z,47.63
2018-03-25T07:11:27.701Z,50.43
2018-03-25T07:13:56.918Z,56.83
2018-03-25T07:16:25.279Z,54.27
2018-03-25T07:18:54.406Z,52.77
2018-03-25T07:21:22.804Z,51.47
2018-03-25T07:23:51.216Z,57.63
2018-03-25T07:26:19.574Z,65.43
2018-03-25T07:28:48.022Z,53.83
2018-03-25T07:31:16.379Z,56.67
2018-03-25T07:33:45.531Z,43.07
2018-03-25T07:36:14.718Z,59.37
2018-03-25T07:38:43.065Z,51.42
2018-03-25T07:41:11.834Z,59.50
2018-03-25T07:43:40.583Z,43.90
2018-03-25T07:46:09.202Z,44.20
2018-03-25T07:48:38.476Z,44.47
2018-03-25T07:51:06.889Z,44.33
2018-03-25T07:53:36.191Z,36.07
2018-03-25T07:56:04.680Z,37.63
2018-03-25T07:58:33.260Z,36.00
2018-03-25T08:01:02.550Z,31.07
2018-03-25T08:03:31.090Z,35.00
2018-03-25T08:05:59.878Z,41.00
2018-03-25T08:08:29.403Z,30.93
2018-03-25T08:10:57.868Z,46.17
2018-03-25T08:13:27.119Z,41.33
2018-03-25T08:15:56.235Z,43.77
2018-03-25T08:18:24.591Z,47.20
2018-03-25T08:20:53.832Z,46.80
2018-03-25T08:23:22.261Z,46.97
2018-03-25T08:25:50.676Z,52.53
2018-03-25T08:28:19.817Z,46.73
2018-03-25T08:30:48.154Z,35.17
2018-03-25T08:33:16.470Z,41.33
2018-03-25T08:35:45.536Z,32.33
2018-03-25T08:38:13.947Z,27.37
2018-03-25T08:40:42.288Z,25.10
2018-03-25T08:43:10.605Z,26.27
2018-03-25T08:45:39.086Z,21.30
2018-03-25T08:48:07.543Z,21.80
2018-03-25T08:50:36.077Z,19.77
2018-03-25T08:53:04.602Z,22.03
2018-03-25T08:55:33.805Z,19.53
2018-03-25T08:58:02.290Z,22.63
2018-03-25T09:00:30.842Z,19.57
2018-03-25T09:02:59.448Z,21.40
2018-03-25T09:05:27.795Z,17.20
2018-03-25T09:07:56.975Z,18.17
2018-03-25T09:10:25.395Z,19.37
2018-03-25T09:12:53.815Z,21.33
2018-03-25T09:15:22.927Z,20.13
2018-03-25T09:17:52.031Z,20.60
2018-03-25T09:20:21.207Z,19.50
2018-03-25T09:22:50.318Z,18.37
2018-03-25T09:25:18.664Z,18.03
2018-03-25T09:27:46.995Z,21.23
2018-03-25T09:30:15.335Z,19.57
2018-03-25T09:32:44.455Z,20.93
2018-03-25T09:35:12.838Z,17.23
2018-03-25T09:37:41.284Z,17.90
2018-03-25T09:40:09.727Z,15.80
2018-03-25T09:42:38.160Z,19.50
2018-03-25T09:45:06.564Z,21.40
2018-03-25T09:47:35.023Z,21.10
2018-03-25T09:50:03.529Z,20.57
2018-03-25T09:52:32.219Z,17.80
2018-03-25T09:55:01.630Z,20.45
2018-03-25T09:57:30.414Z,14.80
2018-03-25T09:59:59.780Z,17.03
2018-03-25T10:02:28.149Z,20.63
2018-03-25T10:04:56.552Z,19.93
2018-03-25T10:07:24.886Z,17.43
2018-03-25T10:09:53.301Z,17.43
2018-03-25T10:12:22.439Z,19.90
2018-03-25T10:14:50.747Z,16.60
2018-03-25T10:17:19.044Z,21.10
2018-03-25T10:19:47.344Z,15.90
2018-03-25T10:22:15.653Z,18.53
2018-03-25T10:24:44.843Z,17.12
2018-03-25T10:27:13.222Z,18.73
2018-03-25T10:29:41.528Z,18.20
2018-03-25T10:32:09.849Z,20.40
2018-03-25T10:34:38.932Z,19.90
2018-03-25T10:37:07.444Z,20.70
2018-03-25T10:39:35.956Z,20.40
2018-03-25T10:42:04.504Z,22.73
2018-03-25T10:44:33.007Z,16.90
2018-03-25T10:47:01.439Z,18.70
2018-03-25T10:49:30.867Z,18.13
2018-03-25T10:51:59.436Z,15.93
2018-03-25T10:54:27.958Z,22.65
2018-03-25T10:56:56.269Z,20.40
2018-03-25T10:59:24.583Z,18.60
2018-03-25T11:01:52.902Z,20.57
2018-03-25T11:04:21.987Z,21.47
2018-03-25T11:06:50.448Z,19.70
2018-03-25T11:09:18.757Z,21.17
2018-03-25T11:11:47.057Z,17.63
2018-03-25T11:14:15.359Z,17.80
2018-03-25T11:16:43.701Z,19.83
2018-03-25T11:19:12.166Z,18.10
2018-03-25T11:21:41.322Z,15.37
2018-03-25T11:24:09.880Z,18.48
2018-03-25T11:26:38.281Z,17.53
2018-03-25T11:29:07.437Z,18.00
2018-03-25T11:31:35.973Z,15.87
2018-03-25T11:34:04.678Z,16.23
2018-03-25T11:36:33.877Z,20.07
2018-03-25T11:39:02.466Z,16.23
2018-03-25T11:41:32.065Z,18.63
2018-03-25T11:44:01.583Z,15.90
2018-03-25T11:46:30.903Z,17.13
2018-03-25T11:48:59.442Z,15.80
2018-03-25T11:51:27.806Z,17.12
2018-03-25T11:53:56.200Z,16.40
2018-03-25T11:56:25.288Z,20.60
2018-03-25T11:58:53.614Z,21.20
2018-03-25T12:01:22.744Z,14.53
2018-03-25T12:03:51.124Z,16.20
2018-03-25T12:06:19.705Z,18.00
2018-03-25T12:08:48.037Z,19.97
2018-03-25T12:11:16.515Z,19.73
2018-03-25T12:13:44.824Z,16.00
2018-03-25T12:16:13.150Z,18.58
2018-03-25T12:18:41.475Z,19.10
2018-03-25T12:21:09.787Z,19.40
2018-03-25T12:23:40.019Z,17.00
2018-03-25T12:26:08.592Z,14.40
2018-03-25T12:28:37.952Z,18.43
2018-03-25T12:31:06.376Z,13.03
2018-03-25T12:33:35.642Z,16.17
2018-03-25T12:36:04.909Z,14.27
2018-03-25T12:38:33.453Z,20.10
2018-03-25T12:41:02.223Z,17.87
2018-03-25T12:43:31.002Z,21.67
2018-03-25T12:45:59.429Z,20.00
2018-03-25T12:48:27.844Z,19.97
2018-03-25T12:50:56.157Z,20.97
2018-03-25T12:53:24.524Z,19.73
2018-03-25T12:55:52.854Z,22.57
2018-03-25T12:58:21.315Z,22.67
2018-03-25T13:00:49.666Z,18.50
2018-03-25T13:03:18.849Z,18.27
2018-03-25T13:05:47.167Z,21.27
2018-03-25T13:08:16.394Z,20.13
2018-03-25T13:10:44.749Z,23.73
2018-03-25T13:13:13.089Z,20.30
2018-03-25T13:15:41.428Z,24.93
2018-03-25T13:18:09.767Z,24.80
2018-03-25T13:20:38.360Z,21.83
2018-03-25T13:23:07.569Z,20.23
2018-03-25T13:25:36.038Z,22.07
2018-03-25T13:28:04.456Z,20.50
2018-03-25T13:30:33.006Z,19.70
2018-03-25T13:33:01.700Z,20.90
2018-03-25T13:35:31.145Z,20.95
2018-03-25T13:37:59.851Z,21.20
2018-03-25T13:40:29.082Z,19.40
2018-03-25T13:42:57.478Z,19.30
2018-03-25T13:45:25.832Z,21.70
2018-03-25T13:47:54.948Z,23.60
2018-03-25T13:50:24.173Z,20.60
2018-03-25T13:52:52.593Z,22.63
2018-03-25T13:55:21.792Z,26.00
2018-03-25T13:57:50.111Z,25.00
2018-03-25T14:00:19.503Z,26.23
2018-03-25T14:02:47.821Z,29.10
2018-03-25T14:05:16.182Z,25.67
2018-03-25T14:07:44.702Z,25.77
2018-03-25T14:10:13.050Z,26.37
2018-03-25T14:12:42.156Z,29.40
2018-03-25T14:15:11.294Z,28.33
2018-03-25T14:17:39.680Z,26.47
2018-03-25T14:20:08.129Z,30.60
2018-03-25T14:22:36.530Z,27.40
2018-03-25T14:25:05.777Z,31.20
2018-03-25T14:27:34.363Z,33.30
2018-03-25T14:30:03.040Z,22.13
2018-03-25T14:32:31.524Z,30.03
2018-03-25T14:34:59.958Z,27.13
2018-03-25T14:37:28.365Z,26.60
2018-03-25T14:39:56.802Z,28.90
2018-03-25T14:42:25.975Z,27.87
2018-03-25T14:44:54.470Z,27.77
2018-03-25T14:47:22.838Z,27.70
2018-03-25T14:49:51.174Z,29.40
2018-03-25T14:52:19.523Z,27.03
2018-03-25T14:54:47.945Z,26.97
2018-03-25T14:57:16.296Z,26.40
2018-03-25T14:59:44.688Z,31.47
2018-03-25T15:02:13.912Z,33.27
2018-03-25T15:04:42.295Z,29.37
2018-03-25T15:07:10.707Z,27.90
2018-03-25T15:09:39.241Z,29.57
2018-03-25T15:12:07.660Z,31.20
2018-03-25T15:14:36.935Z,31.60
2018-03-25T15:17:05.721Z,30.23
2018-03-25T15:19:35.009Z,31.53
2018-03-25T15:22:03.820Z,31.70
2018-03-25T15:24:32.579Z,37.37
2018-03-25T15:27:01.222Z,29.40
2018-03-25T15:29:29.740Z,34.40
2018-03-25T15:31:59.443Z,34.40
2018-03-25T15:34:29.700Z,35.53
2018-03-25T15:36:58.842Z,33.13
2018-03-25T15:39:27.198Z,30.20
2018-03-25T15:41:55.521Z,32.67
2018-03-25T15:44:23.881Z,38.43
2018-03-25T15:46:52.957Z,37.53
2018-03-25T15:49:21.268Z,31.67
2018-03-25T15:51:50.592Z,32.97
2018-03-25T15:54:18.916Z,32.37
2018-03-25T15:56:48.025Z,30.47
2018-03-25T15:59:17.107Z,29.63
2018-03-25T16:01:45.493Z,33.13
2018-03-25T16:04:13.830Z,33.70
2018-03-25T16:06:42.902Z,31.00
2018-03-25T16:09:11.259Z,31.10
2018-03-25T16:11:39.759Z,32.70
2018-03-25T16:14:08.284Z,33.23
2018-03-25T16:16:36.744Z,32.50
2018-03-25T16:19:05.257Z,32.90
2018-03-25T16:21:33.682Z,46.10
2018-03-25T16:24:03.049Z,30.03
2018-03-25T16:26:31.611Z,34.50
2018-03-25T16:29:00.273Z,32.40
2018-03-25T16:31:28.894Z,33.30
2018-03-25T16:33:58.163Z,31.60
2018-03-25T16:36:26.660Z,38.27
2018-03-25T16:38:55.152Z,35.17
2018-03-25T16:41:23.503Z,34.90
2018-03-25T16:43:52.663Z,34.67
2018-03-25T16:46:21.015Z,39.37
2018-03-25T16:48:49.323Z,36.30
2018-03-25T16:51:17.675Z,36.83
2018-03-25T16:53:46.782Z,39.70
2018-03-25T16:56:15.164Z,41.40
2018-03-25T16:58:43.566Z,44.30
2018-03-25T17:01:12.651Z,35.73
2018-03-25T17:03:41.768Z,36.97
2018-03-25T17:06:10.219Z,36.53
2018-03-25T17:08:38.813Z,36.23
2018-03-25T17:11:07.334Z,37.17
2018-03-25T17:13:36.530Z,39.17
2018-03-25T17:16:07.283Z,38.67
2018-03-25T17:18:35.829Z,43.00
2018-03-25T17:21:04.320Z,38.80
2018-03-25T17:23:32.845Z,39.40
2018-03-25T17:26:02.158Z,39.43
2018-03-25T17:28:30.657Z,39.90
2018-03-25T17:30:59.218Z,34.33
2018-03-25T17:33:29.934Z,37.13
2018-03-25T17:35:58.423Z,37.93
2018-03-25T17:38:26.842Z,37.43
2018-03-25T17:40:55.932Z,39.47
2018-03-25T17:43:24.243Z,45.57
2018-03-25T17:45:53.336Z,39.80
2018-03-25T17:48:21.675Z,38.03
2018-03-25T17:50:50.035Z,44.73
2018-03-25T17:53:19.116Z,38.90
2018-03-25T17:55:47.551Z,40.33
2018-03-25T17:58:16.757Z,40.80
2018-03-25T18:00:45.893Z,39.57
2018-03-25T18:03:14.538Z,38.77
2018-03-25T18:05:42.910Z,40.90
2018-03-25T18:08:11.289Z,39.63
2018-03-25T18:10:39.658Z,42.50
2018-03-25T18:13:08.148Z,38.03
2018-03-25T18:15:36.572Z,39.30
2018-03-25T18:18:05.896Z,43.30
2018-03-25T18:20:34.522Z,37.23
2018-03-25T18:23:03.755Z,43.43
2018-03-25T18:25:32.365Z,38.57
2018-03-25T18:28:00.895Z,42.53
2018-03-25T18:30:29.517Z,44.60
2018-03-25T18:32:57.895Z,40.70
2018-03-25T18:35:26.201Z,39.93
2018-03-25T18:37:54.503Z,40.37
2018-03-25T18:40:22.803Z,43.20
2018-03-25T18:42:51.111Z,39.90
2018-03-25T18:45:19.504Z,42.60
2018-03-25T18:47:48.587Z,40.23
2018-03-25T18:50:17.675Z,47.13
2018-03-25T18:52:46.898Z,44.00
2018-03-25T18:55:15.201Z,43.83
2018-03-25T18:57:44.379Z,43.30
2018-03-25T19:00:12.783Z,44.90
2018-03-25T19:02:41.260Z,73.57
2018-03-25T19:05:09.664Z,51.23
2018-03-25T19:07:38.056Z,49.70
2018-03-25T19:10:06.635Z,54.60
2018-03-25T19:12:35.132Z,41.63
2018-03-25T19:15:03.684Z,48.43
2018-03-25T19:17:32.278Z,44.70
2018-03-25T19:20:01.010Z,44.27
2018-03-25T19:22:29.597Z,46.63
2018-03-25T19:24:57.930Z,49.07
2018-03-25T19:27:26.615Z,44.27
2018-03-25T19:29:54.927Z,54.60
2018-03-25T19:32:23.308Z,45.33
2018-03-25T19:34:51.712Z,44.83
2018-03-25T19:37:20.041Z,43.13
2018-03-25T19:39:48.448Z,54.53
2018-03-25T19:42:17.535Z,49.90
2018-03-25T19:44:46.628Z,48.10
2018-03-25T19:47:15.822Z,49.20
2018-03-25T19:49:44.151Z,50.67
2018-03-25T19:52:13.385Z,53.37
2018-03-25T19:54:41.768Z,48.17
2018-03-25T19:57:11.044Z,51.90
2018-03-25T19:59:39.456Z,47.97
2018-03-25T20:02:07.997Z,54.53
2018-03-25T20:04:36.428Z,58.20
2018-03-25T20:07:06.567Z,50.67
2018-03-25T20:09:35.764Z,56.43
2018-03-25T20:12:05.950Z,56.40
2018-03-25T20:14:35.125Z,60.80
2018-03-25T20:17:03.612Z,53.00
2018-03-25T20:19:33.196Z,52.93
2018-03-25T20:22:01.724Z,56.90
2018-03-25T20:24:30.390Z,61.40
2018-03-25T20:26:58.766Z,48.23
2018-03-25T20:29:27.267Z,53.73
2018-03-25T20:31:55.613Z,53.47
2018-03-25T20:34:24.729Z,59.63
2018-03-25T20:36:53.999Z,58.97
2018-03-25T20:39:22.313Z,58.83
2018-03-25T20:41:50.628Z,59.00
2018-03-25T20:44:18.962Z,58.97
2018-03-25T20:46:47.274Z,57.33
2018-03-25T20:49:15.649Z,55.93
2018-03-25T20:51:43.998Z,68.57
2018-03-25T20:54:12.358Z,61.60
2018-03-25T20:56:40.767Z,56.87
2018-03-25T20:59:09.911Z,71.20
2018-03-25T21:01:38.370Z,62.20
2018-03-25T21:04:07.550Z,62.43
2018-03-25T21:06:36.083Z,57.60
2018-03-25T21:09:04.507Z,65.10
2018-03-25T21:11:33.278Z,59.63
2018-03-25T21:14:02.631Z,58.87
2018-03-25T21:16:31.217Z,63.60
2018-03-25T21:18:59.743Z,60.57
2018-03-25T21:21:28.099Z,69.20
2018-03-25T21:23:56.564Z,61.37
2018-03-25T21:26:25.661Z,60.83
2018-03-25T21:28:54.732Z,57.97
2018-03-25T21:31:23.052Z,60.10
2018-03-25T21:33:52.226Z,68.23
2018-03-25T21:36:20.615Z,66.50
2018-03-25T21:38:49.030Z,55.77
2018-03-25T21:41:17.359Z,55.77
2018-03-25T21:43:45.731Z,56.37
2018-03-25T21:46:14.060Z,59.97
2018-03-25T21:48:42.388Z,58.03
2018-03-25T21:51:10.810Z,62.07
2018-03-25T21:53:39.951Z,52.90
2018-03-25T21:56:08.598Z,55.60
2018-03-25T21:58:37.829Z,50.80
2018-03-25T22:01:06.497Z,47.93
2018-03-25T22:03:34.933Z,51.70
2018-03-25T22:06:04.100Z,57.20
2018-03-25T22:08:32.528Z,53.93
2018-03-25T22:11:01.702Z,52.10
2018-03-25T22:13:30.288Z,57.87
2018-03-25T22:15:59.496Z,59.70
2018-03-25T22:18:31.256Z,53.23
2018-03-25T22:21:00.644Z,73.13
2018-03-25T22:23:29.118Z,62.00
2018-03-25T22:25:57.526Z,89.50
2018-03-25T22:28:25.904Z,74.47
2018-03-25T22:30:54.405Z,77.50
2018-03-25T22:33:22.727Z,105.00
2018-03-25T22:35:51.294Z,109.53
2018-03-25T22:38:20.453Z,69.00
2018-03-25T22:40:48.794Z,65.47
2018-03-25T22:43:17.267Z,140.90
2018-03-25T22:45:45.582Z,81.93
2018-03-25T22:48:14.678Z,90.70
2018-03-25T22:50:42.989Z,93.30
2018-03-25T22:53:12.151Z,87.87
2018-03-25T22:55:40.528Z,81.70
2018-03-25T22:58:08.900Z,74.53
2018-03-25T23:00:37.288Z,78.70
2018-03-25T23:03:09.175Z,89.03
2018-03-25T23:05:37.621Z,87.37
2018-03-25T23:08:05.992Z,83.87
2018-03-25T23:10:34.384Z,66.03
2018-03-25T23:13:02.860Z,65.03
2018-03-25T23:15:31.416Z,65.33
2018-03-25T23:18:00.798Z,93.53
2018-03-25T23:20:29.395Z,60.83
2018-03-25T23:22:58.539Z,62.20
2018-03-25T23:25:27.786Z,73.33
2018-03-25T23:27:56.158Z,60.07
2018-03-25T23:30:24.642Z,64.37
2018-03-25T23:32:53.768Z,65.47
2018-03-25T23:35:22.112Z,57.90
2018-03-25T23:37:50.450Z,63.23
2018-03-25T23:40:18.783Z,63.40
2018-03-25T23:42:47.142Z,64.27
2018-03-25T23:45:15.523Z,62.60
2018-03-25T23:47:43.955Z,70.17
2018-03-25T23:50:12.313Z,74.87
2018-03-25T23:52:40.627Z,67.30
2018-03-25T23:55:09.037Z,77.83
2018-03-25T23:57:37.425Z,71.80
