createdAt,value
2017-10-24T00:00:13.713Z,7.60
2017-10-24T00:02:47.460Z,7.60
2017-10-24T00:05:21.115Z,7.50
2017-10-24T00:07:54.950Z,7.50
2017-10-24T00:10:28.592Z,7.50
2017-10-24T00:13:02.425Z,7.50
2017-10-24T00:15:36.736Z,7.50
2017-10-24T00:18:10.403Z,7.50
2017-10-24T00:20:44.186Z,7.50
2017-10-24T00:23:18.530Z,7.50
2017-10-24T00:25:52.288Z,7.50
2017-10-24T00:28:26.424Z,7.50
2017-10-24T00:31:00.969Z,7.50
2017-10-24T00:33:34.685Z,7.50
2017-10-24T00:36:08.318Z,7.60
2017-10-24T00:38:43.553Z,7.70
2017-10-24T00:41:18.092Z,7.80
2017-10-24T00:43:51.884Z,7.80
2017-10-24T00:46:25.598Z,8.00
2017-10-24T00:48:59.220Z,8.20
2017-10-24T00:51:32.901Z,8.30
2017-10-24T00:54:06.505Z,8.30
2017-10-24T00:56:40.260Z,8.30
2017-10-24T00:59:14.327Z,8.40
2017-10-24T01:01:47.946Z,8.50
2017-10-24T01:04:21.640Z,8.50
2017-10-24T01:06:55.465Z,8.50
2017-10-24T01:09:29.851Z,8.40
2017-10-24T01:12:03.487Z,8.40
2017-10-24T01:14:37.179Z,8.40
2017-10-24T01:17:10.892Z,8.50
2017-10-24T01:19:44.478Z,8.50
2017-10-24T01:22:18.177Z,8.60
2017-10-24T01:24:51.773Z,8.60
2017-10-24T01:27:25.500Z,8.50
2017-10-24T01:29:59.312Z,8.50
2017-10-24T01:32:32.892Z,8.60
2017-10-24T01:35:06.533Z,8.50
2017-10-24T01:37:40.311Z,8.60
2017-10-24T01:40:14.160Z,8.30
2017-10-24T01:42:47.916Z,8.30
2017-10-24T01:45:21.651Z,8.30
2017-10-24T01:47:55.423Z,8.20
2017-10-24T01:50:29.269Z,8.20
2017-10-24T01:53:02.846Z,8.20
2017-10-24T01:55:36.406Z,8.10
2017-10-24T01:58:09.968Z,8.00
2017-10-24T02:00:43.637Z,7.90
2017-10-24T02:03:18.200Z,7.90
2017-10-24T02:05:52.390Z,7.90
2017-10-24T02:08:26.176Z,7.80
2017-10-24T02:10:59.926Z,7.80
2017-10-24T02:13:33.541Z,7.80
2017-10-24T02:16:07.278Z,7.80
2017-10-24T02:18:41.036Z,7.80
2017-10-24T02:21:14.743Z,8.00
2017-10-24T02:23:48.424Z,8.00
2017-10-24T02:26:22.029Z,8.20
2017-10-24T02:28:55.833Z,8.40
2017-10-24T02:31:29.455Z,8.40
2017-10-24T02:34:03.030Z,8.40
2017-10-24T02:36:36.701Z,8.50
2017-10-24T02:39:10.406Z,8.50
2017-10-24T02:41:44.187Z,8.60
2017-10-24T02:44:18.009Z,8.60
2017-10-24T02:46:52.525Z,8.60
2017-10-24T02:49:26.093Z,8.60
2017-10-24T02:51:59.802Z,8.60
2017-10-24T02:54:34.832Z,8.60
2017-10-24T02:57:08.590Z,8.60
2017-10-24T02:59:42.304Z,8.70
2017-10-24T03:02:15.984Z,8.70
2017-10-24T03:04:49.712Z,8.60
2017-10-24T03:07:24.130Z,8.70
2017-10-24T03:09:57.907Z,8.70
2017-10-24T03:12:31.706Z,8.60
2017-10-24T03:15:06.059Z,8.70
2017-10-24T03:17:39.782Z,8.60
2017-10-24T03:20:13.375Z,8.60
2017-10-24T03:22:48.006Z,8.60
2017-10-24T03:25:21.782Z,8.70
2017-10-24T03:27:55.582Z,8.70
2017-10-24T03:30:29.143Z,8.70
2017-10-24T03:33:02.736Z,8.70
2017-10-24T03:35:36.576Z,8.70
2017-10-24T03:38:10.342Z,8.70
2017-10-24T03:40:44.065Z,8.60
2017-10-24T03:43:17.876Z,8.60
2017-10-24T03:45:51.683Z,8.60
2017-10-24T03:48:25.502Z,8.60
2017-10-24T03:50:59.091Z,8.60
2017-10-24T03:53:32.933Z,8.60
2017-10-24T03:56:06.634Z,8.60
2017-10-24T03:58:40.253Z,8.60
2017-10-24T04:01:14.788Z,8.70
2017-10-24T04:03:48.595Z,8.70
2017-10-24T04:06:22.435Z,8.70
2017-10-24T04:08:56.094Z,8.50
2017-10-24T04:11:29.858Z,8.50
2017-10-24T04:14:03.492Z,8.60
2017-10-24T04:16:37.338Z,8.60
2017-10-24T04:19:11.749Z,8.60
2017-10-24T04:21:45.497Z,8.60
2017-10-24T04:24:19.170Z,8.60
2017-10-24T04:26:53.656Z,8.70
2017-10-24T04:29:28.194Z,8.70
2017-10-24T04:32:01.885Z,8.70
2017-10-24T04:34:36.087Z,8.70
2017-10-24T04:37:10.061Z,8.60
2017-10-24T04:39:43.835Z,8.60
2017-10-24T04:42:17.627Z,8.60
2017-10-24T04:44:51.244Z,8.60
2017-10-24T04:47:25.044Z,8.60
2017-10-24T04:49:59.645Z,8.60
2017-10-24T04:52:33.333Z,8.70
2017-10-24T04:55:06.896Z,8.60
2017-10-24T04:57:40.655Z,8.70
2017-10-24T05:00:14.476Z,8.70
2017-10-24T05:02:48.138Z,8.70
2017-10-24T05:05:22.070Z,8.60
2017-10-24T05:07:55.857Z,8.70
2017-10-24T05:10:29.570Z,8.60
2017-10-24T05:13:03.426Z,8.40
2017-10-24T05:15:37.210Z,8.40
2017-10-24T05:18:10.798Z,8.50
2017-10-24T05:20:44.610Z,8.40
2017-10-24T05:23:18.717Z,8.30
2017-10-24T05:25:52.398Z,8.40
2017-10-24T05:28:26.002Z,8.40
2017-10-24T05:30:59.622Z,8.30
2017-10-24T05:33:33.185Z,8.10
2017-10-24T05:36:07.546Z,8.20
2017-10-24T05:38:41.417Z,8.10
2017-10-24T05:41:15.143Z,8.10
2017-10-24T05:43:49.736Z,8.20
2017-10-24T05:46:23.350Z,8.30
2017-10-24T05:48:56.933Z,8.30
2017-10-24T05:51:31.252Z,8.20
2017-10-24T05:54:04.760Z,8.30
2017-10-24T05:56:39.170Z,8.40
2017-10-24T05:59:12.855Z,8.40
2017-10-24T06:01:46.517Z,8.20
2017-10-24T06:04:20.180Z,8.10
2017-10-24T06:06:53.991Z,8.20
2017-10-24T06:09:27.668Z,8.30
2017-10-24T06:12:01.264Z,8.30
2017-10-24T06:14:34.903Z,8.40
2017-10-24T06:17:08.594Z,8.50
2017-10-24T06:19:42.329Z,8.50
2017-10-24T06:22:16.098Z,8.60
2017-10-24T06:24:49.844Z,8.60
2017-10-24T06:27:23.379Z,8.50
2017-10-24T06:29:57.924Z,8.50
2017-10-24T06:32:31.539Z,8.50
2017-10-24T06:35:05.323Z,8.60
2017-10-24T06:37:38.925Z,8.60
2017-10-24T06:40:13.079Z,8.60
2017-10-24T06:42:46.680Z,8.60
2017-10-24T06:45:21.052Z,8.60
2017-10-24T06:47:54.674Z,8.60
2017-10-24T06:50:28.487Z,8.60
2017-10-24T06:53:02.068Z,8.70
2017-10-24T06:55:36.272Z,8.70
2017-10-24T06:58:10.030Z,8.70
2017-10-24T07:00:44.383Z,8.70
2017-10-24T07:03:18.144Z,8.70
2017-10-24T07:05:51.924Z,8.60
2017-10-24T07:08:26.387Z,8.70
2017-10-24T07:11:00.169Z,8.70
2017-10-24T07:13:33.744Z,8.80
2017-10-24T07:16:07.379Z,8.80
2017-10-24T07:18:40.940Z,8.80
2017-10-24T07:21:14.509Z,8.90
2017-10-24T07:23:48.130Z,8.90
2017-10-24T07:26:22.740Z,9.00
2017-10-24T07:28:56.387Z,8.90
2017-10-24T07:31:30.210Z,9.00
2017-10-24T07:34:03.808Z,9.00
2017-10-24T07:36:37.550Z,9.10
2017-10-24T07:39:11.151Z,9.10
2017-10-24T07:41:44.958Z,9.10
2017-10-24T07:44:18.625Z,9.00
2017-10-24T07:46:52.341Z,9.00
2017-10-24T07:49:26.030Z,9.10
2017-10-24T07:51:59.822Z,9.10
2017-10-24T07:54:33.611Z,9.10
2017-10-24T07:57:07.194Z,9.20
2017-10-24T07:59:40.816Z,9.20
2017-10-24T08:02:14.656Z,9.20
2017-10-24T08:04:49.203Z,9.20
2017-10-24T08:07:22.894Z,9.20
2017-10-24T08:09:56.528Z,9.40
2017-10-24T08:12:30.108Z,9.50
2017-10-24T08:15:04.441Z,9.60
2017-10-24T08:17:38.284Z,9.60
2017-10-24T08:20:12.780Z,9.80
2017-10-24T08:22:46.497Z,9.90
2017-10-24T08:25:20.261Z,9.90
2017-10-24T08:27:54.072Z,9.90
2017-10-24T08:30:27.637Z,9.90
2017-10-24T08:33:01.211Z,9.90
2017-10-24T08:35:35.800Z,10.00
2017-10-24T08:38:09.612Z,10.10
2017-10-24T08:40:43.189Z,10.10
2017-10-24T08:43:17.726Z,10.20
2017-10-24T08:45:51.476Z,10.20
2017-10-24T08:48:26.025Z,10.30
2017-10-24T08:51:00.567Z,10.30
2017-10-24T08:53:34.309Z,10.40
2017-10-24T08:56:08.495Z,10.30
2017-10-24T08:58:42.235Z,10.30
2017-10-24T09:01:27.487Z,10.40
2017-10-24T09:04:01.614Z,10.40
2017-10-24T09:06:37.057Z,10.50
2017-10-24T09:22:38.556Z,10.80
2017-10-24T09:25:12.172Z,10.90
2017-10-24T09:27:46.016Z,11.00
2017-10-24T09:30:19.646Z,11.00
2017-10-24T09:32:54.027Z,11.10
2017-10-24T09:35:28.547Z,11.10
2017-10-24T09:38:02.360Z,11.10
2017-10-24T09:40:36.727Z,11.20
2017-10-24T09:43:10.388Z,11.20
2017-10-24T09:45:44.050Z,11.10
2017-10-24T09:48:17.938Z,11.10
2017-10-24T09:50:51.689Z,11.10
2017-10-24T09:53:25.469Z,11.10
2017-10-24T09:55:59.634Z,11.20
2017-10-24T09:58:33.404Z,11.30
2017-10-24T10:01:12.981Z,11.20
2017-10-24T10:03:46.678Z,11.30
2017-10-24T10:06:20.392Z,11.40
2017-10-24T10:08:54.117Z,11.40
2017-10-24T10:11:33.945Z,11.40
2017-10-24T10:14:07.545Z,11.50
2017-10-24T10:16:41.148Z,11.50
2017-10-24T10:19:14.863Z,11.60
2017-10-24T10:21:51.172Z,11.60
2017-10-24T10:24:29.765Z,11.60
2017-10-24T10:27:03.401Z,11.60
2017-10-24T10:29:37.146Z,11.60
2017-10-24T10:32:10.729Z,11.60
2017-10-24T10:34:44.344Z,11.70
2017-10-24T10:37:18.751Z,11.80
2017-10-24T10:39:52.486Z,11.80
2017-10-24T10:42:26.298Z,11.70
2017-10-24T10:45:00.660Z,11.70
2017-10-24T10:47:34.387Z,11.80
2017-10-24T10:50:08.116Z,11.80
2017-10-24T10:52:41.912Z,11.90
2017-10-24T10:55:15.708Z,12.00
2017-10-24T10:57:49.363Z,12.00
2017-10-24T11:00:23.728Z,12.10
2017-10-24T11:02:57.451Z,12.20
2017-10-24T11:05:31.140Z,12.30
2017-10-24T11:08:05.485Z,12.40
2017-10-24T11:10:39.268Z,12.40
2017-10-24T11:13:13.171Z,12.50
2017-10-24T11:15:46.961Z,12.60
2017-10-24T11:18:20.838Z,12.40
2017-10-24T11:20:54.442Z,12.40
2017-10-24T11:23:28.190Z,12.70
2017-10-24T11:26:02.045Z,12.70
2017-10-24T11:28:35.704Z,12.70
2017-10-24T11:31:09.488Z,12.60
2017-10-24T11:33:43.241Z,12.60
2017-10-24T11:36:16.833Z,12.60
2017-10-24T11:38:50.340Z,12.60
2017-10-24T11:41:23.945Z,12.60
2017-10-24T11:43:57.565Z,12.60
2017-10-24T11:46:31.158Z,12.60
2017-10-24T11:49:04.970Z,12.70
2017-10-24T11:51:38.480Z,12.70
2017-10-24T11:54:12.770Z,12.80
2017-10-24T11:56:46.509Z,12.70
2017-10-24T11:59:20.053Z,12.80
2017-10-24T12:01:53.605Z,12.80
2017-10-24T12:04:27.140Z,12.80
2017-10-24T12:07:00.712Z,12.80
2017-10-24T12:09:35.189Z,12.80
2017-10-24T12:12:09.738Z,13.00
2017-10-24T12:14:43.412Z,12.90
2017-10-24T12:17:17.017Z,13.10
2017-10-24T12:19:50.527Z,13.20
2017-10-24T12:22:24.133Z,13.20
2017-10-24T12:24:57.661Z,13.30
2017-10-24T12:27:31.219Z,13.40
2017-10-24T12:30:04.892Z,13.40
2017-10-24T12:32:38.453Z,13.40
2017-10-24T12:35:12.001Z,13.50
2017-10-24T12:37:45.528Z,13.40
2017-10-24T12:40:19.827Z,13.50
2017-10-24T12:42:54.158Z,13.40
2017-10-24T12:45:28.825Z,13.40
2017-10-24T12:48:02.499Z,13.50
2017-10-24T12:50:39.537Z,13.40
2017-10-24T12:53:13.395Z,13.40
2017-10-24T12:55:48.182Z,13.50
2017-10-24T12:58:23.969Z,13.60
2017-10-24T13:00:57.836Z,13.60
2017-10-24T13:03:31.836Z,13.60
2017-10-24T13:06:05.852Z,13.60
2017-10-24T13:08:39.745Z,13.70
2017-10-24T13:11:13.945Z,13.70
2017-10-24T13:13:48.144Z,13.70
2017-10-24T13:16:22.069Z,13.60
2017-10-24T13:18:56.087Z,13.70
2017-10-24T13:21:31.354Z,13.70
2017-10-24T13:24:06.866Z,13.70
2017-10-24T13:26:40.868Z,13.70
2017-10-24T13:29:14.601Z,13.70
2017-10-24T13:31:48.448Z,13.60
2017-10-24T13:34:22.491Z,13.60
2017-10-24T13:36:56.681Z,13.60
2017-10-24T13:39:30.399Z,13.60
2017-10-24T13:42:04.269Z,13.80
2017-10-24T13:44:38.371Z,13.80
2017-10-24T13:47:12.236Z,13.90
2017-10-24T13:49:46.388Z,13.90
2017-10-24T13:52:20.859Z,14.10
2017-10-24T13:54:55.708Z,14.20
2017-10-24T13:57:29.687Z,14.10
2017-10-24T14:00:03.724Z,14.00
2017-10-24T14:02:37.945Z,14.00
2017-10-24T14:05:17.674Z,13.90
2017-10-24T14:10:48.164Z,14.00
2017-10-24T14:13:22.060Z,14.10
2017-10-24T14:15:56.049Z,14.20
2017-10-24T14:18:30.959Z,14.20
2017-10-24T14:21:06.018Z,14.00
2017-10-24T14:23:39.705Z,14.10
2017-10-24T14:26:13.298Z,14.10
2017-10-24T14:28:47.950Z,14.10
2017-10-24T14:31:22.982Z,14.10
2017-10-24T14:33:56.761Z,14.10
2017-10-24T14:36:30.999Z,14.10
2017-10-24T14:39:05.235Z,14.10
2017-10-24T14:41:39.378Z,14.10
2017-10-24T14:44:13.237Z,14.00
2017-10-24T14:46:47.307Z,14.00
2017-10-24T14:49:21.506Z,13.90
2017-10-24T14:51:55.416Z,13.90
2017-10-24T14:54:29.492Z,13.80
2017-10-24T14:57:04.551Z,13.80
2017-10-24T14:59:38.568Z,13.80
2017-10-24T15:02:12.551Z,13.80
2017-10-24T15:04:46.457Z,13.80
2017-10-24T15:07:20.662Z,13.80
2017-10-24T15:09:54.380Z,13.80
2017-10-24T15:12:28.284Z,13.70
2017-10-24T15:15:02.340Z,13.70
2017-10-24T15:17:36.268Z,13.80
2017-10-24T15:20:10.145Z,13.80
2017-10-24T15:22:44.086Z,14.00
2017-10-24T15:25:18.308Z,13.90
2017-10-24T15:27:52.253Z,14.00
2017-10-24T15:30:26.013Z,14.00
2017-10-24T15:33:00.029Z,14.00
2017-10-24T15:35:34.129Z,14.00
2017-10-24T15:38:08.506Z,14.00
2017-10-24T15:40:42.431Z,13.80
2017-10-24T15:43:16.647Z,13.80
2017-10-24T15:45:50.622Z,13.40
2017-10-24T15:48:24.674Z,13.40
2017-10-24T15:51:00.330Z,13.20
2017-10-24T15:53:34.274Z,13.30
2017-10-24T15:56:08.127Z,13.40
2017-10-24T15:58:42.012Z,13.00
2017-10-24T16:01:15.906Z,13.00
2017-10-24T16:03:50.719Z,13.20
2017-10-24T16:06:25.833Z,13.10
2017-10-24T16:08:59.754Z,13.20
2017-10-24T16:11:33.814Z,13.20
2017-10-24T16:14:08.461Z,13.10
2017-10-24T16:16:42.654Z,13.00
2017-10-24T16:19:16.382Z,13.00
2017-10-24T16:21:50.361Z,12.90
2017-10-24T16:24:24.721Z,12.90
2017-10-24T16:26:59.186Z,12.90
2017-10-24T16:29:33.605Z,12.70
2017-10-24T16:32:07.547Z,12.60
2017-10-24T16:34:41.453Z,12.60
2017-10-24T16:37:16.089Z,12.60
2017-10-24T16:39:50.714Z,12.60
2017-10-24T16:42:24.578Z,12.50
2017-10-24T16:44:59.162Z,12.50
2017-10-24T16:47:33.081Z,12.50
2017-10-24T16:50:08.211Z,12.30
2017-10-24T16:52:42.760Z,12.30
2017-10-24T16:55:16.670Z,12.30
2017-10-24T16:57:50.800Z,12.30
2017-10-24T17:00:24.951Z,12.20
2017-10-24T17:02:59.059Z,12.20
2017-10-24T17:05:33.918Z,12.20
2017-10-24T17:08:07.910Z,12.20
2017-10-24T17:10:42.653Z,12.10
2017-10-24T17:13:16.419Z,12.00
2017-10-24T17:15:50.430Z,12.00
2017-10-24T17:18:24.167Z,11.90
2017-10-24T17:20:58.754Z,12.00
2017-10-24T17:23:32.625Z,11.90
2017-10-24T17:26:07.569Z,11.80
2017-10-24T17:28:42.386Z,11.70
2017-10-24T17:31:18.068Z,11.70
2017-10-24T17:33:52.995Z,11.60
2017-10-24T17:36:27.122Z,11.50
2017-10-24T17:39:01.216Z,11.50
2017-10-24T17:41:36.711Z,11.50
2017-10-24T17:44:10.506Z,11.50
2017-10-24T17:46:44.538Z,11.40
2017-10-24T17:49:18.539Z,11.40
2017-10-24T17:51:52.394Z,11.40
2017-10-24T17:54:27.401Z,11.30
2017-10-24T17:57:01.161Z,11.30
2017-10-24T17:59:35.079Z,11.30
2017-10-24T18:02:09.044Z,11.30
2017-10-24T18:04:43.819Z,11.30
2017-10-24T18:07:19.313Z,11.30
2017-10-24T18:09:53.615Z,11.20
2017-10-24T18:12:28.384Z,11.10
2017-10-24T18:15:02.578Z,11.10
2017-10-24T18:17:36.554Z,11.10
2017-10-24T18:20:11.220Z,11.00
2017-10-24T18:22:44.989Z,11.00
2017-10-24T18:25:19.095Z,10.90
2017-10-24T18:27:53.601Z,10.90
2017-10-24T18:30:27.561Z,10.90
2017-10-24T18:33:02.147Z,10.80
2017-10-24T18:35:36.126Z,10.80
2017-10-24T18:38:10.785Z,10.70
2017-10-24T18:40:44.976Z,10.70
2017-10-24T18:43:19.315Z,10.70
2017-10-24T18:45:54.374Z,10.70
2017-10-24T18:48:28.567Z,10.70
2017-10-24T18:51:03.344Z,10.60
2017-10-24T18:53:37.222Z,10.60
2017-10-24T18:56:11.053Z,10.60
2017-10-24T18:58:45.121Z,10.50
2017-10-24T19:01:19.082Z,10.50
2017-10-24T19:03:53.276Z,10.50
2017-10-24T19:06:27.032Z,10.50
2017-10-24T19:09:01.058Z,10.50
2017-10-24T19:11:35.894Z,10.40
2017-10-24T19:14:09.971Z,10.40
2017-10-24T19:16:43.984Z,10.30
2017-10-24T19:19:17.967Z,10.30
2017-10-24T19:21:51.995Z,10.20
2017-10-24T19:24:26.361Z,10.20
2017-10-24T19:27:00.258Z,10.20
2017-10-24T19:29:34.599Z,10.20
2017-10-24T19:32:09.364Z,10.20
2017-10-24T19:34:44.001Z,10.20
2017-10-24T19:37:19.466Z,10.20
2017-10-24T19:39:53.777Z,10.10
2017-10-24T19:42:28.337Z,10.10
2017-10-24T19:45:03.081Z,10.10
2017-10-24T19:47:37.254Z,10.10
2017-10-24T19:50:11.636Z,10.00
2017-10-24T19:52:45.569Z,10.00
2017-10-24T19:55:21.552Z,10.00
2017-10-24T19:57:57.105Z,9.90
2017-10-24T20:00:31.974Z,9.90
2017-10-24T20:03:05.927Z,9.90
2017-10-24T20:05:40.734Z,9.90
2017-10-24T20:08:15.470Z,9.80
2017-10-24T20:10:50.096Z,9.90
2017-10-24T20:13:24.104Z,9.80
2017-10-24T20:15:58.153Z,9.80
2017-10-24T20:18:33.738Z,9.70
2017-10-24T20:21:09.077Z,9.70
2017-10-24T20:23:43.230Z,9.70
2017-10-24T20:26:17.296Z,9.70
2017-10-24T20:28:51.763Z,9.70
2017-10-24T20:31:26.098Z,9.60
2017-10-24T20:34:00.669Z,9.60
2017-10-24T20:36:34.739Z,9.60
2017-10-24T20:39:08.731Z,9.70
2017-10-24T20:41:42.671Z,9.70
2017-10-24T20:44:16.639Z,9.60
2017-10-24T20:46:50.497Z,9.60
2017-10-24T20:49:24.379Z,9.50
2017-10-24T20:51:58.595Z,9.50
2017-10-24T20:54:34.397Z,9.50
2017-10-24T20:57:08.025Z,9.40
2017-10-24T20:59:42.544Z,9.40
2017-10-24T21:02:16.412Z,9.40
2017-10-24T21:04:49.991Z,9.40
2017-10-24T21:07:23.559Z,9.30
2017-10-24T21:09:57.867Z,9.20
2017-10-24T21:12:31.479Z,9.20
2017-10-24T21:15:05.030Z,9.20
2017-10-24T21:17:38.641Z,9.20
2017-10-24T21:20:12.392Z,9.10
2017-10-24T21:22:45.990Z,9.10
2017-10-24T21:25:20.413Z,9.10
2017-10-24T21:27:54.730Z,9.00
2017-10-24T21:30:28.430Z,9.00
2017-10-24T21:33:02.012Z,9.10
2017-10-24T21:35:35.686Z,9.10
2017-10-24T21:38:09.488Z,9.10
2017-10-24T21:40:43.042Z,9.10
2017-10-24T21:43:16.749Z,9.00
2017-10-24T21:45:50.308Z,9.00
2017-10-24T21:48:24.689Z,8.90
2017-10-24T21:50:59.171Z,8.90
2017-10-24T21:53:33.607Z,8.90
2017-10-24T21:56:07.951Z,8.90
2017-10-24T21:58:42.309Z,8.90
2017-10-24T22:01:15.912Z,8.90
2017-10-24T22:03:49.513Z,8.90
2017-10-24T22:06:23.123Z,8.80
2017-10-24T22:08:56.726Z,8.80
2017-10-24T22:11:30.341Z,8.80
2017-10-24T22:14:03.904Z,8.80
2017-10-24T22:16:38.955Z,8.70
2017-10-24T22:19:12.717Z,8.70
2017-10-24T22:21:46.292Z,8.70
2017-10-24T22:24:20.052Z,8.70
2017-10-24T22:26:53.647Z,8.70
2017-10-24T22:29:27.201Z,8.70
2017-10-24T22:32:00.749Z,8.70
2017-10-24T22:34:34.380Z,8.60
2017-10-24T22:37:07.956Z,8.60
2017-10-24T22:39:41.566Z,8.60
2017-10-24T22:42:15.140Z,8.60
2017-10-24T22:44:48.806Z,8.60
2017-10-24T22:47:23.129Z,8.50
2017-10-24T22:49:56.807Z,8.50
2017-10-24T22:52:30.382Z,8.50
2017-10-24T22:55:04.046Z,8.50
2017-10-24T22:57:37.835Z,8.50
2017-10-24T23:00:11.397Z,8.50
2017-10-24T23:02:44.924Z,8.50
2017-10-24T23:05:18.520Z,8.40
2017-10-24T23:07:52.086Z,8.40
2017-10-24T23:10:26.413Z,8.30
2017-10-24T23:13:00.100Z,8.30
2017-10-24T23:15:33.805Z,8.30
2017-10-24T23:18:08.224Z,8.20
2017-10-24T23:20:42.841Z,8.30
2017-10-24T23:23:16.545Z,8.20
2017-10-24T23:25:50.135Z,8.20
2017-10-24T23:28:23.743Z,8.20
2017-10-24T23:30:57.374Z,8.20
2017-10-24T23:33:30.864Z,8.20
2017-10-24T23:36:05.305Z,8.10
2017-10-24T23:38:39.795Z,8.10
2017-10-24T23:41:13.383Z,8.10
2017-10-24T23:43:47.826Z,8.00
2017-10-24T23:46:21.417Z,8.00
2017-10-24T23:48:55.740Z,8.00
2017-10-24T23:51:29.329Z,8.00
2017-10-24T23:54:03.066Z,8.00
2017-10-24T23:56:36.654Z,8.00
2017-10-24T23:59:10.233Z,8.00
