createdAt,value
2022-08-26T00:01:59.259Z,27.31
2022-08-26T00:04:34.462Z,27.82
2022-08-26T00:07:08.166Z,28.04
2022-08-26T00:09:42.025Z,28.19
2022-08-26T00:12:16.816Z,28.31
2022-08-26T00:14:50.821Z,28.57
2022-08-26T00:17:24.436Z,28.52
2022-08-26T00:19:59.022Z,28.59
2022-08-26T00:22:31.838Z,28.75
2022-08-26T00:25:06.036Z,28.82
2022-08-26T00:27:39.883Z,28.85
2022-08-26T00:30:17.572Z,28.92
2022-08-26T00:32:53.326Z,28.99
2022-08-26T00:35:27.891Z,29.06
2022-08-26T00:38:02.878Z,29.12
2022-08-26T00:40:41.034Z,29.22
2022-08-26T00:43:15.051Z,29.35
2022-08-26T00:46:07.876Z,29.41
2022-08-26T00:48:41.744Z,29.45
2022-08-26T00:51:29.579Z,29.50
2022-08-26T00:54:07.978Z,29.60
2022-08-26T00:57:00.073Z,29.66
2022-08-26T00:59:34.062Z,29.76
2022-08-26T01:02:07.147Z,29.86
2022-08-26T01:04:42.242Z,29.96
2022-08-26T01:07:16.554Z,30.00
2022-08-26T01:09:49.613Z,30.10
2022-08-26T01:12:22.896Z,30.21
2022-08-26T01:14:56.337Z,30.35
2022-08-26T01:17:29.507Z,30.46
2022-08-26T01:20:26.844Z,30.58
2022-08-26T01:23:08.491Z,30.73
2022-08-26T01:25:46.233Z,30.81
2022-08-26T01:28:22.877Z,30.93
2022-08-26T01:30:57.194Z,31.00
2022-08-26T01:33:46.937Z,31.15
2022-08-26T01:36:20.098Z,31.21
2022-08-26T01:38:53.879Z,31.27
2022-08-26T01:41:29.061Z,31.32
2022-08-26T01:44:03.425Z,31.37
2022-08-26T01:46:36.751Z,31.35
2022-08-26T01:49:10.800Z,31.37
2022-08-26T01:51:44.683Z,31.39
2022-08-26T01:54:20.416Z,31.49
2022-08-26T01:56:56.215Z,31.53
2022-08-26T01:59:29.605Z,31.56
2022-08-26T02:02:03.153Z,31.60
2022-08-26T02:04:43.687Z,31.71
2022-08-26T02:07:16.999Z,31.74
2022-08-26T02:09:51.439Z,31.89
2022-08-26T02:12:24.907Z,31.90
2022-08-26T02:15:02.240Z,31.91
2022-08-26T02:17:46.640Z,31.94
2022-08-26T02:20:22.193Z,31.99
2022-08-26T02:22:56.398Z,32.04
2022-08-26T02:25:40.749Z,32.06
2022-08-26T02:28:15.529Z,32.04
2022-08-26T02:30:49.344Z,32.06
2022-08-26T02:33:23.713Z,32.08
2022-08-26T02:35:57.384Z,32.11
2022-08-26T02:38:30.235Z,32.08
2022-08-26T02:41:03.691Z,32.08
2022-08-26T02:43:36.983Z,32.00
2022-08-26T02:46:10.491Z,31.97
2022-08-26T02:48:43.749Z,31.88
2022-08-26T02:51:16.832Z,31.73
2022-08-26T02:53:51.053Z,31.64
2022-08-26T02:56:25.050Z,31.56
2022-08-26T02:58:58.957Z,31.50
2022-08-26T03:01:35.177Z,31.36
2022-08-26T03:04:11.618Z,31.33
2022-08-26T03:06:46.969Z,31.23
2022-08-26T03:09:20.313Z,31.18
2022-08-26T03:11:55.211Z,31.07
2022-08-26T03:14:29.129Z,31.03
2022-08-26T03:17:03.267Z,30.98
2022-08-26T03:19:37.472Z,30.94
2022-08-26T03:22:10.663Z,30.94
2022-08-26T03:24:46.134Z,30.87
2022-08-26T03:27:19.578Z,30.84
2022-08-26T03:30:11.723Z,30.72
2022-08-26T03:32:45.223Z,30.46
2022-08-26T03:35:18.092Z,30.40
2022-08-26T03:37:53.092Z,30.30
2022-08-26T03:40:26.278Z,30.33
2022-08-26T03:43:01.972Z,30.32
2022-08-26T03:45:35.559Z,30.19
2022-08-26T03:48:09.356Z,30.07
2022-08-26T03:50:42.886Z,30.07
2022-08-26T03:53:16.219Z,29.98
2022-08-26T03:55:51.893Z,29.91
2022-08-26T03:58:25.705Z,29.93
2022-08-26T04:00:59.206Z,29.75
2022-08-26T04:03:50.308Z,29.81
2022-08-26T04:06:26.074Z,29.81
2022-08-26T04:09:01.350Z,29.82
2022-08-26T04:11:38.297Z,29.81
2022-08-26T04:14:20.087Z,29.76
2022-08-26T04:16:55.239Z,29.75
2022-08-26T04:19:28.842Z,29.63
2022-08-26T04:22:02.954Z,29.69
2022-08-26T04:24:36.533Z,29.82
2022-08-26T04:27:10.674Z,29.76
2022-08-26T04:29:46.093Z,29.79
2022-08-26T04:32:20.812Z,29.90
2022-08-26T04:34:54.015Z,30.25
2022-08-26T04:37:26.785Z,30.25
2022-08-26T04:40:00.405Z,29.73
2022-08-26T04:42:34.914Z,29.76
2022-08-26T04:45:10.425Z,29.61
2022-08-26T04:47:43.473Z,29.61
2022-08-26T04:50:17.765Z,29.67
2022-08-26T04:52:52.107Z,29.71
2022-08-26T04:55:38.649Z,30.21
2022-08-26T04:58:00.185Z,30.28
2022-08-26T05:00:33.408Z,30.29
2022-08-26T05:03:10.584Z,30.15
2022-08-26T05:05:48.335Z,30.15
2022-08-26T05:08:23.359Z,30.25
2022-08-26T05:10:57.484Z,30.13
2022-08-26T05:13:30.564Z,30.01
2022-08-26T05:16:07.648Z,30.07
2022-08-26T05:18:43.687Z,30.08
2022-08-26T05:21:27.459Z,30.27
2022-08-26T05:24:01.294Z,30.27
2022-08-26T05:26:36.134Z,30.04
2022-08-26T05:29:09.077Z,30.07
2022-08-26T05:31:42.228Z,30.03
2022-08-26T05:34:15.082Z,30.01
2022-08-26T05:36:48.556Z,30.24
2022-08-26T05:39:23.181Z,30.32
2022-08-26T05:41:56.056Z,30.36
2022-08-26T05:44:29.080Z,30.45
2022-08-26T05:47:04.067Z,30.48
2022-08-26T05:49:37.489Z,30.61
2022-08-26T05:52:12.018Z,30.71
2022-08-26T05:54:45.738Z,30.71
2022-08-26T05:57:20.399Z,30.37
2022-08-26T05:59:55.341Z,30.20
2022-08-26T06:02:29.229Z,30.14
2022-08-26T06:05:02.086Z,29.92
2022-08-26T06:07:52.948Z,29.95
2022-08-26T06:10:32.449Z,30.06
2022-08-26T06:13:11.833Z,30.06
2022-08-26T06:15:38.906Z,29.85
2022-08-26T06:18:14.852Z,29.98
2022-08-26T06:20:57.310Z,29.61
2022-08-26T06:23:41.593Z,29.54
2022-08-26T06:26:16.300Z,29.46
2022-08-26T06:28:49.306Z,29.20
2022-08-26T06:31:23.172Z,29.07
2022-08-26T06:33:57.152Z,29.20
2022-08-26T06:36:33.220Z,29.16
2022-08-26T06:39:10.199Z,28.91
2022-08-26T06:41:46.733Z,28.87
2022-08-26T06:44:21.881Z,28.81
2022-08-26T06:46:54.777Z,28.75
2022-08-26T06:49:27.930Z,28.69
2022-08-26T06:52:00.860Z,28.63
2022-08-26T06:54:34.577Z,28.40
2022-08-26T06:57:07.497Z,28.67
2022-08-26T06:59:41.068Z,28.39
2022-08-26T07:02:14.921Z,28.54
2022-08-26T07:04:48.103Z,28.56
2022-08-26T07:07:22.799Z,28.36
2022-08-26T07:09:56.510Z,28.51
2022-08-26T07:12:29.429Z,28.66
2022-08-26T07:15:03.049Z,28.90
2022-08-26T07:17:36.183Z,28.92
2022-08-26T07:20:11.814Z,28.83
2022-08-26T07:22:44.811Z,28.87
2022-08-26T07:25:17.856Z,29.21
2022-08-26T07:27:54.335Z,29.31
2022-08-26T07:30:27.546Z,29.18
2022-08-26T07:33:00.875Z,29.33
2022-08-26T07:35:33.955Z,29.48
2022-08-26T07:38:08.050Z,29.43
2022-08-26T07:40:41.340Z,29.54
2022-08-26T07:43:14.785Z,29.52
2022-08-26T07:45:47.881Z,29.50
2022-08-26T07:48:21.537Z,29.42
2022-08-26T07:50:54.646Z,29.46
2022-08-26T07:53:28.603Z,29.31
2022-08-26T07:56:01.849Z,29.42
2022-08-26T07:58:35.676Z,29.56
2022-08-26T08:01:08.810Z,29.74
2022-08-26T08:03:42.249Z,29.62
2022-08-26T08:06:15.263Z,29.66
2022-08-26T08:08:50.713Z,29.73
2022-08-26T08:11:25.374Z,29.70
2022-08-26T08:14:01.262Z,29.87
2022-08-26T08:16:36.375Z,29.81
2022-08-26T08:19:09.604Z,29.85
2022-08-26T08:21:43.448Z,29.68
2022-08-26T08:24:16.387Z,29.74
2022-08-26T08:26:49.593Z,29.85
2022-08-26T08:29:23.742Z,29.98
2022-08-26T08:31:58.705Z,29.98
2022-08-26T08:34:33.357Z,29.99
2022-08-26T08:37:10.654Z,29.83
2022-08-26T08:39:44.117Z,29.99
2022-08-26T08:45:35.888Z,29.73
2022-08-26T08:48:27.573Z,29.16
2022-08-26T08:51:06.458Z,29.18
2022-08-26T08:53:45.589Z,28.45
2022-08-26T08:56:32.323Z,28.16
2022-08-26T08:59:13.260Z,27.79
2022-08-26T09:02:33.702Z,27.61
2022-08-26T09:05:23.893Z,27.68
2022-08-26T09:08:19.795Z,27.40
2022-08-26T09:10:59.771Z,27.36
2022-08-26T09:13:32.917Z,27.00
2022-08-26T09:16:40.799Z,27.08
2022-08-26T09:19:27.676Z,26.73
2022-08-26T09:22:07.004Z,26.85
2022-08-26T09:24:42.077Z,26.82
2022-08-26T09:27:36.458Z,26.44
2022-08-26T09:30:17.635Z,26.39
2022-08-26T09:33:10.134Z,26.00
2022-08-26T09:35:47.679Z,26.10
2022-08-26T09:38:31.575Z,25.81
2022-08-26T09:41:08.855Z,25.42
2022-08-26T09:43:41.812Z,25.46
2022-08-26T09:46:25.366Z,25.35
2022-08-26T09:48:58.342Z,24.89
2022-08-26T09:51:35.426Z,24.15
2022-08-26T09:54:08.543Z,24.02
2022-08-26T09:56:42.974Z,23.75
2022-08-26T09:59:18.931Z,23.48
2022-08-26T10:01:53.537Z,22.87
2022-08-26T10:04:27.687Z,22.42
2022-08-26T10:07:04.633Z,22.27
2022-08-26T10:09:43.680Z,21.69
2022-08-26T10:12:21.674Z,21.25
2022-08-26T10:14:57.987Z,20.79
2022-08-26T10:17:53.308Z,20.79
2022-08-26T10:20:29.158Z,20.48
2022-08-26T10:23:15.979Z,20.39
2022-08-26T10:25:58.960Z,20.16
2022-08-26T10:29:04.154Z,20.18
2022-08-26T10:31:45.703Z,20.31
2022-08-26T10:34:21.517Z,20.68
2022-08-26T10:37:14.488Z,20.54
2022-08-26T10:40:05.473Z,20.57
2022-08-26T10:43:02.000Z,20.21
2022-08-26T10:45:47.242Z,19.85
2022-08-26T10:48:35.742Z,19.96
2022-08-26T10:51:05.784Z,19.97
2022-08-26T10:53:59.987Z,20.21
2022-08-26T10:56:53.122Z,19.98
2022-08-26T10:59:49.088Z,20.32
2022-08-26T11:02:36.392Z,20.36
2022-08-26T11:05:23.874Z,20.16
2022-08-26T11:08:25.881Z,20.34
2022-08-26T11:11:03.308Z,20.34
2022-08-26T11:14:03.278Z,20.62
2022-08-26T11:16:43.768Z,20.17
2022-08-26T11:20:01.962Z,20.37
2022-08-26T11:22:32.209Z,20.53
2022-08-26T11:25:12.199Z,20.88
2022-08-26T11:27:58.575Z,20.74
2022-08-26T11:30:44.597Z,20.63
2022-08-26T11:33:52.438Z,21.00
2022-08-26T11:36:49.823Z,21.26
2022-08-26T11:39:54.658Z,21.30
2022-08-26T11:42:33.435Z,21.42
2022-08-26T11:45:27.205Z,21.54
2022-08-26T11:48:18.674Z,21.55
2022-08-26T11:51:04.013Z,21.55
2022-08-26T11:53:41.337Z,21.66
2022-08-26T11:56:25.220Z,21.52
2022-08-26T11:59:02.484Z,21.66
2022-08-26T12:01:42.177Z,21.69
2022-08-26T12:04:31.191Z,21.95
2022-08-26T12:07:05.901Z,22.03
2022-08-26T12:09:54.855Z,22.20
2022-08-26T12:12:35.229Z,22.21
2022-08-26T12:15:12.762Z,22.39
2022-08-26T12:17:52.982Z,22.30
2022-08-26T12:20:51.179Z,22.56
2022-08-26T12:23:38.272Z,22.78
2022-08-26T12:26:31.195Z,22.52
2022-08-26T12:29:27.232Z,23.13
2022-08-26T12:32:17.763Z,22.57
2022-08-26T12:34:51.175Z,22.15
2022-08-26T12:37:24.547Z,21.93
2022-08-26T12:39:58.735Z,22.00
2022-08-26T12:42:44.216Z,22.05
2022-08-26T12:45:30.380Z,22.10
2022-08-26T12:48:10.979Z,22.18
2022-08-26T12:50:50.761Z,22.34
2022-08-26T12:53:29.890Z,22.38
2022-08-26T12:56:08.129Z,22.48
2022-08-26T12:58:41.719Z,22.82
2022-08-26T13:01:22.743Z,23.17
2022-08-26T13:03:55.849Z,23.27
2022-08-26T13:06:31.670Z,23.59
2022-08-26T13:09:17.515Z,23.29
2022-08-26T13:11:56.040Z,22.88
2022-08-26T13:14:29.412Z,23.10
2022-08-26T13:17:02.746Z,23.25
2022-08-26T13:19:36.077Z,23.48
2022-08-26T13:22:09.195Z,23.49
2022-08-26T13:24:44.604Z,23.87
2022-08-26T13:27:19.297Z,24.51
2022-08-26T13:29:53.309Z,24.75
2022-08-26T13:32:27.491Z,25.18
2022-08-26T13:35:00.590Z,25.41
2022-08-26T13:37:35.713Z,25.77
2022-08-26T13:40:10.485Z,25.98
2022-08-26T13:42:49.566Z,26.26
2022-08-26T13:45:18.394Z,26.34
2022-08-26T13:47:51.789Z,26.38
2022-08-26T13:50:25.179Z,26.49
2022-08-26T13:52:58.224Z,26.35
2022-08-26T13:55:31.269Z,26.27
2022-08-26T13:58:04.306Z,26.22
2022-08-26T14:00:37.921Z,26.33
2022-08-26T14:03:13.386Z,26.49
2022-08-26T14:05:46.036Z,26.55
2022-08-26T14:08:19.675Z,26.65
2022-08-26T14:10:54.042Z,27.10
2022-08-26T14:13:27.133Z,27.18
2022-08-26T14:16:01.802Z,27.90
2022-08-26T14:18:41.775Z,28.32
2022-08-26T14:21:15.349Z,28.66
2022-08-26T14:23:48.492Z,28.67
2022-08-26T14:26:28.553Z,28.92
2022-08-26T14:28:56.337Z,28.83
2022-08-26T14:31:31.896Z,28.69
2022-08-26T14:34:07.664Z,28.62
2022-08-26T14:36:41.034Z,28.55
2022-08-26T14:39:15.645Z,28.65
2022-08-26T14:41:54.417Z,28.68
2022-08-26T14:44:31.550Z,28.69
2022-08-26T14:47:07.012Z,28.68
2022-08-26T14:49:39.987Z,28.79
2022-08-26T14:52:13.596Z,28.84
2022-08-26T14:54:46.784Z,28.66
2022-08-26T14:57:19.971Z,28.60
2022-08-26T14:59:53.388Z,28.50
2022-08-26T15:02:33.249Z,28.44
2022-08-26T15:05:01.467Z,28.58
2022-08-26T15:07:34.919Z,28.47
2022-08-26T15:10:11.568Z,28.52
2022-08-26T15:12:46.137Z,28.46
2022-08-26T15:15:19.159Z,28.50
2022-08-26T15:17:52.111Z,28.50
2022-08-26T15:20:25.239Z,28.48
2022-08-26T15:23:03.316Z,28.56
2022-08-26T15:25:33.028Z,28.48
2022-08-26T15:28:06.606Z,28.67
2022-08-26T15:30:40.425Z,28.46
2022-08-26T15:33:15.193Z,28.36
2022-08-26T15:35:49.088Z,28.22
2022-08-26T15:38:22.130Z,28.14
2022-08-26T15:40:58.714Z,27.90
2022-08-26T15:43:30.603Z,27.87
2022-08-26T15:46:03.844Z,27.89
2022-08-26T15:48:36.812Z,27.74
2022-08-26T15:51:12.320Z,27.76
2022-08-26T15:53:45.811Z,27.72
2022-08-26T15:56:19.135Z,27.81
2022-08-26T15:58:52.426Z,27.87
2022-08-26T16:01:28.820Z,28.03
2022-08-26T16:04:02.017Z,28.20
2022-08-26T16:06:37.881Z,28.36
2022-08-26T16:09:11.710Z,28.50
2022-08-26T16:11:45.345Z,28.55
2022-08-26T16:14:18.640Z,28.57
2022-08-26T16:16:52.608Z,28.70
2022-08-26T16:19:26.319Z,28.90
2022-08-26T16:22:00.081Z,28.90
2022-08-26T16:24:32.974Z,29.08
2022-08-26T16:27:06.010Z,29.08
2022-08-26T16:29:40.551Z,29.20
2022-08-26T16:32:13.730Z,29.22
2022-08-26T16:34:56.586Z,29.23
2022-08-26T16:37:22.845Z,29.06
2022-08-26T16:39:56.070Z,28.96
2022-08-26T16:42:29.114Z,28.78
2022-08-26T16:45:02.063Z,28.78
2022-08-26T16:47:37.083Z,28.85
2022-08-26T16:50:12.728Z,28.92
2022-08-26T16:52:46.121Z,28.91
2022-08-26T16:55:21.060Z,28.94
2022-08-26T16:57:54.787Z,28.98
2022-08-26T17:00:31.092Z,29.12
2022-08-26T17:03:04.860Z,29.19
2022-08-26T17:05:38.874Z,29.08
2022-08-26T17:08:12.641Z,28.83
2022-08-26T17:10:46.831Z,28.99
2022-08-26T17:13:24.057Z,29.09
2022-08-26T17:15:58.375Z,29.12
2022-08-26T17:18:33.754Z,29.02
2022-08-26T17:21:13.375Z,28.93
2022-08-26T17:23:47.438Z,28.91
2022-08-26T17:26:20.488Z,28.78
2022-08-26T17:28:53.710Z,28.57
2022-08-26T17:31:27.160Z,28.50
2022-08-26T17:34:00.210Z,28.20
2022-08-26T17:36:33.219Z,28.16
2022-08-26T17:39:06.317Z,28.12
2022-08-26T17:41:40.762Z,28.02
2022-08-26T17:44:13.643Z,27.89
2022-08-26T17:46:46.627Z,27.81
2022-08-26T17:49:19.832Z,27.83
2022-08-26T17:51:52.767Z,27.97
2022-08-26T17:54:25.676Z,28.06
2022-08-26T17:56:58.692Z,28.21
2022-08-26T17:59:33.149Z,28.39
2022-08-26T18:02:06.432Z,28.57
2022-08-26T18:04:39.399Z,28.76
2022-08-26T18:07:12.592Z,28.72
2022-08-26T18:09:47.190Z,28.85
2022-08-26T18:12:20.824Z,28.88
2022-08-26T18:14:55.432Z,28.87
2022-08-26T18:17:30.173Z,28.84
2022-08-26T18:20:03.209Z,28.87
2022-08-26T18:22:36.765Z,28.65
2022-08-26T18:25:11.168Z,28.60
2022-08-26T18:27:46.394Z,28.53
2022-08-26T18:30:22.633Z,28.48
2022-08-26T18:32:55.703Z,28.38
2022-08-26T18:35:30.159Z,28.22
2022-08-26T18:38:10.690Z,28.34
2022-08-26T18:40:40.378Z,28.16
2022-08-26T18:43:13.386Z,28.28
2022-08-26T18:45:46.395Z,28.42
2022-08-26T18:48:19.222Z,28.36
2022-08-26T18:50:55.076Z,28.38
2022-08-26T18:53:27.896Z,28.42
2022-08-26T18:56:00.905Z,28.53
2022-08-26T18:58:33.783Z,28.64
2022-08-26T19:01:07.079Z,28.65
2022-08-26T19:03:40.400Z,28.62
2022-08-26T19:06:22.314Z,28.51
2022-08-26T19:08:55.850Z,28.42
2022-08-26T19:11:31.425Z,28.36
2022-08-26T19:14:07.606Z,28.32
2022-08-26T19:16:42.119Z,28.36
2022-08-26T19:19:15.294Z,28.33
2022-08-26T19:21:48.768Z,28.34
2022-08-26T19:24:22.779Z,28.32
2022-08-26T19:26:59.934Z,28.24
2022-08-26T19:29:36.504Z,28.17
2022-08-26T19:32:09.388Z,28.07
2022-08-26T19:34:42.674Z,28.09
2022-08-26T19:37:15.574Z,28.16
2022-08-26T19:39:49.476Z,28.12
2022-08-26T19:42:22.573Z,28.06
2022-08-26T19:45:07.969Z,28.01
2022-08-26T19:47:42.841Z,27.96
2022-08-26T19:50:18.227Z,28.00
2022-08-26T19:52:51.428Z,28.03
2022-08-26T19:55:25.008Z,27.97
2022-08-26T19:57:58.017Z,27.90
2022-08-26T20:00:32.245Z,27.77
2022-08-26T20:03:05.241Z,27.85
2022-08-26T20:05:38.152Z,27.80
2022-08-26T20:08:22.529Z,27.70
2022-08-26T20:10:48.051Z,27.75
2022-08-26T20:13:22.382Z,27.72
2022-08-26T20:15:55.369Z,27.73
2022-08-26T20:18:46.046Z,27.75
2022-08-26T20:21:27.753Z,27.67
2022-08-26T20:24:05.425Z,27.66
2022-08-26T20:26:41.004Z,27.79
2022-08-26T20:29:17.460Z,27.88
2022-08-26T20:31:52.703Z,28.09
2022-08-26T20:34:26.599Z,28.23
2022-08-26T20:36:59.788Z,28.34
2022-08-26T20:39:33.516Z,28.31
2022-08-26T20:42:07.174Z,28.55
2022-08-26T20:44:43.267Z,28.40
2022-08-26T20:47:17.642Z,28.50
2022-08-26T20:49:52.366Z,28.44
2022-08-26T20:52:25.087Z,28.33
2022-08-26T20:54:58.047Z,28.29
2022-08-26T20:57:30.911Z,28.23
2022-08-26T21:00:03.966Z,28.23
2022-08-26T21:02:37.210Z,28.25
2022-08-26T21:05:11.020Z,28.30
2022-08-26T21:07:43.442Z,28.26
2022-08-26T21:10:16.565Z,28.26
2022-08-26T21:12:49.449Z,28.21
2022-08-26T21:15:22.653Z,28.03
2022-08-26T21:17:55.717Z,27.89
2022-08-26T21:20:28.576Z,27.87
2022-08-26T21:23:01.642Z,27.77
2022-08-26T21:25:34.638Z,27.73
2022-08-26T21:28:08.709Z,27.64
2022-08-26T21:30:42.777Z,27.61
2022-08-26T21:33:15.686Z,27.63
2022-08-26T21:35:55.763Z,27.55
2022-08-26T21:38:31.839Z,27.37
2022-08-26T21:41:18.528Z,27.37
2022-08-26T21:43:54.550Z,27.39
2022-08-26T21:46:29.948Z,27.28
2022-08-26T21:49:07.672Z,27.24
2022-08-26T21:51:45.658Z,27.17
2022-08-26T21:54:19.606Z,27.16
2022-08-26T21:56:52.868Z,27.12
2022-08-26T21:59:26.600Z,27.12
2022-08-26T22:02:00.023Z,26.69
2022-08-26T22:04:33.403Z,26.69
2022-08-26T22:07:07.301Z,27.17
2022-08-26T22:09:40.871Z,27.22
2022-08-26T22:12:18.146Z,27.29
2022-08-26T22:14:51.085Z,27.34
2022-08-26T22:17:23.962Z,27.37
2022-08-26T22:19:57.144Z,27.46
2022-08-26T22:22:31.097Z,27.43
2022-08-26T22:25:04.119Z,27.39
2022-08-26T22:27:40.566Z,27.44
2022-08-26T22:30:12.311Z,27.42
2022-08-26T22:32:46.113Z,27.40
2022-08-26T22:35:29.091Z,27.43
2022-08-26T22:37:54.092Z,27.43
2022-08-26T22:40:28.855Z,27.46
2022-08-26T22:43:02.678Z,27.52
2022-08-26T22:45:35.659Z,27.53
2022-08-26T22:48:08.989Z,27.55
2022-08-26T22:50:42.507Z,27.62
2022-08-26T22:53:17.028Z,27.68
2022-08-26T22:55:50.221Z,27.72
2022-08-26T22:58:30.256Z,27.74
2022-08-26T23:00:59.809Z,27.77
2022-08-26T23:03:32.234Z,27.90
2022-08-26T23:06:09.646Z,27.99
2022-08-26T23:08:44.988Z,28.08
2022-08-26T23:11:19.631Z,28.14
2022-08-26T23:13:52.839Z,28.09
2022-08-26T23:16:26.160Z,28.16
2022-08-26T23:18:59.241Z,28.18
2022-08-26T23:21:32.121Z,28.22
2022-08-26T23:24:06.443Z,28.25
2022-08-26T23:26:40.353Z,28.32
2022-08-26T23:29:15.836Z,28.38
2022-08-26T23:31:48.925Z,28.39
2022-08-26T23:34:39.766Z,28.48
2022-08-26T23:37:14.006Z,28.54
2022-08-26T23:39:48.736Z,28.61
2022-08-26T23:42:22.260Z,28.62
2022-08-26T23:44:55.055Z,28.68
2022-08-26T23:47:27.884Z,28.75
2022-08-26T23:50:01.018Z,28.90
2022-08-26T23:52:51.726Z,29.01
2022-08-26T23:55:24.636Z,29.11
2022-08-26T23:57:57.524Z,29.23
