createdAt,value
2019-04-30T00:01:42.510Z,99396.41
2019-04-30T00:04:11.774Z,99393.34
2019-04-30T00:06:39.579Z,99390.52
2019-04-30T00:09:09.636Z,99394.98
2019-04-30T00:11:36.292Z,99396.19
2019-04-30T00:14:05.544Z,99395.11
2019-04-30T00:16:36.287Z,99393.40
2019-04-30T00:19:02.273Z,99401.56
2019-04-30T00:21:29.332Z,99388.77
2019-04-30T00:24:00.825Z,99346.08
2019-04-30T00:26:26.026Z,99393.50
2019-04-30T00:28:55.310Z,99391.46
2019-04-30T00:31:23.930Z,99392.38
2019-04-30T00:33:52.728Z,99394.66
2019-04-30T00:36:21.081Z,99387.26
2019-04-30T00:38:47.793Z,99392.31
2019-04-30T00:41:15.789Z,99380.73
2019-04-30T00:43:49.271Z,99381.49
2019-04-30T00:46:17.340Z,99385.31
2019-04-30T00:48:43.166Z,99383.45
2019-04-30T00:51:18.144Z,99380.20
2019-04-30T00:53:43.899Z,99375.55
2019-04-30T00:56:09.946Z,99380.45
2019-04-30T00:58:37.714Z,99384.88
2019-04-30T01:01:17.074Z,99378.70
2019-04-30T01:03:52.045Z,99377.77
2019-04-30T01:06:24.638Z,99378.65
2019-04-30T01:08:49.585Z,99385.27
2019-04-30T01:11:16.894Z,99377.83
2019-04-30T01:13:50.222Z,99378.73
2019-04-30T01:16:13.299Z,99383.78
2019-04-30T01:18:40.760Z,99372.39
2019-04-30T01:21:11.241Z,99371.45
2019-04-30T01:23:43.076Z,99377.28
2019-04-30T01:26:08.770Z,99375.23
2019-04-30T01:28:38.504Z,99372.02
2019-04-30T01:31:06.052Z,99375.23
2019-04-30T01:33:34.528Z,99365.55
2019-04-30T01:36:04.042Z,99366.78
2019-04-30T01:38:32.827Z,99361.08
2019-04-30T01:41:00.376Z,99364.29
2019-04-30T01:43:31.755Z,99359.98
2019-04-30T01:46:03.252Z,99360.70
2019-04-30T01:48:29.243Z,99353.16
2019-04-30T01:50:58.675Z,99356.19
2019-04-30T01:53:28.475Z,99387.17
2019-04-30T01:56:16.095Z,99368.72
2019-04-30T01:58:51.162Z,99363.30
2019-04-30T02:01:20.666Z,99364.64
2019-04-30T02:03:48.760Z,99366.29
2019-04-30T02:06:16.257Z,99367.52
2019-04-30T02:08:43.854Z,99366.09
2019-04-30T02:11:11.531Z,99364.20
2019-04-30T02:13:39.445Z,99369.53
2019-04-30T02:16:08.552Z,99371.62
2019-04-30T02:18:36.804Z,99367.44
2019-04-30T02:21:04.327Z,99367.84
2019-04-30T02:23:32.016Z,99357.75
2019-04-30T02:25:59.789Z,99359.53
2019-04-30T02:28:29.052Z,99356.73
2019-04-30T02:30:59.925Z,99359.26
2019-04-30T02:33:26.829Z,99349.36
2019-04-30T02:35:56.317Z,99361.03
2019-04-30T02:38:30.038Z,99362.41
2019-04-30T02:40:59.611Z,99367.16
2019-04-30T02:43:30.030Z,99356.55
2019-04-30T02:45:59.865Z,99365.44
2019-04-30T02:48:29.561Z,99360.95
2019-04-30T02:51:00.036Z,99351.58
2019-04-30T02:53:50.658Z,99132.55
2019-04-30T02:56:20.266Z,99351.03
2019-04-30T02:58:50.612Z,99348.81
2019-04-30T03:01:20.234Z,99359.19
2019-04-30T03:03:49.492Z,99365.06
2019-04-30T03:06:15.939Z,99361.02
2019-04-30T03:08:43.465Z,99367.58
2019-04-30T03:11:11.148Z,99371.67
2019-04-30T03:13:42.554Z,99367.63
2019-04-30T03:16:09.979Z,99372.46
2019-04-30T03:18:54.306Z,99368.86
2019-04-30T03:21:31.913Z,99367.42
2019-04-30T03:24:00.646Z,99378.05
2019-04-30T03:26:29.625Z,99368.75
2019-04-30T03:28:56.263Z,99370.06
2019-04-30T03:31:23.146Z,99374.92
2019-04-30T03:33:52.417Z,99373.09
2019-04-30T03:36:21.662Z,99373.03
2019-04-30T03:38:50.113Z,99372.38
2019-04-30T03:41:19.926Z,99380.89
2019-04-30T03:43:46.634Z,99383.94
2019-04-30T03:46:13.599Z,99373.23
2019-04-30T03:48:41.595Z,99378.84
2019-04-30T03:51:10.624Z,99382.75
2019-04-30T03:53:39.664Z,99375.32
2019-04-30T03:56:09.502Z,99383.87
2019-04-30T03:58:39.617Z,99379.82
2019-04-30T04:01:24.340Z,99380.53
2019-04-30T04:04:10.126Z,99387.16
2019-04-30T04:06:49.285Z,99387.09
2019-04-30T04:09:29.803Z,99388.98
2019-04-30T04:11:59.958Z,99388.01
2019-04-30T04:14:29.651Z,99387.69
2019-04-30T04:16:56.513Z,99398.95
2019-04-30T04:19:24.168Z,99388.80
2019-04-30T04:21:51.266Z,99395.17
2019-04-30T04:24:20.495Z,99394.98
2019-04-30T04:26:50.259Z,99394.47
2019-04-30T04:29:19.641Z,99398.25
2019-04-30T04:31:49.770Z,99403.60
2019-04-30T04:34:19.426Z,99395.93
2019-04-30T04:36:45.476Z,99410.33
2019-04-30T04:39:13.446Z,99304.57
2019-04-30T04:41:43.950Z,99408.52
2019-04-30T04:44:13.056Z,99409.27
2019-04-30T04:46:40.347Z,99410.48
2019-04-30T04:49:09.004Z,99410.84
2019-04-30T04:51:39.403Z,99412.14
2019-04-30T04:54:05.318Z,99417.38
2019-04-30T04:56:32.520Z,99410.84
2019-04-30T04:59:00.286Z,99411.36
2019-04-30T05:01:28.888Z,99417.38
2019-04-30T05:03:59.212Z,99416.27
2019-04-30T05:06:26.461Z,99433.51
2019-04-30T05:08:53.407Z,99425.16
2019-04-30T05:11:20.209Z,99425.67
2019-04-30T05:13:48.933Z,99421.77
2019-04-30T05:16:16.385Z,99420.93
2019-04-30T05:18:43.229Z,99423.92
2019-04-30T05:21:10.454Z,99425.41
2019-04-30T05:23:39.647Z,99439.70
2019-04-30T05:26:08.435Z,99426.42
2019-04-30T05:28:35.952Z,99426.68
2019-04-30T05:31:02.942Z,99435.02
2019-04-30T05:33:29.946Z,99433.21
2019-04-30T05:35:59.260Z,99435.69
2019-04-30T05:38:25.935Z,99436.82
2019-04-30T05:40:52.890Z,99434.57
2019-04-30T05:43:20.066Z,99440.00
2019-04-30T05:45:48.989Z,99443.89
2019-04-30T05:48:15.808Z,99440.06
2019-04-30T05:50:43.074Z,99444.90
2019-04-30T05:53:09.828Z,99445.84
2019-04-30T05:55:39.540Z,99440.39
2019-04-30T05:58:09.186Z,99447.98
2019-04-30T06:00:35.577Z,99464.89
2019-04-30T06:03:02.423Z,99444.50
2019-04-30T06:05:29.629Z,99438.23
2019-04-30T06:07:56.694Z,99447.80
2019-04-30T06:10:25.365Z,99445.98
2019-04-30T06:12:54.070Z,99462.26
2019-04-30T06:15:32.163Z,99458.63
2019-04-30T06:18:04.022Z,99451.31
2019-04-30T06:20:28.773Z,99460.34
2019-04-30T06:22:56.559Z,99463.45
2019-04-30T06:25:31.596Z,99344.14
2019-04-30T06:27:52.172Z,99467.06
2019-04-30T06:30:19.877Z,99469.98
2019-04-30T06:32:46.970Z,99476.63
2019-04-30T06:35:13.930Z,99508.73
2019-04-30T06:37:41.165Z,99494.05
2019-04-30T06:40:09.404Z,99472.30
2019-04-30T06:42:39.237Z,99476.44
2019-04-30T06:45:08.832Z,99474.12
2019-04-30T06:47:36.198Z,99467.21
2019-04-30T06:50:05.196Z,99469.44
2019-04-30T06:52:32.040Z,99458.89
2019-04-30T06:54:59.716Z,99227.38
2019-04-30T06:57:26.631Z,99462.50
2019-04-30T06:59:53.506Z,99461.95
2019-04-30T07:02:20.655Z,99463.39
2019-04-30T07:04:49.109Z,99463.64
2019-04-30T07:07:19.287Z,99471.88
2019-04-30T07:09:58.660Z,99475.87
2019-04-30T07:12:30.621Z,99481.97
2019-04-30T07:14:59.224Z,99479.20
2019-04-30T07:17:26.126Z,99476.81
2019-04-30T07:19:56.777Z,99477.32
2019-04-30T07:22:36.542Z,99474.80
2019-04-30T07:24:50.922Z,99480.08
2019-04-30T07:27:23.699Z,99478.36
2019-04-30T07:29:46.742Z,99481.44
2019-04-30T07:32:14.171Z,99475.36
2019-04-30T07:34:41.719Z,99475.00
2019-04-30T07:37:17.049Z,99470.41
2019-04-30T07:39:39.053Z,99475.12
2019-04-30T07:42:06.201Z,99483.56
2019-04-30T07:44:36.440Z,99481.59
2019-04-30T07:47:02.067Z,99479.95
2019-04-30T07:49:46.152Z,99479.09
2019-04-30T07:52:00.942Z,99477.60
2019-04-30T07:54:26.791Z,99466.31
2019-04-30T07:56:54.082Z,99477.14
2019-04-30T07:59:20.938Z,99474.08
2019-04-30T08:02:03.741Z,99468.52
2019-04-30T08:04:29.330Z,99477.92
2019-04-30T08:06:59.695Z,99466.20
2019-04-30T08:09:35.675Z,99479.62
2019-04-30T08:11:55.689Z,99470.47
2019-04-30T08:14:24.564Z,99488.70
2019-04-30T08:16:51.604Z,99482.22
2019-04-30T08:19:19.139Z,99479.75
2019-04-30T08:21:46.278Z,99474.62
2019-04-30T08:24:13.897Z,99488.66
2019-04-30T08:26:41.351Z,99485.56
2019-04-30T08:29:09.577Z,99488.05
2019-04-30T08:31:36.784Z,99503.94
2019-04-30T08:34:03.873Z,99488.00
2019-04-30T08:36:33.134Z,99509.77
2019-04-30T08:39:00.254Z,99502.20
2019-04-30T08:41:29.269Z,99504.16
2019-04-30T08:43:56.668Z,99492.52
2019-04-30T08:46:23.517Z,99488.45
2019-04-30T08:48:53.729Z,99493.05
2019-04-30T08:51:20.910Z,99491.09
2019-04-30T08:53:48.627Z,99493.06
2019-04-30T08:56:15.639Z,99497.75
2019-04-30T08:58:43.039Z,99494.02
2019-04-30T09:01:09.986Z,99489.11
2019-04-30T09:03:36.711Z,99494.66
2019-04-30T09:06:05.720Z,99493.23
2019-04-30T09:08:32.919Z,99499.16
2019-04-30T09:10:59.860Z,99521.30
2019-04-30T09:13:28.655Z,99500.31
2019-04-30T09:15:55.774Z,99499.77
2019-04-30T09:18:22.634Z,99499.60
2019-04-30T09:20:49.885Z,99502.98
2019-04-30T09:23:18.662Z,99505.13
2019-04-30T09:25:46.250Z,99491.11
2019-04-30T09:28:13.226Z,99506.42
2019-04-30T09:30:40.365Z,99493.14
2019-04-30T09:33:10.894Z,99495.61
2019-04-30T09:35:36.156Z,99500.62
2019-04-30T09:38:03.712Z,99501.76
2019-04-30T09:40:32.490Z,99498.16
2019-04-30T09:43:00.452Z,99489.63
2019-04-30T09:45:28.579Z,99500.63
2019-04-30T09:47:56.011Z,99287.44
2019-04-30T09:50:22.944Z,99483.59
2019-04-30T09:52:50.065Z,99482.34
2019-04-30T09:55:19.239Z,99468.65
2019-04-30T09:57:46.313Z,99479.82
2019-04-30T10:00:13.255Z,99478.11
2019-04-30T10:02:40.089Z,99483.74
2019-04-30T10:05:09.417Z,99470.81
2019-04-30T10:07:36.865Z,99465.77
2019-04-30T10:10:09.495Z,99466.08
2019-04-30T10:12:36.985Z,99485.05
2019-04-30T10:15:04.642Z,99464.09
2019-04-30T10:17:36.705Z,99466.84
2019-04-30T10:20:06.892Z,99464.02
2019-04-30T10:22:33.661Z,99452.66
2019-04-30T10:25:00.486Z,99451.00
2019-04-30T10:27:29.375Z,99445.68
2019-04-30T10:29:56.306Z,99458.22
2019-04-30T10:32:23.478Z,99455.97
2019-04-30T10:34:51.203Z,99449.77
2019-04-30T10:37:18.926Z,99453.12
2019-04-30T10:39:46.028Z,99459.11
2019-04-30T10:42:12.979Z,99446.92
2019-04-30T10:44:40.273Z,99436.41
2019-04-30T10:47:09.244Z,99438.10
2019-04-30T10:49:35.788Z,99435.35
2019-04-30T10:52:03.048Z,99430.14
2019-04-30T10:54:30.254Z,99430.66
2019-04-30T10:56:59.116Z,99433.48
2019-04-30T10:59:26.054Z,99254.16
2019-04-30T11:01:52.894Z,99434.34
2019-04-30T11:04:20.297Z,99429.16
2019-04-30T11:06:47.279Z,99431.19
2019-04-30T11:09:14.313Z,99432.78
2019-04-30T11:11:41.547Z,99428.86
2019-04-30T11:14:08.447Z,99429.11
2019-04-30T11:16:35.292Z,99420.81
2019-04-30T11:19:02.710Z,99434.97
2019-04-30T11:21:30.007Z,99416.30
2019-04-30T11:23:59.216Z,99417.75
2019-04-30T11:26:26.380Z,99414.23
2019-04-30T11:28:54.142Z,99414.93
2019-04-30T11:31:25.995Z,99401.98
2019-04-30T11:33:55.350Z,99396.82
2019-04-30T11:36:22.997Z,99413.80
2019-04-30T11:38:50.430Z,99398.16
2019-04-30T11:41:29.812Z,99399.22
2019-04-30T11:43:46.054Z,99392.95
2019-04-30T11:46:25.454Z,99394.43
2019-04-30T11:48:52.827Z,99384.92
2019-04-30T11:51:19.940Z,99386.80
2019-04-30T11:53:48.857Z,99389.38
2019-04-30T11:56:15.554Z,99393.09
2019-04-30T11:58:42.815Z,99385.40
2019-04-30T12:01:11.482Z,99390.97
2019-04-30T12:03:39.425Z,99378.20
2019-04-30T12:06:08.531Z,99378.50
2019-04-30T12:08:54.310Z,99286.64
2019-04-30T12:11:24.208Z,99382.73
2019-04-30T12:13:51.062Z,99368.70
2019-04-30T12:16:18.640Z,99358.45
2019-04-30T12:18:45.624Z,99364.53
2019-04-30T12:21:12.782Z,99363.42
2019-04-30T12:23:39.681Z,99354.55
2019-04-30T12:26:06.707Z,99349.39
2019-04-30T12:28:33.660Z,99347.63
2019-04-30T12:31:01.257Z,99349.27
2019-04-30T12:33:28.179Z,99350.21
2019-04-30T12:35:55.088Z,99347.06
2019-04-30T12:38:21.943Z,99344.95
2019-04-30T12:40:49.114Z,99349.70
2019-04-30T12:43:16.298Z,99341.38
2019-04-30T12:45:43.310Z,99337.55
2019-04-30T12:48:12.000Z,99336.55
2019-04-30T12:50:40.972Z,99334.31
2019-04-30T12:53:09.845Z,99331.20
2019-04-30T12:55:39.174Z,99156.98
2019-04-30T12:58:06.476Z,99321.27
2019-04-30T13:00:33.790Z,99321.33
2019-04-30T13:03:00.738Z,99323.31
2019-04-30T13:05:29.515Z,99312.27
2019-04-30T13:07:59.014Z,99304.41
2019-04-30T13:10:26.122Z,99326.19
2019-04-30T13:12:53.986Z,99150.90
2019-04-30T13:15:21.636Z,99299.94
2019-04-30T13:17:50.090Z,99299.78
2019-04-30T13:20:20.959Z,99310.70
2019-04-30T13:22:46.151Z,99152.77
2019-04-30T13:25:13.444Z,99293.55
2019-04-30T13:27:48.335Z,99285.36
2019-04-30T13:30:30.029Z,99306.41
2019-04-30T13:33:05.073Z,99288.27
2019-04-30T13:35:32.261Z,99282.44
2019-04-30T13:38:03.590Z,99276.37
2019-04-30T13:40:50.272Z,99276.30
2019-04-30T13:43:19.030Z,99269.95
2019-04-30T13:45:45.937Z,99271.84
2019-04-30T13:48:12.919Z,99273.23
2019-04-30T13:50:40.054Z,99264.66
2019-04-30T13:53:08.910Z,99262.95
2019-04-30T13:55:44.472Z,99263.50
2019-04-30T13:58:05.090Z,99261.44
2019-04-30T14:00:32.169Z,99254.27
2019-04-30T14:03:06.793Z,99261.21
2019-04-30T14:05:33.723Z,99251.33
2019-04-30T14:08:02.770Z,99092.59
2019-04-30T14:10:31.524Z,99263.72
2019-04-30T14:13:00.241Z,99259.64
2019-04-30T14:15:28.711Z,99264.14
2019-04-30T14:17:56.386Z,99261.10
2019-04-30T14:20:23.342Z,99260.73
2019-04-30T14:22:50.410Z,99258.55
2019-04-30T14:25:17.750Z,99255.95
2019-04-30T14:27:52.216Z,99257.91
2019-04-30T14:30:14.119Z,99265.44
2019-04-30T14:32:41.483Z,99257.83
2019-04-30T14:35:09.149Z,99253.95
2019-04-30T14:37:38.875Z,99244.05
2019-04-30T14:40:10.255Z,99241.81
2019-04-30T14:42:38.082Z,99228.83
2019-04-30T14:45:14.964Z,99234.68
2019-04-30T14:47:49.511Z,99237.36
2019-04-30T14:50:18.632Z,99238.73
2019-04-30T14:52:47.350Z,99230.31
2019-04-30T14:55:25.558Z,99234.32
2019-04-30T14:58:10.944Z,99233.16
2019-04-30T15:00:39.994Z,99235.55
2019-04-30T15:03:09.476Z,99240.60
2019-04-30T15:05:40.515Z,99232.19
2019-04-30T15:08:05.461Z,99238.02
2019-04-30T15:10:32.640Z,99240.11
2019-04-30T15:13:00.235Z,99228.47
2019-04-30T15:15:29.222Z,99237.23
2019-04-30T15:17:56.203Z,99228.05
2019-04-30T15:20:23.814Z,99229.66
2019-04-30T15:23:19.038Z,99227.48
2019-04-30T15:25:40.170Z,99232.03
2019-04-30T15:28:07.139Z,99227.27
2019-04-30T15:30:34.092Z,99223.66
2019-04-30T15:33:09.399Z,99229.41
2019-04-30T15:35:37.720Z,99223.13
2019-04-30T15:38:04.813Z,99223.66
2019-04-30T15:40:32.105Z,99226.34
2019-04-30T15:43:02.422Z,99230.23
2019-04-30T15:45:29.415Z,99232.56
2019-04-30T15:47:58.431Z,99219.16
2019-04-30T15:50:25.349Z,99226.12
2019-04-30T15:52:52.231Z,99216.55
2019-04-30T15:55:19.070Z,99220.44
2019-04-30T15:58:00.093Z,99221.61
2019-04-30T16:00:29.255Z,99221.20
2019-04-30T16:03:00.152Z,99220.08
2019-04-30T16:05:31.957Z,99217.48
2019-04-30T16:08:00.739Z,99219.98
2019-04-30T16:10:29.735Z,99214.84
2019-04-30T16:13:07.161Z,99225.64
2019-04-30T16:15:34.739Z,99220.97
2019-04-30T16:18:03.184Z,99207.53
2019-04-30T16:20:30.222Z,99205.25
2019-04-30T16:22:59.086Z,99209.97
2019-04-30T16:25:26.182Z,99207.34
2019-04-30T16:27:53.332Z,99207.73
2019-04-30T16:30:20.411Z,99205.00
2019-04-30T16:32:50.516Z,99203.52
2019-04-30T16:35:16.373Z,99212.92
2019-04-30T16:37:43.396Z,99207.47
2019-04-30T16:40:10.685Z,99201.84
2019-04-30T16:42:38.988Z,99200.78
2019-04-30T16:45:06.232Z,99189.21
2019-04-30T16:47:33.371Z,99197.58
2019-04-30T16:50:00.306Z,99204.30
2019-04-30T16:52:29.287Z,99199.19
2019-04-30T16:54:56.224Z,99199.41
2019-04-30T16:57:23.240Z,98863.08
2019-04-30T16:59:53.370Z,99198.78
2019-04-30T17:02:20.771Z,99198.03
2019-04-30T17:04:52.206Z,99185.97
2019-04-30T17:07:38.725Z,99188.33
2019-04-30T17:10:10.624Z,99186.16
2019-04-30T17:12:51.550Z,99012.67
2019-04-30T17:15:20.634Z,99190.83
2019-04-30T17:17:49.659Z,99189.20
2019-04-30T17:20:16.417Z,99191.56
2019-04-30T17:22:45.189Z,99190.23
2019-04-30T17:25:13.185Z,99195.80
2019-04-30T17:27:40.209Z,99191.17
2019-04-30T17:30:09.122Z,99203.58
2019-04-30T17:32:37.137Z,99194.79
2019-04-30T17:35:05.926Z,99195.31
2019-04-30T17:37:33.105Z,99187.04
2019-04-30T17:40:00.175Z,99191.64
2019-04-30T17:42:27.565Z,99185.41
2019-04-30T17:44:58.708Z,99195.03
2019-04-30T17:47:23.261Z,99188.42
2019-04-30T17:49:50.854Z,99180.94
2019-04-30T17:52:18.838Z,99184.28
2019-04-30T17:54:45.671Z,99013.47
2019-04-30T17:57:12.833Z,99186.08
2019-04-30T17:59:39.566Z,99180.77
2019-04-30T18:02:09.658Z,99183.83
2019-04-30T18:04:36.951Z,99193.54
2019-04-30T18:07:04.141Z,99194.06
2019-04-30T18:09:31.088Z,99190.24
2019-04-30T18:11:59.529Z,99229.77
2019-04-30T18:14:28.535Z,99192.44
2019-04-30T18:16:55.634Z,99000.59
2019-04-30T18:19:24.425Z,99197.53
2019-04-30T18:21:52.989Z,99194.60
2019-04-30T18:24:22.125Z,99198.67
2019-04-30T18:26:56.981Z,99193.80
2019-04-30T18:29:23.754Z,99202.70
2019-04-30T18:31:50.862Z,99196.30
2019-04-30T18:34:19.464Z,99194.26
2019-04-30T18:36:46.498Z,99197.58
2019-04-30T18:39:13.654Z,99198.45
2019-04-30T18:41:40.635Z,99193.59
2019-04-30T18:44:09.511Z,99197.92
2019-04-30T18:46:36.627Z,99193.44
2019-04-30T18:49:03.699Z,99198.89
2019-04-30T18:51:39.049Z,99196.18
2019-04-30T18:54:00.071Z,99190.05
2019-04-30T18:56:28.994Z,99196.39
2019-04-30T18:58:55.944Z,99195.61
2019-04-30T19:01:23.441Z,99200.91
2019-04-30T19:03:51.513Z,99196.70
2019-04-30T19:06:23.749Z,99205.84
2019-04-30T19:09:00.898Z,99207.47
2019-04-30T19:11:32.789Z,99206.03
2019-04-30T19:14:01.438Z,99216.13
2019-04-30T19:16:46.752Z,99216.86
2019-04-30T19:19:24.637Z,99213.75
2019-04-30T19:21:51.695Z,99213.73
2019-04-30T19:24:19.751Z,99207.47
2019-04-30T19:26:48.677Z,99220.62
2019-04-30T19:29:15.677Z,99214.36
2019-04-30T19:31:42.942Z,99212.79
2019-04-30T19:34:09.843Z,99216.03
2019-04-30T19:36:37.666Z,99217.35
2019-04-30T19:39:08.660Z,99218.45
2019-04-30T19:41:35.527Z,99218.73
2019-04-30T19:44:02.762Z,99221.00
2019-04-30T19:46:30.112Z,99217.11
2019-04-30T19:48:58.589Z,99217.05
2019-04-30T19:51:25.819Z,99224.13
2019-04-30T19:53:52.551Z,99217.08
2019-04-30T19:56:20.531Z,99224.27
2019-04-30T19:58:59.267Z,99231.34
2019-04-30T20:01:17.213Z,99035.74
2019-04-30T20:03:44.195Z,99227.09
2019-04-30T20:06:11.434Z,99234.28
2019-04-30T20:08:38.784Z,99233.72
2019-04-30T20:11:05.773Z,99230.64
2019-04-30T20:13:37.038Z,99232.38
2019-04-30T20:16:02.094Z,99234.91
2019-04-30T20:18:29.305Z,99243.71
2019-04-30T20:21:00.876Z,99232.88
2019-04-30T20:23:27.045Z,99235.75
2019-04-30T20:25:53.987Z,99233.94
2019-04-30T20:28:21.564Z,99233.16
2019-04-30T20:30:49.044Z,99235.67
2019-04-30T20:33:16.113Z,99247.08
2019-04-30T20:35:43.209Z,99234.84
2019-04-30T20:38:12.375Z,99229.47
2019-04-30T20:40:43.569Z,99226.14
2019-04-30T20:43:09.645Z,99234.72
2019-04-30T20:45:37.100Z,99234.92
2019-04-30T20:48:04.087Z,99222.56
2019-04-30T20:50:30.964Z,99226.47
2019-04-30T20:52:58.874Z,99223.13
2019-04-30T20:55:25.918Z,99221.94
2019-04-30T20:57:53.775Z,99231.13
2019-04-30T21:00:21.615Z,99226.81
2019-04-30T21:02:48.654Z,99219.55
2019-04-30T21:05:15.699Z,99224.98
2019-04-30T21:07:42.963Z,99223.32
2019-04-30T21:10:10.209Z,99224.30
2019-04-30T21:12:37.175Z,99226.44
2019-04-30T21:15:09.705Z,99217.66
2019-04-30T21:17:36.730Z,99225.25
2019-04-30T21:20:04.367Z,99221.55
2019-04-30T21:22:31.642Z,99247.14
2019-04-30T21:25:00.600Z,99224.55
2019-04-30T21:27:30.413Z,99216.37
2019-04-30T21:29:58.978Z,99219.65
2019-04-30T21:32:29.033Z,99221.05
2019-04-30T21:34:57.867Z,99223.70
2019-04-30T21:37:25.575Z,99224.81
2019-04-30T21:39:53.498Z,99216.64
2019-04-30T21:42:21.734Z,99222.70
2019-04-30T21:44:49.517Z,99220.89
2019-04-30T21:47:17.258Z,99215.67
2019-04-30T21:49:45.459Z,99218.17
2019-04-30T21:52:12.840Z,99216.81
2019-04-30T21:54:41.522Z,99213.61
2019-04-30T21:57:09.693Z,99210.40
2019-04-30T21:59:38.831Z,99214.58
2019-04-30T22:02:07.790Z,99211.98
2019-04-30T22:04:34.622Z,99213.25
2019-04-30T22:07:02.057Z,99212.34
2019-04-30T22:09:30.416Z,99213.45
2019-04-30T22:11:59.194Z,99218.24
2019-04-30T22:14:26.142Z,99214.42
2019-04-30T22:16:52.916Z,99219.70
2019-04-30T22:19:20.506Z,99217.40
2019-04-30T22:21:49.463Z,99220.94
2019-04-30T22:24:16.325Z,99214.94
2019-04-30T22:26:43.293Z,99214.80
2019-04-30T22:29:10.643Z,99217.17
2019-04-30T22:31:39.471Z,99219.95
2019-04-30T22:34:08.852Z,99211.59
2019-04-30T22:36:38.776Z,99210.66
2019-04-30T22:39:12.011Z,99216.07
2019-04-30T22:41:39.812Z,99213.93
2019-04-30T22:44:06.734Z,99209.45
2019-04-30T22:46:33.717Z,99212.44
2019-04-30T22:49:00.471Z,99211.53
2019-04-30T22:51:27.658Z,99207.19
2019-04-30T22:53:54.681Z,99206.63
2019-04-30T22:56:21.569Z,99206.47
2019-04-30T22:58:49.517Z,99201.86
2019-04-30T23:01:34.577Z,99205.32
2019-04-30T23:04:03.814Z,99200.29
2019-04-30T23:06:31.661Z,99202.78
2019-04-30T23:08:58.497Z,99203.16
2019-04-30T23:11:26.445Z,99199.52
2019-04-30T23:13:54.245Z,99197.27
2019-04-30T23:16:21.800Z,99202.38
2019-04-30T23:18:48.843Z,99204.90
2019-04-30T23:21:15.697Z,99196.91
2019-04-30T23:23:43.130Z,99197.58
2019-04-30T23:26:09.888Z,99198.56
2019-04-30T23:28:37.929Z,99193.05
2019-04-30T23:31:04.792Z,99205.91
2019-04-30T23:33:31.680Z,99197.58
2019-04-30T23:35:59.694Z,99196.38
2019-04-30T23:38:27.259Z,99190.85
2019-04-30T23:40:55.129Z,99197.03
2019-04-30T23:43:23.056Z,99196.47
2019-04-30T23:45:49.797Z,99188.43
2019-04-30T23:48:17.386Z,99185.83
2019-04-30T23:50:45.123Z,99191.60
2019-04-30T23:53:13.132Z,99181.27
2019-04-30T23:55:40.784Z,99185.14
2019-04-30T23:58:08.454Z,99182.05
