createdAt,value
2018-02-04T00:00:42.042Z,1.65
2018-02-04T00:01:41.974Z,1.73
2018-02-04T00:02:41.906Z,1.79
2018-02-04T00:03:41.838Z,1.82
2018-02-04T00:04:41.769Z,1.90
2018-02-04T00:05:41.701Z,1.78
2018-02-04T00:06:41.633Z,1.83
2018-02-04T00:07:41.565Z,1.83
2018-02-04T00:08:41.496Z,1.87
2018-02-04T00:09:41.428Z,1.78
2018-02-04T00:10:41.360Z,1.85
2018-02-04T00:11:41.291Z,1.80
2018-02-04T00:12:41.222Z,1.87
2018-02-04T00:13:41.155Z,1.79
2018-02-04T00:14:41.086Z,1.79
2018-02-04T00:15:41.020Z,1.79
2018-02-04T00:16:40.949Z,1.85
2018-02-04T00:17:40.880Z,1.87
2018-02-04T00:18:40.813Z,1.91
2018-02-04T00:19:40.745Z,1.79
2018-02-04T00:20:40.677Z,1.79
2018-02-04T00:21:40.609Z,1.87
2018-02-04T00:22:40.544Z,1.90
2018-02-04T00:23:40.473Z,1.82
2018-02-04T00:24:40.403Z,1.79
2018-02-04T00:25:40.336Z,1.99
2018-02-04T00:26:40.266Z,1.79
2018-02-04T00:27:40.199Z,1.91
2018-02-04T00:28:40.132Z,1.76
2018-02-04T00:29:40.061Z,1.85
2018-02-04T00:30:39.994Z,1.89
2018-02-04T00:31:39.925Z,1.78
2018-02-04T00:32:39.858Z,1.75
2018-02-04T00:33:39.788Z,1.73
2018-02-04T00:34:39.720Z,1.87
2018-02-04T00:35:39.651Z,1.76
2018-02-04T00:36:39.583Z,1.75
2018-02-04T00:37:39.516Z,1.87
2018-02-04T00:38:39.448Z,1.73
2018-02-04T00:39:39.378Z,1.80
2018-02-04T00:40:39.311Z,1.82
2018-02-04T00:41:39.243Z,1.72
2018-02-04T00:42:39.173Z,1.82
2018-02-04T00:43:39.106Z,1.80
2018-02-04T00:44:39.036Z,1.83
2018-02-04T00:45:38.968Z,1.76
2018-02-04T00:46:38.901Z,1.80
2018-02-04T00:47:38.832Z,1.82
2018-02-04T00:48:38.763Z,1.87
2018-02-04T00:49:38.694Z,1.73
2018-02-04T00:50:38.628Z,1.78
2018-02-04T00:51:38.559Z,1.78
2018-02-04T00:52:38.489Z,1.85
2018-02-04T00:53:38.421Z,1.79
2018-02-04T00:54:38.354Z,1.78
2018-02-04T00:55:38.286Z,1.80
2018-02-04T00:56:38.216Z,1.72
2018-02-04T00:57:38.148Z,1.68
2018-02-04T00:58:38.080Z,1.72
2018-02-04T00:59:38.011Z,1.72
2018-02-04T01:00:37.943Z,1.69
2018-02-04T01:01:37.879Z,1.69
2018-02-04T01:02:37.813Z,1.76
2018-02-04T01:03:38.063Z,1.79
2018-02-04T01:04:37.670Z,1.75
2018-02-04T01:05:37.603Z,1.80
2018-02-04T01:06:37.534Z,1.78
2018-02-04T01:07:37.465Z,1.79
2018-02-04T01:08:37.397Z,1.75
2018-02-04T01:09:37.328Z,1.78
2018-02-04T01:10:37.260Z,1.73
2018-02-04T01:11:37.192Z,1.78
2018-02-04T01:12:37.124Z,1.80
2018-02-04T01:13:37.055Z,1.65
2018-02-04T01:14:36.988Z,1.73
2018-02-04T01:15:36.921Z,1.82
2018-02-04T01:16:36.850Z,1.82
2018-02-04T01:17:36.782Z,1.83
2018-02-04T01:18:36.720Z,1.79
2018-02-04T01:19:36.645Z,1.78
2018-02-04T01:20:36.576Z,1.89
2018-02-04T01:21:36.541Z,1.82
2018-02-04T01:22:36.439Z,1.76
2018-02-04T01:23:36.373Z,1.73
2018-02-04T01:24:36.303Z,1.80
2018-02-04T01:25:36.235Z,1.79
2018-02-04T01:26:36.167Z,1.76
2018-02-04T01:27:36.100Z,1.73
2018-02-04T01:28:36.029Z,1.79
2018-02-04T01:29:35.961Z,1.82
2018-02-04T01:30:35.894Z,1.87
2018-02-04T01:31:35.827Z,1.80
2018-02-04T01:32:35.756Z,1.82
2018-02-04T01:33:35.689Z,1.87
2018-02-04T01:34:35.625Z,1.79
2018-02-04T01:35:35.555Z,1.73
2018-02-04T01:36:35.483Z,1.79
2018-02-04T01:37:35.415Z,1.78
2018-02-04T01:38:35.347Z,1.80
2018-02-04T01:39:35.291Z,1.80
2018-02-04T01:40:35.211Z,1.76
2018-02-04T01:41:35.141Z,1.82
2018-02-04T01:42:35.074Z,1.76
2018-02-04T01:43:35.006Z,1.89
2018-02-04T01:44:34.937Z,1.76
2018-02-04T01:45:34.874Z,1.80
2018-02-04T01:46:34.801Z,1.79
2018-02-04T01:47:34.733Z,1.89
2018-02-04T01:48:34.664Z,1.82
2018-02-04T01:49:34.596Z,1.89
2018-02-04T01:50:34.529Z,1.89
2018-02-04T01:51:34.460Z,1.87
2018-02-04T01:52:34.392Z,1.85
2018-02-04T01:53:34.323Z,1.82
2018-02-04T01:54:34.255Z,1.80
2018-02-04T01:55:34.186Z,1.78
2018-02-04T01:56:34.118Z,1.71
2018-02-04T01:57:34.054Z,1.65
2018-02-04T01:58:33.983Z,1.64
2018-02-04T01:59:33.914Z,1.65
2018-02-04T02:00:33.846Z,1.68
2018-02-04T02:01:33.777Z,1.62
2018-02-04T02:02:33.708Z,1.62
2018-02-04T02:03:33.641Z,1.62
2018-02-04T02:04:33.572Z,1.60
2018-02-04T02:05:33.503Z,1.61
2018-02-04T02:06:33.436Z,1.61
2018-02-04T02:07:33.368Z,1.60
2018-02-04T02:08:33.299Z,1.51
2018-02-04T02:09:33.231Z,1.42
2018-02-04T02:10:33.163Z,1.57
2018-02-04T02:11:33.096Z,1.51
2018-02-04T02:12:33.025Z,1.40
2018-02-04T02:13:32.957Z,1.43
2018-02-04T02:14:32.889Z,1.43
2018-02-04T02:15:32.821Z,1.42
2018-02-04T02:16:32.751Z,1.32
2018-02-04T02:17:32.684Z,1.29
2018-02-04T02:18:32.620Z,1.18
2018-02-04T02:19:32.548Z,1.22
2018-02-04T02:20:32.481Z,1.25
2018-02-04T02:21:32.411Z,1.14
2018-02-04T02:22:32.344Z,1.15
2018-02-04T02:23:32.275Z,1.15
2018-02-04T02:24:32.205Z,1.14
2018-02-04T02:25:32.138Z,1.15
2018-02-04T02:26:32.069Z,1.32
2018-02-04T02:27:32.002Z,1.15
2018-02-04T02:28:31.932Z,1.26
2018-02-04T02:29:31.864Z,1.28
2018-02-04T02:30:31.797Z,1.36
2018-02-04T02:31:31.728Z,1.39
2018-02-04T02:32:31.659Z,1.37
2018-02-04T02:33:31.590Z,1.36
2018-02-04T02:34:31.521Z,1.44
2018-02-04T02:35:31.454Z,1.44
2018-02-04T02:36:31.385Z,1.40
2018-02-04T02:37:31.317Z,1.52
2018-02-04T02:38:31.249Z,1.54
2018-02-04T02:39:31.180Z,1.52
2018-02-04T02:40:31.112Z,1.60
2018-02-04T02:41:31.093Z,1.47
2018-02-04T02:42:30.975Z,1.50
2018-02-04T02:43:30.907Z,1.47
2018-02-04T02:44:30.837Z,1.55
2018-02-04T02:45:30.770Z,1.60
2018-02-04T02:46:30.701Z,1.54
2018-02-04T02:47:30.655Z,1.46
2018-02-04T02:48:30.564Z,1.55
2018-02-04T02:49:30.495Z,1.55
2018-02-04T02:50:30.427Z,1.51
2018-02-04T02:51:30.360Z,1.55
2018-02-04T02:52:30.290Z,1.58
2018-02-04T02:53:30.222Z,1.54
2018-02-04T02:54:30.153Z,1.60
2018-02-04T02:55:30.086Z,1.57
2018-02-04T02:56:30.016Z,1.57
2018-02-04T02:57:29.948Z,1.57
2018-02-04T02:58:29.886Z,1.58
2018-02-04T02:59:29.811Z,1.60
2018-02-04T03:00:29.743Z,1.58
2018-02-04T03:01:29.675Z,1.60
2018-02-04T03:02:29.606Z,1.64
2018-02-04T03:03:29.540Z,1.57
2018-02-04T03:04:29.468Z,1.61
2018-02-04T03:05:29.401Z,1.61
2018-02-04T03:06:29.334Z,1.54
2018-02-04T03:07:29.265Z,1.57
2018-02-04T03:08:29.198Z,1.54
2018-02-04T03:09:29.129Z,1.44
2018-02-04T03:10:29.060Z,1.52
2018-02-04T03:11:28.993Z,1.50
2018-02-04T03:12:28.923Z,1.51
2018-02-04T03:13:28.854Z,1.54
2018-02-04T03:14:28.787Z,1.51
2018-02-04T03:15:28.718Z,1.51
2018-02-04T03:16:28.649Z,1.50
2018-02-04T03:17:28.581Z,1.55
2018-02-04T03:18:28.514Z,1.57
2018-02-04T03:19:28.447Z,1.54
2018-02-04T03:20:28.378Z,1.54
2018-02-04T03:21:28.307Z,1.47
2018-02-04T03:22:28.239Z,1.57
2018-02-04T03:23:28.172Z,1.54
2018-02-04T03:24:28.102Z,1.57
2018-02-04T03:25:28.035Z,1.44
2018-02-04T03:26:27.968Z,1.40
2018-02-04T03:27:27.898Z,1.43
2018-02-04T03:28:27.831Z,1.43
2018-02-04T03:29:27.761Z,1.51
2018-02-04T03:30:27.695Z,1.37
2018-02-04T03:31:27.626Z,1.34
2018-02-04T03:32:27.555Z,1.32
2018-02-04T03:33:27.489Z,1.34
2018-02-04T03:34:27.423Z,1.28
2018-02-04T03:35:27.351Z,1.28
2018-02-04T03:36:27.286Z,1.24
2018-02-04T03:37:27.213Z,1.15
2018-02-04T03:38:27.146Z,1.26
2018-02-04T03:39:27.081Z,1.25
2018-02-04T03:40:27.009Z,1.18
2018-02-04T03:41:26.941Z,1.06
2018-02-04T03:42:26.872Z,1.14
2018-02-04T03:43:26.804Z,1.01
2018-02-04T03:44:26.735Z,1.19
2018-02-04T03:45:26.666Z,1.10
2018-02-04T03:46:26.598Z,1.12
2018-02-04T03:47:26.530Z,1.08
2018-02-04T03:48:26.463Z,0.96
2018-02-04T03:49:26.393Z,1.03
2018-02-04T03:50:26.325Z,1.01
2018-02-04T03:51:26.579Z,1.07
2018-02-04T03:52:26.188Z,1.08
2018-02-04T03:53:26.120Z,0.96
2018-02-04T03:54:26.051Z,1.00
2018-02-04T03:55:25.983Z,1.00
2018-02-04T03:56:25.913Z,1.07
2018-02-04T03:57:25.845Z,1.01
2018-02-04T03:58:25.778Z,0.98
2018-02-04T03:59:25.707Z,0.96
2018-02-04T04:00:25.646Z,1.12
2018-02-04T04:01:25.570Z,0.96
2018-02-04T04:02:25.504Z,1.07
2018-02-04T04:03:25.434Z,1.07
2018-02-04T04:04:25.371Z,1.01
2018-02-04T04:05:25.296Z,1.08
2018-02-04T04:06:25.228Z,1.12
2018-02-04T04:07:25.160Z,1.07
2018-02-04T04:08:25.091Z,1.12
2018-02-04T04:09:25.029Z,1.15
2018-02-04T04:10:24.955Z,1.18
2018-02-04T04:11:24.886Z,1.19
2018-02-04T04:12:24.817Z,1.22
2018-02-04T04:13:24.752Z,1.18
2018-02-04T04:14:24.681Z,1.14
2018-02-04T04:15:24.613Z,1.24
2018-02-04T04:16:24.542Z,1.18
2018-02-04T04:17:24.475Z,1.22
2018-02-04T04:18:24.406Z,1.22
2018-02-04T04:19:24.339Z,1.18
2018-02-04T04:20:24.270Z,1.18
2018-02-04T04:21:24.201Z,1.18
2018-02-04T04:22:24.133Z,1.22
2018-02-04T04:23:24.065Z,1.18
2018-02-04T04:24:23.998Z,1.18
2018-02-04T04:25:23.927Z,1.21
2018-02-04T04:26:23.858Z,1.22
2018-02-04T04:27:23.790Z,1.25
2018-02-04T04:28:23.722Z,1.19
2018-02-04T04:29:23.656Z,1.12
2018-02-04T04:30:23.586Z,1.18
2018-02-04T04:31:23.517Z,1.19
2018-02-04T04:32:23.448Z,1.26
2018-02-04T04:33:23.380Z,1.16
2018-02-04T04:34:23.312Z,1.21
2018-02-04T04:35:23.243Z,1.22
2018-02-04T04:36:23.183Z,1.18
2018-02-04T04:37:23.106Z,1.18
2018-02-04T04:38:23.036Z,1.33
2018-02-04T04:39:22.971Z,1.10
2018-02-04T04:40:22.900Z,1.16
2018-02-04T04:41:22.831Z,1.16
2018-02-04T04:42:22.765Z,1.24
2018-02-04T04:43:22.696Z,1.19
2018-02-04T04:44:22.629Z,1.18
2018-02-04T04:45:22.559Z,1.22
2018-02-04T04:46:22.490Z,1.18
2018-02-04T04:47:22.423Z,1.14
2018-02-04T04:48:22.353Z,1.18
2018-02-04T04:49:22.284Z,1.19
2018-02-04T04:50:22.216Z,1.26
2018-02-04T04:51:22.148Z,1.39
2018-02-04T04:52:22.079Z,1.26
2018-02-04T04:53:22.012Z,1.32
2018-02-04T04:54:21.943Z,1.32
2018-02-04T04:55:21.875Z,1.42
2018-02-04T04:56:21.805Z,1.42
2018-02-04T04:57:21.737Z,1.28
2018-02-04T04:58:21.669Z,1.26
2018-02-04T04:59:21.601Z,1.32
2018-02-04T05:00:21.532Z,1.33
2018-02-04T05:01:21.464Z,1.36
2018-02-04T05:02:21.397Z,1.42
2018-02-04T05:03:21.327Z,1.28
2018-02-04T05:04:21.258Z,1.36
2018-02-04T05:05:21.190Z,1.25
2018-02-04T05:06:21.122Z,1.26
2018-02-04T05:07:21.054Z,1.34
2018-02-04T05:08:20.985Z,1.22
2018-02-04T05:09:20.916Z,1.33
2018-02-04T05:10:20.848Z,1.40
2018-02-04T05:11:20.781Z,1.29
2018-02-04T05:12:20.710Z,1.37
2018-02-04T05:13:20.642Z,1.39
2018-02-04T05:14:20.579Z,1.32
2018-02-04T05:15:20.509Z,1.44
2018-02-04T05:16:20.439Z,1.40
2018-02-04T05:17:20.369Z,1.42
2018-02-04T05:18:20.301Z,1.34
2018-02-04T05:19:20.233Z,1.46
2018-02-04T05:20:20.164Z,1.44
2018-02-04T05:21:20.096Z,1.51
2018-02-04T05:22:20.029Z,1.40
2018-02-04T05:23:19.959Z,1.57
2018-02-04T05:24:19.892Z,1.40
2018-02-04T05:25:19.821Z,1.54
2018-02-04T05:26:19.756Z,1.57
2018-02-04T05:27:19.685Z,1.60
2018-02-04T05:28:19.616Z,1.51
2018-02-04T05:29:19.547Z,1.50
2018-02-04T05:30:19.480Z,1.43
2018-02-04T05:31:19.411Z,1.51
2018-02-04T05:32:19.393Z,1.60
2018-02-04T05:33:19.275Z,1.54
2018-02-04T05:34:19.206Z,1.57
2018-02-04T05:35:19.139Z,1.57
2018-02-04T05:36:19.069Z,1.60
2018-02-04T05:37:19.002Z,1.55
2018-02-04T05:38:18.933Z,1.61
2018-02-04T05:39:18.865Z,1.60
2018-02-04T05:40:18.795Z,1.65
2018-02-04T05:41:18.729Z,1.65
2018-02-04T05:42:18.659Z,1.62
2018-02-04T05:43:18.593Z,1.62
2018-02-04T05:44:18.523Z,1.61
2018-02-04T05:45:18.454Z,1.58
2018-02-04T05:46:18.395Z,1.60
2018-02-04T05:47:18.318Z,1.55
2018-02-04T05:48:18.249Z,1.58
2018-02-04T05:49:18.180Z,1.58
2018-02-04T05:50:18.113Z,1.57
2018-02-04T05:51:18.045Z,1.64
2018-02-04T05:52:17.977Z,1.68
2018-02-04T05:53:17.908Z,1.60
2018-02-04T05:54:17.842Z,1.62
2018-02-04T05:55:17.771Z,1.65
2018-02-04T05:56:17.702Z,1.68
2018-02-04T05:57:17.635Z,1.55
2018-02-04T05:58:17.568Z,1.76
2018-02-04T05:59:17.498Z,1.71
2018-02-04T06:00:17.429Z,1.62
2018-02-04T06:01:17.655Z,1.71
2018-02-04T06:02:17.293Z,1.69
2018-02-04T06:03:17.225Z,1.69
2018-02-04T06:04:17.157Z,1.62
2018-02-04T06:05:17.089Z,1.73
2018-02-04T06:06:17.021Z,1.65
2018-02-04T06:07:16.953Z,1.79
2018-02-04T06:08:16.886Z,1.75
2018-02-04T06:09:16.815Z,1.79
2018-02-04T06:10:16.747Z,1.80
2018-02-04T06:11:16.679Z,1.80
2018-02-04T06:12:16.635Z,1.85
2018-02-04T06:13:16.542Z,1.83
2018-02-04T06:14:16.474Z,1.82
2018-02-04T06:15:16.407Z,1.89
2018-02-04T06:16:16.336Z,1.89
2018-02-04T06:17:16.270Z,1.90
2018-02-04T06:18:16.201Z,1.79
2018-02-04T06:19:16.133Z,1.82
2018-02-04T06:20:16.064Z,1.83
2018-02-04T06:21:16.054Z,1.91
2018-02-04T06:22:15.934Z,1.79
2018-02-04T06:23:15.860Z,1.91
2018-02-04T06:24:15.791Z,1.80
2018-02-04T06:25:15.723Z,1.87
2018-02-04T06:26:15.656Z,1.78
2018-02-04T06:27:15.587Z,1.85
2018-02-04T06:28:15.520Z,1.83
2018-02-04T06:29:15.502Z,1.78
2018-02-04T06:30:15.382Z,1.80
2018-02-04T06:31:15.315Z,1.85
2018-02-04T06:32:15.245Z,1.79
2018-02-04T06:33:15.178Z,1.79
2018-02-04T06:34:15.110Z,1.89
2018-02-04T06:35:15.043Z,1.89
2018-02-04T06:36:14.973Z,1.91
2018-02-04T06:37:14.907Z,1.87
2018-02-04T06:38:14.836Z,1.82
2018-02-04T06:39:14.770Z,1.93
2018-02-04T06:40:14.701Z,1.85
2018-02-04T06:41:14.633Z,1.97
2018-02-04T06:42:14.565Z,1.94
2018-02-04T06:43:14.497Z,1.79
2018-02-04T06:44:14.429Z,1.79
2018-02-04T06:45:14.363Z,1.94
2018-02-04T06:46:14.292Z,1.89
2018-02-04T06:47:14.225Z,1.91
2018-02-04T06:48:14.155Z,1.94
2018-02-04T06:49:14.088Z,1.94
2018-02-04T06:50:14.019Z,1.91
2018-02-04T06:51:13.951Z,1.87
2018-02-04T06:52:13.883Z,1.91
2018-02-04T06:53:13.814Z,1.99
2018-02-04T06:54:13.746Z,1.99
2018-02-04T06:55:13.679Z,1.93
2018-02-04T06:56:13.610Z,1.85
2018-02-04T06:57:13.542Z,1.91
2018-02-04T06:58:13.474Z,1.94
2018-02-04T06:59:13.407Z,1.94
2018-02-04T07:00:13.339Z,1.87
2018-02-04T07:01:13.268Z,1.89
2018-02-04T07:02:13.201Z,1.85
2018-02-04T07:03:13.133Z,1.94
2018-02-04T07:04:13.064Z,2.09
2018-02-04T07:05:12.996Z,1.98
2018-02-04T07:06:12.928Z,1.89
2018-02-04T07:07:12.861Z,1.98
2018-02-04T07:08:12.794Z,2.02
2018-02-04T07:09:12.724Z,2.04
2018-02-04T07:10:12.656Z,2.01
2018-02-04T07:11:12.590Z,1.97
2018-02-04T07:12:12.519Z,2.01
2018-02-04T07:13:12.452Z,2.04
2018-02-04T07:14:12.383Z,1.91
2018-02-04T07:15:12.316Z,1.99
2018-02-04T07:16:12.247Z,1.97
2018-02-04T07:17:12.181Z,2.01
2018-02-04T07:18:12.112Z,2.06
2018-02-04T07:19:12.045Z,2.02
2018-02-04T07:20:11.975Z,1.97
2018-02-04T07:21:11.907Z,2.01
2018-02-04T07:22:11.839Z,1.99
2018-02-04T07:23:11.770Z,1.98
2018-02-04T07:24:11.702Z,2.04
2018-02-04T07:25:11.634Z,1.97
2018-02-04T07:26:11.566Z,2.09
2018-02-04T07:27:11.498Z,2.10
2018-02-04T07:28:11.431Z,2.10
2018-02-04T07:29:11.361Z,2.12
2018-02-04T07:30:11.294Z,2.12
2018-02-04T07:31:11.227Z,2.10
2018-02-04T07:32:11.158Z,2.10
2018-02-04T07:33:11.088Z,2.13
2018-02-04T07:34:11.021Z,2.10
2018-02-04T07:35:10.953Z,2.15
2018-02-04T07:36:10.926Z,2.15
2018-02-04T07:37:10.816Z,2.06
2018-02-04T07:38:10.749Z,2.13
2018-02-04T07:39:10.680Z,2.12
2018-02-04T07:40:10.613Z,2.16
2018-02-04T07:41:10.543Z,2.15
2018-02-04T07:42:10.476Z,2.02
2018-02-04T07:43:10.410Z,2.12
2018-02-04T07:44:10.340Z,2.12
2018-02-04T07:45:10.271Z,2.17
2018-02-04T07:46:10.204Z,2.16
2018-02-04T07:47:10.136Z,2.16
2018-02-04T07:48:10.068Z,2.16
2018-02-04T07:49:09.999Z,2.23
2018-02-04T07:50:09.931Z,2.22
2018-02-04T07:51:09.864Z,2.16
2018-02-04T07:52:09.794Z,2.33
2018-02-04T07:53:09.726Z,2.26
2018-02-04T07:54:09.662Z,2.17
2018-02-04T07:55:09.590Z,2.20
2018-02-04T07:56:09.522Z,2.28
2018-02-04T07:57:09.454Z,2.27
2018-02-04T07:58:09.387Z,2.22
2018-02-04T07:59:09.323Z,2.20
2018-02-04T08:00:09.251Z,2.13
2018-02-04T08:01:09.183Z,2.16
2018-02-04T08:02:09.114Z,2.06
2018-02-04T08:03:09.047Z,2.13
2018-02-04T08:04:08.978Z,2.12
2018-02-04T08:05:08.912Z,2.13
2018-02-04T08:06:08.848Z,2.06
2018-02-04T08:07:08.775Z,2.06
2018-02-04T08:08:08.706Z,2.10
2018-02-04T08:09:08.638Z,2.08
2018-02-04T08:10:08.570Z,2.04
2018-02-04T08:11:08.504Z,2.09
2018-02-04T08:12:08.435Z,2.01
2018-02-04T08:13:08.366Z,2.04
2018-02-04T08:14:08.298Z,1.98
2018-02-04T08:15:08.230Z,1.97
2018-02-04T08:16:08.161Z,1.94
2018-02-04T08:17:08.094Z,1.98
2018-02-04T08:18:08.025Z,1.98
2018-02-04T08:19:07.962Z,1.89
2018-02-04T08:20:07.889Z,1.87
2018-02-04T08:21:07.821Z,1.73
2018-02-04T08:22:07.753Z,1.76
2018-02-04T08:23:07.685Z,1.72
2018-02-04T08:24:07.616Z,1.78
2018-02-04T08:25:07.548Z,1.57
2018-02-04T08:26:07.479Z,1.64
2018-02-04T08:27:07.413Z,1.55
2018-02-04T08:28:07.342Z,1.69
2018-02-04T08:29:07.274Z,1.61
2018-02-04T08:30:07.208Z,1.62
2018-02-04T08:31:07.139Z,1.58
2018-02-04T08:32:07.070Z,1.58
2018-02-04T08:33:07.002Z,1.57
2018-02-04T08:34:06.932Z,1.50
2018-02-04T08:35:06.866Z,1.47
2018-02-04T08:36:06.796Z,1.55
2018-02-04T08:37:06.727Z,1.46
2018-02-04T08:38:06.661Z,1.51
2018-02-04T08:39:06.590Z,1.37
2018-02-04T08:40:06.520Z,1.44
2018-02-04T08:41:06.455Z,1.46
2018-02-04T08:42:06.385Z,1.43
2018-02-04T08:43:06.319Z,1.28
2018-02-04T08:44:06.248Z,1.33
2018-02-04T08:45:06.179Z,1.32
2018-02-04T08:46:06.110Z,1.29
2018-02-04T08:47:06.044Z,1.33
2018-02-04T08:48:05.972Z,1.39
2018-02-04T08:49:05.904Z,1.36
2018-02-04T08:50:05.836Z,1.29
2018-02-04T08:51:05.767Z,1.25
2018-02-04T08:52:05.698Z,1.15
2018-02-04T08:53:05.629Z,1.18
2018-02-04T08:54:05.560Z,1.14
2018-02-04T08:55:05.493Z,1.14
2018-02-04T08:56:05.424Z,1.10
2018-02-04T08:57:05.353Z,1.15
2018-02-04T08:58:05.284Z,1.16
2018-02-04T08:59:05.223Z,1.16
2018-02-04T09:00:05.146Z,1.10
2018-02-04T09:01:05.078Z,1.16
2018-02-04T09:02:05.009Z,1.10
2018-02-04T09:03:04.940Z,1.08
2018-02-04T09:04:04.873Z,1.08
2018-02-04T09:05:04.803Z,1.06
2018-02-04T09:06:04.763Z,1.10
2018-02-04T09:07:04.667Z,1.08
2018-02-04T09:08:04.595Z,1.15
2018-02-04T09:09:04.526Z,1.12
2018-02-04T09:10:04.458Z,1.14
2018-02-04T09:11:04.390Z,1.15
2018-02-04T09:12:04.319Z,1.14
2018-02-04T09:13:04.250Z,1.14
2018-02-04T09:14:04.181Z,1.10
2018-02-04T09:15:04.113Z,1.15
2018-02-04T09:16:04.044Z,1.04
2018-02-04T09:17:03.974Z,1.15
2018-02-04T09:18:03.906Z,1.12
2018-02-04T09:19:03.838Z,1.10
2018-02-04T09:20:03.767Z,1.15
2018-02-04T09:21:03.698Z,1.08
2018-02-04T09:22:03.631Z,1.22
2018-02-04T09:23:03.562Z,1.22
2018-02-04T09:24:03.492Z,1.21
2018-02-04T09:25:03.425Z,1.22
2018-02-04T09:26:03.358Z,1.26
2018-02-04T09:27:03.284Z,1.26
2018-02-04T09:28:03.219Z,1.26
2018-02-04T09:29:03.147Z,1.39
2018-02-04T09:30:03.078Z,1.21
2018-02-04T09:31:03.010Z,1.28
2018-02-04T09:32:02.940Z,1.37
2018-02-04T09:33:02.871Z,1.36
2018-02-04T09:34:02.803Z,1.32
2018-02-04T09:35:02.734Z,1.26
2018-02-04T09:36:02.665Z,1.36
2018-02-04T09:37:02.595Z,1.37
2018-02-04T09:38:02.527Z,1.28
2018-02-04T09:39:02.460Z,1.34
2018-02-04T09:40:02.388Z,1.32
2018-02-04T09:41:02.320Z,1.34
2018-02-04T09:42:02.251Z,1.33
2018-02-04T09:43:02.182Z,1.33
2018-02-04T09:44:02.112Z,1.39
2018-02-04T09:45:02.045Z,1.39
2018-02-04T09:46:01.978Z,1.33
2018-02-04T09:47:01.907Z,1.25
2018-02-04T09:48:01.837Z,1.34
2018-02-04T09:49:01.768Z,1.37
2018-02-04T09:50:01.699Z,1.36
2018-02-04T09:51:01.629Z,1.26
2018-02-04T09:52:01.559Z,1.29
2018-02-04T09:53:01.493Z,1.28
2018-02-04T09:54:01.421Z,1.36
2018-02-04T09:55:01.352Z,1.33
2018-02-04T09:56:01.282Z,1.32
2018-02-04T09:57:01.213Z,1.37
2018-02-04T09:58:01.143Z,1.40
2018-02-04T09:59:01.075Z,1.29
2018-02-04T10:00:01.011Z,1.36
2018-02-04T10:01:00.935Z,1.36
2018-02-04T10:02:00.910Z,1.37
2018-02-04T10:03:00.797Z,1.39
2018-02-04T10:04:00.726Z,1.50
2018-02-04T10:05:00.658Z,1.50
2018-02-04T10:06:00.589Z,1.54
2018-02-04T10:07:00.520Z,1.57
2018-02-04T10:08:00.449Z,1.64
2018-02-04T10:09:00.383Z,1.61
2018-02-04T10:10:00.317Z,1.60
2018-02-04T10:11:00.242Z,1.73
2018-02-04T10:12:00.173Z,1.85
2018-02-04T10:13:00.103Z,1.94
2018-02-04T10:14:00.036Z,2.01
2018-02-04T10:14:59.966Z,2.01
2018-02-04T10:15:59.996Z,2.12
2018-02-04T10:16:59.827Z,2.26
2018-02-04T10:17:59.758Z,2.22
2018-02-04T10:18:59.691Z,2.22
2018-02-04T10:19:59.621Z,2.41
2018-02-04T10:20:59.561Z,2.49
2018-02-04T10:21:59.482Z,2.46
2018-02-04T10:22:59.414Z,2.48
2018-02-04T10:23:59.346Z,2.51
2018-02-04T10:24:59.277Z,2.46
2018-02-04T10:25:59.210Z,2.48
2018-02-04T10:26:59.145Z,2.56
2018-02-04T10:27:59.076Z,2.53
2018-02-04T10:28:59.004Z,2.46
2018-02-04T10:29:58.937Z,2.52
2018-02-04T10:30:58.868Z,2.30
2018-02-04T10:31:58.800Z,2.20
2018-02-04T10:32:58.732Z,2.10
2018-02-04T10:33:58.664Z,2.19
2018-02-04T10:34:58.595Z,2.15
2018-02-04T10:35:58.526Z,2.12
2018-02-04T10:36:58.458Z,2.12
2018-02-04T10:37:58.391Z,2.13
2018-02-04T10:38:58.321Z,2.01
2018-02-04T10:39:58.252Z,2.09
2018-02-04T10:40:58.184Z,1.99
2018-02-04T10:41:58.117Z,2.10
2018-02-04T10:42:58.050Z,2.08
2018-02-04T10:43:57.980Z,1.99
2018-02-04T10:44:57.912Z,2.02
2018-02-04T10:45:57.843Z,2.06
2018-02-04T10:46:57.774Z,2.13
2018-02-04T10:47:57.706Z,2.16
2018-02-04T10:48:57.641Z,2.19
2018-02-04T10:49:57.571Z,2.28
2018-02-04T10:50:57.501Z,2.40
2018-02-04T10:51:57.432Z,2.40
2018-02-04T10:52:57.364Z,2.58
2018-02-04T10:53:57.296Z,2.61
2018-02-04T10:54:57.229Z,2.56
2018-02-04T10:55:57.159Z,2.66
2018-02-04T10:56:57.090Z,2.67
2018-02-04T10:57:57.025Z,2.61
2018-02-04T10:58:56.955Z,2.58
2018-02-04T10:59:56.886Z,2.46
2018-02-04T11:00:56.824Z,2.46
2018-02-04T11:01:56.749Z,2.59
2018-02-04T11:02:56.681Z,2.44
2018-02-04T11:03:56.614Z,2.55
2018-02-04T11:04:56.548Z,2.73
2018-02-04T11:05:56.478Z,2.55
2018-02-04T11:06:56.410Z,2.58
2018-02-04T11:07:56.341Z,2.66
2018-02-04T11:08:56.273Z,2.69
2018-02-04T11:09:56.208Z,2.67
2018-02-04T11:10:56.139Z,2.69
2018-02-04T11:11:56.069Z,2.73
2018-02-04T11:12:56.077Z,2.63
2018-02-04T11:13:55.934Z,2.70
2018-02-04T11:14:55.867Z,2.74
2018-02-04T11:15:55.802Z,2.69
2018-02-04T11:16:55.729Z,2.63
2018-02-04T11:17:55.663Z,2.81
2018-02-04T11:18:55.594Z,2.69
2018-02-04T11:19:55.527Z,2.73
2018-02-04T11:20:55.458Z,2.66
2018-02-04T11:21:55.438Z,2.69
2018-02-04T11:22:55.323Z,2.73
2018-02-04T11:23:55.253Z,2.58
2018-02-04T11:24:55.186Z,2.69
2018-02-04T11:25:55.119Z,2.59
2018-02-04T11:26:55.051Z,2.66
2018-02-04T11:27:54.983Z,2.66
2018-02-04T11:28:54.914Z,2.59
2018-02-04T11:29:54.847Z,2.69
2018-02-04T11:30:54.780Z,2.59
2018-02-04T11:31:54.712Z,2.74
2018-02-04T11:32:54.644Z,2.55
2018-02-04T11:33:54.576Z,2.51
2018-02-04T11:34:54.509Z,2.51
2018-02-04T11:35:54.440Z,2.38
2018-02-04T11:36:54.373Z,2.41
2018-02-04T11:37:54.304Z,2.56
2018-02-04T11:38:54.235Z,2.56
2018-02-04T11:39:54.168Z,2.41
2018-02-04T11:40:54.099Z,2.41
2018-02-04T11:41:54.033Z,2.48
2018-02-04T11:42:53.965Z,2.46
2018-02-04T11:43:53.895Z,2.48
2018-02-04T11:44:53.829Z,2.49
2018-02-04T11:45:53.760Z,2.46
2018-02-04T11:46:53.692Z,2.46
2018-02-04T11:47:53.624Z,2.49
2018-02-04T11:48:53.555Z,2.45
2018-02-04T11:49:53.487Z,2.48
2018-02-04T11:50:53.419Z,2.38
2018-02-04T11:51:53.350Z,2.44
2018-02-04T11:52:53.307Z,2.55
2018-02-04T11:53:53.215Z,2.46
2018-02-04T11:54:53.146Z,2.41
2018-02-04T11:55:53.081Z,2.41
2018-02-04T11:56:53.011Z,2.49
2018-02-04T11:57:52.944Z,2.48
2018-02-04T11:58:52.876Z,2.48
2018-02-04T11:59:52.806Z,2.41
2018-02-04T12:00:52.739Z,2.51
2018-02-04T12:01:52.671Z,2.41
2018-02-04T12:02:52.604Z,2.46
2018-02-04T12:03:52.536Z,2.44
2018-02-04T12:04:52.467Z,2.51
2018-02-04T12:05:52.398Z,2.41
2018-02-04T12:06:52.331Z,2.41
2018-02-04T12:07:52.267Z,2.46
2018-02-04T12:08:52.196Z,2.34
2018-02-04T12:09:52.127Z,2.40
2018-02-04T12:10:52.060Z,2.38
2018-02-04T12:11:51.989Z,2.46
2018-02-04T12:12:51.923Z,2.41
2018-02-04T12:13:51.854Z,2.37
2018-02-04T12:14:51.787Z,2.51
2018-02-04T12:15:51.717Z,2.44
2018-02-04T12:16:51.650Z,2.45
2018-02-04T12:17:51.583Z,2.31
2018-02-04T12:18:51.544Z,2.33
2018-02-04T12:19:51.446Z,2.34
2018-02-04T12:20:51.383Z,2.37
2018-02-04T12:21:51.309Z,2.37
2018-02-04T12:22:51.242Z,2.49
2018-02-04T12:23:51.173Z,2.37
2018-02-04T12:24:51.104Z,2.35
2018-02-04T12:25:51.036Z,2.35
2018-02-04T12:26:50.970Z,2.40
2018-02-04T12:27:50.901Z,2.45
2018-02-04T12:28:50.833Z,2.49
2018-02-04T12:29:50.775Z,2.46
2018-02-04T12:30:50.696Z,2.45
2018-02-04T12:31:50.627Z,2.55
2018-02-04T12:32:50.567Z,2.59
2018-02-04T12:33:50.492Z,2.48
2018-02-04T12:34:50.424Z,2.45
2018-02-04T12:35:50.354Z,2.41
2018-02-04T12:36:50.289Z,2.48
2018-02-04T12:37:50.219Z,2.40
2018-02-04T12:38:50.150Z,2.40
2018-02-04T12:39:50.082Z,2.33
2018-02-04T12:40:50.013Z,2.51
2018-02-04T12:41:49.947Z,2.45
2018-02-04T12:42:49.878Z,2.45
2018-02-04T12:43:49.811Z,2.44
2018-02-04T12:44:49.741Z,2.44
2018-02-04T12:45:49.674Z,2.51
2018-02-04T12:46:49.605Z,2.55
2018-02-04T12:47:49.537Z,2.61
2018-02-04T12:48:49.469Z,2.52
2018-02-04T12:49:49.399Z,2.69
2018-02-04T12:50:49.332Z,2.45
2018-02-04T12:51:49.265Z,2.55
2018-02-04T12:52:49.195Z,2.53
2018-02-04T12:53:49.130Z,2.61
2018-02-04T12:54:49.061Z,2.67
2018-02-04T12:55:48.992Z,2.77
2018-02-04T12:56:48.923Z,2.76
2018-02-04T12:57:48.855Z,2.85
2018-02-04T12:58:48.789Z,2.79
2018-02-04T12:59:48.719Z,2.87
2018-02-04T13:00:48.656Z,2.88
2018-02-04T13:01:48.583Z,2.89
2018-02-04T13:02:48.516Z,2.88
2018-02-04T13:03:48.448Z,2.87
2018-02-04T13:04:48.380Z,2.92
2018-02-04T13:05:48.314Z,2.76
2018-02-04T13:06:48.244Z,2.79
2018-02-04T13:07:48.176Z,2.73
2018-02-04T13:08:48.108Z,2.74
2018-02-04T13:09:48.042Z,2.64
2018-02-04T13:10:47.973Z,2.61
2018-02-04T13:11:47.905Z,2.51
2018-02-04T13:12:47.839Z,2.49
2018-02-04T13:13:47.771Z,2.56
2018-02-04T13:14:47.702Z,2.53
2018-02-04T13:15:47.633Z,2.52
2018-02-04T13:16:47.611Z,2.53
2018-02-04T13:17:47.498Z,2.55