createdAt,value
2022-12-11T00:01:33.160Z,0
2022-12-11T00:06:31.777Z,0
2022-12-11T00:11:31.730Z,0
2022-12-11T00:16:31.937Z,0
2022-12-11T00:21:31.655Z,0
2022-12-11T00:26:31.641Z,0
2022-12-11T00:31:31.764Z,0
2022-12-11T00:36:37.408Z,0
2022-12-11T00:41:31.921Z,0
2022-12-11T00:46:31.872Z,0
2022-12-11T00:51:31.686Z,0
2022-12-11T00:56:32.811Z,0
2022-12-11T01:01:32.091Z,0
2022-12-11T01:06:31.732Z,0
2022-12-11T01:11:31.660Z,0
2022-12-11T01:21:32.073Z,0
2022-12-11T01:26:31.893Z,0
2022-12-11T01:31:31.740Z,0
2022-12-11T01:36:31.714Z,0
2022-12-11T01:41:34.371Z,0
2022-12-11T01:46:31.764Z,0
2022-12-11T01:51:31.677Z,0
2022-12-11T01:56:31.752Z,0
2022-12-11T02:01:31.837Z,0
2022-12-11T02:06:31.710Z,0
2022-12-11T02:11:31.665Z,0
2022-12-11T02:16:31.763Z,0
2022-12-11T02:21:31.651Z,0
2022-12-11T02:26:31.718Z,0
2022-12-11T02:31:31.716Z,0
2022-12-11T02:36:31.671Z,0
2022-12-11T02:41:32.348Z,0
2022-12-11T02:46:32.870Z,0
2022-12-11T02:51:31.758Z,0
2022-12-11T02:56:31.640Z,0
2022-12-11T03:01:31.687Z,0
2022-12-11T03:06:31.721Z,0
2022-12-11T03:11:31.686Z,0
2022-12-11T03:16:31.787Z,0
2022-12-11T03:21:31.693Z,0
2022-12-11T03:26:31.663Z,0
2022-12-11T03:31:31.708Z,0
2022-12-11T03:36:31.706Z,0
2022-12-11T03:41:31.770Z,0
2022-12-11T03:46:31.799Z,0
2022-12-11T03:51:31.681Z,0
2022-12-11T03:56:31.679Z,0
2022-12-11T04:01:31.710Z,0
2022-12-11T04:06:31.673Z,0
2022-12-11T04:11:31.795Z,0
2022-12-11T04:16:32.278Z,0
2022-12-11T04:21:35.113Z,0
2022-12-11T04:26:31.728Z,0
2022-12-11T04:31:32.266Z,0
2022-12-11T04:36:33.273Z,0
2022-12-11T04:41:32.292Z,0
2022-12-11T04:46:31.730Z,0
2022-12-11T04:51:31.711Z,0
2022-12-11T04:56:34.474Z,0
2022-12-11T05:01:31.863Z,0
2022-12-11T05:06:31.703Z,0
2022-12-11T05:11:33.243Z,0
2022-12-11T05:16:31.793Z,0
2022-12-11T05:21:34.940Z,0
2022-12-11T05:26:31.707Z,0
2022-12-11T05:31:31.748Z,0
2022-12-11T05:36:31.727Z,0
2022-12-11T05:41:32.098Z,0
2022-12-11T05:46:31.784Z,0
2022-12-11T05:51:31.726Z,0
2022-12-11T05:56:31.718Z,0
2022-12-11T06:01:31.752Z,0
2022-12-11T06:06:32.029Z,0
2022-12-11T06:11:31.835Z,0
2022-12-11T06:16:31.730Z,0
2022-12-11T06:21:31.727Z,0
2022-12-11T06:26:31.781Z,0
2022-12-11T06:31:31.864Z,0
2022-12-11T06:36:31.711Z,0
2022-12-11T06:41:32.062Z,258
2022-12-11T06:46:31.734Z,262
2022-12-11T06:51:31.731Z,266
2022-12-11T06:56:31.696Z,272
2022-12-11T07:01:31.742Z,280
2022-12-11T07:06:31.789Z,291
2022-12-11T07:11:31.856Z,300
2022-12-11T07:16:31.893Z,315
2022-12-11T07:21:32.794Z,344
2022-12-11T07:26:32.479Z,381
2022-12-11T07:31:31.861Z,390
2022-12-11T07:36:31.728Z,370
2022-12-11T07:46:31.775Z,383
2022-12-11T07:51:31.726Z,422
2022-12-11T07:56:31.759Z,608
2022-12-11T08:01:31.883Z,490
2022-12-11T08:06:31.719Z,417
2022-12-11T08:11:31.749Z,685
2022-12-11T08:16:31.747Z,465
2022-12-11T08:21:32.285Z,553
2022-12-11T08:26:31.995Z,758
2022-12-11T08:31:32.122Z,1004
2022-12-11T08:36:31.913Z,954
2022-12-11T08:46:31.993Z,1054
2022-12-11T08:51:32.108Z,1471
2022-12-11T08:56:32.278Z,1586
2022-12-11T09:01:32.186Z,1409
2022-12-11T09:06:32.103Z,1231
2022-12-11T09:11:32.123Z,872
2022-12-11T09:16:32.205Z,677
2022-12-11T09:21:32.102Z,682
2022-12-11T09:26:32.160Z,754
2022-12-11T09:31:32.099Z,870
2022-12-11T09:36:31.948Z,999
2022-12-11T09:41:32.987Z,1039
2022-12-11T09:46:34.432Z,1038
2022-12-11T09:51:31.968Z,875
2022-12-11T09:56:32.012Z,559
2022-12-11T10:01:32.197Z,474
2022-12-11T10:06:32.040Z,533
2022-12-11T10:11:32.029Z,552
2022-12-11T10:16:32.020Z,525
2022-12-11T10:21:32.117Z,544
2022-12-11T10:26:31.752Z,703
2022-12-11T10:31:31.775Z,1201
2022-12-11T10:36:31.889Z,937
2022-12-11T10:41:31.898Z,1117
2022-12-11T10:46:31.913Z,949
2022-12-11T10:51:32.297Z,682
2022-12-11T10:56:31.780Z,764
2022-12-11T11:01:31.817Z,1060
2022-12-11T11:06:31.772Z,1020
2022-12-11T11:11:33.727Z,964
2022-12-11T11:16:31.802Z,919
2022-12-11T11:21:31.736Z,970
2022-12-11T11:26:56.515Z,924
2022-12-11T11:31:31.825Z,769
2022-12-11T11:36:31.770Z,612
2022-12-11T11:41:32.086Z,472
2022-12-11T11:46:31.832Z,511
2022-12-11T11:51:31.794Z,641
2022-12-11T11:56:31.762Z,717
2022-12-11T12:01:31.766Z,685
2022-12-11T12:06:31.743Z,602
2022-12-11T12:11:31.784Z,530
2022-12-11T12:16:51.993Z,466
2022-12-11T12:21:31.822Z,482
2022-12-11T12:26:31.782Z,447
2022-12-11T12:31:31.838Z,466
2022-12-11T12:36:31.755Z,491
2022-12-11T12:41:31.992Z,700
2022-12-11T12:46:31.817Z,691
2022-12-11T12:51:31.757Z,566
2022-12-11T12:56:31.742Z,493
2022-12-11T13:37:53.776Z,360
2022-12-11T13:42:56.608Z,376
2022-12-11T13:47:53.098Z,383
2022-12-11T13:52:53.301Z,372
2022-12-11T13:57:54.261Z,347
2022-12-11T14:02:53.072Z,420
2022-12-11T14:07:53.138Z,367
2022-12-11T14:12:53.337Z,404
2022-12-11T14:17:53.151Z,364
2022-12-11T14:22:53.279Z,314
2022-12-11T14:27:53.310Z,293
2022-12-11T14:32:55.575Z,284
2022-12-11T14:37:53.190Z,290
2022-12-11T14:43:17.307Z,304
2022-12-11T14:48:17.233Z,284
2022-12-11T14:53:16.528Z,291
2022-12-11T14:58:19.313Z,282
2022-12-11T15:03:16.347Z,274
2022-12-11T15:08:16.443Z,270
2022-12-11T15:13:22.418Z,268
2022-12-11T15:18:16.215Z,263
2022-12-11T15:23:18.749Z,262
2022-12-11T15:28:20.072Z,258
2022-12-11T15:33:16.261Z,0
2022-12-11T15:38:16.397Z,0
2022-12-11T15:43:16.942Z,0
2022-12-11T15:48:16.193Z,0
2022-12-11T15:53:16.334Z,0
2022-12-11T15:58:18.658Z,0
2022-12-11T16:03:16.495Z,0
2022-12-11T16:08:16.388Z,0
2022-12-11T16:13:16.947Z,0
2022-12-11T16:18:16.226Z,0
2022-12-11T16:23:16.276Z,0
2022-12-11T16:28:16.211Z,0
2022-12-11T16:33:16.451Z,0
2022-12-11T16:38:16.252Z,0
2022-12-11T16:43:20.273Z,0
2022-12-11T16:48:16.220Z,0
2022-12-11T16:53:16.212Z,0
2022-12-11T16:58:21.507Z,0
2022-12-11T17:03:16.606Z,0
2022-12-11T17:08:16.387Z,0
2022-12-11T17:13:19.803Z,0
2022-12-11T17:18:18.971Z,0
2022-12-11T17:23:16.271Z,0
2022-12-11T17:28:18.834Z,0
2022-12-11T17:33:16.150Z,0
2022-12-11T17:38:16.114Z,0
2022-12-11T17:43:21.308Z,0
2022-12-11T17:48:16.149Z,0
2022-12-11T17:53:16.301Z,0
2022-12-11T17:58:18.322Z,0
2022-12-11T18:03:16.315Z,0
2022-12-11T18:08:16.281Z,0
2022-12-11T18:13:19.454Z,0
2022-12-11T18:18:16.328Z,0
2022-12-11T18:23:16.680Z,0
2022-12-11T18:28:18.902Z,0
2022-12-11T18:33:16.321Z,0
2022-12-11T18:38:16.290Z,0
2022-12-11T18:43:20.030Z,0
2022-12-11T18:48:16.446Z,0
2022-12-11T18:53:16.357Z,0
2022-12-11T18:58:18.633Z,0
2022-12-11T19:03:16.627Z,0
2022-12-11T19:08:16.267Z,0
2022-12-11T19:13:21.772Z,0
2022-12-11T19:18:16.315Z,0
2022-12-11T19:23:16.318Z,0
2022-12-11T19:28:19.189Z,0
2022-12-11T19:33:16.352Z,0
2022-12-11T19:38:16.482Z,0
2022-12-11T19:43:19.313Z,0
2022-12-11T19:48:18.458Z,0
2022-12-11T19:53:18.397Z,0
2022-12-11T19:58:19.860Z,0
2022-12-11T20:03:19.323Z,0
2022-12-11T20:08:43.327Z,0
2022-12-11T20:13:19.173Z,0
2022-12-11T20:18:18.801Z,0
2022-12-11T20:23:18.531Z,0
2022-12-11T20:28:18.401Z,0
2022-12-11T20:33:18.402Z,0
2022-12-11T20:38:18.368Z,0
2022-12-11T20:43:18.787Z,0
2022-12-11T20:48:18.399Z,0
2022-12-11T20:53:18.625Z,0
2022-12-11T20:58:18.953Z,0
2022-12-11T21:03:19.022Z,0
2022-12-11T21:23:18.437Z,0
2022-12-11T21:28:18.363Z,0
2022-12-11T21:33:18.311Z,0
2022-12-11T21:38:18.713Z,0
2022-12-11T21:43:18.452Z,0
2022-12-11T21:48:18.319Z,0
2022-12-11T21:53:18.361Z,0
2022-12-11T21:58:18.361Z,0
2022-12-11T22:03:18.977Z,0
2022-12-11T22:08:18.520Z,0
2022-12-11T22:13:18.440Z,0
2022-12-11T22:18:18.955Z,0
2022-12-11T22:23:18.484Z,0
2022-12-11T22:28:18.333Z,0
2022-12-11T22:33:18.463Z,0
2022-12-11T22:38:18.380Z,0
2022-12-11T22:43:18.308Z,0
2022-12-11T22:48:20.039Z,0
2022-12-11T22:53:18.332Z,0
2022-12-11T22:58:21.709Z,0
2022-12-11T23:03:18.487Z,0
2022-12-11T23:08:18.531Z,0
2022-12-11T23:13:18.893Z,0
2022-12-11T23:18:18.398Z,0
2022-12-11T23:23:18.493Z,0
2022-12-11T23:28:18.307Z,0
2022-12-11T23:33:18.334Z,0
2022-12-11T23:38:18.402Z,0
2022-12-11T23:43:18.322Z,0
2022-12-11T23:48:18.306Z,0
2022-12-11T23:53:18.621Z,0
2022-12-11T23:58:18.314Z,0
