createdAt,value
2017-06-02T00:00:02.032Z,12.93
2017-06-02T00:00:58.343Z,12.98
2017-06-02T00:01:54.652Z,12.93
2017-06-02T00:02:50.967Z,12.98
2017-06-02T00:03:47.287Z,12.93
2017-06-02T00:04:43.599Z,12.93
2017-06-02T00:05:39.883Z,12.99
2017-06-02T00:06:36.161Z,12.98
2017-06-02T00:07:32.480Z,12.98
2017-06-02T00:08:28.779Z,12.93
2017-06-02T00:09:25.088Z,12.93
2017-06-02T00:10:21.356Z,12.93
2017-06-02T00:11:17.675Z,12.93
2017-06-02T00:12:13.959Z,12.99
2017-06-02T00:13:10.299Z,12.99
2017-06-02T00:14:06.576Z,12.99
2017-06-02T00:15:02.911Z,12.99
2017-06-02T00:15:59.255Z,12.99
2017-06-02T00:16:55.519Z,12.93
2017-06-02T00:17:51.799Z,12.92
2017-06-02T00:18:48.095Z,12.93
2017-06-02T00:19:44.427Z,12.93
2017-06-02T00:20:40.715Z,12.93
2017-06-02T00:21:36.991Z,12.93
2017-06-02T00:22:33.283Z,12.93
2017-06-02T00:23:29.551Z,12.98
2017-06-02T00:24:25.835Z,12.93
2017-06-02T00:25:22.099Z,12.98
2017-06-02T00:26:18.363Z,12.93
2017-06-02T00:27:14.660Z,12.98
2017-06-02T00:28:10.947Z,12.98
2017-06-02T00:29:07.231Z,12.98
2017-06-02T00:30:03.475Z,12.98
2017-06-02T00:31:00.503Z,12.98
2017-06-02T00:31:57.707Z,12.93
2017-06-02T00:32:53.971Z,12.98
2017-06-02T00:33:50.287Z,12.98
2017-06-02T00:34:46.611Z,12.98
2017-06-02T00:35:42.882Z,12.93
2017-06-02T00:36:39.160Z,12.93
2017-06-02T00:37:35.442Z,12.96
2017-06-02T00:38:31.742Z,12.98
2017-06-02T00:39:28.020Z,12.92
2017-06-02T00:40:24.291Z,12.96
2017-06-02T00:41:20.551Z,12.92
2017-06-02T00:42:16.818Z,12.92
2017-06-02T00:43:13.087Z,12.92
2017-06-02T00:44:09.339Z,12.98
2017-06-02T00:45:05.622Z,12.96
2017-06-02T00:46:01.900Z,12.93
2017-06-02T00:46:58.177Z,12.92
2017-06-02T00:47:54.491Z,12.92
2017-06-02T00:48:50.771Z,12.96
2017-06-02T00:49:47.049Z,12.96
2017-06-02T00:50:43.314Z,12.92
2017-06-02T00:51:39.644Z,12.92
2017-06-02T00:52:35.954Z,12.96
2017-06-02T00:53:32.231Z,12.92
2017-06-02T00:54:28.564Z,12.95
2017-06-02T00:55:24.896Z,12.95
2017-06-02T00:56:21.191Z,12.92
2017-06-02T00:57:17.483Z,12.92
2017-06-02T00:58:13.806Z,12.92
2017-06-02T00:59:10.107Z,12.96
2017-06-02T01:00:06.387Z,12.90
2017-06-02T01:01:02.771Z,12.90
2017-06-02T01:01:59.109Z,12.90
2017-06-02T01:02:55.391Z,12.95
2017-06-02T01:03:51.687Z,12.90
2017-06-02T01:04:48.044Z,12.90
2017-06-02T01:05:44.367Z,12.95
2017-06-02T01:06:40.667Z,12.90
2017-06-02T01:07:37.807Z,12.95
2017-06-02T01:08:34.143Z,12.90
2017-06-02T01:09:30.455Z,12.90
2017-06-02T01:10:26.724Z,12.95
2017-06-02T01:11:23.043Z,12.90
2017-06-02T01:12:20.287Z,12.89
2017-06-02T01:13:17.471Z,12.95
2017-06-02T01:14:14.627Z,12.90
2017-06-02T01:15:10.947Z,12.95
2017-06-02T01:16:07.227Z,12.95
2017-06-02T01:17:03.571Z,12.89
2017-06-02T01:17:59.915Z,12.93
2017-06-02T01:18:56.211Z,12.89
2017-06-02T01:19:52.523Z,12.90
2017-06-02T01:20:48.868Z,12.89
2017-06-02T01:21:45.228Z,12.95
2017-06-02T01:22:41.575Z,12.95
2017-06-02T01:23:37.894Z,12.95
2017-06-02T01:24:34.206Z,12.93
2017-06-02T01:25:30.479Z,12.93
2017-06-02T01:26:26.763Z,12.89
2017-06-02T01:27:23.031Z,12.89
2017-06-02T01:28:19.307Z,12.93
2017-06-02T01:29:15.583Z,12.89
2017-06-02T01:30:11.927Z,12.89
2017-06-02T01:31:08.231Z,12.93
2017-06-02T01:32:04.499Z,12.93
2017-06-02T01:33:00.819Z,12.89
2017-06-02T01:33:57.163Z,12.89
2017-06-02T01:34:53.518Z,12.89
2017-06-02T01:35:49.871Z,12.93
2017-06-02T01:36:46.187Z,12.93
2017-06-02T01:37:42.506Z,12.87
2017-06-02T01:38:38.819Z,12.87
2017-06-02T01:39:35.121Z,12.92
2017-06-02T01:40:31.387Z,12.93
2017-06-02T01:41:27.727Z,12.89
2017-06-02T01:42:24.023Z,12.87
2017-06-02T01:43:21.163Z,12.93
2017-06-02T01:44:17.472Z,12.92
2017-06-02T01:45:13.817Z,12.89
2017-06-02T01:46:10.139Z,12.92
2017-06-02T01:47:06.991Z,12.89
2017-06-02T01:48:03.278Z,12.87
2017-06-02T01:48:59.609Z,12.92
2017-06-02T01:49:56.864Z,12.89
2017-06-02T01:50:53.243Z,12.87
2017-06-02T01:51:49.647Z,12.92
2017-06-02T01:52:45.992Z,12.87
2017-06-02T01:53:42.319Z,12.87
2017-06-02T01:54:38.634Z,12.92
2017-06-02T01:55:34.961Z,12.87
2017-06-02T01:56:31.241Z,12.89
2017-06-02T01:57:27.559Z,12.87
2017-06-02T01:58:23.859Z,12.87
2017-06-02T01:59:20.143Z,12.92
2017-06-02T02:00:16.451Z,12.92
2017-06-02T02:01:12.815Z,12.92
2017-06-02T02:02:09.115Z,12.87
2017-06-02T02:03:05.445Z,12.86
2017-06-02T02:04:01.746Z,12.92
2017-06-02T02:04:58.119Z,12.87
2017-06-02T02:05:54.497Z,12.90
2017-06-02T02:06:51.618Z,12.90
2017-06-02T02:07:48.791Z,12.87
2017-06-02T02:08:45.139Z,12.87
2017-06-02T02:09:41.441Z,12.87
2017-06-02T02:10:37.743Z,12.87
2017-06-02T02:11:34.107Z,12.86
2017-06-02T02:12:30.464Z,12.92
2017-06-02T02:13:26.767Z,12.86
2017-06-02T02:14:23.115Z,12.90
2017-06-02T02:15:19.475Z,12.86
2017-06-02T02:16:15.837Z,12.87
2017-06-02T02:17:12.171Z,12.86
2017-06-02T02:18:08.487Z,12.92
2017-06-02T02:19:04.799Z,12.90
2017-06-02T02:20:01.107Z,12.92
2017-06-02T02:20:57.403Z,12.86
2017-06-02T02:21:53.724Z,12.86
2017-06-02T02:22:50.068Z,12.86
2017-06-02T02:23:46.503Z,12.92
2017-06-02T02:24:42.856Z,12.87
2017-06-02T02:25:39.135Z,12.86
2017-06-02T02:26:35.491Z,12.87
2017-06-02T02:27:31.835Z,12.92
2017-06-02T02:28:28.193Z,12.87
2017-06-02T02:29:24.543Z,12.87
2017-06-02T02:30:20.863Z,12.92
2017-06-02T02:31:17.171Z,12.87
2017-06-02T02:32:14.432Z,12.87
2017-06-02T02:33:10.754Z,12.90
2017-06-02T02:34:07.072Z,12.92
2017-06-02T02:35:04.334Z,12.87
2017-06-02T02:36:00.659Z,12.90
2017-06-02T02:36:57.039Z,12.87
2017-06-02T02:37:53.347Z,12.90
2017-06-02T02:38:49.635Z,12.92
2017-06-02T02:39:45.942Z,12.86
2017-06-02T02:40:42.487Z,12.90
2017-06-02T02:41:38.847Z,12.87
2017-06-02T02:42:35.210Z,12.90
2017-06-02T02:43:31.549Z,12.86
2017-06-02T02:44:27.888Z,12.90
2017-06-02T02:45:24.195Z,12.86
2017-06-02T02:46:20.476Z,12.90
2017-06-02T02:47:16.815Z,12.90
2017-06-02T02:48:13.144Z,12.86
2017-06-02T02:49:09.455Z,12.86
2017-06-02T02:50:05.783Z,12.90
2017-06-02T02:51:02.108Z,12.86
2017-06-02T02:51:58.447Z,12.86
2017-06-02T02:52:54.755Z,12.86
2017-06-02T02:53:51.063Z,12.86
2017-06-02T02:54:47.440Z,12.86
2017-06-02T02:55:43.743Z,12.86
2017-06-02T02:56:40.083Z,12.90
2017-06-02T02:57:36.437Z,12.90
2017-06-02T02:58:32.791Z,12.90
2017-06-02T02:59:29.087Z,12.86
2017-06-02T03:00:26.275Z,12.86
2017-06-02T03:01:22.603Z,12.90
2017-06-02T03:02:18.937Z,12.90
2017-06-02T03:03:15.260Z,12.90
2017-06-02T03:04:11.579Z,12.90
2017-06-02T03:05:07.880Z,12.90
2017-06-02T03:06:04.231Z,12.90
2017-06-02T03:07:00.603Z,12.86
2017-06-02T03:07:56.955Z,12.90
2017-06-02T03:08:53.399Z,12.92
2017-06-02T03:09:49.696Z,12.93
2017-06-02T03:10:46.129Z,12.96
2017-06-02T03:11:42.487Z,13.01
2017-06-02T03:12:38.803Z,13.02
2017-06-02T03:13:35.099Z,13.04
2017-06-02T03:14:31.428Z,12.99
2017-06-02T03:15:28.727Z,13.04
2017-06-02T03:16:25.064Z,13.05
2017-06-02T03:17:21.442Z,12.99
2017-06-02T03:18:17.834Z,13.02
2017-06-02T03:19:14.112Z,13.06
2017-06-02T03:20:10.486Z,13.02
2017-06-02T03:21:06.831Z,13.02
2017-06-02T03:22:03.151Z,13.04
2017-06-02T03:22:59.456Z,13.05
2017-06-02T03:23:55.771Z,13.08
2017-06-02T03:24:52.187Z,13.05
2017-06-02T03:25:48.547Z,13.05
2017-06-02T03:26:44.836Z,13.06
2017-06-02T03:27:41.192Z,13.06
2017-06-02T03:28:37.539Z,13.09
2017-06-02T03:29:33.940Z,13.06
2017-06-02T03:30:30.315Z,13.06
2017-06-02T03:31:26.619Z,13.08
2017-06-02T03:32:22.943Z,13.08
2017-06-02T03:33:19.280Z,13.12
2017-06-02T03:34:15.687Z,13.14
2017-06-02T03:35:12.167Z,13.09
2017-06-02T03:36:08.452Z,13.11
2017-06-02T03:37:04.807Z,13.11
2017-06-02T03:38:01.169Z,13.12
2017-06-02T03:38:57.548Z,13.12
2017-06-02T03:39:53.971Z,13.23
2017-06-02T03:40:50.332Z,13.18
2017-06-02T03:41:46.720Z,13.20
2017-06-02T03:42:43.071Z,13.26
2017-06-02T03:43:39.402Z,13.27
2017-06-02T03:44:35.795Z,13.26
2017-06-02T03:45:33.068Z,13.30
2017-06-02T03:46:29.503Z,13.27
2017-06-02T03:47:25.803Z,13.28
2017-06-02T03:48:22.136Z,13.30
2017-06-02T03:49:18.496Z,13.31
2017-06-02T03:50:14.867Z,13.37
2017-06-02T03:51:11.331Z,13.34
2017-06-02T03:52:07.645Z,13.40
2017-06-02T03:53:03.973Z,13.39
2017-06-02T03:54:00.328Z,13.43
2017-06-02T03:54:56.794Z,13.42
2017-06-02T03:55:53.115Z,13.43
2017-06-02T03:56:49.457Z,13.45
2017-06-02T03:57:46.609Z,13.50
2017-06-02T03:58:42.874Z,13.52
2017-06-02T03:59:39.216Z,13.50
2017-06-02T04:00:35.584Z,13.55
2017-06-02T04:01:31.951Z,13.53
2017-06-02T04:02:28.259Z,13.55
2017-06-02T04:03:25.447Z,13.55
2017-06-02T04:04:21.764Z,13.56
2017-06-02T04:05:18.120Z,13.58
2017-06-02T04:06:14.455Z,13.65
2017-06-02T04:07:10.792Z,13.62
2017-06-02T04:08:07.115Z,13.64
2017-06-02T04:09:03.444Z,13.65
2017-06-02T04:09:59.811Z,13.67
2017-06-02T04:10:56.160Z,13.71
2017-06-02T04:11:52.547Z,13.68
2017-06-02T04:12:48.907Z,13.72
2017-06-02T04:13:45.216Z,13.70
2017-06-02T04:14:43.764Z,13.75
2017-06-02T04:15:40.172Z,13.72
2017-06-02T04:16:36.579Z,13.74
2017-06-02T04:17:33.779Z,13.75
2017-06-02T04:18:30.116Z,13.77
2017-06-02T04:19:26.500Z,13.81
2017-06-02T04:20:22.839Z,13.78
2017-06-02T04:21:19.203Z,13.78
2017-06-02T04:22:15.519Z,13.80
2017-06-02T04:23:11.842Z,13.80
2017-06-02T04:24:08.187Z,13.81
2017-06-02T04:25:04.479Z,13.87
2017-06-02T04:26:01.687Z,13.84
2017-06-02T04:26:58.119Z,13.90
2017-06-02T04:27:54.463Z,13.89
2017-06-02T04:28:50.948Z,13.90
2017-06-02T04:29:47.335Z,13.90
2017-06-02T04:30:44.568Z,13.91
2017-06-02T04:31:40.875Z,13.91
2017-06-02T04:32:37.195Z,13.93
2017-06-02T04:33:33.511Z,13.94
2017-06-02T04:34:31.783Z,14.00
2017-06-02T04:35:28.944Z,14.02
2017-06-02T04:36:25.335Z,14.02
2017-06-02T04:37:21.683Z,14.02
2017-06-02T04:38:18.083Z,14.02
2017-06-02T04:39:14.379Z,13.97
2017-06-02T04:40:10.779Z,14.02
2017-06-02T04:41:07.123Z,13.97
2017-06-02T04:44:19.127Z,13.97
2017-06-02T04:45:15.439Z,13.97
2017-06-02T04:46:11.796Z,13.97
2017-06-02T04:47:08.103Z,13.93
2017-06-02T04:48:04.479Z,13.93
2017-06-02T04:49:00.803Z,13.97
2017-06-02T04:49:57.138Z,13.97
2017-06-02T04:50:53.447Z,13.97
2017-06-02T04:51:49.775Z,14.02
2017-06-02T04:52:46.052Z,13.96
2017-06-02T04:53:42.369Z,13.97
2017-06-02T04:54:38.783Z,13.94
2017-06-02T04:55:35.132Z,14.03
2017-06-02T04:56:31.435Z,13.97
2017-06-02T04:57:27.726Z,13.96
2017-06-02T04:58:24.059Z,13.99
2017-06-02T04:59:21.207Z,13.99
2017-06-02T05:00:19.411Z,13.96
2017-06-02T05:01:16.511Z,13.96
2017-06-02T05:02:12.795Z,14.08
2017-06-02T05:03:09.128Z,14.00
2017-06-02T05:04:05.411Z,14.08
2017-06-02T05:05:01.700Z,13.97
2017-06-02T05:05:57.967Z,14.02
2017-06-02T05:06:54.262Z,14.00
2017-06-02T05:07:50.531Z,13.96
2017-06-02T05:08:46.803Z,14.19
2017-06-02T05:09:43.061Z,13.99
2017-06-02T05:10:39.312Z,14.18
2017-06-02T05:11:35.579Z,13.94
2017-06-02T05:12:31.838Z,14.15
2017-06-02T05:13:28.107Z,14.15
2017-06-02T05:14:27.199Z,13.99
2017-06-02T05:15:23.503Z,14.00
2017-06-02T05:16:19.839Z,13.96
2017-06-02T05:17:16.156Z,13.99
2017-06-02T05:18:12.515Z,13.96
2017-06-02T05:19:08.787Z,13.99
2017-06-02T05:20:06.036Z,13.99
2017-06-02T05:21:02.271Z,13.99
2017-06-02T05:21:58.560Z,13.99
2017-06-02T05:22:54.823Z,13.99
2017-06-02T05:23:51.099Z,13.94
2017-06-02T05:24:48.299Z,14.13
2017-06-02T05:25:45.566Z,14.15
2017-06-02T05:26:41.848Z,13.94
2017-06-02T05:27:38.105Z,13.97
2017-06-02T05:28:34.356Z,13.96
2017-06-02T05:29:30.615Z,14.15
2017-06-02T05:30:26.999Z,13.99
2017-06-02T05:31:23.251Z,13.96
2017-06-02T05:32:19.539Z,13.96
2017-06-02T05:33:15.804Z,13.99
2017-06-02T05:34:12.615Z,13.96
2017-06-02T05:35:09.667Z,13.99
2017-06-02T05:36:05.979Z,13.99
2017-06-02T05:37:02.243Z,14.16
2017-06-02T05:37:58.531Z,14.13
2017-06-02T05:38:55.035Z,13.96
2017-06-02T05:39:52.250Z,14.18
2017-06-02T05:40:48.510Z,13.96
2017-06-02T05:41:44.792Z,13.96
2017-06-02T05:42:41.058Z,14.15
2017-06-02T05:43:37.343Z,13.96
2017-06-02T05:44:33.706Z,14.16
2017-06-02T05:45:29.999Z,14.11
2017-06-02T05:46:26.306Z,13.96
2017-06-02T05:47:22.584Z,13.96
2017-06-02T05:48:18.867Z,13.96
2017-06-02T05:49:16.099Z,13.96
2017-06-02T05:50:12.362Z,14.16
2017-06-02T05:51:08.631Z,14.12
2017-06-02T05:52:05.011Z,14.00
2017-06-02T05:53:01.303Z,13.96
2017-06-02T05:53:57.707Z,13.96
2017-06-02T05:54:53.979Z,13.96
2017-06-02T05:55:50.243Z,13.96
2017-06-02T05:56:46.500Z,13.96
2017-06-02T05:57:42.762Z,14.16
2017-06-02T05:58:39.059Z,14.00
2017-06-02T05:59:35.587Z,14.18
2017-06-02T06:00:31.866Z,14.00
2017-06-02T06:01:28.295Z,13.96
2017-06-02T06:02:25.346Z,13.96
2017-06-02T06:03:21.619Z,14.18
2017-06-02T06:04:17.883Z,13.99
2017-06-02T06:05:14.152Z,13.96
2017-06-02T06:06:11.344Z,14.13
2017-06-02T06:07:07.640Z,14.00
2017-06-02T06:08:04.003Z,14.00
2017-06-02T06:09:00.277Z,13.96
2017-06-02T06:09:56.591Z,13.96
2017-06-02T06:10:52.856Z,14.00
2017-06-02T06:11:49.119Z,14.00
2017-06-02T06:12:45.374Z,14.00
2017-06-02T06:13:41.667Z,13.96
2017-06-02T06:14:37.942Z,13.96
2017-06-02T06:15:35.084Z,13.99
2017-06-02T06:16:31.356Z,13.96
2017-06-02T06:17:27.607Z,13.96
2017-06-02T06:18:23.864Z,14.00
2017-06-02T06:19:21.091Z,14.00
2017-06-02T06:20:17.375Z,14.00
2017-06-02T06:21:14.488Z,13.96
2017-06-02T06:22:10.743Z,14.18
2017-06-02T06:23:07.131Z,13.99
2017-06-02T06:24:03.382Z,14.18
2017-06-02T06:24:59.703Z,14.02
2017-06-02T06:25:56.022Z,13.99
2017-06-02T06:26:54.276Z,14.11
2017-06-02T06:27:50.543Z,13.96
2017-06-02T06:28:46.794Z,13.94
2017-06-02T06:29:43.056Z,14.00
2017-06-02T06:30:39.303Z,13.96
2017-06-02T06:31:36.511Z,14.00
2017-06-02T06:32:32.778Z,13.96
2017-06-02T06:33:29.066Z,13.96
2017-06-02T06:34:25.375Z,14.19
2017-06-02T06:35:21.619Z,13.96
2017-06-02T06:36:18.747Z,13.94
2017-06-02T06:37:15.959Z,14.18
2017-06-02T06:38:12.267Z,14.16
2017-06-02T06:39:08.563Z,13.96
2017-06-02T06:40:04.907Z,14.16
2017-06-02T06:41:01.182Z,13.99
2017-06-02T06:41:57.447Z,13.99
2017-06-02T06:42:54.598Z,13.94
2017-06-02T06:43:50.865Z,13.99
2017-06-02T06:44:47.152Z,14.00
2017-06-02T06:45:43.399Z,13.99
2017-06-02T06:46:39.659Z,14.16
2017-06-02T06:47:35.931Z,13.96
2017-06-02T06:48:32.175Z,14.00
2017-06-02T06:49:28.419Z,14.00
2017-06-02T06:50:24.671Z,13.99
2017-06-02T06:51:20.923Z,13.94
2017-06-02T06:52:17.182Z,14.19
2017-06-02T06:53:13.434Z,14.00
2017-06-02T06:54:09.686Z,14.00
2017-06-02T06:55:05.923Z,14.21
2017-06-02T06:56:02.183Z,14.19
2017-06-02T06:56:58.434Z,13.94
2017-06-02T06:57:54.699Z,13.94
2017-06-02T06:58:50.952Z,14.16
2017-06-02T06:59:47.191Z,13.94
2017-06-02T07:00:43.434Z,13.94
2017-06-02T07:01:39.674Z,13.94
2017-06-02T07:02:37.879Z,14.16
2017-06-02T07:03:35.139Z,13.97
2017-06-02T07:04:32.151Z,13.96
2017-06-02T07:05:28.423Z,13.99
2017-06-02T07:06:25.571Z,13.99
2017-06-02T07:07:21.826Z,13.97
2017-06-02T07:08:18.115Z,13.97
2017-06-02T07:09:14.379Z,13.97
2017-06-02T07:10:10.651Z,13.94
2017-06-02T07:11:06.931Z,13.94
2017-06-02T07:12:03.191Z,13.96
2017-06-02T07:12:59.494Z,13.94
2017-06-02T07:13:55.751Z,13.99
2017-06-02T07:14:52.179Z,13.96
2017-06-02T07:15:48.431Z,13.99
2017-06-02T07:16:44.672Z,14.21
2017-06-02T07:17:40.935Z,14.22
2017-06-02T07:18:37.210Z,13.97
2017-06-02T07:19:33.474Z,13.99
2017-06-02T07:20:29.716Z,13.97
2017-06-02T07:21:25.967Z,13.94
2017-06-02T07:22:22.223Z,13.99
2017-06-02T07:23:18.490Z,13.99
2017-06-02T07:24:14.755Z,13.97
2017-06-02T07:25:10.999Z,13.99
2017-06-02T07:26:08.531Z,13.94
2017-06-02T07:27:04.797Z,13.94
2017-06-02T07:28:01.062Z,13.94
2017-06-02T07:28:57.323Z,13.94
2017-06-02T07:29:53.596Z,13.97
2017-06-02T07:30:49.891Z,13.94
2017-06-02T07:31:46.143Z,13.99
2017-06-02T07:32:42.390Z,13.97
2017-06-02T07:33:38.659Z,14.18
2017-06-02T07:34:34.955Z,13.94
2017-06-02T07:35:31.555Z,13.97
2017-06-02T07:36:27.822Z,13.94
2017-06-02T07:37:24.117Z,13.97
2017-06-02T07:38:20.375Z,14.24
2017-06-02T07:39:16.623Z,13.97
2017-06-02T07:40:12.880Z,13.97
2017-06-02T07:41:09.152Z,13.94
2017-06-02T07:42:05.406Z,13.97
2017-06-02T07:43:01.646Z,13.99
2017-06-02T07:43:57.891Z,13.97
2017-06-02T07:44:54.590Z,13.97
2017-06-02T07:45:50.835Z,13.97
2017-06-02T07:46:47.079Z,13.97
2017-06-02T07:47:43.338Z,13.97
2017-06-02T07:48:39.586Z,14.28
2017-06-02T07:49:36.871Z,13.97
2017-06-02T07:50:33.131Z,13.97
2017-06-02T07:51:29.391Z,13.97
2017-06-02T07:52:25.643Z,13.93
2017-06-02T07:53:21.886Z,13.96
2017-06-02T07:54:18.159Z,13.96
2017-06-02T07:55:15.180Z,13.97
2017-06-02T07:56:11.471Z,13.93
2017-06-02T07:57:07.719Z,13.97
2017-06-02T07:58:04.885Z,13.94
2017-06-02T07:59:01.224Z,13.93
2017-06-02T07:59:57.467Z,13.97
2017-06-02T08:00:53.711Z,13.96
2017-06-02T08:01:49.975Z,13.96
2017-06-02T08:02:46.233Z,13.91
2017-06-02T08:03:42.476Z,13.91
2017-06-02T08:04:38.732Z,13.91
2017-06-02T08:05:34.978Z,13.94
2017-06-02T08:06:31.250Z,13.91
2017-06-02T08:07:27.491Z,13.91
2017-06-02T08:08:23.747Z,13.96
2017-06-02T08:09:20.152Z,13.96
2017-06-02T08:10:16.571Z,13.94
2017-06-02T08:11:12.824Z,13.94
2017-06-02T08:12:09.111Z,13.94
2017-06-02T08:13:05.355Z,13.94
2017-06-02T08:14:01.608Z,13.90
2017-06-02T08:14:57.854Z,13.94
2017-06-02T08:15:54.099Z,13.94
2017-06-02T08:16:50.349Z,13.94
2017-06-02T08:17:46.620Z,13.90
2017-06-02T08:18:42.871Z,13.94
2017-06-02T08:19:39.111Z,13.93
2017-06-02T08:20:35.355Z,13.93
2017-06-02T08:21:31.592Z,13.90
2017-06-02T08:22:27.847Z,13.90
2017-06-02T08:23:24.107Z,13.93
2017-06-02T08:24:20.347Z,13.91
2017-06-02T08:25:16.594Z,13.93
2017-06-02T08:26:12.847Z,13.90
2017-06-02T08:27:09.079Z,13.99
2017-06-02T08:28:05.318Z,13.89
2017-06-02T08:29:01.579Z,13.89
2017-06-02T08:29:57.879Z,13.90
2017-06-02T08:30:54.142Z,13.91
2017-06-02T08:31:50.391Z,13.89
2017-06-02T08:32:46.647Z,13.91
2017-06-02T08:33:42.907Z,13.91
2017-06-02T08:34:39.147Z,13.91
2017-06-02T08:35:35.398Z,13.89
2017-06-02T08:36:31.649Z,13.91
2017-06-02T08:37:27.907Z,13.89
2017-06-02T08:38:24.147Z,13.91
2017-06-02T08:39:20.424Z,13.91
2017-06-02T08:40:16.687Z,13.91
2017-06-02T08:41:12.935Z,13.91
2017-06-02T08:42:09.175Z,13.90
2017-06-02T08:43:05.415Z,13.90
2017-06-02T08:44:01.667Z,13.86
2017-06-02T08:44:57.927Z,13.90
2017-06-02T08:45:54.167Z,13.91
2017-06-02T08:46:50.399Z,13.90
2017-06-02T08:47:46.658Z,13.90
2017-06-02T08:48:42.910Z,13.90
2017-06-02T08:49:39.179Z,13.90
2017-06-02T08:50:35.439Z,13.90
2017-06-02T08:51:31.691Z,13.89
2017-06-02T08:52:27.931Z,13.90
2017-06-02T08:53:24.175Z,13.87
2017-06-02T08:54:20.422Z,13.90
2017-06-02T08:55:16.676Z,13.87
2017-06-02T08:56:12.923Z,13.90
2017-06-02T08:57:09.174Z,13.90
2017-06-02T08:58:05.447Z,13.86
2017-06-02T08:59:01.715Z,13.90
2017-06-02T08:59:57.974Z,13.87
2017-06-02T09:00:54.252Z,13.87
2017-06-02T09:01:50.495Z,13.91
2017-06-02T09:02:46.748Z,13.90
2017-06-02T09:03:42.983Z,13.90
2017-06-02T09:04:39.227Z,13.91
2017-06-02T09:05:35.487Z,13.91
2017-06-02T09:06:31.759Z,13.90
2017-06-02T09:07:28.008Z,13.87
2017-06-02T09:08:24.271Z,13.90
2017-06-02T09:09:20.520Z,13.90
2017-06-02T09:10:16.795Z,13.87
2017-06-02T09:11:13.075Z,13.90
2017-06-02T09:12:09.320Z,13.90
2017-06-02T09:13:05.576Z,13.90
2017-06-02T09:14:01.834Z,13.84
2017-06-02T09:14:58.084Z,13.84
2017-06-02T09:15:54.367Z,13.90
2017-06-02T09:16:50.622Z,13.90
2017-06-02T09:17:46.879Z,13.90
2017-06-02T09:18:43.127Z,13.84
2017-06-02T09:19:39.392Z,13.90
2017-06-02T09:20:35.660Z,14.43
2017-06-02T09:21:31.906Z,13.84
2017-06-02T09:22:28.150Z,13.90
2017-06-02T09:23:24.400Z,13.90
2017-06-02T09:24:20.645Z,13.84
2017-06-02T09:25:16.899Z,13.84
2017-06-02T09:26:13.158Z,13.90
2017-06-02T09:27:09.399Z,13.84
2017-06-02T09:28:05.647Z,13.90
2017-06-02T09:29:01.884Z,13.89
2017-06-02T09:29:58.133Z,13.89
2017-06-02T09:30:54.398Z,13.84
2017-06-02T09:31:50.675Z,13.89
2017-06-02T09:32:46.919Z,13.83
2017-06-02T09:33:43.171Z,13.89
2017-06-02T09:34:39.420Z,13.89
2017-06-02T09:35:35.659Z,13.89
2017-06-02T09:36:31.920Z,13.83
2017-06-02T09:37:28.155Z,13.89
2017-06-02T09:38:24.412Z,13.90
2017-06-02T09:39:20.659Z,13.89
2017-06-02T09:40:16.903Z,13.89
2017-06-02T09:41:13.185Z,13.89
2017-06-02T09:42:09.439Z,13.89
2017-06-02T09:43:05.682Z,13.89
2017-06-02T09:44:01.942Z,13.89
2017-06-02T09:44:58.192Z,14.44
2017-06-02T09:45:54.444Z,13.83
2017-06-02T09:46:50.698Z,13.87
2017-06-02T09:47:46.945Z,13.87
2017-06-02T09:48:43.199Z,13.89
2017-06-02T09:49:39.440Z,13.89
2017-06-02T09:50:35.682Z,13.93
2017-06-02T09:51:31.960Z,13.87
2017-06-02T09:52:28.199Z,13.86
2017-06-02T09:53:24.435Z,13.86
2017-06-02T09:54:20.690Z,13.81
2017-06-02T09:55:16.945Z,13.84
2017-06-02T09:56:13.196Z,13.84
2017-06-02T09:57:09.463Z,13.84
2017-06-02T09:58:05.719Z,13.83
2017-06-02T09:59:01.971Z,13.84
2017-06-02T09:59:58.218Z,13.81
2017-06-02T10:00:54.473Z,13.84
2017-06-02T10:01:50.732Z,13.80
2017-06-02T10:02:46.970Z,13.83
2017-06-02T10:03:43.229Z,13.83
2017-06-02T10:04:39.495Z,13.84
2017-06-02T10:05:35.755Z,13.83
2017-06-02T10:06:32.010Z,13.80
2017-06-02T10:07:28.264Z,13.83
2017-06-02T10:08:24.512Z,13.84
2017-06-02T10:09:20.755Z,13.80
2017-06-02T10:10:16.994Z,13.80
2017-06-02T10:11:13.242Z,13.83
2017-06-02T10:12:09.499Z,13.83
2017-06-02T10:13:05.783Z,13.78
2017-06-02T10:14:02.291Z,13.78
2017-06-02T10:14:59.087Z,13.83
2017-06-02T10:15:58.878Z,13.83
2017-06-02T10:16:55.378Z,13.83
2017-06-02T10:17:51.654Z,13.83
2017-06-02T10:18:47.999Z,13.78
2017-06-02T10:19:44.255Z,13.81
2017-06-02T10:20:40.507Z,13.78
2017-06-02T10:21:36.979Z,13.81
2017-06-02T10:22:33.420Z,13.81
2017-06-02T10:23:29.779Z,13.77
2017-06-02T10:24:26.050Z,13.80
2017-06-02T10:25:22.461Z,13.81
2017-06-02T10:26:18.947Z,13.77
2017-06-02T10:27:15.211Z,13.78
2017-06-02T10:28:11.511Z,13.78
2017-06-02T10:29:07.792Z,13.80
2017-06-02T10:30:04.027Z,13.75
2017-06-02T10:31:00.272Z,13.78
2017-06-02T10:31:56.521Z,13.80
2017-06-02T10:32:52.798Z,13.78
2017-06-02T10:33:49.273Z,13.78
2017-06-02T10:34:45.668Z,13.78
2017-06-02T10:35:42.124Z,13.80
2017-06-02T10:36:38.467Z,13.80
2017-06-02T10:37:35.086Z,13.80
2017-06-02T10:38:31.373Z,13.77
2017-06-02T10:39:27.623Z,13.77
2017-06-02T10:40:23.878Z,13.78
2017-06-02T10:41:20.136Z,13.78
2017-06-02T10:42:16.419Z,13.77
2017-06-02T10:43:12.693Z,13.75
2017-06-02T10:44:09.110Z,13.74
2017-06-02T10:45:05.355Z,13.71
2017-06-02T10:46:01.607Z,13.71
2017-06-02T10:46:57.866Z,13.70
2017-06-02T10:47:54.219Z,13.70
2017-06-02T10:48:50.736Z,13.70
2017-06-02T10:49:47.027Z,13.70
2017-06-02T10:50:43.447Z,13.70
2017-06-02T10:51:39.719Z,13.65
2017-06-02T10:52:36.073Z,13.64
2017-06-02T10:53:32.323Z,13.68
2017-06-02T10:54:28.839Z,13.68
2017-06-02T10:55:25.095Z,13.68
2017-06-02T10:56:21.411Z,13.64
2017-06-02T10:57:17.663Z,13.68
2017-06-02T10:58:13.919Z,13.68
2017-06-02T10:59:10.180Z,13.67
2017-06-02T11:00:06.447Z,13.64
2017-06-02T11:01:02.706Z,13.64
2017-06-02T11:01:58.959Z,13.68
2017-06-02T11:02:55.421Z,13.67
2017-06-02T11:03:51.690Z,13.67
2017-06-02T11:04:47.951Z,13.67
2017-06-02T11:05:44.328Z,13.62
2017-06-02T11:06:40.789Z,13.67
2017-06-02T11:07:37.062Z,13.67
2017-06-02T11:08:33.310Z,13.67
2017-06-02T11:09:29.594Z,13.67
2017-06-02T11:10:25.851Z,13.67
2017-06-02T11:11:22.136Z,13.67
2017-06-02T11:12:18.390Z,13.67
2017-06-02T11:13:14.651Z,13.65
2017-06-02T11:14:10.907Z,13.67
2017-06-02T11:15:07.190Z,13.67
2017-06-02T11:16:03.447Z,13.67
2017-06-02T11:16:59.692Z,13.67
2017-06-02T11:17:55.952Z,13.65
2017-06-02T11:18:52.199Z,13.67
2017-06-02T11:19:48.463Z,13.67
2017-06-02T11:20:44.963Z,13.67
2017-06-02T11:21:41.625Z,13.62
2017-06-02T11:22:38.300Z,13.65
2017-06-02T11:23:34.579Z,13.67
2017-06-02T11:24:30.835Z,13.67
2017-06-02T11:25:27.086Z,13.65
2017-06-02T11:26:23.351Z,13.67
2017-06-02T11:27:19.619Z,13.67
2017-06-02T11:28:15.895Z,13.62
2017-06-02T11:29:12.163Z,13.67
2017-06-02T11:30:08.423Z,13.67
2017-06-02T11:31:04.674Z,13.67
2017-06-02T11:32:00.963Z,13.62
2017-06-02T11:32:57.282Z,13.67
2017-06-02T11:33:53.542Z,13.67
2017-06-02T11:34:49.762Z,13.67
2017-06-02T11:35:46.023Z,13.67
2017-06-02T11:36:42.270Z,13.62
2017-06-02T11:37:38.552Z,13.62
2017-06-02T11:38:34.800Z,13.64
2017-06-02T11:39:31.060Z,13.67
2017-06-02T11:40:27.319Z,13.67
2017-06-02T11:41:23.570Z,13.67
2017-06-02T11:42:19.831Z,13.67
2017-06-02T11:43:16.091Z,13.62
2017-06-02T11:44:12.362Z,13.68
2017-06-02T11:45:08.611Z,13.67
2017-06-02T11:46:04.867Z,13.67
2017-06-02T11:47:01.146Z,13.64
2017-06-02T11:47:57.407Z,13.64
2017-06-02T11:48:53.683Z,13.68
2017-06-02T11:49:49.942Z,13.68
2017-06-02T11:50:46.203Z,13.68
2017-06-02T11:51:42.467Z,13.68
2017-06-02T11:52:38.772Z,13.68
2017-06-02T11:53:35.051Z,13.68
2017-06-02T11:54:31.316Z,13.68
2017-06-02T11:55:27.573Z,13.67
2017-06-02T11:56:23.838Z,13.68
2017-06-02T11:57:20.111Z,13.64
2017-06-02T11:58:16.392Z,13.68
2017-06-02T11:59:12.662Z,13.64
2017-06-02T12:00:08.929Z,13.68
2017-06-02T12:01:05.199Z,13.64
2017-06-02T12:02:01.467Z,13.68
2017-06-02T12:02:57.730Z,13.68
2017-06-02T12:03:54.003Z,13.68
2017-06-02T12:04:50.276Z,13.68
2017-06-02T12:05:46.548Z,13.68
2017-06-02T12:06:42.811Z,13.64
2017-06-02T12:07:39.063Z,13.67