createdAt,value
2023-02-04T00:02:29.827Z,81.82
2023-02-04T00:05:36.270Z,81.21
2023-02-04T00:08:42.548Z,84.22
2023-02-04T00:11:48.790Z,91.22
2023-02-04T00:14:54.783Z,100.00
2023-02-04T00:18:02.297Z,100.00
2023-02-04T00:21:08.706Z,100.00
2023-02-04T00:24:14.595Z,100.00
2023-02-04T00:27:20.789Z,100.00
2023-02-04T00:30:28.538Z,100.00
2023-02-04T00:33:36.236Z,100.00
2023-02-04T00:36:42.312Z,100.00
2023-02-04T00:39:48.711Z,100.00
2023-02-04T00:42:54.849Z,100.00
2023-02-04T00:46:01.384Z,100.00
2023-02-04T00:49:10.754Z,100.00
2023-02-04T00:52:17.378Z,100.00
2023-02-04T00:55:23.433Z,100.00
2023-02-04T00:58:29.894Z,100.00
2023-02-04T01:01:35.919Z,100.00
2023-02-04T01:04:43.432Z,100.00
2023-02-04T01:07:49.425Z,100.00
2023-02-04T01:10:55.327Z,100.00
2023-02-04T01:14:01.642Z,100.00
2023-02-04T01:17:07.888Z,100.00
2023-02-04T01:20:15.623Z,100.00
2023-02-04T01:23:21.793Z,100.00
2023-02-04T01:26:27.993Z,100.00
2023-02-04T01:29:34.326Z,100.00
2023-02-04T01:32:40.341Z,100.00
2023-02-04T01:35:48.187Z,100.00
2023-02-04T01:38:54.321Z,100.00
2023-02-04T01:42:01.179Z,100.00
2023-02-04T01:45:08.249Z,100.00
2023-02-04T01:48:20.414Z,100.00
2023-02-04T01:51:32.091Z,100.00
2023-02-04T01:54:38.042Z,100.00
2023-02-04T01:57:44.446Z,100.00
2023-02-04T02:00:50.408Z,100.00
2023-02-04T02:03:56.520Z,100.00
2023-02-04T02:07:06.726Z,100.00
2023-02-04T02:10:14.779Z,100.00
2023-02-04T02:13:21.355Z,100.00
2023-02-04T02:16:27.734Z,100.00
2023-02-04T02:19:39.609Z,100.00
2023-02-04T02:22:59.178Z,100.00
2023-02-04T02:26:06.840Z,100.00
2023-02-04T02:29:13.177Z,100.00
2023-02-04T02:32:19.462Z,100.00
2023-02-04T02:35:25.945Z,100.00
2023-02-04T02:38:32.239Z,100.00
2023-02-04T02:41:40.195Z,100.00
2023-02-04T02:44:48.371Z,100.00
2023-02-04T02:47:54.940Z,100.00
2023-02-04T02:51:01.063Z,100.00
2023-02-04T02:54:07.438Z,100.00
2023-02-04T02:57:17.563Z,100.00
2023-02-04T03:00:26.571Z,100.00
2023-02-04T03:03:34.828Z,100.00
2023-02-04T03:06:41.289Z,100.00
2023-02-04T03:09:47.396Z,100.00
2023-02-04T03:12:55.426Z,100.00
2023-02-04T03:16:02.365Z,100.00
2023-02-04T03:19:09.690Z,100.00
2023-02-04T03:22:16.238Z,100.00
2023-02-04T03:25:24.636Z,100.00
2023-02-04T03:28:33.003Z,100.00
2023-02-04T03:31:39.511Z,100.00
2023-02-04T03:34:46.037Z,100.00
2023-02-04T03:37:52.316Z,100.00
2023-02-04T03:40:58.575Z,100.00
2023-02-04T03:44:06.533Z,100.00
2023-02-04T03:47:12.513Z,100.00
2023-02-04T03:50:18.984Z,100.00
2023-02-04T03:53:25.264Z,100.00
2023-02-04T03:56:31.440Z,100.00
2023-02-04T03:59:39.250Z,100.00
2023-02-04T04:02:45.195Z,100.00
2023-02-04T04:05:51.219Z,100.00
2023-02-04T04:08:57.068Z,100.00
2023-02-04T04:12:04.712Z,100.00
2023-02-04T04:15:12.528Z,100.00
2023-02-04T04:18:18.903Z,100.00
2023-02-04T04:21:24.896Z,100.00
2023-02-04T04:24:30.941Z,100.00
2023-02-04T04:27:36.939Z,100.00
2023-02-04T04:30:44.694Z,100.00
2023-02-04T04:33:50.989Z,100.00
2023-02-04T04:36:56.929Z,100.00
2023-02-04T04:40:03.244Z,100.00
2023-02-04T04:43:09.250Z,100.00
2023-02-04T04:46:16.932Z,100.00
2023-02-04T04:49:23.228Z,100.00
2023-02-04T04:52:29.437Z,100.00
2023-02-04T04:55:35.585Z,100.00
2023-02-04T04:58:41.502Z,100.00
2023-02-04T05:01:49.229Z,100.00
2023-02-04T05:04:55.433Z,100.00
2023-02-04T05:08:01.575Z,100.00
2023-02-04T05:11:07.963Z,100.00
2023-02-04T05:14:13.964Z,100.00
2023-02-04T05:17:21.704Z,100.00
2023-02-04T05:20:28.359Z,100.00
2023-02-04T05:23:34.642Z,100.00
2023-02-04T05:26:40.774Z,100.00
2023-02-04T05:29:46.943Z,100.00
2023-02-04T05:32:54.676Z,100.00
2023-02-04T05:36:01.082Z,100.00
2023-02-04T05:39:07.348Z,100.00
2023-02-04T05:42:13.046Z,100.00
2023-02-04T05:45:20.154Z,100.00
2023-02-04T05:48:27.860Z,100.00
2023-02-04T05:51:33.771Z,100.00
2023-02-04T05:54:39.844Z,100.00
2023-02-04T05:57:46.169Z,100.00
2023-02-04T06:00:52.476Z,100.00
2023-02-04T06:04:00.187Z,100.00
2023-02-04T06:07:06.494Z,100.00
2023-02-04T06:10:13.188Z,100.00
2023-02-04T06:13:19.632Z,100.00
2023-02-04T06:16:25.861Z,100.00
2023-02-04T06:19:33.122Z,100.00
2023-02-04T06:22:39.172Z,100.00
2023-02-04T06:25:45.245Z,100.00
2023-02-04T06:28:51.584Z,100.00
2023-02-04T06:31:57.385Z,100.00
2023-02-04T06:35:05.056Z,100.00
2023-02-04T06:38:10.944Z,100.00
2023-02-04T06:41:17.058Z,100.00
2023-02-04T06:44:23.317Z,100.00
2023-02-04T06:47:29.672Z,100.00
2023-02-04T06:50:37.521Z,100.00
2023-02-04T06:53:44.373Z,100.00
2023-02-04T06:56:50.809Z,100.00
2023-02-04T06:59:57.047Z,100.00
2023-02-04T07:03:03.000Z,100.00
2023-02-04T07:06:11.027Z,100.00
2023-02-04T07:12:40.710Z,100.00
2023-02-04T07:15:46.984Z,100.00
2023-02-04T07:18:52.942Z,100.00
2023-02-04T07:22:00.571Z,100.00
2023-02-04T07:25:07.273Z,100.00
2023-02-04T07:28:13.939Z,100.00
2023-02-04T07:31:20.204Z,100.00
2023-02-04T07:34:26.094Z,100.00
2023-02-04T07:37:33.769Z,100.00
2023-02-04T07:40:42.537Z,100.00
2023-02-04T07:43:48.809Z,100.00
2023-02-04T07:46:57.009Z,100.00
2023-02-04T07:50:03.236Z,97.58
2023-02-04T07:53:10.604Z,96.40
2023-02-04T07:56:16.811Z,97.50
2023-02-04T07:59:23.003Z,94.78
2023-02-04T08:02:29.502Z,92.85
2023-02-04T08:05:35.457Z,92.09
2023-02-04T08:08:42.750Z,91.50
2023-02-04T08:11:48.684Z,92.01
2023-02-04T08:14:54.664Z,91.70
2023-02-04T08:18:00.760Z,88.90
2023-02-04T08:21:07.061Z,89.45
2023-02-04T08:24:14.554Z,88.43
2023-02-04T08:27:20.547Z,87.25
2023-02-04T08:30:26.368Z,86.94
2023-02-04T08:33:32.422Z,87.22
2023-02-04T08:36:38.549Z,89.24
2023-02-04T08:39:46.455Z,84.67
2023-02-04T08:42:52.559Z,87.30
2023-02-04T08:45:58.673Z,86.40
2023-02-04T08:49:04.974Z,86.49
2023-02-04T08:52:11.604Z,86.48
2023-02-04T08:55:19.479Z,87.46
2023-02-04T08:58:26.038Z,87.05
2023-02-04T09:01:32.243Z,87.94
2023-02-04T09:04:38.624Z,89.04
2023-02-04T09:07:45.227Z,90.56
2023-02-04T09:10:52.596Z,90.94
2023-02-04T09:13:58.961Z,90.49
2023-02-04T09:17:06.010Z,91.77
2023-02-04T09:20:13.387Z,91.89
2023-02-04T09:23:20.420Z,89.60
2023-02-04T09:26:28.032Z,87.45
2023-02-04T09:29:34.399Z,84.27
2023-02-04T09:32:41.650Z,85.93
2023-02-04T09:35:47.686Z,84.61
2023-02-04T09:38:54.145Z,82.68
2023-02-04T09:42:01.860Z,83.18
2023-02-04T09:45:11.502Z,80.34
2023-02-04T09:48:17.433Z,77.70
2023-02-04T09:51:27.385Z,78.35
2023-02-04T09:54:33.736Z,76.87
2023-02-04T09:57:42.411Z,74.38
2023-02-04T10:00:49.903Z,76.14
2023-02-04T10:04:01.995Z,76.42
2023-02-04T10:07:13.589Z,84.17
2023-02-04T10:10:25.315Z,85.40
2023-02-04T10:13:36.637Z,85.68
2023-02-04T10:16:45.234Z,85.58
2023-02-04T10:19:51.812Z,84.74
2023-02-04T10:22:58.081Z,84.90
2023-02-04T10:26:04.984Z,78.52
2023-02-04T10:29:17.324Z,74.56
2023-02-04T10:32:31.868Z,73.94
2023-02-04T10:35:46.954Z,72.79
2023-02-04T10:39:01.572Z,72.08
2023-02-04T10:42:07.733Z,74.04
2023-02-04T10:45:26.278Z,72.31
2023-02-04T10:48:41.745Z,74.50
2023-02-04T10:51:49.525Z,75.67
2023-02-04T10:54:56.039Z,74.68
2023-02-04T10:58:05.828Z,73.95
2023-02-04T11:01:15.267Z,74.26
2023-02-04T11:04:21.303Z,75.20
2023-02-04T11:07:27.687Z,75.78
2023-02-04T11:10:35.937Z,77.18
2023-02-04T11:13:44.014Z,81.76
2023-02-04T11:16:51.835Z,80.20
2023-02-04T11:19:58.451Z,78.98
2023-02-04T11:23:32.346Z,77.78
2023-02-04T11:26:40.336Z,77.06
2023-02-04T11:29:48.041Z,75.21
2023-02-04T11:33:03.548Z,76.61
2023-02-04T11:36:12.171Z,77.76
2023-02-04T11:39:19.493Z,76.67
2023-02-04T11:42:31.715Z,77.15
2023-02-04T11:49:18.855Z,78.95
2023-02-04T11:52:25.268Z,77.23
2023-02-04T11:55:33.393Z,79.85
2023-02-04T11:58:42.579Z,80.06
2023-02-04T12:01:49.024Z,80.21
2023-02-04T12:04:58.597Z,80.06
2023-02-04T12:08:12.460Z,79.09
2023-02-04T12:11:30.446Z,82.59
2023-02-04T12:14:38.288Z,86.63
2023-02-04T12:17:46.528Z,83.84
2023-02-04T12:20:54.280Z,87.87
2023-02-04T12:24:00.562Z,88.23
2023-02-04T12:27:07.046Z,86.15
2023-02-04T12:30:14.097Z,88.26
2023-02-04T12:33:20.551Z,85.49
2023-02-04T12:36:29.862Z,87.91
2023-02-04T12:39:36.225Z,90.37
2023-02-04T12:42:44.685Z,88.07
2023-02-04T12:45:51.085Z,84.81
2023-02-04T12:48:57.491Z,84.53
2023-02-04T12:52:05.369Z,84.77
2023-02-04T12:55:11.854Z,85.63
2023-02-04T12:58:18.393Z,83.61
2023-02-04T13:01:24.468Z,77.55
2023-02-04T13:04:30.998Z,72.51
2023-02-04T13:07:40.573Z,70.28
2023-02-04T13:10:51.885Z,68.23
2023-02-04T13:13:58.199Z,68.15
2023-02-04T13:17:04.677Z,69.83
2023-02-04T13:20:12.754Z,70.70
2023-02-04T13:23:20.550Z,71.49
2023-02-04T13:26:26.890Z,74.50
2023-02-04T13:29:33.540Z,80.18
2023-02-04T13:32:41.033Z,91.81
2023-02-04T13:35:50.172Z,98.19
2023-02-04T13:39:00.177Z,98.18
2023-02-04T13:42:06.379Z,100.00
2023-02-04T13:45:13.375Z,100.00
2023-02-04T13:48:19.806Z,100.00
2023-02-04T13:51:26.116Z,100.00
2023-02-04T13:54:34.624Z,100.00
2023-02-04T13:57:42.187Z,100.00
2023-02-04T14:00:48.301Z,100.00
2023-02-04T14:03:54.460Z,100.00
2023-02-04T14:07:00.781Z,100.00
2023-02-04T14:10:10.234Z,100.00
2023-02-04T14:13:17.033Z,100.00
2023-02-04T14:16:23.677Z,100.00
2023-02-04T14:19:30.032Z,100.00
2023-02-04T14:22:36.490Z,100.00
2023-02-04T14:25:44.297Z,100.00
2023-02-04T14:28:50.682Z,100.00
2023-02-04T14:31:57.065Z,100.00
2023-02-04T14:35:03.116Z,100.00
2023-02-04T14:38:11.367Z,100.00
2023-02-04T14:41:21.273Z,100.00
2023-02-04T14:44:27.827Z,98.84
2023-02-04T14:47:34.101Z,94.54
2023-02-04T14:50:47.545Z,94.93
2023-02-04T14:53:56.986Z,95.86
2023-02-04T14:57:04.732Z,96.39
2023-02-04T15:00:12.366Z,96.25
2023-02-04T15:03:18.979Z,93.83
2023-02-04T15:06:25.360Z,94.54
2023-02-04T15:09:31.985Z,93.04
2023-02-04T15:12:39.834Z,90.99
2023-02-04T15:15:46.430Z,89.56
2023-02-04T15:18:53.014Z,89.47
2023-02-04T15:21:59.492Z,89.03
2023-02-04T15:25:06.256Z,88.16
2023-02-04T15:28:13.913Z,88.52
2023-02-04T15:31:19.927Z,88.93
2023-02-04T15:34:26.168Z,86.65
2023-02-04T15:38:08.277Z,87.40
2023-02-04T15:44:57.841Z,86.93
2023-02-04T15:48:04.072Z,87.99
2023-02-04T15:51:10.705Z,88.63
2023-02-04T15:54:16.975Z,88.92
2023-02-04T15:57:23.185Z,89.32
2023-02-04T16:00:30.869Z,89.66
2023-02-04T16:03:37.050Z,91.29
2023-02-04T16:06:57.119Z,94.25
2023-02-04T16:10:05.144Z,100.00
2023-02-04T16:13:11.536Z,100.00
2023-02-04T16:16:19.672Z,100.00
2023-02-04T16:19:25.967Z,100.00
2023-02-04T16:22:32.341Z,100.00
2023-02-04T16:25:38.482Z,100.00
2023-02-04T16:28:47.354Z,100.00
2023-02-04T16:31:57.156Z,98.93
2023-02-04T16:35:04.579Z,96.72
2023-02-04T16:38:10.734Z,96.68
2023-02-04T16:41:16.813Z,94.78
2023-02-04T16:44:22.990Z,94.80
2023-02-04T16:47:30.483Z,93.62
2023-02-04T16:50:37.942Z,94.00
2023-02-04T16:53:43.970Z,93.07
2023-02-04T16:56:50.183Z,90.82
2023-02-04T16:59:56.880Z,89.86
2023-02-04T17:03:05.684Z,87.50
2023-02-04T17:06:16.395Z,85.82
2023-02-04T17:09:22.681Z,87.51
2023-02-04T17:12:28.834Z,87.59
2023-02-04T17:15:35.118Z,86.07
2023-02-04T17:18:42.975Z,84.59
2023-02-04T17:21:49.941Z,83.38
2023-02-04T17:24:55.959Z,80.87
2023-02-04T17:28:02.210Z,79.41
2023-02-04T17:31:08.919Z,79.80
2023-02-04T17:34:16.685Z,79.85
2023-02-04T17:37:23.166Z,79.26
2023-02-04T17:40:29.314Z,76.95
2023-02-04T17:43:37.369Z,77.89
2023-02-04T17:46:43.808Z,79.36
2023-02-04T17:49:53.518Z,79.32
2023-02-04T17:53:00.159Z,78.69
2023-02-04T17:56:11.046Z,75.83
2023-02-04T17:59:17.219Z,74.31
2023-02-04T18:02:29.901Z,75.79
2023-02-04T18:05:44.866Z,75.41
2023-02-04T18:08:52.755Z,76.73
2023-02-04T18:11:58.710Z,78.48
2023-02-04T18:15:24.796Z,77.86
2023-02-04T18:18:34.001Z,79.10
2023-02-04T18:21:41.488Z,80.40
2023-02-04T18:24:49.036Z,81.30
2023-02-04T18:27:55.358Z,80.96
2023-02-04T18:31:03.783Z,80.84
2023-02-04T18:34:20.654Z,80.80
2023-02-04T18:37:33.582Z,81.50
2023-02-04T18:40:41.491Z,81.85
2023-02-04T18:43:51.840Z,82.52
2023-02-04T18:46:58.257Z,82.34
2023-02-04T18:50:23.132Z,81.83
2023-02-04T18:53:30.869Z,81.19
2023-02-04T18:56:38.850Z,82.99
2023-02-04T18:59:45.096Z,82.19
2023-02-04T19:02:55.227Z,82.06
2023-02-04T19:06:03.619Z,82.59
2023-02-04T19:09:19.469Z,82.86
2023-02-04T19:12:26.320Z,80.85
2023-02-04T19:15:39.790Z,79.50
2023-02-04T19:18:47.180Z,79.19
2023-02-04T19:21:53.399Z,79.73
2023-02-04T19:25:03.287Z,79.06
2023-02-04T19:28:26.101Z,79.27
2023-02-04T19:31:35.486Z,78.95
2023-02-04T19:34:41.632Z,80.33
2023-02-04T19:37:54.609Z,80.43
2023-02-04T19:41:02.989Z,80.66
2023-02-04T19:44:30.850Z,80.91
2023-02-04T19:47:42.784Z,80.17
2023-02-04T19:50:49.018Z,80.77
2023-02-04T19:53:59.284Z,81.08
2023-02-04T19:57:19.505Z,80.92
2023-02-04T20:01:00.140Z,81.67
2023-02-04T20:04:09.980Z,81.89
2023-02-04T20:07:20.948Z,82.62
2023-02-04T20:10:28.672Z,82.14
2023-02-04T20:13:36.208Z,82.03
2023-02-04T20:16:51.634Z,82.80
2023-02-04T20:20:02.439Z,83.14
2023-02-04T20:23:25.725Z,82.57
2023-02-04T20:26:33.752Z,82.61
2023-02-04T20:29:41.350Z,83.02
2023-02-04T20:32:48.771Z,81.24
2023-02-04T20:36:46.703Z,80.47
2023-02-04T20:39:54.840Z,80.58
2023-02-04T20:43:02.259Z,82.05
2023-02-04T20:46:21.197Z,81.82
2023-02-04T20:49:27.642Z,81.33
2023-02-04T20:53:05.675Z,81.17
2023-02-04T20:56:28.752Z,80.34
2023-02-04T20:59:35.164Z,79.42
2023-02-04T21:02:42.591Z,79.78
2023-02-04T21:05:50.268Z,78.53
2023-02-04T21:08:57.993Z,76.71
2023-02-04T21:12:04.379Z,76.76
2023-02-04T21:15:11.287Z,76.05
2023-02-04T21:18:19.018Z,77.23
2023-02-04T21:21:26.071Z,75.84
2023-02-04T21:24:32.517Z,74.53
2023-02-04T21:27:38.800Z,74.33
2023-02-04T21:30:45.371Z,73.57
2023-02-04T21:33:53.553Z,72.47
2023-02-04T21:36:59.912Z,73.45
2023-02-04T21:40:06.978Z,73.08
2023-02-04T21:43:13.097Z,72.95
2023-02-04T21:46:20.400Z,72.48
2023-02-04T21:49:27.825Z,72.98
2023-02-04T21:52:33.880Z,75.79
2023-02-04T21:55:40.187Z,78.12
2023-02-04T21:58:47.788Z,80.27
2023-02-04T22:01:54.078Z,80.41
2023-02-04T22:05:01.554Z,82.13
2023-02-04T22:08:07.547Z,83.98
2023-02-04T22:11:13.536Z,87.13
2023-02-04T22:14:20.062Z,88.81
2023-02-04T22:17:26.194Z,89.10
2023-02-04T22:20:33.895Z,88.57
2023-02-04T22:23:40.430Z,89.32
2023-02-04T22:26:46.704Z,88.70
2023-02-04T22:29:53.056Z,89.31
2023-02-04T22:33:01.080Z,90.24
2023-02-04T22:36:09.396Z,90.64
2023-02-04T22:39:15.561Z,92.07
2023-02-04T22:42:21.838Z,94.01
2023-02-04T22:45:28.352Z,93.27
2023-02-04T22:48:35.070Z,94.49
2023-02-04T22:51:42.644Z,94.71
2023-02-04T22:54:50.584Z,94.55
2023-02-04T22:57:57.036Z,94.81
2023-02-04T23:01:03.392Z,94.37
2023-02-04T23:04:09.583Z,94.83
2023-02-04T23:07:17.420Z,94.60
2023-02-04T23:10:23.743Z,93.74
2023-02-04T23:13:29.946Z,93.52
2023-02-04T23:16:36.296Z,93.31
2023-02-04T23:19:43.995Z,92.18
2023-02-04T23:22:51.461Z,91.50
2023-02-04T23:26:00.570Z,91.87
2023-02-04T23:29:06.857Z,91.67
2023-02-04T23:32:13.116Z,89.83
2023-02-04T23:35:19.433Z,90.00
2023-02-04T23:38:26.763Z,89.50
2023-02-04T23:41:32.644Z,87.63
2023-02-04T23:44:38.722Z,88.29
2023-02-04T23:47:44.942Z,87.30
2023-02-04T23:50:51.428Z,86.94
2023-02-04T23:53:59.172Z,85.99
2023-02-04T23:57:05.349Z,86.22
