createdAt,value
2019-04-03T00:01:19.654Z,86.90
2019-04-03T00:03:48.568Z,86.70
2019-04-03T00:06:19.212Z,86.80
2019-04-03T00:08:50.136Z,87.20
2019-04-03T00:11:19.051Z,86.70
2019-04-03T00:13:48.024Z,86.50
2019-04-03T00:16:17.029Z,86.30
2019-04-03T00:18:47.583Z,84.80
2019-04-03T00:21:17.690Z,84.80
2019-04-03T00:23:47.327Z,85.00
2019-04-03T00:26:16.207Z,84.30
2019-04-03T00:28:47.310Z,83.70
2019-04-03T00:31:16.171Z,83.70
2019-04-03T00:33:45.046Z,83.10
2019-04-03T00:36:18.886Z,83.50
2019-04-03T00:38:47.784Z,82.70
2019-04-03T00:41:16.926Z,82.30
2019-04-03T00:43:45.891Z,81.40
2019-04-03T00:46:15.616Z,81.20
2019-04-03T00:48:44.607Z,80.80
2019-04-03T00:51:13.667Z,80.60
2019-04-03T00:53:42.768Z,80.10
2019-04-03T00:56:11.941Z,80.00
2019-04-03T00:58:42.211Z,79.90
2019-04-03T01:01:11.430Z,80.40
2019-04-03T01:03:40.509Z,80.00
2019-04-03T01:06:09.356Z,80.10
2019-04-03T01:08:38.503Z,79.90
2019-04-03T01:11:07.446Z,80.10
2019-04-03T01:13:36.333Z,80.30
2019-04-03T01:16:05.572Z,80.30
2019-04-03T01:18:35.366Z,80.90
2019-04-03T01:21:07.714Z,80.50
2019-04-03T01:23:38.925Z,80.00
2019-04-03T01:26:10.087Z,80.40
2019-04-03T01:28:42.899Z,79.90
2019-04-03T01:31:14.224Z,80.10
2019-04-03T01:33:42.618Z,79.60
2019-04-03T01:36:11.686Z,79.80
2019-04-03T01:38:40.916Z,80.20
2019-04-03T01:41:09.902Z,80.70
2019-04-03T01:43:42.389Z,81.30
2019-04-03T01:46:12.569Z,80.80
2019-04-03T01:48:41.480Z,80.80
2019-04-03T01:51:10.715Z,81.40
2019-04-03T01:53:40.261Z,82.00
2019-04-03T01:56:12.267Z,81.80
2019-04-03T01:58:41.285Z,82.00
2019-04-03T02:01:10.457Z,82.40
2019-04-03T02:03:41.727Z,82.40
2019-04-03T02:06:13.513Z,82.60
2019-04-03T02:08:44.899Z,82.40
2019-04-03T02:11:14.406Z,82.20
2019-04-03T02:13:43.198Z,81.80
2019-04-03T02:16:12.128Z,82.50
2019-04-03T02:18:41.051Z,81.90
2019-04-03T02:21:10.197Z,82.10
2019-04-03T02:23:39.226Z,82.90
2019-04-03T02:26:08.165Z,82.60
2019-04-03T02:28:37.170Z,83.60
2019-04-03T02:31:06.240Z,83.20
2019-04-03T02:33:36.139Z,83.20
2019-04-03T02:36:05.006Z,83.70
2019-04-03T02:38:34.235Z,84.40
2019-04-03T02:41:07.742Z,84.30
2019-04-03T02:43:39.128Z,84.90
2019-04-03T02:46:08.166Z,84.80
2019-04-03T02:48:38.288Z,84.50
2019-04-03T02:51:07.669Z,84.70
2019-04-03T02:53:38.769Z,84.80
2019-04-03T02:56:07.493Z,85.20
2019-04-03T02:58:38.036Z,85.20
2019-04-03T03:01:07.355Z,85.70
2019-04-03T03:03:39.489Z,84.80
2019-04-03T03:06:08.356Z,85.00
2019-04-03T03:08:40.518Z,85.00
2019-04-03T03:11:08.730Z,84.40
2019-04-03T03:13:44.321Z,85.00
2019-04-03T03:16:14.539Z,84.90
2019-04-03T03:18:43.948Z,84.70
2019-04-03T03:21:14.791Z,84.80
2019-04-03T03:23:43.934Z,84.60
2019-04-03T03:26:17.589Z,84.70
2019-04-03T03:28:47.926Z,85.40
2019-04-03T03:31:44.420Z,84.30
2019-04-03T03:34:00.504Z,84.50
2019-04-03T03:36:26.455Z,84.50
2019-04-03T03:38:58.370Z,84.20
2019-04-03T03:41:33.904Z,84.10
2019-04-03T03:44:02.999Z,83.70
2019-04-03T03:46:34.025Z,84.10
2019-04-03T03:49:02.916Z,83.50
2019-04-03T03:51:37.863Z,84.60
2019-04-03T03:54:06.839Z,84.30
2019-04-03T03:56:40.738Z,84.20
2019-04-03T03:59:16.326Z,84.60
2019-04-03T04:01:43.395Z,84.40
2019-04-03T04:04:14.179Z,84.10
2019-04-03T04:06:45.065Z,84.80
2019-04-03T04:09:20.168Z,84.30
2019-04-03T04:11:52.806Z,84.30
2019-04-03T04:14:25.009Z,84.20
2019-04-03T04:16:53.941Z,83.70
2019-04-03T04:19:23.014Z,83.70
2019-04-03T04:21:52.066Z,84.30
2019-04-03T04:24:24.036Z,83.50
2019-04-03T04:26:52.968Z,85.10
2019-04-03T04:29:22.138Z,83.70
2019-04-03T04:31:51.355Z,83.80
2019-04-03T04:34:20.382Z,83.70
2019-04-03T04:36:54.774Z,84.30
2019-04-03T04:39:23.048Z,84.40
2019-04-03T04:41:53.835Z,83.60
2019-04-03T04:44:24.783Z,84.70
2019-04-03T04:46:56.087Z,84.40
2019-04-03T04:49:25.051Z,84.40
2019-04-03T04:51:56.602Z,84.90
2019-04-03T04:54:24.940Z,84.50
2019-04-03T04:56:53.994Z,85.70
2019-04-03T04:59:23.112Z,85.10
2019-04-03T05:01:52.046Z,85.50
2019-04-03T05:04:25.227Z,85.20
2019-04-03T05:06:56.083Z,85.20
2019-04-03T05:09:25.000Z,85.40
2019-04-03T05:11:56.185Z,85.70
2019-04-03T05:14:25.824Z,85.40
2019-04-03T05:16:56.355Z,85.50
2019-04-03T05:19:25.447Z,85.40
2019-04-03T05:21:55.800Z,85.80
2019-04-03T05:24:24.758Z,86.20
2019-04-03T05:26:53.814Z,86.30
2019-04-03T05:29:23.124Z,85.70
2019-04-03T05:31:52.404Z,85.40
2019-04-03T05:34:21.412Z,85.10
2019-04-03T05:36:52.733Z,86.10
2019-04-03T05:39:23.921Z,86.00
2019-04-03T05:41:53.623Z,86.30
2019-04-03T05:44:25.922Z,85.80
2019-04-03T05:46:55.011Z,86.00
2019-04-03T05:49:25.870Z,86.20
2019-04-03T05:51:54.928Z,86.20
2019-04-03T05:54:23.934Z,86.30
2019-04-03T05:57:14.088Z,86.10
2019-04-03T05:59:44.747Z,86.20
2019-04-03T06:02:16.937Z,85.80
2019-04-03T06:04:44.757Z,86.80
2019-04-03T06:07:17.527Z,85.80
2019-04-03T06:09:44.925Z,85.90
2019-04-03T06:12:19.398Z,86.60
2019-04-03T06:14:50.504Z,85.80
2019-04-03T06:17:22.781Z,86.20
2019-04-03T06:19:54.963Z,86.20
2019-04-03T06:22:24.039Z,86.40
2019-04-03T06:24:57.105Z,86.50
2019-04-03T06:27:27.724Z,86.20
2019-04-03T06:29:57.480Z,86.80
2019-04-03T06:32:29.938Z,86.40
2019-04-03T06:34:59.380Z,86.00
2019-04-03T06:37:31.241Z,86.00
2019-04-03T06:40:02.966Z,85.60
2019-04-03T06:42:36.119Z,85.70
2019-04-03T06:45:15.423Z,85.40
2019-04-03T06:47:46.790Z,85.40
2019-04-03T06:50:17.572Z,85.60
2019-04-03T06:52:46.975Z,85.20
2019-04-03T06:55:20.534Z,85.60
2019-04-03T06:57:52.633Z,85.20
2019-04-03T07:00:34.921Z,84.90
2019-04-03T07:03:04.590Z,85.10
2019-04-03T07:05:33.756Z,84.70
2019-04-03T07:08:04.299Z,83.90
2019-04-03T07:10:34.519Z,84.40
2019-04-03T07:13:04.547Z,84.30
2019-04-03T07:15:34.830Z,84.10
2019-04-03T07:18:08.355Z,84.10
2019-04-03T07:20:44.073Z,83.50
2019-04-03T07:23:14.933Z,83.90
2019-04-03T07:25:44.221Z,83.40
2019-04-03T07:28:13.439Z,83.00
2019-04-03T07:30:44.846Z,83.20
2019-04-03T07:33:17.178Z,82.20
2019-04-03T07:35:47.717Z,82.40
2019-04-03T07:38:16.984Z,81.80
2019-04-03T07:40:45.785Z,82.50
2019-04-03T07:43:14.771Z,81.80
2019-04-03T07:45:48.954Z,81.90
2019-04-03T07:48:17.575Z,81.50
2019-04-03T07:50:46.228Z,81.60
2019-04-03T07:53:14.876Z,81.40
2019-04-03T07:55:44.322Z,80.40
2019-04-03T07:58:13.105Z,80.90
2019-04-03T08:00:42.090Z,80.20
2019-04-03T08:03:11.140Z,80.00
2019-04-03T08:05:39.868Z,80.40
2019-04-03T08:08:08.553Z,80.30
2019-04-03T08:10:37.808Z,79.50
2019-04-03T08:13:07.520Z,79.70
2019-04-03T08:15:36.458Z,80.00
2019-04-03T08:18:05.171Z,80.40
2019-04-03T08:20:33.979Z,78.80
2019-04-03T08:23:04.623Z,79.00
2019-04-03T08:25:33.260Z,79.00
2019-04-03T08:28:02.059Z,79.10
2019-04-03T08:30:30.746Z,79.00
2019-04-03T08:32:59.480Z,77.40
2019-04-03T08:35:28.072Z,78.60
2019-04-03T08:37:56.973Z,78.00
2019-04-03T08:40:25.612Z,77.70
2019-04-03T08:42:54.541Z,76.40
2019-04-03T08:45:23.176Z,75.80
2019-04-03T08:47:52.312Z,76.20
2019-04-03T08:50:21.323Z,77.10
2019-04-03T08:52:50.047Z,76.10
2019-04-03T08:55:18.799Z,75.30
2019-04-03T08:57:47.495Z,75.60
2019-04-03T09:00:16.757Z,75.10
2019-04-03T09:02:46.898Z,74.10
2019-04-03T09:05:18.994Z,75.20
2019-04-03T09:07:46.311Z,74.00
2019-04-03T09:10:15.096Z,73.30
2019-04-03T09:12:43.867Z,72.80
2019-04-03T09:15:12.619Z,71.40
2019-04-03T09:17:44.281Z,72.20
2019-04-03T09:20:13.821Z,71.50
2019-04-03T09:22:42.901Z,72.50
2019-04-03T09:25:13.757Z,71.50
2019-04-03T09:27:42.724Z,71.80
2019-04-03T09:30:11.823Z,70.80
2019-04-03T09:32:40.586Z,69.50
2019-04-03T09:35:09.398Z,69.40
2019-04-03T09:37:38.409Z,70.00
2019-04-03T09:40:07.411Z,70.40
2019-04-03T09:42:36.068Z,70.30
2019-04-03T09:45:05.351Z,71.80
2019-04-03T09:47:34.960Z,71.80
2019-04-03T09:50:05.462Z,72.60
2019-04-03T09:52:41.774Z,71.40
2019-04-03T09:55:05.029Z,72.40
2019-04-03T09:57:34.231Z,72.90
2019-04-03T10:00:03.907Z,73.30
2019-04-03T10:02:32.771Z,73.20
2019-04-03T10:05:01.440Z,72.90
2019-04-03T10:07:31.850Z,74.10
2019-04-03T10:10:00.560Z,73.60
2019-04-03T10:12:31.778Z,73.20
2019-04-03T10:15:00.174Z,74.00
2019-04-03T10:17:29.017Z,74.90
2019-04-03T10:19:57.671Z,75.90
2019-04-03T10:22:26.401Z,75.90
2019-04-03T10:24:55.267Z,75.70
2019-04-03T10:27:23.951Z,74.70
2019-04-03T10:29:55.282Z,74.90
2019-04-03T10:32:23.121Z,73.40
2019-04-03T10:34:52.584Z,74.30
2019-04-03T10:37:21.576Z,74.70
2019-04-03T10:39:53.066Z,73.30
2019-04-03T10:42:20.892Z,73.20
2019-04-03T10:44:49.657Z,71.70
2019-04-03T10:47:20.840Z,71.60
2019-04-03T10:49:49.316Z,72.70
2019-04-03T10:52:18.306Z,71.00
2019-04-03T10:54:47.638Z,69.30
2019-04-03T10:57:16.396Z,68.60
2019-04-03T10:59:50.135Z,68.90
2019-04-03T11:02:17.008Z,67.30
2019-04-03T11:04:45.785Z,66.80
2019-04-03T11:07:14.640Z,66.30
2019-04-03T11:09:43.751Z,65.40
2019-04-03T11:12:12.626Z,66.50
2019-04-03T11:14:41.540Z,64.50
2019-04-03T11:17:10.393Z,64.20
2019-04-03T11:19:39.168Z,65.40
2019-04-03T11:22:07.870Z,64.00
2019-04-03T11:24:39.794Z,64.50
2019-04-03T11:27:07.181Z,63.50
2019-04-03T11:29:41.006Z,64.70
2019-04-03T11:32:10.018Z,65.00
2019-04-03T11:34:39.101Z,65.40
2019-04-03T11:37:08.370Z,66.90
2019-04-03T11:39:37.833Z,67.40
2019-04-03T11:42:06.784Z,66.70
2019-04-03T11:44:37.505Z,69.10
2019-04-03T11:47:06.193Z,71.50
2019-04-03T11:49:34.857Z,73.90
2019-04-03T11:52:03.945Z,73.70
2019-04-03T11:54:33.045Z,73.90
2019-04-03T11:57:02.139Z,72.80
2019-04-03T11:59:31.605Z,72.70
2019-04-03T12:02:00.836Z,71.50
2019-04-03T12:04:29.662Z,70.50
2019-04-03T12:06:58.634Z,69.70
2019-04-03T12:09:27.563Z,69.60
2019-04-03T12:11:56.692Z,72.00
2019-04-03T12:14:25.825Z,70.40
2019-04-03T12:16:56.976Z,69.00
2019-04-03T12:19:25.525Z,66.40
2019-04-03T12:21:56.761Z,65.30
2019-04-03T12:24:25.588Z,66.90
2019-04-03T12:26:55.769Z,66.80
2019-04-03T12:29:24.806Z,68.10
2019-04-03T12:31:53.747Z,68.60
2019-04-03T12:34:23.837Z,67.90
2019-04-03T12:36:52.716Z,64.50
2019-04-03T12:39:28.162Z,65.60
2019-04-03T12:41:59.909Z,65.90
2019-04-03T12:44:28.908Z,67.10
2019-04-03T12:46:57.965Z,65.90
2019-04-03T12:49:27.372Z,64.30
2019-04-03T12:51:57.952Z,64.90
2019-04-03T12:54:26.813Z,61.40
2019-04-03T12:57:00.234Z,63.30
2019-04-03T12:59:30.568Z,62.50
2019-04-03T13:01:59.576Z,59.60
2019-04-03T13:04:32.920Z,59.30
2019-04-03T13:07:04.455Z,58.80
2019-04-03T13:09:33.031Z,58.70
2019-04-03T13:12:01.980Z,58.70
2019-04-03T13:14:32.616Z,59.30
2019-04-03T13:17:01.564Z,58.50
2019-04-03T13:19:30.750Z,57.70
2019-04-03T13:21:59.649Z,57.90
2019-04-03T13:24:28.663Z,58.40
2019-04-03T13:26:58.064Z,57.90
2019-04-03T13:29:27.868Z,58.30
2019-04-03T13:31:57.140Z,57.80
2019-04-03T13:34:26.555Z,56.00
2019-04-03T13:36:56.966Z,55.50
2019-04-03T13:39:27.817Z,56.80
2019-04-03T13:41:57.206Z,55.40
2019-04-03T13:44:27.966Z,56.30
2019-04-03T13:46:57.661Z,55.70
2019-04-03T13:49:29.253Z,55.50
2019-04-03T13:52:03.947Z,55.70
2019-04-03T13:54:29.692Z,57.20
2019-04-03T13:56:58.880Z,56.40
2019-04-03T13:59:27.736Z,56.70
2019-04-03T14:01:56.599Z,57.40
2019-04-03T14:04:25.769Z,57.50
2019-04-03T14:06:55.443Z,57.10
2019-04-03T14:09:24.143Z,58.20
2019-04-03T14:11:54.153Z,60.10
2019-04-03T14:14:22.884Z,63.50
2019-04-03T14:16:51.751Z,58.80
2019-04-03T14:19:23.589Z,60.60
2019-04-03T14:21:51.224Z,59.70
2019-04-03T14:24:20.278Z,60.80
2019-04-03T14:26:49.165Z,60.60
2019-04-03T14:29:18.670Z,61.10
2019-04-03T14:31:49.350Z,59.90
2019-04-03T14:34:18.742Z,58.80
2019-04-03T14:36:47.945Z,57.70
2019-04-03T14:39:18.373Z,60.20
2019-04-03T14:41:47.462Z,58.90
2019-04-03T14:44:16.352Z,59.70
2019-04-03T14:46:45.198Z,61.00
2019-04-03T14:49:14.190Z,58.60
2019-04-03T14:51:44.101Z,58.50
2019-04-03T14:54:13.376Z,58.50
2019-04-03T14:56:42.403Z,57.10
2019-04-03T14:59:16.375Z,57.50
2019-04-03T15:01:47.571Z,57.90
2019-04-03T15:04:22.999Z,56.70
2019-04-03T15:07:04.583Z,56.70
2019-04-03T15:09:27.890Z,56.20
2019-04-03T15:12:01.555Z,57.30
2019-04-03T15:14:32.448Z,56.80
2019-04-03T15:17:04.042Z,57.00
2019-04-03T15:19:35.449Z,56.10
2019-04-03T15:22:06.516Z,55.60
2019-04-03T15:24:38.847Z,57.10
2019-04-03T15:27:12.240Z,56.10
2019-04-03T15:29:42.905Z,55.50
2019-04-03T15:32:11.998Z,55.40
2019-04-03T15:34:40.889Z,55.30
2019-04-03T15:37:09.935Z,54.60
2019-04-03T15:39:38.966Z,53.60
2019-04-03T15:42:08.504Z,53.70
2019-04-03T15:44:37.482Z,53.30
2019-04-03T15:47:08.920Z,52.70
2019-04-03T15:49:40.894Z,52.30
2019-04-03T15:52:11.022Z,50.90
2019-04-03T15:54:40.923Z,51.10
2019-04-03T15:57:18.514Z,51.20
2019-04-03T15:59:52.500Z,50.20
2019-04-03T16:02:21.489Z,51.50
2019-04-03T16:04:50.432Z,53.10
2019-04-03T16:07:27.441Z,54.00
2019-04-03T16:09:58.440Z,55.00
2019-04-03T16:12:27.349Z,56.10
2019-04-03T16:14:56.308Z,56.80
2019-04-03T16:17:25.165Z,57.50
2019-04-03T16:19:54.175Z,57.70
2019-04-03T16:22:24.057Z,57.30
2019-04-03T16:24:53.853Z,57.50
2019-04-03T16:27:23.268Z,58.30
2019-04-03T16:29:52.152Z,57.80
2019-04-03T16:32:21.033Z,58.20
2019-04-03T16:34:50.158Z,58.20
2019-04-03T16:37:21.431Z,57.50
2019-04-03T16:39:49.391Z,56.40
2019-04-03T16:42:18.195Z,55.60
2019-04-03T16:44:47.158Z,54.40
2019-04-03T16:47:16.092Z,53.10
2019-04-03T16:49:44.832Z,53.10
2019-04-03T16:52:13.812Z,53.40
2019-04-03T16:54:44.415Z,52.50
2019-04-03T16:57:13.766Z,53.20
2019-04-03T16:59:42.652Z,52.90
2019-04-03T17:02:11.484Z,53.50
2019-04-03T17:04:40.347Z,53.60
2019-04-03T17:07:09.136Z,54.30
2019-04-03T17:09:39.378Z,55.00
2019-04-03T17:12:09.606Z,55.00
2019-04-03T17:14:39.913Z,55.00
2019-04-03T17:17:13.314Z,56.30
2019-04-03T17:19:39.557Z,56.90
2019-04-03T17:22:08.541Z,57.40
2019-04-03T17:24:44.222Z,57.70
2019-04-03T17:27:08.324Z,58.20
2019-04-03T17:29:37.561Z,59.20
2019-04-03T17:32:08.257Z,59.20
2019-04-03T17:34:43.892Z,59.40
2019-04-03T17:37:19.029Z,59.60
2019-04-03T17:39:45.238Z,60.30
2019-04-03T17:42:19.286Z,61.40
2019-04-03T17:44:51.110Z,61.90
2019-04-03T17:47:23.607Z,63.30
2019-04-03T17:49:59.285Z,64.00
2019-04-03T17:52:30.744Z,64.70
2019-04-03T17:54:59.880Z,65.10
2019-04-03T17:57:37.612Z,65.10
2019-04-03T18:00:09.447Z,66.30
2019-04-03T18:02:39.083Z,66.20
2019-04-03T18:05:09.140Z,66.40
2019-04-03T18:07:43.554Z,66.80
2019-04-03T18:10:13.169Z,66.70
2019-04-03T18:12:46.953Z,67.10
2019-04-03T18:15:16.562Z,66.70
2019-04-03T18:17:49.704Z,66.70
2019-04-03T18:20:21.292Z,67.00
2019-04-03T18:22:52.827Z,67.30
2019-04-03T18:25:24.687Z,67.30
2019-04-03T18:27:56.741Z,67.50
2019-04-03T18:30:27.142Z,68.20
2019-04-03T18:33:05.806Z,68.00
2019-04-03T18:35:43.579Z,67.90
2019-04-03T18:38:12.799Z,68.40
2019-04-03T18:40:45.880Z,68.30
2019-04-03T18:43:15.327Z,68.00
2019-04-03T18:45:45.725Z,68.10
2019-04-03T18:48:17.052Z,68.60
2019-04-03T18:50:49.112Z,68.50
2019-04-03T18:53:18.195Z,69.10
2019-04-03T18:55:49.631Z,68.80
2019-04-03T18:58:18.988Z,69.00
2019-04-03T19:00:49.490Z,67.50
2019-04-03T19:03:18.748Z,67.90
2019-04-03T19:05:47.872Z,69.20
2019-04-03T19:08:18.143Z,68.20
2019-04-03T19:10:47.928Z,68.10
2019-04-03T19:13:18.227Z,68.80
2019-04-03T19:16:01.986Z,69.50
2019-04-03T19:18:32.027Z,71.50
2019-04-03T19:21:01.318Z,73.20
2019-04-03T19:23:34.485Z,74.20
2019-04-03T19:26:03.515Z,75.30
2019-04-03T19:28:34.321Z,76.20
2019-04-03T19:31:03.133Z,76.70
2019-04-03T19:33:34.475Z,75.00
2019-04-03T19:36:03.549Z,75.90
2019-04-03T19:38:33.922Z,75.00
2019-04-03T19:41:04.738Z,75.60
2019-04-03T19:43:41.280Z,75.90
2019-04-03T19:46:10.369Z,74.60
2019-04-03T19:48:39.291Z,75.70
2019-04-03T19:51:08.438Z,75.60
2019-04-03T19:53:37.629Z,75.10
2019-04-03T19:56:06.590Z,75.30
2019-04-03T19:58:38.690Z,74.90
2019-04-03T20:01:08.354Z,75.00
2019-04-03T20:03:39.197Z,75.20
2019-04-03T20:06:09.561Z,76.00
2019-04-03T20:08:42.560Z,75.80
2019-04-03T20:11:15.757Z,75.70
2019-04-03T20:13:45.863Z,75.30
2019-04-03T20:16:14.809Z,76.10
2019-04-03T20:18:43.878Z,75.40
2019-04-03T20:21:15.280Z,75.20
2019-04-03T20:23:44.435Z,75.10
2019-04-03T20:26:16.288Z,74.70
2019-04-03T20:28:44.074Z,75.80
2019-04-03T20:31:14.505Z,75.40
2019-04-03T20:33:43.614Z,74.90
2019-04-03T20:36:16.617Z,74.80
2019-04-03T20:38:47.439Z,75.60
2019-04-03T20:41:16.599Z,74.80
2019-04-03T20:43:47.162Z,74.50
2019-04-03T20:46:16.507Z,73.90
2019-04-03T20:48:45.617Z,74.80
2019-04-03T20:51:14.970Z,74.70
2019-04-03T20:53:46.015Z,75.70
2019-04-03T20:56:17.212Z,75.10
2019-04-03T20:58:55.705Z,75.30
2019-04-03T21:01:21.097Z,76.00
2019-04-03T21:03:53.603Z,75.70
2019-04-03T21:06:22.701Z,75.80
2019-04-03T21:08:52.047Z,76.40
2019-04-03T21:11:21.227Z,76.00
2019-04-03T21:13:53.069Z,76.20
2019-04-03T21:16:33.115Z,76.60
2019-04-03T21:18:56.505Z,75.50
2019-04-03T21:21:29.180Z,76.10
2019-04-03T21:23:59.937Z,76.20
2019-04-03T21:26:32.211Z,75.70
2019-04-03T21:29:02.932Z,75.30
2019-04-03T21:31:31.923Z,77.00
2019-04-03T21:34:02.018Z,75.80
2019-04-03T21:36:31.512Z,76.40
2019-04-03T21:39:00.536Z,76.50
2019-04-03T21:41:29.674Z,76.80
2019-04-03T21:43:59.950Z,76.80
2019-04-03T21:46:30.907Z,76.90
2019-04-03T21:49:02.831Z,77.50
2019-04-03T21:51:31.789Z,76.80
2019-04-03T21:54:00.788Z,76.70
2019-04-03T21:56:38.516Z,77.30
2019-04-03T21:59:09.025Z,78.50
2019-04-03T22:01:39.249Z,78.60
2019-04-03T22:04:09.731Z,78.50
2019-04-03T22:06:38.869Z,79.20
2019-04-03T22:09:11.131Z,79.30
2019-04-03T22:11:40.229Z,78.90
2019-04-03T22:14:11.150Z,79.10
2019-04-03T22:16:43.519Z,79.50
2019-04-03T22:19:13.589Z,79.60
2019-04-03T22:21:42.628Z,79.90
2019-04-03T22:24:11.790Z,79.90
2019-04-03T22:26:41.389Z,80.20
2019-04-03T22:29:11.023Z,80.20
2019-04-03T22:31:41.414Z,80.50
2019-04-03T22:34:10.261Z,81.30
2019-04-03T22:36:41.222Z,80.70
2019-04-03T22:39:13.771Z,81.20
2019-04-03T22:41:43.441Z,81.50
2019-04-03T22:44:16.872Z,81.50
2019-04-03T22:46:44.791Z,82.00
2019-04-03T22:49:15.195Z,82.20
2019-04-03T22:51:44.224Z,83.60
2019-04-03T22:54:13.595Z,82.60
2019-04-03T22:56:42.543Z,81.70
2019-04-03T22:59:11.628Z,81.50
2019-04-03T23:01:42.123Z,81.60
2019-04-03T23:04:13.474Z,82.10
2019-04-03T23:06:42.405Z,81.30
2019-04-03T23:09:11.279Z,82.00
2019-04-03T23:11:40.193Z,81.20
2019-04-03T23:14:09.129Z,80.70
2019-04-03T23:16:42.401Z,80.80
2019-04-03T23:19:10.930Z,81.00
2019-04-03T23:21:40.040Z,81.10
2019-04-03T23:24:09.093Z,81.30
2019-04-03T23:26:40.964Z,81.00
2019-04-03T23:29:09.855Z,81.30
2019-04-03T23:31:38.887Z,81.30
2019-04-03T23:34:07.845Z,82.20
2019-04-03T23:36:36.671Z,82.20
2019-04-03T23:39:08.122Z,82.00
2019-04-03T23:41:37.115Z,81.80
2019-04-03T23:44:06.015Z,82.80
2019-04-03T23:46:35.000Z,82.70
2019-04-03T23:49:04.038Z,83.10
2019-04-03T23:51:33.159Z,83.80
2019-04-03T23:54:02.769Z,82.70
2019-04-03T23:56:32.407Z,83.10
2019-04-03T23:59:01.508Z,83.20
