createdAt,value
2017-10-19T00:01:35.717Z,15.32
2017-10-19T00:04:03.858Z,14.82
2017-10-19T00:06:32.188Z,16.12
2017-10-19T00:09:00.391Z,15.35
2017-10-19T00:11:28.528Z,13.82
2017-10-19T00:13:56.694Z,13.55
2017-10-19T00:16:24.828Z,14.65
2017-10-19T00:18:53.764Z,14.48
2017-10-19T00:21:21.901Z,14.40
2017-10-19T00:23:51.067Z,14.02
2017-10-19T00:26:19.217Z,17.58
2017-10-19T00:28:47.381Z,14.27
2017-10-19T00:31:15.518Z,13.98
2017-10-19T00:33:44.427Z,16.98
2017-10-19T00:36:12.588Z,14.30
2017-10-19T00:38:40.730Z,18.25
2017-10-19T00:41:09.008Z,16.65
2017-10-19T00:43:37.138Z,14.82
2017-10-19T00:46:05.282Z,15.88
2017-10-19T00:48:33.460Z,14.68
2017-10-19T00:51:01.609Z,16.55
2017-10-19T00:53:29.772Z,14.65
2017-10-19T00:55:57.925Z,16.77
2017-10-19T00:58:26.219Z,14.05
2017-10-19T01:00:54.365Z,16.02
2017-10-19T01:03:22.509Z,15.88
2017-10-19T01:05:50.691Z,17.98
2017-10-19T01:08:18.858Z,16.98
2017-10-19T01:10:46.990Z,17.20
2017-10-19T01:13:15.138Z,15.43
2017-10-19T01:15:43.418Z,15.43
2017-10-19T01:18:11.563Z,14.15
2017-10-19T01:20:39.705Z,19.23
2017-10-19T01:23:08.646Z,14.93
2017-10-19T01:25:36.790Z,14.82
2017-10-19T01:28:04.961Z,14.93
2017-10-19T01:30:33.108Z,15.13
2017-10-19T01:33:01.376Z,14.95
2017-10-19T01:35:29.530Z,16.80
2017-10-19T01:37:57.667Z,17.10
2017-10-19T01:40:25.841Z,14.70
2017-10-19T01:42:54.000Z,15.45
2017-10-19T01:45:22.140Z,15.25
2017-10-19T01:47:50.313Z,15.80
2017-10-19T01:50:18.457Z,15.07
2017-10-19T01:52:46.730Z,15.35
2017-10-19T01:55:14.878Z,15.27
2017-10-19T01:57:43.060Z,15.85
2017-10-19T02:00:11.192Z,15.98
2017-10-19T02:02:39.339Z,14.65
2017-10-19T02:05:07.621Z,17.08
2017-10-19T02:07:35.791Z,16.90
2017-10-19T02:10:04.056Z,16.12
2017-10-19T02:12:32.213Z,20.02
2017-10-19T02:15:00.352Z,14.68
2017-10-19T02:17:29.280Z,15.05
2017-10-19T02:19:57.421Z,15.60
2017-10-19T02:22:25.641Z,16.73
2017-10-19T02:24:53.797Z,14.25
2017-10-19T02:27:21.941Z,16.10
2017-10-19T02:29:50.104Z,16.37
2017-10-19T02:32:19.037Z,16.15
2017-10-19T02:34:47.200Z,14.87
2017-10-19T02:37:15.373Z,16.52
2017-10-19T02:39:43.640Z,16.15
2017-10-19T02:42:11.840Z,15.68
2017-10-19T02:44:40.020Z,16.25
2017-10-19T02:47:08.917Z,18.10
2017-10-19T02:49:37.081Z,17.90
2017-10-19T02:52:05.225Z,15.00
2017-10-19T02:54:33.500Z,16.05
2017-10-19T02:57:01.644Z,15.55
2017-10-19T02:59:29.809Z,15.80
2017-10-19T03:01:57.948Z,17.92
2017-10-19T03:04:26.116Z,16.87
2017-10-19T03:06:54.260Z,19.35
2017-10-19T03:09:23.305Z,22.80
2017-10-19T03:11:51.473Z,17.85
2017-10-19T03:14:19.618Z,19.95
2017-10-19T03:16:47.816Z,17.52
2017-10-19T03:19:15.964Z,18.62
2017-10-19T03:21:44.124Z,17.05
2017-10-19T03:24:12.293Z,17.33
2017-10-19T03:26:40.464Z,18.75
2017-10-19T03:29:08.643Z,18.35
2017-10-19T03:31:36.925Z,17.05
2017-10-19T03:34:05.112Z,19.60
2017-10-19T03:36:33.252Z,21.20
2017-10-19T03:39:02.168Z,20.67
2017-10-19T03:41:30.328Z,17.17
2017-10-19T03:43:58.478Z,20.88
2017-10-19T03:46:26.746Z,18.17
2017-10-19T03:48:54.893Z,20.48
2017-10-19T03:51:23.088Z,20.70
2017-10-19T03:53:51.267Z,17.33
2017-10-19T03:56:19.428Z,17.15
2017-10-19T03:58:47.588Z,18.10
2017-10-19T04:01:15.729Z,20.98
2017-10-19T04:03:43.926Z,16.90
2017-10-19T04:06:12.065Z,17.12
2017-10-19T04:08:41.112Z,20.48
2017-10-19T04:11:09.256Z,17.23
2017-10-19T04:13:37.440Z,17.60
2017-10-19T04:16:05.591Z,17.95
2017-10-19T04:18:34.489Z,17.02
2017-10-19T04:21:02.675Z,20.77
2017-10-19T04:23:30.826Z,17.50
2017-10-19T04:25:59.098Z,19.00
2017-10-19T04:28:28.013Z,17.27
2017-10-19T04:30:56.188Z,23.85
2017-10-19T04:33:24.330Z,19.35
2017-10-19T04:35:53.302Z,18.85
2017-10-19T04:38:21.444Z,17.12
2017-10-19T04:40:49.613Z,18.55
2017-10-19T04:43:17.758Z,18.33
2017-10-19T04:45:45.933Z,21.73
2017-10-19T04:48:14.089Z,18.77
2017-10-19T04:50:43.139Z,18.27
2017-10-19T04:53:11.317Z,17.37
2017-10-19T04:55:39.461Z,18.90
2017-10-19T04:58:07.613Z,17.80
2017-10-19T05:00:35.896Z,17.85
2017-10-19T05:03:04.048Z,19.60
2017-10-19T05:05:32.245Z,19.60
2017-10-19T05:08:00.423Z,20.88
2017-10-19T05:10:28.568Z,18.55
2017-10-19T05:12:57.500Z,19.27
2017-10-19T05:15:25.665Z,17.98
2017-10-19T05:17:53.953Z,19.62
2017-10-19T05:20:22.100Z,20.90
2017-10-19T05:22:50.268Z,26.00
2017-10-19T05:25:18.419Z,18.75
2017-10-19T05:27:46.600Z,17.42
2017-10-19T05:30:14.751Z,21.60
2017-10-19T05:32:42.889Z,17.27
2017-10-19T05:35:11.156Z,21.55
2017-10-19T05:37:39.307Z,22.23
2017-10-19T05:40:08.344Z,18.23
2017-10-19T05:42:36.521Z,19.17
2017-10-19T05:45:04.677Z,19.45
2017-10-19T05:47:32.820Z,21.17
2017-10-19T05:50:01.764Z,21.17
2017-10-19T05:52:29.905Z,19.67
2017-10-19T05:54:58.181Z,22.52
2017-10-19T05:57:26.322Z,20.60
2017-10-19T05:59:55.269Z,22.25
2017-10-19T06:02:23.405Z,18.23
2017-10-19T06:04:51.550Z,27.92
2017-10-19T06:07:19.721Z,21.92
2017-10-19T06:09:47.871Z,19.50
2017-10-19T06:12:16.148Z,22.87
2017-10-19T06:14:44.297Z,21.73
2017-10-19T06:17:12.473Z,19.98
2017-10-19T06:19:40.616Z,21.62
2017-10-19T06:22:09.546Z,19.95
2017-10-19T06:24:37.699Z,24.48
2017-10-19T06:27:06.006Z,21.77
2017-10-19T06:29:34.150Z,24.40
2017-10-19T06:32:02.287Z,21.67
2017-10-19T06:34:30.468Z,21.25
2017-10-19T06:36:58.614Z,24.48
2017-10-19T06:39:26.776Z,17.62
2017-10-19T06:41:54.922Z,28.40
2017-10-19T06:44:23.204Z,18.10
2017-10-19T06:46:51.357Z,21.27
2017-10-19T06:49:19.530Z,25.52
2017-10-19T06:51:47.664Z,20.42
2017-10-19T06:54:15.813Z,24.20
2017-10-19T06:56:51.074Z,20.35
2017-10-19T06:59:19.350Z,25.75
2017-10-19T07:01:47.523Z,20.23
2017-10-19T07:04:15.657Z,24.35
2017-10-19T07:06:43.829Z,22.83
2017-10-19T07:09:11.979Z,23.35
2017-10-19T07:11:40.905Z,21.37
2017-10-19T07:14:09.049Z,19.15
2017-10-19T07:16:37.253Z,21.25
2017-10-19T07:19:05.388Z,23.50
2017-10-19T07:21:34.330Z,18.62
2017-10-19T07:24:02.523Z,19.10
2017-10-19T07:26:30.656Z,23.52
2017-10-19T07:28:58.829Z,18.10
2017-10-19T07:31:26.961Z,17.75
2017-10-19T07:33:56.005Z,23.30
2017-10-19T07:36:24.160Z,19.52
2017-10-19T07:38:52.355Z,18.50
2017-10-19T07:41:20.485Z,20.95
2017-10-19T07:43:49.421Z,22.85
2017-10-19T07:46:17.615Z,20.48
2017-10-19T07:48:45.764Z,21.98
2017-10-19T07:51:14.102Z,18.15
2017-10-19T07:53:43.024Z,21.20
2017-10-19T07:56:11.200Z,18.42
2017-10-19T07:58:39.356Z,20.37
2017-10-19T08:01:07.526Z,20.98
2017-10-19T08:03:35.671Z,19.00
2017-10-19T08:06:03.888Z,20.45
2017-10-19T08:08:32.026Z,23.87
2017-10-19T08:11:00.928Z,22.75
2017-10-19T08:13:29.860Z,29.35
2017-10-19T08:15:58.017Z,25.05
2017-10-19T08:18:26.205Z,23.40
2017-10-19T08:20:54.351Z,20.90
2017-10-19T08:23:23.441Z,26.58
2017-10-19T08:25:52.361Z,19.00
2017-10-19T08:28:20.485Z,28.27
2017-10-19T08:30:49.424Z,27.70
2017-10-19T08:33:17.574Z,25.83
2017-10-19T08:35:45.766Z,22.30
2017-10-19T08:38:13.934Z,24.60
2017-10-19T08:40:42.087Z,20.35
2017-10-19T08:43:11.006Z,26.58
2017-10-19T08:45:39.303Z,20.00
2017-10-19T08:48:07.447Z,20.35
2017-10-19T08:50:35.610Z,21.75
2017-10-19T08:53:03.786Z,20.95
2017-10-19T08:55:32.725Z,22.52
2017-10-19T08:58:00.881Z,26.00
2017-10-19T09:00:29.021Z,21.77
2017-10-19T09:02:57.309Z,21.20
2017-10-19T09:05:25.470Z,19.25
2017-10-19T09:07:53.640Z,20.50
2017-10-19T09:10:21.786Z,19.67
2017-10-19T09:12:50.081Z,19.25
2017-10-19T09:15:18.996Z,22.00
2017-10-19T09:17:47.896Z,22.73
2017-10-19T09:20:16.069Z,21.87
2017-10-19T09:22:44.221Z,18.73
2017-10-19T09:25:12.413Z,22.08
2017-10-19T09:27:40.569Z,21.20
2017-10-19T09:30:08.739Z,18.17
2017-10-19T09:32:36.887Z,23.62
2017-10-19T09:35:05.160Z,20.27
2017-10-19T09:37:33.306Z,19.25
2017-10-19T09:40:01.481Z,18.80
2017-10-19T09:42:29.625Z,22.77
2017-10-19T09:44:57.805Z,20.17
2017-10-19T09:47:25.976Z,19.35
2017-10-19T09:49:54.116Z,19.50
2017-10-19T09:52:23.097Z,21.00
2017-10-19T09:54:51.257Z,20.58
2017-10-19T09:57:19.418Z,20.75
2017-10-19T09:59:47.565Z,18.15
2017-10-19T10:02:15.841Z,21.65
2017-10-19T10:04:43.972Z,21.02
2017-10-19T10:07:12.910Z,19.80
2017-10-19T10:09:41.082Z,19.33
2017-10-19T10:12:09.236Z,17.23
2017-10-19T10:14:37.411Z,18.90
2017-10-19T10:17:05.571Z,16.25
2017-10-19T10:19:34.612Z,17.08
2017-10-19T10:22:02.760Z,23.60
2017-10-19T10:24:30.983Z,19.27
2017-10-19T10:26:59.113Z,16.52
2017-10-19T10:29:27.258Z,17.77
2017-10-19T10:31:56.183Z,18.98
2017-10-19T10:34:24.325Z,22.13
2017-10-19T10:36:53.371Z,26.23
2017-10-19T10:39:21.541Z,22.90
2017-10-19T10:41:49.832Z,18.90
2017-10-19T10:44:18.023Z,19.92
2017-10-19T10:46:46.161Z,19.37
2017-10-19T10:49:14.329Z,17.35
2017-10-19T10:51:42.479Z,19.77
2017-10-19T10:54:10.672Z,17.50
2017-10-19T10:56:38.866Z,20.25
2017-10-19T10:59:07.000Z,20.15
2017-10-19T11:01:36.044Z,15.50
2017-10-19T11:04:04.218Z,14.55
2017-10-19T11:06:32.398Z,14.82
2017-10-19T11:09:00.542Z,14.73
2017-10-19T11:11:28.825Z,12.90
2017-10-19T11:13:56.996Z,17.52
2017-10-19T11:16:25.191Z,13.75
2017-10-19T11:18:53.364Z,14.25
2017-10-19T11:21:21.548Z,12.77
2017-10-19T11:23:50.479Z,13.32
2017-10-19T11:26:18.636Z,12.70
2017-10-19T11:28:47.686Z,15.13
2017-10-19T11:31:15.830Z,13.05
2017-10-19T11:33:44.041Z,13.73
2017-10-19T11:36:12.181Z,13.63
2017-10-19T11:38:40.357Z,14.55
2017-10-19T11:41:08.506Z,20.10
2017-10-19T11:43:36.691Z,13.77
2017-10-19T11:46:04.843Z,12.87
2017-10-19T11:48:33.906Z,14.20
2017-10-19T11:51:02.060Z,15.65
2017-10-19T11:53:30.220Z,14.93
2017-10-19T11:55:58.414Z,13.50
2017-10-19T11:58:26.562Z,13.90
2017-10-19T12:00:54.857Z,17.57
2017-10-19T12:03:23.013Z,13.63
2017-10-19T12:05:51.161Z,14.53
2017-10-19T12:08:20.094Z,12.60
2017-10-19T12:10:48.252Z,13.10
2017-10-19T12:13:16.422Z,17.07
2017-10-19T12:15:44.581Z,11.73
2017-10-19T12:18:12.859Z,13.47
2017-10-19T12:20:41.036Z,21.40
2017-10-19T12:23:09.174Z,17.40
2017-10-19T12:25:38.149Z,13.50
2017-10-19T12:28:06.306Z,14.07
2017-10-19T12:30:34.443Z,11.90
2017-10-19T12:33:02.634Z,19.03
2017-10-19T12:35:30.842Z,16.20
2017-10-19T12:37:59.006Z,17.93
2017-10-19T12:40:27.164Z,13.70
2017-10-19T12:42:55.356Z,15.30
2017-10-19T12:45:23.481Z,11.70
2017-10-19T12:47:51.663Z,12.10
2017-10-19T12:50:19.837Z,12.07
2017-10-19T12:52:47.981Z,17.30
2017-10-19T12:55:17.026Z,12.03
2017-10-19T12:57:45.212Z,12.43
2017-10-19T13:00:13.398Z,11.60
2017-10-19T13:02:41.518Z,10.93
2017-10-19T13:05:12.150Z,12.63
2017-10-19T13:07:40.341Z,16.57
2017-10-19T13:10:08.524Z,10.37
2017-10-19T13:12:36.678Z,10.60
2017-10-19T13:15:04.841Z,10.23
2017-10-19T13:17:33.022Z,12.07
2017-10-19T13:20:01.302Z,9.93
2017-10-19T13:22:29.452Z,14.17
2017-10-19T13:24:58.431Z,9.47
2017-10-19T13:27:26.562Z,10.27
2017-10-19T13:29:54.758Z,9.70
2017-10-19T13:32:22.924Z,9.90
2017-10-19T13:34:51.073Z,9.17
2017-10-19T13:37:19.345Z,8.73
2017-10-19T13:39:47.497Z,11.20
2017-10-19T13:42:15.815Z,12.67
2017-10-19T13:44:43.995Z,10.87
2017-10-19T13:47:12.169Z,9.50
2017-10-19T13:49:40.343Z,12.13
2017-10-19T13:52:08.496Z,10.00
2017-10-19T13:54:36.770Z,10.37
2017-10-19T13:57:04.916Z,9.90
2017-10-19T13:59:33.853Z,10.83
2017-10-19T14:02:02.019Z,8.23
2017-10-19T14:04:30.159Z,10.00
2017-10-19T14:06:58.344Z,10.10
2017-10-19T14:09:26.510Z,11.20
2017-10-19T14:11:54.821Z,6.83
2017-10-19T14:14:22.946Z,8.90
2017-10-19T14:16:51.878Z,8.03
2017-10-19T14:19:20.053Z,9.00
2017-10-19T14:21:48.209Z,9.73
2017-10-19T14:24:16.346Z,9.87
2017-10-19T14:26:44.490Z,10.77
2017-10-19T14:29:12.752Z,7.57
2017-10-19T14:31:40.890Z,7.00
2017-10-19T14:34:09.057Z,10.37
2017-10-19T14:36:37.962Z,7.70
2017-10-19T14:39:06.143Z,7.97
2017-10-19T14:41:34.289Z,11.40
2017-10-19T14:44:03.350Z,8.67
2017-10-19T14:46:31.484Z,8.03
2017-10-19T14:48:59.661Z,11.33
2017-10-19T14:51:27.797Z,7.47
2017-10-19T14:53:56.737Z,7.57
2017-10-19T14:56:24.878Z,8.47
2017-10-19T14:58:53.056Z,11.80
2017-10-19T15:01:21.959Z,22.07
2017-10-19T15:03:50.168Z,7.40
2017-10-19T15:06:18.309Z,7.43
2017-10-19T15:08:46.437Z,7.97
2017-10-19T15:11:14.593Z,8.60
2017-10-19T15:13:42.729Z,7.83
2017-10-19T15:16:14.955Z,9.00
2017-10-19T15:18:46.902Z,7.73
2017-10-19T15:21:17.713Z,10.20
2017-10-19T15:23:48.252Z,13.90
2017-10-19T15:26:19.211Z,6.77
2017-10-19T15:28:52.699Z,7.85
2017-10-19T15:31:23.168Z,8.40
2017-10-19T15:33:52.711Z,7.80
2017-10-19T15:36:23.057Z,7.17
2017-10-19T15:38:54.926Z,7.80
2017-10-19T15:41:24.898Z,8.03
2017-10-19T15:43:56.293Z,6.65
2017-10-19T15:46:26.607Z,8.73
2017-10-19T15:48:57.349Z,7.33
2017-10-19T15:51:28.035Z,8.13
2017-10-19T15:53:58.352Z,12.83
2017-10-19T15:56:28.544Z,10.50
2017-10-19T15:58:58.110Z,7.57
2017-10-19T16:01:30.195Z,8.60
2017-10-19T16:04:02.756Z,7.87
2017-10-19T16:06:32.900Z,9.40
2017-10-19T16:09:05.013Z,8.95
2017-10-19T16:11:34.109Z,7.72
2017-10-19T16:14:02.395Z,8.90
2017-10-19T16:16:30.532Z,7.93
2017-10-19T16:18:58.720Z,8.02
2017-10-19T16:21:26.861Z,7.82
2017-10-19T16:23:55.043Z,9.25
2017-10-19T16:26:23.196Z,10.45
2017-10-19T16:28:51.507Z,13.15
2017-10-19T16:31:20.453Z,7.72
2017-10-19T16:33:48.613Z,9.77
2017-10-19T16:36:16.786Z,8.40
2017-10-19T16:38:44.930Z,7.65
2017-10-19T16:41:13.114Z,11.48
2017-10-19T16:43:41.260Z,8.38
2017-10-19T16:46:09.539Z,9.25
2017-10-19T16:48:38.466Z,10.43
2017-10-19T16:51:06.609Z,8.13
2017-10-19T16:53:35.542Z,8.65
2017-10-19T16:56:04.939Z,10.57
2017-10-19T16:58:33.090Z,9.75
2017-10-19T17:01:01.215Z,9.43
2017-10-19T17:03:31.234Z,9.80
2017-10-19T17:05:59.383Z,8.95
2017-10-19T17:08:27.562Z,18.17
2017-10-19T17:10:55.711Z,15.77
2017-10-19T17:13:23.873Z,13.55
2017-10-19T17:15:52.082Z,11.77
2017-10-19T17:18:20.314Z,12.82
2017-10-19T17:20:48.573Z,11.93
2017-10-19T17:23:16.792Z,12.82
2017-10-19T17:25:45.113Z,14.30
2017-10-19T17:28:13.376Z,9.48
2017-10-19T17:30:41.645Z,15.57
2017-10-19T17:33:09.916Z,11.65
2017-10-19T17:35:38.164Z,9.55
2017-10-19T17:38:06.400Z,17.08
2017-10-19T17:40:34.579Z,9.90
2017-10-19T17:43:03.573Z,9.63
2017-10-19T17:45:31.822Z,11.05
2017-10-19T17:48:00.094Z,9.65
2017-10-19T17:50:28.367Z,10.95
2017-10-19T17:52:56.674Z,11.95
2017-10-19T17:55:25.780Z,11.15
2017-10-19T17:57:54.797Z,10.18
2017-10-19T18:00:23.112Z,12.02
2017-10-19T18:02:51.415Z,13.38
2017-10-19T18:05:27.464Z,11.25
2017-10-19T18:08:03.332Z,12.13
2017-10-19T18:10:32.545Z,10.73
2017-10-19T18:13:00.749Z,11.32
2017-10-19T18:15:28.956Z,11.77
2017-10-19T18:17:57.254Z,12.68
2017-10-19T18:20:26.252Z,11.60
2017-10-19T18:22:55.232Z,15.60
2017-10-19T18:25:23.465Z,11.82
2017-10-19T18:27:51.917Z,13.98
2017-10-19T18:30:20.171Z,12.57
2017-10-19T18:33:18.340Z,14.40
2017-10-19T18:35:47.468Z,12.23
2017-10-19T18:38:15.957Z,17.15
2017-10-19T18:40:44.443Z,18.15
2017-10-19T18:43:12.917Z,17.27
2017-10-19T18:45:41.350Z,13.40
2017-10-19T18:48:10.604Z,13.50
2017-10-19T18:50:39.127Z,14.50
2017-10-19T18:53:08.382Z,13.20
2017-10-19T18:55:36.879Z,14.93
2017-10-19T18:58:05.434Z,15.05
2017-10-19T19:00:33.978Z,13.55
2017-10-19T19:03:02.477Z,14.05
2017-10-19T19:05:30.964Z,13.10
2017-10-19T19:07:59.469Z,15.27
2017-10-19T19:10:27.948Z,16.60
2017-10-19T19:12:56.481Z,17.17
2017-10-19T19:15:25.736Z,16.08
2017-10-19T19:17:54.227Z,18.55
2017-10-19T19:20:22.704Z,18.17
2017-10-19T19:22:51.201Z,21.02
2017-10-19T19:25:19.683Z,19.15
2017-10-19T19:27:48.167Z,19.95
2017-10-19T19:30:20.941Z,18.60
2017-10-19T19:32:50.142Z,18.20
2017-10-19T19:35:18.659Z,19.33
2017-10-19T19:37:47.111Z,14.38
2017-10-19T19:40:15.560Z,16.83
2017-10-19T19:42:44.019Z,13.80
2017-10-19T19:45:12.463Z,16.08
2017-10-19T19:47:41.740Z,16.33
2017-10-19T19:50:10.235Z,14.15
2017-10-19T19:52:38.753Z,16.85
2017-10-19T19:55:07.243Z,17.48
2017-10-19T19:57:35.638Z,15.52
2017-10-19T20:00:04.131Z,19.20
2017-10-19T20:02:32.605Z,18.37
2017-10-19T20:05:01.111Z,16.17
2017-10-19T20:07:29.548Z,18.85
2017-10-19T20:09:58.155Z,14.48
2017-10-19T20:12:26.635Z,19.80
2017-10-19T20:14:55.105Z,14.87
2017-10-19T20:17:23.592Z,21.08
2017-10-19T20:19:52.039Z,17.17
2017-10-19T20:22:20.506Z,14.23
2017-10-19T20:24:49.687Z,16.98
2017-10-19T20:27:17.919Z,18.98
2017-10-19T20:29:46.212Z,15.90
2017-10-19T20:32:14.353Z,15.45
2017-10-19T20:34:43.338Z,17.23
2017-10-19T20:37:11.481Z,15.90
2017-10-19T20:39:39.671Z,14.75
2017-10-19T20:42:07.828Z,17.12
2017-10-19T20:44:35.980Z,19.67
2017-10-19T20:47:04.276Z,16.27
2017-10-19T20:49:32.426Z,20.90
2017-10-19T20:52:00.609Z,20.77
2017-10-19T20:54:28.762Z,20.50
2017-10-19T20:56:56.936Z,18.73
2017-10-19T20:59:25.111Z,16.55
2017-10-19T21:01:53.263Z,16.35
2017-10-19T21:04:22.314Z,14.75
2017-10-19T21:06:50.494Z,19.37
2017-10-19T21:09:18.653Z,16.20
2017-10-19T21:11:46.833Z,18.25
2017-10-19T21:14:15.038Z,16.10
2017-10-19T21:16:43.177Z,15.30
2017-10-19T21:19:11.489Z,15.77
2017-10-19T21:21:40.404Z,16.52
2017-10-19T21:24:08.569Z,17.58
2017-10-19T21:26:36.780Z,17.50
2017-10-19T21:29:04.908Z,17.87
2017-10-19T21:31:33.990Z,17.67
2017-10-19T21:34:02.144Z,17.40
2017-10-19T21:36:30.360Z,17.30
2017-10-19T21:38:59.276Z,13.43
2017-10-19T21:41:27.441Z,14.35
2017-10-19T21:43:55.612Z,18.23
2017-10-19T21:46:23.749Z,16.90
2017-10-19T21:48:52.017Z,20.37
2017-10-19T21:51:20.161Z,15.65
2017-10-19T21:53:48.362Z,16.95
2017-10-19T21:56:16.517Z,16.00
2017-10-19T21:58:44.670Z,14.20
2017-10-19T22:01:12.862Z,18.52
2017-10-19T22:03:41.006Z,16.83
2017-10-19T22:06:09.160Z,17.27
2017-10-19T22:08:37.424Z,14.00
2017-10-19T22:11:06.330Z,18.95
2017-10-19T22:13:34.506Z,17.48
2017-10-19T22:16:02.670Z,17.23
2017-10-19T22:18:31.616Z,18.70
2017-10-19T22:20:59.763Z,19.40
2017-10-19T22:23:28.066Z,23.12
2017-10-19T22:25:56.268Z,25.37
2017-10-19T22:28:25.210Z,19.37
2017-10-19T22:30:53.353Z,19.15
2017-10-19T22:33:21.527Z,16.67
2017-10-19T22:35:49.686Z,19.48
2017-10-19T22:38:17.874Z,19.70
2017-10-19T22:40:46.021Z,19.05
2017-10-19T22:43:14.161Z,16.90
2017-10-19T22:45:42.333Z,17.58
2017-10-19T22:48:11.249Z,18.92
2017-10-19T22:50:39.424Z,23.83
2017-10-19T22:53:07.567Z,21.85
2017-10-19T22:55:35.854Z,17.65
2017-10-19T22:58:04.009Z,25.33
2017-10-19T23:00:32.183Z,17.25
2017-10-19T23:03:00.325Z,20.73
2017-10-19T23:05:28.516Z,14.95
2017-10-19T23:07:56.670Z,15.63
2017-10-19T23:10:24.809Z,13.93
2017-10-19T23:12:53.086Z,20.02
2017-10-19T23:15:21.247Z,14.60
2017-10-19T23:17:49.412Z,15.10
2017-10-19T23:20:17.565Z,14.48
2017-10-19T23:22:45.741Z,15.00
2017-10-19T23:25:13.879Z,16.73
2017-10-19T23:27:42.794Z,14.68
2017-10-19T23:30:11.060Z,14.15
2017-10-19T23:32:39.206Z,14.20
2017-10-19T23:35:07.391Z,19.17
2017-10-19T23:37:36.313Z,14.10
2017-10-19T23:40:04.465Z,15.23
2017-10-19T23:42:33.408Z,14.60
2017-10-19T23:45:01.552Z,20.60
2017-10-19T23:47:29.805Z,15.00
2017-10-19T23:49:57.956Z,17.83
2017-10-19T23:52:26.129Z,18.67
2017-10-19T23:54:54.273Z,19.45
2017-10-19T23:57:22.440Z,21.87
2017-10-19T23:59:50.581Z,17.37
