createdAt,value
2022-10-25T00:01:21.463Z,10.00
2022-10-25T00:03:48.602Z,10.00
2022-10-25T00:06:15.793Z,9.90
2022-10-25T00:08:42.567Z,9.80
2022-10-25T00:11:20.301Z,9.70
2022-10-25T00:13:50.427Z,9.70
2022-10-25T00:16:21.289Z,9.70
2022-10-25T00:18:48.409Z,9.70
2022-10-25T00:21:15.198Z,9.70
2022-10-25T00:23:42.141Z,9.70
2022-10-25T00:26:10.963Z,9.70
2022-10-25T00:28:38.403Z,9.70
2022-10-25T00:31:15.044Z,9.60
2022-10-25T00:33:43.566Z,9.60
2022-10-25T00:36:15.243Z,9.60
2022-10-25T00:38:42.965Z,9.60
2022-10-25T00:41:11.266Z,9.70
2022-10-25T00:43:47.729Z,9.70
2022-10-25T00:46:20.272Z,9.60
2022-10-25T00:49:18.703Z,9.60
2022-10-25T00:51:56.305Z,9.50
2022-10-25T00:54:29.889Z,9.50
2022-10-25T00:57:00.615Z,9.50
2022-10-25T00:59:28.215Z,9.40
2022-10-25T01:01:56.562Z,9.40
2022-10-25T01:04:28.551Z,9.30
2022-10-25T01:06:55.641Z,9.30
2022-10-25T01:09:27.773Z,9.20
2022-10-25T01:11:55.194Z,9.10
2022-10-25T01:14:23.418Z,9.10
2022-10-25T01:17:23.704Z,9.00
2022-10-25T01:20:32.136Z,9.00
2022-10-25T01:23:49.376Z,8.90
2022-10-25T01:27:10.587Z,8.80
2022-10-25T01:30:17.341Z,8.90
2022-10-25T01:33:07.731Z,8.80
2022-10-25T01:36:18.140Z,8.80
2022-10-25T01:39:10.585Z,8.70
2022-10-25T01:41:45.322Z,8.70
2022-10-25T01:44:50.032Z,8.70
2022-10-25T01:47:22.055Z,8.70
2022-10-25T01:50:21.035Z,8.60
2022-10-25T01:52:47.867Z,8.70
2022-10-25T01:55:15.740Z,8.70
2022-10-25T01:58:11.251Z,8.70
2022-10-25T02:01:13.300Z,8.60
2022-10-25T02:04:07.763Z,8.60
2022-10-25T02:07:00.666Z,8.60
2022-10-25T02:09:34.268Z,8.50
2022-10-25T02:12:04.136Z,8.50
2022-10-25T02:14:35.986Z,8.40
2022-10-25T02:17:23.377Z,8.40
2022-10-25T02:19:56.743Z,8.40
2022-10-25T02:22:29.721Z,8.40
2022-10-25T02:24:57.982Z,8.40
2022-10-25T02:27:25.989Z,8.40
2022-10-25T02:29:54.083Z,8.40
2022-10-25T02:32:21.674Z,8.30
2022-10-25T02:34:49.517Z,8.30
2022-10-25T02:37:17.461Z,8.40
2022-10-25T02:39:46.045Z,8.40
2022-10-25T02:42:12.950Z,8.40
2022-10-25T02:44:39.761Z,8.40
2022-10-25T02:47:06.573Z,8.50
2022-10-25T02:49:33.364Z,8.50
2022-10-25T02:52:00.245Z,8.50
2022-10-25T02:54:27.040Z,8.50
2022-10-25T02:56:54.036Z,8.50
2022-10-25T02:59:21.369Z,8.60
2022-10-25T03:01:48.948Z,8.70
2022-10-25T03:04:15.893Z,8.70
2022-10-25T03:06:42.684Z,8.60
2022-10-25T03:09:09.576Z,8.70
2022-10-25T03:11:36.347Z,8.60
2022-10-25T03:14:03.133Z,8.60
2022-10-25T03:16:29.988Z,8.60
2022-10-25T03:18:58.580Z,8.60
2022-10-25T03:21:25.822Z,8.60
2022-10-25T03:23:53.224Z,8.60
2022-10-25T03:26:20.212Z,8.50
2022-10-25T03:28:47.000Z,8.50
2022-10-25T03:31:16.720Z,8.40
2022-10-25T03:33:43.727Z,8.40
2022-10-25T03:36:10.993Z,8.40
2022-10-25T03:38:37.808Z,8.40
2022-10-25T03:41:04.919Z,8.30
2022-10-25T03:43:31.761Z,8.20
2022-10-25T03:45:58.633Z,8.20
2022-10-25T03:48:25.640Z,8.20
2022-10-25T03:50:54.244Z,8.20
2022-10-25T03:53:21.287Z,8.30
2022-10-25T03:55:49.770Z,8.30
2022-10-25T03:58:17.254Z,8.30
2022-10-25T04:00:44.268Z,8.30
2022-10-25T04:03:11.313Z,8.20
2022-10-25T04:05:38.639Z,8.30
2022-10-25T04:08:06.171Z,8.30
2022-10-25T04:10:32.969Z,8.30
2022-10-25T04:12:59.864Z,8.30
2022-10-25T04:15:26.695Z,8.30
2022-10-25T04:17:53.769Z,8.30
2022-10-25T04:20:21.518Z,8.20
2022-10-25T04:22:58.137Z,8.30
2022-10-25T04:25:27.337Z,8.30
2022-10-25T04:27:54.689Z,8.20
2022-10-25T04:30:21.586Z,8.20
2022-10-25T04:32:48.810Z,8.30
2022-10-25T04:35:16.080Z,8.30
2022-10-25T04:37:42.868Z,8.30
2022-10-25T04:40:10.934Z,8.30
2022-10-25T04:42:37.721Z,8.40
2022-10-25T04:45:04.910Z,8.40
2022-10-25T04:47:33.221Z,8.50
2022-10-25T04:50:00.230Z,8.50
2022-10-25T04:52:29.838Z,8.60
2022-10-25T04:54:57.034Z,8.60
2022-10-25T04:57:25.095Z,8.60
2022-10-25T04:59:52.659Z,8.70
2022-10-25T05:02:19.748Z,8.70
2022-10-25T05:04:46.536Z,8.70
2022-10-25T05:07:13.325Z,8.80
2022-10-25T05:09:42.655Z,8.80
2022-10-25T05:12:15.482Z,8.80
2022-10-25T05:14:45.070Z,8.80
2022-10-25T05:17:11.900Z,8.80
2022-10-25T05:19:38.755Z,8.80
2022-10-25T05:22:05.593Z,8.80
2022-10-25T05:24:32.404Z,8.80
2022-10-25T05:26:59.204Z,8.80
2022-10-25T05:29:26.094Z,8.80
2022-10-25T05:31:52.881Z,8.80
2022-10-25T05:34:19.681Z,8.80
2022-10-25T05:36:46.548Z,8.90
2022-10-25T05:39:13.358Z,8.90
2022-10-25T05:41:40.221Z,8.90
2022-10-25T05:44:07.180Z,8.90
2022-10-25T05:46:34.036Z,9.00
2022-10-25T05:49:01.135Z,9.10
2022-10-25T05:51:35.063Z,9.10
2022-10-25T05:54:07.345Z,9.20
2022-10-25T05:56:35.399Z,9.20
2022-10-25T05:59:09.560Z,9.20
2022-10-25T06:01:38.689Z,9.20
2022-10-25T06:04:05.862Z,9.30
2022-10-25T06:06:32.892Z,9.30
2022-10-25T06:09:00.894Z,9.40
2022-10-25T06:11:29.589Z,9.40
2022-10-25T06:13:56.524Z,9.40
2022-10-25T06:16:24.527Z,9.40
2022-10-25T06:18:52.909Z,9.50
2022-10-25T06:21:27.184Z,9.50
2022-10-25T06:23:54.978Z,9.40
2022-10-25T06:26:25.777Z,9.40
2022-10-25T06:28:55.623Z,9.40
2022-10-25T06:31:23.350Z,9.30
2022-10-25T06:33:50.585Z,9.40
2022-10-25T06:36:20.938Z,9.40
2022-10-25T06:38:49.151Z,9.40
2022-10-25T06:41:24.448Z,9.40
2022-10-25T06:43:51.996Z,9.60
2022-10-25T06:46:28.469Z,9.80
2022-10-25T06:48:57.329Z,9.90
2022-10-25T06:51:26.051Z,10.10
2022-10-25T06:53:58.344Z,10.40
2022-10-25T06:56:25.846Z,10.60
2022-10-25T06:58:53.076Z,10.90
2022-10-25T07:01:22.620Z,11.10
2022-10-25T07:03:50.913Z,11.30
2022-10-25T07:06:23.177Z,11.70
2022-10-25T07:08:55.038Z,11.90
2022-10-25T07:11:23.364Z,12.20
2022-10-25T07:13:50.194Z,12.50
2022-10-25T07:16:19.396Z,12.80
2022-10-25T07:18:47.125Z,13.00
2022-10-25T07:21:20.836Z,13.40
2022-10-25T07:23:49.531Z,13.60
2022-10-25T07:26:23.636Z,14.10
2022-10-25T07:28:53.191Z,14.40
2022-10-25T07:31:43.035Z,14.90
2022-10-25T07:34:13.548Z,15.00
2022-10-25T07:36:40.862Z,14.60
2022-10-25T07:39:07.786Z,14.30
2022-10-25T07:41:34.557Z,14.50
2022-10-25T07:44:01.411Z,14.70
2022-10-25T07:46:28.188Z,14.20
2022-10-25T07:48:55.071Z,14.30
2022-10-25T07:51:21.958Z,14.30
2022-10-25T07:53:49.817Z,13.80
2022-10-25T07:56:23.080Z,14.10
2022-10-25T07:58:52.213Z,13.90
2022-10-25T08:01:25.551Z,13.80
2022-10-25T08:03:53.753Z,14.00
2022-10-25T08:06:23.010Z,14.30
2022-10-25T08:08:50.462Z,14.50
2022-10-25T08:11:17.920Z,14.60
2022-10-25T08:13:44.708Z,15.20
2022-10-25T08:16:11.510Z,16.20
2022-10-25T08:18:38.289Z,17.10
2022-10-25T08:21:05.301Z,17.60
2022-10-25T08:23:33.061Z,17.60
2022-10-25T08:26:02.687Z,17.30
2022-10-25T08:28:33.116Z,17.20
2022-10-25T08:31:01.161Z,16.90
2022-10-25T08:33:28.949Z,16.60
2022-10-25T08:35:55.841Z,16.40
2022-10-25T08:38:22.663Z,16.20
2022-10-25T08:41:15.774Z,16.30
2022-10-25T08:44:08.588Z,16.60
2022-10-25T08:46:55.842Z,17.10
2022-10-25T08:49:36.281Z,17.70
2022-10-25T08:52:05.838Z,18.50
2022-10-25T08:54:39.028Z,19.20
2022-10-25T08:57:19.715Z,19.40
2022-10-25T08:59:52.270Z,19.20
2022-10-25T09:02:39.584Z,19.50
2022-10-25T09:05:40.315Z,19.70
2022-10-25T09:08:34.831Z,19.80
2022-10-25T09:11:19.637Z,18.30
2022-10-25T09:14:05.249Z,18.50
2022-10-25T09:16:45.956Z,19.10
2022-10-25T09:19:44.429Z,19.40
2022-10-25T09:22:29.069Z,19.60
2022-10-25T09:25:08.423Z,20.10
2022-10-25T09:27:52.751Z,20.00
2022-10-25T09:30:19.669Z,20.40
2022-10-25T09:32:51.581Z,20.40
2022-10-25T09:35:26.233Z,20.70
2022-10-25T09:37:59.397Z,21.10
2022-10-25T09:40:32.723Z,21.30
2022-10-25T09:45:48.104Z,21.00
2022-10-25T09:48:46.580Z,21.20
2022-10-25T09:51:24.695Z,21.20
2022-10-25T09:53:53.149Z,21.10
2022-10-25T09:56:20.083Z,21.60
2022-10-25T09:58:47.420Z,22.00
2022-10-25T10:01:20.309Z,22.40
2022-10-25T10:03:50.864Z,22.20
2022-10-25T10:06:29.488Z,22.10
2022-10-25T10:09:08.038Z,21.60
2022-10-25T10:11:36.613Z,21.20
2022-10-25T10:14:09.956Z,20.80
2022-10-25T10:16:45.262Z,20.50
2022-10-25T10:19:26.135Z,20.60
2022-10-25T10:22:15.061Z,20.90
2022-10-25T10:25:00.367Z,21.40
2022-10-25T10:27:28.827Z,21.80
2022-10-25T10:30:00.448Z,22.30
2022-10-25T10:32:32.984Z,22.90
2022-10-25T10:35:00.056Z,22.90
2022-10-25T10:37:29.574Z,23.20
2022-10-25T10:40:01.054Z,23.60
2022-10-25T10:42:34.659Z,23.90
2022-10-25T10:45:13.189Z,24.10
2022-10-25T10:47:52.204Z,24.20
2022-10-25T10:50:26.519Z,24.50
2022-10-25T10:52:55.217Z,24.70
2022-10-25T10:55:39.760Z,24.30
2022-10-25T10:58:32.039Z,24.50
2022-10-25T11:01:06.768Z,24.20
2022-10-25T11:03:53.513Z,24.80
2022-10-25T11:06:36.515Z,25.10
2022-10-25T11:09:19.229Z,25.80
2022-10-25T11:12:11.489Z,25.60
2022-10-25T11:14:38.587Z,25.80
2022-10-25T11:17:20.281Z,25.90
2022-10-25T11:20:07.326Z,26.00
2022-10-25T11:25:38.175Z,27.00
2022-10-25T11:29:00.883Z,27.50
2022-10-25T11:32:07.502Z,27.80
2022-10-25T11:35:41.073Z,27.60
2022-10-25T11:38:39.641Z,27.80
2022-10-25T11:41:27.494Z,28.70
2022-10-25T11:44:02.291Z,29.50
2022-10-25T11:47:09.416Z,28.10
2022-10-25T11:50:15.093Z,27.70
2022-10-25T11:52:59.950Z,27.80
2022-10-25T11:55:42.979Z,27.80
2022-10-25T11:58:50.787Z,28.20
2022-10-25T12:01:48.813Z,27.60
2022-10-25T12:04:15.576Z,28.00
2022-10-25T12:07:08.625Z,28.10
2022-10-25T12:09:47.254Z,28.20
2022-10-25T12:12:22.309Z,29.40
2022-10-25T12:14:55.058Z,30.20
2022-10-25T12:17:34.054Z,31.40
2022-10-25T12:20:07.601Z,30.40
2022-10-25T12:22:40.219Z,28.20
2022-10-25T12:25:35.253Z,26.20
2022-10-25T12:28:18.219Z,24.80
2022-10-25T12:30:46.397Z,23.70
2022-10-25T12:33:19.017Z,22.90
2022-10-25T12:35:51.414Z,23.20
2022-10-25T12:38:31.530Z,22.70
2022-10-25T12:41:06.489Z,23.00
2022-10-25T12:44:06.457Z,25.00
2022-10-25T12:47:21.136Z,27.00
2022-10-25T12:49:59.597Z,28.20
2022-10-25T12:53:25.141Z,29.50
2022-10-25T12:56:46.561Z,30.00
2022-10-25T12:59:56.302Z,31.50
2022-10-25T13:02:47.806Z,31.50
2022-10-25T13:05:49.914Z,30.70
2022-10-25T13:08:20.181Z,30.80
2022-10-25T13:10:57.414Z,31.50
2022-10-25T13:13:27.893Z,32.90
2022-10-25T13:15:59.020Z,32.60
2022-10-25T13:18:29.652Z,33.50
2022-10-25T13:20:56.550Z,33.60
2022-10-25T13:23:42.228Z,34.40
2022-10-25T13:26:11.573Z,33.60
2022-10-25T13:28:52.176Z,32.80
2022-10-25T13:31:34.687Z,32.20
2022-10-25T13:34:13.421Z,33.00
2022-10-25T13:36:55.284Z,33.00
2022-10-25T13:39:45.106Z,32.60
2022-10-25T13:42:14.874Z,32.50
2022-10-25T13:45:04.874Z,32.20
2022-10-25T13:47:40.924Z,32.30
2022-10-25T13:50:42.730Z,32.80
2022-10-25T13:53:38.516Z,32.80
2022-10-25T13:56:16.108Z,34.10
2022-10-25T13:58:57.405Z,33.70
2022-10-25T14:01:25.334Z,34.40
2022-10-25T14:03:55.076Z,34.30
2022-10-25T14:06:32.953Z,32.90
2022-10-25T14:09:30.901Z,31.30
2022-10-25T14:12:06.565Z,31.70
2022-10-25T14:14:47.605Z,30.80
2022-10-25T14:17:31.571Z,31.70
2022-10-25T14:20:02.603Z,32.90
2022-10-25T14:22:42.502Z,33.10
2022-10-25T14:25:18.317Z,33.50
2022-10-25T14:27:45.338Z,32.00
2022-10-25T14:30:21.509Z,30.40
2022-10-25T14:33:04.103Z,28.60
2022-10-25T14:35:45.277Z,26.80
2022-10-25T14:38:22.102Z,25.40
2022-10-25T14:41:12.612Z,25.30
2022-10-25T14:43:39.706Z,24.50
2022-10-25T14:46:06.395Z,25.40
2022-10-25T14:48:33.755Z,27.00
2022-10-25T14:51:22.174Z,28.90
2022-10-25T14:53:56.849Z,30.00
2022-10-25T14:56:29.434Z,29.80
2022-10-25T14:58:57.241Z,29.20
2022-10-25T15:01:24.623Z,26.90
2022-10-25T15:03:56.260Z,24.80
2022-10-25T15:06:27.063Z,23.40
2022-10-25T15:09:37.322Z,22.60
2022-10-25T15:12:17.430Z,21.80
2022-10-25T15:14:46.482Z,20.90
2022-10-25T15:17:27.442Z,20.20
2022-10-25T15:20:13.852Z,19.90
2022-10-25T15:22:43.865Z,19.50
2022-10-25T15:25:40.394Z,19.20
2022-10-25T15:28:18.363Z,18.90
2022-10-25T15:30:47.823Z,18.60
2022-10-25T15:33:29.012Z,18.20
2022-10-25T15:36:00.215Z,17.60
2022-10-25T15:38:47.754Z,17.30
2022-10-25T15:41:17.985Z,17.10
2022-10-25T15:43:44.776Z,17.00
2022-10-25T15:46:33.082Z,17.00
2022-10-25T15:49:08.220Z,16.90
2022-10-25T15:51:39.341Z,16.70
2022-10-25T15:54:12.695Z,16.60
2022-10-25T15:56:39.486Z,16.50
2022-10-25T15:59:06.334Z,16.30
2022-10-25T16:01:33.259Z,16.20
2022-10-25T16:04:00.156Z,16.00
2022-10-25T16:06:27.013Z,15.90
2022-10-25T16:08:53.787Z,15.80
2022-10-25T16:11:21.420Z,15.60
2022-10-25T16:13:51.835Z,15.50
2022-10-25T16:16:41.767Z,15.40
2022-10-25T16:19:18.581Z,15.30
2022-10-25T16:21:45.585Z,15.20
2022-10-25T16:24:12.752Z,15.10
2022-10-25T16:26:46.462Z,15.00
2022-10-25T16:29:24.995Z,14.90
2022-10-25T16:31:53.805Z,14.70
2022-10-25T16:34:20.722Z,14.60
2022-10-25T16:36:50.246Z,14.50
2022-10-25T16:39:17.209Z,14.40
2022-10-25T16:41:46.609Z,14.30
2022-10-25T16:44:17.431Z,14.20
2022-10-25T16:46:45.166Z,14.10
2022-10-25T16:49:12.568Z,13.80
2022-10-25T16:51:40.101Z,13.60
2022-10-25T16:54:07.397Z,13.50
2022-10-25T16:56:34.199Z,13.50
2022-10-25T16:59:00.986Z,13.40
2022-10-25T17:01:34.264Z,13.40
2022-10-25T17:04:04.122Z,13.30
2022-10-25T17:06:46.453Z,13.20
2022-10-25T17:09:13.252Z,13.10
2022-10-25T17:11:40.375Z,13.10
2022-10-25T17:14:09.514Z,13.00
2022-10-25T17:16:37.055Z,12.90
2022-10-25T17:19:04.185Z,12.80
2022-10-25T17:21:33.190Z,12.90
2022-10-25T17:24:00.199Z,12.80
2022-10-25T17:26:26.992Z,12.60
2022-10-25T17:28:53.961Z,12.50
2022-10-25T17:31:21.085Z,12.40
2022-10-25T17:33:48.024Z,12.20
2022-10-25T17:36:18.398Z,12.10
2022-10-25T17:38:45.648Z,12.00
2022-10-25T17:41:13.845Z,11.90
2022-10-25T17:43:41.613Z,11.90
2022-10-25T17:46:17.097Z,11.80
2022-10-25T17:48:43.957Z,11.60
2022-10-25T17:51:13.930Z,11.70
2022-10-25T17:53:41.175Z,11.60
2022-10-25T17:56:18.425Z,11.50
2022-10-25T17:58:47.566Z,11.50
2022-10-25T18:01:18.788Z,11.30
2022-10-25T18:03:46.006Z,11.50
2022-10-25T18:06:17.214Z,11.50
2022-10-25T18:08:45.367Z,11.50
2022-10-25T18:11:23.106Z,11.50
2022-10-25T18:13:52.481Z,11.50
2022-10-25T18:16:21.637Z,11.50
2022-10-25T18:18:48.983Z,11.60
2022-10-25T18:21:16.252Z,11.60
2022-10-25T18:23:43.264Z,11.50
2022-10-25T18:26:12.458Z,11.60
2022-10-25T18:28:39.772Z,11.60
2022-10-25T18:31:12.653Z,11.60
2022-10-25T18:33:41.790Z,11.60
2022-10-25T18:36:15.845Z,11.60
2022-10-25T18:38:42.663Z,11.60
2022-10-25T18:41:17.395Z,11.60
2022-10-25T18:43:44.557Z,11.60
2022-10-25T18:46:11.687Z,11.50
2022-10-25T18:48:38.523Z,11.50
2022-10-25T18:51:09.193Z,11.60
2022-10-25T18:53:36.369Z,11.50
2022-10-25T18:56:03.233Z,11.50
2022-10-25T18:58:33.160Z,11.50
2022-10-25T19:01:11.720Z,11.50
2022-10-25T19:03:39.481Z,11.50
2022-10-25T19:06:07.428Z,11.50
2022-10-25T19:08:35.676Z,11.50
2022-10-25T19:11:05.090Z,11.40
2022-10-25T19:13:31.967Z,11.30
2022-10-25T19:15:59.297Z,11.20
2022-10-25T19:18:28.535Z,11.20
2022-10-25T19:21:00.773Z,11.10
2022-10-25T19:23:27.650Z,11.00
2022-10-25T19:25:54.765Z,11.00
2022-10-25T19:28:21.860Z,11.00
2022-10-25T19:30:48.644Z,10.90
2022-10-25T19:33:15.523Z,10.90
2022-10-25T19:35:42.361Z,10.90
2022-10-25T19:38:09.147Z,10.90
2022-10-25T19:40:35.942Z,10.90
2022-10-25T19:43:02.745Z,11.00
2022-10-25T19:45:29.545Z,11.00
2022-10-25T19:47:58.028Z,11.10
2022-10-25T19:50:24.889Z,11.10
2022-10-25T19:52:51.994Z,11.10
2022-10-25T19:55:18.799Z,11.20
2022-10-25T19:57:45.935Z,11.20
2022-10-25T20:00:13.750Z,11.20
2022-10-25T20:02:40.761Z,11.20
2022-10-25T20:05:08.298Z,11.20
2022-10-25T20:07:35.861Z,11.20
2022-10-25T20:10:02.668Z,11.20
2022-10-25T20:12:30.454Z,11.20
2022-10-25T20:14:58.388Z,11.20
2022-10-25T20:17:25.205Z,11.20
2022-10-25T20:19:52.016Z,11.20
2022-10-25T20:22:18.818Z,11.10
2022-10-25T20:24:45.707Z,11.10
2022-10-25T20:27:12.813Z,11.00
2022-10-25T20:29:40.093Z,11.00
2022-10-25T20:32:06.931Z,10.90
2022-10-25T20:34:35.184Z,10.90
2022-10-25T20:37:03.744Z,10.80
2022-10-25T20:39:30.627Z,10.80
2022-10-25T20:41:57.481Z,10.80
2022-10-25T20:44:24.362Z,10.80
2022-10-25T20:46:51.272Z,10.70
2022-10-25T20:49:18.121Z,10.80
2022-10-25T20:51:44.908Z,10.90
2022-10-25T20:54:11.697Z,10.90
2022-10-25T20:56:39.485Z,10.90
2022-10-25T20:59:06.888Z,10.80
2022-10-25T21:01:33.900Z,10.80
2022-10-25T21:04:00.858Z,10.80
2022-10-25T21:06:27.727Z,10.80
2022-10-25T21:08:54.548Z,10.80
2022-10-25T21:11:21.363Z,10.90
2022-10-25T21:13:48.232Z,10.80
2022-10-25T21:16:16.561Z,10.80
2022-10-25T21:18:44.160Z,10.80
2022-10-25T21:21:19.619Z,10.90
2022-10-25T21:23:47.464Z,10.90
2022-10-25T21:26:14.385Z,10.90
2022-10-25T21:28:41.755Z,11.00
2022-10-25T21:31:12.240Z,11.00
2022-10-25T21:33:39.368Z,11.00
2022-10-25T21:36:11.308Z,11.00
2022-10-25T21:38:38.754Z,11.00
2022-10-25T21:41:26.325Z,11.00
2022-10-25T21:43:54.671Z,10.90
2022-10-25T21:46:23.886Z,11.00
2022-10-25T21:48:51.421Z,10.90
2022-10-25T21:51:24.305Z,10.80
2022-10-25T21:56:23.366Z,10.90
2022-10-25T21:58:50.882Z,10.90
2022-10-25T22:01:21.293Z,10.90
2022-10-25T22:03:48.360Z,10.90
2022-10-25T22:06:18.895Z,10.90
2022-10-25T22:08:46.084Z,10.90
2022-10-25T22:11:21.148Z,10.80
2022-10-25T22:13:48.492Z,10.90
2022-10-25T22:16:18.309Z,10.90
2022-10-25T22:19:00.039Z,10.90
2022-10-25T22:21:32.721Z,10.90
2022-10-25T22:23:59.525Z,10.90
2022-10-25T22:26:26.647Z,10.80
2022-10-25T22:28:56.056Z,10.80
2022-10-25T22:31:23.722Z,10.80
2022-10-25T22:33:56.090Z,10.80
2022-10-25T22:36:30.020Z,10.80
2022-10-25T22:38:57.614Z,10.80
2022-10-25T22:41:27.032Z,10.70
2022-10-25T22:43:53.947Z,10.70
2022-10-25T22:46:28.415Z,10.60
2022-10-25T22:48:57.649Z,10.60
2022-10-25T22:51:27.576Z,10.60
2022-10-25T22:53:54.867Z,10.60
2022-10-25T22:56:25.364Z,10.50
2022-10-25T22:58:59.821Z,10.50
2022-10-25T23:01:30.245Z,10.50
2022-10-25T23:03:58.968Z,10.50
2022-10-25T23:06:31.719Z,10.50
2022-10-25T23:09:01.432Z,10.60
2022-10-25T23:11:33.282Z,10.50
2022-10-25T23:14:01.524Z,10.60
2022-10-25T23:16:29.557Z,10.60
2022-10-25T23:18:56.744Z,10.60
2022-10-25T23:21:26.711Z,10.60
2022-10-25T23:23:54.749Z,10.60
2022-10-25T23:26:30.592Z,10.70
2022-10-25T23:28:57.685Z,10.70
2022-10-25T23:31:25.560Z,10.80
2022-10-25T23:33:58.108Z,10.70
2022-10-25T23:36:29.156Z,10.70
2022-10-25T23:38:57.941Z,10.80
2022-10-25T23:41:24.714Z,10.80
2022-10-25T23:43:51.531Z,10.80
2022-10-25T23:46:18.605Z,10.80
2022-10-25T23:48:45.560Z,10.80
2022-10-25T23:51:16.055Z,11.00
2022-10-25T23:53:43.392Z,10.90
2022-10-25T23:56:12.617Z,10.90
2022-10-25T23:58:39.703Z,11.00
