createdAt,value
2022-08-23T00:00:05.640Z,93.18
2022-08-23T00:01:04.391Z,93.18
2022-08-23T00:02:04.837Z,93.18
2022-08-23T00:03:04.470Z,93.18
2022-08-23T00:04:04.395Z,93.18
2022-08-23T00:05:08.508Z,93.18
2022-08-23T00:06:04.395Z,93.18
2022-08-23T00:07:04.397Z,93.18
2022-08-23T00:08:04.407Z,93.18
2022-08-23T00:09:04.403Z,93.18
2022-08-23T00:10:04.397Z,93.18
2022-08-23T00:11:04.402Z,93.18
2022-08-23T00:12:04.397Z,93.18
2022-08-23T00:13:04.404Z,93.18
2022-08-23T00:14:04.399Z,93.18
2022-08-23T00:15:04.407Z,93.18
2022-08-23T00:16:04.397Z,93.18
2022-08-23T00:17:04.405Z,93.18
2022-08-23T00:18:04.397Z,93.18
2022-08-23T00:19:04.400Z,93.18
2022-08-23T00:20:04.402Z,93.18
2022-08-23T00:21:04.403Z,93.18
2022-08-23T00:22:04.402Z,93.18
2022-08-23T00:23:04.405Z,93.18
2022-08-23T00:24:04.403Z,93.18
2022-08-23T00:25:04.402Z,93.18
2022-08-23T00:26:04.410Z,93.18
2022-08-23T00:27:04.408Z,93.18
2022-08-23T00:28:04.416Z,93.18
2022-08-23T00:29:04.411Z,93.18
2022-08-23T00:30:04.412Z,93.18
2022-08-23T00:31:04.412Z,93.18
2022-08-23T00:32:04.406Z,93.18
2022-08-23T00:33:04.409Z,93.18
2022-08-23T00:34:04.404Z,93.18
2022-08-23T00:35:04.418Z,93.18
2022-08-23T00:36:04.418Z,93.18
2022-08-23T00:37:04.418Z,93.18
2022-08-23T00:38:14.708Z,93.18
2022-08-23T00:39:04.419Z,93.18
2022-08-23T00:40:04.501Z,93.18
2022-08-23T00:41:04.411Z,93.18
2022-08-23T00:42:04.422Z,93.18
2022-08-23T00:43:05.804Z,93.18
2022-08-23T00:44:04.405Z,93.18
2022-08-23T00:45:04.417Z,93.18
2022-08-23T00:46:04.415Z,93.18
2022-08-23T00:47:04.423Z,93.18
2022-08-23T00:48:04.409Z,93.18
2022-08-23T00:49:04.412Z,93.18
2022-08-23T00:50:04.409Z,93.18
2022-08-23T00:51:04.411Z,93.18
2022-08-23T00:52:04.409Z,93.18
2022-08-23T00:53:04.409Z,93.18
2022-08-23T00:54:04.416Z,93.18
2022-08-23T00:55:04.415Z,93.18
2022-08-23T00:56:04.419Z,93.18
2022-08-23T00:57:04.412Z,93.18
2022-08-23T00:58:04.461Z,201.88
2022-08-23T00:59:04.417Z,186.35
2022-08-23T01:00:04.414Z,177.88
2022-08-23T01:01:04.409Z,190.59
2022-08-23T01:02:04.510Z,165.18
2022-08-23T01:03:04.415Z,165.18
2022-08-23T01:04:05.210Z,165.18
2022-08-23T01:05:04.414Z,165.18
2022-08-23T01:06:04.415Z,165.18
2022-08-23T01:07:04.426Z,165.18
2022-08-23T01:08:04.419Z,165.18
2022-08-23T01:09:04.417Z,165.18
2022-08-23T01:10:04.417Z,165.18
2022-08-23T01:11:04.413Z,165.18
2022-08-23T01:12:04.416Z,165.18
2022-08-23T01:13:04.411Z,165.18
2022-08-23T01:14:04.417Z,165.18
2022-08-23T01:15:04.418Z,165.18
2022-08-23T01:16:04.419Z,165.18
2022-08-23T01:17:04.419Z,165.18
2022-08-23T01:18:04.418Z,165.18
2022-08-23T01:19:04.417Z,165.18
2022-08-23T01:20:04.424Z,165.18
2022-08-23T01:21:04.416Z,165.18
2022-08-23T01:22:04.416Z,165.18
2022-08-23T01:23:04.413Z,165.18
2022-08-23T01:24:04.417Z,165.18
2022-08-23T01:25:06.742Z,165.18
2022-08-23T01:26:04.425Z,165.18
2022-08-23T01:27:04.419Z,165.18
2022-08-23T01:28:04.426Z,165.18
2022-08-23T01:29:04.420Z,165.18
2022-08-23T01:30:04.417Z,165.18
2022-08-23T01:31:06.514Z,165.18
2022-08-23T01:32:04.423Z,165.18
2022-08-23T01:33:04.424Z,165.18
2022-08-23T01:34:04.425Z,165.18
2022-08-23T01:35:04.421Z,165.18
2022-08-23T01:36:04.432Z,165.18
2022-08-23T01:37:04.435Z,165.18
2022-08-23T01:38:04.429Z,165.18
2022-08-23T01:39:04.422Z,165.18
2022-08-23T01:40:04.490Z,165.18
2022-08-23T01:41:04.427Z,165.18
2022-08-23T01:42:07.429Z,165.18
2022-08-23T01:43:04.428Z,165.18
2022-08-23T01:44:04.427Z,165.18
2022-08-23T01:45:04.427Z,165.18
2022-08-23T01:46:04.431Z,165.18
2022-08-23T01:47:04.429Z,165.18
2022-08-23T01:48:04.431Z,165.18
2022-08-23T01:49:07.695Z,165.18
2022-08-23T01:50:04.438Z,165.18
2022-08-23T01:51:04.436Z,165.18
2022-08-23T01:52:04.440Z,165.18
2022-08-23T01:53:04.499Z,165.18
2022-08-23T01:54:04.435Z,165.18
2022-08-23T01:55:04.437Z,165.18
2022-08-23T01:56:04.433Z,165.18
2022-08-23T01:57:04.438Z,165.18
2022-08-23T01:58:04.436Z,165.18
2022-08-23T01:59:04.436Z,165.18
2022-08-23T02:00:04.434Z,165.18
2022-08-23T02:01:04.440Z,165.18
2022-08-23T02:02:04.485Z,165.18
2022-08-23T02:03:04.440Z,165.18
2022-08-23T02:04:04.709Z,165.18
2022-08-23T02:05:04.446Z,165.18
2022-08-23T02:06:04.441Z,165.18
2022-08-23T02:07:04.452Z,165.18
2022-08-23T02:08:04.449Z,165.18
2022-08-23T02:09:04.464Z,165.18
2022-08-23T02:10:04.445Z,165.18
2022-08-23T02:11:04.455Z,165.18
2022-08-23T02:12:04.462Z,165.18
2022-08-23T02:13:04.455Z,165.18
2022-08-23T02:14:04.453Z,165.18
2022-08-23T02:15:04.455Z,165.18
2022-08-23T02:16:04.447Z,165.18
2022-08-23T02:17:05.017Z,165.18
2022-08-23T02:18:04.452Z,165.18
2022-08-23T02:19:04.455Z,165.18
2022-08-23T02:20:04.455Z,165.18
2022-08-23T02:21:04.467Z,165.18
2022-08-23T02:22:04.454Z,165.18
2022-08-23T02:23:04.453Z,165.18
2022-08-23T02:24:04.474Z,165.18
2022-08-23T02:25:04.458Z,165.18
2022-08-23T02:26:04.460Z,165.18
2022-08-23T02:27:04.458Z,165.18
2022-08-23T02:28:04.457Z,165.18
2022-08-23T02:29:04.458Z,165.18
2022-08-23T02:30:04.473Z,165.18
2022-08-23T02:31:04.482Z,165.18
2022-08-23T02:32:04.466Z,165.18
2022-08-23T02:33:04.454Z,165.18
2022-08-23T02:34:04.468Z,165.18
2022-08-23T02:35:05.887Z,165.18
2022-08-23T02:36:04.462Z,165.18
2022-08-23T02:37:04.467Z,165.18
2022-08-23T02:38:04.469Z,165.18
2022-08-23T02:39:04.466Z,165.18
2022-08-23T02:40:04.523Z,165.18
2022-08-23T02:41:04.465Z,165.18
2022-08-23T02:42:04.474Z,165.18
2022-08-23T02:43:04.469Z,165.18
2022-08-23T02:44:04.474Z,165.18
2022-08-23T02:45:04.476Z,165.18
2022-08-23T02:46:04.476Z,165.18
2022-08-23T02:47:04.476Z,165.18
2022-08-23T02:48:04.480Z,165.18
2022-08-23T02:49:04.472Z,165.18
2022-08-23T02:50:04.477Z,165.18
2022-08-23T02:51:04.475Z,165.18
2022-08-23T02:52:04.479Z,165.18
2022-08-23T02:53:04.478Z,165.18
2022-08-23T02:54:04.478Z,165.18
2022-08-23T02:55:04.476Z,165.18
2022-08-23T02:56:04.477Z,165.18
2022-08-23T02:57:04.476Z,165.18
2022-08-23T02:58:04.481Z,165.18
2022-08-23T02:59:04.480Z,165.18
2022-08-23T03:00:04.477Z,165.18
2022-08-23T03:01:04.483Z,165.18
2022-08-23T03:02:04.523Z,165.18
2022-08-23T03:03:04.473Z,165.18
2022-08-23T03:04:04.487Z,165.18
2022-08-23T03:05:04.478Z,165.18
2022-08-23T03:06:24.074Z,165.18
2022-08-23T03:07:04.487Z,165.18
2022-08-23T03:08:04.472Z,165.18
2022-08-23T03:09:04.485Z,165.18
2022-08-23T03:10:04.481Z,165.18
2022-08-23T03:11:09.036Z,165.18
2022-08-23T03:12:04.482Z,165.18
2022-08-23T03:13:04.487Z,165.18
2022-08-23T03:14:04.487Z,165.18
2022-08-23T03:15:04.485Z,165.18
2022-08-23T03:16:04.486Z,165.18
2022-08-23T03:17:04.485Z,165.18
2022-08-23T03:18:04.479Z,165.18
2022-08-23T03:19:04.487Z,165.18
2022-08-23T03:20:04.484Z,165.18
2022-08-23T03:21:04.485Z,165.18
2022-08-23T03:22:04.486Z,165.18
2022-08-23T03:23:04.487Z,165.18
2022-08-23T03:24:08.186Z,165.18
2022-08-23T03:25:04.480Z,165.18
2022-08-23T03:26:04.494Z,165.18
2022-08-23T03:27:04.487Z,165.18
2022-08-23T03:28:04.483Z,165.18
2022-08-23T03:29:04.489Z,165.18
2022-08-23T03:30:04.482Z,165.18
2022-08-23T03:31:04.501Z,165.18
2022-08-23T03:32:04.497Z,165.18
2022-08-23T03:33:04.491Z,165.18
2022-08-23T03:34:04.500Z,165.18
2022-08-23T03:35:04.495Z,165.18
2022-08-23T03:36:04.492Z,165.18
2022-08-23T03:37:04.495Z,165.18
2022-08-23T03:38:04.491Z,165.18
2022-08-23T03:39:04.496Z,165.18
2022-08-23T03:40:04.558Z,165.18
2022-08-23T03:41:04.505Z,165.18
2022-08-23T03:42:04.501Z,165.18
2022-08-23T03:43:04.499Z,165.18
2022-08-23T03:44:04.506Z,165.18
2022-08-23T03:45:04.510Z,165.18
2022-08-23T03:46:04.506Z,165.18
2022-08-23T03:47:04.505Z,165.18
2022-08-23T03:48:04.512Z,165.18
2022-08-23T03:49:04.514Z,165.18
2022-08-23T03:50:04.504Z,165.18
2022-08-23T03:51:04.514Z,165.18
2022-08-23T03:52:04.509Z,165.18
2022-08-23T03:53:04.530Z,165.18
2022-08-23T03:54:04.509Z,165.18
2022-08-23T03:55:04.518Z,165.18
2022-08-23T03:56:04.507Z,165.18
2022-08-23T03:57:04.510Z,165.18
2022-08-23T03:58:04.512Z,165.18
2022-08-23T03:59:04.513Z,165.18
2022-08-23T04:00:04.513Z,165.18
2022-08-23T04:01:04.510Z,165.18
2022-08-23T04:02:04.562Z,165.18
2022-08-23T04:03:04.518Z,165.18
2022-08-23T04:04:04.516Z,165.18
2022-08-23T04:05:04.511Z,165.18
2022-08-23T04:06:04.519Z,165.18
2022-08-23T04:07:04.521Z,165.18
2022-08-23T04:08:04.521Z,165.18
2022-08-23T04:09:04.522Z,165.18
2022-08-23T04:10:04.527Z,165.18
2022-08-23T04:11:04.525Z,165.18
2022-08-23T04:12:04.522Z,165.18
2022-08-23T04:13:04.524Z,165.18
2022-08-23T04:14:04.531Z,165.18
2022-08-23T04:15:04.529Z,165.18
2022-08-23T04:16:04.525Z,165.18
2022-08-23T04:17:04.539Z,165.18
2022-08-23T04:18:04.537Z,165.18
2022-08-23T04:19:04.529Z,165.18
2022-08-23T04:20:04.533Z,165.18
2022-08-23T04:21:04.527Z,146.82
2022-08-23T04:22:04.529Z,146.82
2022-08-23T04:23:04.528Z,146.82
2022-08-23T04:24:04.529Z,146.82
2022-08-23T04:25:04.537Z,146.82
2022-08-23T04:26:04.539Z,146.82
2022-08-23T04:27:04.534Z,146.82
2022-08-23T04:28:04.542Z,146.82
2022-08-23T04:29:04.538Z,146.82
2022-08-23T04:30:04.546Z,146.82
2022-08-23T04:31:04.563Z,146.82
2022-08-23T04:32:05.370Z,146.82
2022-08-23T04:33:04.537Z,146.82
2022-08-23T04:34:04.546Z,146.82
2022-08-23T04:35:04.546Z,146.82
2022-08-23T04:36:04.540Z,146.82
2022-08-23T04:37:04.549Z,146.82
2022-08-23T04:38:04.550Z,146.82
2022-08-23T04:39:04.543Z,146.82
2022-08-23T04:40:04.581Z,146.82
2022-08-23T04:41:04.539Z,146.82
2022-08-23T04:42:04.554Z,146.82
2022-08-23T04:43:04.545Z,146.82
2022-08-23T04:44:04.567Z,146.82
2022-08-23T04:45:04.555Z,146.82
2022-08-23T04:46:04.552Z,146.82
2022-08-23T04:47:04.561Z,146.82
2022-08-23T04:48:04.568Z,146.82
2022-08-23T04:49:04.562Z,146.82
2022-08-23T04:50:04.556Z,146.82
2022-08-23T04:51:04.558Z,146.82
2022-08-23T04:52:04.557Z,146.82
2022-08-23T04:53:04.548Z,146.82
2022-08-23T04:54:04.559Z,146.82
2022-08-23T04:55:04.563Z,146.82
2022-08-23T04:56:04.559Z,146.82
2022-08-23T04:57:04.563Z,146.82
2022-08-23T04:58:04.572Z,146.82
2022-08-23T04:59:04.560Z,146.82
2022-08-23T05:00:04.562Z,146.82
2022-08-23T05:01:04.631Z,146.82
2022-08-23T05:02:04.573Z,146.82
2022-08-23T05:03:04.569Z,146.82
2022-08-23T05:04:04.568Z,146.82
2022-08-23T05:05:04.569Z,8.47
2022-08-23T05:06:04.568Z,11.29
2022-08-23T05:07:04.565Z,11.29
2022-08-23T05:08:04.560Z,352.94
2022-08-23T05:09:04.576Z,352.94
2022-08-23T05:10:04.563Z,352.94
2022-08-23T05:11:04.570Z,352.94
2022-08-23T05:12:04.573Z,352.94
2022-08-23T05:13:04.571Z,352.94
2022-08-23T05:14:04.583Z,352.94
2022-08-23T05:15:04.574Z,352.94
2022-08-23T05:16:04.575Z,352.94
2022-08-23T05:17:04.578Z,352.94
2022-08-23T05:18:04.581Z,352.94
2022-08-23T05:19:04.581Z,352.94
2022-08-23T05:20:04.580Z,352.94
2022-08-23T05:21:04.579Z,352.94
2022-08-23T05:22:04.580Z,352.94
2022-08-23T05:23:04.576Z,352.94
2022-08-23T05:24:04.579Z,352.94
2022-08-23T05:25:04.576Z,352.94
2022-08-23T05:26:04.588Z,352.94
2022-08-23T05:27:04.588Z,352.94
2022-08-23T05:28:04.581Z,352.94
2022-08-23T05:29:04.578Z,352.94
2022-08-23T05:30:04.587Z,352.94
2022-08-23T05:31:04.584Z,352.94
2022-08-23T05:32:04.581Z,352.94
2022-08-23T05:33:04.580Z,352.94
2022-08-23T05:34:04.579Z,352.94
2022-08-23T05:35:04.581Z,352.94
2022-08-23T05:36:04.583Z,352.94
2022-08-23T05:37:04.578Z,352.94
2022-08-23T05:38:04.589Z,352.94
2022-08-23T05:39:04.584Z,352.94
2022-08-23T05:40:04.649Z,352.94
2022-08-23T05:41:05.090Z,352.94
2022-08-23T05:42:04.594Z,352.94
2022-08-23T05:43:04.583Z,352.94
2022-08-23T05:44:04.591Z,352.94
2022-08-23T05:45:05.443Z,352.94
2022-08-23T05:46:04.590Z,352.94
2022-08-23T05:47:04.594Z,352.94
2022-08-23T05:48:04.593Z,352.94
2022-08-23T05:49:04.596Z,352.94
2022-08-23T05:50:04.603Z,352.94
2022-08-23T05:51:04.594Z,352.94
2022-08-23T05:52:04.595Z,352.94
2022-08-23T05:53:04.594Z,352.94
2022-08-23T05:54:04.598Z,352.94
2022-08-23T05:55:04.592Z,352.94
2022-08-23T05:56:04.597Z,352.94
2022-08-23T05:57:04.604Z,352.94
2022-08-23T05:58:04.599Z,352.94
2022-08-23T05:59:04.601Z,352.94
2022-08-23T06:00:04.595Z,352.94
2022-08-23T06:01:04.624Z,352.94
2022-08-23T06:02:04.608Z,352.94
2022-08-23T06:03:04.630Z,352.94
2022-08-23T06:04:04.606Z,352.94
2022-08-23T06:05:04.609Z,352.94
2022-08-23T06:06:04.606Z,352.94
2022-08-23T06:07:04.599Z,352.94
2022-08-23T06:08:04.610Z,352.94
2022-08-23T06:09:04.599Z,352.94
2022-08-23T06:10:04.607Z,352.94
2022-08-23T06:11:04.605Z,352.94
2022-08-23T06:12:04.616Z,352.94
2022-08-23T06:13:04.611Z,352.94
2022-08-23T06:14:04.688Z,352.94
2022-08-23T06:15:04.603Z,352.94
2022-08-23T06:16:14.534Z,352.94
2022-08-23T06:17:04.620Z,352.94
2022-08-23T06:18:04.607Z,352.94
2022-08-23T06:19:04.605Z,352.94
2022-08-23T06:20:04.632Z,352.94
2022-08-23T06:21:04.611Z,352.94
2022-08-23T06:22:04.618Z,352.94
2022-08-23T06:23:04.612Z,352.94
2022-08-23T06:24:04.612Z,352.94
2022-08-23T06:25:07.116Z,352.94
2022-08-23T06:26:04.613Z,352.94
2022-08-23T06:27:04.618Z,352.94
2022-08-23T06:28:04.612Z,352.94
2022-08-23T06:29:04.661Z,352.94
2022-08-23T06:30:04.630Z,352.94
2022-08-23T06:31:04.645Z,352.94
2022-08-23T06:32:04.662Z,352.94
2022-08-23T06:33:04.630Z,352.94
2022-08-23T06:34:04.710Z,352.94
2022-08-23T06:35:33.382Z,352.94
2022-08-23T06:36:04.626Z,352.94
2022-08-23T06:37:04.627Z,352.94
2022-08-23T06:38:04.632Z,352.94
2022-08-23T06:39:04.629Z,352.94
2022-08-23T06:40:04.722Z,131.29
2022-08-23T06:41:04.627Z,111.53
2022-08-23T06:42:10.179Z,111.53
2022-08-23T06:43:04.621Z,111.53
2022-08-23T06:44:04.633Z,111.53
2022-08-23T06:45:04.638Z,111.53
2022-08-23T06:46:04.633Z,111.53
2022-08-23T06:47:04.651Z,111.53
2022-08-23T06:48:04.639Z,199.06
2022-08-23T06:49:04.638Z,159.53
2022-08-23T06:50:04.639Z,162.35
2022-08-23T06:51:04.633Z,173.65
2022-08-23T06:52:04.640Z,166.59
2022-08-23T06:53:06.975Z,141.18
2022-08-23T06:54:04.642Z,141.18
2022-08-23T06:55:04.642Z,173.65
2022-08-23T06:56:04.643Z,148.24
2022-08-23T06:57:04.644Z,163.76
2022-08-23T06:58:04.642Z,163.76
2022-08-23T06:59:04.640Z,163.76
2022-08-23T07:00:04.646Z,163.76
2022-08-23T07:01:04.670Z,186.35
2022-08-23T07:02:04.713Z,169.41
2022-08-23T07:03:04.799Z,170.82
2022-08-23T07:04:04.650Z,170.82
2022-08-23T07:05:04.648Z,170.82
2022-08-23T07:06:04.647Z,170.82
2022-08-23T07:07:08.259Z,170.82
2022-08-23T07:08:04.661Z,170.82
2022-08-23T07:09:04.659Z,170.82
2022-08-23T07:10:04.654Z,170.82
2022-08-23T07:11:04.663Z,170.82
2022-08-23T07:12:04.674Z,170.82
2022-08-23T07:13:04.653Z,170.82
2022-08-23T07:14:04.657Z,170.82
2022-08-23T07:15:04.688Z,170.82
2022-08-23T07:16:04.725Z,170.82
2022-08-23T07:17:04.666Z,170.82
2022-08-23T07:18:04.661Z,170.82
2022-08-23T07:19:04.650Z,170.82
2022-08-23T07:20:04.655Z,170.82
2022-08-23T07:21:04.662Z,170.82
2022-08-23T07:22:04.668Z,170.82
2022-08-23T07:23:04.668Z,170.82
2022-08-23T07:24:04.678Z,170.82
2022-08-23T07:25:04.664Z,170.82
2022-08-23T07:26:04.668Z,170.82
2022-08-23T07:27:04.665Z,170.82
2022-08-23T07:28:07.475Z,170.82
2022-08-23T07:29:04.663Z,170.82
2022-08-23T07:30:04.669Z,170.82
2022-08-23T07:31:04.668Z,170.82
2022-08-23T07:32:04.725Z,9.88
2022-08-23T07:33:07.257Z,8.47
2022-08-23T07:34:04.677Z,42.35
2022-08-23T07:35:04.667Z,42.35
2022-08-23T07:36:04.753Z,74.82
2022-08-23T07:37:04.666Z,79.06
2022-08-23T07:38:04.677Z,83.29
2022-08-23T07:39:04.679Z,84.71
2022-08-23T07:40:04.709Z,84.71
2022-08-23T07:41:04.668Z,84.71
2022-08-23T07:42:08.343Z,32.47
2022-08-23T07:43:04.675Z,26.82
2022-08-23T07:44:04.674Z,39.53
2022-08-23T07:45:04.667Z,52.24
2022-08-23T07:46:04.855Z,35.29
2022-08-23T07:47:04.667Z,22.59
2022-08-23T07:48:04.800Z,22.59
2022-08-23T07:49:04.670Z,22.59
2022-08-23T07:50:04.680Z,80.47
2022-08-23T07:51:04.670Z,26.82
2022-08-23T07:52:04.673Z,18.35
2022-08-23T07:53:04.672Z,337.41
2022-08-23T07:54:04.683Z,354.35
2022-08-23T07:55:04.673Z,19.76
2022-08-23T07:56:04.673Z,19.76
2022-08-23T07:57:04.676Z,19.76
2022-08-23T07:58:04.673Z,19.76
2022-08-23T07:59:04.680Z,14.12
2022-08-23T08:00:04.675Z,5.65
2022-08-23T08:01:04.680Z,24
2022-08-23T08:02:04.730Z,279.53
2022-08-23T08:03:04.719Z,324.71
2022-08-23T08:04:04.677Z,320.47
2022-08-23T08:05:04.683Z,302.12
2022-08-23T08:06:04.677Z,12.71
2022-08-23T08:07:18.598Z,300.71
2022-08-23T08:08:04.687Z,16.94
2022-08-23T08:09:04.674Z,360
2022-08-23T08:10:04.679Z,11.29
2022-08-23T08:11:04.675Z,351.53
2022-08-23T08:12:04.678Z,350.12
2022-08-23T08:13:04.682Z,334.59
2022-08-23T08:14:04.691Z,43.76
2022-08-23T08:15:04.678Z,15.53
2022-08-23T08:16:04.738Z,40.94
2022-08-23T08:17:04.684Z,25.41
2022-08-23T08:18:05.108Z,19.76
2022-08-23T08:19:07.633Z,38.12
2022-08-23T08:20:04.688Z,16.94
2022-08-23T08:21:04.687Z,16.94
2022-08-23T08:22:04.693Z,16.94
2022-08-23T08:23:04.695Z,16.94
2022-08-23T08:24:04.692Z,16.94
2022-08-23T08:25:04.695Z,16.94
2022-08-23T08:26:05.461Z,55.06
2022-08-23T08:27:04.693Z,304.94
2022-08-23T08:28:04.690Z,307.76
2022-08-23T08:29:04.706Z,268.24
2022-08-23T08:30:04.691Z,183.53
2022-08-23T08:31:04.728Z,148.24
2022-08-23T08:32:04.696Z,149.65
2022-08-23T08:33:04.749Z,337.41
2022-08-23T08:34:04.693Z,292.24
2022-08-23T08:35:04.689Z,288
2022-08-23T08:36:04.711Z,288
2022-08-23T08:37:04.690Z,288
2022-08-23T08:38:04.699Z,179.29
2022-08-23T08:39:04.692Z,214.59
2022-08-23T08:40:04.727Z,304.94
2022-08-23T08:41:04.691Z,286.59
2022-08-23T08:42:05.330Z,333.18
2022-08-23T08:43:04.693Z,273.88
2022-08-23T08:44:04.696Z,279.53
2022-08-23T08:45:04.689Z,275.29
2022-08-23T08:46:04.747Z,314.82
2022-08-23T08:47:04.694Z,262.59
2022-08-23T08:48:04.702Z,280.94
2022-08-23T08:49:04.690Z,297.88
2022-08-23T08:50:04.695Z,303.53
2022-08-23T08:51:04.715Z,268.24
2022-08-23T08:52:04.701Z,252.71
2022-08-23T08:53:04.700Z,5.65
2022-08-23T08:54:04.694Z,2.82
2022-08-23T08:55:04.700Z,309.18
2022-08-23T08:56:04.696Z,283.76
2022-08-23T08:57:04.694Z,241.41
2022-08-23T08:58:04.712Z,241.41
2022-08-23T08:59:04.699Z,295.06
2022-08-23T09:00:04.704Z,323.29
2022-08-23T09:01:04.704Z,297.88
2022-08-23T09:02:04.743Z,265.41
2022-08-23T09:03:04.768Z,299.29
2022-08-23T09:04:04.702Z,254.12
2022-08-23T09:05:04.719Z,237.18
2022-08-23T09:06:04.703Z,261.18
2022-08-23T09:07:04.703Z,269.65
2022-08-23T09:08:04.703Z,247.06
2022-08-23T09:09:04.705Z,238.59
2022-08-23T09:10:04.699Z,238.59
2022-08-23T09:11:04.697Z,238.59
2022-08-23T09:12:04.712Z,265.41
2022-08-23T09:13:04.695Z,271.06
2022-08-23T09:14:04.703Z,268.24
2022-08-23T09:15:04.708Z,293.65
2022-08-23T09:16:04.721Z,292.24
2022-08-23T09:17:05.472Z,289.41
2022-08-23T09:18:04.697Z,288
2022-08-23T09:19:04.718Z,300.71
2022-08-23T09:20:04.704Z,341.65
2022-08-23T09:21:04.705Z,336
2022-08-23T09:22:04.703Z,336
2022-08-23T09:23:04.708Z,336
2022-08-23T09:24:04.706Z,300.71
2022-08-23T09:25:04.704Z,296.47
2022-08-23T09:26:04.706Z,288
2022-08-23T09:27:04.712Z,282.35
2022-08-23T09:28:04.741Z,131.29
2022-08-23T09:29:04.715Z,29.65
2022-08-23T09:30:04.707Z,347.29
2022-08-23T09:31:04.735Z,360
2022-08-23T09:32:04.724Z,338.82
2022-08-23T09:33:04.709Z,275.29
2022-08-23T09:34:04.858Z,272.47
2022-08-23T09:35:04.715Z,288
2022-08-23T09:36:04.708Z,275.29
2022-08-23T09:37:04.705Z,255.53
2022-08-23T09:38:04.714Z,310.59
2022-08-23T09:39:04.719Z,288
2022-08-23T09:40:04.739Z,297.88
2022-08-23T09:41:04.718Z,288
2022-08-23T09:42:04.715Z,299.29
2022-08-23T09:43:04.709Z,286.59
2022-08-23T09:44:04.718Z,286.59
2022-08-23T09:45:04.716Z,292.24
2022-08-23T09:46:04.776Z,255.53
2022-08-23T09:47:04.720Z,245.65
2022-08-23T09:48:04.727Z,262.59
2022-08-23T09:49:04.721Z,230.12
2022-08-23T09:50:04.719Z,302.12
2022-08-23T09:51:04.720Z,310.59
2022-08-23T09:52:04.720Z,276.71
2022-08-23T09:53:04.955Z,271.06
2022-08-23T09:54:04.725Z,279.53
2022-08-23T09:55:04.734Z,286.59
2022-08-23T09:56:04.739Z,230.12
2022-08-23T09:57:04.738Z,259.76
2022-08-23T09:58:04.731Z,244.24
2022-08-23T09:59:04.734Z,262.59
2022-08-23T10:00:04.735Z,296.47
2022-08-23T10:01:04.734Z,266.82
2022-08-23T10:02:04.800Z,276.71
2022-08-23T10:03:04.729Z,273.88
2022-08-23T10:04:04.732Z,268.24
2022-08-23T10:05:04.785Z,245.65
2022-08-23T10:06:04.724Z,289.41
2022-08-23T10:07:04.733Z,249.88
2022-08-23T10:08:07.701Z,290.82
2022-08-23T10:09:04.727Z,285.18
2022-08-23T10:10:04.736Z,288
2022-08-23T10:11:04.776Z,280.94
2022-08-23T10:12:04.730Z,265.41
2022-08-23T10:13:04.736Z,295.06
2022-08-23T10:14:04.738Z,254.12
2022-08-23T10:15:04.732Z,266.82
2022-08-23T10:16:04.821Z,264
2022-08-23T10:17:04.739Z,300.71
2022-08-23T10:18:04.741Z,292.24
2022-08-23T10:19:04.734Z,279.53
2022-08-23T10:20:04.744Z,303.53
2022-08-23T10:21:04.743Z,306.35
2022-08-23T10:22:04.743Z,254.12
2022-08-23T10:23:04.747Z,264
2022-08-23T10:24:04.752Z,288
2022-08-23T10:25:05.766Z,299.29
2022-08-23T10:26:04.754Z,245.65
2022-08-23T10:27:04.752Z,251.29
2022-08-23T10:28:04.748Z,262.59
2022-08-23T10:29:04.756Z,264
2022-08-23T10:30:04.752Z,279.53
2022-08-23T10:31:04.765Z,288
2022-08-23T10:32:04.756Z,271.06
2022-08-23T10:33:04.758Z,242.82
2022-08-23T10:34:04.754Z,256.94
2022-08-23T10:35:04.756Z,278.12
2022-08-23T10:36:04.757Z,232.94
2022-08-23T10:37:04.762Z,242.82
2022-08-23T10:38:04.762Z,228.71
2022-08-23T10:39:04.758Z,224.47
2022-08-23T10:40:04.845Z,266.82
2022-08-23T10:41:04.764Z,276.71
2022-08-23T10:42:04.765Z,283.76
2022-08-23T10:43:04.763Z,275.29
2022-08-23T10:44:04.779Z,251.29
2022-08-23T10:45:04.763Z,269.65
2022-08-23T10:46:04.814Z,251.29
2022-08-23T10:47:04.767Z,271.06
2022-08-23T10:48:04.772Z,261.18
2022-08-23T10:49:04.762Z,248.47
2022-08-23T10:50:04.801Z,282.35
2022-08-23T10:51:04.775Z,272.47
2022-08-23T10:52:04.779Z,256.94
2022-08-23T10:53:04.774Z,282.35
2022-08-23T10:54:04.778Z,297.88
2022-08-23T10:55:04.781Z,312
2022-08-23T10:56:04.771Z,307.76
2022-08-23T10:57:04.779Z,310.59
2022-08-23T10:58:04.788Z,299.29
2022-08-23T10:59:04.777Z,259.76
2022-08-23T11:00:04.784Z,302.12
2022-08-23T11:01:04.831Z,278.12
2022-08-23T11:02:04.785Z,256.94
2022-08-23T11:03:04.873Z,265.41
2022-08-23T11:04:04.783Z,273.88
2022-08-23T11:05:04.795Z,272.47
2022-08-23T11:06:04.794Z,241.41
2022-08-23T11:07:04.785Z,261.18
2022-08-23T11:08:04.787Z,248.47
2022-08-23T11:09:04.785Z,261.18
2022-08-23T11:10:04.793Z,247.06
2022-08-23T11:11:04.794Z,245.65
2022-08-23T11:12:06.123Z,280.94
2022-08-23T11:13:04.793Z,323.29
2022-08-23T11:14:04.799Z,289.41
2022-08-23T11:15:04.807Z,275.29
2022-08-23T11:16:04.874Z,279.53
2022-08-23T11:17:04.793Z,288
2022-08-23T11:18:04.786Z,307.76
2022-08-23T11:19:04.791Z,321.88
2022-08-23T11:20:04.797Z,2.82
2022-08-23T11:21:04.789Z,295.06
2022-08-23T11:22:04.801Z,302.12
2022-08-23T11:23:04.795Z,320.47
2022-08-23T11:24:04.802Z,302.12
2022-08-23T11:25:04.795Z,319.06
2022-08-23T11:26:04.802Z,297.88
2022-08-23T11:27:06.527Z,314.82
2022-08-23T11:28:04.805Z,330.35
2022-08-23T11:29:04.811Z,330.35
2022-08-23T11:30:04.806Z,330.35
2022-08-23T11:31:04.888Z,330.35
2022-08-23T11:32:04.811Z,255.53
2022-08-23T11:33:04.804Z,252.71
2022-08-23T11:34:04.815Z,249.88
2022-08-23T11:35:04.808Z,285.18
2022-08-23T11:36:04.809Z,312
2022-08-23T11:37:04.817Z,330.35
2022-08-23T11:38:05.320Z,360
2022-08-23T11:39:04.808Z,330.35
2022-08-23T11:40:04.851Z,330.35
2022-08-23T11:41:04.817Z,330.35
2022-08-23T11:42:04.820Z,330.35
2022-08-23T11:43:04.818Z,330.35
2022-08-23T11:44:04.821Z,330.35
2022-08-23T11:45:04.816Z,29.65
2022-08-23T11:46:04.844Z,39.53
2022-08-23T11:47:04.817Z,60.71
2022-08-23T11:48:04.819Z,56.47
2022-08-23T11:49:04.820Z,83.29
2022-08-23T11:50:04.821Z,64.94
2022-08-23T11:51:04.829Z,15.53
2022-08-23T11:52:04.818Z,317.65
2022-08-23T11:53:04.824Z,40.94
2022-08-23T11:54:04.819Z,39.53
2022-08-23T11:55:04.822Z,26.82
2022-08-23T11:56:04.825Z,62.12
2022-08-23T11:57:04.837Z,64.94
2022-08-23T11:58:04.823Z,50.82
2022-08-23T11:59:08.566Z,77.65
2022-08-23T12:00:04.828Z,62.12
2022-08-23T12:01:04.828Z,15.53
2022-08-23T12:02:04.828Z,11.29
2022-08-23T12:03:04.945Z,320.47
2022-08-23T12:04:04.951Z,357.18
2022-08-23T12:05:06.527Z,26.82
2022-08-23T12:06:04.830Z,18.35
2022-08-23T12:07:04.843Z,72
2022-08-23T12:08:05.092Z,60.71
2022-08-23T12:09:04.828Z,46.59
2022-08-23T12:10:04.838Z,333.18
2022-08-23T12:11:05.122Z,8.47
2022-08-23T12:12:04.835Z,56.47
2022-08-23T12:13:04.830Z,36.71
2022-08-23T12:14:04.828Z,83.29
2022-08-23T12:15:04.828Z,64.94
2022-08-23T12:16:04.907Z,67.76
2022-08-23T12:17:04.851Z,45.18
2022-08-23T12:18:04.830Z,72
2022-08-23T12:19:04.833Z,19.76
2022-08-23T12:20:04.826Z,148.24
2022-08-23T12:21:04.841Z,32.47
2022-08-23T12:22:04.838Z,90.35
2022-08-23T12:23:04.840Z,105.88
2022-08-23T12:24:04.838Z,8.47
2022-08-23T12:25:04.831Z,8.47
2022-08-23T12:26:04.834Z,76.24
2022-08-23T12:27:04.837Z,278.12
2022-08-23T12:28:04.843Z,297.88
2022-08-23T12:29:04.851Z,33.88
2022-08-23T12:30:04.855Z,16.94
2022-08-23T12:31:07.708Z,36.71
2022-08-23T12:32:04.844Z,317.65
2022-08-23T12:33:04.841Z,285.18
2022-08-23T12:34:04.880Z,347.29
2022-08-23T12:35:04.840Z,286.59