createdAt,value
2023-01-10T04:43:18.375Z,2.50
2023-01-10T04:45:54.346Z,2.30
2023-01-10T04:48:41.539Z,2.70
2023-01-10T04:51:54.865Z,2.72
2023-01-10T05:00:42.856Z,2.22
2023-01-10T05:03:20.421Z,2.80
2023-01-10T05:06:11.709Z,2.40
2023-01-10T05:17:56.182Z,2.40
2023-01-10T05:33:14.453Z,2.95
2023-01-10T05:35:41.527Z,2.80
2023-01-10T05:38:16.385Z,2.85
2023-01-10T05:40:56.345Z,2.80
2023-01-10T05:46:53.404Z,2.70
2023-01-10T06:03:06.728Z,3.30
2023-01-10T06:48:49.201Z,3.83
2023-01-10T06:51:25.589Z,6.47
2023-01-10T06:54:17.762Z,7.22
2023-01-10T06:56:48.994Z,7.75
2023-01-10T07:05:19.329Z,10.20
2023-01-10T07:10:29.450Z,10.47
2023-01-10T07:12:57.571Z,9.32
2023-01-10T07:15:36.443Z,7.93
2023-01-10T07:18:13.008Z,6.35
2023-01-10T07:20:47.403Z,6.07
2023-01-10T07:26:35.382Z,5.28
2023-01-10T07:40:36.463Z,6.50
2023-01-10T07:43:13.364Z,6.75
2023-01-10T07:45:49.799Z,6.45
2023-01-10T07:51:48.461Z,3.70
2023-01-10T08:00:40.229Z,4.57
2023-01-10T08:06:16.901Z,3.22
2023-01-10T08:11:52.775Z,4.53
2023-01-10T08:14:28.511Z,4.10
2023-01-10T08:17:21.605Z,3.97
2023-01-10T08:20:02.457Z,5.50
2023-01-10T08:22:52.811Z,4.13
2023-01-10T08:25:43.682Z,3.63
2023-01-10T08:31:53.796Z,4.00
2023-01-10T08:37:40.365Z,3.65
2023-01-10T08:43:16.687Z,3.65
2023-01-10T08:45:54.812Z,4.65
2023-01-10T08:48:22.291Z,2.75
2023-01-10T08:50:49.055Z,3.70
2023-01-10T08:53:23.549Z,3.85
2023-01-10T08:55:58.590Z,4.72
2023-01-10T08:58:36.439Z,3.30
2023-01-10T09:01:13.037Z,3.80
2023-01-10T09:03:48.216Z,4.18
2023-01-10T09:06:32.604Z,3.17
2023-01-10T09:09:10.632Z,3.28
2023-01-10T09:11:46.920Z,3.95
2023-01-10T09:14:21.498Z,4.15
2023-01-10T09:16:55.529Z,3.87
2023-01-10T09:19:23.854Z,4.05
2023-01-10T09:22:02.484Z,4.25
2023-01-10T09:24:37.775Z,3.80
2023-01-10T09:27:15.449Z,3.70
2023-01-10T09:29:51.193Z,4.90
2023-01-10T09:32:26.471Z,3.63
2023-01-10T09:35:00.755Z,4.60
2023-01-10T09:37:38.130Z,4.78
2023-01-10T09:40:14.396Z,3.95
2023-01-10T09:43:17.042Z,3.90
2023-01-10T09:45:50.680Z,3.85
2023-01-10T09:48:31.472Z,4.05
2023-01-10T09:51:12.731Z,4.78
2023-01-10T09:53:44.435Z,3.42
2023-01-10T09:56:14.737Z,4.32
2023-01-10T09:58:50.182Z,3.42
2023-01-10T10:01:38.142Z,4.50
2023-01-10T10:04:08.607Z,3.85
2023-01-10T10:06:35.681Z,3.88
2023-01-10T10:09:09.943Z,4.13
2023-01-10T10:11:43.732Z,4.15
2023-01-10T10:14:26.996Z,3.83
2023-01-10T10:16:55.677Z,4.22
2023-01-10T10:19:49.174Z,4.40
2023-01-10T10:22:32.369Z,4.78
2023-01-10T10:25:06.629Z,3.95
2023-01-10T10:27:45.904Z,3.85
2023-01-10T10:30:25.454Z,4.60
2023-01-10T10:33:07.396Z,3.30
2023-01-10T10:35:57.302Z,3.33
2023-01-10T10:38:36.907Z,4.73
2023-01-10T10:41:04.456Z,3.55
2023-01-10T10:43:35.571Z,4.30
2023-01-10T10:46:08.736Z,3.47
2023-01-10T10:48:49.031Z,4.47
2023-01-10T10:51:39.930Z,4.00
2023-01-10T10:54:07.752Z,4.50
2023-01-10T10:56:51.151Z,3.90
2023-01-10T10:59:21.293Z,4.00
2023-01-10T11:01:52.050Z,4.20
2023-01-10T11:04:24.148Z,3.83
2023-01-10T11:06:52.216Z,4.00
2023-01-10T11:09:30.306Z,4.30
2023-01-10T11:12:07.870Z,4.80
2023-01-10T11:14:51.419Z,4.00
2023-01-10T11:17:26.665Z,5.45
2023-01-10T11:19:59.362Z,3.40
2023-01-10T11:22:29.212Z,4.35
2023-01-10T11:25:01.703Z,3.80
2023-01-10T11:27:32.320Z,3.95
2023-01-10T11:30:07.128Z,4.13
2023-01-10T11:32:54.760Z,3.70
2023-01-10T11:35:32.764Z,4.47
2023-01-10T11:38:25.127Z,4.10
2023-01-10T11:41:00.786Z,4.00
2023-01-10T11:43:42.140Z,5.38
2023-01-10T11:46:16.775Z,3.90
2023-01-10T11:51:45.493Z,3.70
2023-01-10T11:54:19.989Z,3.97
2023-01-10T11:56:56.358Z,4.15
2023-01-10T11:59:24.656Z,4.25
2023-01-10T12:01:57.309Z,3.92
2023-01-10T12:04:35.175Z,3.85
2023-01-10T12:07:09.450Z,4.18
2023-01-10T12:09:46.157Z,4.00
2023-01-10T12:12:37.275Z,3.25
2023-01-10T12:15:11.959Z,3.65
2023-01-10T12:17:40.694Z,4.40
2023-01-10T12:20:15.407Z,3.88
2023-01-10T12:22:50.361Z,4.43
2023-01-10T12:25:27.837Z,4.53
2023-01-10T12:28:05.605Z,4.40
2023-01-10T12:30:52.008Z,3.97
2023-01-10T12:33:33.585Z,5.60
2023-01-10T12:36:09.899Z,3.80
2023-01-10T12:39:10.644Z,3.70
2023-01-10T12:42:19.992Z,4.10
2023-01-10T12:47:54.592Z,4.75
