createdAt,value
2022-09-07T00:01:08.965Z,18.70
2022-09-07T00:03:37.808Z,18.60
2022-09-07T00:06:10.645Z,18.60
2022-09-07T00:08:39.598Z,18.60
2022-09-07T00:11:13.618Z,18.60
2022-09-07T00:13:43.962Z,18.50
2022-09-07T00:16:14.393Z,18.50
2022-09-07T00:18:46.046Z,18.50
2022-09-07T00:21:16.326Z,18.50
2022-09-07T00:23:44.751Z,18.50
2022-09-07T00:26:18.085Z,18.40
2022-09-07T00:28:46.331Z,18.40
2022-09-07T00:31:16.565Z,18.40
2022-09-07T00:33:45.473Z,18.40
2022-09-07T00:36:13.728Z,18.40
2022-09-07T00:38:42.333Z,18.30
2022-09-07T00:41:10.806Z,18.30
2022-09-07T00:43:42.376Z,18.30
2022-09-07T00:46:15.905Z,18.30
2022-09-07T00:48:48.205Z,18.20
2022-09-07T00:51:21.290Z,18.20
2022-09-07T00:53:54.477Z,18.20
2022-09-07T00:56:25.245Z,18.20
2022-09-07T00:58:55.537Z,18.10
2022-09-07T01:01:24.110Z,18.20
2022-09-07T01:03:54.845Z,18.10
2022-09-07T01:06:25.838Z,18.10
2022-09-07T01:08:56.257Z,18.10
2022-09-07T01:11:24.859Z,18.00
2022-09-07T01:13:58.056Z,18.00
2022-09-07T01:16:47.441Z,18.00
2022-09-07T01:19:39.410Z,18.00
2022-09-07T01:22:18.340Z,17.90
2022-09-07T01:25:02.773Z,18.00
2022-09-07T01:27:58.394Z,17.90
2022-09-07T01:30:30.482Z,17.90
2022-09-07T01:33:19.217Z,17.90
2022-09-07T01:35:56.347Z,17.80
2022-09-07T01:38:31.335Z,17.80
2022-09-07T01:41:05.734Z,17.80
2022-09-07T01:43:41.169Z,17.80
2022-09-07T01:46:18.321Z,17.80
2022-09-07T01:48:48.337Z,17.70
2022-09-07T01:51:19.940Z,17.60
2022-09-07T01:53:51.895Z,17.60
2022-09-07T01:56:25.718Z,17.60
2022-09-07T01:58:57.334Z,17.60
2022-09-07T02:01:32.963Z,17.60
2022-09-07T02:04:05.303Z,17.60
2022-09-07T02:06:39.971Z,17.60
2022-09-07T02:09:14.670Z,17.50
2022-09-07T02:11:45.971Z,17.50
2022-09-07T02:14:20.785Z,17.50
2022-09-07T02:16:57.890Z,17.50
2022-09-07T02:19:29.820Z,17.40
2022-09-07T02:22:01.676Z,17.50
2022-09-07T02:24:35.273Z,17.50
2022-09-07T02:27:07.576Z,17.40
2022-09-07T02:29:36.196Z,17.50
2022-09-07T02:32:06.364Z,17.40
2022-09-07T02:34:34.685Z,17.50
2022-09-07T02:37:04.815Z,17.50
2022-09-07T02:39:33.652Z,17.40
2022-09-07T02:42:02.162Z,17.40
2022-09-07T02:44:34.687Z,17.40
2022-09-07T02:47:20.283Z,17.50
2022-09-07T02:50:08.097Z,17.50
2022-09-07T02:52:45.925Z,17.50
2022-09-07T02:55:27.829Z,17.50
2022-09-07T02:58:07.226Z,17.40
2022-09-07T03:00:40.828Z,17.50
2022-09-07T03:03:18.301Z,17.50
2022-09-07T03:05:51.254Z,17.40
2022-09-07T03:08:23.080Z,17.40
2022-09-07T03:10:52.355Z,17.40
2022-09-07T03:13:25.101Z,17.40
2022-09-07T03:15:56.266Z,17.40
2022-09-07T03:18:27.552Z,17.50
2022-09-07T03:20:56.501Z,17.40
2022-09-07T03:23:25.326Z,17.40
2022-09-07T03:25:54.278Z,17.40
2022-09-07T03:28:22.695Z,17.40
2022-09-07T03:30:51.011Z,17.40
2022-09-07T03:33:19.597Z,17.40
2022-09-07T03:35:58.911Z,17.40
2022-09-07T03:38:27.173Z,17.40
2022-09-07T03:41:02.067Z,17.50
2022-09-07T03:43:31.019Z,17.60
2022-09-07T03:45:59.894Z,17.60
2022-09-07T03:48:28.654Z,17.50
2022-09-07T03:50:59.374Z,17.50
2022-09-07T03:53:27.945Z,17.40
2022-09-07T03:55:59.842Z,17.40
2022-09-07T03:58:30.397Z,17.40
2022-09-07T04:00:59.601Z,17.40
2022-09-07T04:03:28.518Z,17.30
2022-09-07T04:05:59.039Z,17.30
2022-09-07T04:08:27.303Z,17.30
2022-09-07T04:10:58.389Z,17.30
2022-09-07T04:13:27.346Z,17.30
2022-09-07T04:15:55.994Z,17.30
2022-09-07T04:18:24.977Z,17.30
2022-09-07T04:20:53.361Z,17.30
2022-09-07T04:23:23.285Z,17.30
2022-09-07T04:25:52.035Z,17.30
2022-09-07T04:28:21.796Z,17.30
2022-09-07T04:30:50.041Z,17.30
2022-09-07T04:33:18.510Z,17.40
2022-09-07T04:35:46.989Z,17.40
2022-09-07T04:38:16.953Z,17.40
2022-09-07T04:40:46.491Z,17.40
2022-09-07T04:43:15.294Z,17.40
2022-09-07T04:45:43.614Z,17.40
2022-09-07T04:48:11.926Z,17.40
2022-09-07T04:50:40.197Z,17.50
2022-09-07T04:53:08.764Z,17.50
2022-09-07T04:55:37.010Z,17.70
2022-09-07T04:58:06.677Z,17.50
2022-09-07T05:00:35.530Z,17.40
2022-09-07T05:03:03.748Z,17.40
2022-09-07T05:05:32.431Z,17.40
2022-09-07T05:08:00.732Z,17.30
2022-09-07T05:10:28.962Z,17.30
2022-09-07T05:12:57.189Z,17.30
2022-09-07T05:15:26.645Z,17.20
2022-09-07T05:17:54.908Z,17.30
2022-09-07T05:20:23.690Z,17.30
2022-09-07T05:22:59.461Z,17.30
2022-09-07T05:25:29.258Z,17.30
2022-09-07T05:27:57.603Z,17.30
2022-09-07T05:33:15.918Z,17.30
2022-09-07T05:35:44.154Z,17.40
2022-09-07T05:38:12.482Z,17.30
2022-09-07T05:40:41.097Z,17.50
2022-09-07T05:43:10.447Z,17.40
2022-09-07T05:45:40.054Z,17.40
2022-09-07T05:48:08.812Z,17.60
2022-09-07T05:50:37.234Z,17.50
2022-09-07T05:53:05.656Z,17.60
2022-09-07T05:55:34.002Z,17.70
2022-09-07T05:58:02.155Z,17.70
2022-09-07T06:00:30.352Z,17.70
2022-09-07T06:03:00.428Z,17.80
2022-09-07T06:05:28.836Z,17.70
2022-09-07T06:07:57.311Z,17.60
2022-09-07T06:13:14.454Z,17.50
2022-09-07T06:15:42.929Z,17.60
2022-09-07T06:18:12.634Z,17.80
2022-09-07T06:20:41.071Z,17.70
2022-09-07T06:23:09.436Z,17.70
2022-09-07T06:25:37.786Z,17.70
2022-09-07T06:28:06.286Z,17.70
2022-09-07T06:30:34.543Z,17.70
2022-09-07T06:33:02.826Z,17.80
2022-09-07T06:35:32.370Z,17.70
2022-09-07T06:38:00.801Z,17.70
2022-09-07T06:40:29.239Z,17.70
2022-09-07T06:42:57.783Z,17.70
2022-09-07T06:45:26.539Z,17.80
2022-09-07T06:47:55.434Z,17.80
2022-09-07T06:50:23.809Z,18.20
2022-09-07T06:55:45.076Z,18.10
2022-09-07T06:58:13.351Z,18.10
2022-09-07T07:00:41.910Z,18.30
2022-09-07T07:03:10.555Z,18.40
2022-09-07T07:05:38.913Z,18.30
2022-09-07T07:08:08.687Z,18.50
2022-09-07T07:10:40.272Z,18.40
2022-09-07T07:13:08.795Z,18.60
2022-09-07T07:15:37.097Z,18.80
2022-09-07T07:18:20.216Z,19.10
2022-09-07T07:20:49.289Z,19.10
2022-09-07T07:23:19.155Z,19.10
2022-09-07T07:25:47.309Z,18.80
2022-09-07T07:31:09.507Z,18.90
2022-09-07T07:33:40.104Z,18.70
2022-09-07T07:36:10.264Z,18.70
2022-09-07T07:44:20.582Z,19.10
2022-09-07T07:46:49.562Z,19.10
2022-09-07T07:49:18.061Z,19.60
2022-09-07T07:54:37.111Z,19.40
2022-09-07T07:57:06.186Z,19.70
2022-09-07T07:59:34.362Z,20.10
2022-09-07T08:02:04.788Z,20.10
2022-09-07T08:04:34.226Z,20.10
2022-09-07T08:07:08.740Z,20.10
2022-09-07T08:09:40.331Z,20.20
2022-09-07T08:12:09.733Z,20.40
2022-09-07T08:14:40.946Z,20.20
2022-09-07T08:17:09.952Z,20.60
2022-09-07T08:19:38.319Z,20.40
2022-09-07T08:22:07.356Z,20.70
2022-09-07T08:24:35.887Z,20.80
2022-09-07T08:27:05.817Z,20.70
2022-09-07T08:29:35.504Z,20.80
2022-09-07T08:32:06.781Z,20.90
2022-09-07T08:34:36.938Z,21.00
2022-09-07T08:37:05.508Z,21.30
2022-09-07T08:39:33.867Z,21.00
2022-09-07T08:42:12.210Z,20.60
2022-09-07T08:44:46.842Z,21.10
2022-09-07T08:47:22.994Z,21.20
2022-09-07T08:49:56.210Z,21.10
2022-09-07T08:52:27.549Z,21.10
2022-09-07T08:55:02.302Z,21.30
2022-09-07T08:57:36.592Z,21.40
2022-09-07T09:00:08.172Z,21.50
2022-09-07T09:02:43.476Z,21.30
2022-09-07T09:05:23.151Z,21.40
2022-09-07T09:08:02.701Z,21.40
2022-09-07T09:10:37.782Z,21.80
2022-09-07T09:13:16.940Z,21.70
2022-09-07T09:16:02.545Z,22.10
2022-09-07T09:18:58.391Z,22.00
2022-09-07T09:21:27.519Z,21.90
2022-09-07T09:24:03.491Z,21.80
2022-09-07T09:26:35.238Z,21.80
2022-09-07T09:29:15.307Z,21.80
2022-09-07T09:31:43.777Z,21.80
2022-09-07T09:34:14.747Z,21.80
2022-09-07T09:36:45.983Z,22.00
2022-09-07T09:39:31.335Z,22.10
2022-09-07T09:42:03.149Z,21.90
2022-09-07T09:44:37.552Z,22.20
2022-09-07T09:49:55.363Z,22.20
2022-09-07T09:52:30.720Z,22.20
2022-09-07T09:55:30.184Z,22.00
2022-09-07T10:04:02.861Z,22.60
2022-09-07T10:06:33.835Z,22.70
2022-09-07T10:09:03.425Z,22.80
2022-09-07T10:14:35.230Z,22.40
2022-09-07T10:17:13.793Z,22.70
2022-09-07T10:19:44.361Z,22.70
2022-09-07T10:22:26.073Z,22.50
2022-09-07T10:24:54.638Z,22.30
2022-09-07T10:27:31.834Z,22.60
2022-09-07T10:30:00.642Z,22.90
2022-09-07T10:32:46.869Z,22.90
2022-09-07T10:35:22.292Z,22.80
2022-09-07T10:38:03.208Z,23.00
2022-09-07T10:40:35.580Z,22.90
2022-09-07T10:43:22.976Z,23.00
2022-09-07T10:46:56.235Z,23.10
2022-09-07T10:49:20.501Z,23.30
2022-09-07T10:52:07.719Z,23.30
2022-09-07T10:54:45.596Z,23.20
2022-09-07T10:57:45.666Z,23.20
2022-09-07T11:00:18.735Z,23.00
2022-09-07T11:06:06.079Z,23.20
2022-09-07T11:14:25.129Z,23.30
2022-09-07T11:16:56.660Z,23.40
2022-09-07T11:19:37.825Z,23.40
2022-09-07T11:22:19.930Z,23.40
2022-09-07T11:27:47.410Z,23.40
2022-09-07T11:30:21.835Z,23.20
2022-09-07T11:33:01.141Z,23.40
2022-09-07T11:35:37.947Z,23.50
2022-09-07T11:38:28.810Z,23.50
2022-09-07T11:41:07.386Z,23.50
2022-09-07T11:43:40.608Z,23.50
2022-09-07T11:46:14.774Z,23.50
2022-09-07T11:48:47.095Z,23.50
2022-09-07T11:51:20.770Z,23.70
2022-09-07T11:53:54.531Z,23.50
2022-09-07T11:56:28.120Z,23.50
2022-09-07T11:59:17.745Z,23.70
2022-09-07T12:01:54.189Z,23.70
2022-09-07T12:04:31.847Z,23.80
2022-09-07T12:07:23.833Z,23.70
2022-09-07T12:10:11.325Z,23.70
2022-09-07T12:13:14.875Z,23.70
2022-09-07T12:15:51.046Z,23.80
2022-09-07T12:18:33.092Z,23.70
2022-09-07T12:21:01.411Z,23.70
2022-09-07T12:23:31.362Z,23.80
2022-09-07T12:29:28.241Z,23.70
2022-09-07T12:31:59.182Z,23.70
2022-09-07T12:35:01.255Z,23.70
2022-09-07T12:37:44.937Z,23.80
2022-09-07T12:40:44.793Z,23.80
2022-09-07T12:43:58.406Z,23.90
2022-09-07T12:46:47.406Z,23.90
2022-09-07T12:49:36.696Z,23.90
2022-09-07T12:52:16.682Z,23.90
2022-09-07T12:55:16.388Z,23.90
2022-09-07T12:57:47.553Z,23.80
2022-09-07T13:00:23.232Z,23.90
2022-09-07T13:06:17.261Z,24.00
2022-09-07T13:09:20.912Z,24.00
2022-09-07T13:11:49.336Z,24.00
2022-09-07T13:14:23.212Z,23.90
2022-09-07T13:17:44.520Z,23.90
2022-09-07T13:20:36.213Z,24.00
2022-09-07T13:23:24.139Z,24.00
2022-09-07T13:25:55.271Z,24.00
2022-09-07T13:28:41.074Z,24.00
2022-09-07T13:31:30.175Z,24.00
2022-09-07T13:33:58.927Z,24.10
2022-09-07T13:36:46.385Z,24.10
2022-09-07T13:39:19.916Z,24.10
2022-09-07T13:41:52.313Z,24.00
2022-09-07T13:44:26.434Z,24.10
2022-09-07T13:47:12.629Z,24.00
2022-09-07T13:50:05.277Z,24.10
2022-09-07T13:52:47.244Z,24.10
2022-09-07T13:55:28.884Z,24.10
2022-09-07T13:58:12.115Z,24.10
2022-09-07T14:00:52.222Z,24.10
2022-09-07T14:03:21.518Z,24.10
2022-09-07T14:05:49.889Z,24.10
2022-09-07T14:08:30.909Z,24.10
2022-09-07T14:10:59.271Z,24.00
2022-09-07T14:13:27.917Z,24.00
2022-09-07T14:15:56.383Z,24.10
2022-09-07T14:18:31.512Z,24.00
2022-09-07T14:21:00.007Z,24.00
2022-09-07T14:23:32.594Z,24.10
2022-09-07T14:26:17.010Z,24.00
2022-09-07T14:28:46.879Z,24.00
2022-09-07T14:31:17.850Z,24.10
2022-09-07T14:33:51.332Z,24.10
2022-09-07T14:36:42.503Z,24.10
2022-09-07T14:39:13.802Z,24.10
2022-09-07T14:41:43.296Z,24.10
2022-09-07T14:44:30.458Z,24.10
2022-09-07T14:47:00.833Z,24.10
2022-09-07T14:49:29.259Z,24.10
2022-09-07T14:51:57.597Z,24.10
2022-09-07T14:54:31.276Z,24.20
2022-09-07T14:57:02.949Z,24.20
2022-09-07T14:59:41.955Z,24.20
2022-09-07T15:02:24.503Z,24.20
2022-09-07T15:05:26.681Z,24.10
2022-09-07T15:07:57.729Z,24.20
2022-09-07T15:10:37.372Z,24.20
2022-09-07T15:13:22.359Z,24.10
2022-09-07T15:15:59.321Z,24.20
2022-09-07T15:18:52.403Z,24.20
2022-09-07T15:21:20.670Z,24.20
2022-09-07T15:23:53.219Z,24.20
2022-09-07T15:29:12.918Z,24.20
2022-09-07T15:31:44.503Z,24.20
2022-09-07T15:34:16.289Z,24.20
2022-09-07T15:36:48.697Z,24.20
2022-09-07T15:39:19.532Z,24.20
2022-09-07T15:41:51.451Z,24.20
2022-09-07T15:44:24.899Z,24.20
2022-09-07T15:49:47.397Z,24.20
2022-09-07T15:52:18.758Z,24.20
2022-09-07T15:54:47.305Z,24.30
2022-09-07T16:00:06.959Z,24.20
2022-09-07T16:05:30.280Z,24.20
2022-09-07T16:11:04.451Z,24.30
2022-09-07T16:13:35.204Z,24.20
2022-09-07T16:16:06.815Z,24.20
2022-09-07T16:18:35.825Z,24.10
2022-09-07T16:21:11.806Z,24.20
2022-09-07T16:23:44.938Z,24.20
2022-09-07T16:26:13.654Z,24.20
2022-09-07T16:28:45.797Z,24.20
2022-09-07T16:31:17.736Z,24.10
2022-09-07T16:33:46.179Z,24.20
2022-09-07T16:36:16.172Z,24.20
2022-09-07T16:38:48.243Z,24.20
2022-09-07T16:41:17.554Z,24.30
2022-09-07T16:43:47.581Z,24.20
2022-09-07T16:46:20.265Z,24.20
2022-09-07T16:48:49.110Z,24.20
2022-09-07T16:51:19.744Z,24.20
2022-09-07T16:53:49.895Z,24.20
2022-09-07T16:56:19.619Z,24.10
2022-09-07T16:58:51.072Z,24.10
2022-09-07T17:01:21.203Z,24.10
2022-09-07T17:03:50.436Z,24.10
2022-09-07T17:06:20.382Z,24.10
2022-09-07T17:08:48.869Z,24.00
2022-09-07T17:11:18.907Z,24.00
2022-09-07T17:13:49.229Z,24.00
2022-09-07T17:16:19.842Z,24.00
2022-09-07T17:21:39.088Z,24.00
2022-09-07T17:24:09.919Z,23.90
2022-09-07T17:26:42.147Z,24.00
2022-09-07T17:29:13.097Z,24.00
2022-09-07T17:34:30.771Z,23.90
2022-09-07T17:37:00.537Z,23.90
2022-09-07T17:39:29.297Z,23.90
2022-09-07T17:41:58.127Z,23.60
2022-09-07T17:44:33.276Z,23.60
2022-09-07T17:47:03.761Z,23.80
2022-09-07T17:49:32.060Z,23.50
2022-09-07T17:52:00.995Z,23.60
2022-09-07T17:54:29.525Z,23.40
2022-09-07T17:56:57.826Z,23.30
2022-09-07T18:02:15.966Z,23.10
2022-09-07T18:04:44.883Z,23.00
2022-09-07T18:07:13.569Z,22.90
2022-09-07T18:09:41.727Z,22.90
2022-09-07T18:12:10.363Z,22.90
2022-09-07T18:14:40.375Z,22.80
2022-09-07T18:17:08.788Z,22.80
2022-09-07T18:19:38.493Z,22.60
2022-09-07T18:22:08.766Z,22.50
2022-09-07T18:24:37.264Z,22.60
2022-09-07T18:27:06.008Z,22.50
2022-09-07T18:29:34.606Z,22.40
2022-09-07T18:32:09.454Z,22.40
2022-09-07T18:34:39.524Z,22.40
2022-09-07T18:37:09.495Z,22.30
2022-09-07T18:39:37.974Z,22.20
2022-09-07T18:42:07.763Z,22.20
2022-09-07T18:47:29.072Z,22.00
2022-09-07T18:49:58.207Z,22.10
2022-09-07T18:55:16.193Z,22.10
2022-09-07T18:57:44.898Z,22.10
2022-09-07T19:00:14.360Z,22.10
2022-09-07T19:02:44.055Z,22.20
2022-09-07T19:08:03.453Z,22.00
2022-09-07T19:10:34.711Z,22.00
2022-09-07T19:13:03.047Z,22.30
2022-09-07T19:15:36.844Z,22.10
2022-09-07T19:18:07.935Z,22.30
2022-09-07T19:20:37.973Z,22.20
2022-09-07T19:23:07.016Z,22.20
2022-09-07T19:25:35.486Z,22.10
2022-09-07T19:28:04.179Z,21.90
2022-09-07T19:30:35.257Z,21.80
2022-09-07T19:33:04.641Z,21.80
2022-09-07T19:35:37.731Z,21.60
2022-09-07T19:38:06.370Z,21.70
2022-09-07T19:40:34.702Z,21.70
2022-09-07T19:43:03.041Z,21.60
2022-09-07T19:45:31.556Z,21.60
2022-09-07T19:47:59.875Z,21.60
2022-09-07T19:50:28.204Z,21.70
2022-09-07T19:52:58.408Z,21.70
2022-09-07T19:55:27.473Z,21.50
2022-09-07T19:57:55.865Z,21.50
2022-09-07T20:00:24.704Z,21.40
2022-09-07T20:02:54.207Z,21.30
2022-09-07T20:05:23.767Z,21.40
2022-09-07T20:07:52.124Z,21.20
2022-09-07T20:10:22.341Z,21.30
2022-09-07T20:12:50.872Z,21.30
2022-09-07T20:15:19.840Z,21.50
2022-09-07T20:17:48.284Z,21.30
2022-09-07T20:20:16.935Z,21.20
2022-09-07T20:22:45.395Z,21.10
2022-09-07T20:25:13.883Z,21.00
2022-09-07T20:27:43.780Z,21.00
2022-09-07T20:30:12.910Z,21.10
2022-09-07T20:32:41.355Z,20.90
2022-09-07T20:35:10.750Z,21.10
2022-09-07T20:37:39.098Z,20.80
2022-09-07T20:40:08.222Z,20.90
2022-09-07T20:42:36.542Z,21.00
2022-09-07T20:45:07.150Z,20.80
2022-09-07T20:47:35.590Z,20.70
2022-09-07T20:50:03.876Z,20.70
2022-09-07T20:52:32.244Z,20.60
2022-09-07T20:55:00.660Z,20.60
2022-09-07T20:57:28.921Z,20.60
2022-09-07T20:59:57.299Z,20.40
2022-09-07T21:02:26.835Z,20.40
2022-09-07T21:04:55.097Z,20.30
2022-09-07T21:07:23.490Z,20.20
2022-09-07T21:09:52.158Z,20.20
2022-09-07T21:12:20.319Z,20.20
2022-09-07T21:14:48.923Z,20.10
2022-09-07T21:17:17.233Z,20.10
2022-09-07T21:19:46.714Z,20.20
2022-09-07T21:22:15.149Z,20.40
2022-09-07T21:24:43.821Z,20.40
2022-09-07T21:27:12.704Z,20.10
2022-09-07T21:29:41.167Z,20.10
2022-09-07T21:32:09.575Z,20.00
2022-09-07T21:34:38.036Z,19.90
2022-09-07T21:37:07.536Z,19.90
2022-09-07T21:39:36.008Z,19.90
2022-09-07T21:42:04.512Z,19.90
2022-09-07T21:44:32.733Z,19.90
2022-09-07T21:47:01.140Z,19.90
2022-09-07T21:49:29.589Z,19.80
2022-09-07T21:51:58.002Z,19.70
2022-09-07T21:54:27.632Z,19.60
2022-09-07T21:56:55.858Z,19.60
2022-09-07T21:59:24.229Z,19.60
2022-09-07T22:01:52.651Z,19.50
2022-09-07T22:04:21.819Z,19.50
2022-09-07T22:06:50.172Z,19.50
2022-09-07T22:09:18.577Z,19.50
2022-09-07T22:11:49.357Z,19.50
2022-09-07T22:14:17.732Z,19.50
2022-09-07T22:16:46.148Z,19.50
2022-09-07T22:19:14.404Z,19.60
2022-09-07T22:21:42.854Z,19.60
2022-09-07T22:24:15.065Z,19.50
2022-09-07T22:26:43.441Z,19.50
2022-09-07T22:29:13.790Z,19.50
2022-09-07T22:31:42.390Z,19.50
2022-09-07T22:34:11.495Z,19.50
2022-09-07T22:36:41.145Z,19.50
2022-09-07T22:39:11.656Z,19.50
2022-09-07T22:41:40.617Z,19.50
2022-09-07T22:44:12.623Z,19.80
2022-09-07T22:46:44.129Z,19.70
2022-09-07T22:49:14.376Z,19.60
2022-09-07T22:51:43.139Z,19.60
2022-09-07T22:54:12.179Z,19.50
2022-09-07T22:56:41.004Z,19.60
2022-09-07T22:59:10.804Z,19.60
2022-09-07T23:01:39.193Z,19.60
2022-09-07T23:04:09.074Z,19.60
2022-09-07T23:06:39.145Z,19.70
2022-09-07T23:09:08.668Z,20.20
2022-09-07T23:11:37.139Z,20.00
2022-09-07T23:14:07.288Z,19.80
2022-09-07T23:16:35.890Z,19.80
2022-09-07T23:19:04.492Z,19.70
2022-09-07T23:21:34.424Z,19.90
2022-09-07T23:24:03.484Z,19.80
2022-09-07T23:26:32.933Z,20.00
2022-09-07T23:29:02.554Z,20.40
2022-09-07T23:31:32.888Z,20.50
2022-09-07T23:34:03.155Z,20.30
2022-09-07T23:36:33.387Z,20.10
2022-09-07T23:39:02.301Z,20.10
2022-09-07T23:41:30.466Z,20.10
2022-09-07T23:43:58.683Z,20.00
2022-09-07T23:46:26.997Z,19.90
2022-09-07T23:48:55.489Z,19.60
2022-09-07T23:51:24.729Z,19.60
2022-09-07T23:53:54.785Z,19.40
2022-09-07T23:56:24.559Z,19.30
2022-09-07T23:58:53.288Z,19.20
