createdAt,value
2018-08-12T00:00:27.329Z,2.50
2018-08-12T00:03:00.856Z,2.50
2018-08-12T00:05:33.884Z,2.23
2018-08-12T00:08:06.136Z,2.67
2018-08-12T00:10:35.972Z,2.97
2018-08-12T00:13:05.856Z,3.83
2018-08-12T00:15:35.491Z,3.47
2018-08-12T00:18:05.408Z,3.57
2018-08-12T00:20:35.272Z,2.80
2018-08-12T00:23:08.295Z,2.70
2018-08-12T00:25:43.828Z,2.63
2018-08-12T00:28:15.736Z,2.67
2018-08-12T00:30:49.300Z,2.40
2018-08-12T00:33:19.160Z,2.67
2018-08-12T00:35:49.995Z,2.57
2018-08-12T00:38:20.569Z,2.80
2018-08-12T00:40:50.308Z,3.00
2018-08-12T00:43:21.172Z,3.07
2018-08-12T00:45:53.000Z,2.67
2018-08-12T00:48:23.615Z,3.40
2018-08-12T00:50:55.183Z,2.50
2018-08-12T00:53:24.663Z,3.20
2018-08-12T00:55:55.447Z,2.73
2018-08-12T00:58:26.259Z,2.27
2018-08-12T01:01:02.743Z,3.00
2018-08-12T01:03:34.319Z,3.20
2018-08-12T01:06:06.051Z,3.23
2018-08-12T01:08:40.695Z,2.93
2018-08-12T01:11:20.365Z,3.00
2018-08-12T01:13:51.152Z,2.10
2018-08-12T01:16:20.736Z,2.80
2018-08-12T01:18:52.303Z,2.67
2018-08-12T01:21:27.095Z,3.13
2018-08-12T01:23:58.923Z,3.17
2018-08-12T01:26:38.963Z,2.60
2018-08-12T01:29:09.691Z,2.37
2018-08-12T01:31:39.459Z,3.10
2018-08-12T01:34:14.475Z,2.90
2018-08-12T01:36:46.172Z,2.87
2018-08-12T01:39:20.811Z,3.00
2018-08-12T01:41:53.975Z,3.20
2018-08-12T01:44:24.807Z,3.00
2018-08-12T01:46:57.687Z,2.90
2018-08-12T01:49:39.541Z,2.63
2018-08-12T01:52:12.809Z,3.07
2018-08-12T01:54:47.492Z,2.73
2018-08-12T01:57:21.231Z,2.67
2018-08-12T01:59:50.859Z,3.80
2018-08-12T02:02:26.831Z,2.67
2018-08-12T02:05:02.496Z,3.30
2018-08-12T02:07:36.745Z,2.53
2018-08-12T02:10:07.744Z,3.40
2018-08-12T02:12:40.124Z,2.90
2018-08-12T02:15:12.407Z,3.40
2018-08-12T02:17:43.267Z,3.00
2018-08-12T02:20:14.803Z,3.53
2018-08-12T02:22:47.979Z,2.97
2018-08-12T02:25:17.791Z,3.30
2018-08-12T02:27:48.456Z,3.40
2018-08-12T02:30:24.152Z,3.53
2018-08-12T02:32:54.956Z,2.90
2018-08-12T02:35:24.571Z,3.30
2018-08-12T02:37:54.369Z,3.30
2018-08-12T02:40:24.286Z,3.60
2018-08-12T02:42:58.675Z,3.23
2018-08-12T02:45:30.475Z,3.40
2018-08-12T02:48:00.352Z,3.70
2018-08-12T02:50:30.152Z,3.20
2018-08-12T02:53:03.156Z,3.27
2018-08-12T02:55:34.946Z,4.20
2018-08-12T02:58:22.576Z,3.17
2018-08-12T03:00:54.432Z,3.97
2018-08-12T03:03:29.880Z,3.20
2018-08-12T03:06:09.752Z,3.90
2018-08-12T03:08:45.792Z,3.60
2018-08-12T03:11:19.547Z,3.03
2018-08-12T03:13:49.348Z,4.00
2018-08-12T03:16:19.013Z,3.50
2018-08-12T03:18:51.867Z,3.73
2018-08-12T03:21:22.380Z,3.53
2018-08-12T03:23:57.134Z,4.17
2018-08-12T03:26:28.992Z,3.70
2018-08-12T03:29:00.608Z,3.60
2018-08-12T03:31:31.361Z,3.00
2018-08-12T03:34:03.019Z,3.80
2018-08-12T03:36:32.871Z,3.40
2018-08-12T03:39:05.460Z,4.10
2018-08-12T03:41:58.736Z,3.97
2018-08-12T03:44:42.851Z,3.30
2018-08-12T03:47:17.780Z,3.30
2018-08-12T03:49:47.411Z,3.83
2018-08-12T03:52:20.380Z,3.70
2018-08-12T03:54:54.032Z,2.83
2018-08-12T03:57:24.896Z,3.87
2018-08-12T03:59:59.899Z,3.87
2018-08-12T04:02:33.083Z,4.00
2018-08-12T04:05:03.852Z,3.80
2018-08-12T04:07:36.643Z,3.80
2018-08-12T04:10:07.095Z,3.67
2018-08-12T04:12:41.184Z,4.80
2018-08-12T04:15:12.071Z,4.23
2018-08-12T04:17:42.755Z,3.70
2018-08-12T04:20:13.231Z,4.00
2018-08-12T04:22:46.473Z,3.70
2018-08-12T04:25:16.008Z,3.57
2018-08-12T04:27:52.515Z,4.00
2018-08-12T04:30:22.392Z,3.80
2018-08-12T04:32:52.256Z,4.13
2018-08-12T04:35:24.896Z,3.47
2018-08-12T04:37:56.675Z,3.43
2018-08-12T04:40:34.315Z,3.63
2018-08-12T04:43:04.124Z,3.30
2018-08-12T04:45:44.783Z,3.50
2018-08-12T04:48:18.575Z,4.20
2018-08-12T04:50:48.371Z,3.97
2018-08-12T04:53:19.011Z,3.80
2018-08-12T04:55:50.783Z,3.50
2018-08-12T04:58:27.391Z,3.37
2018-08-12T05:01:02.643Z,3.47
2018-08-12T05:03:35.443Z,4.13
2018-08-12T05:06:12.059Z,3.70
2018-08-12T05:08:42.755Z,3.50
2018-08-12T05:11:12.655Z,4.07
2018-08-12T05:13:46.351Z,3.70
2018-08-12T05:16:19.759Z,3.57
2018-08-12T05:18:50.564Z,3.57
2018-08-12T05:21:20.211Z,3.87
2018-08-12T05:23:53.052Z,3.30
2018-08-12T05:26:28.503Z,3.80
2018-08-12T05:28:59.295Z,3.23
2018-08-12T05:31:29.663Z,4.17
2018-08-12T05:33:59.435Z,4.03
2018-08-12T05:36:35.143Z,3.50
2018-08-12T05:39:11.703Z,4.20
2018-08-12T05:41:42.191Z,3.20
2018-08-12T05:44:12.039Z,3.10
2018-08-12T05:46:44.104Z,4.33
2018-08-12T05:49:18.847Z,3.73
2018-08-12T05:52:02.071Z,3.37
2018-08-12T05:54:45.366Z,3.07
2018-08-12T05:57:15.007Z,2.90
2018-08-12T05:59:53.234Z,3.63
2018-08-12T06:02:23.427Z,2.70
2018-08-12T06:05:01.125Z,2.80
2018-08-12T06:07:34.558Z,2.97
2018-08-12T06:10:08.411Z,2.50
2018-08-12T06:12:44.392Z,3.30
2018-08-12T06:15:20.703Z,3.10
2018-08-12T06:17:51.412Z,3.17
2018-08-12T06:20:22.747Z,2.97
2018-08-12T06:22:53.832Z,2.30
2018-08-12T06:25:24.747Z,2.47
2018-08-12T06:27:55.715Z,2.50
2018-08-12T06:30:30.723Z,2.00
2018-08-12T06:33:02.711Z,2.10
2018-08-12T06:35:32.715Z,2.30
2018-08-12T06:38:07.379Z,2.00
2018-08-12T06:40:37.283Z,2.53
2018-08-12T06:43:11.671Z,2.17
2018-08-12T06:45:41.935Z,2.43
2018-08-12T06:48:12.899Z,2.33
2018-08-12T06:50:42.583Z,1.60
2018-08-12T06:53:12.400Z,1.70
2018-08-12T06:55:42.827Z,1.50
2018-08-12T06:58:14.888Z,1.53
2018-08-12T07:00:44.645Z,2.00
2018-08-12T07:03:15.747Z,2.20
2018-08-12T07:05:47.771Z,1.80
2018-08-12T07:08:18.811Z,1.73
2018-08-12T07:10:51.679Z,1.90
2018-08-12T07:13:21.267Z,1.90
2018-08-12T07:16:02.083Z,1.50
2018-08-12T07:18:33.959Z,1.60
2018-08-12T07:21:08.355Z,1.60
2018-08-12T07:23:46.663Z,1.87
2018-08-12T07:26:18.647Z,2.07
2018-08-12T07:28:49.283Z,1.77
2018-08-12T07:31:19.975Z,1.27
2018-08-12T07:33:51.655Z,1.40
2018-08-12T07:36:26.478Z,1.30
2018-08-12T07:38:57.615Z,1.57
2018-08-12T07:41:31.131Z,1.17
2018-08-12T07:44:03.039Z,1.30
2018-08-12T07:46:38.243Z,1.30
2018-08-12T07:49:08.171Z,1.33
2018-08-12T07:51:40.043Z,1.20
2018-08-12T07:55:13.663Z,1.20
2018-08-12T07:57:44.334Z,1.33
2018-08-12T08:00:19.694Z,1.47
2018-08-12T08:02:50.546Z,1.20
2018-08-12T08:05:24.636Z,1.43
2018-08-12T08:10:50.559Z,1.30
2018-08-12T08:13:41.166Z,1.40
2018-08-12T08:16:25.723Z,1.20
2018-08-12T08:18:56.463Z,1.50
2018-08-12T08:21:28.020Z,1.33
2018-08-12T08:23:58.043Z,1.20
2018-08-12T08:26:32.343Z,1.33
2018-08-12T08:29:12.690Z,1.37
2018-08-12T08:31:44.505Z,1.37
2018-08-12T08:34:14.198Z,1.00
2018-08-12T08:36:43.979Z,1.43
2018-08-12T08:39:14.718Z,1.17
2018-08-12T08:41:48.019Z,1.20
2018-08-12T08:44:18.763Z,1.00
2018-08-12T08:46:54.299Z,0.90
2018-08-12T08:49:24.122Z,1.10
2018-08-12T08:51:53.907Z,1.30
2018-08-12T08:54:29.798Z,1.13
2018-08-12T08:56:59.371Z,1.03
2018-08-12T08:59:29.935Z,1.10
2018-08-12T09:02:05.744Z,1.30
2018-08-12T09:04:52.618Z,1.07
2018-08-12T09:07:39.074Z,1.20
2018-08-12T09:10:10.775Z,1.50
2018-08-12T09:12:41.588Z,1.20
2018-08-12T09:15:18.002Z,1.30
2018-08-12T09:18:05.169Z,1.30
2018-08-12T09:20:36.166Z,1.23
2018-08-12T09:25:57.030Z,1.27
2018-08-12T09:28:31.664Z,1.20
2018-08-12T09:31:04.835Z,1.07
2018-08-12T09:33:39.614Z,1.40
2018-08-12T09:36:11.091Z,0.93
2018-08-12T09:38:45.103Z,0.90
2018-08-12T09:41:14.930Z,1.13
2018-08-12T09:43:54.798Z,1.10
2018-08-12T09:46:26.632Z,1.00
2018-08-12T09:48:57.462Z,1.20
2018-08-12T09:51:38.728Z,1.50
2018-08-12T09:54:10.514Z,1.20
2018-08-12T09:56:42.370Z,1.20
2018-08-12T09:59:12.170Z,1.00
2018-08-12T10:01:49.194Z,0.90
2018-08-12T10:04:25.396Z,1.30
2018-08-12T10:06:57.075Z,1.20
2018-08-12T10:09:32.222Z,1.00
2018-08-12T10:12:01.910Z,1.40
2018-08-12T10:14:33.674Z,1.73
2018-08-12T10:17:06.758Z,1.30
2018-08-12T10:19:46.545Z,1.10
2018-08-12T10:22:22.494Z,1.27
2018-08-12T10:24:58.550Z,1.07
2018-08-12T10:27:30.378Z,1.20
2018-08-12T10:30:09.899Z,1.17
2018-08-12T10:32:49.226Z,1.30
2018-08-12T10:35:18.971Z,1.20
2018-08-12T10:37:56.792Z,1.13
2018-08-12T10:40:45.582Z,0.90
2018-08-12T10:43:17.291Z,1.63
2018-08-12T10:46:00.883Z,1.43
2018-08-12T10:48:31.924Z,1.43
2018-08-12T10:51:14.399Z,1.10
2018-08-12T10:53:49.081Z,1.27
2018-08-12T10:56:31.626Z,1.10
2018-08-12T10:59:02.431Z,0.80
2018-08-12T11:01:43.139Z,1.30
2018-08-12T11:04:18.567Z,1.10
2018-08-12T11:06:50.450Z,1.10
2018-08-12T11:09:31.818Z,1.00
2018-08-12T11:12:07.923Z,1.03
2018-08-12T11:14:42.466Z,1.30
2018-08-12T11:17:17.194Z,1.00
2018-08-12T11:22:49.278Z,1.10
2018-08-12T11:25:23.710Z,1.20
2018-08-12T11:27:54.449Z,0.90
2018-08-12T11:30:25.059Z,0.90
2018-08-12T11:32:55.755Z,1.10
2018-08-12T11:35:27.602Z,1.30
2018-08-12T11:38:03.567Z,1.10
2018-08-12T11:40:33.427Z,1.30
2018-08-12T11:43:03.274Z,1.10
2018-08-12T11:45:34.934Z,1.03
2018-08-12T11:48:08.714Z,0.97
2018-08-12T11:50:38.522Z,1.00
2018-08-12T11:53:11.766Z,0.70
2018-08-12T11:55:41.694Z,0.90
2018-08-12T11:58:12.578Z,1.10
2018-08-12T12:00:54.302Z,1.00
2018-08-12T12:03:35.966Z,1.17
2018-08-12T12:06:11.003Z,1.00
2018-08-12T12:08:40.832Z,1.17
2018-08-12T12:11:13.811Z,1.00
2018-08-12T12:13:46.898Z,0.80
2018-08-12T12:16:16.823Z,0.90
2018-08-12T12:18:47.639Z,1.10
2018-08-12T12:21:18.251Z,1.03
2018-08-12T12:23:49.033Z,1.40
2018-08-12T12:26:20.683Z,1.30
2018-08-12T12:28:50.486Z,1.13
2018-08-12T12:31:20.378Z,1.23
2018-08-12T12:34:04.407Z,1.30
2018-08-12T12:36:34.926Z,1.40
2018-08-12T12:39:10.974Z,1.00
2018-08-12T12:41:41.870Z,0.80
2018-08-12T12:44:11.787Z,1.07
2018-08-12T12:46:42.633Z,1.10
2018-08-12T12:49:17.263Z,1.20
2018-08-12T12:51:46.919Z,0.90
2018-08-12T12:54:16.679Z,1.00
2018-08-12T12:56:50.819Z,1.00
2018-08-12T12:59:21.470Z,0.80
2018-08-12T13:01:52.179Z,1.00
2018-08-12T13:04:25.303Z,1.17
2018-08-12T13:06:56.910Z,1.10
2018-08-12T13:09:28.718Z,0.90
2018-08-12T13:11:58.515Z,1.10
2018-08-12T13:14:33.571Z,0.93
2018-08-12T13:17:03.375Z,0.80
2018-08-12T13:19:35.243Z,0.83
2018-08-12T13:22:07.363Z,1.20
2018-08-12T13:24:41.312Z,0.80
2018-08-12T13:27:12.130Z,1.13
2018-08-12T13:29:53.871Z,0.90
2018-08-12T13:32:24.651Z,0.90
2018-08-12T13:34:56.194Z,0.90
2018-08-12T13:37:30.739Z,1.00
2018-08-12T13:40:01.564Z,0.80
2018-08-12T13:42:43.934Z,0.90
2018-08-12T13:45:15.335Z,0.90
2018-08-12T13:47:46.015Z,0.97
2018-08-12T13:50:24.879Z,1.00
2018-08-12T13:52:56.859Z,1.00
2018-08-12T13:55:26.444Z,1.20
2018-08-12T13:57:59.082Z,1.07
2018-08-12T14:00:28.902Z,0.80
2018-08-12T14:02:58.787Z,1.20
2018-08-12T14:05:29.716Z,0.93
2018-08-12T14:08:01.367Z,1.23
2018-08-12T14:10:31.150Z,0.80
2018-08-12T14:13:05.978Z,0.70
2018-08-12T14:15:38.906Z,1.43
2018-08-12T14:18:08.838Z,0.90
2018-08-12T14:20:39.678Z,1.10
2018-08-12T14:23:10.255Z,1.20
2018-08-12T14:25:46.762Z,1.27
2018-08-12T14:28:17.426Z,1.17
2018-08-12T14:30:52.730Z,0.87
2018-08-12T14:33:33.009Z,0.90
2018-08-12T14:36:04.846Z,1.00
2018-08-12T14:38:35.650Z,0.90
2018-08-12T14:41:05.426Z,1.17
2018-08-12T14:43:47.618Z,1.00
2018-08-12T14:46:17.128Z,0.90
2018-08-12T14:49:14.142Z,0.80
2018-08-12T14:51:51.098Z,1.83
2018-08-12T14:54:21.922Z,1.20
2018-08-12T14:56:57.566Z,1.20
2018-08-12T14:59:33.822Z,0.77
2018-08-12T15:02:13.859Z,0.90
2018-08-12T15:04:44.634Z,1.00
2018-08-12T15:07:16.590Z,0.80
2018-08-12T15:09:49.974Z,1.10
2018-08-12T15:12:25.222Z,1.00
2018-08-12T15:14:55.015Z,1.23
2018-08-12T15:17:24.826Z,1.40
2018-08-12T15:19:54.746Z,1.03
2018-08-12T15:22:32.019Z,1.00
2018-08-12T15:25:02.802Z,0.93
2018-08-12T15:27:36.847Z,1.10
2018-08-12T15:30:07.671Z,0.90
2018-08-12T15:35:33.430Z,1.20
2018-08-12T15:38:07.146Z,1.20
2018-08-12T15:40:46.813Z,1.20
2018-08-12T15:43:18.461Z,1.27
2018-08-12T15:45:55.629Z,1.00
2018-08-12T15:48:30.066Z,1.10
2018-08-12T15:51:03.189Z,1.00
2018-08-12T15:53:34.001Z,1.10
2018-08-12T15:56:13.929Z,1.17
2018-08-12T15:58:55.501Z,1.03
2018-08-12T16:01:27.049Z,1.00
2018-08-12T16:04:07.957Z,1.00
2018-08-12T16:06:58.725Z,1.20
2018-08-12T16:09:32.469Z,1.03
2018-08-12T16:12:02.292Z,0.90
2018-08-12T16:14:34.001Z,1.00
2018-08-12T16:17:08.541Z,1.47
2018-08-12T16:19:39.357Z,1.40
2018-08-12T16:22:15.928Z,0.93
2018-08-12T16:24:45.745Z,1.20
2018-08-12T16:27:15.565Z,0.93
2018-08-12T16:29:58.947Z,1.20
2018-08-12T16:32:28.825Z,1.87
2018-08-12T16:34:59.621Z,1.50
2018-08-12T16:37:42.781Z,1.87
2018-08-12T16:40:19.623Z,1.50
2018-08-12T16:42:51.421Z,1.30
2018-08-12T16:45:21.237Z,1.13
2018-08-12T16:47:51.845Z,1.37
2018-08-12T16:50:25.589Z,1.40
2018-08-12T16:52:55.519Z,1.30
2018-08-12T16:55:28.565Z,1.80
2018-08-12T16:57:58.289Z,1.93
2018-08-12T17:00:58.849Z,1.93
2018-08-12T17:03:29.441Z,1.73
2018-08-12T17:05:59.213Z,1.60
2018-08-12T17:08:28.845Z,1.20
2018-08-12T17:10:58.545Z,1.47
2018-08-12T17:13:29.433Z,1.33
2018-08-12T17:16:00.257Z,1.60
2018-08-12T17:18:31.097Z,1.67
2018-08-12T17:21:01.869Z,1.67
2018-08-12T17:23:33.689Z,1.80
2018-08-12T17:26:04.560Z,1.40
2018-08-12T17:28:45.407Z,1.27
2018-08-12T17:31:18.818Z,1.87
2018-08-12T17:34:06.721Z,1.70
2018-08-12T17:36:42.273Z,1.03
2018-08-12T17:39:13.897Z,1.67
2018-08-12T17:41:43.629Z,1.63
2018-08-12T17:44:35.994Z,1.60
2018-08-12T17:47:05.761Z,1.40
2018-08-12T17:49:36.610Z,1.70
2018-08-12T17:52:13.481Z,1.33
2018-08-12T17:54:47.840Z,1.87
2018-08-12T17:57:19.636Z,1.63
2018-08-12T18:00:13.692Z,1.47
2018-08-12T18:02:44.337Z,1.60
2018-08-12T18:08:29.318Z,1.80
2018-08-12T18:11:07.541Z,1.67
2018-08-12T18:13:41.974Z,2.60
2018-08-12T18:16:15.357Z,1.97
2018-08-12T18:18:59.673Z,1.80
2018-08-12T18:21:41.555Z,2.50
2018-08-12T18:24:28.442Z,1.77
2018-08-12T18:26:58.242Z,1.90
2018-08-12T18:29:28.048Z,1.53
2018-08-12T18:32:15.013Z,2.03
2018-08-12T18:34:45.814Z,1.70
2018-08-12T18:37:17.521Z,2.07
2018-08-12T18:39:51.449Z,2.00
2018-08-12T18:42:21.274Z,2.00
2018-08-12T18:44:55.073Z,1.53
2018-08-12T18:47:38.209Z,2.50
2018-08-12T18:50:10.962Z,2.10
2018-08-12T18:52:45.105Z,2.33
2018-08-12T18:55:22.821Z,2.13
2018-08-12T18:57:56.401Z,2.40
2018-08-12T19:00:25.945Z,1.80
2018-08-12T19:02:56.461Z,1.97
2018-08-12T19:05:43.373Z,1.80
2018-08-12T19:08:15.197Z,2.20
2018-08-12T19:10:48.085Z,2.03
2018-08-12T19:13:18.705Z,3.00
2018-08-12T19:15:51.741Z,3.27
2018-08-12T19:18:21.565Z,3.10
2018-08-12T19:20:52.365Z,2.17
2018-08-12T19:23:26.185Z,2.40
2018-08-12T19:25:58.961Z,2.73
2018-08-12T19:28:30.848Z,3.07
2018-08-12T19:31:01.729Z,2.60
2018-08-12T19:33:34.664Z,2.70
2018-08-12T19:36:04.454Z,2.43
2018-08-12T19:38:36.669Z,2.50
2018-08-12T19:41:10.142Z,2.10
2018-08-12T19:43:45.301Z,2.67
2018-08-12T19:46:16.781Z,2.50
2018-08-12T19:48:54.121Z,2.57
2018-08-12T19:51:29.669Z,3.20
2018-08-12T19:54:00.110Z,2.63
2018-08-12T19:56:29.961Z,2.80
2018-08-12T19:59:00.593Z,2.13
2018-08-12T20:01:30.089Z,2.40
2018-08-12T20:04:00.818Z,2.60
2018-08-12T20:06:30.508Z,2.17
2018-08-12T20:09:00.281Z,2.40
2018-08-12T20:11:31.897Z,2.43
2018-08-12T20:14:02.669Z,2.70
2018-08-12T20:16:33.501Z,2.57
2018-08-12T20:19:04.561Z,2.37
2018-08-12T20:21:34.365Z,2.47
2018-08-12T20:24:05.041Z,2.30
2018-08-12T20:26:35.901Z,2.10
2018-08-12T20:29:06.565Z,2.17
2018-08-12T20:31:38.289Z,2.30
2018-08-12T20:34:14.208Z,1.83
2018-08-12T20:36:45.301Z,3.00
2018-08-12T20:39:23.413Z,2.17
2018-08-12T20:42:12.441Z,2.30
2018-08-12T20:44:44.993Z,2.10
2018-08-12T20:47:19.093Z,2.10
2018-08-12T20:49:48.997Z,2.17
2018-08-12T20:52:19.461Z,2.57
2018-08-12T20:54:52.457Z,2.57
2018-08-12T20:57:22.513Z,2.47
2018-08-12T20:59:55.713Z,2.80
2018-08-12T21:02:29.213Z,2.70
2018-08-12T21:04:59.804Z,2.50
2018-08-12T21:07:30.584Z,2.30
2018-08-12T21:10:06.720Z,3.03
2018-08-12T21:12:37.445Z,2.37
2018-08-12T21:15:08.721Z,2.30
2018-08-12T21:17:40.516Z,2.10
2018-08-12T21:20:12.529Z,2.30
2018-08-12T21:22:42.145Z,2.23
2018-08-12T21:25:12.113Z,2.40
2018-08-12T21:27:46.777Z,2.33
2018-08-12T21:30:17.314Z,2.37
2018-08-12T21:32:47.197Z,2.00
2018-08-12T21:35:26.204Z,2.10
2018-08-12T21:37:58.237Z,1.70
2018-08-12T21:40:28.233Z,2.40
2018-08-12T21:43:00.931Z,2.23
2018-08-12T21:45:30.637Z,2.00
2018-08-12T21:48:05.626Z,1.93
2018-08-12T21:50:36.489Z,2.17
2018-08-12T21:53:10.033Z,2.27
2018-08-12T21:55:43.033Z,2.70
2018-08-12T21:58:17.013Z,2.33
2018-08-12T22:00:53.925Z,2.27
2018-08-12T22:03:26.903Z,2.30
2018-08-12T22:05:58.201Z,2.40
2018-08-12T22:08:29.009Z,1.90
2018-08-12T22:10:59.545Z,2.20
2018-08-12T22:13:29.169Z,1.83
2018-08-12T22:16:01.965Z,1.87
2018-08-12T22:18:33.596Z,2.07
2018-08-12T22:21:03.776Z,2.13
2018-08-12T22:23:38.845Z,2.30
2018-08-12T22:26:13.869Z,2.43
2018-08-12T22:28:52.041Z,1.87
2018-08-12T22:31:21.959Z,2.10
2018-08-12T22:33:52.977Z,2.03
2018-08-12T22:36:22.893Z,2.00
2018-08-12T22:38:57.249Z,2.20
2018-08-12T22:41:28.096Z,2.50
2018-08-12T22:44:01.892Z,2.60
2018-08-12T22:46:44.308Z,2.23
2018-08-12T22:49:15.899Z,2.10
2018-08-12T22:51:47.944Z,2.00
2018-08-12T22:54:23.181Z,1.90
2018-08-12T22:56:57.665Z,2.33
2018-08-12T22:59:31.249Z,2.37
2018-08-12T23:02:00.924Z,2.40
2018-08-12T23:04:31.967Z,2.40
2018-08-12T23:07:01.792Z,2.03
2018-08-12T23:09:33.341Z,1.90
2018-08-12T23:12:03.229Z,2.50
2018-08-12T23:14:36.524Z,2.27
2018-08-12T23:17:06.480Z,2.60
2018-08-12T23:19:36.360Z,2.47
2018-08-12T23:22:09.921Z,2.70
2018-08-12T23:24:42.968Z,2.30
2018-08-12T23:27:23.680Z,2.50
2018-08-12T23:30:13.161Z,2.30
2018-08-12T23:32:54.909Z,1.90
2018-08-12T23:35:24.771Z,2.30
2018-08-12T23:38:00.793Z,2.37
2018-08-12T23:40:34.689Z,2.57
2018-08-12T23:43:10.809Z,2.03
2018-08-12T23:45:41.725Z,2.40
2018-08-12T23:48:11.681Z,2.57
2018-08-12T23:50:43.985Z,2.50
2018-08-12T23:53:13.697Z,2.27
2018-08-12T23:55:43.509Z,2.30
2018-08-12T23:58:13.426Z,2.50
