createdAt,value
2018-12-21T00:01:39.061Z,87.80
2018-12-21T00:04:08.465Z,87.40
2018-12-21T00:06:36.941Z,87.50
2018-12-21T00:09:05.885Z,87.20
2018-12-21T00:11:33.524Z,87.60
2018-12-21T00:14:01.263Z,87.50
2018-12-21T00:16:29.018Z,87.70
2018-12-21T00:18:56.584Z,87.80
2018-12-21T00:21:25.008Z,87.70
2018-12-21T00:26:20.913Z,87.80
2018-12-21T00:28:49.139Z,87.80
2018-12-21T00:31:22.218Z,87.80
2018-12-21T00:33:55.361Z,87.70
2018-12-21T00:36:28.498Z,87.70
2018-12-21T00:39:01.712Z,87.50
2018-12-21T00:41:28.725Z,86.80
2018-12-21T00:44:06.842Z,86.90
2018-12-21T00:46:41.068Z,87.10
2018-12-21T00:49:08.815Z,87.70
2018-12-21T00:54:04.743Z,87.10
2018-12-21T00:56:32.303Z,86.80
2018-12-21T00:58:59.873Z,86.70
2018-12-21T01:01:29.392Z,86.50
2018-12-21T01:03:57.315Z,86.50
2018-12-21T01:06:25.276Z,86.30
2018-12-21T01:08:53.152Z,86.30
2018-12-21T01:11:21.383Z,86.40
2018-12-21T01:13:48.897Z,86.60
2018-12-21T01:16:16.542Z,86.30
2018-12-21T01:18:44.720Z,86.40
2018-12-21T01:21:12.317Z,86.10
2018-12-21T01:23:40.561Z,85.70
2018-12-21T01:28:35.490Z,85.30
2018-12-21T01:31:03.115Z,85.10
2018-12-21T01:33:30.631Z,85.10
2018-12-21T01:38:25.564Z,84.80
2018-12-21T01:43:21.188Z,84.90
2018-12-21T01:45:48.736Z,84.80
2018-12-21T01:48:16.923Z,84.90
2018-12-21T02:03:48.966Z,85.20
2018-12-21T02:11:15.061Z,84.20
2018-12-21T02:13:45.897Z,84.20
2018-12-21T02:16:13.484Z,84.50
2018-12-21T02:18:42.964Z,84.30
2018-12-21T02:21:11.948Z,84.20
2018-12-21T02:23:40.425Z,83.70
2018-12-21T02:26:09.088Z,83.70
2018-12-21T02:28:38.447Z,83.70
2018-12-21T02:31:06.633Z,83.60
2018-12-21T02:33:34.233Z,83.20
2018-12-21T02:36:02.871Z,82.80
2018-12-21T02:40:58.618Z,82.90
2018-12-21T02:43:28.568Z,82.60
2018-12-21T02:46:00.457Z,82.80
2018-12-21T02:48:29.331Z,82.50
2018-12-21T02:50:56.987Z,81.80
2018-12-21T02:53:24.489Z,82.00
2018-12-21T02:55:54.244Z,82.00
2018-12-21T02:58:24.046Z,81.30
2018-12-21T03:05:51.212Z,81.10
2018-12-21T03:10:46.920Z,80.60
2018-12-21T03:13:14.379Z,81.00
2018-12-21T03:15:41.950Z,81.00
2018-12-21T03:18:10.019Z,80.90
2018-12-21T03:20:37.813Z,80.90
2018-12-21T03:23:10.036Z,81.50
2018-12-21T03:25:38.103Z,81.30
2018-12-21T03:28:07.702Z,81.10
2018-12-21T03:30:37.757Z,80.80
2018-12-21T03:33:05.227Z,80.80
2018-12-21T03:35:32.925Z,81.10
2018-12-21T03:38:00.457Z,80.90
2018-12-21T03:40:28.047Z,81.40
2018-12-21T03:47:51.188Z,81.00
2018-12-21T03:50:18.958Z,80.90
2018-12-21T03:52:46.959Z,80.70
2018-12-21T03:55:17.109Z,81.70
2018-12-21T03:57:45.764Z,82.00
2018-12-21T04:00:16.262Z,81.80
2018-12-21T04:02:44.084Z,81.80
2018-12-21T04:05:12.455Z,81.90
2018-12-21T04:07:40.093Z,81.50
2018-12-21T04:10:07.703Z,81.40
2018-12-21T04:12:35.233Z,81.80
2018-12-21T04:15:02.946Z,81.90
2018-12-21T04:19:58.326Z,81.50
2018-12-21T04:22:33.900Z,81.30
2018-12-21T04:24:55.411Z,81.70
2018-12-21T04:27:23.884Z,82.70
2018-12-21T04:32:18.776Z,81.10
2018-12-21T04:34:46.496Z,80.50
2018-12-21T04:37:14.563Z,80.70
2018-12-21T04:39:42.087Z,80.90
2018-12-21T04:42:09.827Z,80.80
2018-12-21T04:44:37.507Z,81.40
2018-12-21T04:47:05.758Z,80.50
2018-12-21T04:49:33.501Z,80.50
2018-12-21T04:54:30.033Z,81.20
2018-12-21T04:56:58.474Z,81.50
2018-12-21T04:59:26.156Z,81.80
2018-12-21T05:01:56.984Z,82.50
2018-12-21T05:04:27.000Z,82.80
2018-12-21T05:06:54.593Z,83.30
2018-12-21T05:09:22.173Z,83.80
2018-12-21T05:11:49.637Z,85.20
2018-12-21T05:14:18.195Z,85.50
2018-12-21T05:16:45.662Z,85.90
2018-12-21T05:19:13.364Z,86.50
2018-12-21T05:21:41.591Z,87.80
2018-12-21T05:24:09.350Z,87.90
2018-12-21T05:26:37.739Z,87.90
2018-12-21T05:29:06.495Z,88.10
2018-12-21T05:36:33.123Z,89.20
2018-12-21T05:39:01.465Z,89.30
2018-12-21T05:41:30.330Z,89.60
2018-12-21T05:44:00.536Z,90.30
2018-12-21T05:46:28.244Z,90.30
2018-12-21T05:48:57.121Z,90.30
2018-12-21T05:51:24.895Z,90.50
2018-12-21T05:53:52.425Z,90.70
2018-12-21T05:56:19.836Z,90.60
2018-12-21T05:58:47.871Z,90.50
2018-12-21T06:01:15.637Z,90.50
2018-12-21T06:03:43.153Z,90.60
2018-12-21T06:06:10.668Z,90.70
2018-12-21T06:08:38.343Z,90.70
2018-12-21T06:11:06.440Z,90.80
2018-12-21T06:13:34.065Z,90.90
2018-12-21T06:18:29.725Z,91.00
2018-12-21T06:23:24.698Z,91.20
2018-12-21T06:25:52.371Z,91.30
2018-12-21T06:28:19.819Z,91.30
2018-12-21T06:30:49.330Z,91.10
2018-12-21T06:33:16.906Z,91.20
2018-12-21T06:35:44.569Z,91.20
2018-12-21T06:40:39.648Z,91.20
2018-12-21T06:43:07.146Z,91.30
2018-12-21T06:48:02.704Z,91.30
2018-12-21T06:50:30.231Z,91.40
2018-12-21T06:52:57.701Z,91.60
2018-12-21T06:55:25.233Z,91.50
2018-12-21T07:00:20.596Z,91.40
2018-12-21T07:02:48.103Z,91.50
2018-12-21T07:05:15.712Z,91.40
2018-12-21T07:10:11.342Z,91.60
2018-12-21T07:12:39.045Z,91.60
2018-12-21T07:15:08.006Z,91.60
2018-12-21T07:17:35.582Z,91.30
2018-12-21T07:20:05.011Z,91.40
2018-12-21T07:22:32.557Z,91.40
2018-12-21T07:25:00.287Z,91.40
2018-12-21T07:27:27.967Z,91.60
2018-12-21T07:29:55.727Z,91.70
2018-12-21T07:32:23.235Z,91.40
2018-12-21T07:34:50.749Z,91.50
2018-12-21T07:37:18.206Z,91.60
2018-12-21T07:39:45.699Z,91.50
2018-12-21T07:42:14.822Z,91.80
2018-12-21T07:44:42.495Z,91.80
2018-12-21T07:47:10.017Z,91.70
2018-12-21T07:54:33.106Z,91.70
2018-12-21T07:57:00.637Z,91.90
2018-12-21T07:59:28.908Z,92.00
2018-12-21T08:01:56.954Z,91.90
2018-12-21T08:04:24.521Z,92.10
2018-12-21T08:06:52.148Z,92.00
2018-12-21T08:09:19.737Z,92.20
2018-12-21T08:11:47.271Z,92.20
2018-12-21T08:14:14.699Z,92.00
2018-12-21T08:16:42.736Z,92.00
2018-12-21T08:19:10.298Z,92.30
2018-12-21T08:21:37.974Z,92.40
2018-12-21T08:29:00.403Z,91.90
2018-12-21T08:31:27.842Z,92.00
2018-12-21T08:33:55.422Z,92.70
2018-12-21T08:36:22.939Z,92.60
2018-12-21T08:38:51.116Z,92.90
2018-12-21T08:41:20.051Z,92.90
2018-12-21T08:43:47.543Z,93.20
2018-12-21T08:46:15.242Z,92.70
2018-12-21T08:51:10.671Z,93.30
2018-12-21T08:53:38.185Z,93.10
2018-12-21T08:56:05.844Z,93.30
2018-12-21T08:58:33.347Z,93.10
2018-12-21T09:01:00.959Z,93.30
2018-12-21T09:03:28.515Z,93.00
2018-12-21T09:05:55.990Z,93.30
2018-12-21T09:08:24.210Z,92.90
2018-12-21T09:10:51.869Z,92.90
2018-12-21T09:13:19.577Z,92.90
2018-12-21T09:18:15.240Z,92.90
2018-12-21T09:20:42.758Z,93.30
2018-12-21T09:23:10.286Z,93.40
2018-12-21T09:25:37.831Z,93.20
2018-12-21T09:28:05.414Z,93.10
2018-12-21T09:30:33.069Z,93.00
2018-12-21T09:35:28.217Z,92.80
2018-12-21T09:37:55.807Z,92.80
2018-12-21T09:40:23.330Z,92.80
2018-12-21T09:42:50.854Z,92.80
2018-12-21T09:45:18.464Z,92.80
2018-12-21T09:47:46.113Z,92.80
2018-12-21T09:50:13.634Z,93.00
2018-12-21T09:52:41.161Z,92.80
2018-12-21T09:55:08.655Z,92.80
2018-12-21T09:57:36.174Z,92.70
2018-12-21T10:00:05.235Z,92.60
2018-12-21T10:07:29.636Z,92.20
2018-12-21T10:09:57.191Z,92.50
2018-12-21T10:12:24.886Z,92.10
2018-12-21T10:14:52.529Z,92.00
2018-12-21T10:17:20.203Z,92.10
2018-12-21T10:19:48.246Z,92.30
2018-12-21T10:22:15.842Z,92.00
2018-12-21T10:24:43.513Z,92.10
2018-12-21T10:27:11.497Z,92.10
2018-12-21T10:32:06.350Z,91.80
2018-12-21T10:34:33.774Z,91.90
2018-12-21T10:37:01.349Z,91.60
2018-12-21T10:39:29.374Z,91.50
2018-12-21T10:41:57.184Z,91.40
2018-12-21T10:46:53.080Z,91.10
2018-12-21T10:49:20.725Z,91.10
2018-12-21T10:51:48.864Z,91.00
2018-12-21T10:54:17.060Z,90.90
2018-12-21T10:56:44.716Z,91.10
2018-12-21T10:59:20.924Z,91.00
2018-12-21T11:01:42.117Z,90.80
2018-12-21T11:04:09.634Z,90.80
2018-12-21T11:09:05.936Z,90.60
2018-12-21T11:14:02.301Z,90.60
2018-12-21T11:16:29.824Z,90.50
2018-12-21T11:18:57.444Z,90.50
2018-12-21T11:21:25.053Z,90.60
2018-12-21T11:23:52.597Z,90.60
2018-12-21T11:26:20.816Z,90.70
2018-12-21T11:28:48.499Z,90.60
2018-12-21T11:31:17.610Z,90.60
2018-12-21T11:38:39.972Z,91.00
2018-12-21T11:41:07.617Z,90.80
2018-12-21T11:43:35.371Z,90.70
2018-12-21T11:46:03.226Z,90.80
2018-12-21T11:48:30.831Z,90.10
2018-12-21T11:50:58.467Z,90.00
2018-12-21T11:53:26.002Z,90.00
2018-12-21T11:55:53.515Z,90.30
2018-12-21T11:58:21.148Z,90.30
2018-12-21T12:00:48.804Z,90.30
2018-12-21T12:03:16.573Z,90.30
2018-12-21T12:05:46.298Z,90.30
2018-12-21T12:08:14.068Z,90.40
2018-12-21T12:10:42.249Z,90.50
2018-12-21T12:13:10.196Z,89.80
2018-12-21T12:15:37.814Z,90.10
2018-12-21T12:18:05.495Z,90.70
2018-12-21T12:20:33.321Z,90.50
2018-12-21T12:23:01.712Z,90.50
2018-12-21T12:25:29.524Z,90.40
2018-12-21T12:30:25.608Z,90.30
2018-12-21T12:32:54.211Z,91.00
2018-12-21T12:35:21.884Z,90.60
2018-12-21T12:40:16.968Z,90.70
2018-12-21T12:42:44.561Z,90.90
2018-12-21T12:45:12.184Z,90.80
2018-12-21T12:47:39.809Z,91.00
2018-12-21T12:50:07.619Z,91.30
2018-12-21T12:52:35.161Z,91.60
2018-12-21T12:57:30.951Z,92.00
2018-12-21T12:59:58.504Z,92.20
2018-12-21T13:02:26.020Z,92.30
2018-12-21T13:04:53.552Z,92.30
2018-12-21T13:07:21.133Z,93.00
2018-12-21T13:09:48.565Z,93.00
2018-12-21T13:12:16.129Z,93.20
2018-12-21T13:17:11.288Z,93.30
2018-12-21T13:19:38.755Z,92.90
2018-12-21T13:24:34.131Z,92.90
2018-12-21T13:27:01.859Z,92.90
2018-12-21T13:29:29.333Z,92.90
2018-12-21T13:31:57.127Z,92.90
2018-12-21T13:34:24.632Z,92.90
2018-12-21T13:36:52.182Z,92.90
2018-12-21T13:39:19.853Z,92.90
2018-12-21T13:44:14.964Z,92.90
2018-12-21T13:49:10.100Z,92.90
2018-12-21T13:51:38.535Z,93.20
2018-12-21T13:54:06.003Z,93.30
2018-12-21T13:56:34.088Z,93.70
2018-12-21T13:59:01.567Z,93.70
2018-12-21T14:03:57.154Z,93.60
2018-12-21T14:06:24.712Z,94.10
2018-12-21T14:08:52.288Z,94.30
2018-12-21T14:11:19.850Z,94.30
2018-12-21T14:13:47.502Z,93.90
2018-12-21T14:18:43.628Z,94.40
2018-12-21T14:21:11.618Z,94.60
2018-12-21T14:23:39.620Z,94.90
2018-12-21T14:26:07.208Z,94.30
2018-12-21T14:28:34.690Z,94.20
2018-12-21T14:31:02.273Z,94.30
2018-12-21T14:33:29.946Z,94.30
2018-12-21T14:35:57.605Z,94.30
2018-12-21T14:38:25.063Z,94.70
2018-12-21T14:40:52.570Z,94.60
2018-12-21T14:43:20.116Z,94.90
2018-12-21T14:45:47.982Z,95.10
2018-12-21T14:50:42.932Z,95.00
2018-12-21T14:53:10.443Z,95.10
2018-12-21T14:55:38.074Z,94.80
2018-12-21T14:58:05.533Z,94.70
2018-12-21T15:00:33.214Z,94.50
2018-12-21T15:03:00.638Z,94.40
2018-12-21T15:05:28.162Z,94.40
2018-12-21T15:07:55.637Z,94.80
2018-12-21T15:10:23.227Z,94.70
2018-12-21T15:12:51.265Z,94.60
2018-12-21T15:15:18.873Z,94.40
2018-12-21T15:17:46.342Z,94.40
2018-12-21T15:20:13.852Z,94.30
2018-12-21T15:22:41.354Z,94.30
2018-12-21T15:25:08.855Z,94.40
2018-12-21T15:27:36.563Z,94.50
2018-12-21T15:32:32.614Z,93.90
2018-12-21T15:35:00.193Z,94.00
2018-12-21T15:37:27.765Z,93.40
2018-12-21T15:39:55.204Z,93.80
2018-12-21T15:42:22.734Z,94.00
2018-12-21T15:44:50.247Z,93.90
2018-12-21T15:49:46.181Z,93.40
2018-12-21T15:52:13.607Z,93.50
2018-12-21T15:54:41.218Z,93.10
2018-12-21T15:57:09.235Z,93.10
2018-12-21T16:02:04.437Z,93.20
2018-12-21T16:04:32.075Z,93.30
2018-12-21T16:09:27.286Z,93.20
2018-12-21T16:11:54.782Z,93.40
2018-12-21T16:16:58.686Z,93.10
2018-12-21T16:19:31.498Z,92.90
2018-12-21T16:21:59.742Z,92.90
2018-12-21T16:24:29.864Z,93.00
2018-12-21T16:27:00.751Z,92.70
2018-12-21T16:29:29.490Z,92.90
2018-12-21T16:34:30.792Z,92.40
2018-12-21T16:37:02.256Z,92.20
2018-12-21T16:44:36.731Z,91.40
2018-12-21T16:49:38.425Z,91.10
2018-12-21T16:52:10.328Z,91.00
2018-12-21T16:54:43.996Z,90.90
2018-12-21T16:57:21.885Z,90.80
2018-12-21T16:59:50.494Z,90.70
2018-12-21T17:09:46.923Z,90.00
2018-12-21T17:12:16.771Z,90.00
2018-12-21T17:14:50.034Z,90.00
2018-12-21T17:17:24.165Z,90.00
2018-12-21T17:19:54.281Z,89.60
2018-12-21T17:22:23.224Z,89.10
2018-12-21T17:24:52.738Z,89.10
2018-12-21T17:32:52.753Z,88.70
2018-12-21T17:35:20.931Z,88.50
2018-12-21T17:37:53.771Z,88.90
2018-12-21T17:40:27.759Z,88.90
2018-12-21T17:43:00.103Z,88.40
2018-12-21T17:45:33.215Z,88.30
2018-12-21T17:48:04.614Z,88.50
2018-12-21T17:53:09.466Z,88.90
2018-12-21T17:55:43.019Z,89.00
2018-12-21T17:58:16.997Z,88.80
2018-12-21T18:00:44.842Z,88.30
2018-12-21T18:03:22.297Z,88.10
2018-12-21T18:06:01.916Z,88.00
2018-12-21T18:08:30.033Z,88.30
2018-12-21T18:10:57.929Z,88.50
2018-12-21T18:13:25.455Z,88.50
2018-12-21T18:18:27.436Z,88.40
2018-12-21T18:20:56.309Z,88.80
2018-12-21T18:23:24.186Z,88.10
2018-12-21T18:25:53.844Z,87.70
2018-12-21T18:28:25.131Z,87.70
2018-12-21T18:30:57.657Z,88.00
2018-12-21T18:33:25.850Z,86.80
2018-12-21T18:35:53.391Z,87.00
2018-12-21T18:38:23.928Z,86.80
2018-12-21T18:43:24.474Z,85.70
2018-12-21T18:45:52.301Z,85.70
2018-12-21T18:48:19.994Z,84.50
2018-12-21T18:50:51.226Z,84.70
2018-12-21T18:53:18.678Z,84.80
2018-12-21T18:55:48.874Z,84.60
2018-12-21T18:58:16.666Z,84.50
2018-12-21T19:00:44.285Z,85.10
2018-12-21T19:03:12.488Z,85.00
2018-12-21T19:05:40.123Z,85.60
2018-12-21T19:08:07.662Z,85.10
2018-12-21T19:10:35.199Z,82.70
2018-12-21T19:13:02.736Z,82.60
2018-12-21T19:15:30.506Z,82.80
2018-12-21T19:17:58.104Z,82.40
2018-12-21T19:20:26.483Z,82.50
2018-12-21T19:22:54.266Z,82.30
2018-12-21T19:25:25.443Z,82.10
2018-12-21T19:27:53.985Z,82.40
2018-12-21T19:30:21.792Z,82.50
2018-12-21T19:37:44.653Z,81.60
2018-12-21T19:40:12.533Z,81.40
2018-12-21T19:42:40.911Z,81.60
2018-12-21T19:45:11.767Z,81.10
2018-12-21T19:47:39.376Z,80.60
2018-12-21T19:50:09.252Z,80.90
2018-12-21T19:55:18.327Z,80.30
2018-12-21T19:57:47.783Z,80.10
2018-12-21T20:00:18.835Z,80.60
2018-12-21T20:02:47.165Z,81.50
2018-12-21T20:05:14.708Z,80.00
2018-12-21T20:07:45.203Z,79.80
2018-12-21T20:10:14.190Z,78.20
2018-12-21T20:12:43.091Z,78.30
2018-12-21T20:15:11.014Z,77.70
2018-12-21T20:17:38.941Z,77.80
2018-12-21T20:25:05.514Z,77.60
2018-12-21T20:27:33.086Z,77.50
2018-12-21T20:30:16.600Z,77.20
2018-12-21T20:32:44.071Z,77.30
2018-12-21T20:35:22.349Z,76.80
2018-12-21T20:37:50.945Z,76.50
2018-12-21T20:40:26.788Z,76.70
2018-12-21T20:45:57.249Z,76.50
2018-12-21T20:48:27.410Z,76.50
2018-12-21T20:53:22.974Z,77.20
2018-12-21T20:56:14.148Z,76.70
2018-12-21T20:58:56.474Z,76.30
2018-12-21T21:03:58.925Z,76.60
2018-12-21T21:11:56.226Z,76.60
2018-12-21T21:14:24.628Z,76.40
2018-12-21T21:17:35.252Z,76.40
2018-12-21T21:26:29.583Z,76.30
2018-12-21T21:28:57.076Z,76.30
2018-12-21T21:31:47.133Z,76.60
2018-12-21T21:34:14.674Z,77.00
2018-12-21T21:39:33.796Z,77.10
2018-12-21T21:59:58.558Z,76.60
2018-12-21T22:02:34.613Z,76.90
2018-12-21T22:05:37.551Z,77.10
2018-12-21T22:08:05.811Z,77.40
2018-12-21T22:10:34.201Z,77.60
2018-12-21T22:15:35.923Z,77.80
2018-12-21T22:18:04.326Z,78.00
2018-12-21T22:20:32.145Z,77.40
2018-12-21T22:22:59.769Z,77.50
2018-12-21T22:28:20.152Z,77.80
2018-12-21T22:30:52.207Z,78.10
2018-12-21T22:33:24.408Z,78.00
2018-12-21T22:38:24.328Z,78.20
2018-12-21T22:44:47.796Z,78.50
2018-12-21T22:47:16.874Z,78.70
2018-12-21T22:51:08.908Z,79.40
2018-12-21T22:53:36.612Z,78.70
2018-12-21T22:56:14.334Z,78.70
2018-12-21T22:58:46.574Z,79.00
2018-12-21T23:14:18.645Z,78.70
2018-12-21T23:16:49.879Z,77.80
2018-12-21T23:19:21.677Z,78.20
2018-12-21T23:21:59.963Z,78.30
2018-12-21T23:24:30.270Z,78.40
2018-12-21T23:26:58.038Z,78.30
2018-12-21T23:29:25.538Z,77.40
2018-12-21T23:31:53.122Z,77.10
2018-12-21T23:34:20.633Z,76.90
2018-12-21T23:39:15.850Z,77.60
2018-12-21T23:41:43.575Z,78.00
2018-12-21T23:44:11.167Z,77.60
2018-12-21T23:49:06.287Z,77.50
2018-12-21T23:51:33.932Z,78.00
2018-12-21T23:54:01.398Z,76.20
2018-12-21T23:56:29.143Z,76.00
2018-12-21T23:58:57.620Z,74.40
