createdAt,value
2023-08-17T00:09:36.337Z,100954.94
2023-08-17T00:19:40.729Z,100956.28
2023-08-17T00:29:43.919Z,100962.69
2023-08-17T00:39:48.346Z,100970.00
2023-08-17T00:49:51.659Z,100962.72
2023-08-17T01:00:04.744Z,100960.50
2023-08-17T01:10:10.589Z,100953.03
2023-08-17T01:20:18.255Z,100940.03
2023-08-17T01:30:22.560Z,100936.38
2023-08-17T01:40:30.012Z,100934.53
2023-08-17T01:50:34.410Z,100942.38
2023-08-17T02:00:37.559Z,100957.47
2023-08-17T02:10:42.083Z,100960.63
2023-08-17T02:20:45.849Z,100956.53
2023-08-17T02:30:50.677Z,100946.25
2023-08-17T02:40:53.803Z,100923.63
2023-08-17T02:50:58.477Z,100922.03
2023-08-17T03:01:04.910Z,100914.47
2023-08-17T03:11:11.122Z,100907.00
2023-08-17T03:21:14.243Z,100898.41
2023-08-17T03:31:19.056Z,100897.75
2023-08-17T03:41:24.657Z,100908.19
2023-08-17T03:51:29.045Z,100913.97
2023-08-17T04:01:32.732Z,100914.97
2023-08-17T04:11:38.602Z,100932.22
2023-08-17T04:21:41.886Z,100928.84
2023-08-17T04:31:47.367Z,100936.44
2023-08-17T04:41:50.975Z,100955.53
2023-08-17T04:52:03.744Z,100962.41
2023-08-17T05:02:06.946Z,100978.41
2023-08-17T05:12:11.771Z,100978.16
2023-08-17T05:22:15.083Z,100969.56
2023-08-17T05:32:19.459Z,100978.81
2023-08-17T05:42:25.411Z,100983.44
2023-08-17T05:52:29.919Z,100996.81
2023-08-17T06:02:33.106Z,100994.44
2023-08-17T06:12:37.318Z,101005.91
2023-08-17T06:22:40.317Z,101004.28
2023-08-17T06:32:44.814Z,101004.03
2023-08-17T06:42:47.749Z,100994.06
2023-08-17T06:52:52.322Z,101003.50
2023-08-17T07:02:57.965Z,101009.41
2023-08-17T07:13:05.547Z,101007.75
2023-08-17T07:23:08.817Z,101016.16
2023-08-17T07:33:13.403Z,101036.53
2023-08-17T07:43:17.490Z,101045.91
2023-08-17T07:53:22.125Z,101048.47
2023-08-17T08:03:24.929Z,101045.59
2023-08-17T08:13:29.423Z,101057.16
2023-08-17T08:23:32.474Z,101042.59
2023-08-17T08:33:36.770Z,101027.16
2023-08-17T08:43:40.948Z,101031.16
2023-08-17T08:53:48.114Z,101027.50
2023-08-17T09:03:52.080Z,101019.97
2023-08-17T09:13:56.689Z,101023.50
2023-08-17T09:24:00.670Z,101003.88
2023-08-17T09:34:08.352Z,101016.03
2023-08-17T09:44:11.644Z,101010.03
2023-08-17T09:54:23.438Z,100999.53
2023-08-17T10:04:26.760Z,101000.97
2023-08-17T10:14:37.681Z,100997.41
2023-08-17T10:34:52.384Z,100991.13
2023-08-17T10:44:55.517Z,101002.03
2023-08-17T10:55:01.981Z,101007.28
2023-08-17T11:05:05.567Z,101014.22
2023-08-17T11:15:11.054Z,101018.91
2023-08-17T11:25:14.223Z,101001.47
2023-08-17T11:35:18.739Z,100998.84
2023-08-17T11:45:27.621Z,100993.31
2023-08-17T11:55:32.547Z,100993.91
2023-08-17T12:05:35.707Z,101005.69
2023-08-17T12:15:41.115Z,101005.69
2023-08-17T12:25:44.515Z,101004.22
2023-08-17T12:35:49.050Z,101014.09
2023-08-17T12:45:52.416Z,101004.41
2023-08-17T12:55:57.127Z,100983.09
2023-08-17T13:06:00.457Z,100980.59
2023-08-17T13:16:06.438Z,100961.22
2023-08-17T13:26:09.812Z,100967.47
2023-08-17T13:36:14.199Z,100958.56
2023-08-17T13:46:17.281Z,100959.69
2023-08-17T13:56:21.866Z,100943.16
2023-08-17T14:06:24.933Z,100924.69
2023-08-17T14:16:29.222Z,100918.91
2023-08-17T14:26:33.250Z,100895.00
2023-08-17T14:36:37.703Z,100901.22
2023-08-17T14:46:41.785Z,100896.75
2023-08-17T14:56:47.481Z,100893.78
2023-08-17T15:06:50.481Z,100868.06
2023-08-17T15:16:54.860Z,100861.88
2023-08-17T15:26:57.922Z,100857.19
2023-08-17T15:37:02.412Z,100844.41
2023-08-17T15:47:05.321Z,100836.38
2023-08-17T15:57:09.760Z,100815.13
2023-08-17T16:07:12.782Z,100806.63
2023-08-17T16:17:16.967Z,100810.94
2023-08-17T16:27:20.039Z,100801.84
2023-08-17T16:37:24.546Z,100793.41
2023-08-17T16:47:28.344Z,100793.28
2023-08-17T16:57:33.106Z,100804.63
2023-08-17T17:07:36.219Z,100816.44
2023-08-17T17:17:40.664Z,100821.28
2023-08-17T17:27:43.839Z,100832.06
2023-08-17T17:37:49.089Z,100830.03
2023-08-17T17:47:52.221Z,100847.91
2023-08-17T17:57:57.477Z,100862.75
2023-08-17T18:08:00.549Z,100851.25
2023-08-17T18:18:06.764Z,100870.03
2023-08-17T18:28:09.954Z,100868.69
2023-08-17T18:38:14.325Z,100862.81
2023-08-17T18:48:17.518Z,100869.53
2023-08-17T18:58:21.963Z,100878.06
2023-08-17T19:08:25.025Z,100879.50
2023-08-17T19:18:29.662Z,100897.66
2023-08-17T19:28:32.789Z,100895.34
2023-08-17T19:38:37.074Z,100889.03
2023-08-17T19:48:40.186Z,100904.63
2023-08-17T19:58:44.520Z,100897.59
2023-08-17T20:08:47.700Z,100905.00
2023-08-17T20:18:53.115Z,100909.72
2023-08-17T20:28:56.297Z,100903.38
2023-08-17T20:39:07.165Z,100906.06
2023-08-17T20:49:10.131Z,100904.97
2023-08-17T20:59:14.481Z,100913.59
2023-08-17T21:09:17.972Z,100907.16
2023-08-17T21:19:22.273Z,100908.47
2023-08-17T21:29:25.631Z,100920.44
2023-08-17T21:39:30.382Z,100907.69
2023-08-17T21:49:33.605Z,100902.44
2023-08-17T21:59:38.233Z,100906.75
2023-08-17T22:09:41.419Z,100906.25
2023-08-17T22:19:45.783Z,100912.25
2023-08-17T22:29:49.054Z,100915.78
2023-08-17T22:39:53.361Z,100896.16
2023-08-17T22:49:56.822Z,100896.09
2023-08-17T23:00:01.740Z,100885.91
2023-08-17T23:10:05.404Z,100877.97
2023-08-17T23:20:11.644Z,100860.09
2023-08-17T23:30:15.051Z,100880.47
2023-08-17T23:40:19.449Z,100867.00
2023-08-17T23:50:23.098Z,100854.56
