createdAt,value
2023-03-06T00:04:21.943Z,98992.60
2023-03-06T00:09:24.801Z,98990.52
2023-03-06T00:14:27.634Z,98987.74
2023-03-06T00:19:30.405Z,98986.31
2023-03-06T00:24:33.621Z,98979.27
2023-03-06T00:29:36.480Z,98977.48
2023-03-06T00:34:39.779Z,98981.05
2023-03-06T00:39:42.564Z,98984.10
2023-03-06T00:44:47.109Z,98981.01
2023-03-06T00:49:50.459Z,98977.89
2023-03-06T00:54:53.274Z,98976.50
2023-03-06T00:59:56.219Z,98977.02
2023-03-06T01:04:59.108Z,98974.30
2023-03-06T01:10:03.269Z,98970.86
2023-03-06T01:15:07.085Z,98969.47
2023-03-06T01:20:14.506Z,98966.27
2023-03-06T01:25:17.452Z,98967.27
2023-03-06T01:30:21.153Z,98964.69
2023-03-06T01:35:24.027Z,98962.27
2023-03-06T01:40:27.073Z,98960.25
2023-03-06T01:45:30.037Z,98958.70
2023-03-06T01:50:33.045Z,98956.95
2023-03-06T01:55:36.967Z,98956.08
2023-03-06T02:00:39.786Z,98952.50
2023-03-06T02:05:43.775Z,98948.05
2023-03-06T02:11:17.850Z,98946.45
2023-03-06T02:16:26.625Z,98944.71
2023-03-06T02:21:34.816Z,98939.41
2023-03-06T02:26:39.554Z,98941.43
2023-03-06T02:31:42.388Z,98945.62
2023-03-06T02:37:02.722Z,98940.81
2023-03-06T02:42:06.202Z,98943.00
2023-03-06T02:47:08.988Z,98940.44
2023-03-06T02:52:11.939Z,98938.51
2023-03-06T02:57:14.974Z,98934.90
2023-03-06T03:02:17.795Z,98940.00
2023-03-06T03:07:20.548Z,98938.46
2023-03-06T03:12:23.380Z,98937.41
2023-03-06T03:17:26.221Z,98928.66
2023-03-06T03:22:29.348Z,98926.92
2023-03-06T03:27:32.239Z,98928.45
2023-03-06T03:32:35.154Z,98924.85
2023-03-06T03:37:38.206Z,98928.26
2023-03-06T03:42:41.036Z,98932.66
2023-03-06T03:47:44.486Z,98932.31
2023-03-06T03:52:47.289Z,98924.52
2023-03-06T03:57:50.159Z,98922.13
2023-03-06T04:02:52.923Z,98921.58
2023-03-06T04:07:55.808Z,98917.13
2023-03-06T04:12:58.648Z,98916.77
2023-03-06T04:18:01.462Z,98913.20
2023-03-06T04:23:04.270Z,98911.30
2023-03-06T04:28:07.939Z,98908.50
2023-03-06T04:33:10.714Z,98906.63
2023-03-06T04:38:13.708Z,98903.39
2023-03-06T04:43:16.494Z,98900.11
2023-03-06T04:48:19.429Z,98900.52
2023-03-06T04:53:22.628Z,98894.75
2023-03-06T04:58:26.313Z,98893.54
2023-03-06T05:03:29.682Z,98886.51
2023-03-06T05:08:32.488Z,98885.56
2023-03-06T05:13:35.247Z,98890.35
2023-03-06T05:18:38.047Z,98892.25
2023-03-06T05:23:41.180Z,98896.72
2023-03-06T05:28:43.985Z,98891.69
2023-03-06T05:33:46.816Z,98884.88
2023-03-06T05:38:49.656Z,98883.48
2023-03-06T05:43:53.220Z,98891.62
2023-03-06T05:48:58.386Z,98890.42
2023-03-06T05:54:01.191Z,98894.35
2023-03-06T05:59:03.943Z,98894.67
2023-03-06T06:04:06.735Z,98893.16
2023-03-06T06:09:12.821Z,98894.59
2023-03-06T06:14:16.698Z,98892.08
2023-03-06T06:19:20.400Z,98897.72
2023-03-06T06:24:26.668Z,98898.42
2023-03-06T06:29:29.910Z,98902.04
2023-03-06T06:34:32.729Z,98899.46
2023-03-06T06:39:35.730Z,98901.01
2023-03-06T06:44:39.092Z,98901.17
2023-03-06T06:49:50.313Z,98899.28
2023-03-06T06:54:53.571Z,98899.39
2023-03-06T06:59:56.466Z,98897.45
2023-03-06T07:05:04.579Z,98897.66
2023-03-06T07:10:13.665Z,98909.36
2023-03-06T07:15:17.482Z,98922.94
2023-03-06T07:20:20.502Z,98933.64
2023-03-06T07:25:23.330Z,98933.22
2023-03-06T07:30:26.660Z,98921.64
2023-03-06T07:35:29.925Z,98924.05
2023-03-06T07:40:33.027Z,98919.92
2023-03-06T07:45:36.095Z,98924.27
2023-03-06T07:50:39.496Z,98926.30
2023-03-06T07:55:42.450Z,98927.70
2023-03-06T08:00:45.286Z,98927.39
2023-03-06T08:05:48.106Z,98926.48
2023-03-06T08:10:51.033Z,98947.47
2023-03-06T08:15:54.117Z,98968.79
2023-03-06T08:21:04.278Z,98998.16
2023-03-06T08:26:22.692Z,99012.48
2023-03-06T08:31:36.442Z,99020.40
2023-03-06T08:36:39.524Z,99012.56
2023-03-06T08:41:43.241Z,99023.09
2023-03-06T08:46:46.087Z,99042.08
2023-03-06T08:52:03.345Z,99037.95
2023-03-06T08:57:07.900Z,99039.15
2023-03-06T09:02:15.874Z,99051.36
2023-03-06T09:07:25.276Z,99040.69
2023-03-06T09:12:40.381Z,99042.44
2023-03-06T09:17:55.762Z,99035.20
2023-03-06T09:23:00.504Z,99040.09
2023-03-06T09:28:11.614Z,99040.95
2023-03-06T09:33:16.448Z,99036.44
2023-03-06T09:38:20.847Z,99027.36
2023-03-06T09:43:40.361Z,99024.40
2023-03-06T09:48:55.795Z,99020.83
2023-03-06T09:54:13.604Z,99014.37
2023-03-06T09:59:21.859Z,99016.82
2023-03-06T10:04:31.588Z,99022.80
2023-03-06T10:09:51.187Z,99017.95
2023-03-06T10:15:22.364Z,99007.62
2023-03-06T10:20:28.418Z,98997.98
2023-03-06T10:25:52.570Z,99001.59
2023-03-06T10:31:24.949Z,99001.39
2023-03-06T10:36:30.022Z,99001.07
2023-03-06T10:41:36.290Z,99006.88
2023-03-06T10:46:45.014Z,99012.05
2023-03-06T10:52:22.394Z,99003.09
2023-03-06T10:57:32.388Z,98997.19
2023-03-06T11:02:41.159Z,99007.55
2023-03-06T11:08:04.137Z,99003.45
2023-03-06T11:13:23.314Z,99000.12
2023-03-06T11:18:31.213Z,98996.77
2023-03-06T11:23:47.327Z,98999.25
2023-03-06T11:28:59.789Z,99000.77
2023-03-06T11:34:12.116Z,98995.35
2023-03-06T11:39:27.890Z,98987.08
2023-03-06T11:44:39.814Z,98987.16
2023-03-06T11:49:52.718Z,98985.94
2023-03-06T11:54:58.037Z,98982.37
2023-03-06T12:00:19.202Z,98990.52
2023-03-06T12:05:39.152Z,98988.75
2023-03-06T12:11:01.704Z,98994.03
2023-03-06T12:16:29.026Z,98992.84
2023-03-06T12:21:55.246Z,98994.67
2023-03-06T12:27:17.780Z,98992.69
2023-03-06T12:32:43.105Z,98996.57
2023-03-06T12:38:08.034Z,98997.64
2023-03-06T12:43:30.163Z,99000.79
2023-03-06T12:48:40.174Z,98995.52
2023-03-06T12:53:48.807Z,98988.03
2023-03-06T12:58:56.565Z,98984.19
2023-03-06T13:04:02.134Z,98984.98
2023-03-06T13:09:18.826Z,98983.37
2023-03-06T13:14:35.842Z,98979.84
2023-03-06T13:19:41.260Z,98977.34
2023-03-06T13:24:45.629Z,98975.29
2023-03-06T13:29:51.197Z,98974.82
2023-03-06T13:34:54.450Z,98970.91
2023-03-06T13:40:01.601Z,98969.07
2023-03-06T13:45:24.782Z,98968.02
2023-03-06T13:50:47.107Z,98960.00
2023-03-06T13:56:02.466Z,98967.28
2023-03-06T14:01:14.512Z,98965.48
2023-03-06T14:06:35.557Z,98958.04
2023-03-06T14:11:46.012Z,98957.61
2023-03-06T14:16:50.949Z,98958.63
2023-03-06T14:21:57.591Z,98952.48
2023-03-06T14:27:00.667Z,98948.08
2023-03-06T14:32:06.120Z,98942.28
2023-03-06T14:37:21.345Z,98938.23
2023-03-06T14:42:27.367Z,98932.42
2023-03-06T14:47:33.681Z,98929.03
2023-03-06T14:52:36.799Z,98925.79
2023-03-06T14:57:39.836Z,98924.45
2023-03-06T15:02:43.729Z,98924.56
2023-03-06T15:07:47.067Z,98921.45
2023-03-06T15:12:49.856Z,98921.42
2023-03-06T15:17:53.610Z,98919.04
2023-03-06T15:22:56.390Z,98916.83
2023-03-06T15:28:00.519Z,98916.46
2023-03-06T15:33:24.609Z,98912.17
2023-03-06T15:38:43.205Z,98909.04
2023-03-06T15:43:46.052Z,98903.67
2023-03-06T15:49:03.226Z,98904.84
2023-03-06T15:54:12.238Z,98899.63
2023-03-06T15:59:24.996Z,98892.70
2023-03-06T16:04:28.012Z,98891.09
2023-03-06T16:09:30.927Z,98888.47
2023-03-06T16:14:34.200Z,98887.87
2023-03-06T16:19:37.038Z,98888.27
2023-03-06T16:24:39.842Z,98885.80
2023-03-06T16:29:42.648Z,98890.14
2023-03-06T16:34:45.393Z,98887.29
2023-03-06T16:39:48.220Z,98876.88
2023-03-06T16:44:51.054Z,98865.44
2023-03-06T16:49:57.965Z,98850.77
2023-03-06T16:55:00.880Z,98840.70
2023-03-06T17:00:06.604Z,98827.04
2023-03-06T17:05:11.489Z,98820.39
2023-03-06T17:10:16.492Z,98813.23
2023-03-06T17:15:19.971Z,98811.04
2023-03-06T17:20:25.353Z,98809.88
2023-03-06T17:25:28.353Z,98811.61
2023-03-06T17:30:32.158Z,98813.66
2023-03-06T17:35:36.535Z,98813.52
2023-03-06T17:40:39.431Z,98821.89
2023-03-06T17:45:42.381Z,98821.89
2023-03-06T17:50:54.636Z,98823.98
2023-03-06T17:56:00.617Z,98824.14
2023-03-06T18:01:20.569Z,98824.65
2023-03-06T18:06:27.922Z,98826.36
2023-03-06T18:11:32.493Z,98823.96
2023-03-06T18:16:36.166Z,98819.88
2023-03-06T18:21:41.523Z,98823.11
2023-03-06T18:26:49.272Z,98824.83
2023-03-06T18:31:53.432Z,98824.65
2023-03-06T18:36:56.530Z,98826.70
2023-03-06T18:41:59.403Z,98828.06
2023-03-06T18:47:07.340Z,98833.18
2023-03-06T18:52:11.956Z,98829.59
2023-03-06T18:57:16.259Z,98824.14
2023-03-06T19:02:22.130Z,98821.41
2023-03-06T19:07:25.417Z,98821.06
2023-03-06T19:12:28.367Z,98821.58
2023-03-06T19:17:31.784Z,98826.88
2023-03-06T19:22:35.358Z,98817.48
2023-03-06T19:27:39.551Z,98822.08
2023-03-06T19:32:47.132Z,98827.02
2023-03-06T19:37:49.812Z,98823.10
2023-03-06T19:42:52.589Z,98820.36
2023-03-06T19:48:01.229Z,98820.17
2023-03-06T19:53:04.683Z,98824.41
2023-03-06T19:58:08.529Z,98824.05
2023-03-06T20:03:12.732Z,98820.11
2023-03-06T20:08:15.523Z,98823.52
2023-03-06T20:13:18.311Z,98821.96
2023-03-06T20:18:21.103Z,98825.02
2023-03-06T20:23:23.997Z,98830.11
2023-03-06T20:28:26.760Z,98830.10
2023-03-06T20:33:29.579Z,98827.36
2023-03-06T20:38:32.358Z,98827.52
2023-03-06T20:43:35.210Z,98830.80
2023-03-06T20:48:38.197Z,98824.52
2023-03-06T20:53:41.742Z,98824.03
2023-03-06T20:58:44.649Z,98826.09
2023-03-06T21:03:48.220Z,98822.50
2023-03-06T21:08:51.090Z,98824.71
2023-03-06T21:13:54.197Z,98822.33
2023-03-06T21:18:59.114Z,98819.11
2023-03-06T21:24:02.427Z,98819.63
2023-03-06T21:29:06.116Z,98818.94
2023-03-06T21:34:08.959Z,98819.60
2023-03-06T21:39:11.814Z,98820.45
2023-03-06T21:44:14.621Z,98823.52
2023-03-06T21:49:18.374Z,98822.65
2023-03-06T21:54:21.972Z,98825.90
2023-03-06T21:59:24.772Z,98825.87
2023-03-06T22:04:27.589Z,98829.25
2023-03-06T22:09:30.427Z,98822.42
2023-03-06T22:14:33.256Z,98827.36
2023-03-06T22:19:36.073Z,98823.91
2023-03-06T22:24:39.305Z,98825.23
2023-03-06T22:29:45.075Z,98823.34
2023-03-06T22:34:47.864Z,98821.48
2023-03-06T22:39:50.742Z,98820.61
2023-03-06T22:44:53.491Z,98818.39
2023-03-06T22:49:56.259Z,98818.19
2023-03-06T22:54:59.275Z,98822.58
2023-03-06T23:00:02.771Z,98819.48
2023-03-06T23:05:05.652Z,98814.36
2023-03-06T23:10:09.595Z,98815.53
2023-03-06T23:15:12.387Z,98814.64
2023-03-06T23:20:15.363Z,98817.33
2023-03-06T23:25:18.201Z,98817.66
2023-03-06T23:30:21.028Z,98816.98
2023-03-06T23:35:23.923Z,98818.48
2023-03-06T23:40:27.343Z,98816.41
2023-03-06T23:45:31.078Z,98820.77
2023-03-06T23:50:34.004Z,98821.24
2023-03-06T23:55:44.849Z,98823.79
