createdAt,value
2023-05-05T00:01:02.366Z,99.90
2023-05-05T00:03:30.112Z,99.90
2023-05-05T00:05:58.077Z,99.90
2023-05-05T00:08:25.696Z,99.90
2023-05-05T00:10:53.558Z,99.90
2023-05-05T00:13:22.327Z,99.90
2023-05-05T00:15:51.920Z,99.90
2023-05-05T00:18:20.641Z,99.90
2023-05-05T00:20:48.975Z,99.90
2023-05-05T00:23:17.001Z,99.90
2023-05-05T00:25:44.505Z,99.90
2023-05-05T00:28:14.028Z,99.90
2023-05-05T00:30:41.773Z,99.90
2023-05-05T00:33:11.333Z,99.90
2023-05-05T00:35:38.868Z,99.90
2023-05-05T00:38:07.071Z,99.90
2023-05-05T00:40:34.615Z,99.90
2023-05-05T00:43:02.679Z,99.90
2023-05-05T00:45:30.988Z,99.90
2023-05-05T00:48:00.629Z,99.90
2023-05-05T00:50:30.782Z,99.90
2023-05-05T00:53:05.864Z,99.90
2023-05-05T00:55:35.605Z,99.90
2023-05-05T00:58:04.232Z,99.90
2023-05-05T01:00:31.973Z,99.90
2023-05-05T01:02:59.994Z,99.90
2023-05-05T01:05:37.286Z,99.90
2023-05-05T01:08:25.263Z,99.90
2023-05-05T01:11:03.133Z,99.90
2023-05-05T01:13:49.184Z,99.90
2023-05-05T01:16:24.976Z,99.90
2023-05-05T01:19:37.345Z,99.90
2023-05-05T01:22:09.006Z,99.90
2023-05-05T01:24:45.010Z,99.90
2023-05-05T01:27:45.330Z,99.90
2023-05-05T01:30:31.754Z,99.90
2023-05-05T01:33:08.406Z,99.90
2023-05-05T01:35:47.389Z,99.90
2023-05-05T01:38:21.750Z,99.90
2023-05-05T01:41:11.481Z,99.90
2023-05-05T01:43:41.203Z,99.90
2023-05-05T01:46:09.419Z,99.90
2023-05-05T01:48:38.908Z,99.90
2023-05-05T01:51:10.020Z,99.90
2023-05-05T01:53:39.673Z,99.90
2023-05-05T01:56:09.610Z,99.90
2023-05-05T01:58:38.477Z,99.90
2023-05-05T02:01:06.534Z,99.90
2023-05-05T02:03:37.585Z,99.90
2023-05-05T02:06:07.708Z,99.90
2023-05-05T02:08:37.690Z,99.90
2023-05-05T02:11:06.923Z,99.90
2023-05-05T02:13:36.572Z,99.90
2023-05-05T02:16:06.226Z,99.90
2023-05-05T02:18:36.119Z,99.90
2023-05-05T02:21:04.247Z,99.90
2023-05-05T02:23:33.890Z,99.90
2023-05-05T02:26:06.996Z,99.90
2023-05-05T02:28:48.902Z,99.90
2023-05-05T02:31:17.927Z,99.90
2023-05-05T02:33:47.562Z,99.90
2023-05-05T02:36:20.743Z,99.90
2023-05-05T02:39:01.288Z,99.90
2023-05-05T02:41:35.387Z,99.90
2023-05-05T02:44:09.753Z,99.90
2023-05-05T02:46:39.490Z,99.90
2023-05-05T02:49:07.429Z,99.90
2023-05-05T02:51:36.523Z,99.90
2023-05-05T02:54:09.812Z,99.90
2023-05-05T02:56:40.975Z,99.90
2023-05-05T02:59:23.585Z,99.90
2023-05-05T03:02:23.285Z,99.90
2023-05-05T03:04:56.951Z,99.90
2023-05-05T03:07:31.287Z,99.90
2023-05-05T03:10:10.270Z,99.90
2023-05-05T03:12:49.270Z,99.90
2023-05-05T03:15:26.521Z,99.90
2023-05-05T03:17:56.641Z,99.90
2023-05-05T03:20:25.200Z,99.90
2023-05-05T03:22:54.947Z,99.90
2023-05-05T03:25:22.987Z,99.90
2023-05-05T03:27:51.025Z,99.90
2023-05-05T03:30:21.501Z,99.90
2023-05-05T03:32:52.026Z,99.90
2023-05-05T03:35:20.341Z,99.90
2023-05-05T03:37:48.260Z,99.90
2023-05-05T03:40:17.613Z,99.90
2023-05-05T03:42:45.614Z,99.90
2023-05-05T03:45:13.910Z,99.90
2023-05-05T03:47:41.591Z,99.90
2023-05-05T03:50:09.681Z,99.90
2023-05-05T03:52:37.614Z,99.90
2023-05-05T03:55:06.957Z,99.90
2023-05-05T03:57:34.582Z,99.90
2023-05-05T04:00:02.463Z,99.90
2023-05-05T04:02:31.446Z,99.90
2023-05-05T04:04:59.255Z,99.90
2023-05-05T04:07:27.110Z,99.90
2023-05-05T04:09:56.091Z,99.90
2023-05-05T04:12:23.883Z,99.90
2023-05-05T04:14:51.417Z,99.90
2023-05-05T04:17:19.027Z,99.90
2023-05-05T04:19:46.687Z,99.90
2023-05-05T04:22:14.404Z,99.90
2023-05-05T04:24:42.165Z,99.90
2023-05-05T04:27:09.739Z,99.90
2023-05-05T04:29:37.472Z,99.90
2023-05-05T04:32:05.287Z,99.90
2023-05-05T04:34:32.869Z,99.90
2023-05-05T04:37:01.192Z,99.90
2023-05-05T04:39:29.958Z,99.90
2023-05-05T04:41:57.929Z,99.90
2023-05-05T04:44:25.748Z,99.90
2023-05-05T04:46:53.588Z,99.90
2023-05-05T04:49:21.645Z,99.90
2023-05-05T04:51:49.216Z,99.90
2023-05-05T04:54:17.007Z,99.90
2023-05-05T04:56:44.662Z,99.90
2023-05-05T04:59:12.532Z,99.90
2023-05-05T05:01:41.146Z,99.90
2023-05-05T05:04:10.615Z,99.90
2023-05-05T05:06:38.253Z,99.90
2023-05-05T05:09:06.006Z,99.90
2023-05-05T05:11:33.643Z,99.90
2023-05-05T05:14:01.306Z,99.90
2023-05-05T05:16:28.843Z,99.90
2023-05-05T05:18:56.329Z,99.90
2023-05-05T05:21:24.088Z,99.90
2023-05-05T05:23:51.996Z,99.90
2023-05-05T05:26:20.217Z,99.90
2023-05-05T05:28:48.177Z,99.90
2023-05-05T05:31:15.642Z,99.90
2023-05-05T05:33:43.864Z,99.90
2023-05-05T05:36:13.077Z,99.90
2023-05-05T05:38:41.086Z,99.90
2023-05-05T05:41:08.506Z,99.90
2023-05-05T05:43:38.054Z,99.90
2023-05-05T05:46:08.209Z,99.90
2023-05-05T05:48:36.875Z,99.90
2023-05-05T05:51:04.352Z,99.90
2023-05-05T05:53:31.949Z,99.90
2023-05-05T05:56:01.345Z,99.90
2023-05-05T05:58:29.651Z,99.90
2023-05-05T06:00:59.812Z,99.90
2023-05-05T06:03:28.496Z,99.90
2023-05-05T06:08:25.147Z,99.90
2023-05-05T06:10:54.582Z,99.90
2023-05-05T06:13:22.300Z,99.90
2023-05-05T06:15:51.831Z,99.90
2023-05-05T06:18:19.614Z,99.90
2023-05-05T06:20:50.871Z,99.90
2023-05-05T06:23:19.512Z,99.90
2023-05-05T06:25:54.812Z,99.90
2023-05-05T06:28:22.372Z,99.90
2023-05-05T06:30:49.805Z,99.90
2023-05-05T06:33:17.326Z,99.90
2023-05-05T06:35:44.759Z,99.90
2023-05-05T06:38:13.147Z,99.90
2023-05-05T06:40:40.646Z,99.90
2023-05-05T06:43:08.386Z,99.90
2023-05-05T06:45:43.757Z,99.90
2023-05-05T06:48:12.280Z,99.90
2023-05-05T06:50:40.106Z,99.90
2023-05-05T06:53:07.896Z,99.90
2023-05-05T06:55:35.412Z,99.90
2023-05-05T06:58:03.634Z,99.90
2023-05-05T07:00:31.780Z,99.90
2023-05-05T07:02:59.543Z,99.90
2023-05-05T07:05:27.084Z,99.90
2023-05-05T07:07:56.678Z,99.90
2023-05-05T07:10:24.967Z,99.90
2023-05-05T07:12:52.738Z,99.90
2023-05-05T07:15:28.888Z,99.90
2023-05-05T07:17:57.571Z,99.90
2023-05-05T07:20:25.407Z,99.90
2023-05-05T07:22:52.961Z,99.90
2023-05-05T07:25:20.963Z,99.90
2023-05-05T07:27:48.482Z,99.90
2023-05-05T07:30:18.321Z,99.90
2023-05-05T07:32:46.719Z,99.90
2023-05-05T07:35:14.373Z,99.90
2023-05-05T07:37:42.073Z,99.90
2023-05-05T07:40:10.058Z,99.90
2023-05-05T07:42:37.779Z,99.90
2023-05-05T07:45:06.392Z,99.90
2023-05-05T07:47:33.993Z,99.90
2023-05-05T07:50:01.529Z,99.90
2023-05-05T07:52:44.270Z,99.90
2023-05-05T07:55:15.827Z,99.90
2023-05-05T07:57:43.556Z,99.90
2023-05-05T08:00:13.744Z,99.90
2023-05-05T08:02:41.563Z,99.90
2023-05-05T08:05:09.821Z,99.90
2023-05-05T08:07:41.230Z,99.90
2023-05-05T08:10:10.802Z,99.90
2023-05-05T08:12:38.618Z,99.90
2023-05-05T08:15:07.621Z,99.90
2023-05-05T08:17:47.262Z,99.90
2023-05-05T08:20:15.714Z,99.90
2023-05-05T08:22:43.499Z,99.90
2023-05-05T08:25:11.357Z,99.90
2023-05-05T08:27:40.502Z,99.90
2023-05-05T08:30:09.218Z,99.90
2023-05-05T08:32:38.297Z,99.90
2023-05-05T08:35:06.853Z,99.90
2023-05-05T08:37:34.929Z,99.90
2023-05-05T08:40:02.641Z,99.90
2023-05-05T08:42:38.102Z,99.90
2023-05-05T08:45:08.564Z,99.90
2023-05-05T08:47:37.763Z,99.90
2023-05-05T08:50:06.323Z,99.90
2023-05-05T08:52:43.986Z,99.90
2023-05-05T08:55:24.466Z,99.90
2023-05-05T08:57:55.878Z,99.90
2023-05-05T09:00:24.551Z,99.90
2023-05-05T09:02:54.608Z,99.90
2023-05-05T09:05:22.319Z,99.90
2023-05-05T09:07:50.987Z,99.70
2023-05-05T09:10:19.408Z,99.50
2023-05-05T09:12:47.374Z,99.40
2023-05-05T09:15:15.427Z,99.10
2023-05-05T09:17:43.934Z,99.10
2023-05-05T09:20:13.781Z,98.90
2023-05-05T09:22:46.715Z,98.70
2023-05-05T09:25:16.235Z,98.70
2023-05-05T09:27:48.986Z,98.50
2023-05-05T09:30:24.997Z,98.00
2023-05-05T09:32:54.398Z,97.60
2023-05-05T09:35:23.220Z,97.30
2023-05-05T09:37:50.726Z,96.70
2023-05-05T09:40:19.795Z,96.40
2023-05-05T09:42:47.989Z,96.00
2023-05-05T09:45:18.701Z,95.60
2023-05-05T09:47:47.571Z,95.10
2023-05-05T09:50:18.642Z,94.90
2023-05-05T09:53:00.767Z,94.80
2023-05-05T09:55:29.175Z,94.60
2023-05-05T09:57:57.188Z,94.70
2023-05-05T10:00:39.021Z,94.60
2023-05-05T10:03:06.933Z,94.50
2023-05-05T10:05:50.689Z,94.70
2023-05-05T10:08:22.968Z,94.30
2023-05-05T10:10:55.320Z,94.00
2023-05-05T10:13:24.883Z,93.70
2023-05-05T10:15:57.305Z,93.50
2023-05-05T10:18:27.058Z,93.50
2023-05-05T10:20:59.902Z,93.40
2023-05-05T10:23:41.649Z,93.20
2023-05-05T10:26:14.021Z,93.00
2023-05-05T10:28:54.894Z,92.80
2023-05-05T10:31:33.920Z,92.70
2023-05-05T10:34:05.992Z,92.20
2023-05-05T10:36:34.241Z,92.10
2023-05-05T10:39:03.059Z,91.90
2023-05-05T10:41:32.037Z,91.80
2023-05-05T10:44:03.692Z,91.90
2023-05-05T10:46:32.269Z,91.30
2023-05-05T10:49:07.169Z,91.10
2023-05-05T10:51:46.780Z,90.70
2023-05-05T10:54:24.747Z,90.30
2023-05-05T10:56:53.117Z,90.10
2023-05-05T10:59:39.270Z,90.20
2023-05-05T11:02:22.318Z,90.10
2023-05-05T11:05:21.068Z,89.50
2023-05-05T11:07:51.490Z,89.00
2023-05-05T11:10:21.196Z,89.30
2023-05-05T11:12:52.093Z,89.30
2023-05-05T11:15:29.552Z,88.60
2023-05-05T11:17:58.936Z,88.60
2023-05-05T11:20:52.477Z,88.40
2023-05-05T11:23:20.230Z,87.40
2023-05-05T11:25:47.965Z,88.20
2023-05-05T11:28:24.953Z,87.20
2023-05-05T11:30:55.894Z,86.70
2023-05-05T11:33:30.319Z,86.40
2023-05-05T11:36:13.303Z,85.50
2023-05-05T11:39:10.148Z,84.40
2023-05-05T11:41:58.502Z,83.30
2023-05-05T11:44:35.926Z,81.70
2023-05-05T11:47:06.545Z,80.50
2023-05-05T11:49:36.396Z,80.50
2023-05-05T11:52:05.785Z,80.30
2023-05-05T11:54:36.220Z,80.30
2023-05-05T11:57:08.571Z,80.10
2023-05-05T11:59:49.613Z,80.50
2023-05-05T12:02:18.560Z,80.70
2023-05-05T12:04:47.143Z,80.70
2023-05-05T12:07:16.244Z,80.60
2023-05-05T12:09:45.781Z,80.60
2023-05-05T12:12:14.035Z,80.30
2023-05-05T12:14:54.280Z,79.80
2023-05-05T12:17:23.499Z,78.90
2023-05-05T12:19:53.655Z,78.50
2023-05-05T12:22:24.575Z,77.70
2023-05-05T12:24:59.672Z,77.60
2023-05-05T12:27:28.638Z,76.70
2023-05-05T12:29:57.620Z,76.60
2023-05-05T12:32:28.198Z,76.70
2023-05-05T12:34:57.547Z,76.20
2023-05-05T12:37:27.044Z,75.50
2023-05-05T12:39:57.342Z,75.80
2023-05-05T12:42:25.281Z,75.60
2023-05-05T12:44:53.203Z,75.50
2023-05-05T12:47:32.040Z,75.20
2023-05-05T12:50:00.588Z,75.10
2023-05-05T12:52:43.059Z,74.90
2023-05-05T12:55:11.489Z,73.80
2023-05-05T12:57:58.027Z,73.90
2023-05-05T13:00:26.220Z,73.20
2023-05-05T13:02:54.082Z,72.50
2023-05-05T13:05:41.295Z,72.20
2023-05-05T13:08:08.979Z,71.00
2023-05-05T13:10:37.240Z,71.20
2023-05-05T13:13:05.045Z,70.40
2023-05-05T13:15:33.785Z,70.10
2023-05-05T13:18:02.707Z,69.30
2023-05-05T13:20:30.775Z,69.60
2023-05-05T13:22:58.328Z,69.40
2023-05-05T13:25:26.119Z,69.10
2023-05-05T13:27:53.717Z,68.80
2023-05-05T13:30:21.535Z,68.80
2023-05-05T13:32:49.273Z,68.40
2023-05-05T13:35:17.270Z,68.80
2023-05-05T13:37:46.658Z,67.30
2023-05-05T13:40:14.472Z,67.70
2023-05-05T13:42:41.938Z,67.10
2023-05-05T13:45:10.143Z,66.00
2023-05-05T13:47:37.999Z,65.70
2023-05-05T13:50:06.243Z,66.60
2023-05-05T13:52:33.824Z,66.80
2023-05-05T13:55:01.392Z,66.10
2023-05-05T13:57:29.217Z,65.10
2023-05-05T13:59:57.168Z,63.00
2023-05-05T14:02:24.881Z,62.00
2023-05-05T14:04:52.645Z,61.80
2023-05-05T14:07:20.289Z,60.60
2023-05-05T14:09:47.931Z,60.30
2023-05-05T14:12:15.567Z,60.50
2023-05-05T14:14:42.944Z,59.60
2023-05-05T14:17:10.607Z,59.30
2023-05-05T14:19:38.072Z,58.80
2023-05-05T14:22:05.685Z,58.40
2023-05-05T14:24:33.082Z,58.60
2023-05-05T14:27:00.582Z,58.60
2023-05-05T14:29:28.006Z,58.00
2023-05-05T14:31:55.577Z,57.60
2023-05-05T14:34:23.212Z,57.70
2023-05-05T14:36:50.792Z,57.50
2023-05-05T14:39:18.282Z,57.60
2023-05-05T14:41:46.508Z,57.30
2023-05-05T14:44:13.978Z,57.20
2023-05-05T14:46:42.555Z,57.70
2023-05-05T14:49:11.098Z,57.90
2023-05-05T14:51:39.156Z,58.20
2023-05-05T14:54:14.340Z,58.60
2023-05-05T14:56:49.053Z,58.80
2023-05-05T14:59:16.551Z,59.30
2023-05-05T15:01:44.151Z,60.40
2023-05-05T15:04:11.691Z,59.40
2023-05-05T15:06:39.128Z,60.20
2023-05-05T15:09:06.724Z,60.70
2023-05-05T15:11:34.203Z,60.70
2023-05-05T15:14:02.074Z,60.20
2023-05-05T15:16:33.771Z,60.00
2023-05-05T15:19:02.522Z,60.10
2023-05-05T15:21:30.080Z,59.90
2023-05-05T15:23:57.447Z,59.70
2023-05-05T15:26:24.891Z,59.80
2023-05-05T15:28:52.769Z,60.00
2023-05-05T15:31:20.309Z,59.70
2023-05-05T15:33:49.505Z,59.50
2023-05-05T15:36:22.360Z,59.40
2023-05-05T15:38:50.006Z,58.80
2023-05-05T15:41:17.737Z,58.40
2023-05-05T15:43:45.393Z,58.10
2023-05-05T15:46:13.027Z,57.60
2023-05-05T15:48:40.589Z,57.30
2023-05-05T15:51:08.106Z,57.50
2023-05-05T15:53:36.104Z,57.40
2023-05-05T15:56:03.808Z,56.70
2023-05-05T15:58:31.450Z,56.40
2023-05-05T16:00:59.054Z,56.80
2023-05-05T16:03:26.787Z,57.00
2023-05-05T16:05:54.326Z,57.20
2023-05-05T16:08:21.840Z,57.50
2023-05-05T16:10:49.453Z,57.10
2023-05-05T16:13:17.111Z,56.70
2023-05-05T16:15:44.836Z,56.50
2023-05-05T16:18:12.430Z,56.30
2023-05-05T16:20:39.890Z,56.80
2023-05-05T16:23:08.029Z,56.80
2023-05-05T16:25:35.780Z,57.50
2023-05-05T16:28:06.673Z,57.70
2023-05-05T16:30:34.395Z,57.90
2023-05-05T16:33:02.010Z,58.00
2023-05-05T16:35:29.625Z,58.10
2023-05-05T16:37:57.506Z,58.20
2023-05-05T16:40:24.988Z,58.20
2023-05-05T16:42:52.510Z,58.00
2023-05-05T16:45:20.229Z,58.30
2023-05-05T16:47:47.851Z,58.20
2023-05-05T16:50:17.301Z,58.40
2023-05-05T16:52:44.851Z,58.90
2023-05-05T16:55:12.497Z,59.00
2023-05-05T16:57:40.105Z,59.20
2023-05-05T17:00:09.283Z,59.30
2023-05-05T17:02:36.734Z,59.30
2023-05-05T17:05:04.723Z,59.10
2023-05-05T17:07:32.653Z,59.20
2023-05-05T17:10:00.274Z,59.20
2023-05-05T17:12:27.712Z,59.10
2023-05-05T17:14:56.398Z,59.10
2023-05-05T17:17:23.842Z,59.10
2023-05-05T17:19:51.480Z,59.00
2023-05-05T17:22:19.141Z,59.30
2023-05-05T17:24:46.717Z,59.10
2023-05-05T17:27:14.192Z,58.60
2023-05-05T17:29:41.727Z,58.30
2023-05-05T17:32:09.540Z,58.40
2023-05-05T17:34:37.257Z,58.70
2023-05-05T17:37:04.824Z,59.30
2023-05-05T17:39:32.896Z,60.00
2023-05-05T17:42:00.486Z,60.60
2023-05-05T17:44:27.998Z,61.10
2023-05-05T17:46:55.525Z,61.70
2023-05-05T17:49:25.319Z,62.50
2023-05-05T17:51:52.918Z,63.60
2023-05-05T17:54:21.159Z,64.30
2023-05-05T17:56:48.650Z,65.40
2023-05-05T17:59:16.128Z,66.20
2023-05-05T18:01:43.621Z,67.20
2023-05-05T18:04:11.071Z,67.90
2023-05-05T18:06:38.472Z,68.40
2023-05-05T18:09:05.834Z,69.00
2023-05-05T18:11:34.140Z,69.50
2023-05-05T18:14:01.581Z,70.10
2023-05-05T18:16:28.974Z,70.70
2023-05-05T18:18:56.392Z,71.20
2023-05-05T18:21:24.041Z,71.30
2023-05-05T18:23:57.283Z,71.40
2023-05-05T18:26:29.472Z,72.00
2023-05-05T18:28:57.521Z,72.30
2023-05-05T18:31:26.155Z,72.60
2023-05-05T18:33:53.795Z,73.00
2023-05-05T18:36:21.962Z,73.30
2023-05-05T18:38:50.090Z,73.90
2023-05-05T18:41:17.870Z,74.30
2023-05-05T18:43:45.474Z,74.70
2023-05-05T18:46:13.047Z,75.20
2023-05-05T18:48:40.563Z,75.60
2023-05-05T18:51:08.255Z,75.80
2023-05-05T18:53:35.900Z,76.30
2023-05-05T18:56:03.481Z,76.80
2023-05-05T18:58:30.914Z,77.30
2023-05-05T19:00:58.450Z,77.70
2023-05-05T19:03:26.088Z,78.50
2023-05-05T19:05:54.269Z,78.90
2023-05-05T19:08:22.486Z,79.40
2023-05-05T19:10:49.876Z,79.90
2023-05-05T19:13:18.027Z,80.40
2023-05-05T19:15:46.471Z,80.80
2023-05-05T19:18:13.966Z,81.40
2023-05-05T19:20:43.423Z,81.90
2023-05-05T19:23:11.676Z,82.30
2023-05-05T19:25:39.844Z,82.80
2023-05-05T19:28:07.255Z,83.30
2023-05-05T19:30:34.960Z,83.70
2023-05-05T19:33:02.484Z,84.20
2023-05-05T19:35:31.316Z,84.60
2023-05-05T19:37:58.880Z,85.00
2023-05-05T19:40:26.395Z,85.40
2023-05-05T19:42:54.058Z,85.90
2023-05-05T19:45:21.714Z,86.20
2023-05-05T19:47:49.264Z,86.60
2023-05-05T19:50:16.846Z,86.90
2023-05-05T19:52:44.308Z,87.30
2023-05-05T19:55:13.677Z,87.60
2023-05-05T19:57:41.748Z,88.00
2023-05-05T20:00:10.870Z,88.20
2023-05-05T20:02:39.102Z,88.80
2023-05-05T20:05:07.354Z,89.00
2023-05-05T20:07:34.853Z,89.30
2023-05-05T20:10:03.277Z,89.70
2023-05-05T20:12:30.884Z,90.00
2023-05-05T20:14:58.353Z,90.20
2023-05-05T20:17:26.728Z,90.30
2023-05-05T20:19:54.334Z,90.50
2023-05-05T20:22:22.031Z,90.70
2023-05-05T20:24:49.412Z,90.90
2023-05-05T20:27:16.919Z,91.00
2023-05-05T20:29:44.831Z,91.10
2023-05-05T20:32:12.377Z,91.30
2023-05-05T20:34:40.057Z,91.50
2023-05-05T20:37:07.576Z,91.60
2023-05-05T20:39:35.072Z,91.80
2023-05-05T20:42:02.709Z,91.90
2023-05-05T20:44:30.190Z,92.00
2023-05-05T20:46:57.788Z,92.10
2023-05-05T20:49:25.297Z,92.20
2023-05-05T20:51:52.794Z,92.30
2023-05-05T20:54:20.210Z,92.40
2023-05-05T20:56:47.634Z,92.50
2023-05-05T20:59:15.097Z,92.70
2023-05-05T21:01:42.800Z,92.70
2023-05-05T21:04:11.099Z,92.90
2023-05-05T21:06:38.563Z,93.00
2023-05-05T21:09:06.670Z,93.10
2023-05-05T21:11:34.183Z,93.20
2023-05-05T21:14:01.680Z,93.40
2023-05-05T21:16:29.949Z,93.40
2023-05-05T21:19:00.516Z,93.70
2023-05-05T21:21:28.135Z,93.60
2023-05-05T21:23:56.032Z,93.70
2023-05-05T21:26:26.815Z,93.80
2023-05-05T21:28:54.455Z,94.00
2023-05-05T21:31:22.797Z,94.00
2023-05-05T21:33:50.331Z,94.10
2023-05-05T21:36:19.169Z,94.30
2023-05-05T21:38:47.224Z,94.50
2023-05-05T21:41:14.936Z,94.50
2023-05-05T21:43:42.554Z,94.60
2023-05-05T21:46:10.072Z,94.70
2023-05-05T21:48:39.018Z,94.80
2023-05-05T21:51:07.914Z,94.90
2023-05-05T21:53:35.791Z,95.10
2023-05-05T21:56:05.496Z,95.20
2023-05-05T21:58:32.960Z,95.30
2023-05-05T22:01:01.195Z,95.40
2023-05-05T22:03:28.754Z,95.50
2023-05-05T22:05:56.288Z,95.60
2023-05-05T22:08:24.050Z,95.70
2023-05-05T22:10:52.300Z,95.80
2023-05-05T22:13:19.810Z,95.90
2023-05-05T22:15:47.751Z,96.00
2023-05-05T22:18:15.771Z,96.10
2023-05-05T22:20:43.927Z,96.20
2023-05-05T22:23:11.929Z,96.30
2023-05-05T22:25:39.473Z,96.30
2023-05-05T22:28:06.956Z,96.50
2023-05-05T22:30:34.484Z,96.50
2023-05-05T22:33:02.062Z,96.60
2023-05-05T22:35:30.111Z,96.60
2023-05-05T22:37:58.150Z,96.70
2023-05-05T22:40:25.883Z,96.70
2023-05-05T22:42:53.583Z,96.80
2023-05-05T22:45:22.783Z,96.90
2023-05-05T22:47:50.457Z,96.90
2023-05-05T22:50:18.277Z,97.00
2023-05-05T22:52:45.884Z,97.00
2023-05-05T22:55:14.649Z,97.10
2023-05-05T22:57:42.481Z,97.10
2023-05-05T23:00:10.683Z,97.20
2023-05-05T23:02:38.708Z,97.30
2023-05-05T23:05:06.695Z,97.40
2023-05-05T23:07:34.230Z,97.50
2023-05-05T23:10:02.136Z,97.60
2023-05-05T23:12:29.929Z,97.70
2023-05-05T23:14:57.454Z,97.80
2023-05-05T23:17:25.066Z,97.80
2023-05-05T23:19:52.573Z,97.90
2023-05-05T23:22:19.999Z,98.00
2023-05-05T23:24:47.400Z,98.10
2023-05-05T23:27:15.103Z,98.10
2023-05-05T23:29:42.691Z,98.20
2023-05-05T23:32:10.289Z,98.20
2023-05-05T23:34:37.949Z,98.30
2023-05-05T23:37:06.386Z,98.40
2023-05-05T23:39:34.718Z,98.40
2023-05-05T23:42:02.790Z,98.40
2023-05-05T23:44:30.333Z,98.40
2023-05-05T23:46:57.828Z,98.50
2023-05-05T23:49:26.432Z,98.50
2023-05-05T23:51:53.983Z,98.50
2023-05-05T23:54:21.389Z,98.50
2023-05-05T23:56:49.281Z,98.50
2023-05-05T23:59:17.882Z,98.50
