createdAt,value
2019-03-03T00:01:40.201Z,99.90
2019-03-03T00:04:09.924Z,99.90
2019-03-03T00:06:39.816Z,99.90
2019-03-03T00:09:09.596Z,99.90
2019-03-03T00:11:39.513Z,99.90
2019-03-03T00:14:09.287Z,99.90
2019-03-03T00:16:39.250Z,99.90
2019-03-03T00:19:09.119Z,99.90
2019-03-03T00:21:38.937Z,99.90
2019-03-03T00:24:08.807Z,99.90
2019-03-03T00:26:39.003Z,99.90
2019-03-03T00:29:08.930Z,99.90
2019-03-03T00:31:40.777Z,99.90
2019-03-03T00:34:10.558Z,99.90
2019-03-03T00:37:09.637Z,99.90
2019-03-03T00:39:47.183Z,99.90
2019-03-03T00:42:38.691Z,99.90
2019-03-03T00:45:17.035Z,99.90
2019-03-03T00:48:09.468Z,99.90
2019-03-03T00:51:06.434Z,99.90
2019-03-03T00:53:53.518Z,99.90
2019-03-03T00:56:28.638Z,99.90
2019-03-03T00:59:32.478Z,99.90
2019-03-03T01:02:30.307Z,99.90
2019-03-03T01:05:17.970Z,99.90
2019-03-03T01:08:06.630Z,99.90
2019-03-03T01:10:53.740Z,99.90
2019-03-03T01:13:37.814Z,99.90
2019-03-03T01:16:36.078Z,99.90
2019-03-03T01:19:27.721Z,99.90
2019-03-03T01:22:19.523Z,99.90
2019-03-03T01:25:06.163Z,99.90
2019-03-03T01:27:36.005Z,99.90
2019-03-03T01:30:08.294Z,99.90
2019-03-03T01:32:38.190Z,99.90
2019-03-03T01:35:08.892Z,99.90
2019-03-03T01:37:38.731Z,99.90
2019-03-03T01:40:09.070Z,99.90
2019-03-03T01:42:38.966Z,99.90
2019-03-03T01:45:10.508Z,99.90
2019-03-03T01:47:40.412Z,99.90
2019-03-03T01:50:10.742Z,99.90
2019-03-03T01:52:40.726Z,99.90
2019-03-03T01:55:10.915Z,99.90
2019-03-03T01:57:40.966Z,99.90
2019-03-03T02:00:21.393Z,99.90
2019-03-03T02:02:51.356Z,99.90
2019-03-03T02:05:21.148Z,99.90
2019-03-03T02:07:50.998Z,99.90
2019-03-03T02:10:23.338Z,99.90
2019-03-03T02:12:53.246Z,99.90
2019-03-03T02:15:23.286Z,99.90
2019-03-03T02:17:53.276Z,99.90
2019-03-03T02:20:23.245Z,99.90
2019-03-03T02:22:53.153Z,99.90
2019-03-03T02:25:22.969Z,99.90
2019-03-03T02:27:52.884Z,99.90
2019-03-03T02:30:22.881Z,99.90
2019-03-03T02:32:52.662Z,99.90
2019-03-03T02:35:22.608Z,99.90
2019-03-03T02:37:52.474Z,99.90
2019-03-03T02:40:22.243Z,99.90
2019-03-03T02:42:52.065Z,99.90
2019-03-03T02:45:21.942Z,99.90
2019-03-03T02:47:52.259Z,99.90
2019-03-03T02:50:22.094Z,99.90
2019-03-03T02:52:51.906Z,99.90
2019-03-03T02:55:21.837Z,99.90
2019-03-03T02:57:51.740Z,99.90
2019-03-03T03:00:22.301Z,99.90
2019-03-03T03:02:53.676Z,99.90
2019-03-03T03:05:42.621Z,99.90
2019-03-03T03:08:15.830Z,99.90
2019-03-03T03:10:54.869Z,99.90
2019-03-03T03:13:49.291Z,99.90
2019-03-03T03:16:34.022Z,99.90
2019-03-03T03:19:15.521Z,99.90
2019-03-03T03:22:07.206Z,99.90
2019-03-03T03:25:01.686Z,99.90
2019-03-03T03:28:02.566Z,99.90
2019-03-03T03:30:48.551Z,99.90
2019-03-03T03:33:30.062Z,99.90
2019-03-03T03:36:07.762Z,99.90
2019-03-03T03:38:44.438Z,99.90
2019-03-03T03:41:19.152Z,99.90
2019-03-03T03:43:58.619Z,99.90
2019-03-03T03:46:56.070Z,99.90
2019-03-03T03:49:47.705Z,99.90
2019-03-03T03:52:42.558Z,99.90
2019-03-03T03:55:29.759Z,99.90
2019-03-03T03:58:23.153Z,99.90
2019-03-03T04:01:09.868Z,99.90
2019-03-03T04:03:59.345Z,99.90
2019-03-03T04:06:46.604Z,99.90
2019-03-03T04:09:39.049Z,99.90
2019-03-03T04:12:42.970Z,99.90
2019-03-03T04:15:40.310Z,99.90
2019-03-03T04:18:35.120Z,99.90
2019-03-03T04:21:20.287Z,99.90
2019-03-03T04:24:24.191Z,99.90
2019-03-03T04:27:18.733Z,99.90
2019-03-03T04:30:10.202Z,99.90
2019-03-03T04:32:59.015Z,99.90
2019-03-03T04:35:50.547Z,99.90
2019-03-03T04:38:33.155Z,99.90
2019-03-03T04:41:21.035Z,99.90
2019-03-03T04:44:01.648Z,99.90
2019-03-03T04:46:53.247Z,99.90
2019-03-03T04:49:40.613Z,99.90
2019-03-03T04:52:21.978Z,99.90
2019-03-03T04:55:16.749Z,99.90
2019-03-03T04:58:00.910Z,99.90
2019-03-03T05:00:42.096Z,99.90
2019-03-03T05:03:30.817Z,99.90
2019-03-03T05:06:07.375Z,99.90
2019-03-03T05:08:44.558Z,99.90
2019-03-03T05:11:59.093Z,99.90
2019-03-03T05:14:34.545Z,99.90
2019-03-03T05:17:10.586Z,99.90
2019-03-03T05:19:45.729Z,99.90
2019-03-03T05:22:15.534Z,99.90
2019-03-03T05:24:45.544Z,99.90
2019-03-03T05:27:15.462Z,99.90
2019-03-03T05:29:45.330Z,99.90
2019-03-03T05:32:15.105Z,99.90
2019-03-03T05:34:44.991Z,99.90
2019-03-03T05:37:14.942Z,99.90
2019-03-03T05:39:44.769Z,99.90
2019-03-03T05:42:14.571Z,99.90
2019-03-03T05:44:44.378Z,99.90
2019-03-03T05:47:14.220Z,99.90
2019-03-03T05:49:43.965Z,99.90
2019-03-03T05:52:13.882Z,99.90
2019-03-03T05:54:43.678Z,99.90
2019-03-03T05:57:13.608Z,99.90
2019-03-03T05:59:43.366Z,99.90
2019-03-03T06:02:13.590Z,99.90
2019-03-03T06:04:43.470Z,99.90
2019-03-03T06:07:13.362Z,99.90
2019-03-03T06:09:43.103Z,99.90
2019-03-03T06:12:13.061Z,99.90
2019-03-03T06:14:42.883Z,99.90
2019-03-03T06:17:12.738Z,99.90
2019-03-03T06:19:42.576Z,99.90
2019-03-03T06:22:12.387Z,99.90
2019-03-03T06:24:42.226Z,99.90
2019-03-03T06:27:12.058Z,99.90
2019-03-03T06:29:41.863Z,99.90
2019-03-03T06:32:11.660Z,99.90
2019-03-03T06:34:41.462Z,99.90
2019-03-03T06:37:11.458Z,99.90
2019-03-03T06:39:41.402Z,99.90
2019-03-03T06:42:11.271Z,99.90
2019-03-03T06:44:41.150Z,99.90
2019-03-03T06:47:10.943Z,99.90
2019-03-03T06:49:40.737Z,99.90
2019-03-03T06:52:10.562Z,99.90
2019-03-03T06:54:40.363Z,99.90
2019-03-03T06:57:11.269Z,99.90
2019-03-03T06:59:41.014Z,99.90
2019-03-03T07:02:10.874Z,99.90
2019-03-03T07:04:40.696Z,99.90
2019-03-03T07:07:10.527Z,99.90
2019-03-03T07:09:40.288Z,99.90
2019-03-03T07:12:10.134Z,99.90
2019-03-03T07:14:40.039Z,99.90
2019-03-03T07:17:09.907Z,99.90
2019-03-03T07:19:39.722Z,99.90
2019-03-03T07:22:09.595Z,99.90
2019-03-03T07:24:39.448Z,99.90
2019-03-03T07:27:09.314Z,99.90
2019-03-03T07:29:39.186Z,99.90
2019-03-03T07:32:08.990Z,99.90
2019-03-03T07:34:38.819Z,99.90
2019-03-03T07:37:08.572Z,99.90
2019-03-03T07:39:41.485Z,99.90
2019-03-03T07:42:11.404Z,99.90
2019-03-03T07:44:41.574Z,99.90
2019-03-03T07:47:11.363Z,99.90
2019-03-03T07:49:41.194Z,99.90
2019-03-03T07:52:10.994Z,99.90
2019-03-03T07:54:40.875Z,99.90
2019-03-03T07:57:10.818Z,99.90
2019-03-03T07:59:40.646Z,99.90
2019-03-03T08:02:10.546Z,99.90
2019-03-03T08:04:40.339Z,99.90
2019-03-03T08:07:10.235Z,99.90
2019-03-03T08:09:40.037Z,99.90
2019-03-03T08:12:09.890Z,99.90
2019-03-03T08:14:39.675Z,99.90
2019-03-03T08:17:09.523Z,99.90
2019-03-03T08:19:39.258Z,99.90
2019-03-03T08:22:09.120Z,99.90
2019-03-03T08:24:38.926Z,99.90
2019-03-03T08:27:08.738Z,99.90
2019-03-03T08:29:38.554Z,99.90
2019-03-03T08:32:08.528Z,99.90
2019-03-03T08:34:38.422Z,99.90
2019-03-03T08:37:08.297Z,99.90
2019-03-03T08:39:38.198Z,99.90
2019-03-03T08:42:35.911Z,99.90
2019-03-03T08:45:25.021Z,99.90
2019-03-03T08:47:58.415Z,99.90
2019-03-03T08:50:45.700Z,99.90
2019-03-03T08:53:34.393Z,99.90
2019-03-03T08:56:23.783Z,99.90
2019-03-03T08:59:03.122Z,99.90
2019-03-03T09:01:51.829Z,99.90
2019-03-03T09:04:37.511Z,99.90
2019-03-03T09:07:16.738Z,99.90
2019-03-03T09:10:11.244Z,99.90
2019-03-03T09:12:50.163Z,99.90
2019-03-03T09:15:37.572Z,99.90
2019-03-03T09:18:24.793Z,99.90
2019-03-03T09:21:01.275Z,99.90
2019-03-03T09:23:47.327Z,99.90
2019-03-03T09:26:34.629Z,99.90
2019-03-03T09:29:16.514Z,99.90
2019-03-03T09:32:20.032Z,99.90
2019-03-03T09:35:06.032Z,99.90
2019-03-03T09:37:57.510Z,99.90
2019-03-03T09:40:40.268Z,99.90
2019-03-03T09:43:40.799Z,99.90
2019-03-03T09:46:27.924Z,99.90
2019-03-03T09:49:17.189Z,99.90
2019-03-03T09:52:04.026Z,99.90
2019-03-03T09:54:42.110Z,99.90
2019-03-03T09:57:29.380Z,99.90
2019-03-03T10:00:16.447Z,99.90
2019-03-03T10:03:07.534Z,99.90
2019-03-03T10:05:48.129Z,99.90
2019-03-03T10:08:51.927Z,99.90
2019-03-03T10:11:40.683Z,99.90
2019-03-03T10:14:27.820Z,99.90
2019-03-03T10:17:22.815Z,99.90
2019-03-03T10:20:29.302Z,99.90
2019-03-03T10:23:26.839Z,99.90
2019-03-03T10:26:13.900Z,99.90
2019-03-03T10:29:02.617Z,99.90
2019-03-03T10:31:49.698Z,99.90
2019-03-03T10:34:26.302Z,99.90
2019-03-03T10:37:30.253Z,98.30
2019-03-03T10:40:24.774Z,97.70
2019-03-03T10:43:05.338Z,97.20
2019-03-03T10:45:54.023Z,97.40
2019-03-03T10:48:52.384Z,95.30
2019-03-03T10:51:39.424Z,96.20
2019-03-03T10:54:28.130Z,95.40
2019-03-03T10:57:34.699Z,95.40
2019-03-03T11:00:22.150Z,94.60
2019-03-03T11:03:06.274Z,94.40
2019-03-03T11:05:48.500Z,94.80
2019-03-03T11:08:35.967Z,94.30
2019-03-03T11:11:22.037Z,93.80
2019-03-03T11:14:10.455Z,94.00
2019-03-03T11:16:52.125Z,94.60
2019-03-03T11:19:39.406Z,93.80
2019-03-03T11:22:16.809Z,93.90
2019-03-03T11:25:06.496Z,94.30
2019-03-03T11:27:44.793Z,94.60
2019-03-03T11:30:24.195Z,94.70
2019-03-03T11:33:18.961Z,94.50
2019-03-03T11:36:16.977Z,93.80
2019-03-03T11:39:04.099Z,95.00
2019-03-03T11:41:43.371Z,94.70
2019-03-03T11:44:32.369Z,95.10
2019-03-03T11:47:27.094Z,95.60
2019-03-03T11:50:15.846Z,96.40
2019-03-03T11:53:01.908Z,96.40
2019-03-03T11:55:40.524Z,96.60
2019-03-03T11:58:28.062Z,97.40
2019-03-03T12:01:28.671Z,97.10
2019-03-03T12:04:29.544Z,97.30
2019-03-03T12:07:21.178Z,97.60
2019-03-03T12:10:08.255Z,96.90
2019-03-03T12:12:57.035Z,97.30
2019-03-03T12:15:48.623Z,97.20
2019-03-03T12:18:37.478Z,96.60
2019-03-03T12:21:14.141Z,96.20
2019-03-03T12:24:08.854Z,96.10
2019-03-03T12:27:15.373Z,95.90
2019-03-03T12:29:56.283Z,96.30
2019-03-03T12:32:31.962Z,96.10
2019-03-03T12:35:18.935Z,95.80
2019-03-03T12:38:10.609Z,96.30
2019-03-03T12:40:59.459Z,96.00
2019-03-03T12:43:56.998Z,96.20
2019-03-03T12:46:45.740Z,96.50
2019-03-03T12:49:26.394Z,96.60
2019-03-03T12:52:15.023Z,97.20
2019-03-03T12:55:06.402Z,96.70
2019-03-03T12:58:04.035Z,96.60
2019-03-03T13:01:04.811Z,96.80
2019-03-03T13:03:44.802Z,96.30
2019-03-03T13:06:33.560Z,95.20
2019-03-03T13:09:37.087Z,95.40
2019-03-03T13:12:25.749Z,94.00
2019-03-03T13:15:14.634Z,94.30
2019-03-03T13:18:02.206Z,94.50
2019-03-03T13:20:39.434Z,94.80
2019-03-03T13:23:21.373Z,95.30
2019-03-03T13:26:13.400Z,95.10
2019-03-03T13:29:16.494Z,94.50
2019-03-03T13:32:04.316Z,95.00
2019-03-03T13:34:56.307Z,95.00
2019-03-03T13:38:00.234Z,95.00
2019-03-03T13:40:47.855Z,94.90
2019-03-03T13:43:17.818Z,95.60
2019-03-03T13:45:47.779Z,95.10
2019-03-03T13:48:17.798Z,95.00
2019-03-03T13:50:48.021Z,95.30
2019-03-03T13:53:18.341Z,94.90
2019-03-03T13:55:48.488Z,95.70
2019-03-03T13:58:18.286Z,96.00
2019-03-03T14:00:48.224Z,96.20
2019-03-03T14:03:18.017Z,95.70
2019-03-03T14:05:47.978Z,94.80
2019-03-03T14:08:17.898Z,94.90
2019-03-03T14:10:47.721Z,94.20
2019-03-03T14:13:17.688Z,93.70
2019-03-03T14:15:47.629Z,93.70
2019-03-03T14:18:17.651Z,93.40
2019-03-03T14:20:47.647Z,93.30
2019-03-03T14:23:17.769Z,93.70
2019-03-03T14:25:47.634Z,93.70
2019-03-03T14:28:17.591Z,93.80
2019-03-03T14:30:47.620Z,94.00
2019-03-03T14:33:17.918Z,93.40
2019-03-03T14:35:48.110Z,93.90
2019-03-03T14:38:17.955Z,93.60
2019-03-03T14:40:47.843Z,94.00
2019-03-03T14:43:17.754Z,94.60
2019-03-03T14:45:47.628Z,94.20
2019-03-03T14:48:17.567Z,93.90
2019-03-03T14:50:48.469Z,94.40
2019-03-03T14:53:18.411Z,94.00
2019-03-03T14:55:49.439Z,93.60
2019-03-03T14:58:19.546Z,94.30
2019-03-03T15:00:49.583Z,94.60
2019-03-03T15:03:20.269Z,94.10
2019-03-03T15:05:50.347Z,94.20
2019-03-03T15:08:20.480Z,94.00
2019-03-03T15:10:50.568Z,94.00
2019-03-03T15:13:20.931Z,93.70
2019-03-03T15:15:50.659Z,93.90
2019-03-03T15:18:20.659Z,94.10
2019-03-03T15:20:50.567Z,93.90
2019-03-03T15:23:20.537Z,93.40
2019-03-03T15:25:50.512Z,93.20
2019-03-03T15:28:20.411Z,93.50
2019-03-03T15:30:50.378Z,93.50
2019-03-03T15:33:23.081Z,93.40
2019-03-03T15:35:52.943Z,93.70
2019-03-03T15:38:22.710Z,93.10
2019-03-03T15:40:52.805Z,93.10
2019-03-03T15:43:22.624Z,93.10
2019-03-03T15:45:52.612Z,93.40
2019-03-03T15:48:22.611Z,92.80
2019-03-03T15:50:52.638Z,92.70
2019-03-03T15:53:22.378Z,92.50
2019-03-03T15:55:52.546Z,92.50
2019-03-03T15:58:25.242Z,92.40
2019-03-03T16:00:55.194Z,92.70
2019-03-03T16:03:25.176Z,92.40
2019-03-03T16:05:55.083Z,92.60
2019-03-03T16:08:25.092Z,92.60
2019-03-03T16:10:58.161Z,92.70
2019-03-03T16:13:28.866Z,92.70
2019-03-03T16:16:00.608Z,93.10
2019-03-03T16:18:31.326Z,92.70
2019-03-03T16:21:07.064Z,92.50
2019-03-03T16:23:38.158Z,92.60
2019-03-03T16:26:08.537Z,92.40
2019-03-03T16:28:40.426Z,92.10
2019-03-03T16:31:11.546Z,92.30
2019-03-03T16:33:42.154Z,92.20
2019-03-03T16:36:12.683Z,92.30
2019-03-03T16:38:45.903Z,91.70
2019-03-03T16:41:16.763Z,91.80
2019-03-03T16:43:47.128Z,92.10
2019-03-03T16:46:18.159Z,91.90
2019-03-03T16:48:48.716Z,92.00
2019-03-03T16:51:19.462Z,92.20
2019-03-03T16:53:50.169Z,92.30
2019-03-03T16:56:21.174Z,92.20
2019-03-03T16:58:51.786Z,92.60
2019-03-03T17:01:25.188Z,92.40
2019-03-03T17:03:58.515Z,92.40
2019-03-03T17:06:29.250Z,92.90
2019-03-03T17:08:59.129Z,92.90
2019-03-03T17:11:29.094Z,92.80
2019-03-03T17:13:59.390Z,93.00
2019-03-03T17:16:29.333Z,93.20
2019-03-03T17:18:59.579Z,93.60
2019-03-03T17:21:29.516Z,93.60
2019-03-03T17:23:59.438Z,93.70
2019-03-03T17:26:29.585Z,93.80
2019-03-03T17:28:59.736Z,93.80
2019-03-03T17:31:29.799Z,93.60
2019-03-03T17:33:59.933Z,93.90
2019-03-03T17:36:29.867Z,94.10
2019-03-03T17:38:59.922Z,94.10
2019-03-03T17:41:30.210Z,94.10
2019-03-03T17:44:00.190Z,94.30
2019-03-03T17:46:30.109Z,94.20
2019-03-03T17:49:00.220Z,94.10
2019-03-03T17:51:30.102Z,94.10
2019-03-03T17:54:00.129Z,94.50
2019-03-03T17:56:30.358Z,94.50
2019-03-03T17:59:01.207Z,94.30
2019-03-03T18:01:31.155Z,94.40
2019-03-03T18:04:01.226Z,94.60
2019-03-03T18:06:38.538Z,94.60
2019-03-03T18:09:02.931Z,94.80
2019-03-03T18:11:35.027Z,94.60
2019-03-03T18:14:05.305Z,94.80
2019-03-03T18:16:35.269Z,94.70
2019-03-03T18:19:05.308Z,94.80
2019-03-03T18:21:35.167Z,95.10
2019-03-03T18:24:04.973Z,95.00
2019-03-03T18:26:34.778Z,94.90
2019-03-03T18:29:04.852Z,94.80
2019-03-03T18:31:34.703Z,95.10
2019-03-03T18:34:04.797Z,95.10
2019-03-03T18:36:35.067Z,95.50
2019-03-03T18:39:07.491Z,95.60
2019-03-03T18:41:39.698Z,95.40
2019-03-03T18:44:09.807Z,95.60
2019-03-03T18:46:41.604Z,95.40
2019-03-03T18:49:11.569Z,95.30
2019-03-03T18:51:41.777Z,95.60
2019-03-03T18:54:14.999Z,95.50
2019-03-03T18:56:47.578Z,95.60
2019-03-03T18:59:19.046Z,95.40
2019-03-03T19:01:49.818Z,95.10
2019-03-03T19:04:20.905Z,95.10
2019-03-03T19:06:51.661Z,95.10
2019-03-03T19:09:25.524Z,95.10
2019-03-03T19:11:56.088Z,95.10
2019-03-03T19:14:28.539Z,95.00
2019-03-03T19:17:00.516Z,95.10
2019-03-03T19:19:31.886Z,95.40
2019-03-03T19:22:04.723Z,94.80
2019-03-03T19:24:35.501Z,94.80
2019-03-03T19:27:06.249Z,95.00
2019-03-03T19:29:38.558Z,94.90
2019-03-03T19:32:14.098Z,94.80
2019-03-03T19:34:44.843Z,94.80
2019-03-03T19:37:15.372Z,95.00
2019-03-03T19:39:47.351Z,95.20
2019-03-03T19:42:18.272Z,95.10
2019-03-03T19:44:50.300Z,95.30
2019-03-03T19:47:21.275Z,95.50
2019-03-03T19:49:53.635Z,95.50
2019-03-03T19:52:24.272Z,96.00
2019-03-03T19:54:55.170Z,95.90
2019-03-03T19:57:29.162Z,96.40
2019-03-03T20:00:01.986Z,96.30
2019-03-03T20:02:32.745Z,96.20
2019-03-03T20:05:04.343Z,95.90
2019-03-03T20:07:35.544Z,96.30
2019-03-03T20:10:08.466Z,96.80
2019-03-03T20:12:39.633Z,96.90
2019-03-03T20:15:11.128Z,97.00
2019-03-03T20:17:42.876Z,97.60
2019-03-03T20:20:15.379Z,97.80
2019-03-03T20:22:51.338Z,97.70
2019-03-03T20:25:22.579Z,98.50
2019-03-03T20:27:53.163Z,98.70
2019-03-03T20:30:25.487Z,99.00
2019-03-03T20:32:55.878Z,99.20
2019-03-03T20:35:27.049Z,99.40
2019-03-03T20:37:57.396Z,99.40
2019-03-03T20:40:30.667Z,99.60
2019-03-03T20:43:01.425Z,99.90
2019-03-03T20:45:32.906Z,99.90
2019-03-03T20:48:04.168Z,99.90
2019-03-03T20:50:35.261Z,99.90
2019-03-03T20:53:10.313Z,99.90
2019-03-03T20:55:41.270Z,99.90
2019-03-03T20:58:12.207Z,99.90
2019-03-03T21:00:43.339Z,99.90
2019-03-03T21:03:14.185Z,99.90
2019-03-03T21:05:45.125Z,99.90
2019-03-03T21:08:16.558Z,99.90
2019-03-03T21:10:47.473Z,99.90
2019-03-03T21:13:18.540Z,99.90
2019-03-03T21:15:51.584Z,99.90
2019-03-03T21:18:21.888Z,99.90
2019-03-03T21:20:53.015Z,99.90
2019-03-03T21:23:24.022Z,99.90
2019-03-03T21:25:56.524Z,99.90
2019-03-03T21:28:28.382Z,99.90
2019-03-03T21:30:58.214Z,99.90
2019-03-03T21:33:28.304Z,99.90
2019-03-03T21:35:58.178Z,99.90
2019-03-03T21:38:28.114Z,99.90
2019-03-03T21:40:58.017Z,99.90
2019-03-03T21:43:27.869Z,99.90
2019-03-03T21:45:57.820Z,99.90
2019-03-03T21:48:27.659Z,99.90
2019-03-03T21:50:57.486Z,99.90
2019-03-03T21:53:29.935Z,99.90
2019-03-03T21:56:01.906Z,99.90
2019-03-03T21:58:33.130Z,99.90
2019-03-03T22:01:04.304Z,99.90
2019-03-03T22:03:34.679Z,99.90
2019-03-03T22:06:05.690Z,99.50
2019-03-03T22:08:39.988Z,99.70
2019-03-03T22:11:10.910Z,99.50
2019-03-03T22:13:42.494Z,99.50
2019-03-03T22:16:13.262Z,99.10
2019-03-03T22:18:43.908Z,98.70
2019-03-03T22:21:17.972Z,99.10
2019-03-03T22:23:49.145Z,98.90
2019-03-03T22:26:20.921Z,99.00
2019-03-03T22:28:51.542Z,98.60
2019-03-03T22:31:22.110Z,99.60
2019-03-03T22:33:52.533Z,99.40
2019-03-03T22:36:22.924Z,99.70
2019-03-03T22:38:52.985Z,99.30
2019-03-03T22:41:23.207Z,99.00
2019-03-03T22:43:53.202Z,98.40
2019-03-03T22:46:23.541Z,98.50
2019-03-03T22:48:58.983Z,98.50
2019-03-03T22:51:30.903Z,98.10
2019-03-03T22:54:02.820Z,98.40
2019-03-03T22:56:34.113Z,98.40
2019-03-03T22:59:06.539Z,98.30
2019-03-03T23:01:48.841Z,98.10
2019-03-03T23:04:54.824Z,98.70
2019-03-03T23:07:59.737Z,99.00
2019-03-03T23:10:47.937Z,98.70
2019-03-03T23:14:17.095Z,98.90
2019-03-03T23:17:11.313Z,99.00
2019-03-03T23:19:46.986Z,98.70
2019-03-03T23:22:53.596Z,98.60
2019-03-03T23:25:55.131Z,98.60
2019-03-03T23:28:28.117Z,98.60
2019-03-03T23:30:59.297Z,98.70
2019-03-03T23:33:30.777Z,99.10
2019-03-03T23:36:01.145Z,99.20
2019-03-03T23:38:33.507Z,99.10
2019-03-03T23:41:04.506Z,98.70
2019-03-03T23:43:34.398Z,98.50
2019-03-03T23:46:04.278Z,98.30
2019-03-03T23:48:35.370Z,98.40
2019-03-03T23:51:05.186Z,98.20
2019-03-03T23:53:34.961Z,98.50
2019-03-03T23:56:04.998Z,98.50
2019-03-03T23:58:35.100Z,98.20
