createdAt,value
2018-04-18T00:00:49.164Z,63.05
2018-04-18T00:03:17.387Z,62.82
2018-04-18T00:05:45.642Z,63.04
2018-04-18T00:08:14.358Z,63.17
2018-04-18T00:10:42.559Z,63.00
2018-04-18T00:13:10.839Z,63.22
2018-04-18T00:15:39.556Z,63.20
2018-04-18T00:18:07.786Z,62.83
2018-04-18T00:20:35.991Z,62.29
2018-04-18T00:23:04.614Z,62.42
2018-04-18T00:25:32.816Z,62.45
2018-04-18T00:28:01.036Z,62.57
2018-04-18T00:30:29.648Z,62.54
2018-04-18T00:32:57.869Z,62.99
2018-04-18T00:35:26.065Z,63.09
2018-04-18T00:37:54.775Z,63.27
2018-04-18T00:40:22.975Z,62.75
2018-04-18T00:42:51.174Z,62.58
2018-04-18T00:45:19.923Z,62.48
2018-04-18T00:47:48.144Z,62.88
2018-04-18T00:50:16.767Z,62.84
2018-04-18T00:52:45.022Z,62.57
2018-04-18T00:55:13.317Z,62.43
2018-04-18T00:57:41.547Z,62.32
2018-04-18T01:00:10.152Z,62.48
2018-04-18T01:02:38.357Z,62.16
2018-04-18T01:05:06.568Z,62.17
2018-04-18T01:07:35.709Z,62.34
2018-04-18T01:10:04.023Z,62.65
2018-04-18T01:12:32.376Z,62.43
2018-04-18T01:15:00.977Z,62.65
2018-04-18T01:17:29.200Z,62.56
2018-04-18T01:19:57.485Z,62.35
2018-04-18T01:22:26.125Z,62.77
2018-04-18T01:24:54.317Z,62.60
2018-04-18T01:27:22.728Z,62.60
2018-04-18T01:29:51.351Z,62.51
2018-04-18T01:32:19.638Z,62.49
2018-04-18T01:34:47.963Z,62.56
2018-04-18T01:37:16.472Z,62.64
2018-04-18T01:39:44.699Z,62.46
2018-04-18T01:42:13.086Z,62.39
2018-04-18T01:44:41.739Z,62.36
2018-04-18T01:47:09.982Z,62.26
2018-04-18T01:49:38.346Z,62.40
2018-04-18T01:52:06.835Z,62.55
2018-04-18T01:54:35.056Z,62.31
2018-04-18T01:57:03.355Z,62.21
2018-04-18T01:59:31.644Z,62.22
2018-04-18T02:01:59.895Z,61.64
2018-04-18T02:04:28.073Z,61.49
2018-04-18T02:06:56.760Z,61.35
2018-04-18T02:09:25.009Z,61.70
2018-04-18T02:11:53.198Z,61.29
2018-04-18T02:14:21.930Z,61.25
2018-04-18T02:16:50.137Z,61.17
2018-04-18T02:19:18.359Z,61.36
2018-04-18T02:21:47.075Z,61.46
2018-04-18T02:24:15.294Z,61.54
2018-04-18T02:26:43.535Z,61.56
2018-04-18T02:29:12.278Z,61.82
2018-04-18T02:31:40.493Z,61.67
2018-04-18T02:34:08.724Z,61.79
2018-04-18T02:36:37.365Z,62.58
2018-04-18T02:39:06.508Z,61.76
2018-04-18T02:41:34.704Z,62.15
2018-04-18T02:44:03.200Z,62.07
2018-04-18T02:46:31.424Z,62.36
2018-04-18T02:48:59.717Z,62.63
2018-04-18T02:51:28.438Z,62.61
2018-04-18T02:53:56.665Z,62.71
2018-04-18T02:56:24.949Z,62.63
2018-04-18T02:59:14.782Z,63.24
2018-04-18T03:01:48.568Z,63.34
2018-04-18T03:04:17.965Z,63.19
2018-04-18T03:06:46.160Z,63.06
2018-04-18T03:09:14.360Z,63.15
2018-04-18T03:11:43.200Z,63.29
2018-04-18T03:14:11.389Z,63.24
2018-04-18T03:16:39.580Z,63.37
2018-04-18T03:19:08.281Z,63.12
2018-04-18T03:21:36.544Z,63.24
2018-04-18T03:24:04.743Z,63.12
2018-04-18T03:26:33.488Z,63.26
2018-04-18T03:29:01.680Z,63.21
2018-04-18T03:31:29.945Z,63.14
2018-04-18T03:33:58.503Z,63.41
2018-04-18T03:36:26.703Z,63.34
2018-04-18T03:38:55.076Z,63.45
2018-04-18T03:41:23.671Z,63.40
2018-04-18T03:43:51.889Z,63.37
2018-04-18T03:46:20.090Z,63.43
2018-04-18T03:48:48.788Z,63.49
2018-04-18T03:51:17.005Z,63.60
2018-04-18T03:53:45.296Z,64.06
2018-04-18T03:56:14.042Z,64.47
2018-04-18T03:58:42.272Z,64.23
2018-04-18T04:01:10.481Z,64.47
2018-04-18T04:03:39.171Z,64.40
2018-04-18T04:06:07.383Z,64.62
2018-04-18T04:08:35.625Z,64.61
2018-04-18T04:11:09.192Z,64.83
2018-04-18T04:13:37.391Z,65.12
2018-04-18T04:16:07.257Z,64.67
2018-04-18T04:18:47.735Z,64.81
2018-04-18T04:21:27.886Z,65.07
2018-04-18T04:24:22.106Z,65.23
2018-04-18T04:26:55.895Z,64.83
2018-04-18T04:29:24.587Z,64.87
2018-04-18T04:31:53.690Z,65.10
2018-04-18T04:34:21.900Z,65.15
2018-04-18T04:36:50.621Z,65.13
2018-04-18T04:39:18.843Z,64.90
2018-04-18T04:41:47.052Z,65.10
2018-04-18T04:44:15.743Z,64.78
2018-04-18T04:46:44.003Z,65.07
2018-04-18T04:49:12.898Z,65.20
2018-04-18T04:51:41.655Z,65.15
2018-04-18T04:54:10.421Z,65.12
2018-04-18T04:56:38.649Z,64.89
2018-04-18T04:59:06.830Z,64.93
2018-04-18T05:01:35.453Z,64.75
2018-04-18T05:04:03.671Z,64.66
2018-04-18T05:06:31.886Z,64.52
2018-04-18T05:09:00.602Z,64.11
2018-04-18T05:11:28.791Z,64.16
2018-04-18T05:13:56.966Z,64.33
2018-04-18T05:16:25.837Z,64.13
2018-04-18T05:18:54.017Z,64.04
2018-04-18T05:21:22.236Z,63.69
2018-04-18T05:23:50.762Z,63.72
2018-04-18T05:26:18.965Z,63.46
2018-04-18T05:28:47.709Z,63.50
2018-04-18T05:31:15.941Z,63.32
2018-04-18T05:33:44.137Z,63.54
2018-04-18T05:36:12.323Z,63.06
2018-04-18T05:38:41.275Z,63.09
2018-04-18T06:23:30.954Z,60.76
2018-04-18T06:26:03.577Z,60.82
2018-04-18T06:28:46.918Z,60.56
2018-04-18T06:31:24.134Z,60.52
2018-04-18T06:33:57.194Z,60.27
2018-04-18T06:36:28.921Z,60.18
2018-04-18T06:39:05.749Z,59.94
2018-04-18T06:41:43.049Z,59.69
2018-04-18T06:44:11.507Z,59.46
2018-04-18T06:46:50.246Z,59.12
2018-04-18T06:49:18.549Z,59.37
2018-04-18T06:51:54.344Z,59.03
2018-04-18T06:54:41.353Z,58.58
2018-04-18T06:57:14.841Z,58.10
2018-04-18T06:59:52.015Z,57.86
2018-04-18T07:02:34.979Z,56.41
2018-04-18T07:05:24.354Z,56.08
2018-04-18T07:08:02.026Z,55.67
2018-04-18T07:10:46.700Z,54.80
2018-04-18T07:13:25.482Z,54.56
2018-04-18T07:16:05.971Z,54.41
2018-04-18T07:18:59.404Z,53.82
2018-04-18T07:21:31.654Z,53.44
2018-04-18T07:24:13.533Z,53.40
2018-04-18T07:26:52.401Z,52.81
2018-04-18T07:29:32.906Z,52.58
2018-04-18T07:32:07.517Z,52.54
2018-04-18T07:34:55.427Z,52.56
2018-04-18T07:37:28.859Z,52.39
2018-04-18T07:40:00.584Z,52.29
2018-04-18T07:42:51.099Z,52.23
2018-04-18T07:45:29.253Z,51.83
2018-04-18T07:48:04.366Z,52.01
2018-04-18T07:50:41.009Z,51.34
2018-04-18T07:53:15.623Z,51.23
2018-04-18T07:55:46.258Z,50.79
2018-04-18T07:58:14.510Z,50.79
2018-04-18T08:00:43.120Z,50.92
2018-04-18T08:03:11.345Z,50.74
2018-04-18T08:05:39.675Z,50.72
2018-04-18T08:08:08.916Z,50.00
2018-04-18T08:10:37.161Z,50.28
2018-04-18T08:13:05.386Z,49.77
2018-04-18T08:15:33.913Z,49.10
2018-04-18T08:18:02.191Z,48.50
2018-04-18T08:20:30.379Z,48.88
2018-04-18T08:22:59.127Z,47.93
2018-04-18T08:25:27.345Z,48.24
2018-04-18T08:27:56.431Z,47.49
2018-04-18T08:30:24.623Z,46.72
2018-04-18T08:32:53.135Z,46.91
2018-04-18T08:35:21.338Z,46.59
2018-04-18T08:37:49.646Z,46.20
2018-04-18T08:40:18.330Z,45.51
2018-04-18T08:42:46.558Z,45.43
2018-04-18T08:45:14.759Z,46.14
2018-04-18T08:47:43.317Z,44.95
2018-04-18T08:50:11.545Z,44.20
2018-04-18T08:52:39.768Z,43.94
2018-04-18T08:55:08.391Z,43.98
2018-04-18T08:57:36.587Z,43.75
2018-04-18T09:00:04.834Z,43.24
2018-04-18T09:02:33.587Z,43.32
2018-04-18T09:05:01.786Z,42.73
2018-04-18T09:07:30.016Z,42.82
2018-04-18T09:09:58.859Z,43.27
2018-04-18T09:12:27.087Z,42.62
2018-04-18T09:14:55.314Z,42.31
2018-04-18T09:17:24.062Z,42.46
2018-04-18T09:19:52.263Z,42.12
2018-04-18T09:22:20.470Z,42.15
2018-04-18T09:24:49.164Z,42.00
2018-04-18T09:27:17.367Z,41.99
2018-04-18T09:29:45.575Z,41.65
2018-04-18T09:32:14.231Z,41.50
2018-04-18T09:34:42.444Z,41.33
2018-04-18T09:37:10.674Z,43.12
2018-04-18T09:39:39.400Z,42.77
2018-04-18T09:42:07.643Z,43.26
2018-04-18T09:44:35.851Z,43.01
2018-04-18T09:47:04.439Z,43.10
2018-04-18T09:49:32.637Z,43.53
2018-04-18T09:52:00.852Z,42.74
2018-04-18T09:54:29.539Z,42.61
2018-04-18T09:56:57.750Z,40.79
2018-04-18T09:59:25.955Z,40.51
2018-04-18T10:01:54.701Z,40.61
2018-04-18T10:04:28.360Z,40.21
2018-04-18T10:06:56.810Z,40.52
2018-04-18T10:09:25.420Z,40.92
2018-04-18T10:11:53.630Z,41.00
2018-04-18T10:14:22.066Z,40.26
2018-04-18T10:16:50.621Z,40.38
2018-04-18T10:19:18.852Z,40.23
2018-04-18T10:21:47.134Z,39.79
2018-04-18T10:24:15.707Z,39.84
2018-04-18T10:26:43.943Z,39.18
2018-04-18T10:29:12.351Z,39.17
2018-04-18T10:31:40.887Z,38.91
2018-04-18T10:34:09.083Z,39.17
2018-04-18T10:36:37.289Z,38.69
2018-04-18T10:39:06.419Z,38.61
2018-04-18T10:41:34.654Z,39.29
2018-04-18T10:44:02.904Z,40.03
2018-04-18T10:46:31.394Z,39.88
2018-04-18T10:48:59.616Z,39.81
2018-04-18T10:51:27.893Z,37.25
2018-04-18T10:53:56.439Z,36.39
2018-04-18T10:56:24.689Z,36.67
2018-04-18T10:58:52.910Z,36.47
2018-04-18T11:01:21.707Z,38.16
2018-04-18T11:03:49.956Z,38.15
2018-04-18T11:06:18.208Z,37.19
2018-04-18T11:08:46.705Z,38.48
2018-04-18T11:11:14.937Z,38.26
2018-04-18T11:13:43.982Z,38.05
2018-04-18T11:16:12.179Z,38.38
2018-04-18T11:18:41.058Z,36.71
2018-04-18T11:21:09.268Z,36.92
2018-04-18T11:23:37.574Z,36.84
2018-04-18T11:26:06.090Z,36.11
2018-04-18T11:28:41.731Z,36.31
2018-04-18T11:31:09.977Z,36.44
2018-04-18T11:33:38.353Z,35.85
2018-04-18T11:36:06.875Z,36.12
2018-04-18T11:38:35.124Z,37.06
2018-04-18T11:41:03.469Z,36.31
2018-04-18T11:43:31.987Z,36.41
2018-04-18T11:46:00.301Z,35.70
2018-04-18T11:48:28.540Z,35.09
2018-04-18T11:50:57.090Z,34.34
2018-04-18T11:53:25.295Z,34.57
2018-04-18T11:55:53.831Z,35.58
2018-04-18T11:58:22.301Z,35.72
2018-04-18T12:00:50.532Z,34.19
2018-04-18T12:03:18.824Z,33.58
2018-04-18T12:05:47.336Z,32.25
2018-04-18T12:08:15.590Z,31.43
2018-04-18T12:10:44.097Z,29.18
2018-04-18T12:13:12.440Z,30.00
2018-04-18T12:15:40.678Z,28.51
2018-04-18T12:18:08.937Z,29.27
2018-04-18T12:20:37.578Z,28.38
2018-04-18T12:23:05.759Z,28.00
2018-04-18T12:25:34.087Z,28.09
2018-04-18T12:28:02.677Z,27.81
2018-04-18T12:30:30.888Z,27.74
2018-04-18T12:32:59.169Z,27.52
2018-04-18T12:35:27.848Z,27.34
2018-04-18T12:37:56.089Z,27.11
2018-04-18T12:40:24.310Z,26.14
2018-04-18T12:42:52.910Z,26.15
2018-04-18T12:45:21.147Z,26.15
2018-04-18T12:47:49.496Z,25.43
2018-04-18T12:50:18.041Z,24.14
2018-04-18T12:52:46.262Z,23.75
2018-04-18T12:55:14.670Z,23.69
2018-04-18T12:57:43.147Z,23.15
2018-04-18T13:00:11.394Z,23.06
2018-04-18T13:02:39.763Z,24.05
2018-04-18T13:05:08.276Z,23.74
2018-04-18T13:07:36.491Z,23.77
2018-04-18T13:10:04.774Z,25.31
2018-04-18T13:12:33.438Z,23.97
2018-04-18T13:15:01.696Z,24.49
2018-04-18T13:17:29.940Z,24.16
2018-04-18T13:19:58.477Z,24.34
2018-04-18T13:22:26.709Z,23.46
2018-04-18T13:24:55.090Z,23.52
2018-04-18T13:27:23.584Z,22.78
2018-04-18T13:29:51.800Z,22.84
2018-04-18T13:32:20.162Z,21.32
2018-04-18T13:34:48.687Z,20.89
2018-04-18T13:37:16.904Z,20.63
2018-04-18T13:39:45.306Z,20.92
2018-04-18T13:42:13.955Z,20.31
2018-04-18T13:44:42.270Z,19.89
2018-04-18T13:47:10.477Z,19.37
2018-04-18T13:49:39.096Z,18.00
2018-04-18T13:52:07.318Z,18.46
2018-04-18T13:54:35.595Z,18.71
2018-04-18T13:57:04.239Z,19.05
2018-04-18T13:59:32.490Z,18.12
2018-04-18T14:02:00.749Z,17.76
2018-04-18T14:04:29.376Z,17.89
2018-04-18T14:06:57.609Z,18.20
2018-04-18T14:09:25.799Z,18.33
2018-04-18T14:11:54.454Z,17.86
2018-04-18T14:14:22.680Z,17.75
2018-04-18T14:16:50.929Z,17.83
2018-04-18T14:19:19.529Z,15.66
2018-04-18T14:21:47.809Z,16.29
2018-04-18T14:24:16.052Z,16.12
2018-04-18T14:26:44.595Z,15.81
2018-04-18T14:29:12.857Z,15.19
2018-04-18T14:31:41.151Z,15.07
2018-04-18T14:34:11.029Z,14.84
2018-04-18T14:36:39.197Z,15.67
2018-04-18T14:39:07.409Z,14.20
2018-04-18T14:41:35.617Z,14.31
2018-04-18T14:44:04.247Z,15.56
2018-04-18T14:46:32.458Z,16.43
2018-04-18T14:49:00.835Z,15.81
2018-04-18T14:51:29.394Z,16.55
2018-04-18T14:53:57.632Z,15.87
2018-04-18T14:56:25.903Z,16.18
2018-04-18T14:58:54.695Z,16.20
2018-04-18T15:01:22.898Z,16.27
2018-04-18T15:03:51.086Z,16.57
2018-04-18T15:06:19.657Z,17.42
2018-04-18T15:08:47.856Z,17.86
2018-04-18T15:11:16.599Z,17.92
2018-04-18T15:13:45.321Z,15.47
2018-04-18T15:16:13.525Z,15.04
2018-04-18T15:18:43.735Z,15.51
2018-04-18T15:21:12.698Z,16.74
2018-04-18T15:23:41.460Z,16.48
2018-04-18T15:26:10.632Z,17.61
2018-04-18T15:28:38.915Z,17.94
2018-04-18T15:31:07.626Z,19.43
2018-04-18T15:33:36.374Z,19.76
2018-04-18T15:36:05.404Z,20.94
2018-04-18T15:38:33.593Z,20.45
2018-04-18T15:41:02.689Z,18.60
2018-04-18T15:43:31.450Z,18.16
2018-04-18T15:46:00.393Z,18.23
2018-04-18T15:48:28.591Z,17.75
2018-04-18T15:50:57.589Z,17.81
2018-04-18T15:53:26.695Z,17.41
2018-04-18T15:55:55.614Z,17.05
2018-04-18T15:58:23.833Z,16.65
2018-04-18T16:00:52.605Z,17.31
2018-04-18T16:03:21.544Z,20.14
2018-04-18T16:05:50.565Z,20.01
2018-04-18T16:08:18.779Z,19.17
2018-04-18T16:10:47.708Z,19.28
2018-04-18T16:13:16.681Z,17.78
2018-04-18T16:15:45.658Z,17.47
2018-04-18T16:18:13.956Z,17.63
2018-04-18T16:20:42.877Z,17.09
2018-04-18T16:23:12.755Z,17.11
2018-04-18T16:25:41.628Z,19.14
2018-04-18T16:28:09.867Z,19.79
2018-04-18T16:30:41.949Z,18.58
2018-04-18T16:33:11.031Z,18.64
2018-04-18T16:35:39.237Z,19.31
2018-04-18T16:38:08.091Z,20.40
2018-04-18T16:40:37.049Z,20.38
2018-04-18T16:43:05.982Z,18.51
2018-04-18T16:45:34.195Z,19.16
2018-04-18T16:48:02.452Z,19.38
2018-04-18T16:50:31.142Z,19.02
2018-04-18T16:52:59.392Z,19.77
2018-04-18T16:55:28.187Z,19.66
2018-04-18T16:57:57.269Z,20.50
2018-04-18T17:00:26.217Z,21.10
2018-04-18T17:02:54.431Z,21.61
2018-04-18T17:05:23.326Z,21.97
2018-04-18T17:07:52.159Z,20.69
2018-04-18T17:10:21.817Z,20.75
2018-04-18T17:12:50.106Z,21.23
2018-04-18T17:15:18.308Z,19.98
2018-04-18T17:17:47.119Z,21.01
2018-04-18T17:20:16.160Z,21.60
2018-04-18T17:22:44.431Z,21.68
2018-04-18T17:25:14.034Z,22.42
2018-04-18T17:27:42.407Z,22.47
2018-04-18T17:30:11.191Z,22.70
2018-04-18T17:32:39.420Z,22.57
2018-04-18T17:35:08.159Z,22.55
2018-04-18T17:37:37.447Z,23.40
2018-04-18T17:40:06.153Z,23.47
2018-04-18T17:45:33.116Z,28.93
2018-04-18T17:48:02.098Z,30.29
2018-04-18T17:50:30.925Z,31.22
2018-04-18T17:52:59.137Z,31.25
2018-04-18T17:55:28.175Z,32.08
2018-04-18T17:57:57.835Z,33.07
2018-04-18T18:00:26.663Z,33.47
2018-04-18T18:02:54.931Z,33.50
2018-04-18T18:05:23.157Z,33.54
2018-04-18T18:07:52.116Z,34.08
2018-04-18T18:10:20.898Z,34.01
2018-04-18T18:12:49.147Z,34.15
2018-04-18T18:15:17.956Z,34.49
2018-04-18T18:17:46.918Z,34.80
2018-04-18T18:20:15.789Z,34.82
2018-04-18T18:22:44.006Z,34.72
2018-04-18T18:25:12.264Z,34.59
2018-04-18T18:27:40.973Z,35.08
2018-04-18T18:30:09.173Z,35.42
2018-04-18T18:32:38.112Z,35.86
2018-04-18T18:35:07.218Z,35.32
2018-04-18T18:37:36.129Z,33.10
2018-04-18T18:40:04.385Z,35.13
2018-04-18T18:42:33.330Z,35.18
2018-04-18T18:45:02.613Z,35.50
2018-04-18T18:47:31.667Z,35.99
2018-04-18T18:49:59.989Z,38.76
2018-04-18T18:52:28.257Z,39.50
2018-04-18T18:54:57.323Z,37.70
2018-04-18T18:57:26.240Z,38.28
2018-04-18T18:59:54.534Z,34.83
2018-04-18T19:02:23.318Z,34.09
2018-04-18T19:04:52.164Z,35.14
2018-04-18T19:07:21.195Z,35.67
2018-04-18T19:09:49.413Z,34.88
2018-04-18T19:12:18.246Z,35.04
2018-04-18T19:14:47.179Z,35.82
2018-04-18T19:17:16.132Z,35.69
2018-04-18T19:19:44.340Z,35.88
2018-04-18T19:22:13.383Z,35.96
2018-04-18T19:24:42.158Z,36.43
2018-04-18T19:27:11.191Z,37.38
2018-04-18T19:29:39.424Z,38.20
2018-04-18T19:32:08.214Z,37.87
2018-04-18T19:34:36.963Z,38.84
2018-04-18T19:37:05.965Z,38.26
2018-04-18T19:39:34.202Z,40.51
2018-04-18T19:42:03.093Z,39.89
2018-04-18T19:44:31.938Z,39.81
2018-04-18T19:47:00.848Z,40.31
2018-04-18T19:49:29.098Z,41.49
2018-04-18T19:51:57.966Z,41.55
2018-04-18T19:54:26.770Z,41.82
2018-04-18T19:56:55.754Z,42.54
2018-04-18T19:59:24.035Z,42.20
2018-04-18T20:01:52.747Z,43.07
2018-04-18T20:04:21.609Z,42.84
2018-04-18T20:06:49.895Z,43.44
2018-04-18T20:09:18.083Z,43.99
2018-04-18T20:11:47.188Z,44.19
2018-04-18T20:14:15.607Z,44.63
2018-04-18T20:16:43.886Z,44.17
2018-04-18T20:19:12.189Z,44.83
2018-04-18T20:21:40.702Z,45.54
2018-04-18T20:24:08.968Z,45.06
2018-04-18T20:26:37.805Z,45.47
2018-04-18T20:29:06.370Z,45.30
2018-04-18T20:31:34.651Z,47.60
2018-04-18T20:34:02.916Z,46.18
2018-04-18T20:36:37.052Z,47.37
2018-04-18T20:39:05.914Z,46.77
2018-04-18T20:41:34.213Z,46.98
2018-04-18T20:44:02.553Z,47.19
2018-04-18T20:46:31.082Z,49.67
2018-04-18T20:48:59.315Z,48.26
2018-04-18T20:51:27.576Z,48.49
2018-04-18T20:53:56.343Z,48.07
2018-04-18T20:56:24.549Z,47.71
2018-04-18T20:58:52.770Z,48.43
2018-04-18T21:01:21.337Z,47.77
2018-04-18T21:03:50.260Z,50.95
2018-04-18T21:06:18.558Z,48.36
2018-04-18T21:08:47.103Z,48.25
2018-04-18T21:11:15.372Z,49.77
2018-04-18T21:13:44.604Z,48.87
2018-04-18T21:16:12.866Z,50.01
2018-04-18T21:18:41.594Z,49.64
2018-04-18T21:21:09.812Z,50.86
2018-04-18T21:23:38.999Z,48.73
2018-04-18T21:26:07.806Z,50.58
2018-04-18T21:28:36.081Z,48.37
2018-04-18T21:31:04.299Z,48.47
2018-04-18T21:33:32.870Z,48.59
2018-04-18T21:36:01.098Z,53.33
2018-04-18T21:38:29.571Z,48.62
2018-04-18T21:40:58.387Z,48.46
2018-04-18T21:43:27.094Z,47.83
2018-04-18T21:45:55.312Z,48.01
2018-04-18T21:48:23.557Z,48.45
2018-04-18T21:50:52.284Z,47.70
2018-04-18T21:53:20.483Z,47.67
2018-04-18T21:55:48.727Z,47.80
2018-04-18T21:58:17.378Z,48.59
2018-04-18T22:06:57.773Z,50.14
2018-04-18T22:09:49.024Z,49.14
2018-04-18T22:12:37.855Z,49.28
2018-04-18T22:15:18.523Z,49.62
2018-04-18T22:17:47.028Z,50.11
2018-04-18T22:20:15.223Z,49.56
2018-04-18T22:22:43.971Z,49.45
2018-04-18T22:25:12.213Z,48.72
2018-04-18T22:27:40.411Z,48.91
2018-04-18T22:30:14.463Z,48.52
2018-04-18T22:32:43.134Z,48.10
2018-04-18T22:35:11.317Z,47.68
2018-04-18T22:37:39.581Z,47.58
2018-04-18T22:40:08.411Z,47.74
2018-04-18T22:42:36.644Z,47.58
2018-04-18T22:45:04.836Z,47.05
2018-04-18T22:47:33.505Z,47.06
2018-04-18T22:50:01.721Z,47.01
2018-04-18T22:52:29.990Z,47.16
2018-04-18T22:54:58.579Z,47.14
2018-04-18T22:57:26.794Z,47.18
2018-04-18T22:59:55.013Z,47.25
2018-04-18T23:02:23.772Z,47.31
2018-04-18T23:04:51.971Z,47.32
2018-04-18T23:07:20.667Z,47.46
2018-04-18T23:09:49.323Z,47.54
2018-04-18T23:12:17.535Z,47.39
2018-04-18T23:14:45.876Z,47.28
2018-04-18T23:17:14.481Z,47.54
2018-04-18T23:19:42.668Z,48.37
2018-04-18T23:22:10.931Z,49.87
2018-04-18T23:24:39.738Z,50.53
2018-04-18T23:27:07.948Z,50.89
2018-04-18T23:29:36.668Z,50.52
2018-04-18T23:32:05.282Z,50.99
2018-04-18T23:34:33.528Z,51.27
2018-04-18T23:37:01.912Z,51.64
2018-04-18T23:39:30.500Z,51.10
2018-04-18T23:41:58.763Z,51.84
2018-04-18T23:44:27.009Z,51.39
2018-04-18T23:46:55.691Z,50.92
2018-04-18T23:49:23.919Z,49.70
2018-04-18T23:51:52.159Z,49.93
2018-04-18T23:54:20.745Z,50.13
2018-04-18T23:56:49.537Z,50.27
2018-04-18T23:59:17.766Z,50.61
