createdAt,value
2022-12-17T00:02:21.910Z,33.70
2022-12-17T00:05:06.847Z,36.38
2022-12-17T00:07:51.525Z,30.77
2022-12-17T00:10:36.733Z,31.90
2022-12-17T00:13:39.312Z,31.67
2022-12-17T00:16:24.911Z,28.65
2022-12-17T00:19:09.856Z,24.25
2022-12-17T00:21:56.495Z,25.65
2022-12-17T00:24:41.846Z,26.20
2022-12-17T00:27:29.344Z,18.88
2022-12-17T00:30:14.239Z,19.98
2022-12-17T00:32:59.252Z,16.17
2022-12-17T00:35:44.541Z,14.85
2022-12-17T00:38:34.793Z,14.98
2022-12-17T00:41:19.885Z,17.63
2022-12-17T00:44:10.326Z,18.75
2022-12-17T00:46:55.161Z,10.93
2022-12-17T00:49:40.835Z,10.05
2022-12-17T00:52:25.938Z,13.38
2022-12-17T00:55:10.863Z,8.25
2022-12-17T00:57:55.997Z,9.15
2022-12-17T01:00:41.920Z,9.63
2022-12-17T01:03:30.609Z,11.38
2022-12-17T01:06:19.530Z,9.88
2022-12-17T01:09:04.295Z,11.90
2022-12-17T01:11:49.635Z,8.90
2022-12-17T01:14:34.408Z,8.88
2022-12-17T01:17:19.144Z,10.13
2022-12-17T01:20:03.869Z,10.07
2022-12-17T01:22:48.660Z,9.73
2022-12-17T01:25:33.664Z,8.85
2022-12-17T01:28:18.411Z,9.35
2022-12-17T01:31:03.344Z,10.05
2022-12-17T01:33:48.400Z,5.10
2022-12-17T01:36:33.031Z,12.07
2022-12-17T01:39:18.289Z,7.53
2022-12-17T01:42:03.055Z,5.88
2022-12-17T01:45:06.279Z,8.25
2022-12-17T01:47:58.617Z,7.32
2022-12-17T01:50:47.362Z,6.30
2022-12-17T01:53:36.207Z,7.18
2022-12-17T01:56:23.002Z,6.18
2022-12-17T01:59:08.284Z,8.45
2022-12-17T02:01:53.820Z,11.63
2022-12-17T02:04:40.989Z,7.82
2022-12-17T02:07:55.082Z,8.77
2022-12-17T02:11:21.302Z,6.28
2022-12-17T02:14:30.609Z,8.63
2022-12-17T02:17:20.301Z,8.27
2022-12-17T02:20:35.118Z,5.70
2022-12-17T02:23:28.117Z,6.03
2022-12-17T02:26:21.035Z,10.80
2022-12-17T02:29:09.304Z,8.10
2022-12-17T02:31:57.703Z,7.45
2022-12-17T02:34:42.698Z,9.60
2022-12-17T02:37:27.716Z,9.27
2022-12-17T02:40:12.862Z,7.55
2022-12-17T02:42:58.346Z,8.52
2022-12-17T02:45:43.187Z,4.63
2022-12-17T02:48:30.435Z,6.85
2022-12-17T02:51:17.694Z,13.27
2022-12-17T02:54:04.425Z,13.27
2022-12-17T02:56:49.703Z,10.73
2022-12-17T02:59:35.013Z,10.45
2022-12-17T03:02:19.934Z,13.05
2022-12-17T03:05:27.557Z,10.45
2022-12-17T03:08:09.886Z,13.93
2022-12-17T03:10:54.695Z,13.13
2022-12-17T03:13:45.084Z,19.25
2022-12-17T03:16:37.283Z,15.65
2022-12-17T03:19:22.790Z,22.38
2022-12-17T03:22:07.847Z,17.55
2022-12-17T03:24:52.666Z,19.42
2022-12-17T03:27:37.532Z,12.68
2022-12-17T03:30:22.836Z,11.77
2022-12-17T03:33:07.658Z,11.15
2022-12-17T03:35:52.420Z,12.18
2022-12-17T03:38:37.256Z,14.48
2022-12-17T03:41:22.220Z,12.27
2022-12-17T03:44:07.147Z,11.70
2022-12-17T03:46:51.810Z,12.07
2022-12-17T03:49:36.497Z,12.05
2022-12-17T03:52:22.256Z,13.82
2022-12-17T03:55:07.188Z,11.68
2022-12-17T03:57:52.207Z,12.02
2022-12-17T04:00:37.500Z,12.68
2022-12-17T04:03:22.791Z,10.48
2022-12-17T04:06:07.711Z,8.27
2022-12-17T04:08:52.786Z,7.05
2022-12-17T04:11:38.116Z,8.32
2022-12-17T04:14:39.532Z,8.35
2022-12-17T04:17:24.540Z,11.38
2022-12-17T04:20:09.202Z,10.95
2022-12-17T04:22:54.034Z,13.50
2022-12-17T04:25:38.851Z,12.15
2022-12-17T04:28:23.725Z,9.55
2022-12-17T04:31:19.321Z,11.73
2022-12-17T04:34:04.053Z,14.52
2022-12-17T04:36:48.836Z,10.30
2022-12-17T04:39:33.700Z,12.73
2022-12-17T04:42:18.527Z,12.50
2022-12-17T04:45:03.397Z,11.15
2022-12-17T04:47:48.605Z,9.80
2022-12-17T04:50:33.569Z,7.88
2022-12-17T04:53:22.880Z,11.77
2022-12-17T04:56:08.637Z,8.02
2022-12-17T04:58:53.439Z,9.77
2022-12-17T05:01:38.788Z,7.97
2022-12-17T05:04:23.939Z,10.43
2022-12-17T05:07:08.746Z,6.63
2022-12-17T05:09:54.215Z,11.40
2022-12-17T05:12:39.110Z,8.23
2022-12-17T05:15:24.901Z,5.20
2022-12-17T05:18:09.807Z,9.75
2022-12-17T05:20:54.581Z,9.30
2022-12-17T05:23:39.376Z,9.68
2022-12-17T05:26:39.888Z,9.65
2022-12-17T05:29:25.122Z,15.15
2022-12-17T05:32:10.391Z,13.75
2022-12-17T05:34:55.639Z,7.43
2022-12-17T05:37:42.515Z,9.63
2022-12-17T05:40:28.299Z,13.60
2022-12-17T05:43:21.013Z,8.70
2022-12-17T05:46:06.594Z,6.05
2022-12-17T05:48:52.990Z,6.13
2022-12-17T05:51:39.241Z,5.72
2022-12-17T05:54:25.255Z,7.50
2022-12-17T05:57:10.705Z,6.60
2022-12-17T05:59:55.965Z,7.13
2022-12-17T06:02:41.314Z,9.18
2022-12-17T06:05:26.874Z,5.97
2022-12-17T06:08:11.737Z,7.05
2022-12-17T06:10:57.100Z,9.48
2022-12-17T06:13:41.957Z,7.70
2022-12-17T06:16:26.954Z,9.68
2022-12-17T06:19:11.693Z,12.48
2022-12-17T06:21:56.463Z,12.18
2022-12-17T06:24:55.323Z,8.55
2022-12-17T06:27:43.786Z,8.55
2022-12-17T06:30:29.651Z,6.80
2022-12-17T06:33:28.252Z,10.55
2022-12-17T06:36:21.598Z,5.18
2022-12-17T06:39:07.096Z,7.30
2022-12-17T06:41:51.966Z,8.27
2022-12-17T06:44:37.269Z,6.55
2022-12-17T06:47:22.465Z,8.68
2022-12-17T06:50:07.250Z,10.35
2022-12-17T06:52:51.970Z,6.78
2022-12-17T06:55:36.742Z,9.23
2022-12-17T06:58:22.023Z,5.55
2022-12-17T07:01:06.786Z,3.95
2022-12-17T07:03:51.911Z,5.65
2022-12-17T07:06:36.748Z,7.65
2022-12-17T07:09:22.101Z,7.07
2022-12-17T07:12:06.904Z,11.68
2022-12-17T07:14:51.912Z,8.23
2022-12-17T07:17:37.107Z,7.95
2022-12-17T07:20:22.333Z,7.72
2022-12-17T07:23:07.253Z,11.88
2022-12-17T07:25:51.981Z,9.35
2022-12-17T07:28:37.183Z,9.25
2022-12-17T07:31:22.495Z,10.48
2022-12-17T07:34:07.644Z,9.02
2022-12-17T07:36:52.429Z,9.10
2022-12-17T07:39:37.740Z,11.88
2022-12-17T07:42:23.126Z,10.07
2022-12-17T07:45:07.872Z,8.90
2022-12-17T07:47:52.964Z,10.80
2022-12-17T07:50:38.056Z,9.93
2022-12-17T07:53:23.839Z,10.93
2022-12-17T07:56:10.186Z,10.63
2022-12-17T07:58:54.952Z,10.80
2022-12-17T08:01:40.011Z,13.48
2022-12-17T08:04:25.113Z,9.02
2022-12-17T08:07:14.012Z,11.05
2022-12-17T08:09:59.701Z,11.75
2022-12-17T08:12:58.235Z,7.35
2022-12-17T08:15:43.103Z,8.45
2022-12-17T08:18:27.887Z,7.15
2022-12-17T08:21:13.252Z,8.90
2022-12-17T08:23:58.359Z,15.20
2022-12-17T08:26:47.887Z,18.50
2022-12-17T08:29:33.504Z,21.38
2022-12-17T08:32:18.244Z,14.77
2022-12-17T08:35:02.991Z,12.65
2022-12-17T08:37:49.301Z,12.73
2022-12-17T08:40:34.691Z,10.50
2022-12-17T08:43:19.537Z,8.30
2022-12-17T08:46:09.052Z,9.32
2022-12-17T08:48:54.570Z,10.20
2022-12-17T08:51:41.000Z,6.68
2022-12-17T08:54:26.165Z,15.32
2022-12-17T08:57:11.119Z,10.75
2022-12-17T08:59:56.408Z,11.63
2022-12-17T09:02:41.927Z,11.20
2022-12-17T09:05:27.668Z,6.80
2022-12-17T09:08:25.287Z,10.65
2022-12-17T09:11:11.134Z,9.73
2022-12-17T09:13:56.496Z,15.98
2022-12-17T09:16:42.491Z,15.13
2022-12-17T09:19:29.057Z,15.25
2022-12-17T09:22:13.970Z,15.98
2022-12-17T09:24:59.024Z,14.18
2022-12-17T09:27:44.391Z,13.70
2022-12-17T09:30:29.984Z,11.13
2022-12-17T09:33:15.046Z,10.77
2022-12-17T09:36:00.037Z,7.07
2022-12-17T09:38:45.105Z,9.32
2022-12-17T09:41:46.274Z,8.40
2022-12-17T09:45:14.777Z,6.45
2022-12-17T09:48:16.509Z,9.88
2022-12-17T09:51:02.892Z,6.13
2022-12-17T09:54:03.167Z,10.55
2022-12-17T09:56:51.166Z,8.32
2022-12-17T09:59:40.140Z,11.80
2022-12-17T10:02:36.819Z,10.38
2022-12-17T10:05:25.419Z,9.50
2022-12-17T10:08:11.862Z,9.18
2022-12-17T10:11:03.495Z,7.15
2022-12-17T10:13:49.150Z,13.30
2022-12-17T10:16:42.411Z,10.30
2022-12-17T10:19:39.389Z,10.18
2022-12-17T10:22:29.908Z,15.25
2022-12-17T10:25:14.880Z,12.88
2022-12-17T10:28:00.074Z,17.10
2022-12-17T10:30:47.377Z,14.15
2022-12-17T10:33:38.139Z,10.85
2022-12-17T10:36:57.237Z,15.70
2022-12-17T10:39:42.940Z,4.78
2022-12-17T10:42:42.674Z,5.82
2022-12-17T10:45:54.409Z,7.13
2022-12-17T10:48:48.848Z,4.00
2022-12-17T10:51:51.425Z,7.40
2022-12-17T10:54:45.428Z,6.75
2022-12-17T10:57:49.140Z,9.57
2022-12-17T11:00:37.061Z,7.78
2022-12-17T11:03:22.879Z,12.25
2022-12-17T11:06:13.525Z,7.85
2022-12-17T11:09:16.713Z,8.68
2022-12-17T11:12:07.199Z,8.32
2022-12-17T11:15:02.818Z,6.07
2022-12-17T11:17:48.143Z,7.72
2022-12-17T11:20:44.576Z,3.67
2022-12-17T11:23:37.028Z,9.52
2022-12-17T11:26:32.213Z,5.93
2022-12-17T11:29:18.020Z,5.85
2022-12-17T11:32:34.184Z,5.07
2022-12-17T11:35:35.540Z,7.68
2022-12-17T11:38:43.581Z,7.23
2022-12-17T11:41:35.195Z,3.90
2022-12-17T11:44:32.696Z,7.80
2022-12-17T11:47:20.463Z,4.63
2022-12-17T11:50:27.945Z,8.75
2022-12-17T11:53:16.085Z,6.85
2022-12-17T11:56:42.914Z,5.45
2022-12-17T11:59:41.633Z,4.80
2022-12-17T12:02:46.202Z,5.43
2022-12-17T12:05:31.011Z,3.03
2022-12-17T12:08:23.338Z,5.03
2022-12-17T12:11:32.731Z,6.45
2022-12-17T12:14:30.256Z,4.53
2022-12-17T12:17:36.645Z,5.35
2022-12-17T12:20:57.751Z,3.67
2022-12-17T12:23:57.805Z,2.55
2022-12-17T12:26:50.977Z,8.70
2022-12-17T12:30:05.643Z,7.35
2022-12-17T12:32:57.853Z,5.32
2022-12-17T12:38:45.955Z,3.15
2022-12-17T12:41:41.444Z,1.90
2022-12-17T12:45:04.279Z,4.30
2022-12-17T12:48:27.103Z,4.43
2022-12-17T12:51:34.102Z,2.75
2022-12-17T12:54:38.541Z,3.20
2022-12-17T12:57:23.755Z,2.67
2022-12-17T13:00:09.065Z,8.50
2022-12-17T13:02:54.657Z,8.23
2022-12-17T13:05:37.627Z,9.20
2022-12-17T13:08:09.851Z,11.95
2022-12-17T13:10:37.616Z,12.57
2022-12-17T13:13:20.495Z,14.15
2022-12-17T13:15:49.984Z,6.57
2022-12-17T13:18:21.240Z,8.73
2022-12-17T13:21:03.243Z,16.42
2022-12-17T13:26:14.859Z,28.27
2022-12-17T13:28:43.014Z,20.33
2022-12-17T13:31:32.707Z,10.15
2022-12-17T13:34:27.110Z,11.35
2022-12-17T13:37:10.764Z,8.00
2022-12-17T13:39:59.419Z,5.03
2022-12-17T13:42:32.359Z,7.55
2022-12-17T13:44:59.324Z,8.00
2022-12-17T13:47:35.211Z,3.72
2022-12-17T13:50:33.722Z,10.52
2022-12-17T13:53:10.387Z,7.38
2022-12-17T13:55:38.162Z,9.80
2022-12-17T13:58:04.604Z,6.90
2022-12-17T14:00:32.451Z,7.57
2022-12-17T14:03:10.880Z,11.07
2022-12-17T14:05:42.424Z,4.72
2022-12-17T14:08:12.795Z,8.90
2022-12-17T14:10:47.485Z,4.20
2022-12-17T14:13:15.828Z,9.60
2022-12-17T14:15:52.877Z,8.85
2022-12-17T14:18:21.514Z,7.90
2022-12-17T14:20:51.834Z,7.15
2022-12-17T14:23:21.144Z,8.73
2022-12-17T14:25:48.985Z,10.38
2022-12-17T14:28:28.742Z,8.38
2022-12-17T14:34:02.214Z,9.05
2022-12-17T14:36:30.187Z,11.30
2022-12-17T14:39:02.244Z,10.90
2022-12-17T14:41:54.639Z,8.55
2022-12-17T14:44:28.033Z,5.78
2022-12-17T14:47:17.581Z,17.92
2022-12-17T14:49:55.799Z,10.68
2022-12-17T14:52:35.893Z,12.68
2022-12-17T14:55:55.185Z,15.57
2022-12-17T14:58:24.526Z,16.75
2022-12-17T15:00:56.328Z,13.70
2022-12-17T15:05:57.521Z,12.82
2022-12-17T15:08:24.547Z,13.77
2022-12-17T15:10:51.964Z,20.88
2022-12-17T15:13:18.508Z,18.58
2022-12-17T15:15:45.171Z,20.65
2022-12-17T15:18:11.640Z,18.30
2022-12-17T15:20:38.112Z,22.88
2022-12-17T15:23:04.689Z,24.38
2022-12-17T15:25:31.203Z,29.08
2022-12-17T15:28:00.294Z,25.17
2022-12-17T15:30:28.029Z,20.98
2022-12-17T15:32:57.841Z,21.52
2022-12-17T15:35:24.310Z,19.98
2022-12-17T15:37:50.719Z,20.17
2022-12-17T15:40:17.328Z,17.63
2022-12-17T15:43:06.169Z,15.98
2022-12-17T15:45:33.306Z,17.58
2022-12-17T15:47:59.797Z,16.10
2022-12-17T15:50:26.558Z,14.32
2022-12-17T15:52:53.016Z,15.70
2022-12-17T15:55:19.560Z,19.70
2022-12-17T15:57:46.299Z,20.27
2022-12-17T16:00:13.192Z,15.07
2022-12-17T16:02:40.177Z,15.82
2022-12-17T16:05:07.323Z,23.02
2022-12-17T16:07:33.877Z,19.50
2022-12-17T16:10:04.764Z,18.15
2022-12-17T16:12:32.610Z,16.05
2022-12-17T16:14:59.130Z,20.33
2022-12-17T16:17:25.614Z,19.65
2022-12-17T16:19:55.070Z,30.85
2022-12-17T16:22:21.864Z,27.55
2022-12-17T16:24:48.387Z,31.00
2022-12-17T16:27:18.013Z,31.40
2022-12-17T16:29:45.593Z,21.77
2022-12-17T16:32:12.116Z,24.15
2022-12-17T16:34:38.608Z,39.25
2022-12-17T16:37:06.782Z,42.05
2022-12-17T16:39:33.300Z,38.88
2022-12-17T16:41:59.842Z,19.92
2022-12-17T16:44:26.317Z,26.45
2022-12-17T16:46:52.882Z,31.92
2022-12-17T16:49:22.035Z,35.70
2022-12-17T16:51:50.350Z,36.60
2022-12-17T16:54:19.988Z,30.30
2022-12-17T16:56:47.011Z,27.17
2022-12-17T16:59:14.992Z,23.45
2022-12-17T17:01:44.793Z,25.35
2022-12-17T17:04:13.226Z,23.17
2022-12-17T17:06:42.812Z,20.63
2022-12-17T17:09:09.313Z,23.50
2022-12-17T17:11:36.035Z,29.13
2022-12-17T17:14:02.794Z,51.42
2022-12-17T17:16:33.086Z,40.50
2022-12-17T17:19:00.254Z,43.28
2022-12-17T17:21:29.058Z,22.80
2022-12-17T17:24:01.388Z,22.25
2022-12-17T17:26:29.922Z,21.25
2022-12-17T17:28:56.786Z,16.98
2022-12-17T17:31:26.677Z,18.75
2022-12-17T17:33:57.342Z,20.45
2022-12-17T17:36:29.067Z,23.35
2022-12-17T17:38:58.242Z,19.90
2022-12-17T17:41:27.515Z,21.92
2022-12-17T17:44:02.371Z,27.05
2022-12-17T17:46:33.396Z,29.05
2022-12-17T17:49:02.377Z,29.38
2022-12-17T17:52:07.974Z,28.98
2022-12-17T17:54:20.724Z,28.92
2022-12-17T17:56:47.163Z,29.27
2022-12-17T17:59:19.538Z,42.85
2022-12-17T18:01:49.503Z,43.25
2022-12-17T18:04:19.095Z,44.10
2022-12-17T18:07:09.132Z,48.55
2022-12-17T18:09:32.932Z,39.50
2022-12-17T18:12:19.359Z,45.65
2022-12-17T18:15:11.863Z,44.58
2022-12-17T18:17:32.270Z,49.85
2022-12-17T18:19:58.742Z,61.28
2022-12-17T18:22:25.252Z,62.92
2022-12-17T18:24:51.735Z,75.53
2022-12-17T18:27:18.215Z,76.72
2022-12-17T18:29:44.749Z,72.90
2022-12-17T18:32:11.228Z,73.55
2022-12-17T18:34:37.767Z,64.40
2022-12-17T18:37:05.250Z,70.60
2022-12-17T18:39:31.725Z,76.65
2022-12-17T18:42:16.694Z,64.95
2022-12-17T18:44:43.196Z,68.85
2022-12-17T18:47:10.613Z,62.17
2022-12-17T18:49:37.422Z,62.55
2022-12-17T18:52:03.984Z,60.38
2022-12-17T18:54:31.121Z,54.55
2022-12-17T18:57:02.050Z,50.40
2022-12-17T18:59:30.301Z,56.03
2022-12-17T19:01:57.423Z,56.25
2022-12-17T19:04:25.616Z,57.05
2022-12-17T19:06:53.683Z,55.33
2022-12-17T19:09:26.084Z,54.33
2022-12-17T19:11:53.607Z,49.17
2022-12-17T19:14:22.368Z,49.33
2022-12-17T19:16:50.427Z,42.83
2022-12-17T19:19:18.239Z,39.55
2022-12-17T19:21:45.063Z,40.05
2022-12-17T19:24:14.233Z,41.72
2022-12-17T19:26:41.043Z,33.67
2022-12-17T19:29:10.929Z,29.55
2022-12-17T19:31:37.545Z,33.05
2022-12-17T19:34:06.744Z,31.67
2022-12-17T19:36:40.906Z,39.70
2022-12-17T19:39:13.203Z,28.02
2022-12-17T19:41:40.203Z,24.35
2022-12-17T19:44:10.928Z,18.83
2022-12-17T19:46:37.649Z,19.23
2022-12-17T19:49:05.108Z,17.25
2022-12-17T19:51:32.851Z,19.40
2022-12-17T19:54:06.469Z,26.02
2022-12-17T19:56:35.610Z,20.17
2022-12-17T19:59:07.049Z,16.83
2022-12-17T20:04:03.322Z,13.35
2022-12-17T20:06:31.703Z,13.23
2022-12-17T20:08:59.159Z,12.63
2022-12-17T20:11:36.125Z,17.38
2022-12-17T20:14:21.215Z,69.13
2022-12-17T20:16:51.923Z,50.35
2022-12-17T20:19:21.210Z,50.63
2022-12-17T20:21:48.841Z,43.83
2022-12-17T20:24:19.463Z,44.00
2022-12-17T20:26:48.852Z,28.05
2022-12-17T20:29:15.398Z,30.52
2022-12-17T20:31:48.037Z,30.95
2022-12-17T20:34:17.272Z,32.05
2022-12-17T20:36:47.987Z,34.88
2022-12-17T20:39:14.655Z,29.63
2022-12-17T20:41:41.865Z,36.55
2022-12-17T20:44:11.608Z,42.72
2022-12-17T20:46:38.412Z,41.03
2022-12-17T20:49:05.886Z,70.88
2022-12-17T20:51:33.328Z,54.80
2022-12-17T20:54:05.697Z,53.50
2022-12-17T20:56:34.198Z,52.38
2022-12-17T20:59:03.733Z,55.22
2022-12-17T21:01:33.291Z,44.60
2022-12-17T21:04:00.875Z,43.20
2022-12-17T21:06:35.792Z,51.88
2022-12-17T21:09:02.772Z,40.78
2022-12-17T21:11:31.191Z,41.28
2022-12-17T21:13:58.656Z,42.63
2022-12-17T21:16:28.052Z,30.15
2022-12-17T21:18:56.292Z,34.90
2022-12-17T21:21:25.993Z,36.92
2022-12-17T21:23:52.913Z,33.97
2022-12-17T21:26:21.408Z,29.20
2022-12-17T21:28:50.036Z,37.40
2022-12-17T21:31:19.752Z,33.45
2022-12-17T21:33:50.115Z,26.50
2022-12-17T21:36:19.749Z,28.85
2022-12-17T21:38:51.006Z,23.33
2022-12-17T21:41:20.192Z,28.75
2022-12-17T21:43:46.738Z,32.13
2022-12-17T21:46:14.049Z,32.00
2022-12-17T21:48:42.610Z,27.30
2022-12-17T21:51:11.526Z,35.08
2022-12-17T21:53:42.816Z,38.42
2022-12-17T21:56:15.878Z,30.60
2022-12-17T21:58:46.949Z,36.00
2022-12-17T22:01:22.100Z,33.97
2022-12-17T22:03:54.128Z,33.35
2022-12-17T22:06:34.918Z,31.27
2022-12-17T22:09:15.186Z,35.45
2022-12-17T22:11:48.309Z,10.65
2022-12-17T22:14:20.641Z,21.10
2022-12-17T22:16:49.482Z,24.50
2022-12-17T22:19:22.316Z,27.25
2022-12-17T22:21:50.712Z,27.75
2022-12-17T22:24:19.366Z,30.45
2022-12-17T22:26:46.812Z,31.63
2022-12-17T22:29:33.830Z,48.25
2022-12-17T22:32:18.970Z,52.13
2022-12-17T22:36:02.759Z,45.72
2022-12-17T22:41:40.076Z,35.00
2022-12-17T22:44:35.118Z,34.00
2022-12-17T22:44:43.212Z,37.10
2022-12-17T22:46:17.264Z,36.17
2022-12-17T22:48:44.336Z,45.47
2022-12-17T22:51:15.452Z,57.83
2022-12-17T22:53:51.954Z,56.22
2022-12-17T22:56:30.926Z,36.88
2022-12-17T22:59:15.685Z,51.80
2022-12-17T23:01:42.129Z,41.67
2022-12-17T23:04:12.865Z,38.47
2022-12-17T23:06:45.051Z,28.77
2022-12-17T23:09:17.903Z,43.58
2022-12-17T23:11:44.353Z,42.75
2022-12-17T23:14:10.837Z,46.65
2022-12-17T23:16:38.833Z,40.17
2022-12-17T23:19:06.222Z,42.45
2022-12-17T23:21:33.065Z,38.42
2022-12-17T23:24:04.211Z,40.50
2022-12-17T23:26:39.540Z,41.58
2022-12-17T23:29:08.719Z,38.90
2022-12-17T23:31:38.053Z,33.25
2022-12-17T23:34:05.032Z,34.35
2022-12-17T23:36:31.759Z,32.03
2022-12-17T23:38:59.035Z,31.40
2022-12-17T23:41:28.058Z,25.55
2022-12-17T23:43:55.358Z,26.13
2022-12-17T23:46:23.797Z,23.30
2022-12-17T23:48:52.561Z,22.63
2022-12-17T23:51:20.848Z,24.05
2022-12-17T23:53:53.638Z,19.58
2022-12-17T23:56:26.123Z,21.63
2022-12-17T23:59:01.290Z,23.50
