createdAt,value
2023-09-01T00:02:14.459Z,19.77
2023-09-01T00:04:52.026Z,19.73
2023-09-01T00:07:19.413Z,19.69
2023-09-01T00:09:46.770Z,19.73
2023-09-01T00:12:14.599Z,19.77
2023-09-01T00:14:42.016Z,19.74
2023-09-01T00:17:10.274Z,19.69
2023-09-01T00:19:37.750Z,19.71
2023-09-01T00:22:05.148Z,19.72
2023-09-01T00:24:33.436Z,19.69
2023-09-01T00:27:01.223Z,19.66
2023-09-01T00:29:28.639Z,19.65
2023-09-01T00:31:56.454Z,19.69
2023-09-01T00:34:23.909Z,19.68
2023-09-01T00:36:51.761Z,19.64
2023-09-01T00:39:19.212Z,19.59
2023-09-01T00:41:46.683Z,19.54
2023-09-01T00:44:15.475Z,19.55
2023-09-01T00:46:47.797Z,19.55
2023-09-01T00:49:18.304Z,19.51
2023-09-01T00:51:48.387Z,19.48
2023-09-01T00:54:16.460Z,19.54
2023-09-01T00:56:43.856Z,19.58
2023-09-01T00:59:11.262Z,19.56
2023-09-01T01:01:38.634Z,19.52
2023-09-01T01:04:09.291Z,19.54
2023-09-01T01:06:57.366Z,19.56
2023-09-01T01:09:30.760Z,19.51
2023-09-01T01:12:18.665Z,19.45
2023-09-01T01:14:53.960Z,19.41
2023-09-01T01:17:21.473Z,19.46
2023-09-01T01:19:55.715Z,19.49
2023-09-01T01:22:44.206Z,19.41
2023-09-01T01:25:12.335Z,19.37
2023-09-01T01:27:42.882Z,19.38
2023-09-01T01:30:15.085Z,19.37
2023-09-01T01:32:42.986Z,19.33
2023-09-01T01:35:16.523Z,19.30
2023-09-01T01:37:51.336Z,19.33
2023-09-01T01:40:19.635Z,19.36
2023-09-01T01:42:48.594Z,19.34
2023-09-01T01:45:21.965Z,19.31
2023-09-01T01:47:50.443Z,19.29
2023-09-01T01:50:18.269Z,19.33
2023-09-01T01:52:45.970Z,19.37
2023-09-01T01:55:13.376Z,19.35
2023-09-01T01:57:42.397Z,19.30
2023-09-01T02:00:16.298Z,19.31
2023-09-01T02:02:47.436Z,19.33
2023-09-01T02:05:15.018Z,19.29
2023-09-01T02:07:42.461Z,19.23
2023-09-01T02:10:10.079Z,19.25
2023-09-01T02:12:37.529Z,19.28
2023-09-01T02:15:10.266Z,19.22
2023-09-01T02:17:38.365Z,19.17
2023-09-01T02:20:19.520Z,19.17
2023-09-01T02:22:49.513Z,19.19
2023-09-01T02:25:16.968Z,19.14
2023-09-01T02:27:44.548Z,19.09
2023-09-01T02:30:13.565Z,19.11
2023-09-01T02:32:41.445Z,19.15
2023-09-01T02:35:09.851Z,19.13
2023-09-01T02:37:37.680Z,19.08
2023-09-01T02:40:15.186Z,19.09
2023-09-01T02:42:42.967Z,19.13
2023-09-01T02:45:15.556Z,19.10
2023-09-01T02:47:44.791Z,19.05
2023-09-01T02:50:12.405Z,19.03
2023-09-01T02:52:39.862Z,19.03
2023-09-01T02:55:07.848Z,18.98
2023-09-01T02:57:36.550Z,18.94
2023-09-01T03:00:25.199Z,18.95
2023-09-01T03:02:52.792Z,18.96
2023-09-01T03:05:20.442Z,18.92
2023-09-01T03:07:47.808Z,18.88
2023-09-01T03:10:15.191Z,18.93
2023-09-01T03:12:42.513Z,18.96
2023-09-01T03:15:10.843Z,18.95
2023-09-01T03:17:38.740Z,18.89
2023-09-01T03:20:06.940Z,18.84
2023-09-01T03:22:34.513Z,18.87
2023-09-01T03:25:02.731Z,18.90
2023-09-01T03:27:31.336Z,18.85
2023-09-01T03:29:58.810Z,18.83
2023-09-01T03:32:30.835Z,18.87
2023-09-01T03:34:58.263Z,18.88
2023-09-01T03:37:25.792Z,18.83
2023-09-01T03:39:53.223Z,18.79
2023-09-01T03:42:20.640Z,18.81
2023-09-01T03:44:49.781Z,18.83
2023-09-01T03:47:17.095Z,18.82
2023-09-01T03:49:44.896Z,18.80
2023-09-01T03:52:12.312Z,18.82
2023-09-01T03:54:39.638Z,18.84
2023-09-01T03:57:07.063Z,18.80
2023-09-01T03:59:34.429Z,18.73
2023-09-01T04:02:05.525Z,18.73
2023-09-01T04:04:33.327Z,18.75
2023-09-01T04:07:00.697Z,18.71
2023-09-01T04:09:28.701Z,18.64
2023-09-01T04:11:56.661Z,18.64
2023-09-01T04:14:24.072Z,18.67
2023-09-01T04:16:51.469Z,18.65
2023-09-01T04:19:18.917Z,18.61
2023-09-01T04:21:46.456Z,18.61
2023-09-01T04:24:13.907Z,18.64
2023-09-01T04:26:42.117Z,18.67
2023-09-01T04:29:09.524Z,18.68
2023-09-01T04:31:36.964Z,18.71
2023-09-01T04:34:04.834Z,18.75
2023-09-01T04:36:46.673Z,18.74
2023-09-01T04:39:17.911Z,18.74
2023-09-01T04:41:45.362Z,18.82
2023-09-01T04:44:15.192Z,18.89
2023-09-01T04:46:42.691Z,18.89
2023-09-01T04:49:10.210Z,18.91
2023-09-01T04:51:38.396Z,18.97
2023-09-01T04:54:05.859Z,19.03
2023-09-01T04:56:34.207Z,19.02
2023-09-01T04:59:01.680Z,19.03
2023-09-01T05:01:29.168Z,19.12
2023-09-01T05:03:56.791Z,19.21
2023-09-01T05:06:24.250Z,19.24
2023-09-01T05:08:51.698Z,19.28
2023-09-01T05:11:19.110Z,19.38
2023-09-01T05:13:46.512Z,19.50
2023-09-01T05:16:14.757Z,19.56
2023-09-01T05:18:43.253Z,19.60
2023-09-01T05:21:11.423Z,19.71
2023-09-01T05:23:40.880Z,19.82
2023-09-01T05:26:08.387Z,19.90
2023-09-01T05:28:35.772Z,19.98
2023-09-01T05:31:04.216Z,20.06
2023-09-01T05:33:34.600Z,20.19
2023-09-01T05:36:02.866Z,20.29
2023-09-01T05:38:30.260Z,20.33
2023-09-01T05:40:58.674Z,20.37
2023-09-01T05:43:26.542Z,20.43
2023-09-01T05:45:56.688Z,20.52
2023-09-01T05:48:26.493Z,20.66
2023-09-01T05:50:54.537Z,20.73
2023-09-01T05:53:27.513Z,20.80
2023-09-01T05:55:55.042Z,20.90
2023-09-01T05:58:22.349Z,21.05
2023-09-01T06:00:50.925Z,21.21
2023-09-01T06:03:18.559Z,21.30
2023-09-01T06:05:46.106Z,21.37
2023-09-01T06:08:13.737Z,21.47
2023-09-01T06:10:41.582Z,21.57
2023-09-01T06:13:09.006Z,21.65
2023-09-01T06:15:36.527Z,21.65
2023-09-01T06:18:04.396Z,21.60
2023-09-01T06:20:31.854Z,21.56
2023-09-01T06:22:59.268Z,21.55
2023-09-01T06:25:26.726Z,21.60
2023-09-01T06:27:54.061Z,21.64
2023-09-01T06:30:21.503Z,21.68
2023-09-01T06:32:49.906Z,21.72
2023-09-01T06:35:18.555Z,21.76
2023-09-01T06:37:45.989Z,21.81
2023-09-01T06:40:13.389Z,21.95
2023-09-01T06:42:40.808Z,22.01
2023-09-01T06:45:08.761Z,22.01
2023-09-01T06:47:37.121Z,21.98
2023-09-01T06:50:05.052Z,21.92
2023-09-01T06:52:32.460Z,21.95
2023-09-01T06:55:00.858Z,22.07
2023-09-01T06:57:29.027Z,22.17
2023-09-01T06:59:56.367Z,22.26
2023-09-01T07:02:23.818Z,22.32
2023-09-01T07:04:51.400Z,22.36
2023-09-01T07:07:19.029Z,22.39
2023-09-01T07:09:46.406Z,22.49
2023-09-01T07:12:13.839Z,22.61
2023-09-01T07:14:41.192Z,22.67
2023-09-01T07:17:08.647Z,22.74
2023-09-01T07:19:36.028Z,22.81
2023-09-01T07:22:04.546Z,22.84
2023-09-01T07:24:32.791Z,22.83
2023-09-01T07:27:00.154Z,22.86
2023-09-01T07:29:27.784Z,22.91
2023-09-01T07:31:55.436Z,23.01
2023-09-01T07:34:22.878Z,23.02
2023-09-01T07:36:50.385Z,22.97
2023-09-01T07:39:17.790Z,22.92
2023-09-01T07:41:45.191Z,22.91
2023-09-01T07:44:17.516Z,22.94
2023-09-01T07:46:44.933Z,23.02
2023-09-01T07:49:12.476Z,23.18
2023-09-01T07:51:39.914Z,23.30
2023-09-01T07:54:07.638Z,23.40
2023-09-01T07:56:35.001Z,23.50
2023-09-01T07:59:04.082Z,23.58
2023-09-01T08:01:31.479Z,23.66
2023-09-01T08:04:01.913Z,23.75
2023-09-01T08:06:32.246Z,23.82
2023-09-01T08:08:59.616Z,23.90
2023-09-01T08:11:27.270Z,23.93
2023-09-01T08:13:54.694Z,23.98
2023-09-01T08:16:22.171Z,24.07
2023-09-01T08:18:49.766Z,24.18
2023-09-01T08:21:17.119Z,24.29
2023-09-01T08:23:44.513Z,24.44
2023-09-01T08:26:11.993Z,24.60
2023-09-01T08:28:39.406Z,24.75
2023-09-01T08:31:06.834Z,24.84
2023-09-01T08:33:34.418Z,24.84
2023-09-01T08:36:04.353Z,24.89
2023-09-01T08:38:31.873Z,25.00
2023-09-01T08:41:03.945Z,25.17
2023-09-01T08:43:34.559Z,25.30
2023-09-01T08:46:14.535Z,25.42
2023-09-01T08:48:42.804Z,25.50
2023-09-01T08:51:10.900Z,25.61
2023-09-01T08:53:40.627Z,25.63
2023-09-01T08:56:08.533Z,25.62
2023-09-01T08:58:37.342Z,25.73
2023-09-01T09:01:04.981Z,25.94
2023-09-01T09:03:34.469Z,26.17
2023-09-01T09:06:04.309Z,26.40
2023-09-01T09:08:31.758Z,26.63
2023-09-01T09:10:59.241Z,26.94
2023-09-01T09:13:30.942Z,27.36
2023-09-01T09:16:08.972Z,27.87
2023-09-01T09:18:37.470Z,28.32
2023-09-01T09:21:05.008Z,28.69
2023-09-01T09:23:45.739Z,29.03
2023-09-01T09:26:13.330Z,29.14
2023-09-01T09:28:40.934Z,29.07
2023-09-01T09:31:08.340Z,29.06
2023-09-01T09:33:37.100Z,29.28
2023-09-01T09:36:04.951Z,29.56
2023-09-01T09:38:42.733Z,29.88
2023-09-01T09:41:10.279Z,30.13
2023-09-01T09:43:45.749Z,30.35
2023-09-01T09:46:13.766Z,30.62
2023-09-01T09:48:41.529Z,30.76
2023-09-01T09:51:09.316Z,31.03
2023-09-01T09:53:39.134Z,31.45
2023-09-01T09:56:19.449Z,31.79
2023-09-01T09:58:47.881Z,31.52
2023-09-01T10:01:19.490Z,30.86
2023-09-01T10:03:48.944Z,30.33
2023-09-01T10:06:18.095Z,30.06
2023-09-01T10:08:46.008Z,29.89
2023-09-01T10:11:16.546Z,29.89
2023-09-01T10:13:46.286Z,30.08
2023-09-01T10:16:15.872Z,30.26
2023-09-01T10:18:44.215Z,30.17
2023-09-01T10:21:12.748Z,29.91
2023-09-01T10:23:40.144Z,29.65
2023-09-01T10:26:18.098Z,29.59
2023-09-01T10:29:02.674Z,29.66
2023-09-01T10:31:30.298Z,29.85
2023-09-01T10:34:09.808Z,30.15
2023-09-01T10:36:38.391Z,30.49
2023-09-01T10:39:18.233Z,30.78
2023-09-01T10:41:55.776Z,31.04
2023-09-01T10:44:23.247Z,31.28
2023-09-01T10:46:50.718Z,31.48
2023-09-01T10:49:18.465Z,31.58
2023-09-01T10:51:47.763Z,31.54
2023-09-01T10:54:15.224Z,31.86
2023-09-01T10:56:59.485Z,32.46
2023-09-01T10:59:36.179Z,32.89
2023-09-01T11:02:23.789Z,33.38
2023-09-01T11:04:51.241Z,33.91
2023-09-01T11:07:18.725Z,34.27
2023-09-01T11:09:48.406Z,34.70
2023-09-01T11:12:15.857Z,35.07
2023-09-01T11:15:00.554Z,35.45
2023-09-01T11:17:36.062Z,35.80
2023-09-01T11:20:06.366Z,36.01
2023-09-01T11:22:34.319Z,36.22
2023-09-01T11:25:01.695Z,36.40
2023-09-01T11:28:16.224Z,36.59
2023-09-01T11:30:57.491Z,36.49
2023-09-01T11:33:26.256Z,36.24
2023-09-01T11:36:11.511Z,35.97
2023-09-01T11:38:40.540Z,35.52
2023-09-01T11:41:09.397Z,34.96
2023-09-01T11:43:36.893Z,34.50
2023-09-01T11:46:05.269Z,34.11
2023-09-01T11:48:32.996Z,33.62
2023-09-01T11:51:00.463Z,33.13
2023-09-01T11:53:29.399Z,32.48
2023-09-01T11:56:00.062Z,31.68
2023-09-01T11:58:33.929Z,31.18
2023-09-01T12:01:15.564Z,31.09
2023-09-01T12:03:49.308Z,31.32
2023-09-01T12:06:24.538Z,31.64
2023-09-01T12:09:14.553Z,32.03
2023-09-01T12:11:55.051Z,32.57
2023-09-01T12:14:27.760Z,32.80
2023-09-01T12:16:55.855Z,32.65
2023-09-01T12:19:23.962Z,32.41
2023-09-01T12:21:52.106Z,32.26
2023-09-01T12:24:19.484Z,32.11
2023-09-01T12:26:50.695Z,32.07
2023-09-01T12:29:19.168Z,32.00
2023-09-01T12:31:47.111Z,31.89
2023-09-01T12:34:14.676Z,31.74
2023-09-01T12:36:42.027Z,31.59
2023-09-01T12:39:09.419Z,31.41
2023-09-01T12:41:36.835Z,31.13
2023-09-01T12:44:04.356Z,30.78
2023-09-01T12:46:31.738Z,30.46
2023-09-01T12:48:59.084Z,30.10
2023-09-01T12:51:26.452Z,29.77
2023-09-01T12:53:53.950Z,29.51
2023-09-01T12:56:21.316Z,29.36
2023-09-01T12:58:48.775Z,29.28
2023-09-01T13:01:16.157Z,29.22
2023-09-01T13:03:43.545Z,29.17
2023-09-01T13:06:11.410Z,29.09
2023-09-01T13:08:38.889Z,29.02
2023-09-01T13:11:13.158Z,28.94
2023-09-01T13:13:40.837Z,28.79
2023-09-01T13:16:10.632Z,28.63
2023-09-01T13:18:40.461Z,28.40
2023-09-01T13:21:08.060Z,28.19
2023-09-01T13:23:35.417Z,28.08
2023-09-01T13:26:02.773Z,28.02
2023-09-01T13:28:32.378Z,27.95
2023-09-01T13:31:01.080Z,27.85
2023-09-01T13:33:28.657Z,27.76
2023-09-01T13:35:56.234Z,27.62
2023-09-01T13:38:23.606Z,27.50
2023-09-01T13:40:56.202Z,27.41
2023-09-01T13:43:23.603Z,27.36
2023-09-01T13:45:51.020Z,27.32
2023-09-01T13:48:18.428Z,27.24
2023-09-01T13:50:45.955Z,27.18
2023-09-01T13:53:13.683Z,27.14
2023-09-01T13:55:41.261Z,27.11
2023-09-01T13:58:08.673Z,27.08
2023-09-01T14:00:36.052Z,27.06
2023-09-01T14:03:04.050Z,27.04
2023-09-01T14:05:31.571Z,27.04
2023-09-01T14:07:58.986Z,27.04
2023-09-01T14:10:26.800Z,27.03
2023-09-01T14:12:54.127Z,27.03
2023-09-01T14:15:21.532Z,27.00
2023-09-01T14:17:48.943Z,26.89
2023-09-01T14:20:16.437Z,26.74
2023-09-01T14:22:43.772Z,26.61
2023-09-01T14:25:11.229Z,26.54
2023-09-01T14:27:38.519Z,26.48
2023-09-01T14:30:06.610Z,26.40
2023-09-01T14:32:33.981Z,26.33
2023-09-01T14:35:01.341Z,26.30
2023-09-01T14:37:28.678Z,26.27
2023-09-01T14:39:56.105Z,26.24
2023-09-01T14:42:23.539Z,26.20
2023-09-01T14:44:50.903Z,26.14
2023-09-01T14:47:18.270Z,26.07
2023-09-01T14:49:45.712Z,25.99
2023-09-01T14:52:13.830Z,25.90
2023-09-01T14:54:41.349Z,25.80
2023-09-01T14:57:08.769Z,25.72
2023-09-01T14:59:36.346Z,25.63
2023-09-01T15:02:05.812Z,25.55
2023-09-01T15:04:33.364Z,25.49
2023-09-01T15:07:00.706Z,25.48
2023-09-01T15:09:28.183Z,25.44
2023-09-01T15:11:55.713Z,25.40
2023-09-01T15:14:23.087Z,25.31
2023-09-01T15:16:50.808Z,25.17
2023-09-01T15:19:18.301Z,25.03
2023-09-01T15:21:45.735Z,24.92
2023-09-01T15:24:13.200Z,24.83
2023-09-01T15:26:40.618Z,24.76
2023-09-01T15:29:08.103Z,24.69
2023-09-01T15:31:35.541Z,24.62
2023-09-01T15:34:03.099Z,24.55
2023-09-01T15:36:30.473Z,24.48
2023-09-01T15:38:57.931Z,24.39
2023-09-01T15:41:25.565Z,24.28
2023-09-01T15:43:53.128Z,24.21
2023-09-01T15:46:20.659Z,24.12
2023-09-01T15:48:48.023Z,24.04
2023-09-01T15:51:15.429Z,23.97
2023-09-01T15:53:42.816Z,23.89
2023-09-01T15:56:10.236Z,23.82
2023-09-01T15:58:37.584Z,23.77
2023-09-01T16:01:22.889Z,23.73
2023-09-01T16:03:55.379Z,23.69
2023-09-01T16:06:26.413Z,23.67
2023-09-01T16:08:54.129Z,23.63
2023-09-01T16:11:21.675Z,23.58
2023-09-01T16:13:50.897Z,23.52
2023-09-01T16:16:18.865Z,23.44
2023-09-01T16:18:46.432Z,23.31
2023-09-01T16:21:13.786Z,23.20
2023-09-01T16:23:41.159Z,23.08
2023-09-01T16:26:09.105Z,22.96
2023-09-01T16:28:36.645Z,22.85
2023-09-01T16:31:04.448Z,22.75
2023-09-01T16:33:31.911Z,22.63
2023-09-01T16:36:00.589Z,22.54
2023-09-01T16:38:30.447Z,22.46
2023-09-01T16:41:00.001Z,22.39
2023-09-01T16:43:27.746Z,22.28
2023-09-01T16:45:55.174Z,22.14
2023-09-01T16:48:25.133Z,22.01
2023-09-01T16:50:52.700Z,21.91
2023-09-01T16:53:20.314Z,21.84
2023-09-01T16:55:48.013Z,21.78
2023-09-01T16:58:15.437Z,21.72
2023-09-01T17:00:43.013Z,21.67
2023-09-01T17:03:10.782Z,21.64
2023-09-01T17:05:38.747Z,21.62
2023-09-01T17:08:06.429Z,21.61
2023-09-01T17:10:33.977Z,21.60
2023-09-01T17:13:01.661Z,21.60
2023-09-01T17:15:29.062Z,21.58
2023-09-01T17:17:57.225Z,21.55
2023-09-01T17:20:27.898Z,21.52
2023-09-01T17:22:55.570Z,21.50
2023-09-01T17:25:23.213Z,21.46
2023-09-01T17:27:50.698Z,21.40
2023-09-01T17:30:21.083Z,21.35
2023-09-01T17:32:48.480Z,21.31
2023-09-01T17:35:15.966Z,21.27
2023-09-01T17:37:43.300Z,21.22
2023-09-01T17:40:11.398Z,21.17
2023-09-01T17:42:39.148Z,21.11
2023-09-01T17:45:07.131Z,21.06
2023-09-01T17:47:34.881Z,21.01
2023-09-01T17:50:02.285Z,20.95
2023-09-01T17:52:29.709Z,20.91
2023-09-01T17:54:57.095Z,20.86
2023-09-01T17:57:26.292Z,20.79
2023-09-01T17:59:54.460Z,20.70
2023-09-01T18:02:21.904Z,20.59
2023-09-01T18:04:49.374Z,20.51
2023-09-01T18:07:19.826Z,20.44
2023-09-01T18:09:47.176Z,20.37
2023-09-01T18:12:14.517Z,20.33
2023-09-01T18:14:41.897Z,20.29
2023-09-01T18:17:10.447Z,20.25
2023-09-01T18:19:39.689Z,20.21
2023-09-01T18:22:08.889Z,20.17
2023-09-01T18:24:36.494Z,20.20
2023-09-01T18:27:07.470Z,20.26
2023-09-01T18:29:34.817Z,20.25
2023-09-01T18:32:02.344Z,20.22
2023-09-01T18:34:32.663Z,20.20
2023-09-01T18:37:04.452Z,20.18
2023-09-01T18:39:35.747Z,20.16
2023-09-01T18:42:07.099Z,20.13
2023-09-01T18:44:34.519Z,20.10
2023-09-01T18:47:05.071Z,20.06
2023-09-01T18:49:32.697Z,20.02
2023-09-01T18:52:02.321Z,19.98
2023-09-01T18:54:31.000Z,19.93
2023-09-01T18:57:00.094Z,19.87
2023-09-01T18:59:27.731Z,19.78
2023-09-01T19:01:55.395Z,19.71
2023-09-01T19:04:22.853Z,19.72
2023-09-01T19:06:50.240Z,19.73
2023-09-01T19:09:18.487Z,19.69
2023-09-01T19:11:46.553Z,19.63
2023-09-01T19:14:14.026Z,19.59
2023-09-01T19:16:44.751Z,19.55
2023-09-01T19:19:12.210Z,19.52
2023-09-01T19:21:39.549Z,19.48
2023-09-01T19:24:07.011Z,19.43
2023-09-01T19:26:34.451Z,19.36
2023-09-01T19:29:02.871Z,19.29
2023-09-01T19:31:30.423Z,19.28
2023-09-01T19:34:01.925Z,19.29
2023-09-01T19:36:30.577Z,19.23
2023-09-01T19:39:00.473Z,19.18
2023-09-01T19:41:28.701Z,19.12
2023-09-01T19:43:57.242Z,19.08
2023-09-01T19:46:24.656Z,19.06
2023-09-01T19:48:54.881Z,19.02
2023-09-01T19:51:22.633Z,19.00
2023-09-01T19:53:50.121Z,18.99
2023-09-01T19:56:19.540Z,19.07
2023-09-01T19:58:51.186Z,19.14
2023-09-01T20:01:21.974Z,19.14
2023-09-01T20:03:49.714Z,19.12
2023-09-01T20:06:17.687Z,19.11
2023-09-01T20:08:45.124Z,19.10
2023-09-01T20:11:19.874Z,19.09
2023-09-01T20:13:49.522Z,19.06
2023-09-01T20:16:21.072Z,19.04
2023-09-01T20:18:48.407Z,19.01
2023-09-01T20:21:16.366Z,19.03
2023-09-01T20:23:43.860Z,19.07
2023-09-01T20:26:11.242Z,19.04
2023-09-01T20:28:38.654Z,19.02
2023-09-01T20:31:06.331Z,19.00
2023-09-01T20:33:33.786Z,18.99
2023-09-01T20:36:01.154Z,18.97
2023-09-01T20:38:28.647Z,18.92
2023-09-01T20:40:56.133Z,18.87
2023-09-01T20:43:23.489Z,18.89
2023-09-01T20:45:52.215Z,18.93
2023-09-01T20:48:19.668Z,18.90
2023-09-01T20:50:47.187Z,18.86
2023-09-01T20:53:15.150Z,18.84
2023-09-01T20:55:42.933Z,18.82
2023-09-01T20:58:10.351Z,18.78
2023-09-01T21:00:39.765Z,18.73
2023-09-01T21:03:07.287Z,18.69
2023-09-01T21:05:34.855Z,18.63
2023-09-01T21:08:02.341Z,18.56
2023-09-01T21:10:29.796Z,18.50
2023-09-01T21:12:57.180Z,18.44
2023-09-01T21:15:24.778Z,18.38
2023-09-01T21:17:52.739Z,18.32
2023-09-01T21:20:20.246Z,18.27
2023-09-01T21:22:47.798Z,18.22
2023-09-01T21:25:15.333Z,18.14
2023-09-01T21:27:42.719Z,18.08
2023-09-01T21:30:15.302Z,18.03
2023-09-01T21:32:43.004Z,18.00
2023-09-01T21:35:11.064Z,17.96
2023-09-01T21:37:38.528Z,17.92
2023-09-01T21:40:08.821Z,17.88
2023-09-01T21:42:37.593Z,17.85
2023-09-01T21:45:05.556Z,17.81
2023-09-01T21:47:33.544Z,17.75
2023-09-01T21:50:01.044Z,17.70
2023-09-01T21:52:28.706Z,17.65
2023-09-01T21:54:56.063Z,17.60
2023-09-01T21:57:23.484Z,17.57
2023-09-01T21:59:50.970Z,17.53
2023-09-01T22:02:18.416Z,17.50
2023-09-01T22:04:45.778Z,17.47
2023-09-01T22:07:13.150Z,17.44
2023-09-01T22:09:40.480Z,17.41
2023-09-01T22:12:07.942Z,17.38
2023-09-01T22:14:37.219Z,17.36
2023-09-01T22:17:06.372Z,17.32
2023-09-01T22:19:33.841Z,17.30
2023-09-01T22:22:01.320Z,17.28
2023-09-01T22:24:32.246Z,17.25
2023-09-01T22:27:00.118Z,17.22
2023-09-01T22:29:28.424Z,17.19
2023-09-01T22:31:58.105Z,17.15
2023-09-01T22:34:25.539Z,17.10
2023-09-01T22:36:52.948Z,17.06
2023-09-01T22:39:20.334Z,17.01
2023-09-01T22:41:47.673Z,16.97
2023-09-01T22:44:15.087Z,16.93
2023-09-01T22:46:42.514Z,16.88
2023-09-01T22:49:09.898Z,16.85
2023-09-01T22:51:38.591Z,16.83
2023-09-01T22:54:06.014Z,16.80
2023-09-01T22:56:33.452Z,16.77
2023-09-01T22:59:00.827Z,16.75
2023-09-01T23:01:28.255Z,16.72
2023-09-01T23:03:55.639Z,16.69
2023-09-01T23:06:23.065Z,16.75
2023-09-01T23:08:50.441Z,16.83
2023-09-01T23:11:20.401Z,16.83
2023-09-01T23:13:47.889Z,16.82
2023-09-01T23:16:15.287Z,16.82
2023-09-01T23:18:42.713Z,16.80
2023-09-01T23:21:10.129Z,16.77
2023-09-01T23:23:37.498Z,16.75
2023-09-01T23:26:04.881Z,16.73
2023-09-01T23:28:32.308Z,16.68
2023-09-01T23:30:59.740Z,16.64
2023-09-01T23:33:27.124Z,16.62
2023-09-01T23:35:54.861Z,16.59
2023-09-01T23:38:22.276Z,16.53
2023-09-01T23:40:50.824Z,16.47
2023-09-01T23:46:07.183Z,16.49
2023-09-01T23:48:34.717Z,16.48
2023-09-01T23:51:02.128Z,16.42
2023-09-01T23:53:29.594Z,16.38
2023-09-01T23:55:57.087Z,16.36
2023-09-01T23:58:24.729Z,16.33
